createdAt,value
2018-08-01T05:32:25.999Z,25
2018-08-01T05:32:46.187Z,25
2018-08-01T05:33:06.335Z,25
2018-08-01T05:33:26.504Z,25
2018-08-01T05:33:46.736Z,25
2018-08-01T05:34:06.910Z,30
2018-08-01T05:34:27.897Z,30
2018-08-01T05:34:48.073Z,30
2018-08-01T05:35:08.230Z,30
2018-08-01T05:35:28.383Z,30
2018-08-01T05:35:48.542Z,30
2018-08-01T05:36:08.785Z,30
2018-08-01T05:36:28.873Z,30
2018-08-01T05:36:49.049Z,35
2018-08-01T05:37:09.212Z,35
2018-08-01T05:37:29.399Z,35
2018-08-01T05:37:49.566Z,35
2018-08-01T05:38:09.842Z,35
2018-08-01T05:38:29.984Z,35
2018-08-01T05:38:50.181Z,35
2018-08-01T05:39:10.358Z,35
2018-08-01T05:39:30.489Z,35
2018-08-01T05:39:50.704Z,35
2018-08-01T05:40:10.879Z,35
2018-08-01T05:40:31.016Z,35
2018-08-01T05:40:51.229Z,35
2018-08-01T05:41:11.904Z,35
2018-08-01T05:41:32.069Z,35
2018-08-01T05:41:52.259Z,35
2018-08-01T05:42:12.411Z,35
2018-08-01T05:42:32.590Z,40
2018-08-01T05:42:53.591Z,40
2018-08-01T05:43:13.765Z,40
2018-08-01T05:43:33.927Z,40
2018-08-01T05:43:54.074Z,40
2018-08-01T05:44:14.220Z,40
2018-08-01T05:44:34.386Z,40
2018-08-01T05:44:54.548Z,40
2018-08-01T05:45:14.734Z,40
2018-08-01T05:45:34.881Z,40
2018-08-01T05:45:55.005Z,40
2018-08-01T05:46:15.140Z,40
2018-08-01T05:46:35.302Z,40
2018-08-01T05:46:55.481Z,40
2018-08-01T05:47:15.676Z,40
2018-08-01T05:47:35.835Z,40
2018-08-01T05:47:56.093Z,40
2018-08-01T05:48:16.236Z,40
2018-08-01T05:48:36.395Z,40
2018-08-01T05:48:56.577Z,40
2018-08-01T05:49:16.778Z,40
2018-08-01T05:49:36.947Z,40
2018-08-01T05:49:57.119Z,40
2018-08-01T05:50:17.298Z,40
2018-08-01T05:50:37.479Z,40
2018-08-01T05:50:57.725Z,40
2018-08-01T05:51:17.862Z,40
2018-08-01T05:51:38.026Z,40
2018-08-01T05:51:58.187Z,40
2018-08-01T05:52:18.340Z,40
2018-08-01T05:52:38.490Z,40
2018-08-01T05:52:58.649Z,40
2018-08-01T05:53:18.818Z,40
2018-08-01T05:53:38.977Z,40
2018-08-01T05:53:59.146Z,40
2018-08-01T05:54:19.330Z,40
2018-08-01T05:54:39.486Z,40
2018-08-01T05:54:59.639Z,40
2018-08-01T05:55:19.798Z,40
2018-08-01T05:55:39.948Z,40
2018-08-01T05:56:00.113Z,40
2018-08-01T05:56:20.227Z,40
2018-08-01T05:56:40.393Z,40
2018-08-01T05:57:00.568Z,35
2018-08-01T05:57:20.861Z,35
2018-08-01T05:57:41.022Z,35
2018-08-01T05:58:01.197Z,35
2018-08-01T05:58:21.486Z,35
2018-08-01T05:58:41.771Z,35
2018-08-01T05:59:02.593Z,35
2018-08-01T05:59:22.756Z,35
2018-08-01T05:59:42.895Z,35
2018-08-01T06:00:03.074Z,35
2018-08-01T06:00:23.235Z,35
2018-08-01T06:00:43.413Z,35
2018-08-01T06:01:03.609Z,30
2018-08-01T06:01:23.781Z,30
2018-08-01T06:01:44.001Z,30
2018-08-01T06:02:04.224Z,30
2018-08-01T06:02:24.414Z,30
2018-08-01T06:02:44.609Z,30
2018-08-01T06:03:04.797Z,30
2018-08-01T06:03:24.951Z,30
2018-08-01T06:03:45.091Z,30
2018-08-01T06:04:05.272Z,30
2018-08-01T06:04:26.080Z,30
2018-08-01T06:04:46.249Z,30
2018-08-01T06:05:06.427Z,30
2018-08-01T06:05:26.599Z,30
2018-08-01T06:05:46.736Z,30
2018-08-01T06:06:06.898Z,30
2018-08-01T06:06:27.189Z,30
2018-08-01T06:06:47.368Z,30
2018-08-01T06:07:07.539Z,30
2018-08-01T06:07:27.682Z,30
2018-08-01T06:07:47.854Z,30
2018-08-01T06:08:08.059Z,30
2018-08-01T06:08:28.305Z,30
2018-08-01T06:08:48.401Z,30
2018-08-01T06:09:08.559Z,30
2018-08-01T06:09:28.733Z,30
2018-08-01T06:09:48.915Z,30
2018-08-01T06:10:09.099Z,30
2018-08-01T06:10:30.320Z,30
2018-08-01T06:10:50.486Z,30
2018-08-01T06:11:10.830Z,30
2018-08-01T06:11:31.195Z,30
2018-08-01T06:11:51.419Z,30
2018-08-01T06:12:11.671Z,30
2018-08-01T06:12:31.909Z,30
2018-08-01T06:12:53.030Z,30
2018-08-01T06:13:13.239Z,30
2018-08-01T06:13:33.547Z,30
2018-08-01T06:13:53.840Z,30
2018-08-01T06:14:14.868Z,30
2018-08-01T06:14:35.056Z,30
2018-08-01T06:14:55.234Z,30
2018-08-01T06:15:15.421Z,30
2018-08-01T06:15:35.592Z,30
2018-08-01T06:15:55.783Z,30
2018-08-01T06:16:15.960Z,30
2018-08-01T06:16:36.148Z,30
2018-08-01T06:16:56.300Z,30
2018-08-01T06:17:16.505Z,30
2018-08-01T06:17:36.707Z,30
2018-08-01T06:17:56.847Z,30
2018-08-01T06:18:17.027Z,30
2018-08-01T06:18:37.206Z,30
2018-08-01T06:18:57.418Z,30
2018-08-01T06:19:17.617Z,30
2018-08-01T06:19:37.793Z,30
2018-08-01T06:19:57.962Z,30
2018-08-01T06:20:18.128Z,30
2018-08-01T06:20:38.372Z,30
2018-08-01T06:20:58.594Z,30
2018-08-01T06:21:18.799Z,30
2018-08-01T06:21:39.037Z,30
2018-08-01T06:21:59.235Z,30
2018-08-01T06:22:19.376Z,30
2018-08-01T06:22:39.579Z,30
2018-08-01T06:22:59.706Z,30
2018-08-01T06:23:19.899Z,30
2018-08-01T06:23:40.045Z,30
2018-08-01T06:24:00.173Z,30
2018-08-01T06:24:20.348Z,30
2018-08-01T06:24:40.574Z,30
2018-08-01T06:25:00.737Z,30
2018-08-01T06:25:20.929Z,30
2018-08-01T06:25:41.092Z,30
2018-08-01T06:26:01.242Z,35
2018-08-01T06:26:21.391Z,30
2018-08-01T06:26:41.563Z,30
2018-08-01T06:27:01.736Z,30
2018-08-01T06:27:21.884Z,30
2018-08-01T06:27:42.028Z,30
2018-08-01T06:28:02.871Z,30
2018-08-01T06:28:22.968Z,30
2018-08-01T06:28:43.137Z,30
2018-08-01T06:29:03.287Z,30
2018-08-01T06:29:23.467Z,30
2018-08-01T06:29:43.608Z,30
2018-08-01T06:30:03.846Z,30
2018-08-01T06:30:23.987Z,30
2018-08-01T06:30:44.197Z,30
2018-08-01T06:31:04.340Z,30
2018-08-01T06:31:24.516Z,30
2018-08-01T06:31:44.691Z,25
2018-08-01T06:32:04.860Z,25
2018-08-01T06:32:25.034Z,25
2018-08-01T06:32:45.166Z,25
2018-08-01T06:33:05.327Z,25
2018-08-01T06:33:25.483Z,25
2018-08-01T06:33:45.636Z,25
2018-08-01T06:34:05.800Z,25
2018-08-01T06:34:25.940Z,25
2018-08-01T06:34:46.153Z,25
2018-08-01T06:35:06.389Z,25
2018-08-01T06:35:26.557Z,25
2018-08-01T06:35:46.706Z,25
2018-08-01T06:36:06.870Z,25
2018-08-01T06:36:27.029Z,25
2018-08-01T06:36:47.321Z,25
2018-08-01T06:37:07.503Z,25
2018-08-01T06:37:27.653Z,25
2018-08-01T06:37:47.843Z,25
2018-08-01T06:38:07.970Z,25
2018-08-01T06:38:28.425Z,25
2018-08-01T06:38:48.538Z,25
2018-08-01T06:39:08.711Z,25
2018-08-01T06:39:28.883Z,25
2018-08-01T06:39:49.037Z,25
2018-08-01T06:40:09.735Z,25
2018-08-01T06:40:29.963Z,25
2018-08-01T06:40:50.111Z,25
2018-08-01T06:41:10.278Z,25
2018-08-01T06:41:30.449Z,25
2018-08-01T06:41:50.669Z,25
2018-08-01T06:42:10.851Z,25
2018-08-01T06:42:31.001Z,25
2018-08-01T06:42:51.188Z,25
2018-08-01T06:43:11.386Z,25
2018-08-01T06:43:31.587Z,25
2018-08-01T06:43:51.725Z,25
2018-08-01T06:44:11.883Z,25
2018-08-01T06:44:32.044Z,25
2018-08-01T06:44:52.231Z,25
2018-08-01T06:45:12.413Z,25
2018-08-01T06:45:32.626Z,25
2018-08-01T06:45:52.799Z,25
2018-08-01T06:46:12.963Z,25
2018-08-01T06:46:33.118Z,25
2018-08-01T06:46:53.449Z,25
2018-08-01T06:47:13.657Z,25
2018-08-01T06:47:33.885Z,25
2018-08-01T06:47:54.016Z,25
2018-08-01T06:48:14.175Z,25
2018-08-01T06:48:34.318Z,25
2018-08-01T06:48:54.500Z,25
2018-08-01T06:49:14.668Z,20
2018-08-01T06:49:34.867Z,20
2018-08-01T06:49:55.070Z,20
2018-08-01T06:50:15.271Z,25
2018-08-01T06:50:35.421Z,25
2018-08-01T06:50:55.637Z,25
2018-08-01T06:51:15.777Z,25
2018-08-01T06:51:35.988Z,25
2018-08-01T06:51:56.187Z,25
2018-08-01T06:52:16.357Z,25
2018-08-01T06:52:36.526Z,25
2018-08-01T06:52:56.701Z,25
2018-08-01T06:53:16.879Z,25
2018-08-01T06:53:37.043Z,25
2018-08-01T06:53:57.228Z,25
2018-08-01T06:54:17.498Z,25
2018-08-01T06:54:37.629Z,25
2018-08-01T06:54:57.844Z,25
2018-08-01T06:55:18.071Z,25
2018-08-01T06:55:38.265Z,25
2018-08-01T06:56:38.208Z,30
2018-08-01T06:56:58.404Z,30
2018-08-01T06:57:18.599Z,30
2018-08-01T06:57:38.761Z,30
2018-08-01T06:57:59.006Z,30
2018-08-01T06:58:19.191Z,30
2018-08-01T06:58:39.336Z,30
2018-08-01T06:58:59.516Z,30
2018-08-01T06:59:19.704Z,30
2018-08-01T06:59:39.980Z,30
2018-08-01T07:00:00.158Z,30
2018-08-01T07:00:20.359Z,30
2018-08-01T07:00:40.647Z,30
2018-08-01T07:01:00.836Z,30
2018-08-01T07:01:21.030Z,30
2018-08-01T07:01:41.177Z,30
2018-08-01T07:02:01.345Z,25
2018-08-01T07:02:21.515Z,25
2018-08-01T07:02:41.673Z,25
2018-08-01T07:03:01.847Z,25
2018-08-01T07:03:22.064Z,25
2018-08-01T07:03:42.241Z,25
2018-08-01T07:04:02.435Z,30
2018-08-01T07:04:22.687Z,30
2018-08-01T07:04:42.865Z,30
2018-08-01T07:05:03.043Z,30
2018-08-01T07:05:23.210Z,30
2018-08-01T07:05:43.365Z,30
2018-08-01T07:06:03.523Z,30
2018-08-01T07:06:23.653Z,30
2018-08-01T07:06:44.041Z,30
2018-08-01T07:07:04.553Z,30
2018-08-01T07:07:24.745Z,30
2018-08-01T07:07:45.007Z,30
2018-08-01T07:08:05.193Z,30
2018-08-01T07:08:25.318Z,30
2018-08-01T07:08:45.484Z,30
2018-08-01T07:09:06.264Z,30
2018-08-01T07:09:26.442Z,30
2018-08-01T07:09:46.624Z,30
2018-08-01T07:10:06.755Z,30
2018-08-01T07:10:26.946Z,30
2018-08-01T07:10:47.108Z,30
2018-08-01T07:11:07.243Z,30
2018-08-01T07:11:27.418Z,30
2018-08-01T07:11:47.561Z,30
2018-08-01T07:12:07.747Z,30
2018-08-01T07:12:27.886Z,30
2018-08-01T07:12:48.047Z,30
2018-08-01T07:13:08.265Z,30
2018-08-01T07:13:28.406Z,30
2018-08-01T07:13:48.528Z,30
2018-08-01T07:14:08.698Z,30
2018-08-01T07:14:28.871Z,30
2018-08-01T07:14:49.068Z,30
2018-08-01T07:15:09.538Z,30
2018-08-01T07:15:29.735Z,30
2018-08-01T07:15:49.956Z,30
2018-08-01T07:16:10.188Z,30
2018-08-01T07:16:30.344Z,30
2018-08-01T07:16:51.749Z,30
2018-08-01T07:17:12.043Z,30
2018-08-01T07:17:32.210Z,30
2018-08-01T07:17:52.376Z,30
2018-08-01T07:18:12.542Z,30
2018-08-01T07:18:32.683Z,30
2018-08-01T07:18:52.844Z,30
2018-08-01T07:19:13.007Z,30
2018-08-01T07:19:33.170Z,30
2018-08-01T07:19:53.326Z,30
2018-08-01T07:20:13.498Z,30
2018-08-01T07:20:34.975Z,30
2018-08-01T07:20:56.479Z,30
2018-08-01T07:21:16.645Z,30
2018-08-01T07:21:36.856Z,30
2018-08-01T07:21:57.010Z,30
2018-08-01T07:22:17.692Z,30
2018-08-01T07:22:38.035Z,30
2018-08-01T07:22:58.199Z,30
2018-08-01T07:23:18.363Z,30
2018-08-01T07:23:39.314Z,30
2018-08-01T07:23:59.469Z,30
2018-08-01T07:24:21.402Z,30
2018-08-01T07:24:41.568Z,30
2018-08-01T07:25:01.748Z,30
2018-08-01T07:25:21.911Z,35
2018-08-01T07:25:42.087Z,35
2018-08-01T07:26:03.003Z,35
2018-08-01T07:26:23.939Z,35
2018-08-01T07:26:44.097Z,35
2018-08-01T07:27:05.837Z,35
2018-08-01T07:27:26.013Z,35
2018-08-01T07:27:46.153Z,35
2018-08-01T07:28:06.611Z,35
2018-08-01T07:28:26.762Z,35
2018-08-01T07:28:47.080Z,35
2018-08-01T07:29:08.530Z,35
2018-08-01T07:29:29.527Z,35
2018-08-01T07:29:49.721Z,35
2018-08-01T07:30:09.973Z,35
2018-08-01T07:30:31.165Z,35
2018-08-01T07:30:51.440Z,35
2018-08-01T07:31:12.632Z,35
2018-08-01T07:31:33.012Z,35
2018-08-01T07:31:53.256Z,35
2018-08-01T07:32:14.707Z,35
2018-08-01T07:32:35.105Z,35
2018-08-01T07:32:55.537Z,35
2018-08-01T07:33:17.193Z,35
2018-08-01T07:33:38.213Z,35
2018-08-01T07:33:58.654Z,35
2018-08-01T07:34:19.329Z,35
2018-08-01T07:34:39.733Z,35
2018-08-01T07:35:00.289Z,35
2018-08-01T07:35:20.820Z,35
2018-08-01T07:35:41.089Z,35
2018-08-01T07:36:01.312Z,35
2018-08-01T07:36:21.709Z,35
2018-08-01T07:36:41.830Z,35
2018-08-01T07:37:02.005Z,35
2018-08-01T07:37:22.106Z,35
2018-08-01T07:37:42.331Z,35
2018-08-01T07:38:02.445Z,35
2018-08-01T07:38:22.654Z,35
2018-08-01T07:38:42.898Z,35
2018-08-01T07:39:03.132Z,30
2018-08-01T07:39:23.300Z,25
2018-08-01T07:39:43.547Z,25
2018-08-01T07:40:03.753Z,25
2018-08-01T07:40:24.021Z,25
2018-08-01T07:40:44.407Z,25
2018-08-01T07:41:04.637Z,25
2018-08-01T07:41:24.928Z,20
2018-08-01T07:41:45.140Z,20
2018-08-01T07:42:05.389Z,20
2018-08-01T07:42:25.667Z,30
2018-08-01T07:42:45.903Z,20
2018-08-01T07:43:06.159Z,25
2018-08-01T07:43:26.422Z,25
2018-08-01T07:43:46.552Z,25
2018-08-01T07:44:06.696Z,30
2018-08-01T07:44:26.938Z,25
2018-08-01T07:44:47.963Z,30
2018-08-01T07:45:08.145Z,30
2018-08-01T07:45:28.319Z,30
2018-08-01T07:45:48.691Z,25
2018-08-01T07:46:09.001Z,30
2018-08-01T07:46:29.262Z,35
2018-08-01T07:46:49.551Z,35
2018-08-01T07:47:09.745Z,25
2018-08-01T07:47:30.010Z,25
2018-08-01T07:47:50.339Z,30
2018-08-01T07:48:10.543Z,30
2018-08-01T07:48:30.835Z,30
2018-08-01T07:48:51.034Z,30
2018-08-01T07:49:11.333Z,30
2018-08-01T07:49:31.620Z,30
2018-08-01T07:49:51.840Z,35
2018-08-01T07:50:12.166Z,35
2018-08-01T07:50:33.096Z,40
2018-08-01T07:50:53.260Z,40
2018-08-01T07:51:13.461Z,40
2018-08-01T07:51:33.738Z,40
2018-08-01T07:51:53.903Z,40
2018-08-01T07:52:14.156Z,40
2018-08-01T07:52:34.961Z,40
2018-08-01T07:52:55.101Z,40
2018-08-01T07:53:15.300Z,40
2018-08-01T07:53:35.477Z,40
2018-08-01T07:53:56.400Z,40
2018-08-01T07:54:16.606Z,45
2018-08-01T07:54:36.828Z,40
2018-08-01T07:54:56.978Z,40
2018-08-01T07:55:17.211Z,35
2018-08-01T07:55:37.381Z,35
2018-08-01T07:55:58.383Z,35
2018-08-01T07:56:18.560Z,35
2018-08-01T07:56:38.792Z,35
2018-08-01T07:56:58.979Z,35
2018-08-01T07:57:19.179Z,35
2018-08-01T07:57:39.301Z,35
2018-08-01T07:57:59.491Z,35
2018-08-01T07:58:19.660Z,40
2018-08-01T07:58:39.842Z,35
2018-08-01T07:59:00.047Z,40
2018-08-01T07:59:20.216Z,40
2018-08-01T07:59:40.436Z,40
2018-08-01T08:00:02.065Z,40
2018-08-01T08:00:22.219Z,40
2018-08-01T08:00:42.416Z,35
2018-08-01T08:01:02.591Z,40
2018-08-01T08:01:22.795Z,40
2018-08-01T08:01:42.944Z,35
2018-08-01T08:02:03.137Z,40
2018-08-01T08:02:23.294Z,35
2018-08-01T08:02:43.470Z,30
2018-08-01T08:03:04.133Z,35
2018-08-01T08:03:25.225Z,40
2018-08-01T08:03:45.374Z,40
2018-08-01T08:04:06.215Z,40
2018-08-01T08:04:26.424Z,35
2018-08-01T08:04:47.102Z,40
2018-08-01T08:05:07.270Z,40
2018-08-01T08:05:27.419Z,35
2018-08-01T08:05:48.519Z,35
2018-08-01T08:06:08.739Z,40
2018-08-01T08:06:28.906Z,35
2018-08-01T08:06:49.123Z,35
2018-08-01T08:07:09.304Z,35
2018-08-01T08:07:29.469Z,40
2018-08-01T08:07:49.677Z,35
2018-08-01T08:08:09.867Z,35
2018-08-01T08:08:30.989Z,30
2018-08-01T08:08:52.098Z,30
2018-08-01T08:09:12.322Z,35
2018-08-01T08:09:32.455Z,30
2018-08-01T08:09:53.328Z,30
2018-08-01T11:41:09.313Z,55
2018-08-01T11:41:29.503Z,55
2018-08-01T11:41:49.704Z,55
2018-08-01T11:42:09.881Z,55
2018-08-01T11:42:30.047Z,55
2018-08-01T11:42:50.184Z,60
2018-08-01T11:43:10.356Z,60
2018-08-01T11:43:30.497Z,60
2018-08-01T11:43:50.654Z,60
2018-08-01T11:44:10.809Z,60
2018-08-01T11:44:30.982Z,60
2018-08-01T11:44:51.144Z,60
2018-08-01T11:45:11.339Z,60
2018-08-01T11:45:31.455Z,60
2018-08-01T11:45:51.626Z,60
2018-08-01T11:46:11.806Z,60
2018-08-01T11:46:31.979Z,65
2018-08-01T11:46:52.142Z,65
2018-08-01T11:47:12.330Z,65
2018-08-01T11:47:32.504Z,65
2018-08-01T11:47:52.648Z,65
2018-08-01T11:48:12.803Z,70
2018-08-01T11:48:32.963Z,65
2018-08-01T11:48:53.161Z,65
2018-08-01T11:49:13.346Z,65
2018-08-01T11:49:33.529Z,65
2018-08-01T11:49:53.753Z,60
2018-08-01T11:50:13.879Z,60
2018-08-01T11:50:34.043Z,60
2018-08-01T11:50:54.281Z,60
2018-08-01T11:51:14.432Z,60
2018-08-01T11:51:34.613Z,60
2018-08-01T11:51:54.778Z,60
2018-08-01T11:52:14.968Z,60
2018-08-01T11:52:35.135Z,60
2018-08-01T11:52:55.330Z,60
2018-08-01T11:53:15.507Z,55
2018-08-01T11:53:35.644Z,55
2018-08-01T11:53:55.816Z,55
2018-08-01T11:54:15.975Z,50
2018-08-01T11:54:36.134Z,50
2018-08-01T11:54:56.821Z,50
2018-08-01T11:55:16.982Z,50
2018-08-01T11:55:37.153Z,50
2018-08-01T11:55:57.346Z,50
2018-08-01T11:56:17.505Z,50
2018-08-01T11:56:37.674Z,50
2018-08-01T11:56:57.838Z,50
2018-08-01T11:57:17.989Z,50
2018-08-01T11:57:38.143Z,50
2018-08-01T11:57:58.267Z,50
2018-08-01T11:58:18.461Z,50
2018-08-01T11:58:38.628Z,50
2018-08-01T11:58:58.768Z,50
2018-08-01T11:59:18.983Z,50
2018-08-01T11:59:39.216Z,50
2018-08-01T11:59:59.347Z,50
2018-08-01T12:00:19.497Z,50
2018-08-01T12:00:39.647Z,50
2018-08-01T12:00:59.829Z,50
2018-08-01T12:01:19.960Z,50
2018-08-01T12:01:40.129Z,50
2018-08-01T12:02:00.407Z,50
2018-08-01T12:02:20.561Z,50
2018-08-01T12:02:40.700Z,50
2018-08-01T12:03:00.889Z,50
2018-08-01T12:03:21.048Z,50
2018-08-01T12:03:41.235Z,50
2018-08-01T12:04:01.386Z,50
2018-08-01T12:04:21.567Z,50
2018-08-01T12:04:41.726Z,50
2018-08-01T12:05:01.910Z,50
2018-08-01T12:05:22.192Z,50
2018-08-01T12:05:42.415Z,50
2018-08-01T12:06:02.580Z,50
2018-08-01T12:06:22.803Z,50
2018-08-01T12:06:43.036Z,45
2018-08-01T12:07:03.228Z,40
2018-08-01T12:07:23.386Z,40
2018-08-01T12:07:43.564Z,35
2018-08-01T12:08:03.695Z,45
2018-08-01T12:08:23.855Z,40
2018-08-01T12:08:44.022Z,45
2018-08-01T12:09:04.194Z,50
2018-08-01T12:09:24.357Z,55
2018-08-01T12:09:44.598Z,55
2018-08-01T12:10:04.767Z,55
2018-08-01T12:10:24.947Z,60
2018-08-01T12:10:45.121Z,60
2018-08-01T12:11:05.304Z,60
2018-08-01T12:11:25.499Z,60
2018-08-01T12:11:45.656Z,60
2018-08-01T12:12:05.826Z,65
2018-08-01T12:12:25.991Z,65
2018-08-01T12:12:46.248Z,65
2018-08-01T12:13:06.322Z,65
2018-08-01T12:13:26.549Z,65
2018-08-01T12:13:46.622Z,65
2018-08-01T12:14:06.776Z,65
2018-08-01T12:14:26.897Z,65
2018-08-01T12:14:47.073Z,65
2018-08-01T12:15:07.546Z,65
2018-08-01T12:15:27.667Z,70
2018-08-01T12:15:47.845Z,70
2018-08-01T12:16:08.017Z,70
2018-08-01T12:16:28.193Z,70
2018-08-01T12:16:48.360Z,70
2018-08-01T12:17:08.617Z,70
2018-08-01T12:17:28.779Z,70
2018-08-01T12:17:48.931Z,70
2018-08-01T12:18:09.082Z,70
2018-08-01T12:18:29.284Z,70
2018-08-01T12:18:49.377Z,70
2018-08-01T12:19:09.548Z,70
2018-08-01T12:19:29.718Z,70
2018-08-01T12:19:49.882Z,70
2018-08-01T12:20:10.106Z,70
2018-08-01T12:20:30.251Z,60
2018-08-01T12:20:50.687Z,70
2018-08-01T12:21:10.843Z,70
2018-08-01T12:21:30.967Z,70
2018-08-01T12:21:51.134Z,70
2018-08-01T12:22:11.308Z,70
2018-08-01T12:22:31.478Z,70
2018-08-01T12:22:51.627Z,70
2018-08-01T12:23:11.778Z,70
2018-08-01T12:23:31.938Z,70
2018-08-01T12:23:52.107Z,65
2018-08-01T12:24:12.331Z,65
2018-08-01T12:24:32.512Z,65
2018-08-01T12:24:52.683Z,65
2018-08-01T12:25:12.865Z,65
2018-08-01T12:25:33.012Z,70
2018-08-01T12:25:53.178Z,65
2018-08-01T12:26:13.352Z,65
2018-08-01T12:26:33.505Z,60
2018-08-01T12:26:53.658Z,60
2018-08-01T12:27:13.876Z,60
2018-08-01T12:27:35.698Z,60
2018-08-01T12:27:55.854Z,60
2018-08-01T12:28:16.004Z,55
2018-08-01T12:28:36.164Z,55
2018-08-01T12:28:56.324Z,55
2018-08-01T12:29:16.565Z,55
2018-08-01T12:29:36.681Z,55
2018-08-01T12:29:57.138Z,55
2018-08-01T12:30:17.348Z,55
2018-08-01T12:30:37.921Z,55
2018-08-01T12:30:58.104Z,55
2018-08-01T12:31:18.273Z,55
2018-08-01T12:31:38.442Z,55
2018-08-01T12:31:58.595Z,55
2018-08-01T12:32:18.758Z,55
2018-08-01T12:32:38.917Z,55
2018-08-01T12:32:59.325Z,50
2018-08-01T12:33:19.482Z,50
2018-08-01T12:33:39.668Z,50
2018-08-01T12:33:59.835Z,50
2018-08-01T12:34:20.015Z,55
2018-08-01T12:34:40.258Z,50
2018-08-01T12:35:00.457Z,50
2018-08-01T12:35:20.649Z,50
2018-08-01T12:35:40.828Z,50
2018-08-01T12:36:01.001Z,50
2018-08-01T12:36:21.339Z,50
2018-08-01T12:36:41.544Z,50
2018-08-01T12:37:01.688Z,50
2018-08-01T12:37:21.865Z,50
2018-08-01T12:37:42.077Z,50
2018-08-01T12:38:02.265Z,50
2018-08-01T12:38:22.426Z,50
2018-08-01T12:38:42.552Z,50
2018-08-01T12:39:02.721Z,50
2018-08-01T12:39:22.883Z,50
2018-08-01T12:39:43.101Z,50
2018-08-01T12:40:03.263Z,50
2018-08-01T12:40:23.413Z,50
2018-08-01T12:40:43.569Z,50
2018-08-01T12:41:04.659Z,50
2018-08-01T12:41:24.812Z,50
2018-08-01T12:41:44.955Z,50
2018-08-01T12:42:05.239Z,50
2018-08-01T12:42:25.377Z,50
2018-08-01T12:42:45.533Z,50
2018-08-01T12:43:05.695Z,50
2018-08-01T12:43:25.838Z,50
2018-08-01T12:43:46.738Z,50
2018-08-01T12:44:06.910Z,50
2018-08-01T12:44:27.075Z,50
2018-08-01T12:44:47.254Z,50
2018-08-01T12:45:07.432Z,50
2018-08-01T12:45:27.603Z,50
2018-08-01T12:45:47.759Z,50
2018-08-01T12:46:07.919Z,50
2018-08-01T12:46:28.139Z,50
2018-08-01T12:46:48.292Z,50
2018-08-01T12:47:08.463Z,50
2018-08-01T12:47:28.748Z,50
2018-08-01T12:47:48.914Z,50
2018-08-01T12:48:09.113Z,50
2018-08-01T12:48:29.258Z,50
2018-08-01T12:48:49.434Z,50
2018-08-01T12:49:09.709Z,50
2018-08-01T12:49:29.962Z,50
2018-08-01T12:49:50.142Z,50
2018-08-01T12:50:10.467Z,50
2018-08-01T12:50:30.712Z,50
2018-08-01T12:50:50.954Z,50
2018-08-01T12:51:11.150Z,50
2018-08-01T12:51:31.316Z,50
2018-08-01T12:51:51.692Z,50
2018-08-01T12:52:11.858Z,50
2018-08-01T12:52:32.101Z,45
2018-08-01T12:52:52.241Z,30
2018-08-01T12:53:12.403Z,30
2018-08-01T12:53:32.690Z,30
2018-08-01T12:53:52.828Z,30
2018-08-01T12:54:13.020Z,30
2018-08-01T12:54:33.180Z,30
2018-08-01T12:54:53.350Z,30
2018-08-01T12:55:13.526Z,30
2018-08-01T12:55:33.798Z,30
2018-08-01T12:55:54.047Z,30
2018-08-01T12:56:14.208Z,30
2018-08-01T12:56:34.350Z,30
2018-08-01T12:56:54.523Z,30
2018-08-01T12:57:14.680Z,30
2018-08-01T12:57:34.864Z,45
2018-08-01T12:57:55.029Z,50
2018-08-01T12:58:15.194Z,50
2018-08-01T12:58:35.347Z,50
2018-08-01T12:58:55.548Z,50
2018-08-01T12:59:15.734Z,50
2018-08-01T12:59:35.886Z,50
2018-08-01T12:59:56.041Z,50
2018-08-01T13:00:16.223Z,50
2018-08-01T13:00:36.381Z,50
2018-08-01T13:00:56.536Z,50
2018-08-01T13:01:16.711Z,50
2018-08-01T13:01:36.868Z,50
2018-08-01T13:01:57.031Z,50
2018-08-01T13:02:17.189Z,50
2018-08-01T13:02:37.341Z,50
2018-08-01T13:02:57.510Z,50
2018-08-01T13:03:17.655Z,50
2018-08-01T13:03:37.813Z,50
2018-08-01T13:03:57.977Z,50
2018-08-01T13:04:18.160Z,50
2018-08-01T13:04:38.331Z,50
2018-08-01T13:04:58.483Z,50
2018-08-01T13:05:18.659Z,50
2018-08-01T13:05:38.870Z,50
2018-08-01T13:05:59.067Z,50
2018-08-01T13:06:19.310Z,50
2018-08-01T13:06:39.463Z,50
2018-08-01T13:06:59.683Z,50
2018-08-01T13:07:19.850Z,50
2018-08-01T13:07:40.035Z,50
2018-08-01T13:08:00.217Z,50
2018-08-01T13:08:20.366Z,50
2018-08-01T13:08:40.588Z,50
2018-08-01T13:09:00.730Z,50
2018-08-01T13:09:20.902Z,50
2018-08-01T13:09:41.120Z,50
2018-08-01T13:10:01.427Z,50
2018-08-01T13:10:21.603Z,50
2018-08-01T13:10:41.817Z,50
2018-08-01T13:11:01.985Z,50
2018-08-01T13:11:22.134Z,50
2018-08-01T13:11:42.282Z,50
2018-08-01T13:12:02.477Z,50
2018-08-01T13:12:22.620Z,50
2018-08-01T13:12:42.775Z,50
2018-08-01T13:13:02.922Z,50
2018-08-01T13:13:23.143Z,50
2018-08-01T13:13:43.315Z,50
2018-08-01T13:14:03.465Z,50
2018-08-01T13:14:23.641Z,50
2018-08-01T13:14:43.822Z,50
2018-08-01T13:15:04.049Z,45
2018-08-01T13:15:24.223Z,30
2018-08-01T13:15:44.380Z,30
2018-08-01T13:16:04.549Z,30
2018-08-01T13:16:24.698Z,30
2018-08-01T13:16:44.838Z,30
2018-08-01T13:17:05.033Z,30
2018-08-01T13:17:25.195Z,35
2018-08-01T13:17:45.351Z,30
2018-08-01T13:18:05.524Z,55
2018-08-01T13:18:27.217Z,50
2018-08-01T13:18:47.813Z,50
2018-08-01T13:19:08.133Z,50
2018-08-01T13:19:28.279Z,50
2018-08-01T13:19:48.431Z,55
2018-08-01T13:20:08.604Z,55
2018-08-01T13:20:28.772Z,50
2018-08-01T13:20:49.052Z,45
2018-08-01T13:21:09.205Z,35
2018-08-01T13:21:29.409Z,35
2018-08-01T13:21:49.583Z,40
2018-08-01T13:22:09.752Z,55
2018-08-01T13:22:30.290Z,55
2018-08-01T13:22:50.458Z,55
2018-08-01T13:23:10.716Z,55
2018-08-01T13:23:30.875Z,55
2018-08-01T13:23:51.039Z,50
2018-08-01T13:24:11.705Z,50
2018-08-01T13:24:31.927Z,50
2018-08-01T13:24:52.094Z,50
2018-08-01T13:25:12.265Z,50
2018-08-01T13:25:32.409Z,50
2018-08-01T13:25:52.563Z,50
2018-08-01T13:26:12.718Z,45
2018-08-01T13:26:32.882Z,45
2018-08-01T13:26:53.046Z,50
2018-08-01T13:27:13.436Z,50
2018-08-01T13:27:33.504Z,50
2018-08-01T13:27:53.645Z,50
2018-08-01T13:28:13.806Z,55
2018-08-01T13:28:33.926Z,50
2018-08-01T13:28:54.087Z,55
2018-08-01T13:29:14.301Z,55
2018-08-01T13:29:34.472Z,55
2018-08-01T13:29:54.613Z,55
2018-08-01T13:30:14.788Z,55
2018-08-01T13:30:34.983Z,55
2018-08-01T13:30:55.119Z,55
2018-08-01T13:31:15.270Z,55
2018-08-01T13:31:35.435Z,50
2018-08-01T13:31:55.630Z,50
2018-08-01T13:32:15.867Z,55
2018-08-01T13:32:36.153Z,50
2018-08-01T13:32:56.305Z,50
2018-08-01T13:33:16.464Z,50
2018-08-01T13:33:36.619Z,50
2018-08-01T13:33:56.785Z,50
2018-08-01T13:34:16.977Z,50
2018-08-01T13:34:37.152Z,50
2018-08-01T13:34:57.308Z,50
2018-08-01T13:35:17.490Z,50
2018-08-01T13:35:37.659Z,50
2018-08-01T13:35:57.824Z,50
2018-08-01T13:36:17.996Z,50
2018-08-01T13:36:38.137Z,50
2018-08-01T13:36:58.293Z,50
2018-08-01T13:37:18.457Z,50
2018-08-01T13:37:38.628Z,50
2018-08-01T13:37:58.792Z,50
2018-08-01T13:38:18.925Z,50
2018-08-01T13:38:39.108Z,50
2018-08-01T13:38:59.277Z,50
2018-08-01T13:39:19.457Z,50
2018-08-01T13:39:39.605Z,50
2018-08-01T13:39:59.783Z,50
2018-08-01T13:40:19.941Z,50
2018-08-01T13:40:40.099Z,50
2018-08-01T13:41:00.244Z,50
2018-08-01T13:41:20.445Z,50
2018-08-01T13:41:40.610Z,50
2018-08-01T13:42:00.785Z,50
2018-08-01T13:42:20.944Z,50
2018-08-01T13:42:41.113Z,50
2018-08-01T13:43:01.244Z,50
2018-08-01T13:43:21.393Z,50
2018-08-01T13:43:41.555Z,50
2018-08-01T13:44:01.755Z,50
2018-08-01T13:44:21.896Z,55
2018-08-01T13:44:42.060Z,55
2018-08-01T13:45:02.217Z,55
2018-08-01T13:45:22.389Z,55
2018-08-01T13:45:42.555Z,55
2018-08-01T13:46:02.685Z,55
2018-08-01T13:46:22.852Z,55
2018-08-01T13:46:43.017Z,55
2018-08-01T13:47:03.163Z,55
2018-08-01T13:47:23.339Z,55
2018-08-01T13:47:43.498Z,55
2018-08-01T13:48:03.666Z,55
2018-08-01T13:48:23.814Z,55
2018-08-01T13:48:43.974Z,55
2018-08-01T13:49:04.141Z,55
2018-08-01T13:49:24.365Z,55
2018-08-01T13:49:44.477Z,55
2018-08-01T13:50:04.649Z,55
2018-08-01T13:50:24.815Z,55
2018-08-01T13:50:44.972Z,55
2018-08-01T13:51:05.138Z,55
2018-08-01T13:51:25.301Z,55
2018-08-01T13:51:45.479Z,55
2018-08-01T13:52:05.625Z,55
2018-08-01T13:52:25.797Z,50