createdAt,value
2022-12-22T00:01:52.227Z,2.10
2022-12-22T00:04:38.293Z,2.03
2022-12-22T00:07:24.236Z,2.30
2022-12-22T00:10:11.589Z,2.50
2022-12-22T00:12:57.652Z,2.45
2022-12-22T00:15:43.123Z,2.33
2022-12-22T00:18:33.543Z,2.47
2022-12-22T00:21:19.175Z,2.42
2022-12-22T00:24:04.588Z,2.15
2022-12-22T00:26:53.447Z,2.70
2022-12-22T00:29:40.283Z,2.50
2022-12-22T00:32:32.795Z,2.38
2022-12-22T00:35:19.770Z,2.10
2022-12-22T00:38:05.247Z,2.35
2022-12-22T00:40:50.892Z,2.45
2022-12-22T00:43:37.987Z,2.60
2022-12-22T00:46:24.161Z,2.53
2022-12-22T00:49:10.398Z,2.03
2022-12-22T00:51:56.087Z,2.38
2022-12-22T00:54:42.064Z,2.30
2022-12-22T00:57:35.130Z,2.22
2022-12-22T01:00:24.012Z,2.30
2022-12-22T01:03:09.813Z,1.95
2022-12-22T01:05:55.869Z,2.22
2022-12-22T01:08:41.298Z,2.25
2022-12-22T01:11:26.705Z,1.80
2022-12-22T01:14:12.218Z,2.38
2022-12-22T01:16:59.382Z,2.13
2022-12-22T01:19:44.900Z,2.30
2022-12-22T01:22:31.568Z,2.50
2022-12-22T01:25:17.118Z,2.15
2022-12-22T01:28:02.653Z,2.15
2022-12-22T01:30:48.213Z,2.50
2022-12-22T01:33:35.288Z,2.30
2022-12-22T01:36:20.863Z,2.30
2022-12-22T01:39:06.395Z,2.00
2022-12-22T01:41:51.851Z,2.03
2022-12-22T01:44:37.707Z,2.00
2022-12-22T01:47:49.675Z,2.38
2022-12-22T01:50:44.469Z,1.73
2022-12-22T01:53:36.331Z,2.10
2022-12-22T01:56:23.269Z,2.17
2022-12-22T01:59:12.085Z,2.42
2022-12-22T02:01:59.023Z,1.90
2022-12-22T02:04:49.227Z,1.70
2022-12-22T02:07:56.605Z,2.22
2022-12-22T02:10:59.705Z,2.13
2022-12-22T02:13:56.279Z,2.00
2022-12-22T02:16:53.022Z,1.65
2022-12-22T02:19:52.580Z,2.10
2022-12-22T02:22:52.263Z,1.70
2022-12-22T02:25:41.769Z,2.20
2022-12-22T02:28:31.424Z,1.90
2022-12-22T02:31:17.552Z,1.85
2022-12-22T02:34:03.079Z,1.85
2022-12-22T02:36:57.985Z,1.60
2022-12-22T02:39:55.246Z,1.48
2022-12-22T02:42:50.871Z,1.73
2022-12-22T02:45:46.051Z,1.65
2022-12-22T02:48:38.716Z,1.50
2022-12-22T02:51:27.146Z,1.70
2022-12-22T02:54:13.771Z,1.83
2022-12-22T02:56:59.785Z,1.60
2022-12-22T02:59:45.298Z,1.52
2022-12-22T03:02:33.172Z,1.55
2022-12-22T03:05:18.959Z,1.80
2022-12-22T03:08:08.319Z,1.42
2022-12-22T03:10:55.145Z,1.45
2022-12-22T03:13:40.732Z,1.30
2022-12-22T03:19:40.975Z,1.38
2022-12-22T03:22:26.555Z,1.55
2022-12-22T03:25:12.032Z,1.40
2022-12-22T03:27:40.207Z,1.23
2022-12-22T03:30:09.761Z,1.45
2022-12-22T03:32:37.974Z,1.60
2022-12-22T03:35:08.820Z,1.52
2022-12-22T03:37:37.085Z,1.58
2022-12-22T03:40:06.068Z,1.30
2022-12-22T03:42:51.787Z,1.33
2022-12-22T03:45:37.190Z,1.20
2022-12-22T03:48:05.451Z,1.30
2022-12-22T03:50:35.312Z,1.30
2022-12-22T03:53:04.083Z,1.40
2022-12-22T03:55:32.304Z,1.33
2022-12-22T03:58:00.482Z,1.27
2022-12-22T04:00:28.750Z,1.35
2022-12-22T04:02:59.686Z,1.27
2022-12-22T04:05:28.973Z,1.30
2022-12-22T04:07:59.607Z,1.30
2022-12-22T04:10:45.545Z,1.40
2022-12-22T04:13:13.883Z,1.52
2022-12-22T04:15:42.099Z,1.27
2022-12-22T04:18:10.355Z,1.30
2022-12-22T04:20:38.574Z,1.30
2022-12-22T04:23:08.153Z,1.30
2022-12-22T04:25:36.410Z,1.33
2022-12-22T04:28:04.783Z,1.30
2022-12-22T04:30:33.014Z,1.13
2022-12-22T04:33:01.221Z,1.15
2022-12-22T04:35:29.435Z,1.17
2022-12-22T04:37:57.673Z,1.20
2022-12-22T04:40:27.308Z,1.27
2022-12-22T04:42:55.703Z,1.48
2022-12-22T04:45:24.007Z,1.10
2022-12-22T04:47:52.248Z,1.20
2022-12-22T04:50:20.490Z,1.13
2022-12-22T04:52:48.792Z,1.23
2022-12-22T04:55:17.201Z,1.10
2022-12-22T04:57:46.806Z,1.10
2022-12-22T05:00:16.202Z,1.05
2022-12-22T05:02:44.508Z,1.00
2022-12-22T05:05:12.854Z,0.90
2022-12-22T05:07:41.006Z,1.02
2022-12-22T05:10:10.850Z,1.27
2022-12-22T05:12:57.118Z,1.00
2022-12-22T05:15:29.759Z,0.90
2022-12-22T05:17:58.796Z,1.00
2022-12-22T05:20:28.435Z,1.20
2022-12-22T05:22:56.915Z,0.85
2022-12-22T05:25:28.499Z,0.95
2022-12-22T05:27:59.640Z,1.20
2022-12-22T05:30:29.421Z,0.95
2022-12-22T05:32:57.700Z,1.05
2022-12-22T05:35:25.998Z,1.08
2022-12-22T05:37:54.296Z,1.17
2022-12-22T05:40:22.579Z,0.80
2022-12-22T05:42:50.849Z,0.88
2022-12-22T05:45:21.068Z,0.90
2022-12-22T05:47:52.797Z,1.30
2022-12-22T05:50:22.960Z,0.80
2022-12-22T05:52:59.992Z,0.90
2022-12-22T05:55:28.262Z,1.15
2022-12-22T05:57:56.631Z,1.10
2022-12-22T06:00:25.027Z,1.08
2022-12-22T06:02:54.720Z,0.80
2022-12-22T06:05:24.021Z,1.00
2022-12-22T06:07:52.698Z,0.88
2022-12-22T06:10:21.008Z,1.00
2022-12-22T06:12:49.280Z,0.80
2022-12-22T06:15:17.593Z,0.80
2022-12-22T06:17:45.719Z,0.75
2022-12-22T06:20:15.802Z,0.90
2022-12-22T06:22:44.101Z,0.90
2022-12-22T06:25:18.148Z,0.65
2022-12-22T06:27:47.612Z,0.73
2022-12-22T06:30:17.079Z,0.80
2022-12-22T06:32:45.348Z,0.90
2022-12-22T06:35:15.171Z,0.80
2022-12-22T06:37:43.403Z,1.45
2022-12-22T06:40:12.162Z,0.70
2022-12-22T06:43:03.938Z,0.90
2022-12-22T06:45:34.223Z,0.73
2022-12-22T06:48:02.514Z,0.88
2022-12-22T06:50:32.162Z,0.80
2022-12-22T06:53:00.564Z,0.88
2022-12-22T06:55:28.772Z,0.80
2022-12-22T06:57:57.013Z,1.00
2022-12-22T07:00:26.016Z,1.00
2022-12-22T07:02:54.625Z,0.70
2022-12-22T07:05:23.895Z,0.80
2022-12-22T07:07:54.361Z,0.90
2022-12-22T07:10:42.610Z,0.60
2022-12-22T07:13:20.417Z,0.82
2022-12-22T07:15:55.609Z,1.00
2022-12-22T07:18:28.442Z,0.73
2022-12-22T07:20:56.881Z,0.70
2022-12-22T07:23:27.085Z,1.00
2022-12-22T07:25:55.345Z,0.82
2022-12-22T07:28:43.275Z,0.82
2022-12-22T07:31:30.306Z,0.90
2022-12-22T07:33:58.629Z,0.85
2022-12-22T07:36:27.120Z,0.88
2022-12-22T07:38:56.767Z,0.88
2022-12-22T07:41:42.389Z,0.90
2022-12-22T07:44:10.643Z,0.70
2022-12-22T07:46:40.773Z,0.90
2022-12-22T07:49:27.126Z,0.80
2022-12-22T07:51:57.751Z,0.75
2022-12-22T07:54:46.043Z,0.68
2022-12-22T07:57:14.288Z,0.70
2022-12-22T07:59:42.499Z,0.70
2022-12-22T08:02:13.126Z,0.90
2022-12-22T08:04:41.625Z,0.73
2022-12-22T08:07:28.521Z,0.70
2022-12-22T08:09:58.154Z,0.77
2022-12-22T08:12:26.488Z,0.82
2022-12-22T08:14:54.835Z,0.80
2022-12-22T08:17:41.422Z,0.90
2022-12-22T08:20:10.729Z,0.68
2022-12-22T08:22:39.140Z,0.90
2022-12-22T08:25:09.811Z,0.70
2022-12-22T08:27:42.514Z,0.82
2022-12-22T08:30:11.959Z,0.80
2022-12-22T08:32:42.011Z,0.80
2022-12-22T08:35:11.586Z,0.80
2022-12-22T08:37:58.592Z,1.00
2022-12-22T08:40:47.015Z,0.70
2022-12-22T08:43:15.795Z,0.80
2022-12-22T08:45:44.249Z,0.60
2022-12-22T08:48:12.719Z,0.90
2022-12-22T08:50:40.977Z,0.75
2022-12-22T08:53:23.793Z,0.60
2022-12-22T08:56:00.172Z,0.88
2022-12-22T08:58:28.534Z,0.80
2022-12-22T09:00:56.746Z,0.77
2022-12-22T09:03:25.032Z,1.00
2022-12-22T09:05:53.379Z,0.70
2022-12-22T09:08:21.579Z,0.75
2022-12-22T09:10:49.873Z,0.70
2022-12-22T09:13:19.547Z,0.85
2022-12-22T09:15:47.710Z,0.70
2022-12-22T09:18:16.142Z,0.80
2022-12-22T09:20:44.439Z,0.68
2022-12-22T09:23:12.737Z,0.60
2022-12-22T09:25:41.024Z,0.60
2022-12-22T09:28:09.358Z,0.75
2022-12-22T09:30:39.105Z,0.70
2022-12-22T09:33:07.312Z,0.60
2022-12-22T09:35:35.581Z,0.60
2022-12-22T09:38:03.851Z,0.60
2022-12-22T09:40:33.613Z,0.75
2022-12-22T09:43:02.361Z,0.70
2022-12-22T09:45:33.860Z,0.63
2022-12-22T09:48:03.683Z,0.63
2022-12-22T09:50:42.071Z,0.80
2022-12-22T09:53:19.725Z,0.70
2022-12-22T09:55:49.607Z,0.68
2022-12-22T09:58:26.614Z,0.60
2022-12-22T10:01:18.302Z,0.90
2022-12-22T10:03:56.572Z,0.60
2022-12-22T10:06:40.403Z,0.70
2022-12-22T10:09:46.242Z,0.90
2022-12-22T10:12:07.719Z,0.88
2022-12-22T10:14:38.415Z,0.75
2022-12-22T10:17:17.945Z,0.70
2022-12-22T10:19:49.220Z,0.70
2022-12-22T10:22:46.586Z,0.63
2022-12-22T10:25:45.097Z,0.50
2022-12-22T10:28:23.362Z,0.70
2022-12-22T10:31:10.009Z,0.80
2022-12-22T10:33:45.941Z,0.77
2022-12-22T10:36:22.016Z,0.70
2022-12-22T10:39:03.468Z,0.90
2022-12-22T10:41:36.384Z,0.70
2022-12-22T10:44:09.663Z,0.73
2022-12-22T10:46:41.519Z,0.70
2022-12-22T10:49:17.139Z,0.80
2022-12-22T10:51:50.373Z,0.80
2022-12-22T10:54:30.595Z,0.60
2022-12-22T10:57:04.503Z,0.80
2022-12-22T10:59:34.050Z,0.70
2022-12-22T11:02:27.847Z,0.80
2022-12-22T11:05:02.223Z,0.70
2022-12-22T11:07:35.181Z,0.73
2022-12-22T11:10:08.692Z,0.60
2022-12-22T11:12:48.755Z,0.85
2022-12-22T11:15:30.097Z,0.70
2022-12-22T11:18:07.820Z,0.85
2022-12-22T11:20:52.069Z,0.50
2022-12-22T11:23:32.103Z,0.85
2022-12-22T11:26:10.542Z,0.70
2022-12-22T11:28:54.288Z,0.75
2022-12-22T11:31:40.958Z,0.65
2022-12-22T11:34:23.502Z,0.90
2022-12-22T11:37:03.617Z,0.95
2022-12-22T11:39:43.018Z,0.80
2022-12-22T11:42:40.374Z,0.98
2022-12-22T11:45:25.931Z,0.50
2022-12-22T11:48:01.669Z,0.95
2022-12-22T11:51:00.807Z,0.60
2022-12-22T11:53:49.430Z,0.73
2022-12-22T11:56:24.531Z,0.77
2022-12-22T11:59:18.698Z,0.85
2022-12-22T12:02:31.954Z,0.75
2022-12-22T12:05:41.722Z,0.60
2022-12-22T12:08:20.938Z,0.85
2022-12-22T12:10:52.839Z,0.75
2022-12-22T12:13:37.044Z,0.60
2022-12-22T12:16:13.691Z,0.90
2022-12-22T12:18:58.454Z,0.60
2022-12-22T12:21:29.391Z,0.82
2022-12-22T12:24:31.404Z,0.80
2022-12-22T12:27:07.336Z,0.70
2022-12-22T12:29:41.886Z,0.98
2022-12-22T12:32:18.079Z,0.80
2022-12-22T12:34:50.727Z,0.70
2022-12-22T12:37:26.591Z,0.90
2022-12-22T12:40:06.447Z,0.80
2022-12-22T12:42:38.006Z,0.73
2022-12-22T12:45:34.516Z,0.70
2022-12-22T12:48:32.486Z,0.50
2022-12-22T12:51:00.776Z,1.00
2022-12-22T12:53:30.209Z,1.10
2022-12-22T12:56:04.549Z,1.10
2022-12-22T12:58:55.642Z,1.20
2022-12-22T13:01:59.690Z,0.95
2022-12-22T13:05:13.559Z,0.90
2022-12-22T13:08:21.313Z,1.00
2022-12-22T13:11:52.237Z,1.13
2022-12-22T13:14:09.517Z,1.00
2022-12-22T13:16:40.218Z,0.98
2022-12-22T13:19:26.430Z,1.02
2022-12-22T13:21:57.821Z,1.42
2022-12-22T13:24:30.365Z,0.80
2022-12-22T13:27:04.633Z,0.90
2022-12-22T13:29:43.019Z,1.00
2022-12-22T13:32:25.202Z,0.80
2022-12-22T13:37:57.370Z,0.80
2022-12-22T13:40:27.916Z,0.73
2022-12-22T13:42:58.731Z,0.80
2022-12-22T13:45:37.877Z,0.80
2022-12-22T13:48:17.264Z,0.70
2022-12-22T13:50:49.263Z,0.68
2022-12-22T13:53:58.146Z,0.88
2022-12-22T13:56:17.025Z,0.75
2022-12-22T13:58:47.892Z,1.00
2022-12-22T14:01:19.024Z,0.77
2022-12-22T14:04:01.328Z,0.70
2022-12-22T14:06:33.962Z,0.95
2022-12-22T14:09:12.591Z,0.90
2022-12-22T14:11:48.849Z,0.82
2022-12-22T14:14:25.810Z,0.65
2022-12-22T14:16:57.301Z,0.65
2022-12-22T14:19:26.584Z,1.02
2022-12-22T14:22:04.532Z,0.90
2022-12-22T14:24:38.628Z,0.90
2022-12-22T14:27:13.470Z,0.70
2022-12-22T14:29:41.973Z,0.85
2022-12-22T14:32:11.565Z,0.80
2022-12-22T14:34:40.282Z,0.70
2022-12-22T14:37:11.752Z,0.90
2022-12-22T14:39:40.039Z,0.80
2022-12-22T14:42:15.031Z,0.85
2022-12-22T14:44:46.060Z,0.80
2022-12-22T14:47:17.483Z,0.80
2022-12-22T14:49:51.788Z,0.80
2022-12-22T14:52:26.179Z,0.75
2022-12-22T14:54:56.385Z,0.90
2022-12-22T14:57:33.590Z,0.80
2022-12-22T15:00:05.215Z,1.10
2022-12-22T15:02:39.673Z,0.70
2022-12-22T15:05:17.084Z,0.70
2022-12-22T15:08:06.686Z,0.98
2022-12-22T15:10:40.831Z,0.90
2022-12-22T15:13:14.811Z,0.90
2022-12-22T15:15:43.961Z,0.77
2022-12-22T15:18:15.230Z,1.10
2022-12-22T15:20:43.518Z,0.98
2022-12-22T15:23:16.939Z,0.70
2022-12-22T15:25:46.308Z,0.88
2022-12-22T15:28:14.961Z,0.70
2022-12-22T15:30:44.014Z,0.80
2022-12-22T15:33:15.036Z,0.77
2022-12-22T15:35:44.573Z,0.80
2022-12-22T15:38:17.515Z,0.88
2022-12-22T15:40:46.237Z,0.70
2022-12-22T15:43:55.878Z,0.80
2022-12-22T15:46:06.727Z,0.80
2022-12-22T15:48:37.350Z,1.20
2022-12-22T15:51:08.817Z,0.80
2022-12-22T15:53:38.479Z,1.10
2022-12-22T15:56:15.559Z,0.70
2022-12-22T15:58:45.714Z,1.00
2022-12-22T16:01:17.490Z,0.80
2022-12-22T16:03:46.076Z,0.80
2022-12-22T16:06:17.233Z,0.82
2022-12-22T16:08:50.420Z,1.08
2022-12-22T16:11:19.394Z,0.95
2022-12-22T16:13:49.138Z,0.77
2022-12-22T16:16:17.820Z,0.82
2022-12-22T16:18:46.191Z,1.13
2022-12-22T16:21:18.051Z,0.80
2022-12-22T16:23:50.475Z,0.90
2022-12-22T16:26:23.411Z,1.00
2022-12-22T16:28:51.698Z,1.08
2022-12-22T16:31:22.269Z,1.00
2022-12-22T16:33:51.705Z,1.05
2022-12-22T16:36:20.673Z,1.13
2022-12-22T16:38:50.286Z,1.30
2022-12-22T16:41:24.333Z,1.17
2022-12-22T16:43:53.894Z,0.93
2022-12-22T16:46:24.029Z,1.00
2022-12-22T16:48:54.952Z,0.80
2022-12-22T16:51:26.229Z,1.10
2022-12-22T16:53:56.006Z,1.80
2022-12-22T16:56:26.826Z,1.30
2022-12-22T16:58:55.319Z,1.73
2022-12-22T17:01:32.637Z,1.20
2022-12-22T17:04:05.467Z,1.13
2022-12-22T17:06:34.219Z,1.25
2022-12-22T17:09:05.699Z,1.25
2022-12-22T17:11:34.500Z,1.58
2022-12-22T17:14:07.829Z,1.00
2022-12-22T17:16:36.148Z,0.98
2022-12-22T17:19:04.550Z,1.35
2022-12-22T17:21:33.588Z,1.33
2022-12-22T17:24:04.239Z,1.20
2022-12-22T17:26:35.566Z,1.20
2022-12-22T17:29:04.719Z,1.20
2022-12-22T17:31:33.149Z,1.10
2022-12-22T17:34:01.669Z,1.20
2022-12-22T17:36:33.746Z,1.25
2022-12-22T17:39:02.957Z,1.35
2022-12-22T17:41:31.480Z,1.30
2022-12-22T17:44:01.202Z,1.20
2022-12-22T17:46:29.830Z,1.30
2022-12-22T17:48:58.162Z,1.50
2022-12-22T17:51:28.994Z,1.00
2022-12-22T17:53:58.723Z,1.30
2022-12-22T17:56:28.427Z,1.58
2022-12-22T17:58:56.728Z,1.60
2022-12-22T18:01:29.317Z,1.60
2022-12-22T18:03:58.239Z,1.30
2022-12-22T18:06:30.175Z,1.40
2022-12-22T18:08:59.018Z,1.33
2022-12-22T18:11:27.565Z,1.17
2022-12-22T18:13:57.352Z,1.52
2022-12-22T18:16:27.269Z,1.50
2022-12-22T18:18:55.629Z,1.55
2022-12-22T18:21:25.586Z,1.60
2022-12-22T18:23:54.075Z,1.45
2022-12-22T18:26:25.748Z,1.33
2022-12-22T18:28:54.988Z,1.48
2022-12-22T18:31:24.106Z,1.35
2022-12-22T18:33:53.835Z,1.65
2022-12-22T18:36:27.713Z,1.25
2022-12-22T18:38:56.215Z,1.38
2022-12-22T18:41:26.094Z,1.60
2022-12-22T18:43:54.693Z,1.55
2022-12-22T18:46:23.232Z,1.45
2022-12-22T18:48:55.192Z,1.27
2022-12-22T18:51:27.478Z,1.50
2022-12-22T18:53:57.140Z,1.55
2022-12-22T18:56:25.434Z,1.40
2022-12-22T18:58:53.771Z,1.77
2022-12-22T19:01:24.671Z,1.73
2022-12-22T19:03:56.755Z,1.52
2022-12-22T19:06:25.471Z,1.58
2022-12-22T19:08:53.813Z,1.40
2022-12-22T19:11:26.455Z,1.40
2022-12-22T19:13:54.818Z,1.70
2022-12-22T19:16:27.677Z,1.63
2022-12-22T19:18:59.945Z,1.50
2022-12-22T19:21:28.275Z,1.80
2022-12-22T19:23:56.446Z,1.60
2022-12-22T19:26:27.325Z,1.52
2022-12-22T19:28:57.518Z,1.80
2022-12-22T19:31:27.831Z,1.52
2022-12-22T19:33:59.107Z,1.50
2022-12-22T19:36:29.958Z,1.70
2022-12-22T19:39:04.137Z,1.40
2022-12-22T19:41:39.481Z,1.88
2022-12-22T19:44:17.603Z,1.42
2022-12-22T19:46:46.683Z,1.48
2022-12-22T19:49:18.753Z,1.25
2022-12-22T19:51:47.879Z,1.65
2022-12-22T19:54:16.146Z,1.77
2022-12-22T19:56:47.367Z,1.65
2022-12-22T19:59:27.309Z,1.48
2022-12-22T20:01:58.715Z,1.65
2022-12-22T20:04:29.054Z,1.65
2022-12-22T20:06:57.310Z,1.40
2022-12-22T20:09:25.522Z,1.70
2022-12-22T20:11:53.765Z,1.80
2022-12-22T20:14:22.009Z,1.48
2022-12-22T20:16:50.435Z,1.42
2022-12-22T20:19:18.687Z,1.75
2022-12-22T20:21:48.467Z,1.60
2022-12-22T20:24:22.794Z,1.63
2022-12-22T20:26:54.557Z,1.63
2022-12-22T20:29:24.858Z,1.42
2022-12-22T20:31:53.429Z,1.80
2022-12-22T20:34:22.036Z,1.30
2022-12-22T20:36:51.822Z,1.65
2022-12-22T20:39:20.642Z,1.55
2022-12-22T20:41:53.376Z,1.48
2022-12-22T20:44:22.806Z,2.35
2022-12-22T20:46:51.341Z,1.63
2022-12-22T20:49:19.592Z,1.63
2022-12-22T20:51:48.001Z,1.58
2022-12-22T20:54:17.922Z,1.30
2022-12-22T20:56:46.434Z,1.58
2022-12-22T20:59:16.658Z,1.10
2022-12-22T21:01:45.140Z,1.50
2022-12-22T21:04:14.640Z,1.40
2022-12-22T21:06:47.880Z,1.48
2022-12-22T21:09:17.938Z,1.40
2022-12-22T21:11:46.248Z,1.20
2022-12-22T21:14:16.014Z,1.15
2022-12-22T21:16:44.924Z,1.30
2022-12-22T21:19:20.550Z,1.42
2022-12-22T21:21:48.854Z,1.20
2022-12-22T21:24:18.737Z,1.23
2022-12-22T21:26:50.048Z,1.10
2022-12-22T21:29:21.829Z,1.30
2022-12-22T21:31:49.994Z,1.02
2022-12-22T21:34:18.536Z,1.45
2022-12-22T21:36:49.745Z,1.50
2022-12-22T21:39:26.897Z,1.45
2022-12-22T21:42:01.311Z,1.20
2022-12-22T21:44:31.723Z,1.50
2022-12-22T21:47:00.591Z,1.33
2022-12-22T21:49:31.075Z,1.27
2022-12-22T21:51:59.523Z,1.20
2022-12-22T21:54:29.240Z,1.23
2022-12-22T21:56:57.733Z,1.17
2022-12-22T21:59:26.375Z,1.40
2022-12-22T22:01:56.276Z,1.27
2022-12-22T22:04:25.242Z,1.45
2022-12-22T22:06:53.473Z,1.25
2022-12-22T22:09:27.560Z,1.10
2022-12-22T22:12:14.496Z,1.17
2022-12-22T22:14:42.750Z,1.40
2022-12-22T22:17:12.271Z,1.10
2022-12-22T22:19:40.647Z,1.50
2022-12-22T22:22:08.906Z,1.23
2022-12-22T22:24:37.276Z,1.20
2022-12-22T22:27:06.884Z,1.05
2022-12-22T22:29:35.185Z,1.50
2022-12-22T22:32:03.539Z,1.27
2022-12-22T22:34:31.897Z,1.20
2022-12-22T22:37:00.129Z,1.15
2022-12-22T22:39:28.356Z,1.20
2022-12-22T22:41:56.597Z,1.02
2022-12-22T22:44:26.234Z,1.10
2022-12-22T22:46:54.818Z,1.20
2022-12-22T22:49:28.335Z,1.27
2022-12-22T22:51:57.293Z,1.30
2022-12-22T22:54:25.638Z,1.10
2022-12-22T22:56:54.053Z,1.27
2022-12-22T22:59:22.575Z,1.30
2022-12-22T23:01:52.203Z,0.93
2022-12-22T23:04:20.609Z,1.13
2022-12-22T23:06:48.937Z,1.20
2022-12-22T23:09:17.328Z,1.00
2022-12-22T23:11:45.600Z,1.17
2022-12-22T23:14:13.923Z,0.98
2022-12-22T23:16:42.246Z,1.20
2022-12-22T23:19:11.906Z,1.15
2022-12-22T23:21:40.139Z,1.20
2022-12-22T23:24:09.007Z,1.10
2022-12-22T23:26:37.306Z,1.02
2022-12-22T23:29:05.764Z,0.90
2022-12-22T23:31:34.831Z,1.02
2022-12-22T23:34:03.652Z,1.10
2022-12-22T23:36:33.868Z,1.27
2022-12-22T23:39:02.094Z,1.00
2022-12-22T23:41:30.299Z,0.93
2022-12-22T23:43:58.570Z,0.90
2022-12-22T23:46:26.918Z,1.10
2022-12-22T23:48:56.500Z,1.10
2022-12-22T23:51:27.776Z,0.88
2022-12-22T23:53:59.576Z,0.90
2022-12-22T23:56:28.023Z,1.10
2022-12-22T23:58:56.347Z,0.80
