createdAt,value
2022-07-30T10:30:08.643Z,964.01
2022-07-30T10:31:08.634Z,963.93
2022-07-30T10:32:09.468Z,963.95
2022-07-30T10:33:08.567Z,963.87
2022-07-30T10:34:08.541Z,963.79
2022-07-30T10:35:08.519Z,963.82
2022-07-30T10:36:08.888Z,963.76
2022-07-30T10:37:08.480Z,963.79
2022-07-30T10:38:08.454Z,963.80
2022-07-30T10:39:08.434Z,963.76
2022-07-30T10:40:08.412Z,963.73
2022-07-30T10:41:08.395Z,963.67
2022-07-30T10:42:08.375Z,963.68
2022-07-30T10:43:08.355Z,963.70
2022-07-30T10:44:08.335Z,963.69
2022-07-30T10:45:08.317Z,963.71
2022-07-30T10:46:10.705Z,963.73
2022-07-30T10:47:08.444Z,963.74
2022-07-30T10:48:08.260Z,963.75
2022-07-30T10:49:17.526Z,963.70
2022-07-30T10:50:11.629Z,963.69
2022-07-30T10:51:08.208Z,963.66
2022-07-30T10:52:08.194Z,963.71
2022-07-30T10:53:08.171Z,963.71
2022-07-30T10:54:08.153Z,963.72
2022-07-30T10:55:08.136Z,963.77
2022-07-30T10:56:08.117Z,963.74
2022-07-30T10:57:08.101Z,963.75
2022-07-30T10:58:08.089Z,963.76
2022-07-30T10:59:08.202Z,963.78
2022-07-30T11:00:08.052Z,963.76
2022-07-30T11:01:18.470Z,963.75
2022-07-30T11:02:08.183Z,963.76
2022-07-30T11:03:15.014Z,963.71
2022-07-30T11:04:07.977Z,963.73
2022-07-30T11:05:07.962Z,963.73
2022-07-30T11:06:07.941Z,963.70
2022-07-30T11:07:07.926Z,963.74
2022-07-30T11:08:07.906Z,963.72
2022-07-30T11:09:07.891Z,963.69
2022-07-30T11:10:09.579Z,963.66
2022-07-30T11:11:19.789Z,963.71
2022-07-30T11:12:07.839Z,963.64
2022-07-30T11:13:07.825Z,963.65
2022-07-30T11:14:07.804Z,963.67
2022-07-30T11:15:18.814Z,963.71
2022-07-30T11:16:07.772Z,963.77
2022-07-30T11:17:07.763Z,963.84
2022-07-30T11:18:11.367Z,963.86
2022-07-30T11:19:56.793Z,963.79
2022-07-30T11:20:11.900Z,963.80
2022-07-30T11:21:07.689Z,963.71
2022-07-30T11:22:07.669Z,963.66
2022-07-30T11:23:07.653Z,963.64
2022-07-30T11:24:07.635Z,963.65
2022-07-30T11:25:12.822Z,963.64
2022-07-30T11:26:07.658Z,963.63
2022-07-30T11:27:07.587Z,963.64
2022-07-30T11:28:07.570Z,963.62
2022-07-30T11:29:07.555Z,963.59
2022-07-30T11:30:07.539Z,963.58
2022-07-30T11:31:10.271Z,963.59
2022-07-30T11:32:07.792Z,963.61
2022-07-30T11:33:07.490Z,963.65
2022-07-30T11:34:07.473Z,963.66
2022-07-30T11:35:07.463Z,963.68
2022-07-30T11:36:07.442Z,963.72
2022-07-30T11:37:18.270Z,963.69
2022-07-30T11:38:07.417Z,963.71
2022-07-30T11:39:07.722Z,963.75
2022-07-30T11:40:07.378Z,963.76
2022-07-30T11:41:07.360Z,963.77
2022-07-30T11:42:07.343Z,963.70
2022-07-30T11:43:07.329Z,963.77
2022-07-30T11:44:07.310Z,963.75
2022-07-30T11:45:07.343Z,963.76
2022-07-30T11:46:07.277Z,963.74
2022-07-30T11:47:07.261Z,963.69
2022-07-30T11:48:07.245Z,963.69
2022-07-30T11:49:07.290Z,963.69
2022-07-30T11:50:07.212Z,963.70
2022-07-30T11:51:07.201Z,963.67
2022-07-30T11:52:07.177Z,963.65
2022-07-30T11:53:07.161Z,963.62
2022-07-30T11:54:07.143Z,963.58
2022-07-30T11:55:07.129Z,963.59
2022-07-30T11:56:07.109Z,963.61
2022-07-30T11:57:07.096Z,963.66
2022-07-30T11:58:07.078Z,963.63
2022-07-30T11:59:07.061Z,963.68
2022-07-30T12:00:07.043Z,963.67
2022-07-30T12:01:09.538Z,963.66
2022-07-30T12:02:07.010Z,963.65
2022-07-30T12:03:06.996Z,963.65
2022-07-30T12:04:06.976Z,963.61
2022-07-30T12:05:06.961Z,963.58
2022-07-30T12:06:06.943Z,963.58
2022-07-30T12:07:06.928Z,963.53
2022-07-30T12:08:06.910Z,963.53
2022-07-30T12:09:06.895Z,963.53
2022-07-30T12:10:06.878Z,963.52
2022-07-30T12:11:06.862Z,963.51
2022-07-30T12:12:06.844Z,963.51
2022-07-30T12:13:07.950Z,963.54
2022-07-30T12:14:06.811Z,963.55
2022-07-30T12:15:06.796Z,963.53
2022-07-30T12:16:06.778Z,963.45
2022-07-30T12:17:06.764Z,963.43
2022-07-30T12:18:25.406Z,963.49
2022-07-30T12:19:06.731Z,963.50
2022-07-30T12:20:06.728Z,963.52
2022-07-30T12:21:06.696Z,963.55
2022-07-30T12:22:06.680Z,963.59
2022-07-30T12:23:06.664Z,963.61
2022-07-30T12:24:06.647Z,963.68
2022-07-30T12:25:06.631Z,963.71
2022-07-30T12:26:06.622Z,963.69
2022-07-30T12:27:06.764Z,963.75
2022-07-30T12:28:06.581Z,963.71
2022-07-30T12:29:06.634Z,963.67
2022-07-30T12:30:06.547Z,963.63
2022-07-30T12:31:06.532Z,963.62
2022-07-30T12:32:06.514Z,963.60
2022-07-30T12:33:06.500Z,963.61
2022-07-30T12:34:06.481Z,963.63
2022-07-30T12:35:06.465Z,963.60
2022-07-30T12:36:06.448Z,963.56
2022-07-30T12:37:06.433Z,963.55
2022-07-30T12:38:06.416Z,963.62
2022-07-30T12:39:06.402Z,963.63
2022-07-30T12:40:06.384Z,963.60
2022-07-30T12:41:06.369Z,963.55
2022-07-30T12:42:06.352Z,963.52
2022-07-30T12:43:06.338Z,963.48
2022-07-30T12:44:06.321Z,963.42
2022-07-30T12:45:06.307Z,963.42
2022-07-30T12:46:06.290Z,963.40
2022-07-30T12:47:06.809Z,963.38
2022-07-30T12:48:06.259Z,963.44
2022-07-30T12:49:21.191Z,963.38
2022-07-30T12:50:06.298Z,963.41
2022-07-30T12:51:06.875Z,963.46
2022-07-30T12:52:09.610Z,963.42
2022-07-30T12:53:06.184Z,963.38
2022-07-30T12:54:06.170Z,963.31
2022-07-30T12:55:06.153Z,963.28
2022-07-30T12:56:06.137Z,963.27
2022-07-30T12:57:06.742Z,963.23
2022-07-30T12:58:08.839Z,963.23
2022-07-30T12:59:06.093Z,963.16
2022-07-30T13:00:06.089Z,963.12
2022-07-30T13:01:06.185Z,963.09
2022-07-30T13:02:06.046Z,963.05
2022-07-30T13:03:06.032Z,963.06
2022-07-30T13:04:06.014Z,963.05
2022-07-30T13:05:11.483Z,963.03
2022-07-30T13:06:05.984Z,963.11
2022-07-30T13:07:05.970Z,963.09
2022-07-30T13:08:05.953Z,963.05
2022-07-30T13:09:05.938Z,963.10
2022-07-30T13:10:05.923Z,963.12
2022-07-30T13:11:05.907Z,963.12
2022-07-30T13:12:05.890Z,963.13
2022-07-30T13:13:05.875Z,963.18
2022-07-30T13:14:05.856Z,963.21
2022-07-30T13:15:05.842Z,963.26
2022-07-30T13:16:05.823Z,963.28
2022-07-30T13:17:06.370Z,963.30
2022-07-30T13:18:05.792Z,963.37
2022-07-30T13:19:05.776Z,963.34
2022-07-30T13:20:05.756Z,963.37
2022-07-30T13:21:05.741Z,963.33
2022-07-30T13:22:05.724Z,963.31
2022-07-30T13:23:05.709Z,963.27
2022-07-30T13:24:05.690Z,963.27
2022-07-30T13:25:05.676Z,963.24
2022-07-30T13:26:05.656Z,963.28
2022-07-30T13:27:05.951Z,963.31
2022-07-30T13:28:05.624Z,963.34
2022-07-30T13:29:05.608Z,963.29
2022-07-30T13:30:05.594Z,963.31
2022-07-30T13:31:05.573Z,963.30
2022-07-30T13:32:05.555Z,963.29
2022-07-30T13:33:05.540Z,963.29
2022-07-30T13:34:05.522Z,963.38
2022-07-30T13:35:05.508Z,963.34
2022-07-30T13:36:05.489Z,963.32
2022-07-30T13:37:05.667Z,963.35
2022-07-30T13:38:05.456Z,963.32
2022-07-30T13:39:05.441Z,963.31
2022-07-30T13:40:05.499Z,963.35
2022-07-30T13:41:05.413Z,963.37
2022-07-30T13:42:05.390Z,963.29
2022-07-30T13:43:05.375Z,963.34
2022-07-30T13:44:05.357Z,963.36
2022-07-30T13:45:05.344Z,963.34
2022-07-30T13:46:05.325Z,963.29
2022-07-30T13:47:05.478Z,963.24
2022-07-30T13:48:05.294Z,963.28
2022-07-30T13:49:05.372Z,963.25
2022-07-30T13:50:05.323Z,963.29
2022-07-30T13:51:05.245Z,963.32
2022-07-30T13:52:05.227Z,963.23
2022-07-30T13:53:05.213Z,963.31
2022-07-30T13:54:05.201Z,963.30
2022-07-30T13:55:05.181Z,963.31
2022-07-30T13:56:05.165Z,963.33
2022-07-30T13:57:05.295Z,963.35
2022-07-30T13:58:05.134Z,963.37
2022-07-30T13:59:05.119Z,963.39
2022-07-30T14:00:05.137Z,963.35
2022-07-30T14:01:05.129Z,963.43
2022-07-30T14:02:05.162Z,963.59
2022-07-30T14:03:05.058Z,963.56
2022-07-30T14:04:05.042Z,963.48
2022-07-30T14:05:05.028Z,963.34
2022-07-30T14:06:10.349Z,963.42
2022-07-30T14:07:05.319Z,963.24
2022-07-30T14:08:04.986Z,963.23
2022-07-30T14:09:04.976Z,963.18
2022-07-30T14:10:04.963Z,963.15
2022-07-30T14:11:04.955Z,963.19
2022-07-30T14:12:04.934Z,963.22
2022-07-30T14:13:04.924Z,963.10
2022-07-30T14:14:04.932Z,963.11
2022-07-30T14:15:04.899Z,963.21
2022-07-30T14:16:08.237Z,963.14
2022-07-30T14:17:05.149Z,963.05
2022-07-30T14:18:04.857Z,963.00
2022-07-30T14:19:04.846Z,962.94
2022-07-30T14:20:04.834Z,963.04
2022-07-30T14:21:04.824Z,963.03
2022-07-30T14:22:04.812Z,963.12
2022-07-30T14:23:04.803Z,963.11
2022-07-30T14:24:04.794Z,963.22
2022-07-30T14:25:04.788Z,963.26
2022-07-30T14:26:04.778Z,963.30
2022-07-30T14:27:05.415Z,963.34
2022-07-30T14:28:04.756Z,963.31
2022-07-30T14:29:04.750Z,963.35
2022-07-30T14:30:04.741Z,963.15
2022-07-30T14:31:04.735Z,963.08
2022-07-30T14:32:04.728Z,963.11
2022-07-30T14:33:04.981Z,963.13
2022-07-30T14:34:04.715Z,963.35
2022-07-30T14:35:04.711Z,963.00
2022-07-30T14:36:04.694Z,962.95
2022-07-30T14:37:05.227Z,962.96
2022-07-30T14:38:04.678Z,963.19
2022-07-30T14:39:04.697Z,963.12
2022-07-30T14:40:04.675Z,962.84
2022-07-30T14:41:04.662Z,962.84
2022-07-30T14:42:04.645Z,963.11
2022-07-30T14:43:04.636Z,963.05
2022-07-30T14:44:04.624Z,963.04
2022-07-30T14:45:04.614Z,963.07
2022-07-30T14:46:04.606Z,962.80
2022-07-30T14:47:05.005Z,962.82
2022-07-30T14:48:04.589Z,963.11
2022-07-30T14:49:04.628Z,963.10
2022-07-30T14:50:04.575Z,963.06
2022-07-30T14:51:15.857Z,963.10
2022-07-30T14:52:04.553Z,963.09
2022-07-30T14:53:04.543Z,963.09
2022-07-30T14:54:04.536Z,962.97
2022-07-30T14:55:04.527Z,962.76
2022-07-30T14:56:04.519Z,962.87
2022-07-30T14:57:04.990Z,962.84
2022-07-30T14:58:04.503Z,962.86
2022-07-30T14:59:04.494Z,962.99
2022-07-30T15:00:04.486Z,963.04
2022-07-30T15:01:16.442Z,963.01
2022-07-30T15:02:05.082Z,962.96
2022-07-30T15:03:04.459Z,962.97
2022-07-30T15:04:04.461Z,963.15
2022-07-30T15:05:04.445Z,963.06
2022-07-30T15:06:04.430Z,962.93
2022-07-30T15:07:04.422Z,962.96
2022-07-30T15:08:04.412Z,963.00
2022-07-30T15:09:04.404Z,962.93
2022-07-30T15:10:04.391Z,962.89
2022-07-30T15:11:06.051Z,962.83
2022-07-30T15:12:09.228Z,962.71
2022-07-30T15:13:04.362Z,962.70
2022-07-30T15:14:04.352Z,962.70
2022-07-30T15:15:04.342Z,962.72
2022-07-30T15:16:04.332Z,962.81
2022-07-30T15:17:04.699Z,962.91
2022-07-30T15:18:04.312Z,962.99
2022-07-30T15:19:04.302Z,962.98
2022-07-30T15:20:04.292Z,963.03
2022-07-30T15:21:04.281Z,963.06
2022-07-30T15:22:04.574Z,963.05
2022-07-30T15:23:04.260Z,963.03
2022-07-30T15:24:04.249Z,963.02
2022-07-30T15:25:04.240Z,962.93
2022-07-30T15:26:04.234Z,962.88
2022-07-30T15:27:04.213Z,962.95
2022-07-30T15:28:04.203Z,962.88
2022-07-30T15:29:04.189Z,962.87
2022-07-30T15:30:04.194Z,962.88
2022-07-30T15:31:04.165Z,962.90
2022-07-30T15:32:04.561Z,962.89
2022-07-30T15:33:04.140Z,962.90
2022-07-30T15:34:04.128Z,963.01
2022-07-30T15:35:04.114Z,962.97
2022-07-30T15:36:04.107Z,962.94
2022-07-30T15:37:04.087Z,963.05
2022-07-30T15:38:04.076Z,963.14
2022-07-30T15:39:04.061Z,963.25
2022-07-30T15:40:04.049Z,963.43
2022-07-30T15:41:04.046Z,963.31
2022-07-30T15:42:04.317Z,963.25
2022-07-30T15:43:05.074Z,962.78
2022-07-30T15:44:03.998Z,962.76
2022-07-30T15:45:18.879Z,963.34
2022-07-30T15:46:03.973Z,963.17
2022-07-30T15:47:03.959Z,962.86
2022-07-30T15:48:03.947Z,962.88
2022-07-30T15:49:03.999Z,962.93
2022-07-30T15:50:03.922Z,963.30
2022-07-30T15:51:03.909Z,963.18
2022-07-30T15:52:04.239Z,963.00
2022-07-30T15:53:09.322Z,962.99
2022-07-30T15:54:03.872Z,962.95
2022-07-30T15:55:03.907Z,962.88
2022-07-30T15:56:03.846Z,962.89
2022-07-30T15:57:03.833Z,962.84
2022-07-30T15:58:03.821Z,962.88
2022-07-30T15:59:03.811Z,962.84
2022-07-30T16:00:03.795Z,962.86
2022-07-30T16:01:03.887Z,962.82
2022-07-30T16:02:04.121Z,962.83
2022-07-30T16:03:03.755Z,962.80
2022-07-30T16:04:03.742Z,962.84
2022-07-30T16:05:03.727Z,962.93
2022-07-30T16:06:03.715Z,962.88
2022-07-30T16:07:03.701Z,962.93
2022-07-30T16:08:03.696Z,962.79
2022-07-30T16:09:03.674Z,962.84
2022-07-30T16:10:03.660Z,962.87
2022-07-30T16:11:03.644Z,962.92
2022-07-30T16:12:03.959Z,962.92
2022-07-30T16:13:03.616Z,963.00
2022-07-30T16:14:03.603Z,963.02
2022-07-30T16:15:03.587Z,963.01
2022-07-30T16:16:03.574Z,962.98
2022-07-30T16:17:03.584Z,962.98
2022-07-30T16:18:03.545Z,963.01
2022-07-30T16:19:03.533Z,963.04
2022-07-30T16:20:03.516Z,962.98
2022-07-30T16:21:03.507Z,962.94
2022-07-30T16:22:03.976Z,962.95
2022-07-30T16:23:03.471Z,963.00
2022-07-30T16:24:03.456Z,963.00
2022-07-30T16:25:03.450Z,963.01
2022-07-30T16:26:03.427Z,963.03
2022-07-30T16:27:03.412Z,963.01
2022-07-30T16:28:03.397Z,962.97
2022-07-30T16:29:03.381Z,963.02
2022-07-30T16:30:03.371Z,962.94
2022-07-30T16:31:03.353Z,962.89
2022-07-30T16:32:03.732Z,962.89
2022-07-30T16:33:03.322Z,962.98
2022-07-30T16:34:03.329Z,962.94
2022-07-30T16:35:03.293Z,962.89
2022-07-30T16:36:03.283Z,962.86
2022-07-30T16:37:03.858Z,962.85
2022-07-30T16:38:03.251Z,962.81
2022-07-30T16:39:03.236Z,962.86
2022-07-30T16:40:03.221Z,965.94
2022-07-30T16:41:03.207Z,965.83
2022-07-30T16:42:03.579Z,963.47
2022-07-30T16:43:03.181Z,964.92
2022-07-30T16:44:03.165Z,965.57
2022-07-30T16:45:03.151Z,965.31
2022-07-30T16:46:03.138Z,964.49
2022-07-30T16:47:03.128Z,963.09
2022-07-30T16:48:03.112Z,962.82
2022-07-30T16:49:03.135Z,963.62
2022-07-30T16:50:03.085Z,963.45
2022-07-30T16:51:03.072Z,963.45
2022-07-30T16:52:03.364Z,963.04
2022-07-30T16:53:03.044Z,963.06
2022-07-30T16:54:03.036Z,963.34
2022-07-30T16:55:03.019Z,962.97
2022-07-30T16:56:03.006Z,963.38
2022-07-30T16:57:03.961Z,962.88
2022-07-30T16:58:02.981Z,962.89
2022-07-30T16:59:02.968Z,962.93
2022-07-30T17:00:02.956Z,962.95
2022-07-30T17:01:03.027Z,963.00
2022-07-30T17:02:03.297Z,963.01
2022-07-30T17:03:02.915Z,962.98
2022-07-30T17:04:02.902Z,962.97
2022-07-30T17:05:02.889Z,962.99
2022-07-30T17:06:02.876Z,963.02
2022-07-30T17:07:02.862Z,962.98
2022-07-30T17:08:02.850Z,962.98
2022-07-30T17:09:02.835Z,962.98
2022-07-30T17:10:02.826Z,962.90
2022-07-30T17:11:02.808Z,962.91
2022-07-30T17:12:03.103Z,962.87
2022-07-30T17:13:02.781Z,962.88
2022-07-30T17:14:02.805Z,962.87
2022-07-30T17:15:02.754Z,962.88
2022-07-30T17:16:02.740Z,962.84
2022-07-30T17:17:02.726Z,962.89
2022-07-30T17:18:02.713Z,962.91
2022-07-30T17:19:09.402Z,962.86
2022-07-30T17:20:02.687Z,962.81
2022-07-30T17:21:02.675Z,962.75
2022-07-30T17:22:02.945Z,962.77
2022-07-30T17:23:02.646Z,962.73
2022-07-30T17:24:02.629Z,962.65
2022-07-30T17:25:02.614Z,962.61
2022-07-30T17:26:02.602Z,962.62
2022-07-30T17:27:02.589Z,962.65
2022-07-30T17:28:02.573Z,962.65
2022-07-30T17:29:02.558Z,962.68
2022-07-30T17:30:02.549Z,962.68
2022-07-30T17:31:02.530Z,962.73
2022-07-30T17:32:02.811Z,962.74
2022-07-30T17:33:02.502Z,962.76
2022-07-30T17:34:02.489Z,962.80
2022-07-30T17:35:02.479Z,962.81
2022-07-30T17:36:02.462Z,962.80
2022-07-30T17:37:02.445Z,962.80
2022-07-30T17:38:02.431Z,962.81
2022-07-30T17:39:02.420Z,962.82
2022-07-30T17:40:29.626Z,962.87
2022-07-30T17:41:02.386Z,962.88
2022-07-30T17:42:02.851Z,962.87
2022-07-30T17:43:02.358Z,962.91
2022-07-30T17:44:02.343Z,962.93
2022-07-30T17:45:02.327Z,962.95
2022-07-30T17:46:02.314Z,962.96
2022-07-30T17:47:02.298Z,962.97
2022-07-30T17:48:02.348Z,963.01
2022-07-30T17:49:02.301Z,963.00
2022-07-30T17:50:02.255Z,963.07
2022-07-30T17:51:02.243Z,963.04
2022-07-30T17:52:02.530Z,963.00
2022-07-30T17:53:03.684Z,963.03
2022-07-30T17:54:02.195Z,963.04
2022-07-30T17:55:02.180Z,962.98
2022-07-30T17:56:02.165Z,963.00
2022-07-30T17:57:02.149Z,962.94
2022-07-30T17:58:02.136Z,963.03
2022-07-30T17:59:02.120Z,963.03
2022-07-30T18:00:02.105Z,963.06
2022-07-30T18:01:02.160Z,963.10
2022-07-30T18:02:02.403Z,963.07
2022-07-30T18:03:02.059Z,963.09
2022-07-30T18:04:02.047Z,963.08
2022-07-30T18:05:02.029Z,963.09
2022-07-30T18:06:02.013Z,963.01
2022-07-30T18:07:01.998Z,963.03
2022-07-30T18:08:01.983Z,963.04
2022-07-30T18:09:01.964Z,963.04
2022-07-30T18:10:01.954Z,963.01
2022-07-30T18:11:01.933Z,963.03
2022-07-30T18:12:02.230Z,963.03
2022-07-30T18:13:26.139Z,963.04
2022-07-30T18:14:01.886Z,963.06
2022-07-30T18:15:01.870Z,963.08
2022-07-30T18:16:01.855Z,963.05
2022-07-30T18:17:01.844Z,963.05
2022-07-30T18:18:01.834Z,963.02
2022-07-30T18:19:01.807Z,963.04
2022-07-30T18:20:01.791Z,963.00
2022-07-30T18:21:01.775Z,963.06
2022-07-30T18:22:03.088Z,963.02
2022-07-30T18:23:01.738Z,963.01
2022-07-30T18:24:01.722Z,962.97
2022-07-30T18:25:01.703Z,962.98
2022-07-30T18:26:01.707Z,963.00
2022-07-30T18:27:01.680Z,962.99
2022-07-30T18:28:01.655Z,962.99
2022-07-30T18:29:01.637Z,963.03
2022-07-30T18:30:01.621Z,963.01
2022-07-30T18:31:01.604Z,962.98
2022-07-30T18:32:02.020Z,963.03
2022-07-30T18:33:01.582Z,963.04
2022-07-30T18:34:01.556Z,963.05
2022-07-30T18:35:01.547Z,963.07
2022-07-30T18:36:01.533Z,963.05
2022-07-30T18:37:01.502Z,963.08
2022-07-30T18:38:01.487Z,963.07
2022-07-30T18:39:01.469Z,963.06
2022-07-30T18:40:01.452Z,963.08
2022-07-30T18:41:01.434Z,963.09
2022-07-30T18:42:01.820Z,963.10
2022-07-30T18:43:01.400Z,963.12
2022-07-30T18:44:01.383Z,963.14
2022-07-30T18:45:01.366Z,963.13
2022-07-30T18:46:01.350Z,963.13
2022-07-30T18:47:01.333Z,963.11
2022-07-30T18:48:01.315Z,963.15
2022-07-30T18:49:15.472Z,963.12
2022-07-30T18:50:01.387Z,963.10
2022-07-30T18:51:01.263Z,963.12
2022-07-30T18:52:01.569Z,963.10
2022-07-30T18:53:01.229Z,963.10
2022-07-30T18:54:01.212Z,963.15
2022-07-30T18:55:01.193Z,963.15
2022-07-30T18:56:01.176Z,963.15
2022-07-30T18:57:01.162Z,963.18
2022-07-30T18:58:01.141Z,963.20
2022-07-30T18:59:01.122Z,963.22
2022-07-30T19:00:01.106Z,963.20
2022-07-30T19:01:01.162Z,963.22
2022-07-30T19:02:01.514Z,963.22
2022-07-30T19:03:01.056Z,963.20
2022-07-30T19:04:01.033Z,963.18
2022-07-30T19:05:01.017Z,963.18
2022-07-30T19:06:00.998Z,963.18
2022-07-30T19:07:00.981Z,963.20
2022-07-30T19:08:00.963Z,963.19
2022-07-30T19:09:00.946Z,963.20
2022-07-30T19:10:00.926Z,963.17
2022-07-30T19:11:00.911Z,963.23
2022-07-30T19:12:01.244Z,963.23
2022-07-30T19:13:00.873Z,963.27
2022-07-30T19:14:00.856Z,963.23
2022-07-30T19:15:00.837Z,963.23
2022-07-30T19:16:00.817Z,963.23
2022-07-30T19:17:00.801Z,963.25
2022-07-30T19:18:00.784Z,963.25
2022-07-30T19:19:00.764Z,963.25
2022-07-30T19:20:00.758Z,963.31
2022-07-30T19:21:00.729Z,963.35
2022-07-30T19:22:01.126Z,963.34
2022-07-30T19:23:00.692Z,963.38
2022-07-30T19:24:00.675Z,963.35
2022-07-30T19:25:00.660Z,963.38
2022-07-30T19:26:00.636Z,963.39
2022-07-30T19:27:00.619Z,963.39
2022-07-30T19:28:00.600Z,963.40
2022-07-30T19:29:00.583Z,963.39
2022-07-30T19:30:00.562Z,963.40
2022-07-30T19:31:00.545Z,963.42
2022-07-30T19:32:01.082Z,963.40
2022-07-30T19:33:00.508Z,963.41
2022-07-30T19:34:00.492Z,963.42
2022-07-30T19:35:00.471Z,963.41
2022-07-30T19:36:00.451Z,963.39
2022-07-30T19:37:00.435Z,963.46
2022-07-30T19:38:00.418Z,963.43
2022-07-30T19:39:03.266Z,963.45
2022-07-30T19:40:06.128Z,963.48
2022-07-30T19:41:00.359Z,963.48
2022-07-30T19:42:00.339Z,963.48
2022-07-30T19:43:00.322Z,963.50
2022-07-30T19:44:00.308Z,963.48
2022-07-30T19:45:01.202Z,963.53
2022-07-30T19:46:00.265Z,963.53
2022-07-30T19:47:00.248Z,963.56
2022-07-30T19:48:00.228Z,963.54
2022-07-30T19:49:00.262Z,963.54
2022-07-30T19:50:00.218Z,963.53
2022-07-30T19:51:00.794Z,963.58
2022-07-30T19:52:22.377Z,963.58
2022-07-30T19:53:00.133Z,963.59
2022-07-30T19:54:00.114Z,963.59
2022-07-30T19:55:00.097Z,963.58
2022-07-30T19:56:00.079Z,963.64
2022-07-30T19:57:00.065Z,963.63
2022-07-30T19:58:00.039Z,963.63
2022-07-30T19:59:00.021Z,963.64
2022-07-30T20:00:03.970Z,963.66
2022-07-30T20:00:59.981Z,963.63
2022-07-30T20:01:59.962Z,963.67
2022-07-30T20:02:59.997Z,963.69
2022-07-30T20:04:01.138Z,963.70
2022-07-30T20:04:59.905Z,963.69
2022-07-30T20:06:00.003Z,963.73
2022-07-30T20:06:59.868Z,963.75
2022-07-30T20:07:59.847Z,963.72
2022-07-30T20:08:59.830Z,963.73
2022-07-30T20:09:59.809Z,963.72
2022-07-30T20:10:59.791Z,963.71
2022-07-30T20:12:00.076Z,963.75
2022-07-30T20:12:59.754Z,963.76
2022-07-30T20:13:59.731Z,963.77
2022-07-30T20:14:59.714Z,963.77
2022-07-30T20:15:59.693Z,963.78
2022-07-30T20:17:02.450Z,963.80
2022-07-30T20:17:59.654Z,963.80
2022-07-30T20:18:59.636Z,963.81
2022-07-30T20:19:59.642Z,963.81
2022-07-30T20:20:59.600Z,963.80
2022-07-30T20:21:59.577Z,963.80
2022-07-30T20:22:59.558Z,963.83
2022-07-30T20:23:59.537Z,963.85
2022-07-30T20:24:59.522Z,963.83
2022-07-30T20:25:59.501Z,963.86
2022-07-30T20:26:59.482Z,963.86
2022-07-30T20:27:59.461Z,963.86
2022-07-30T20:28:59.441Z,963.87
2022-07-30T20:29:59.421Z,963.85
2022-07-30T20:31:00.418Z,963.87
2022-07-30T20:31:59.382Z,963.84
2022-07-30T20:32:59.368Z,963.85
2022-07-30T20:33:59.343Z,963.83
2022-07-30T20:34:59.325Z,963.81
2022-07-30T20:35:59.303Z,963.83
2022-07-30T20:36:59.284Z,963.82
2022-07-30T20:37:59.265Z,963.84
2022-07-30T20:38:59.246Z,963.84
2022-07-30T20:39:59.225Z,963.86
2022-07-30T20:40:59.207Z,963.90
2022-07-30T20:41:59.186Z,963.89
2022-07-30T20:43:00.018Z,963.86
2022-07-30T20:43:59.148Z,963.85
2022-07-30T20:44:59.127Z,963.90
2022-07-30T20:45:59.108Z,963.86
2022-07-30T20:46:59.775Z,963.89
2022-07-30T20:47:59.068Z,963.87
2022-07-30T20:48:59.107Z,963.91
2022-07-30T20:49:59.028Z,963.91
2022-07-30T20:50:59.008Z,963.91
2022-07-30T20:51:58.987Z,963.94
2022-07-30T20:52:58.979Z,963.99
2022-07-30T20:53:59.241Z,963.96
2022-07-30T20:54:58.930Z,963.96
2022-07-30T20:55:58.912Z,963.94
2022-07-30T20:56:58.889Z,963.93
2022-07-30T20:58:07.958Z,963.90
2022-07-30T20:58:58.850Z,963.90
2022-07-30T20:59:58.830Z,963.94
2022-07-30T21:00:58.810Z,963.95
2022-07-30T21:01:58.791Z,963.98
2022-07-30T21:02:58.771Z,963.98
2022-07-30T21:03:58.749Z,963.96
2022-07-30T21:04:59.886Z,963.96
2022-07-30T21:05:58.711Z,963.96
2022-07-30T21:06:58.691Z,963.97
2022-07-30T21:07:58.672Z,963.95
2022-07-30T21:08:58.652Z,963.96
2022-07-30T21:09:58.630Z,963.94
2022-07-30T21:11:00.197Z,963.95
2022-07-30T21:11:58.589Z,963.97
2022-07-30T21:13:03.642Z,963.96
2022-07-30T21:13:58.551Z,963.98
2022-07-30T21:14:58.532Z,963.98
2022-07-30T21:16:02.628Z,963.98
2022-07-30T21:16:58.491Z,964.00
2022-07-30T21:17:58.472Z,963.97
2022-07-30T21:18:58.454Z,963.99
2022-07-30T21:19:58.430Z,963.99
2022-07-30T21:20:58.411Z,964.01
2022-07-30T21:21:58.392Z,963.97
2022-07-30T21:22:58.372Z,963.99
2022-07-30T21:23:58.350Z,963.95
2022-07-30T21:24:58.331Z,963.94
2022-07-30T21:26:01.566Z,963.92
2022-07-30T21:26:58.291Z,963.92
2022-07-30T21:27:58.270Z,963.92
2022-07-30T21:28:58.251Z,963.95
2022-07-30T21:29:58.233Z,963.92
2022-07-30T21:30:58.214Z,963.93
2022-07-30T21:32:09.601Z,963.94
2022-07-30T21:32:58.172Z,963.96
2022-07-30T21:33:58.151Z,963.95
2022-07-30T21:34:58.132Z,963.93
2022-07-30T21:35:58.111Z,963.92
2022-07-30T21:36:58.093Z,963.93
2022-07-30T21:37:58.082Z,963.95
2022-07-30T21:38:58.053Z,963.88
2022-07-30T21:39:58.032Z,963.86
2022-07-30T21:40:58.016Z,963.84
2022-07-30T21:41:57.992Z,963.86
2022-07-30T21:42:57.974Z,963.88
2022-07-30T21:43:57.952Z,963.90
2022-07-30T21:44:57.934Z,963.91
2022-07-30T21:45:57.915Z,963.87
2022-07-30T21:46:57.894Z,963.86
2022-07-30T21:47:57.872Z,963.87
2022-07-30T21:48:59.354Z,963.90
2022-07-30T21:49:57.836Z,963.86
2022-07-30T21:50:57.815Z,963.86
2022-07-30T21:51:57.794Z,963.90
2022-07-30T21:52:57.775Z,963.91
2022-07-30T21:53:58.005Z,963.91
2022-07-30T21:54:57.735Z,963.94
2022-07-30T21:55:57.714Z,963.93
2022-07-30T21:56:58.360Z,963.97
2022-07-30T21:57:57.676Z,963.96
2022-07-30T21:58:57.657Z,963.99
2022-07-30T21:59:57.636Z,964.01
2022-07-30T22:00:57.616Z,963.99
2022-07-30T22:01:57.596Z,964.00
2022-07-30T22:02:57.577Z,963.97
2022-07-30T22:04:02.894Z,963.98
2022-07-30T22:04:57.537Z,963.98
2022-07-30T22:05:57.520Z,964.00
2022-07-30T22:07:01.825Z,963.97
2022-07-30T22:07:57.478Z,964.01
2022-07-30T22:08:57.458Z,963.96
2022-07-30T22:09:57.437Z,963.99
2022-07-30T22:10:57.420Z,963.98
2022-07-30T22:12:01.489Z,963.99
2022-07-30T22:12:57.379Z,963.97
2022-07-30T22:13:57.362Z,963.96
2022-07-30T22:14:57.340Z,963.99
2022-07-30T22:15:57.321Z,963.98
2022-07-30T22:16:57.300Z,964.03
2022-07-30T22:17:58.735Z,963.98
2022-07-30T22:18:57.261Z,963.98
2022-07-30T22:19:57.239Z,964.02
2022-07-30T22:20:57.222Z,964.03
2022-07-30T22:21:57.202Z,964.03
2022-07-30T22:22:57.182Z,964.03
2022-07-30T22:23:58.520Z,964.00
2022-07-30T22:24:57.370Z,964.05
2022-07-30T22:26:00.344Z,964.06
2022-07-30T22:26:57.104Z,964.06
2022-07-30T22:27:57.281Z,964.05
2022-07-30T22:28:57.063Z,964.05
2022-07-30T22:29:57.046Z,964.04
2022-07-30T22:30:57.024Z,964.03
2022-07-30T22:31:57.003Z,964.04
2022-07-30T22:32:56.985Z,964.05
2022-07-30T22:33:56.966Z,964.03
2022-07-30T22:34:57.499Z,964.03
2022-07-30T22:35:56.923Z,964.03
2022-07-30T22:36:57.544Z,964.03
2022-07-30T22:37:56.884Z,964.05
2022-07-30T22:38:58.787Z,964.02
2022-07-30T22:39:56.844Z,964.00
2022-07-30T22:40:57.170Z,963.98
2022-07-30T22:41:56.805Z,963.97
2022-07-30T22:42:56.787Z,964.00
2022-07-30T22:43:56.765Z,963.95
2022-07-30T22:44:56.748Z,963.97
2022-07-30T22:45:56.726Z,964.00
2022-07-30T22:46:56.725Z,963.98
2022-07-30T22:47:56.686Z,963.99
2022-07-30T22:48:56.724Z,964.00
2022-07-30T22:49:56.651Z,963.98
2022-07-30T22:50:56.628Z,963.97
2022-07-30T22:52:05.096Z,963.98
2022-07-30T22:52:58.576Z,964.00
2022-07-30T22:54:10.559Z,963.98
2022-07-30T22:55:03.379Z,963.99
2022-07-30T22:55:56.529Z,963.98
2022-07-30T22:56:56.508Z,963.97
2022-07-30T22:57:56.487Z,963.96