createdAt,value
2022-08-28T00:00:14.489Z,94918.44
2022-08-28T00:02:40.951Z,94915.44
2022-08-28T00:05:07.418Z,94916.88
2022-08-28T00:07:33.811Z,94917.50
2022-08-28T00:10:00.174Z,94914.81
2022-08-28T00:12:26.552Z,94921.84
2022-08-28T00:14:52.902Z,94920.09
2022-08-28T00:17:19.272Z,94925.06
2022-08-28T00:19:45.632Z,94924.41
2022-08-28T00:22:11.995Z,94927.66
2022-08-28T00:24:38.374Z,94928.59
2022-08-28T00:27:04.737Z,94930.38
2022-08-28T00:29:31.093Z,94926.47
2022-08-28T00:31:57.440Z,94921.38
2022-08-28T00:34:33.068Z,94919.56
2022-08-28T00:37:00.077Z,94923.66
2022-08-28T00:39:26.430Z,94924.94
2022-08-28T00:41:57.895Z,94913.06
2022-08-28T00:44:24.554Z,94923.59
2022-08-28T00:46:50.963Z,94921.53
2022-08-28T00:49:17.348Z,94917.09
2022-08-28T00:51:43.706Z,94925.25
2022-08-28T00:54:10.086Z,94918.53
2022-08-28T00:56:36.452Z,94924.88
2022-08-28T00:59:02.892Z,94919.78
2022-08-28T01:01:29.305Z,94931.25
2022-08-28T01:03:55.727Z,94928.22
2022-08-28T01:06:22.083Z,94917.47
2022-08-28T01:08:50.692Z,94928.63
2022-08-28T01:11:17.175Z,94942.59
2022-08-28T01:13:43.569Z,94927.50
2022-08-28T01:16:10.045Z,94933.03
2022-08-28T01:18:36.451Z,94923.97
2022-08-28T01:21:02.810Z,94931.53
2022-08-28T01:23:29.165Z,94933.22
2022-08-28T01:25:55.522Z,94952.53
2022-08-28T01:28:21.915Z,94941.63
2022-08-28T01:30:48.361Z,94948.44
2022-08-28T01:33:14.804Z,94943.97
2022-08-28T01:35:41.174Z,94942.69
2022-08-28T01:38:07.526Z,94944.84
2022-08-28T01:40:33.952Z,94933.94
2022-08-28T01:43:00.399Z,94933.63
2022-08-28T01:45:26.781Z,94938.50
2022-08-28T01:47:55.326Z,94940.00
2022-08-28T01:50:21.684Z,94940.44
2022-08-28T01:52:48.038Z,94944.34
2022-08-28T01:55:14.387Z,94938.66
2022-08-28T01:57:41.072Z,94946.28
2022-08-28T02:00:07.428Z,94943.25
2022-08-28T02:02:33.784Z,94942.28
2022-08-28T02:05:00.156Z,94949.50
2022-08-28T02:07:26.572Z,94954.16
2022-08-28T02:09:52.942Z,94954.88
2022-08-28T02:12:19.296Z,94956.91
2022-08-28T02:14:45.653Z,94959.13
2022-08-28T02:17:11.998Z,94960.41
2022-08-28T02:19:38.377Z,94954.47
2022-08-28T02:22:04.729Z,94960.56
2022-08-28T02:24:31.107Z,94956.72
2022-08-28T02:26:57.457Z,94962.69
2022-08-28T02:29:23.820Z,94966.66
2022-08-28T02:31:50.159Z,94964.03
2022-08-28T02:34:17.587Z,94964.66
2022-08-28T02:36:44.000Z,94958.03
2022-08-28T02:39:10.378Z,94956.19
2022-08-28T02:41:36.765Z,94949.50
2022-08-28T02:44:03.141Z,94951.75
2022-08-28T02:46:29.591Z,94950.63
2022-08-28T02:48:56.003Z,94949.91
2022-08-28T02:51:22.422Z,94948.38
2022-08-28T02:53:48.773Z,94955.59
2022-08-28T02:56:15.143Z,94960.66
2022-08-28T02:58:41.501Z,94954.41
2022-08-28T03:01:07.920Z,94961.06
2022-08-28T03:03:34.314Z,94958.81
2022-08-28T03:06:01.342Z,94956.81
2022-08-28T03:08:27.703Z,94954.94
2022-08-28T03:10:54.071Z,94961.69
2022-08-28T03:13:26.697Z,94956.00
2022-08-28T03:15:55.600Z,94963.69
2022-08-28T03:18:22.449Z,94960.97
2022-08-28T03:20:48.801Z,94963.56
2022-08-28T03:23:15.155Z,94970.03
2022-08-28T03:25:41.515Z,94963.38
2022-08-28T03:28:07.863Z,94967.53
2022-08-28T03:30:34.265Z,94969.25
2022-08-28T03:33:00.678Z,94971.97
2022-08-28T03:35:27.031Z,94966.75
2022-08-28T03:37:53.390Z,94973.41
2022-08-28T03:40:19.775Z,94967.06
2022-08-28T03:42:51.298Z,94975.19
2022-08-28T03:45:20.041Z,94966.69
2022-08-28T03:47:46.439Z,94975.09
2022-08-28T03:50:12.795Z,94973.66
2022-08-28T03:52:39.138Z,94980.56
2022-08-28T03:55:05.515Z,94971.91
2022-08-28T03:57:31.873Z,94971.03
2022-08-28T03:59:58.228Z,94978.31
2022-08-28T04:02:24.573Z,94978.47
2022-08-28T04:04:50.963Z,94981.22
2022-08-28T04:07:17.348Z,94976.31
2022-08-28T04:09:43.740Z,94977.13
2022-08-28T04:12:10.125Z,94977.03
2022-08-28T04:14:36.474Z,94979.69
2022-08-28T04:17:02.950Z,94976.84
2022-08-28T04:19:29.347Z,94985.94
2022-08-28T04:21:55.696Z,94986.44
2022-08-28T04:24:22.061Z,94980.63
2022-08-28T04:26:48.409Z,94978.31
2022-08-28T04:29:14.771Z,94981.44
2022-08-28T04:31:41.202Z,94985.38
2022-08-28T04:34:07.614Z,94989.69
2022-08-28T04:36:33.986Z,94987.22
2022-08-28T04:39:00.334Z,94989.47
2022-08-28T04:41:26.710Z,94996.28
2022-08-28T04:43:53.066Z,94995.81
2022-08-28T04:46:19.537Z,95001.63
2022-08-28T04:48:45.948Z,94996.44
2022-08-28T04:51:12.293Z,95002.94
2022-08-28T04:53:38.661Z,95002.53
2022-08-28T04:56:05.015Z,95003.81
2022-08-28T04:58:31.370Z,95008.09
2022-08-28T05:00:57.821Z,95009.44
2022-08-28T05:03:24.284Z,95006.38
2022-08-28T05:05:50.649Z,95002.63
2022-08-28T05:08:16.996Z,95006.97
2022-08-28T05:10:43.354Z,95021.97
2022-08-28T05:13:09.714Z,95013.06
2022-08-28T05:15:36.070Z,95016.41
2022-08-28T05:18:02.414Z,95015.03
2022-08-28T05:20:28.763Z,95019.56
2022-08-28T05:22:55.136Z,95019.94
2022-08-28T05:25:21.490Z,95024.63
2022-08-28T05:27:47.840Z,95027.19
2022-08-28T05:30:14.198Z,95027.97
2022-08-28T05:32:40.552Z,95037.91
2022-08-28T05:35:06.903Z,95032.31
2022-08-28T05:37:33.265Z,95032.94
2022-08-28T05:39:59.912Z,95028.13
2022-08-28T05:42:30.649Z,95027.25
2022-08-28T05:44:57.786Z,95030.78
2022-08-28T05:47:24.136Z,95033.03
2022-08-28T05:49:50.495Z,95036.16
2022-08-28T05:52:18.692Z,95026.50
2022-08-28T05:54:45.066Z,95030.34
2022-08-28T05:57:11.417Z,95039.03
2022-08-28T05:59:37.772Z,95031.81
2022-08-28T06:02:04.596Z,95027.88
2022-08-28T06:04:31.084Z,95038.94
2022-08-28T06:06:57.484Z,95036.13
2022-08-28T06:09:28.692Z,95050.91
2022-08-28T06:11:55.886Z,95039.84
2022-08-28T06:14:23.561Z,95040.09
2022-08-28T06:16:52.011Z,95045.53
2022-08-28T06:19:18.362Z,95051.94
2022-08-28T06:21:44.743Z,95049.72
2022-08-28T06:24:11.099Z,95045.53
2022-08-28T06:26:37.446Z,95049.78
2022-08-28T06:29:03.808Z,95051.38
2022-08-28T06:31:33.446Z,95049.72
2022-08-28T06:34:00.148Z,95050.28
2022-08-28T06:36:26.525Z,95049.56
2022-08-28T06:38:52.882Z,95059.41
2022-08-28T06:41:19.230Z,95059.25
2022-08-28T06:43:45.570Z,95062.09
2022-08-28T06:46:12.028Z,95067.91
2022-08-28T06:48:38.426Z,95065.66
2022-08-28T06:51:04.791Z,95069.28
2022-08-28T06:53:31.133Z,95064.41
2022-08-28T06:55:57.482Z,95069.84
2022-08-28T06:58:24.462Z,95070.50
2022-08-28T07:00:58.147Z,95069.78
2022-08-28T07:03:27.318Z,95074.56
2022-08-28T07:05:53.692Z,95072.00
2022-08-28T07:08:20.064Z,95075.47
2022-08-28T07:10:46.418Z,95080.19
2022-08-28T07:13:12.970Z,95079.34
2022-08-28T07:15:41.910Z,95083.00
2022-08-28T07:18:08.451Z,95075.16
2022-08-28T07:20:34.820Z,95081.97
2022-08-28T07:23:01.184Z,95077.91
2022-08-28T07:25:27.544Z,95081.50
2022-08-28T07:27:53.895Z,95082.44
2022-08-28T07:30:20.247Z,95077.69
2022-08-28T07:32:47.944Z,95088.78
2022-08-28T07:35:14.323Z,95088.88
2022-08-28T07:37:40.912Z,95095.94
2022-08-28T07:40:07.430Z,95095.84
2022-08-28T07:42:35.734Z,95095.25
2022-08-28T07:45:02.184Z,95099.78
2022-08-28T07:47:28.533Z,95095.75
2022-08-28T07:49:54.881Z,95098.00
2022-08-28T07:52:21.236Z,95100.91
2022-08-28T07:54:47.582Z,95100.25
2022-08-28T07:57:13.949Z,95100.81
2022-08-28T07:59:40.329Z,95093.91
2022-08-28T08:02:08.753Z,95099.28
2022-08-28T08:04:35.104Z,95103.81
2022-08-28T08:07:01.475Z,95100.50
2022-08-28T08:09:28.645Z,95107.06
2022-08-28T08:11:55.137Z,95104.75
2022-08-28T08:14:21.509Z,95107.34
2022-08-28T08:16:47.870Z,95112.38
2022-08-28T08:19:14.220Z,95123.38
2022-08-28T08:21:40.622Z,95111.19
2022-08-28T08:24:06.999Z,95118.22
2022-08-28T08:26:33.355Z,95122.06
2022-08-28T08:28:59.715Z,95115.34
2022-08-28T08:31:26.146Z,95116.47
2022-08-28T08:33:52.522Z,95123.03
2022-08-28T08:36:19.136Z,95125.03
2022-08-28T08:38:45.493Z,95134.34
2022-08-28T08:41:11.851Z,95129.56
2022-08-28T08:43:38.212Z,95133.19
2022-08-28T08:46:04.623Z,95133.16
2022-08-28T08:48:31.025Z,95138.38
2022-08-28T08:50:57.422Z,95136.44
2022-08-28T08:53:23.773Z,95137.16
2022-08-28T08:55:50.124Z,95126.75
2022-08-28T08:58:16.493Z,95140.88
2022-08-28T09:00:42.846Z,95136.63
2022-08-28T09:03:09.240Z,95138.28
2022-08-28T09:05:35.628Z,95136.44
2022-08-28T09:08:01.984Z,95145.97
2022-08-28T09:10:28.337Z,95144.75
2022-08-28T09:12:54.686Z,95141.19
2022-08-28T09:15:21.049Z,95145.31
2022-08-28T09:17:47.405Z,95145.13
2022-08-28T09:20:13.838Z,95148.47
2022-08-28T09:22:40.194Z,95145.22
2022-08-28T09:25:06.591Z,95152.00
2022-08-28T09:27:33.966Z,95156.06
2022-08-28T09:30:07.949Z,95153.16
2022-08-28T09:32:34.525Z,95152.28
2022-08-28T09:35:00.899Z,95151.34
2022-08-28T09:37:27.276Z,95152.31
2022-08-28T09:39:53.715Z,95160.25
2022-08-28T09:42:20.094Z,95165.34
2022-08-28T09:44:46.451Z,95154.81
2022-08-28T09:47:17.782Z,95160.09
2022-08-28T09:49:44.144Z,95162.47
2022-08-28T09:52:10.501Z,95166.53
2022-08-28T09:54:36.858Z,95167.34
2022-08-28T09:57:03.217Z,95162.03
2022-08-28T09:59:29.576Z,95163.63
2022-08-28T10:01:55.946Z,95168.53
2022-08-28T10:04:22.394Z,95175.75
2022-08-28T10:06:48.793Z,95169.91
2022-08-28T10:09:15.153Z,95168.28
2022-08-28T10:11:44.306Z,95168.78
2022-08-28T10:14:10.879Z,95164.03
2022-08-28T10:16:37.230Z,95164.59
2022-08-28T10:19:03.896Z,95168.13
2022-08-28T10:21:30.256Z,95168.69
2022-08-28T10:23:56.611Z,95166.22
2022-08-28T10:26:22.963Z,95159.69
2022-08-28T10:28:49.414Z,95159.69
2022-08-28T10:31:15.840Z,95162.25
2022-08-28T10:33:42.225Z,95157.63
2022-08-28T10:36:08.575Z,95162.59
2022-08-28T10:38:54.911Z,95159.16
2022-08-28T10:41:21.295Z,95161.06
2022-08-28T10:43:47.928Z,95161.06
2022-08-28T10:46:14.600Z,95164.34
2022-08-28T10:48:40.975Z,95164.13
2022-08-28T10:51:07.339Z,95166.84
2022-08-28T10:53:33.691Z,95163.41
2022-08-28T10:56:00.044Z,95164.13
2022-08-28T10:58:26.566Z,95165.56
2022-08-28T11:00:53.012Z,95159.63
2022-08-28T11:03:33.928Z,95162.19
2022-08-28T11:06:01.313Z,95161.31
2022-08-28T11:08:27.665Z,95163.72
2022-08-28T11:10:54.014Z,95170.78
2022-08-28T11:13:20.372Z,95166.13
2022-08-28T11:15:46.742Z,95172.69
2022-08-28T11:18:13.091Z,95169.75
2022-08-28T11:20:39.450Z,95168.94
2022-08-28T11:23:05.874Z,95171.50
2022-08-28T11:25:33.035Z,95165.19
2022-08-28T11:27:59.436Z,95167.34
2022-08-28T11:30:25.835Z,95160.81
2022-08-28T11:32:52.262Z,95166.03
2022-08-28T11:35:18.609Z,95160.56
2022-08-28T11:37:44.962Z,95168.94
2022-08-28T11:40:11.354Z,95160.19
2022-08-28T11:42:37.743Z,95164.75
2022-08-28T11:45:04.119Z,95163.06
2022-08-28T11:47:30.485Z,95163.16
2022-08-28T11:49:56.855Z,95163.47
2022-08-28T11:52:23.203Z,95158.66
2022-08-28T11:54:49.563Z,95155.28
2022-08-28T11:57:15.922Z,95153.84
2022-08-28T11:59:42.273Z,95154.31
2022-08-28T12:02:08.672Z,95149.03
2022-08-28T12:04:35.119Z,95150.16
2022-08-28T12:07:01.534Z,95152.06
2022-08-28T12:09:27.910Z,95146.38
2022-08-28T12:11:54.262Z,95145.81
2022-08-28T12:14:20.603Z,95147.44
2022-08-28T12:16:46.964Z,95155.94
2022-08-28T12:19:13.355Z,95151.28
2022-08-28T12:21:39.706Z,95151.72
2022-08-28T12:24:09.134Z,95148.66
2022-08-28T12:26:36.412Z,95155.13
2022-08-28T12:29:02.776Z,95155.78
2022-08-28T12:31:29.129Z,95154.81
2022-08-28T12:33:55.476Z,95151.53
2022-08-28T12:36:21.819Z,95152.31
2022-08-28T12:38:48.171Z,95151.59
2022-08-28T12:41:14.533Z,95150.31
2022-08-28T12:43:46.389Z,95152.25
2022-08-28T12:46:19.538Z,95145.16
2022-08-28T12:48:46.445Z,95144.13
2022-08-28T12:51:12.817Z,95144.88
2022-08-28T12:53:39.171Z,95144.94
2022-08-28T12:56:05.538Z,95136.34
2022-08-28T12:58:31.892Z,95136.44
2022-08-28T13:00:58.307Z,95136.50
2022-08-28T13:03:24.689Z,95135.31
2022-08-28T13:05:51.049Z,95130.72
2022-08-28T13:08:17.396Z,95131.69
2022-08-28T13:10:43.755Z,95129.72
2022-08-28T13:13:10.098Z,95126.22
2022-08-28T13:15:36.459Z,95118.72
2022-08-28T13:18:02.814Z,95117.31
2022-08-28T13:20:29.179Z,95122.41
2022-08-28T13:22:55.538Z,95118.84
2022-08-28T13:25:21.893Z,95109.84
2022-08-28T13:27:48.258Z,95116.22
2022-08-28T13:30:14.614Z,95110.41
2022-08-28T13:32:40.961Z,95113.41
2022-08-28T13:35:07.324Z,95105.53
2022-08-28T13:37:33.686Z,95105.06
2022-08-28T13:40:00.113Z,95108.53
2022-08-28T13:42:26.514Z,95103.03
2022-08-28T13:44:52.865Z,95108.78
2022-08-28T13:47:19.211Z,95101.31
2022-08-28T13:49:45.571Z,95097.63
2022-08-28T13:52:11.930Z,95097.28
2022-08-28T13:54:41.610Z,95084.41
2022-08-28T13:57:10.175Z,95093.91
2022-08-28T13:59:36.538Z,95084.94
2022-08-28T14:02:04.388Z,95087.75
2022-08-28T14:04:30.780Z,95088.81
2022-08-28T14:06:57.135Z,95092.31
2022-08-28T14:09:23.486Z,95087.19
2022-08-28T14:11:50.287Z,95080.00
2022-08-28T14:14:16.643Z,95088.06
2022-08-28T14:16:43.031Z,95088.06
2022-08-28T14:19:09.406Z,95079.56
2022-08-28T14:21:35.765Z,95083.84
2022-08-28T14:24:02.108Z,95084.13
2022-08-28T14:26:28.471Z,95074.88
2022-08-28T14:28:54.822Z,95073.16
2022-08-28T14:31:21.207Z,95069.00
2022-08-28T14:33:52.839Z,95073.09
2022-08-28T14:36:19.184Z,95072.91
2022-08-28T14:38:45.536Z,95072.72
2022-08-28T14:41:11.892Z,95071.31
2022-08-28T14:43:38.237Z,95063.91
2022-08-28T14:46:08.306Z,95063.69
2022-08-28T14:48:37.378Z,95059.63
2022-08-28T14:51:03.743Z,95068.28
2022-08-28T14:53:30.100Z,95061.28
2022-08-28T14:55:56.461Z,95063.78
2022-08-28T14:58:22.814Z,95053.81
2022-08-28T15:00:49.214Z,95059.50
2022-08-28T15:03:15.743Z,95053.16
2022-08-28T15:05:42.263Z,95062.72
2022-08-28T15:08:08.619Z,95054.34
2022-08-28T15:10:34.969Z,95058.13
2022-08-28T15:13:01.330Z,95055.75
2022-08-28T15:15:28.020Z,95061.91
2022-08-28T15:17:54.373Z,95054.94
2022-08-28T15:20:20.731Z,95049.66
2022-08-28T15:22:47.087Z,95060.03
2022-08-28T15:25:13.444Z,95061.06
2022-08-28T15:27:39.788Z,95059.75
2022-08-28T15:30:06.149Z,95056.22
2022-08-28T15:32:32.514Z,95048.47
2022-08-28T15:34:58.876Z,95052.59
2022-08-28T15:37:25.283Z,95049.66
2022-08-28T15:39:51.845Z,95054.88
2022-08-28T15:42:18.194Z,95059.34
2022-08-28T15:44:44.557Z,95055.28
2022-08-28T15:47:10.918Z,95060.16
2022-08-28T15:49:43.491Z,95050.00
2022-08-28T15:52:16.219Z,95058.06
2022-08-28T15:54:42.591Z,95055.31
2022-08-28T15:57:08.950Z,95056.13
2022-08-28T15:59:47.892Z,95058.13
2022-08-28T16:02:16.644Z,95051.72
2022-08-28T16:04:43.058Z,95054.06
2022-08-28T16:07:09.415Z,95058.22
2022-08-28T16:09:35.770Z,95056.41
2022-08-28T16:12:02.117Z,95062.75
2022-08-28T16:14:28.467Z,95056.06
2022-08-28T16:16:54.821Z,95058.72
2022-08-28T16:19:21.173Z,95056.25
2022-08-28T16:21:47.521Z,95055.69
2022-08-28T16:24:13.880Z,95052.28
2022-08-28T16:26:40.221Z,95055.59
2022-08-28T16:29:06.565Z,95048.53
2022-08-28T16:31:33.531Z,95045.50
2022-08-28T16:33:59.937Z,95046.13
2022-08-28T16:36:26.294Z,95048.75
2022-08-28T16:38:52.930Z,95051.66
2022-08-28T16:41:30.291Z,95048.03
2022-08-28T16:43:58.379Z,95049.72
2022-08-28T16:46:24.750Z,95053.16
2022-08-28T16:48:51.109Z,95055.03
2022-08-28T16:51:17.466Z,95056.78
2022-08-28T16:53:43.828Z,95048.22
2022-08-28T16:56:10.189Z,95052.72
2022-08-28T16:58:36.563Z,95061.34
2022-08-28T17:01:03.031Z,95057.34
2022-08-28T17:03:29.453Z,95057.66
2022-08-28T17:05:55.807Z,95052.94
2022-08-28T17:08:22.158Z,95049.81
2022-08-28T17:10:48.513Z,95055.75
2022-08-28T17:13:14.870Z,95052.31
2022-08-28T17:15:41.222Z,95051.88
2022-08-28T17:18:07.574Z,95053.03
2022-08-28T17:20:33.931Z,95054.69
2022-08-28T17:23:00.289Z,95047.53
2022-08-28T17:25:26.648Z,95054.00
2022-08-28T17:27:53.003Z,95062.88
2022-08-28T17:30:19.358Z,95052.38
2022-08-28T17:32:45.702Z,95058.19
2022-08-28T17:35:12.053Z,95064.19
2022-08-28T17:37:38.412Z,95056.53
2022-08-28T17:40:04.788Z,95061.59
2022-08-28T17:42:31.233Z,95064.72
2022-08-28T17:44:57.573Z,95065.88
2022-08-28T17:47:27.497Z,95061.06
2022-08-28T17:49:57.413Z,95065.31
2022-08-28T17:52:23.766Z,95065.38
2022-08-28T17:54:50.109Z,95068.69
2022-08-28T17:57:16.480Z,95084.47
2022-08-28T17:59:42.869Z,95087.22
2022-08-28T18:02:09.329Z,95086.81
2022-08-28T18:04:35.810Z,95096.69
2022-08-28T18:07:02.185Z,95093.50
2022-08-28T18:09:28.570Z,95096.06
2022-08-28T18:11:54.930Z,95101.03
2022-08-28T18:14:21.289Z,95104.31
2022-08-28T18:16:47.742Z,95098.63
2022-08-28T18:19:14.137Z,95111.06
2022-08-28T18:21:40.512Z,95111.00
2022-08-28T18:24:06.870Z,95101.44
2022-08-28T18:26:33.222Z,95096.69
2022-08-28T18:28:59.593Z,95103.28
2022-08-28T18:31:25.993Z,95103.59
2022-08-28T18:33:52.385Z,95103.53
2022-08-28T18:36:18.742Z,95112.91
2022-08-28T18:38:45.111Z,95108.16
2022-08-28T18:41:11.491Z,95107.34
2022-08-28T18:43:37.843Z,95109.88
2022-08-28T18:46:04.264Z,95119.91
2022-08-28T18:48:30.682Z,95102.81
2022-08-28T18:50:57.038Z,95104.00
2022-08-28T18:53:23.397Z,95108.16
2022-08-28T18:55:52.774Z,95119.31
2022-08-28T18:58:20.164Z,95126.78
2022-08-28T19:00:46.551Z,95128.56
2022-08-28T19:03:12.937Z,95133.69
2022-08-28T19:05:39.845Z,95133.94
2022-08-28T19:08:06.200Z,95140.53
2022-08-28T19:10:34.705Z,95145.00
2022-08-28T19:13:01.381Z,95145.88
2022-08-28T19:15:27.727Z,95150.31
2022-08-28T19:17:54.085Z,95153.38
2022-08-28T19:20:20.434Z,95146.78
2022-08-28T19:22:46.788Z,95151.13
2022-08-28T19:25:17.216Z,95149.84
2022-08-28T19:27:58.626Z,95157.53
2022-08-28T19:30:25.648Z,95161.78
2022-08-28T19:32:52.003Z,95174.00
2022-08-28T19:35:18.363Z,95165.41
2022-08-28T19:37:44.730Z,95166.84
2022-08-28T19:40:11.098Z,95163.81
2022-08-28T19:42:37.498Z,95159.47
2022-08-28T19:45:03.857Z,95163.78
2022-08-28T19:47:35.540Z,95167.09
2022-08-28T19:50:02.235Z,95164.69
2022-08-28T19:52:28.608Z,95175.53
2022-08-28T19:54:55.471Z,95182.09
2022-08-28T19:57:21.964Z,95195.69
2022-08-28T19:59:48.857Z,95207.81
2022-08-28T20:02:15.289Z,95198.50
2022-08-28T20:04:41.675Z,95201.22
2022-08-28T20:07:08.034Z,95200.25
2022-08-28T20:09:34.387Z,95205.72
2022-08-28T20:12:00.764Z,95194.41
2022-08-28T20:14:27.130Z,95190.16
2022-08-28T20:16:53.487Z,95193.81
2022-08-28T20:19:19.861Z,95193.75
2022-08-28T20:21:46.215Z,95187.50
2022-08-28T20:24:12.569Z,95193.28
2022-08-28T20:26:38.941Z,95200.44
2022-08-28T20:29:05.304Z,95196.91
2022-08-28T20:31:31.667Z,95195.84
2022-08-28T20:33:58.014Z,95207.78
2022-08-28T20:36:24.374Z,95205.72
2022-08-28T20:38:50.730Z,95212.63
2022-08-28T20:41:17.085Z,95207.72
2022-08-28T20:43:43.429Z,95210.28
2022-08-28T20:46:09.821Z,95215.84
2022-08-28T20:48:36.218Z,95212.06
2022-08-28T20:51:02.567Z,95207.97
2022-08-28T20:53:37.756Z,95202.09
2022-08-28T20:56:04.310Z,95198.19
2022-08-28T20:58:30.674Z,95200.91
2022-08-28T21:00:59.449Z,95190.88
2022-08-28T21:03:27.236Z,95193.91
2022-08-28T21:05:54.832Z,95192.75
2022-08-28T21:08:21.179Z,95197.69
2022-08-28T21:10:47.529Z,95194.63
2022-08-28T21:13:13.889Z,95198.25
2022-08-28T21:15:40.238Z,95196.09
2022-08-28T21:18:06.577Z,95204.09
2022-08-28T21:20:32.932Z,95207.31
2022-08-28T21:22:59.577Z,95200.16
2022-08-28T21:25:25.945Z,95209.41
2022-08-28T21:27:52.307Z,95206.75
2022-08-28T21:30:18.657Z,95210.38
2022-08-28T21:32:45.011Z,95206.84
2022-08-28T21:35:11.367Z,95205.94
2022-08-28T21:37:37.735Z,95206.59
2022-08-28T21:40:04.161Z,95215.69
2022-08-28T21:42:30.559Z,95219.28
2022-08-28T21:44:56.926Z,95220.66
2022-08-28T21:47:23.435Z,95219.44
2022-08-28T21:49:49.841Z,95216.19
2022-08-28T21:52:16.230Z,95209.41
2022-08-28T21:54:42.596Z,95215.44
2022-08-28T21:57:08.955Z,95216.94
2022-08-28T21:59:38.025Z,95207.88
2022-08-28T22:02:04.664Z,95214.13
2022-08-28T22:04:31.055Z,95220.47
2022-08-28T22:06:57.418Z,95220.03
2022-08-28T22:09:23.794Z,95221.16
2022-08-28T22:11:50.169Z,95215.13
2022-08-28T22:14:16.531Z,95210.38
2022-08-28T22:16:42.931Z,95212.91
2022-08-28T22:19:09.342Z,95214.41
2022-08-28T22:21:35.706Z,95210.59
2022-08-28T22:24:02.077Z,95216.50
2022-08-28T22:26:28.435Z,95212.31
2022-08-28T22:28:54.791Z,95215.84
2022-08-28T22:31:21.159Z,95223.53
2022-08-28T22:33:47.519Z,95223.25
2022-08-28T22:36:13.881Z,95223.63
2022-08-28T22:38:40.232Z,95225.22
2022-08-28T22:41:06.598Z,95221.63
2022-08-28T22:43:32.954Z,95221.22
2022-08-28T22:45:59.363Z,95224.50
2022-08-28T22:48:25.774Z,95230.47
2022-08-28T22:50:52.152Z,95229.25
2022-08-28T22:53:18.502Z,95228.72
2022-08-28T22:55:44.925Z,95234.31
2022-08-28T22:58:11.273Z,95239.78
2022-08-28T23:00:37.630Z,95240.75
2022-08-28T23:03:04.056Z,95230.16
2022-08-28T23:05:30.469Z,95244.91
2022-08-28T23:07:56.861Z,95241.78
2022-08-28T23:10:42.146Z,95251.81
2022-08-28T23:13:09.549Z,95250.69
2022-08-28T23:15:40.697Z,95244.19
2022-08-28T23:18:07.117Z,95245.22
2022-08-28T23:20:34.350Z,95249.47
2022-08-28T23:23:01.594Z,95255.03
2022-08-28T23:25:27.939Z,95250.16
2022-08-28T23:27:54.294Z,95252.16
2022-08-28T23:30:20.646Z,95253.44
2022-08-28T23:32:46.989Z,95251.59
2022-08-28T23:35:13.486Z,95249.16
2022-08-28T23:37:39.838Z,95241.88
2022-08-28T23:40:06.412Z,95247.47
2022-08-28T23:42:32.778Z,95244.38
2022-08-28T23:44:59.131Z,95242.31
2022-08-28T23:47:27.782Z,95241.53
2022-08-28T23:49:54.137Z,95237.75
2022-08-28T23:52:20.482Z,95235.03
2022-08-28T23:54:48.558Z,95227.94
2022-08-28T23:57:14.916Z,95243.22
2022-08-28T23:59:41.689Z,95242.16
