createdAt,value
2024-02-14T00:00:29.433Z,3.65
2024-02-14T00:02:57.831Z,3.52
2024-02-14T00:05:26.316Z,3.53
2024-02-14T00:07:56.010Z,3.59
2024-02-14T00:10:24.744Z,3.50
2024-02-14T00:12:53.707Z,3.27
2024-02-14T00:15:22.050Z,3.53
2024-02-14T00:17:50.392Z,3.60
2024-02-14T00:20:18.783Z,3.48
2024-02-14T00:22:46.978Z,3.56
2024-02-14T00:25:20.331Z,3.19
2024-02-14T00:27:49.101Z,3.37
2024-02-14T00:30:17.769Z,3.24
2024-02-14T00:32:46.383Z,3.23
2024-02-14T00:35:14.788Z,3.35
2024-02-14T00:37:43.133Z,2.84
2024-02-14T00:40:12.674Z,3.16
2024-02-14T00:42:42.444Z,3.20
2024-02-14T00:45:11.609Z,3.14
2024-02-14T00:47:40.260Z,3.25
2024-02-14T00:50:09.618Z,3.12
2024-02-14T00:52:38.022Z,3.08
2024-02-14T00:55:06.836Z,2.98
2024-02-14T00:57:35.135Z,2.83
2024-02-14T01:00:07.515Z,2.83
2024-02-14T01:02:35.968Z,2.84
2024-02-14T01:05:05.700Z,2.84
2024-02-14T01:07:34.109Z,2.85
2024-02-14T01:10:02.278Z,2.98
2024-02-14T01:12:30.862Z,2.82
2024-02-14T01:14:59.159Z,3.00
2024-02-14T01:17:29.610Z,3.06
2024-02-14T01:19:59.443Z,2.84
2024-02-14T01:22:28.288Z,2.84
2024-02-14T01:24:56.719Z,2.85
2024-02-14T01:27:25.417Z,2.54
2024-02-14T01:29:55.978Z,2.66
2024-02-14T01:32:24.217Z,2.57
2024-02-14T01:34:54.092Z,2.19
2024-02-14T01:37:22.997Z,2.67
2024-02-14T01:39:51.242Z,2.64
2024-02-14T01:42:19.758Z,2.64
2024-02-14T01:44:47.979Z,2.28
2024-02-14T01:47:16.294Z,2.28
2024-02-14T01:49:45.739Z,2.37
2024-02-14T01:52:16.351Z,2.43
2024-02-14T01:54:45.824Z,2.49
2024-02-14T01:57:14.212Z,2.23
2024-02-14T01:59:42.545Z,2.53
2024-02-14T02:02:10.839Z,2.57
2024-02-14T02:04:39.280Z,2.51
2024-02-14T02:07:07.601Z,2.37
2024-02-14T02:09:37.149Z,1.50
2024-02-14T02:12:09.223Z,2.19
2024-02-14T02:14:37.632Z,1.66
2024-02-14T02:17:09.129Z,1.98
2024-02-14T02:19:37.537Z,2.07
2024-02-14T02:22:07.087Z,2.03
2024-02-14T02:24:36.971Z,2.11
2024-02-14T02:27:05.873Z,1.62
2024-02-14T02:29:34.649Z,2.06
2024-02-14T02:32:02.799Z,2.06
2024-02-14T02:34:31.129Z,1.63
2024-02-14T02:36:59.377Z,1.95
2024-02-14T02:39:27.553Z,1.87
2024-02-14T02:41:58.797Z,1.96
2024-02-14T02:44:27.713Z,1.89
2024-02-14T02:46:56.399Z,1.93
2024-02-14T02:49:24.881Z,2.01
2024-02-14T02:51:53.583Z,1.85
2024-02-14T02:54:24.807Z,1.97
2024-02-14T02:56:53.148Z,2.07
2024-02-14T02:59:23.185Z,2.11
2024-02-14T03:01:51.455Z,1.70
2024-02-14T03:04:20.333Z,1.71
2024-02-14T03:06:48.687Z,1.78
2024-02-14T03:09:19.033Z,1.93
2024-02-14T03:11:48.951Z,1.93
2024-02-14T03:14:17.252Z,1.85
2024-02-14T03:16:47.349Z,1.95
2024-02-14T03:19:15.767Z,1.62
2024-02-14T03:21:44.506Z,1.91
2024-02-14T03:24:13.721Z,1.85
2024-02-14T03:26:43.209Z,1.61
2024-02-14T03:29:11.498Z,1.82
2024-02-14T03:31:39.965Z,1.76
2024-02-14T03:34:09.799Z,1.79
2024-02-14T03:36:39.545Z,1.86
2024-02-14T03:39:07.994Z,1.83
2024-02-14T03:41:36.270Z,1.81
2024-02-14T03:44:05.082Z,1.86
2024-02-14T03:46:36.458Z,1.71
2024-02-14T03:49:05.146Z,1.79
2024-02-14T03:51:34.967Z,1.72
2024-02-14T03:54:03.317Z,1.52
2024-02-14T03:56:33.914Z,1.70
2024-02-14T03:59:02.285Z,1.83
2024-02-14T04:01:32.524Z,1.82
2024-02-14T04:04:01.067Z,1.92
2024-02-14T04:06:33.249Z,1.87
2024-02-14T04:09:03.326Z,1.77
2024-02-14T04:11:31.591Z,1.82
2024-02-14T04:13:59.988Z,1.57
2024-02-14T04:16:28.338Z,1.69
2024-02-14T04:18:57.728Z,1.71
2024-02-14T04:21:26.480Z,1.76
2024-02-14T04:23:54.796Z,1.67
2024-02-14T04:26:25.538Z,1.68
2024-02-14T04:28:53.816Z,1.70
2024-02-14T04:31:22.039Z,1.30
2024-02-14T04:33:53.726Z,1.55
2024-02-14T04:36:24.202Z,1.34
2024-02-14T04:38:53.192Z,1.52
2024-02-14T04:41:22.433Z,1.40
2024-02-14T04:43:52.046Z,1.42
2024-02-14T04:46:20.312Z,1.45
2024-02-14T04:48:49.374Z,1.45
2024-02-14T04:51:17.742Z,1.54
2024-02-14T04:53:45.939Z,1.54
2024-02-14T04:56:14.162Z,1.52
2024-02-14T04:58:42.550Z,1.50
2024-02-14T05:01:12.320Z,1.57
2024-02-14T05:03:39.890Z,1.51
2024-02-14T05:06:08.342Z,0.93
2024-02-14T05:08:36.596Z,0.99
2024-02-14T05:11:05.139Z,1.53
2024-02-14T05:13:33.578Z,1.28
2024-02-14T05:16:05.134Z,1.49
2024-02-14T05:18:35.557Z,1.32
2024-02-14T05:21:03.987Z,1.43
2024-02-14T05:23:32.227Z,1.44
2024-02-14T05:26:00.507Z,1.34
2024-02-14T05:28:29.379Z,1.42
2024-02-14T05:30:58.465Z,1.31
2024-02-14T05:33:26.897Z,1.29
2024-02-14T05:35:56.683Z,1.15
2024-02-14T05:38:24.970Z,1.25
2024-02-14T05:40:53.207Z,0.97
2024-02-14T05:43:21.851Z,1.33
2024-02-14T05:45:50.048Z,1.19
2024-02-14T05:48:18.561Z,1.45
2024-02-14T05:50:46.807Z,1.32
2024-02-14T05:53:16.447Z,1.17
2024-02-14T05:55:44.634Z,1.21
2024-02-14T05:58:13.126Z,1.15
2024-02-14T06:00:41.457Z,1.13
2024-02-14T06:03:09.952Z,1.13
2024-02-14T06:05:38.680Z,1.07
2024-02-14T06:08:07.365Z,1.21
2024-02-14T06:10:40.123Z,1.23
2024-02-14T06:13:08.484Z,1.21
2024-02-14T06:15:37.065Z,1.40
2024-02-14T06:18:05.721Z,1.33
2024-02-14T06:20:33.986Z,1.26
2024-02-14T06:23:05.770Z,1.42
2024-02-14T06:25:35.221Z,1.45
2024-02-14T06:28:05.228Z,1.48
2024-02-14T06:30:34.151Z,1.44
2024-02-14T06:33:04.223Z,1.48
2024-02-14T06:35:33.159Z,1.44
2024-02-14T06:38:04.776Z,1.35
2024-02-14T06:40:34.117Z,1.48
2024-02-14T06:43:02.617Z,1.73
2024-02-14T06:45:32.389Z,1.81
2024-02-14T06:48:00.830Z,1.85
2024-02-14T06:50:30.693Z,1.85
2024-02-14T06:53:01.122Z,2.02
2024-02-14T06:55:30.340Z,2.00
2024-02-14T06:57:58.942Z,1.19
2024-02-14T07:00:27.138Z,1.86
2024-02-14T07:02:56.784Z,2.17
2024-02-14T07:05:25.127Z,2.34
2024-02-14T07:07:53.311Z,2.48
2024-02-14T07:10:21.571Z,2.57
2024-02-14T07:12:49.797Z,2.86
2024-02-14T07:15:18.320Z,3.05
2024-02-14T07:17:46.628Z,3.15
2024-02-14T07:20:18.470Z,3.13
2024-02-14T07:22:48.979Z,3.64
2024-02-14T07:25:17.231Z,3.84
2024-02-14T07:27:47.160Z,3.92
2024-02-14T07:30:15.928Z,4.18
2024-02-14T07:32:44.362Z,4.33
2024-02-14T07:35:14.491Z,4.31
2024-02-14T07:37:44.662Z,4.44
2024-02-14T07:40:16.724Z,4.10
2024-02-14T07:42:46.344Z,4.55
2024-02-14T07:45:15.326Z,4.75
2024-02-14T07:47:43.856Z,4.93
2024-02-14T07:50:12.426Z,4.88
2024-02-14T07:52:46.024Z,4.28
2024-02-14T07:55:14.608Z,4.96
2024-02-14T07:57:44.393Z,5.04
2024-02-14T08:00:15.813Z,5.09
2024-02-14T08:02:44.107Z,5.10
2024-02-14T08:05:12.536Z,5.07
2024-02-14T08:07:40.804Z,5.26
2024-02-14T08:10:11.462Z,5.33
2024-02-14T08:12:39.601Z,4.81
2024-02-14T08:15:08.625Z,5.21
2024-02-14T08:17:38.152Z,5.29
2024-02-14T08:20:07.715Z,5.28
2024-02-14T08:22:36.088Z,5.04
2024-02-14T08:25:04.642Z,5.29
2024-02-14T08:27:34.294Z,5.32
2024-02-14T08:30:02.732Z,5.34
2024-02-14T08:32:31.147Z,5.34
2024-02-14T08:34:59.553Z,5.18
2024-02-14T08:37:27.817Z,5.43
2024-02-14T08:39:56.325Z,4.66
2024-02-14T08:42:24.558Z,5.61
2024-02-14T08:44:54.215Z,5.76
2024-02-14T08:47:22.383Z,5.85
2024-02-14T08:49:50.644Z,6.02
2024-02-14T08:52:19.916Z,6.12
2024-02-14T08:54:49.312Z,6.31
2024-02-14T08:57:19.612Z,6.25
2024-02-14T08:59:49.742Z,6.20
2024-02-14T09:02:19.561Z,6.15
2024-02-14T09:04:48.370Z,6.26
2024-02-14T09:07:17.246Z,6.49
2024-02-14T09:09:47.172Z,6.56
2024-02-14T09:12:15.546Z,6.80
2024-02-14T09:14:43.930Z,7.01
2024-02-14T09:17:12.342Z,7.21
2024-02-14T09:19:42.207Z,7.47
2024-02-14T09:22:10.649Z,7.67
2024-02-14T09:24:38.974Z,7.75
2024-02-14T09:27:07.422Z,7.82
2024-02-14T09:29:38.046Z,7.79
2024-02-14T09:32:07.179Z,8.12
2024-02-14T09:34:35.881Z,8.33
2024-02-14T09:37:07.807Z,8.40
2024-02-14T09:39:38.839Z,8.26
2024-02-14T09:42:11.989Z,8.45
2024-02-14T09:44:40.700Z,8.46
2024-02-14T09:47:11.531Z,8.70
2024-02-14T09:49:42.350Z,8.89
2024-02-14T09:52:14.751Z,8.95
2024-02-14T09:54:43.362Z,9.05
2024-02-14T09:57:13.403Z,9.13
2024-02-14T09:59:43.106Z,9.18
2024-02-14T10:02:11.860Z,9.36
2024-02-14T10:04:40.507Z,9.34
2024-02-14T10:07:10.076Z,9.54
2024-02-14T10:09:45.234Z,9.57
2024-02-14T10:12:13.939Z,9.53
2024-02-14T10:14:44.075Z,9.54
2024-02-14T10:17:20.280Z,9.43
2024-02-14T10:19:58.571Z,9.66
2024-02-14T10:22:27.361Z,9.61
2024-02-14T10:24:57.042Z,9.84
2024-02-14T10:27:28.194Z,9.93
2024-02-14T10:29:58.751Z,9.55
2024-02-14T10:32:27.076Z,10.02
2024-02-14T10:34:55.582Z,10.03
2024-02-14T10:37:28.558Z,10.12
2024-02-14T10:39:59.145Z,10.19
2024-02-14T10:42:27.839Z,10.26
2024-02-14T10:44:57.280Z,10.20
2024-02-14T10:47:32.272Z,10.19
2024-02-14T10:50:04.174Z,10.21
2024-02-14T10:52:35.115Z,10.25
2024-02-14T10:55:07.690Z,10.33
2024-02-14T10:57:36.044Z,9.79
2024-02-14T11:00:09.049Z,10.54
2024-02-14T11:02:38.476Z,10.59
2024-02-14T11:05:08.352Z,10.61
2024-02-14T11:07:37.049Z,10.63
2024-02-14T11:10:10.031Z,10.77
2024-02-14T11:12:40.837Z,10.92
2024-02-14T11:15:13.353Z,10.46
2024-02-14T11:17:42.695Z,10.93
2024-02-14T11:20:19.268Z,10.94
2024-02-14T11:22:57.589Z,11.01
2024-02-14T11:25:35.458Z,11.06
2024-02-14T11:28:15.789Z,10.91
2024-02-14T11:30:44.984Z,10.76
2024-02-14T11:33:19.394Z,11.23
2024-02-14T11:35:50.615Z,11.35
2024-02-14T11:38:19.104Z,11.01
2024-02-14T11:40:49.836Z,11.49
2024-02-14T11:43:19.379Z,11.51
2024-02-14T11:45:50.608Z,11.37
2024-02-14T11:48:19.812Z,11.51
2024-02-14T11:50:48.583Z,11.54
2024-02-14T11:53:19.891Z,11.59
2024-02-14T11:55:50.033Z,11.68
2024-02-14T11:58:19.883Z,11.82
2024-02-14T12:00:50.118Z,11.89
2024-02-14T12:03:20.644Z,12.14
2024-02-14T12:05:52.021Z,12.19
2024-02-14T12:08:21.374Z,12.19
2024-02-14T12:10:51.806Z,12.20
2024-02-14T12:13:22.954Z,12.13
2024-02-14T12:15:53.328Z,12.24
2024-02-14T12:18:23.449Z,12.31
2024-02-14T12:20:56.003Z,12.26
2024-02-14T12:23:27.891Z,12.49
2024-02-14T12:26:04.354Z,12.32
2024-02-14T12:28:33.397Z,12.44
2024-02-14T12:31:01.608Z,12.33
2024-02-14T12:33:31.247Z,12.33
2024-02-14T12:36:00.434Z,12.38
2024-02-14T12:38:28.812Z,12.41
2024-02-14T12:40:58.868Z,12.60
2024-02-14T12:43:27.161Z,12.49
2024-02-14T12:45:55.428Z,12.52
2024-02-14T12:48:28.364Z,12.32
2024-02-14T12:50:57.670Z,12.71
2024-02-14T12:53:25.972Z,12.93
2024-02-14T12:55:54.269Z,13.12
2024-02-14T12:58:24.182Z,13.17
2024-02-14T13:00:52.462Z,13.16
2024-02-14T13:03:21.115Z,13.26
2024-02-14T13:05:49.865Z,13.48
2024-02-14T13:08:19.176Z,13.71
2024-02-14T13:10:48.141Z,14.09
2024-02-14T13:13:16.607Z,13.99
2024-02-14T13:15:46.440Z,14.47
2024-02-14T13:18:15.019Z,14.61
2024-02-14T13:20:45.686Z,14.49
2024-02-14T13:23:15.893Z,14.76
2024-02-14T13:25:44.292Z,14.82
2024-02-14T13:28:12.539Z,14.90
2024-02-14T13:30:40.822Z,15.28
2024-02-14T13:33:12.934Z,15.63
2024-02-14T13:35:41.358Z,15.54
2024-02-14T13:38:10.928Z,15.38
2024-02-14T13:40:39.536Z,15.58
2024-02-14T13:43:07.780Z,15.87
2024-02-14T13:45:44.766Z,16.17
2024-02-14T13:48:14.795Z,16.38
2024-02-14T13:50:44.593Z,16.39
2024-02-14T13:53:12.975Z,16.93
2024-02-14T13:55:41.466Z,17.21
2024-02-14T13:58:15.856Z,17.95
2024-02-14T14:00:44.516Z,19.22
2024-02-14T14:03:14.421Z,19.63
2024-02-14T14:05:42.905Z,20.21
2024-02-14T14:08:11.228Z,19.86
2024-02-14T14:10:39.544Z,20.63
2024-02-14T14:13:07.814Z,21.53
2024-02-14T14:15:36.103Z,22.17
2024-02-14T14:18:04.634Z,22.69
2024-02-14T14:20:34.540Z,22.92
2024-02-14T14:23:04.848Z,23.22
2024-02-14T14:25:33.733Z,23.84
2024-02-14T14:28:05.317Z,23.95
2024-02-14T14:30:35.777Z,24.41
2024-02-14T14:33:04.460Z,23.84
2024-02-14T14:35:35.092Z,21.06
2024-02-14T14:38:04.041Z,20.14
2024-02-14T14:40:32.346Z,19.15
2024-02-14T14:43:00.602Z,19.47
2024-02-14T14:45:29.576Z,20.83
2024-02-14T14:47:58.648Z,20.99
2024-02-14T14:50:27.582Z,21.44
2024-02-14T14:52:57.362Z,20.44
2024-02-14T14:55:26.573Z,18.98
2024-02-14T14:57:57.777Z,17.64
2024-02-14T15:00:26.211Z,16.74
2024-02-14T15:02:56.097Z,16.06
2024-02-14T15:05:24.414Z,15.53
2024-02-14T15:07:53.134Z,14.98
2024-02-14T15:10:22.946Z,13.96
2024-02-14T15:12:51.234Z,14.11
2024-02-14T15:15:21.199Z,13.87
2024-02-14T15:17:49.618Z,13.55
2024-02-14T15:20:17.957Z,13.43
2024-02-14T15:22:46.120Z,13.21
2024-02-14T15:25:14.359Z,12.73
2024-02-14T15:27:55.568Z,12.75
2024-02-14T15:30:50.696Z,11.98
2024-02-14T15:33:25.509Z,12.13
2024-02-14T15:35:54.885Z,11.99
2024-02-14T15:38:24.025Z,11.77
2024-02-14T15:40:58.499Z,11.60
2024-02-14T15:43:28.575Z,11.34
2024-02-14T15:45:57.949Z,11.18
2024-02-14T15:48:29.113Z,11.13
2024-02-14T15:50:58.570Z,10.87
2024-02-14T15:53:28.254Z,10.96
2024-02-14T15:55:56.633Z,10.41
2024-02-14T15:58:26.004Z,10.57
2024-02-14T16:00:56.910Z,10.23
2024-02-14T16:03:25.314Z,10.04
2024-02-14T16:05:53.899Z,10.12
2024-02-14T16:08:23.012Z,10.32
2024-02-14T16:10:51.256Z,10.08
2024-02-14T16:13:19.784Z,10.14
2024-02-14T16:15:47.956Z,10.07
2024-02-14T16:18:17.647Z,10.08
2024-02-14T16:20:45.988Z,9.90
2024-02-14T16:23:14.408Z,9.54
2024-02-14T16:25:42.603Z,9.78
2024-02-14T16:28:10.972Z,9.75
2024-02-14T16:30:39.197Z,9.65
2024-02-14T16:33:07.866Z,9.60
2024-02-14T16:35:37.698Z,9.59
2024-02-14T16:38:06.298Z,9.51
2024-02-14T16:40:36.136Z,9.63
2024-02-14T16:43:04.661Z,9.50
2024-02-14T16:45:33.318Z,9.06
2024-02-14T16:48:02.174Z,9.19
2024-02-14T16:50:32.374Z,9.22
2024-02-14T16:53:02.109Z,9.22
2024-02-14T16:55:30.498Z,8.78
2024-02-14T16:58:02.953Z,9.26
2024-02-14T17:00:31.793Z,9.24
2024-02-14T17:03:08.066Z,9.08
2024-02-14T17:05:42.255Z,8.99
2024-02-14T17:08:12.222Z,9.03
2024-02-14T17:10:40.657Z,8.45
2024-02-14T17:13:10.154Z,9.02
2024-02-14T17:15:38.829Z,8.93
2024-02-14T17:18:09.671Z,8.87
2024-02-14T17:20:38.288Z,8.81
2024-02-14T17:23:07.114Z,8.81
2024-02-14T17:25:38.745Z,8.81
2024-02-14T17:28:07.733Z,8.76
2024-02-14T17:30:36.387Z,8.73
2024-02-14T17:33:06.008Z,8.79
2024-02-14T17:35:34.825Z,8.75
2024-02-14T17:38:03.624Z,8.72
2024-02-14T17:40:32.154Z,8.69
2024-02-14T17:43:02.412Z,8.67
2024-02-14T17:45:30.922Z,8.64
2024-02-14T17:47:59.600Z,8.67
2024-02-14T17:50:28.422Z,8.64
2024-02-14T17:52:56.883Z,8.50
2024-02-14T17:55:25.444Z,8.45
2024-02-14T17:57:55.117Z,8.25
2024-02-14T18:00:25.141Z,8.67
2024-02-14T18:02:53.668Z,8.29
2024-02-14T18:05:22.348Z,8.43
2024-02-14T18:07:50.571Z,8.20
2024-02-14T18:10:20.362Z,8.28
2024-02-14T18:12:49.042Z,8.26
2024-02-14T18:15:18.433Z,8.24
2024-02-14T18:17:49.826Z,8.25
2024-02-14T18:20:18.451Z,8.11
2024-02-14T18:22:46.766Z,8.14
2024-02-14T18:25:15.034Z,8.09
2024-02-14T18:27:43.474Z,8.07
2024-02-14T18:30:13.580Z,7.89
2024-02-14T18:32:43.225Z,7.96
2024-02-14T18:35:13.325Z,8.04
2024-02-14T18:37:42.250Z,6.27
2024-02-14T18:40:12.200Z,7.85
2024-02-14T18:42:40.786Z,7.80
2024-02-14T18:45:10.916Z,7.66
2024-02-14T18:47:39.809Z,7.66
2024-02-14T18:50:08.787Z,7.65
2024-02-14T18:52:39.839Z,7.65
2024-02-14T18:55:09.444Z,7.55
2024-02-14T18:57:38.055Z,7.52
2024-02-14T19:00:11.721Z,7.42
2024-02-14T19:02:44.007Z,7.28
2024-02-14T19:05:12.749Z,7.34
2024-02-14T19:07:42.935Z,7.25
2024-02-14T19:10:12.665Z,7.36
2024-02-14T19:12:41.408Z,7.17
2024-02-14T19:15:11.539Z,7.35
2024-02-14T19:17:41.888Z,7.45
2024-02-14T19:20:11.618Z,7.38
2024-02-14T19:22:41.710Z,7.20
2024-02-14T19:25:10.504Z,7.23
2024-02-14T19:27:39.723Z,7.36
2024-02-14T19:30:09.315Z,7.30
2024-02-14T19:32:40.863Z,7.29
2024-02-14T19:35:10.604Z,6.99
2024-02-14T19:37:39.124Z,7.15
2024-02-14T19:40:12.402Z,7.19
2024-02-14T19:42:41.078Z,7.06
2024-02-14T19:45:11.579Z,7.16
2024-02-14T19:47:40.328Z,7.11
2024-02-14T19:50:10.954Z,6.79
2024-02-14T19:52:39.534Z,6.93
2024-02-14T19:55:11.736Z,6.85
2024-02-14T19:57:40.534Z,6.80
2024-02-14T20:00:10.946Z,6.70
2024-02-14T20:02:40.169Z,6.67
2024-02-14T20:05:10.027Z,6.63
2024-02-14T20:07:38.737Z,6.57
2024-02-14T20:10:11.065Z,6.51
2024-02-14T20:12:39.649Z,6.40
2024-02-14T20:15:10.493Z,6.04
2024-02-14T20:17:41.827Z,6.28
2024-02-14T20:20:11.637Z,6.38
2024-02-14T20:22:40.280Z,6.41
2024-02-14T20:25:12.997Z,6.39
2024-02-14T20:27:42.653Z,6.28
2024-02-14T20:30:14.143Z,6.40
2024-02-14T20:32:44.163Z,6.22
2024-02-14T20:35:14.598Z,6.01
2024-02-14T20:37:44.450Z,6.07
2024-02-14T20:40:15.267Z,6.09
2024-02-14T20:42:44.460Z,6.17
2024-02-14T20:45:14.315Z,6.00
2024-02-14T20:47:44.900Z,6.04
2024-02-14T20:50:15.534Z,5.99
2024-02-14T20:52:44.938Z,5.84
2024-02-14T20:55:15.685Z,5.75
2024-02-14T20:57:44.225Z,5.57
2024-02-14T21:00:16.879Z,5.83
2024-02-14T21:02:45.861Z,5.81
2024-02-14T21:05:15.046Z,5.78
2024-02-14T21:07:43.646Z,5.18
2024-02-14T21:10:12.852Z,5.61
2024-02-14T21:12:42.803Z,5.75
2024-02-14T21:15:11.860Z,5.48
2024-02-14T21:17:40.555Z,5.57
2024-02-14T21:20:10.405Z,5.55
2024-02-14T21:22:39.539Z,5.47
2024-02-14T21:25:08.291Z,5.33
2024-02-14T21:27:37.062Z,5.47
2024-02-14T21:30:09.262Z,5.54
2024-02-14T21:32:38.013Z,5.46
2024-02-14T21:35:13.932Z,5.19
2024-02-14T21:37:43.231Z,5.37
2024-02-14T21:40:13.475Z,5.24
2024-02-14T21:42:42.097Z,5.09
2024-02-14T21:45:13.267Z,5.29
2024-02-14T21:47:42.013Z,5.07
2024-02-14T21:50:11.261Z,5.10
2024-02-14T21:52:48.017Z,5.06
2024-02-14T21:55:16.510Z,5.19
2024-02-14T21:57:44.888Z,4.78
2024-02-14T22:00:16.064Z,4.47
2024-02-14T22:02:45.310Z,4.88
2024-02-14T22:05:14.867Z,4.67
2024-02-14T22:07:43.726Z,4.74
2024-02-14T22:10:12.707Z,4.93
2024-02-14T22:12:42.078Z,4.84
2024-02-14T22:15:11.748Z,5.02
2024-02-14T22:17:42.768Z,4.98
2024-02-14T22:20:13.898Z,5.03
2024-02-14T22:22:43.138Z,4.90
2024-02-14T22:25:11.680Z,4.78
2024-02-14T22:27:40.168Z,4.75
2024-02-14T22:30:09.607Z,4.82
2024-02-14T22:32:54.132Z,4.94
2024-02-14T22:35:23.650Z,4.81
2024-02-14T22:37:52.221Z,4.71
2024-02-14T22:40:20.660Z,4.83
2024-02-14T22:42:50.316Z,4.76
2024-02-14T22:45:19.145Z,4.75
2024-02-14T22:47:49.262Z,4.72
2024-02-14T22:50:17.839Z,4.69
2024-02-14T22:52:46.938Z,4.66
2024-02-14T22:55:17.025Z,4.55
2024-02-14T22:57:45.549Z,4.69
2024-02-14T23:00:17.497Z,4.70
2024-02-14T23:02:46.008Z,4.54
2024-02-14T23:05:21.351Z,4.56
2024-02-14T23:07:50.141Z,4.48
2024-02-14T23:10:18.943Z,4.42
2024-02-14T23:12:48.801Z,4.37
2024-02-14T23:15:19.006Z,4.01
2024-02-14T23:17:47.738Z,4.42
2024-02-14T23:20:17.700Z,4.27
2024-02-14T23:22:46.220Z,4.28
2024-02-14T23:25:14.639Z,4.19
2024-02-14T23:27:46.752Z,4.22
2024-02-14T23:30:16.064Z,4.22
2024-02-14T23:32:44.571Z,4.17
2024-02-14T23:35:13.801Z,4.18
2024-02-14T23:37:44.790Z,3.46
2024-02-14T23:40:13.557Z,4.10
2024-02-14T23:42:43.048Z,4.25
2024-02-14T23:45:12.711Z,3.53
2024-02-14T23:47:41.291Z,4.24
2024-02-14T23:50:11.906Z,4.07
2024-02-14T23:52:40.796Z,3.98
2024-02-14T23:55:11.956Z,4.02
2024-02-14T23:57:40.330Z,3.93
