createdAt,value
2018-04-09T00:00:28.046Z,100082.88
2018-04-09T00:02:53.854Z,100078.06
2018-04-09T00:05:19.658Z,100078.28
2018-04-09T00:07:45.471Z,100077.64
2018-04-09T00:10:11.253Z,100075.47
2018-04-09T00:12:37.052Z,100078.30
2018-04-09T00:15:02.946Z,100077.83
2018-04-09T00:17:28.723Z,100077.84
2018-04-09T00:19:54.526Z,100081.52
2018-04-09T00:22:20.329Z,100046.34
2018-04-09T00:24:46.126Z,100077.49
2018-04-09T00:27:11.916Z,100073.67
2018-04-09T00:29:38.055Z,100074.76
2018-04-09T00:32:03.884Z,100076.47
2018-04-09T00:34:29.680Z,100072.36
2018-04-09T00:36:55.752Z,100079.58
2018-04-09T00:39:21.585Z,100082.55
2018-04-09T00:41:47.379Z,100074.63
2018-04-09T00:44:13.169Z,100079.41
2018-04-09T00:46:38.998Z,100074.34
2018-04-09T00:49:04.826Z,100064.78
2018-04-09T00:51:30.606Z,100065.66
2018-04-09T00:53:59.452Z,100058.89
2018-04-09T00:56:25.293Z,100057.30
2018-04-09T00:58:51.100Z,100059.23
2018-04-09T01:01:16.883Z,100061.39
2018-04-09T01:03:42.692Z,100062.81
2018-04-09T01:06:08.536Z,100065.51
2018-04-09T01:08:34.378Z,100063.67
2018-04-09T01:11:00.557Z,100058.48
2018-04-09T01:13:26.362Z,100060.34
2018-04-09T01:15:52.171Z,100048.05
2018-04-09T01:18:18.020Z,100050.78
2018-04-09T01:20:43.861Z,100046.98
2018-04-09T01:23:09.649Z,100051.55
2018-04-09T01:25:35.476Z,100054.36
2018-04-09T01:28:01.383Z,100056.23
2018-04-09T01:30:27.200Z,100047.91
2018-04-09T01:32:53.030Z,100047.36
2018-04-09T01:35:18.825Z,100041.74
2018-04-09T01:37:44.627Z,100044.12
2018-04-09T01:40:10.403Z,100043.43
2018-04-09T01:42:36.276Z,100047.17
2018-04-09T01:45:02.175Z,100053.14
2018-04-09T01:47:27.966Z,100045.95
2018-04-09T01:49:53.775Z,100043.97
2018-04-09T01:52:19.578Z,100039.36
2018-04-09T01:54:45.511Z,100038.08
2018-04-09T01:57:11.311Z,100033.98
2018-04-09T01:59:37.128Z,100034.51
2018-04-09T02:02:02.946Z,100035.56
2018-04-09T02:04:28.746Z,100029.06
2018-04-09T02:06:54.540Z,100025.13
2018-04-09T02:09:20.336Z,100021.78
2018-04-09T02:11:46.138Z,100020.91
2018-04-09T02:14:11.918Z,100018.04
2018-04-09T02:16:37.710Z,100008.66
2018-04-09T02:19:03.529Z,100009.09
2018-04-09T02:21:29.320Z,100011.86
2018-04-09T02:23:55.120Z,100007.55
2018-04-09T02:26:20.937Z,100005.19
2018-04-09T02:28:46.722Z,99997.95
2018-04-09T02:31:12.519Z,100001.97
2018-04-09T02:33:38.342Z,100008.08
2018-04-09T02:36:04.129Z,100008.50
2018-04-09T02:38:29.915Z,99999.99
2018-04-09T02:40:55.714Z,100004.92
2018-04-09T02:43:21.505Z,100002.94
2018-04-09T02:45:47.655Z,100002.77
2018-04-09T02:48:13.452Z,99998.63
2018-04-09T02:50:39.241Z,99992.61
2018-04-09T02:53:05.061Z,99996.59
2018-04-09T02:55:30.850Z,99993.84
2018-04-09T02:57:56.630Z,99993.59
2018-04-09T03:00:22.450Z,99998.28
2018-04-09T03:02:48.259Z,99994.67
2018-04-09T03:05:14.086Z,99991.56
2018-04-09T03:07:39.926Z,99992.33
2018-04-09T03:10:05.744Z,99986.53
2018-04-09T03:12:31.552Z,99989.35
2018-04-09T03:14:57.347Z,99987.64
2018-04-09T03:17:23.134Z,99988.50
2018-04-09T03:19:48.901Z,99991.16
2018-04-09T03:22:14.801Z,99983.63
2018-04-09T03:24:40.594Z,99990.69
2018-04-09T03:27:06.392Z,99993.37
2018-04-09T03:29:32.210Z,99998.59
2018-04-09T03:31:58.000Z,99990.52
2018-04-09T03:34:23.776Z,99989.28
2018-04-09T03:36:49.747Z,99981.50
2018-04-09T03:39:15.542Z,99989.12
2018-04-09T03:41:41.322Z,99985.34
2018-04-09T03:44:07.119Z,99979.53
2018-04-09T03:46:32.902Z,99974.31
2018-04-09T03:48:58.699Z,99977.05
2018-04-09T03:51:24.536Z,99971.20
2018-04-09T03:53:50.332Z,99975.59
2018-04-09T03:56:16.153Z,99976.72
2018-04-09T03:58:41.962Z,99973.22
2018-04-09T04:01:07.773Z,99973.16
2018-04-09T04:03:34.400Z,99969.84
2018-04-09T04:06:00.242Z,99976.38
2018-04-09T04:08:26.677Z,99976.54
2018-04-09T04:10:52.559Z,99979.00
2018-04-09T04:13:19.798Z,99978.66
2018-04-09T04:15:58.110Z,99984.20
2018-04-09T04:18:36.380Z,99978.58
2018-04-09T04:21:14.826Z,99975.27
2018-04-09T04:40:57.552Z,99985.82
2018-04-09T04:43:23.332Z,99984.34
2018-04-09T04:45:49.127Z,99981.72
2018-04-09T04:48:14.915Z,99992.02
2018-04-09T04:50:40.716Z,99991.47
2018-04-09T04:53:06.532Z,99991.67
2018-04-09T04:55:32.350Z,99990.91
2018-04-09T04:57:58.144Z,99995.63
2018-04-09T05:00:23.935Z,99993.97
2018-04-09T05:02:49.742Z,99995.09
2018-04-09T05:05:15.546Z,99999.41
2018-04-09T05:07:41.375Z,100009.44
2018-04-09T05:10:07.177Z,100014.06
2018-04-09T05:12:32.994Z,100019.35
2018-04-09T05:14:58.775Z,100026.72
2018-04-09T05:17:24.576Z,100023.55
2018-04-09T05:19:50.407Z,100012.44
2018-04-09T05:22:16.278Z,100013.87
2018-04-09T05:24:42.151Z,100015.98
2018-04-09T05:27:07.981Z,100019.86
2018-04-09T05:29:33.804Z,100019.41
2018-04-09T05:31:59.598Z,100011.47
2018-04-09T05:34:25.569Z,100010.14
2018-04-09T05:36:51.817Z,100010.45
2018-04-09T05:39:17.628Z,100015.75
2018-04-09T05:41:43.736Z,100019.09
2018-04-09T05:44:10.528Z,100024.27
2018-04-09T05:46:36.327Z,100024.81
2018-04-09T05:49:02.148Z,100024.52
2018-04-09T05:51:27.973Z,100023.45
2018-04-09T05:53:53.770Z,100027.61
2018-04-09T05:56:19.588Z,100029.27
2018-04-09T05:58:45.408Z,100031.64
2018-04-09T06:01:11.257Z,100031.31
2018-04-09T06:03:38.161Z,100037.55
2018-04-09T06:06:10.980Z,100033.02
2018-04-09T06:08:37.968Z,100034.73
2018-04-09T06:11:03.790Z,100034.88
2018-04-09T06:13:29.587Z,100032.80
2018-04-09T06:15:55.434Z,100033.97
2018-04-09T06:18:21.236Z,100032.11
2018-04-09T06:20:47.024Z,100038.96
2018-04-09T06:23:12.946Z,100049.06
2018-04-09T06:25:38.772Z,100042.60
2018-04-09T06:28:04.591Z,100041.17
2018-04-09T06:30:30.744Z,100039.44
2018-04-09T06:32:56.570Z,100035.50
2018-04-09T06:35:22.377Z,100032.38
2018-04-09T06:37:48.307Z,100034.20
2018-04-09T06:40:14.222Z,100030.88
2018-04-09T06:42:40.098Z,100036.05
2018-04-09T06:45:06.829Z,100032.95
2018-04-09T06:47:32.709Z,100027.98
2018-04-09T06:49:58.522Z,100026.30
2018-04-09T06:52:24.939Z,100032.75
2018-04-09T06:54:50.806Z,100031.92
2018-04-09T06:57:16.607Z,100042.81
2018-04-09T06:59:42.435Z,100045.58
2018-04-09T07:02:08.287Z,100047.06
2018-04-09T07:04:34.132Z,100044.73
2018-04-09T07:06:59.952Z,100044.95
2018-04-09T07:09:25.748Z,100047.02
2018-04-09T07:11:52.503Z,100047.59
2018-04-09T07:14:19.015Z,100044.01
2018-04-09T07:16:44.853Z,100039.70
2018-04-09T07:19:10.700Z,100037.16
2018-04-09T07:21:36.508Z,100053.53
2018-04-09T07:24:02.309Z,100063.73
2018-04-09T07:26:28.138Z,100053.63
2018-04-09T07:28:54.552Z,100059.02
2018-04-09T07:31:20.648Z,100057.50
2018-04-09T07:33:46.459Z,100057.15
2018-04-09T07:36:12.261Z,100060.83
2018-04-09T07:38:38.543Z,100067.69
2018-04-09T07:41:04.329Z,100060.66
2018-04-09T07:43:30.138Z,100053.14
2018-04-09T07:45:55.962Z,100054.34
2018-04-09T07:48:21.747Z,100052.40
2018-04-09T07:50:47.550Z,100052.91
2018-04-09T07:53:13.611Z,100052.59
2018-04-09T07:55:39.419Z,100058.70
2018-04-09T07:58:05.222Z,100050.39
2018-04-09T08:00:31.461Z,100056.80
2018-04-09T08:02:57.290Z,100055.03
2018-04-09T08:05:23.090Z,100047.37
2018-04-09T08:07:48.906Z,100056.61
2018-04-09T08:10:14.721Z,100059.91
2018-04-09T08:12:40.512Z,100051.80
2018-04-09T08:15:06.492Z,100054.30
2018-04-09T08:17:32.295Z,100057.44
2018-04-09T08:19:58.092Z,100046.52
2018-04-09T08:22:23.891Z,100049.44
2018-04-09T08:24:49.691Z,100045.18
2018-04-09T08:27:15.499Z,100048.31
2018-04-09T08:29:41.300Z,100045.00
2018-04-09T08:32:07.198Z,100043.99
2018-04-09T08:34:33.090Z,100041.48
2018-04-09T08:36:58.876Z,100039.70
2018-04-09T08:39:24.677Z,100041.03
2018-04-09T08:41:50.497Z,100039.33
2018-04-09T08:44:16.287Z,100041.56
2018-04-09T08:46:42.112Z,100043.84
2018-04-09T08:49:07.899Z,100048.47
2018-04-09T08:51:33.713Z,100046.09
2018-04-09T08:53:59.506Z,100053.27
2018-04-09T08:56:25.328Z,100058.11
2018-04-09T08:58:51.137Z,100055.43
2018-04-09T09:01:16.944Z,100057.70
2018-04-09T09:03:42.772Z,100063.06
2018-04-09T09:06:08.561Z,100060.87
2018-04-09T09:08:34.364Z,100052.98
2018-04-09T09:11:00.439Z,100056.95
2018-04-09T09:13:26.230Z,100050.30
2018-04-09T09:15:52.032Z,100049.80
2018-04-09T09:18:17.868Z,100050.56
2018-04-09T09:20:43.682Z,100053.39
2018-04-09T09:23:09.480Z,100058.47
2018-04-09T09:25:35.276Z,100058.79
2018-04-09T09:28:01.099Z,100063.23
2018-04-09T09:30:26.896Z,100058.25
2018-04-09T09:32:53.056Z,100057.24
2018-04-09T09:35:18.855Z,100053.70
2018-04-09T09:37:44.659Z,100056.66
2018-04-09T09:40:10.454Z,100062.73
2018-04-09T09:42:36.287Z,100058.05
2018-04-09T09:45:02.193Z,100054.05
2018-04-09T09:47:27.990Z,100057.92
2018-04-09T09:49:53.792Z,100046.18
2018-04-09T09:52:19.604Z,100052.98
2018-04-09T09:54:45.419Z,100052.93
2018-04-09T09:57:11.202Z,100061.63
2018-04-09T09:59:37.372Z,100063.47
2018-04-09T10:02:07.315Z,100063.66
2018-04-09T10:04:33.155Z,100066.91
2018-04-09T10:06:58.980Z,100061.39
2018-04-09T10:09:24.905Z,100064.46
2018-04-09T10:11:50.718Z,100065.69
2018-04-09T10:14:16.515Z,100067.86
2018-04-09T10:16:42.690Z,100064.64
2018-04-09T10:19:08.498Z,100064.89
2018-04-09T10:21:34.308Z,100057.00
2018-04-09T10:24:00.117Z,100055.43
2018-04-09T10:26:25.916Z,100055.17
2018-04-09T10:28:51.713Z,100052.57
2018-04-09T10:31:17.537Z,100044.13
2018-04-09T10:33:43.324Z,100046.34
2018-04-09T10:36:09.114Z,100044.63
2018-04-09T10:38:34.928Z,100044.70
2018-04-09T10:41:00.738Z,100045.20
2018-04-09T10:43:26.528Z,100044.43
2018-04-09T10:45:52.327Z,100045.13
2018-04-09T10:48:18.137Z,100041.14
2018-04-09T10:50:43.951Z,100038.05
2018-04-09T10:53:09.755Z,100039.47
2018-04-09T10:55:35.560Z,100040.88
2018-04-09T10:58:01.363Z,100037.84
2018-04-09T11:00:27.164Z,100045.07
2018-04-09T11:02:52.952Z,100040.06
2018-04-09T11:05:18.784Z,100033.30
2018-04-09T11:07:44.568Z,100030.80
2018-04-09T11:10:10.360Z,100025.64
2018-04-09T11:12:36.173Z,100027.40
2018-04-09T11:15:01.981Z,100032.98
2018-04-09T11:17:27.808Z,100030.09
2018-04-09T11:19:53.840Z,100025.33
2018-04-09T11:22:19.652Z,100024.48
2018-04-09T11:24:45.468Z,100024.42
2018-04-09T11:27:11.282Z,100021.56
2018-04-09T11:29:37.103Z,100016.69
2018-04-09T11:32:02.907Z,100021.25
2018-04-09T11:34:28.706Z,100019.97
2018-04-09T11:36:54.559Z,100017.92
2018-04-09T11:39:20.347Z,100021.67
2018-04-09T11:41:46.126Z,100007.70
2018-04-09T11:44:11.921Z,100012.53
2018-04-09T11:46:37.733Z,100011.66
2018-04-09T11:49:03.533Z,100017.73
2018-04-09T11:51:29.345Z,100006.77
2018-04-09T11:53:55.166Z,100017.33
2018-04-09T11:56:20.971Z,100020.64
2018-04-09T11:58:46.867Z,100016.84
2018-04-09T12:01:12.641Z,100016.89
2018-04-09T12:03:38.434Z,100015.28
2018-04-09T12:06:04.525Z,100011.95
2018-04-09T12:08:30.314Z,100011.61
2018-04-09T12:10:56.094Z,100012.08
2018-04-09T12:13:21.885Z,100005.29
2018-04-09T12:15:47.698Z,100009.19
2018-04-09T12:18:13.510Z,100004.06
2018-04-09T12:20:39.311Z,99998.05
2018-04-09T12:23:05.115Z,100001.85
2018-04-09T12:25:30.906Z,99995.55
2018-04-09T12:27:56.704Z,99995.98
2018-04-09T12:30:22.495Z,99998.51
2018-04-09T12:32:48.285Z,99992.91
2018-04-09T12:35:14.459Z,99991.64
2018-04-09T12:37:40.249Z,99983.34
2018-04-09T12:40:06.050Z,99973.48
2018-04-09T12:42:31.853Z,99968.77
2018-04-09T12:44:57.653Z,99962.48
2018-04-09T12:47:23.462Z,99962.30
2018-04-09T12:49:49.461Z,99957.16
2018-04-09T12:52:15.261Z,99954.98
2018-04-09T12:54:41.051Z,99949.38
2018-04-09T12:57:07.226Z,99953.98
2018-04-09T12:59:33.021Z,99957.73
2018-04-09T13:01:58.831Z,99958.93
2018-04-09T13:04:24.637Z,99954.38
2018-04-09T13:06:50.413Z,99949.85
2018-04-09T13:09:16.272Z,99951.42
2018-04-09T13:11:42.174Z,99955.30
2018-04-09T13:14:07.957Z,99949.63
2018-04-09T13:16:33.758Z,99950.23
2018-04-09T13:18:59.575Z,99946.00
2018-04-09T13:21:25.360Z,99948.73
2018-04-09T13:23:51.144Z,99948.14
2018-04-09T13:26:16.962Z,99950.88
2018-04-09T13:28:42.751Z,99941.25
2018-04-09T13:31:08.561Z,99946.20
2018-04-09T13:33:34.357Z,99943.24
2018-04-09T13:36:00.211Z,99942.56
2018-04-09T13:38:26.055Z,99940.45
2018-04-09T13:40:51.837Z,99938.42
2018-04-09T13:43:17.691Z,99936.12
2018-04-09T13:45:43.512Z,99939.95
2018-04-09T13:48:09.310Z,99936.74
2018-04-09T13:50:35.109Z,99934.47
2018-04-09T13:53:00.925Z,99937.16
2018-04-09T13:55:26.703Z,99932.64
2018-04-09T13:57:52.524Z,99932.39
2018-04-09T14:00:18.332Z,99935.97
2018-04-09T14:02:44.134Z,99936.91
2018-04-09T14:05:09.926Z,99939.45
2018-04-09T14:07:35.951Z,99926.89
2018-04-09T14:10:01.767Z,99928.52
2018-04-09T14:12:27.577Z,99924.52
2018-04-09T14:14:53.392Z,99924.18
2018-04-09T14:17:19.197Z,99920.92
2018-04-09T14:19:44.988Z,99921.11
2018-04-09T14:22:10.789Z,99916.41
2018-04-09T14:24:36.628Z,99921.88
2018-04-09T14:27:02.476Z,99920.29
2018-04-09T14:29:28.627Z,99915.14
2018-04-09T14:31:54.409Z,99916.05
2018-04-09T14:34:20.197Z,99906.30
2018-04-09T14:36:46.009Z,99916.16
2018-04-09T14:39:11.790Z,99912.77
2018-04-09T14:41:37.569Z,99914.47
2018-04-09T14:44:03.379Z,99912.77
2018-04-09T14:46:29.178Z,99912.34
2018-04-09T14:48:54.965Z,99907.23
2018-04-09T14:51:20.768Z,99914.46
2018-04-09T14:53:46.547Z,99913.16
2018-04-09T14:56:12.362Z,99914.45
2018-04-09T14:58:38.316Z,99914.43
2018-04-09T15:01:04.109Z,99917.00
2018-04-09T15:03:29.920Z,99911.05
2018-04-09T15:05:55.733Z,99911.02
2018-04-09T15:08:21.522Z,99914.00
2018-04-09T15:10:47.309Z,99911.88
2018-04-09T15:13:13.107Z,99912.71
2018-04-09T15:15:38.889Z,99919.92
2018-04-09T15:18:04.673Z,99923.27
2018-04-09T15:20:30.509Z,99920.36
2018-04-09T15:22:56.329Z,99917.36
2018-04-09T15:25:22.461Z,99916.87
2018-04-09T15:27:49.024Z,99919.34
2018-04-09T15:30:14.829Z,99919.15
2018-04-09T15:32:40.653Z,99917.45
2018-04-09T15:35:06.767Z,99924.23
2018-04-09T15:37:32.614Z,99917.56
2018-04-09T15:39:58.458Z,99922.66
2018-04-09T15:42:24.309Z,99924.06
2018-04-09T15:44:50.317Z,99920.62
2018-04-09T15:47:16.121Z,99918.31
2018-04-09T15:49:42.394Z,99910.63
2018-04-09T15:52:08.213Z,99913.03
2018-04-09T15:54:34.031Z,99921.31
2018-04-09T15:56:59.839Z,99912.75
2018-04-09T15:59:25.681Z,99921.95
2018-04-09T16:01:51.629Z,99922.71
2018-04-09T16:04:17.688Z,99924.51
2018-04-09T16:06:43.509Z,99926.72
2018-04-09T16:09:11.193Z,99920.86
2018-04-09T16:11:37.011Z,99926.80
2018-04-09T16:14:02.843Z,99925.41
2018-04-09T16:16:28.636Z,99922.31
2018-04-09T16:18:54.571Z,99921.71
2018-04-09T16:21:20.511Z,99922.34
2018-04-09T16:23:46.368Z,99922.25
2018-04-09T16:26:12.517Z,99924.63
2018-04-09T16:28:38.339Z,99918.61
2018-04-09T16:31:04.140Z,99910.25
2018-04-09T16:33:29.998Z,99925.15
2018-04-09T16:35:55.787Z,99923.33
2018-04-09T16:38:22.185Z,99929.47
2018-04-09T16:40:48.011Z,99928.92
2018-04-09T16:43:13.805Z,99929.14
2018-04-09T16:45:39.621Z,99932.81
2018-04-09T16:48:05.456Z,99928.27
2018-04-09T16:50:31.294Z,99922.80
2018-04-09T16:52:57.099Z,99933.72
2018-04-09T16:55:22.914Z,99929.73
2018-04-09T16:57:48.713Z,99926.26
2018-04-09T17:00:14.607Z,99925.17
2018-04-09T17:02:40.446Z,99932.73
2018-04-09T17:05:06.257Z,99926.91
2018-04-09T17:07:32.076Z,99936.59
2018-04-09T17:09:58.044Z,99933.45
2018-04-09T17:12:23.868Z,99938.53
2018-04-09T17:14:49.677Z,99940.05
2018-04-09T17:17:15.500Z,99940.51
2018-04-09T17:19:41.752Z,99939.00
2018-04-09T17:22:07.597Z,99931.90
2018-04-09T17:24:33.396Z,99935.17
2018-04-09T17:26:59.257Z,99928.82
2018-04-09T17:29:25.069Z,99932.84
2018-04-09T17:31:50.994Z,99929.64
2018-04-09T17:34:16.853Z,99932.31
2018-04-09T17:36:42.677Z,99935.41
2018-04-09T17:39:08.492Z,99938.73
2018-04-09T17:41:34.297Z,99944.48
2018-04-09T17:44:00.101Z,99938.33
2018-04-09T17:46:25.913Z,99936.97
2018-04-09T17:48:52.228Z,99932.88
2018-04-09T17:51:18.290Z,99937.19
2018-04-09T17:53:44.565Z,99936.56
2018-04-09T17:56:10.695Z,99934.25
2018-04-09T17:58:36.746Z,99935.66
2018-04-09T18:01:02.650Z,99933.43
2018-04-09T18:03:28.486Z,99937.36
2018-04-09T18:05:54.312Z,99939.59
2018-04-09T18:08:20.170Z,99939.45
2018-04-09T18:10:46.022Z,99934.35
2018-04-09T18:13:12.173Z,99933.13
2018-04-09T18:15:38.001Z,99941.91
2018-04-09T18:18:03.844Z,99941.91
2018-04-09T18:20:29.979Z,99933.63
2018-04-09T18:22:55.869Z,99943.78
2018-04-09T18:25:21.676Z,99947.92
2018-04-09T18:27:47.513Z,99943.17
2018-04-09T18:30:13.370Z,99948.06
2018-04-09T18:32:39.162Z,99943.88
2018-04-09T18:35:05.123Z,99944.62
2018-04-09T18:37:30.962Z,99940.70
2018-04-09T18:39:56.774Z,99939.59
2018-04-09T18:42:22.551Z,99946.66
2018-04-09T18:44:48.566Z,99943.97
2018-04-09T18:47:14.663Z,99955.32
2018-04-09T18:49:40.446Z,99953.08
2018-04-09T18:52:06.439Z,99949.98
2018-04-09T18:54:32.266Z,99951.59
2018-04-09T18:56:58.129Z,99960.00
2018-04-09T18:59:24.005Z,99953.21
2018-04-09T19:01:49.772Z,99954.35
2018-04-09T19:04:15.562Z,99956.45
2018-04-09T19:06:41.357Z,99957.18
2018-04-09T19:09:07.158Z,99952.65
2018-04-09T19:11:32.962Z,99952.66
2018-04-09T19:13:59.098Z,99953.94
2018-04-09T19:16:24.877Z,99947.48
2018-04-09T19:18:50.941Z,99951.02
2018-04-09T19:21:17.997Z,99950.09
2018-04-09T19:23:43.907Z,99952.13
2018-04-09T19:26:09.709Z,99953.33
2018-04-09T19:28:35.542Z,99952.06
2018-04-09T19:31:01.329Z,99925.56
2018-04-09T19:33:27.141Z,99953.19
2018-04-09T19:35:59.284Z,99945.51
2018-04-09T19:38:31.328Z,99947.55
2018-04-09T19:43:48.130Z,99956.59
2018-04-09T19:46:13.956Z,99954.41
2018-04-09T19:48:39.869Z,99955.19
2018-04-09T19:51:06.067Z,99947.46
2018-04-09T19:53:31.881Z,99947.89
2018-04-09T19:55:57.947Z,99944.09
2018-04-09T19:58:24.060Z,99949.60
2018-04-09T20:00:51.234Z,99946.30
2018-04-09T20:03:17.706Z,99943.86
2018-04-09T20:05:43.913Z,99942.95
2018-04-09T20:08:10.103Z,99946.06
2018-04-09T20:10:36.096Z,99953.33
2018-04-09T20:13:02.194Z,99951.62
2018-04-09T20:15:28.262Z,99946.77
2018-04-09T20:17:55.023Z,99947.73
2018-04-09T20:20:21.154Z,99947.92
2018-04-09T20:22:47.289Z,99945.19
2018-04-09T20:25:13.349Z,99949.16
2018-04-09T20:27:39.512Z,99950.44
2018-04-09T20:30:05.790Z,99949.25
2018-04-09T20:32:31.925Z,99949.67
2018-04-09T20:34:59.129Z,99946.78
2018-04-09T20:37:25.082Z,99944.99
2018-04-09T20:39:50.974Z,99947.22
2018-04-09T20:42:16.814Z,99947.20
2018-04-09T20:44:42.686Z,99942.55
2018-04-09T20:47:08.523Z,99946.78
2018-04-09T20:49:34.341Z,99949.38
2018-04-09T20:52:00.179Z,99926.92
2018-04-09T20:54:26.038Z,99945.20
2018-04-09T20:56:51.862Z,99936.91
2018-04-09T20:59:17.724Z,99937.65
2018-04-09T21:01:43.542Z,99928.28
2018-04-09T21:04:09.359Z,99932.64
2018-04-09T21:06:35.202Z,99936.42
2018-04-09T21:09:01.024Z,99931.61
2018-04-09T21:11:26.832Z,99940.00
2018-04-09T21:13:52.668Z,99930.17
2018-04-09T21:16:18.495Z,99923.84
2018-04-09T21:18:44.323Z,99926.83
2018-04-09T21:21:10.440Z,99924.50
2018-04-09T21:23:36.268Z,99926.50
2018-04-09T21:26:02.104Z,99923.45
2018-04-09T21:28:28.064Z,99923.39
2018-04-09T21:30:53.888Z,99925.84
2018-04-09T21:33:19.908Z,99925.67
2018-04-09T21:35:45.765Z,99929.48
2018-04-09T21:38:11.596Z,99929.30
2018-04-09T21:40:37.427Z,99926.11
2018-04-09T21:43:03.341Z,99918.30
2018-04-09T21:45:29.180Z,99915.38
2018-04-09T21:47:55.001Z,99912.17
2018-04-09T21:50:21.167Z,99917.17
2018-04-09T21:52:47.021Z,99919.97
2018-04-09T21:55:12.829Z,99916.44
2018-04-09T21:57:38.682Z,99918.84
2018-04-09T22:00:04.535Z,99915.48
2018-04-09T22:02:30.364Z,99911.63
2018-04-09T22:04:56.184Z,99907.78
2018-04-09T22:07:22.003Z,99909.70
2018-04-09T22:09:47.848Z,99903.33
2018-04-09T22:12:13.680Z,99910.16
2018-04-09T22:14:39.489Z,99910.70
2018-04-09T22:17:05.346Z,99914.81
2018-04-09T22:19:31.182Z,99916.10
2018-04-09T22:21:57.000Z,99919.09
2018-04-09T22:24:22.932Z,99917.17
2018-04-09T22:26:48.766Z,99915.13
2018-04-09T22:29:14.600Z,99918.05
2018-04-09T22:31:40.455Z,99910.52
2018-04-09T22:34:06.273Z,99914.55
2018-04-09T22:36:32.085Z,99920.35
2018-04-09T22:38:57.916Z,99922.56
2018-04-09T22:41:23.748Z,99926.02
2018-04-09T22:43:49.621Z,99927.16
2018-04-09T22:46:15.707Z,99928.98
2018-04-09T22:48:41.537Z,99921.81
2018-04-09T22:51:07.364Z,99926.30
2018-04-09T22:53:33.205Z,99931.19
2018-04-09T22:55:59.016Z,99928.30
2018-04-09T22:58:24.843Z,99924.44
2018-04-09T23:00:50.755Z,99926.30
2018-04-09T23:03:16.592Z,99922.44
2018-04-09T23:05:42.415Z,99925.50
2018-04-09T23:08:08.347Z,99921.48
2018-04-09T23:10:34.168Z,99924.65
2018-04-09T23:12:59.992Z,99920.99
2018-04-09T23:15:25.825Z,99921.77
2018-04-09T23:17:51.645Z,99925.77
2018-04-09T23:20:17.780Z,99923.27
2018-04-09T23:22:43.608Z,99916.81
2018-04-09T23:25:09.424Z,99930.23
2018-04-09T23:27:35.256Z,99924.13
2018-04-09T23:30:01.128Z,99929.62
2018-04-09T23:32:27.008Z,99922.36
2018-04-09T23:34:53.263Z,99924.56
2018-04-09T23:37:19.129Z,99923.85
2018-04-09T23:39:44.996Z,99926.26
2018-04-09T23:42:10.797Z,99923.22
2018-04-09T23:44:36.604Z,99928.71
2018-04-09T23:47:02.422Z,99929.19
2018-04-09T23:49:28.204Z,99925.39
2018-04-09T23:51:54.198Z,99922.23
2018-04-09T23:54:19.976Z,99924.41
2018-04-09T23:56:45.765Z,99921.28
2018-04-09T23:59:11.558Z,99919.97
