createdAt,value
2022-12-06T00:01:34.881Z,9.95
2022-12-06T00:04:08.878Z,9.85
2022-12-06T00:06:42.176Z,10.20
2022-12-06T00:09:21.416Z,8.85
2022-12-06T00:11:50.858Z,8.27
2022-12-06T00:14:20.454Z,9.05
2022-12-06T00:16:48.804Z,8.65
2022-12-06T00:19:18.875Z,7.72
2022-12-06T00:21:47.712Z,7.80
2022-12-06T00:24:18.405Z,7.32
2022-12-06T00:26:48.480Z,7.18
2022-12-06T00:29:20.268Z,6.50
2022-12-06T00:31:48.355Z,5.93
2022-12-06T00:34:16.556Z,6.13
2022-12-06T00:36:44.747Z,5.50
2022-12-06T00:39:16.292Z,6.22
2022-12-06T00:41:45.466Z,6.25
2022-12-06T00:44:13.604Z,5.50
2022-12-06T00:46:41.688Z,5.78
2022-12-06T00:49:10.141Z,6.25
2022-12-06T00:51:38.761Z,7.03
2022-12-06T00:54:08.247Z,6.93
2022-12-06T00:56:37.402Z,6.75
2022-12-06T00:59:06.436Z,6.15
2022-12-06T01:01:36.438Z,6.35
2022-12-06T01:04:06.816Z,6.22
2022-12-06T01:06:36.553Z,7.05
2022-12-06T01:09:10.397Z,7.15
2022-12-06T01:11:38.835Z,7.18
2022-12-06T01:14:06.830Z,7.18
2022-12-06T01:16:35.420Z,6.80
2022-12-06T01:19:05.911Z,7.40
2022-12-06T01:21:33.726Z,7.70
2022-12-06T01:24:01.781Z,7.30
2022-12-06T01:26:34.613Z,7.40
2022-12-06T01:29:03.035Z,6.47
2022-12-06T01:31:37.612Z,6.15
2022-12-06T01:34:13.617Z,7.20
2022-12-06T01:36:45.912Z,6.65
2022-12-06T01:39:13.892Z,6.75
2022-12-06T01:41:41.983Z,6.70
2022-12-06T01:44:40.213Z,6.53
2022-12-06T01:47:26.680Z,6.95
2022-12-06T01:49:54.447Z,6.43
2022-12-06T01:52:27.781Z,7.80
2022-12-06T01:54:56.811Z,7.40
2022-12-06T01:57:25.005Z,7.00
2022-12-06T01:59:52.856Z,6.82
2022-12-06T02:02:21.144Z,7.97
2022-12-06T02:04:51.126Z,7.10
2022-12-06T02:07:22.299Z,7.07
2022-12-06T02:09:52.252Z,7.00
2022-12-06T02:12:19.937Z,6.57
2022-12-06T02:14:50.969Z,7.03
2022-12-06T02:17:24.786Z,6.63
2022-12-06T02:20:04.891Z,6.85
2022-12-06T02:22:54.919Z,6.22
2022-12-06T02:25:43.462Z,6.65
2022-12-06T02:28:39.235Z,6.50
2022-12-06T02:31:19.220Z,6.72
2022-12-06T02:33:52.767Z,5.50
2022-12-06T02:36:38.749Z,6.07
2022-12-06T02:39:12.643Z,5.57
2022-12-06T02:41:52.465Z,6.13
2022-12-06T02:44:33.353Z,6.15
2022-12-06T02:47:04.052Z,5.97
2022-12-06T02:49:34.331Z,5.55
2022-12-06T02:52:03.348Z,5.65
2022-12-06T02:54:32.648Z,5.80
2022-12-06T02:57:00.915Z,5.03
2022-12-06T02:59:28.594Z,5.88
2022-12-06T03:01:59.843Z,5.75
2022-12-06T03:05:06.271Z,5.45
2022-12-06T03:07:41.696Z,5.75
2022-12-06T03:10:18.844Z,5.95
2022-12-06T03:15:57.817Z,5.38
2022-12-06T03:18:42.760Z,5.68
2022-12-06T03:21:18.860Z,5.32
2022-12-06T03:23:51.954Z,5.28
2022-12-06T03:26:26.752Z,5.32
2022-12-06T03:28:58.325Z,5.50
2022-12-06T03:31:29.831Z,5.22
2022-12-06T03:34:25.471Z,5.80
2022-12-06T03:36:53.668Z,6.28
2022-12-06T03:40:09.339Z,6.55
2022-12-06T03:42:37.628Z,6.00
2022-12-06T03:45:06.741Z,5.80
2022-12-06T03:47:42.365Z,6.60
2022-12-06T03:50:18.044Z,6.80
2022-12-06T03:52:45.693Z,6.03
2022-12-06T03:55:13.520Z,5.53
2022-12-06T03:57:41.438Z,5.88
2022-12-06T04:00:09.918Z,6.03
2022-12-06T04:02:40.634Z,6.03
2022-12-06T04:05:08.909Z,6.75
2022-12-06T04:07:37.047Z,6.32
2022-12-06T04:10:05.588Z,6.88
2022-12-06T04:12:53.734Z,6.57
2022-12-06T04:15:22.681Z,6.15
2022-12-06T04:18:09.720Z,7.00
2022-12-06T04:21:11.390Z,6.40
2022-12-06T04:23:41.235Z,6.35
2022-12-06T04:26:12.752Z,6.22
2022-12-06T04:28:59.706Z,6.78
2022-12-06T04:31:48.513Z,6.20
2022-12-06T04:34:35.945Z,7.70
2022-12-06T04:37:23.004Z,6.75
2022-12-06T04:39:51.296Z,6.70
2022-12-06T04:42:38.418Z,6.93
2022-12-06T04:45:07.489Z,6.72
2022-12-06T04:47:35.444Z,7.00
2022-12-06T04:50:04.011Z,6.20
2022-12-06T04:52:35.612Z,6.60
2022-12-06T04:55:05.444Z,7.00
2022-12-06T04:57:33.494Z,6.72
2022-12-06T05:00:01.631Z,6.93
2022-12-06T05:02:29.480Z,6.72
2022-12-06T05:04:57.710Z,6.03
2022-12-06T05:07:25.504Z,6.25
2022-12-06T05:09:53.113Z,6.80
2022-12-06T05:12:20.959Z,6.88
2022-12-06T05:14:48.865Z,6.85
2022-12-06T05:17:16.600Z,6.63
2022-12-06T05:19:44.175Z,6.00
2022-12-06T05:22:11.854Z,7.00
2022-12-06T05:24:39.828Z,6.32
2022-12-06T05:27:07.457Z,6.68
2022-12-06T05:29:35.376Z,6.40
2022-12-06T05:32:03.056Z,6.32
2022-12-06T05:34:30.759Z,7.25
2022-12-06T05:36:58.469Z,6.50
2022-12-06T05:39:26.153Z,6.40
2022-12-06T05:41:53.783Z,6.22
2022-12-06T05:44:21.561Z,6.85
2022-12-06T05:46:49.251Z,6.45
2022-12-06T05:49:17.030Z,5.95
2022-12-06T05:51:44.707Z,6.07
2022-12-06T05:54:12.751Z,6.55
2022-12-06T05:56:41.091Z,6.97
2022-12-06T05:59:09.957Z,6.32
2022-12-06T06:01:37.620Z,6.13
2022-12-06T06:04:05.778Z,7.35
2022-12-06T06:06:33.551Z,7.53
2022-12-06T06:09:01.458Z,7.00
2022-12-06T06:11:29.221Z,6.70
2022-12-06T06:13:56.929Z,6.43
2022-12-06T06:16:24.761Z,6.80
2022-12-06T06:18:52.915Z,7.25
2022-12-06T06:21:20.603Z,6.05
2022-12-06T06:23:48.732Z,7.80
2022-12-06T06:26:16.424Z,6.68
2022-12-06T06:28:44.348Z,7.30
2022-12-06T06:31:12.662Z,6.88
2022-12-06T06:33:40.413Z,7.30
2022-12-06T06:36:08.843Z,7.28
2022-12-06T06:38:36.737Z,9.30
2022-12-06T06:41:05.932Z,11.48
2022-12-06T06:43:33.855Z,10.20
2022-12-06T06:46:04.713Z,9.65
2022-12-06T06:48:35.335Z,8.18
2022-12-06T06:51:11.798Z,8.60
2022-12-06T06:53:39.825Z,8.30
2022-12-06T06:56:07.969Z,8.00
2022-12-06T06:58:35.719Z,8.02
2022-12-06T07:01:05.987Z,7.85
2022-12-06T07:03:34.240Z,8.13
2022-12-06T07:06:07.204Z,8.45
2022-12-06T07:08:35.451Z,8.65
2022-12-06T07:11:03.785Z,9.13
2022-12-06T07:13:32.374Z,8.32
2022-12-06T07:16:04.123Z,7.97
2022-12-06T07:18:32.793Z,7.30
2022-12-06T07:21:12.876Z,6.57
2022-12-06T07:23:40.679Z,8.20
2022-12-06T07:26:12.522Z,8.52
2022-12-06T07:28:43.048Z,8.18
2022-12-06T07:31:14.105Z,8.02
2022-12-06T07:33:44.314Z,7.88
2022-12-06T07:36:14.368Z,8.43
2022-12-06T07:38:43.793Z,7.75
2022-12-06T07:41:31.942Z,9.82
2022-12-06T07:44:19.840Z,10.05
2022-12-06T07:46:48.592Z,8.43
2022-12-06T07:49:17.886Z,8.23
2022-12-06T07:51:46.843Z,7.10
2022-12-06T07:54:17.260Z,7.15
2022-12-06T07:56:45.300Z,7.60
2022-12-06T07:59:13.538Z,6.13
2022-12-06T08:01:41.377Z,7.30
2022-12-06T08:04:09.570Z,7.28
2022-12-06T08:06:37.578Z,7.05
2022-12-06T08:09:05.953Z,6.93
2022-12-06T08:11:34.471Z,7.28
2022-12-06T08:14:03.256Z,7.45
2022-12-06T08:16:33.004Z,7.35
2022-12-06T08:19:02.395Z,7.55
2022-12-06T08:21:30.403Z,8.35
2022-12-06T08:23:59.191Z,8.25
2022-12-06T08:26:28.517Z,7.60
2022-12-06T08:28:56.775Z,9.38
2022-12-06T08:31:25.008Z,11.43
2022-12-06T08:33:54.233Z,13.93
2022-12-06T08:36:23.262Z,12.82
2022-12-06T08:38:52.947Z,11.57
2022-12-06T08:41:41.547Z,11.23
2022-12-06T08:44:14.000Z,9.88
2022-12-06T08:46:42.428Z,8.82
2022-12-06T08:49:11.823Z,9.25
2022-12-06T08:51:40.422Z,8.43
2022-12-06T08:54:10.109Z,8.15
2022-12-06T08:56:38.400Z,11.00
2022-12-06T08:59:12.023Z,12.73
2022-12-06T09:01:40.828Z,12.45
2022-12-06T09:04:12.118Z,11.07
2022-12-06T09:06:43.152Z,9.90
2022-12-06T09:09:13.825Z,8.50
2022-12-06T09:11:42.995Z,8.02
2022-12-06T09:14:21.145Z,8.23
2022-12-06T09:16:52.718Z,7.63
2022-12-06T09:19:20.964Z,7.47
2022-12-06T09:21:49.405Z,7.07
2022-12-06T09:24:21.879Z,10.98
2022-12-06T09:26:49.994Z,14.52
2022-12-06T09:29:19.989Z,14.38
2022-12-06T09:31:48.676Z,13.52
2022-12-06T09:34:17.511Z,20.23
2022-12-06T09:36:49.507Z,21.45
2022-12-06T09:39:35.579Z,18.98
2022-12-06T09:42:18.750Z,15.68
2022-12-06T09:45:16.579Z,10.88
2022-12-06T09:48:01.165Z,9.27
2022-12-06T09:50:37.133Z,9.23
2022-12-06T09:53:17.968Z,8.00
2022-12-06T09:56:13.116Z,6.72
2022-12-06T09:58:56.661Z,6.63
2022-12-06T10:01:49.894Z,6.38
2022-12-06T10:04:46.081Z,6.10
2022-12-06T10:07:41.000Z,7.47
2022-12-06T10:10:36.950Z,6.80
2022-12-06T10:13:53.524Z,7.18
2022-12-06T10:16:33.440Z,6.38
2022-12-06T10:19:26.493Z,6.15
2022-12-06T10:22:02.916Z,6.55
2022-12-06T10:24:54.855Z,7.10
2022-12-06T10:27:55.654Z,6.60
2022-12-06T10:30:23.817Z,6.90
2022-12-06T10:33:29.783Z,7.88
2022-12-06T10:36:04.258Z,8.40
2022-12-06T10:38:47.390Z,8.90
2022-12-06T10:41:36.797Z,9.82
2022-12-06T10:44:39.187Z,8.93
2022-12-06T10:47:31.198Z,8.95
2022-12-06T10:50:22.610Z,8.02
2022-12-06T10:53:03.134Z,8.98
2022-12-06T10:55:44.556Z,8.65
2022-12-06T10:58:44.675Z,11.30
2022-12-06T11:01:34.636Z,12.75
2022-12-06T11:04:17.492Z,11.50
2022-12-06T11:06:54.481Z,11.48
2022-12-06T11:09:44.190Z,10.27
2022-12-06T11:12:40.358Z,9.50
2022-12-06T11:15:21.685Z,8.88
2022-12-06T11:18:00.866Z,10.60
2022-12-06T11:20:39.325Z,10.85
2022-12-06T11:23:22.328Z,10.23
2022-12-06T11:26:02.084Z,13.32
2022-12-06T11:28:36.702Z,12.60
2022-12-06T11:31:19.732Z,14.10
2022-12-06T11:33:48.046Z,16.58
2022-12-06T11:36:16.303Z,18.60
2022-12-06T11:38:45.426Z,18.73
2022-12-06T11:41:22.698Z,19.58
2022-12-06T11:43:53.472Z,18.55
2022-12-06T11:46:23.412Z,16.98
2022-12-06T11:48:51.993Z,20.25
2022-12-06T11:51:25.321Z,21.63
2022-12-06T11:53:53.232Z,22.60
2022-12-06T11:56:26.819Z,19.40
2022-12-06T11:59:30.565Z,18.17
2022-12-06T12:02:03.974Z,17.10
2022-12-06T12:04:40.395Z,14.27
2022-12-06T12:07:16.255Z,11.80
2022-12-06T12:10:02.142Z,12.35
2022-12-06T12:13:16.875Z,11.10
2022-12-06T12:15:53.825Z,10.55
2022-12-06T12:18:31.123Z,11.82
2022-12-06T12:23:45.976Z,20.35
2022-12-06T12:26:19.142Z,21.90
2022-12-06T12:29:15.458Z,25.00
2022-12-06T12:32:11.170Z,24.90
2022-12-06T12:34:42.889Z,23.85
2022-12-06T12:37:21.467Z,22.35
2022-12-06T12:39:55.447Z,21.00
2022-12-06T12:42:33.241Z,21.27
2022-12-06T12:45:05.570Z,19.80
2022-12-06T12:47:33.375Z,18.15
2022-12-06T12:50:22.043Z,16.33
2022-12-06T12:52:51.214Z,15.23
2022-12-06T12:55:30.061Z,15.18
2022-12-06T12:58:01.106Z,21.60
2022-12-06T13:00:32.797Z,21.80
2022-12-06T13:03:34.868Z,20.83
2022-12-06T13:06:02.782Z,20.48
2022-12-06T13:08:37.146Z,19.77
2022-12-06T13:11:06.413Z,18.25
2022-12-06T13:13:39.878Z,15.40
2022-12-06T13:16:13.830Z,13.88
2022-12-06T13:18:45.998Z,12.32
2022-12-06T13:21:27.872Z,12.25
2022-12-06T13:24:20.652Z,14.57
2022-12-06T13:26:55.888Z,14.15
2022-12-06T13:29:46.274Z,13.38
2022-12-06T13:32:20.556Z,16.15
2022-12-06T13:34:56.123Z,22.92
2022-12-06T13:37:28.333Z,20.33
2022-12-06T13:39:56.753Z,19.15
2022-12-06T13:42:45.823Z,16.40
2022-12-06T13:45:38.688Z,14.85
2022-12-06T13:48:25.393Z,14.05
2022-12-06T13:51:08.365Z,13.32
2022-12-06T13:54:05.159Z,13.38
2022-12-06T13:56:34.402Z,13.60
2022-12-06T13:59:26.017Z,12.70
2022-12-06T14:01:56.472Z,11.95
2022-12-06T14:04:24.354Z,12.27
2022-12-06T14:06:53.367Z,10.63
2022-12-06T14:09:26.265Z,11.70
2022-12-06T14:12:00.139Z,12.25
2022-12-06T14:14:27.872Z,11.25
2022-12-06T14:17:11.840Z,11.90
2022-12-06T14:19:50.834Z,11.55
2022-12-06T14:22:29.543Z,11.07
2022-12-06T14:25:05.956Z,10.38
2022-12-06T14:27:42.024Z,11.73
2022-12-06T14:30:27.127Z,10.82
2022-12-06T14:32:57.451Z,9.70
2022-12-06T14:35:29.881Z,12.38
2022-12-06T14:38:03.486Z,13.90
2022-12-06T14:41:00.374Z,13.68
2022-12-06T14:43:30.756Z,13.60
2022-12-06T14:46:00.956Z,13.15
2022-12-06T14:48:51.804Z,11.85
2022-12-06T14:51:24.510Z,12.68
2022-12-06T14:53:52.793Z,11.30
2022-12-06T14:56:35.463Z,11.30
2022-12-06T14:59:12.647Z,9.30
2022-12-06T15:01:49.210Z,7.15
2022-12-06T15:04:38.650Z,7.32
2022-12-06T15:07:06.769Z,6.72
2022-12-06T15:09:45.399Z,6.85
2022-12-06T15:12:45.899Z,6.70
2022-12-06T15:15:41.604Z,6.13
2022-12-06T15:18:14.220Z,6.50
2022-12-06T15:20:41.964Z,5.93
2022-12-06T15:23:28.471Z,5.78
2022-12-06T15:25:57.499Z,6.00
2022-12-06T15:28:25.558Z,5.72
2022-12-06T15:30:53.528Z,6.00
2022-12-06T15:33:24.199Z,6.20
2022-12-06T15:35:52.163Z,5.95
2022-12-06T15:38:19.814Z,6.60
2022-12-06T15:40:50.169Z,5.95
2022-12-06T15:43:31.722Z,5.70
2022-12-06T15:46:04.179Z,5.18
2022-12-06T15:48:37.643Z,5.90
2022-12-06T15:51:10.350Z,7.40
2022-12-06T15:53:39.506Z,12.35
2022-12-06T15:56:12.000Z,14.10
2022-12-06T15:58:39.636Z,14.82
2022-12-06T16:01:25.670Z,13.75
2022-12-06T16:03:55.453Z,12.75
2022-12-06T16:06:25.278Z,10.93
2022-12-06T16:08:54.159Z,9.00
2022-12-06T16:11:25.299Z,8.45
2022-12-06T16:13:53.708Z,8.65
2022-12-06T16:16:23.110Z,8.57
2022-12-06T16:18:52.076Z,9.73
2022-12-06T16:21:29.092Z,10.55
2022-12-06T16:24:16.458Z,11.63
2022-12-06T16:26:46.275Z,14.85
2022-12-06T16:29:14.250Z,12.75
2022-12-06T16:31:42.025Z,12.00
2022-12-06T16:34:10.403Z,10.40
2022-12-06T16:37:02.754Z,9.27
2022-12-06T16:39:33.668Z,8.32
2022-12-06T16:42:03.577Z,8.52
2022-12-06T16:44:31.818Z,8.40
2022-12-06T16:46:59.916Z,11.13
2022-12-06T16:49:48.261Z,10.93
2022-12-06T16:52:17.202Z,10.82
2022-12-06T16:54:45.064Z,9.75
2022-12-06T16:57:14.150Z,9.05
2022-12-06T16:59:43.502Z,8.25
2022-12-06T17:02:27.415Z,8.35
2022-12-06T17:04:56.724Z,7.53
2022-12-06T17:07:24.577Z,6.80
2022-12-06T17:09:52.966Z,6.97
2022-12-06T17:12:21.021Z,8.40
2022-12-06T17:14:48.771Z,12.77
2022-12-06T17:17:19.087Z,12.93
2022-12-06T17:19:46.739Z,12.77
2022-12-06T17:22:19.352Z,10.55
2022-12-06T17:24:47.219Z,10.48
2022-12-06T17:27:16.371Z,9.25
2022-12-06T17:29:44.847Z,9.00
2022-12-06T17:32:13.899Z,9.95
2022-12-06T17:34:42.741Z,11.43
2022-12-06T17:37:11.028Z,11.82
2022-12-06T17:39:39.138Z,11.10
2022-12-06T17:42:25.609Z,10.13
2022-12-06T17:44:53.393Z,10.02
2022-12-06T17:47:21.137Z,9.27
2022-12-06T17:49:49.150Z,8.85
2022-12-06T17:52:17.329Z,7.35
2022-12-06T17:54:44.990Z,8.02
2022-12-06T17:57:18.720Z,7.50
2022-12-06T17:59:48.185Z,7.47
2022-12-06T18:02:19.679Z,7.07
2022-12-06T18:04:48.316Z,7.72
2022-12-06T18:07:18.091Z,8.77
2022-12-06T18:09:46.371Z,9.70
2022-12-06T18:12:15.866Z,10.68
2022-12-06T18:14:45.169Z,10.60
2022-12-06T18:17:13.258Z,10.27
2022-12-06T18:19:41.077Z,9.63
2022-12-06T18:22:09.241Z,11.70
2022-12-06T18:24:37.829Z,13.65
2022-12-06T18:27:06.879Z,17.20
2022-12-06T18:29:35.080Z,17.88
2022-12-06T18:32:04.238Z,30.50
2022-12-06T18:34:32.134Z,47.10
2022-12-06T18:37:00.082Z,49.50
2022-12-06T18:39:29.418Z,51.60
2022-12-06T18:41:57.815Z,43.55
2022-12-06T18:44:27.299Z,35.70
2022-12-06T18:46:55.080Z,28.73
2022-12-06T18:49:23.974Z,23.50
2022-12-06T18:51:51.792Z,22.58
2022-12-06T18:54:21.741Z,18.67
2022-12-06T18:56:49.460Z,16.38
2022-12-06T18:59:17.370Z,16.00
2022-12-06T19:01:45.600Z,16.42
2022-12-06T19:04:14.920Z,14.68
2022-12-06T19:06:43.627Z,15.80
2022-12-06T19:09:16.478Z,17.35
2022-12-06T19:11:46.488Z,19.13
2022-12-06T19:14:15.543Z,19.42
2022-12-06T19:16:48.984Z,20.27
2022-12-06T19:19:25.709Z,17.40
2022-12-06T19:21:54.766Z,15.90
2022-12-06T19:24:24.925Z,14.88
2022-12-06T19:26:56.460Z,13.88
2022-12-06T19:29:25.182Z,13.50
2022-12-06T19:31:52.907Z,12.95
2022-12-06T19:34:24.059Z,12.43
2022-12-06T19:36:53.366Z,12.25
2022-12-06T19:39:25.732Z,10.98
2022-12-06T19:42:19.448Z,10.60
2022-12-06T19:44:48.343Z,11.32
2022-12-06T19:47:16.256Z,13.73
2022-12-06T19:49:47.860Z,15.45
2022-12-06T19:52:20.803Z,14.57
2022-12-06T19:54:50.194Z,13.60
2022-12-06T19:57:18.104Z,12.65
2022-12-06T19:59:45.739Z,11.18
2022-12-06T20:02:14.061Z,11.35
2022-12-06T20:04:42.222Z,11.52
2022-12-06T20:07:10.213Z,12.20
2022-12-06T20:09:39.780Z,12.27
2022-12-06T20:12:07.868Z,13.18
2022-12-06T20:14:47.176Z,15.00
2022-12-06T20:17:18.035Z,16.45
2022-12-06T20:19:46.576Z,16.48
2022-12-06T20:22:18.423Z,17.00
2022-12-06T20:24:46.751Z,15.70
2022-12-06T20:27:15.491Z,14.35
2022-12-06T20:29:43.497Z,14.75
2022-12-06T20:32:12.728Z,14.70
2022-12-06T20:34:41.447Z,14.52
2022-12-06T20:37:09.111Z,15.55
2022-12-06T20:39:36.895Z,14.80
2022-12-06T20:42:07.613Z,13.07
2022-12-06T20:44:37.798Z,12.93
2022-12-06T20:47:05.775Z,12.55
2022-12-06T20:49:33.573Z,12.52
2022-12-06T20:52:03.056Z,12.25
2022-12-06T20:54:30.954Z,12.68
2022-12-06T20:56:58.880Z,12.40
2022-12-06T20:59:27.043Z,11.80
2022-12-06T21:01:55.097Z,11.80
2022-12-06T21:04:24.122Z,11.30
2022-12-06T21:06:52.676Z,11.48
2022-12-06T21:09:23.519Z,12.02
2022-12-06T21:11:51.541Z,11.18
2022-12-06T21:14:19.548Z,11.70
2022-12-06T21:16:47.262Z,11.02
2022-12-06T21:19:17.977Z,12.48
2022-12-06T21:21:49.363Z,11.63
2022-12-06T21:24:20.148Z,10.80
2022-12-06T21:26:48.718Z,12.35
2022-12-06T21:29:20.107Z,16.25
2022-12-06T21:31:48.989Z,20.65
2022-12-06T21:34:17.394Z,31.55
2022-12-06T21:36:46.252Z,38.20
2022-12-06T21:39:15.300Z,33.33
2022-12-06T21:41:45.358Z,26.67
2022-12-06T21:44:13.128Z,23.17
2022-12-06T21:46:40.873Z,18.00
2022-12-06T21:49:08.683Z,17.83
2022-12-06T21:51:36.311Z,15.63
2022-12-06T21:54:04.103Z,14.98
2022-12-06T21:56:33.289Z,14.13
2022-12-06T21:59:04.686Z,13.55
2022-12-06T22:01:33.472Z,13.15
2022-12-06T22:04:03.810Z,12.60
2022-12-06T22:06:32.793Z,14.55
2022-12-06T22:09:03.844Z,13.57
2022-12-06T22:11:33.346Z,14.38
2022-12-06T22:14:01.355Z,13.77
2022-12-06T22:16:29.321Z,14.00
2022-12-06T22:18:58.004Z,14.10
2022-12-06T22:21:28.177Z,13.68
2022-12-06T22:23:59.659Z,14.32
2022-12-06T22:26:29.851Z,13.13
2022-12-06T22:28:59.660Z,14.20
2022-12-06T22:31:35.893Z,16.05
2022-12-06T22:34:04.070Z,16.53
2022-12-06T22:36:32.944Z,17.13
2022-12-06T22:39:02.934Z,17.15
2022-12-06T22:41:31.071Z,19.63
2022-12-06T22:44:01.331Z,18.15
2022-12-06T22:46:30.982Z,17.20
2022-12-06T22:49:00.294Z,17.35
2022-12-06T22:51:30.564Z,15.82
2022-12-06T22:54:01.045Z,16.45
2022-12-06T22:56:30.138Z,16.65
2022-12-06T22:58:59.406Z,15.93
2022-12-06T23:01:30.076Z,15.77
2022-12-06T23:04:00.224Z,16.58
2022-12-06T23:06:28.461Z,16.15
2022-12-06T23:08:56.916Z,16.25
2022-12-06T23:11:32.778Z,17.00
2022-12-06T23:14:00.567Z,17.23
2022-12-06T23:16:29.741Z,16.95
2022-12-06T23:19:00.174Z,16.83
2022-12-06T23:21:35.883Z,18.13
2022-12-06T23:24:09.963Z,16.67
2022-12-06T23:26:44.127Z,17.75
2022-12-06T23:29:12.113Z,17.73
2022-12-06T23:31:42.417Z,17.52
2022-12-06T23:34:26.290Z,16.15
2022-12-06T23:36:54.671Z,15.75
2022-12-06T23:39:22.331Z,17.08
2022-12-06T23:41:49.995Z,17.20
2022-12-06T23:44:17.854Z,16.88
2022-12-06T23:46:46.194Z,18.83
2022-12-06T23:49:20.253Z,17.50
2022-12-06T23:51:48.756Z,16.30
2022-12-06T23:54:18.288Z,16.80
2022-12-06T23:56:46.450Z,18.52
2022-12-06T23:59:15.808Z,18.65
