createdAt,value
2022-11-18T00:01:44.285Z,12.90
2022-11-18T00:04:11.021Z,12.80
2022-11-18T00:06:37.791Z,12.90
2022-11-18T00:09:04.665Z,12.80
2022-11-18T00:11:49.888Z,12.80
2022-11-18T00:14:23.510Z,12.70
2022-11-18T00:16:54.490Z,12.70
2022-11-18T00:19:24.099Z,12.80
2022-11-18T00:21:51.056Z,12.80
2022-11-18T00:24:18.279Z,12.80
2022-11-18T00:26:45.265Z,12.70
2022-11-18T00:29:12.274Z,12.70
2022-11-18T00:31:39.309Z,12.70
2022-11-18T00:34:06.973Z,12.70
2022-11-18T00:36:33.733Z,12.70
2022-11-18T00:39:00.402Z,12.70
2022-11-18T00:41:47.055Z,12.60
2022-11-18T00:44:13.841Z,12.70
2022-11-18T00:46:40.705Z,12.70
2022-11-18T00:49:07.846Z,12.60
2022-11-18T00:51:34.783Z,12.60
2022-11-18T00:54:01.500Z,12.60
2022-11-18T00:56:28.201Z,12.60
2022-11-18T00:58:55.003Z,12.60
2022-11-18T01:01:21.654Z,12.50
2022-11-18T01:03:48.808Z,12.50
2022-11-18T01:06:15.559Z,12.60
2022-11-18T01:08:42.254Z,12.50
2022-11-18T01:11:28.445Z,12.60
2022-11-18T01:13:55.195Z,12.60
2022-11-18T01:16:24.458Z,12.50
2022-11-18T01:18:51.569Z,12.50
2022-11-18T01:21:18.719Z,12.50
2022-11-18T01:23:45.485Z,12.50
2022-11-18T01:26:13.748Z,12.50
2022-11-18T01:28:40.855Z,12.50
2022-11-18T01:31:10.508Z,12.50
2022-11-18T01:33:37.388Z,12.50
2022-11-18T01:36:04.466Z,12.40
2022-11-18T01:38:31.281Z,12.40
2022-11-18T01:40:59.216Z,12.40
2022-11-18T01:43:25.877Z,12.40
2022-11-18T01:45:54.115Z,12.40
2022-11-18T01:48:34.566Z,12.40
2022-11-18T01:51:06.838Z,12.30
2022-11-18T01:53:38.873Z,12.40
2022-11-18T01:56:11.117Z,12.40
2022-11-18T01:58:50.494Z,12.40
2022-11-18T02:01:17.339Z,12.30
2022-11-18T02:03:45.190Z,12.40
2022-11-18T02:06:12.240Z,12.30
2022-11-18T02:08:40.083Z,12.30
2022-11-18T02:11:30.731Z,12.20
2022-11-18T02:13:58.453Z,12.30
2022-11-18T02:16:45.416Z,12.30
2022-11-18T02:24:51.423Z,12.20
2022-11-18T02:27:42.318Z,12.20
2022-11-18T02:30:11.518Z,12.50
2022-11-18T02:32:56.871Z,12.20
2022-11-18T02:35:32.216Z,12.20
2022-11-18T02:38:21.891Z,12.20
2022-11-18T02:41:08.109Z,12.10
2022-11-18T02:43:50.017Z,12.10
2022-11-18T02:46:21.238Z,12.10
2022-11-18T02:48:50.435Z,12.10
2022-11-18T02:51:21.867Z,12.10
2022-11-18T02:53:49.152Z,12.10
2022-11-18T02:56:16.945Z,12.90
2022-11-18T02:58:43.788Z,12.10
2022-11-18T03:01:37.034Z,12.00
2022-11-18T03:04:03.886Z,12.10
2022-11-18T03:06:45.732Z,12.00
2022-11-18T03:09:15.637Z,12.00
2022-11-18T03:11:51.749Z,12.00
2022-11-18T03:14:44.134Z,12.00
2022-11-18T03:17:31.032Z,12.00
2022-11-18T03:20:05.809Z,12.10
2022-11-18T03:22:41.039Z,12.00
2022-11-18T03:25:14.548Z,13.10
2022-11-18T03:27:51.748Z,12.00
2022-11-18T03:30:21.021Z,12.00
2022-11-18T03:32:53.564Z,12.00
2022-11-18T03:35:25.492Z,12.00
2022-11-18T03:37:57.086Z,12.00
2022-11-18T03:40:27.913Z,12.00
2022-11-18T03:43:00.146Z,11.90
2022-11-18T03:45:47.557Z,12.00
2022-11-18T03:48:17.524Z,12.00
2022-11-18T03:51:22.742Z,12.00
2022-11-18T03:54:03.268Z,12.00
2022-11-18T03:56:34.983Z,11.90
2022-11-18T03:59:23.345Z,11.90
2022-11-18T04:01:56.092Z,11.90
2022-11-18T04:04:24.421Z,11.90
2022-11-18T04:07:14.530Z,12.00
2022-11-18T04:09:47.598Z,11.90
2022-11-18T04:12:17.433Z,11.80
2022-11-18T04:14:45.337Z,11.90
2022-11-18T04:17:27.244Z,11.90
2022-11-18T04:19:54.380Z,12.60
2022-11-18T04:22:21.504Z,11.80
2022-11-18T04:24:50.491Z,11.80
2022-11-18T04:27:17.255Z,14.70
2022-11-18T04:29:43.994Z,13.40
2022-11-18T04:32:10.712Z,11.80
2022-11-18T04:34:37.425Z,11.80
2022-11-18T04:37:04.219Z,11.80
2022-11-18T04:39:30.884Z,12.40
2022-11-18T04:41:57.645Z,13.80
2022-11-18T04:44:29.621Z,11.80
2022-11-18T04:46:57.651Z,11.90
2022-11-18T04:49:25.278Z,11.80
2022-11-18T04:51:52.544Z,11.80
2022-11-18T04:54:19.647Z,11.80
2022-11-18T04:56:49.363Z,11.80
2022-11-18T04:59:19.443Z,11.80
2022-11-18T05:01:46.431Z,11.70
2022-11-18T05:04:15.017Z,11.70
2022-11-18T05:06:41.766Z,11.70
2022-11-18T05:09:08.907Z,11.70
2022-11-18T05:11:54.193Z,11.70
2022-11-18T05:14:20.889Z,11.70
2022-11-18T05:16:47.756Z,11.70
2022-11-18T05:19:14.603Z,11.70
2022-11-18T05:21:41.433Z,11.70
2022-11-18T05:24:08.290Z,11.70
2022-11-18T05:26:35.059Z,11.70
2022-11-18T05:29:01.908Z,11.70
2022-11-18T05:31:28.586Z,11.70
2022-11-18T05:33:55.966Z,11.70
2022-11-18T05:36:22.706Z,11.70
2022-11-18T05:38:49.699Z,11.70
2022-11-18T05:41:35.519Z,11.60
2022-11-18T05:44:03.063Z,11.70
2022-11-18T05:46:30.701Z,11.60
2022-11-18T05:48:58.047Z,11.60
2022-11-18T05:51:24.903Z,11.60
2022-11-18T05:53:53.062Z,11.60
2022-11-18T05:56:23.957Z,11.60
2022-11-18T05:58:50.714Z,11.60
2022-11-18T06:01:22.327Z,11.60
2022-11-18T06:03:49.198Z,11.60
2022-11-18T06:06:17.859Z,11.60
2022-11-18T06:09:05.528Z,11.60
2022-11-18T06:11:36.085Z,11.60
2022-11-18T06:14:13.927Z,11.60
2022-11-18T06:16:43.406Z,11.60
2022-11-18T06:19:10.220Z,11.50
2022-11-18T06:21:37.288Z,11.50
2022-11-18T06:24:05.750Z,11.50
2022-11-18T06:26:32.565Z,11.50
2022-11-18T06:28:59.676Z,11.50
2022-11-18T06:31:26.455Z,11.50
2022-11-18T06:33:53.130Z,11.50
2022-11-18T06:36:19.840Z,11.40
2022-11-18T06:38:46.535Z,11.50
2022-11-18T06:41:13.381Z,11.50
2022-11-18T06:43:41.567Z,11.50
2022-11-18T06:46:32.517Z,11.40
2022-11-18T06:49:00.173Z,11.40
2022-11-18T06:51:27.385Z,11.50
2022-11-18T06:53:54.126Z,11.40
2022-11-18T06:56:22.215Z,11.40
2022-11-18T06:58:53.773Z,11.40
2022-11-18T07:01:25.653Z,11.40
2022-11-18T07:03:52.736Z,11.40
2022-11-18T07:06:25.046Z,11.40
2022-11-18T07:08:52.427Z,11.30
2022-11-18T07:11:21.926Z,11.30
2022-11-18T07:13:48.926Z,11.30
2022-11-18T07:16:21.257Z,11.30
2022-11-18T07:18:49.476Z,11.30
2022-11-18T07:21:21.110Z,11.30
2022-11-18T07:23:48.208Z,11.30
2022-11-18T07:26:15.606Z,11.30
2022-11-18T07:28:43.177Z,11.30
2022-11-18T07:31:20.536Z,11.30
2022-11-18T07:33:48.209Z,11.20
2022-11-18T07:36:19.511Z,11.30
2022-11-18T07:38:46.792Z,11.30
2022-11-18T07:41:18.669Z,11.30
2022-11-18T07:43:46.245Z,11.30
2022-11-18T07:46:14.380Z,11.30
2022-11-18T07:48:41.694Z,11.30
2022-11-18T07:51:08.740Z,11.30
2022-11-18T07:53:36.524Z,11.20
2022-11-18T07:56:04.453Z,11.20
2022-11-18T07:58:31.233Z,11.50
2022-11-18T08:00:58.357Z,11.30
2022-11-18T08:03:28.727Z,11.30
2022-11-18T08:06:02.497Z,11.30
2022-11-18T08:08:29.298Z,11.40
2022-11-18T08:11:00.234Z,11.40
2022-11-18T08:13:27.689Z,11.40
2022-11-18T08:15:55.224Z,11.40
2022-11-18T08:18:22.411Z,11.40
2022-11-18T08:20:49.363Z,11.50
2022-11-18T08:23:16.639Z,11.50
2022-11-18T08:25:45.160Z,11.50
2022-11-18T08:28:12.936Z,11.50
2022-11-18T08:30:39.865Z,11.40
2022-11-18T08:33:06.616Z,11.40
2022-11-18T08:35:35.377Z,11.40
2022-11-18T08:38:02.163Z,11.40
2022-11-18T08:40:28.979Z,11.40
2022-11-18T08:42:55.717Z,11.40
2022-11-18T08:45:22.564Z,11.40
2022-11-18T08:47:49.276Z,11.40
2022-11-18T08:50:17.363Z,11.40
2022-11-18T08:52:44.186Z,11.40
2022-11-18T08:55:10.879Z,11.40
2022-11-18T08:57:37.637Z,11.40
2022-11-18T09:00:05.571Z,11.50
2022-11-18T09:02:32.318Z,11.50
2022-11-18T09:04:59.074Z,11.60
2022-11-18T09:07:25.830Z,11.60
2022-11-18T09:09:52.573Z,11.60
2022-11-18T09:12:19.322Z,11.50
2022-11-18T09:17:33.029Z,11.60
2022-11-18T09:19:59.821Z,11.50
2022-11-18T09:22:26.625Z,11.60
2022-11-18T09:24:53.322Z,11.60
2022-11-18T09:27:20.148Z,11.60
2022-11-18T09:29:46.856Z,11.60
2022-11-18T09:32:13.634Z,11.60
2022-11-18T09:34:40.344Z,11.60
2022-11-18T09:37:07.170Z,11.60
2022-11-18T09:39:37.271Z,11.60
2022-11-18T09:42:26.105Z,11.60
2022-11-18T09:44:58.971Z,11.60
2022-11-18T09:47:27.508Z,11.60
2022-11-18T09:53:22.793Z,11.70
2022-11-18T09:55:51.433Z,11.60
2022-11-18T09:58:35.693Z,11.70
2022-11-18T10:01:03.357Z,11.70
2022-11-18T10:03:31.934Z,11.70
2022-11-18T10:06:16.914Z,11.70
2022-11-18T10:09:15.528Z,11.70
2022-11-18T10:12:05.555Z,11.70
2022-11-18T10:15:02.733Z,11.70
2022-11-18T10:20:07.176Z,11.80
2022-11-18T10:22:50.934Z,11.70
2022-11-18T10:25:19.191Z,11.70
2022-11-18T10:27:47.869Z,11.80
2022-11-18T10:30:19.441Z,11.80
2022-11-18T10:33:02.829Z,11.80
2022-11-18T10:35:33.391Z,11.70
2022-11-18T10:38:07.754Z,11.80
2022-11-18T10:40:50.192Z,11.70
2022-11-18T10:43:42.863Z,11.80
2022-11-18T10:46:22.664Z,11.80
2022-11-18T10:48:53.873Z,11.80
2022-11-18T10:51:23.670Z,11.80
2022-11-18T10:53:50.607Z,11.80
2022-11-18T10:56:17.573Z,11.90
2022-11-18T10:58:46.842Z,11.80
2022-11-18T11:01:21.934Z,11.90
2022-11-18T11:04:22.761Z,11.90
2022-11-18T11:06:49.463Z,11.90
2022-11-18T11:09:16.202Z,12.00
2022-11-18T11:11:59.293Z,12.00
2022-11-18T11:14:51.700Z,11.90
2022-11-18T11:17:37.653Z,12.00
2022-11-18T11:20:06.937Z,12.00
2022-11-18T11:22:33.864Z,12.00
2022-11-18T11:25:00.762Z,12.00
2022-11-18T11:30:28.374Z,12.00
2022-11-18T11:33:20.209Z,12.00
2022-11-18T11:36:18.049Z,12.00
2022-11-18T11:38:47.474Z,12.00
2022-11-18T11:41:28.205Z,12.00
2022-11-18T11:44:01.081Z,11.80
2022-11-18T11:46:36.512Z,12.10
2022-11-18T11:49:28.225Z,12.10
2022-11-18T11:52:04.793Z,12.10
2022-11-18T11:55:00.996Z,12.10
2022-11-18T11:57:52.787Z,12.10
2022-11-18T12:00:20.679Z,12.20
2022-11-18T12:03:25.482Z,12.20
2022-11-18T12:05:52.347Z,12.20
2022-11-18T12:08:27.699Z,12.30
2022-11-18T12:11:07.374Z,12.30
2022-11-18T12:13:34.148Z,12.20
2022-11-18T12:16:12.013Z,12.20
2022-11-18T12:18:49.513Z,12.30
2022-11-18T12:21:45.286Z,12.40
2022-11-18T12:24:18.371Z,12.40
2022-11-18T12:26:48.403Z,12.40
2022-11-18T12:29:21.448Z,12.40
2022-11-18T12:31:59.109Z,12.40
2022-11-18T12:34:25.802Z,12.30
2022-11-18T12:36:55.942Z,12.30
2022-11-18T12:39:27.307Z,12.30
2022-11-18T12:42:14.942Z,12.30
2022-11-18T12:44:45.184Z,12.30
2022-11-18T12:47:13.607Z,12.30
2022-11-18T12:49:46.430Z,12.30
2022-11-18T12:52:31.494Z,12.40
2022-11-18T12:55:00.925Z,12.40
2022-11-18T12:57:29.467Z,12.40
2022-11-18T12:59:56.582Z,12.40
2022-11-18T13:02:27.906Z,12.30
2022-11-18T13:05:11.045Z,12.40
2022-11-18T13:08:04.465Z,12.40
2022-11-18T13:10:34.632Z,12.40
2022-11-18T13:13:02.510Z,12.40
2022-11-18T13:15:47.931Z,12.30
2022-11-18T13:18:18.121Z,12.30
2022-11-18T13:20:55.135Z,12.30
2022-11-18T13:23:46.167Z,12.40
2022-11-18T13:26:16.051Z,12.40
2022-11-18T13:28:55.033Z,12.50
2022-11-18T13:31:49.757Z,12.50
2022-11-18T13:34:22.241Z,12.50
2022-11-18T13:36:50.680Z,12.60
2022-11-18T13:39:32.820Z,12.60
2022-11-18T13:42:04.756Z,12.60
2022-11-18T13:44:37.042Z,12.70
2022-11-18T13:47:11.235Z,12.70
2022-11-18T13:50:00.655Z,12.60
2022-11-18T13:52:32.448Z,12.60
2022-11-18T13:55:00.276Z,12.60
2022-11-18T13:57:28.410Z,12.60
2022-11-18T13:59:55.530Z,12.60
2022-11-18T14:02:22.640Z,12.70
2022-11-18T14:04:58.377Z,12.70
2022-11-18T14:07:34.809Z,12.70
2022-11-18T14:10:07.398Z,12.70
2022-11-18T14:12:35.679Z,12.70
2022-11-18T14:15:29.753Z,12.70
2022-11-18T14:17:57.997Z,12.70
2022-11-18T14:20:27.420Z,12.60
2022-11-18T14:22:59.426Z,12.60
2022-11-18T14:25:29.384Z,12.60
2022-11-18T14:27:58.335Z,12.70
2022-11-18T14:30:37.376Z,12.60
2022-11-18T14:33:24.936Z,12.60
2022-11-18T14:36:01.542Z,12.60
2022-11-18T14:39:11.233Z,12.50
2022-11-18T14:41:48.766Z,12.40
2022-11-18T14:44:16.313Z,12.40
2022-11-18T14:46:45.009Z,12.50
2022-11-18T14:49:18.254Z,12.50
2022-11-18T14:51:45.603Z,12.50
2022-11-18T14:54:14.256Z,12.50
2022-11-18T14:56:41.760Z,12.40
2022-11-18T14:59:13.310Z,12.40
2022-11-18T15:01:40.945Z,12.40
2022-11-18T15:04:08.129Z,12.40
2022-11-18T15:06:35.016Z,12.40
2022-11-18T15:09:02.720Z,12.30
2022-11-18T15:11:29.460Z,12.30
2022-11-18T15:13:56.385Z,12.40
2022-11-18T15:16:25.442Z,12.30
2022-11-18T15:19:03.390Z,12.30
2022-11-18T15:21:30.738Z,12.40
2022-11-18T15:23:57.743Z,12.50
2022-11-18T15:26:24.464Z,12.40
2022-11-18T15:28:53.808Z,12.30
2022-11-18T15:31:20.912Z,12.30
2022-11-18T15:33:49.955Z,12.30
2022-11-18T15:36:22.011Z,12.30
2022-11-18T15:38:49.800Z,12.20
2022-11-18T15:41:20.469Z,12.20
2022-11-18T15:43:48.062Z,12.20
2022-11-18T15:46:16.134Z,12.20
2022-11-18T15:48:43.384Z,12.20
2022-11-18T15:51:12.066Z,12.30
2022-11-18T15:53:39.280Z,12.20
2022-11-18T15:56:24.086Z,12.30
2022-11-18T15:59:07.179Z,12.20
2022-11-18T16:01:39.175Z,12.30
2022-11-18T16:04:07.800Z,12.30
2022-11-18T16:06:34.748Z,12.30
2022-11-18T16:09:01.905Z,12.30
2022-11-18T16:11:48.080Z,12.20
2022-11-18T16:14:17.404Z,12.30
2022-11-18T16:16:45.756Z,12.20
2022-11-18T16:19:15.463Z,12.30
2022-11-18T16:21:43.638Z,12.30
2022-11-18T16:24:19.061Z,12.20
2022-11-18T16:26:45.985Z,12.20
2022-11-18T16:29:15.210Z,12.20
2022-11-18T16:31:43.606Z,12.10
2022-11-18T16:34:16.268Z,12.10
2022-11-18T16:36:48.086Z,12.10
2022-11-18T16:39:25.757Z,12.10
2022-11-18T16:42:07.305Z,12.20
2022-11-18T16:44:35.225Z,12.10
2022-11-18T16:47:02.323Z,12.10
2022-11-18T16:49:29.158Z,12.10
2022-11-18T16:51:57.532Z,12.20
2022-11-18T16:54:25.966Z,12.10
2022-11-18T16:56:54.429Z,12.20
2022-11-18T16:59:25.848Z,12.10
2022-11-18T17:01:53.839Z,12.20
2022-11-18T17:04:21.200Z,12.10
2022-11-18T17:06:48.336Z,12.10
2022-11-18T17:09:17.723Z,12.10
2022-11-18T17:11:45.223Z,12.20
2022-11-18T17:14:12.543Z,12.10
2022-11-18T17:16:39.715Z,12.20
2022-11-18T17:19:11.584Z,12.10
2022-11-18T17:21:38.447Z,12.10
2022-11-18T17:24:06.216Z,12.10
2022-11-18T17:26:32.935Z,12.00
2022-11-18T17:28:59.902Z,12.00
2022-11-18T17:31:26.592Z,12.00
2022-11-18T17:33:54.722Z,12.00
2022-11-18T17:36:26.090Z,11.90
2022-11-18T17:38:55.534Z,11.90
2022-11-18T17:41:43.341Z,11.90
2022-11-18T17:44:11.667Z,11.90
2022-11-18T17:46:38.852Z,11.90
2022-11-18T17:49:13.795Z,12.00
2022-11-18T17:51:41.317Z,11.90
2022-11-18T17:54:08.849Z,11.90
2022-11-18T17:56:35.705Z,11.80
2022-11-18T17:59:02.435Z,11.80
2022-11-18T18:01:29.226Z,11.90
2022-11-18T18:03:56.092Z,12.00
2022-11-18T18:06:23.241Z,11.80
2022-11-18T18:08:50.032Z,11.80
2022-11-18T18:11:18.945Z,11.80
2022-11-18T18:14:04.665Z,11.80
2022-11-18T18:16:33.384Z,11.90
2022-11-18T18:19:01.608Z,11.90
2022-11-18T18:21:28.585Z,11.80
2022-11-18T18:23:55.989Z,11.80
2022-11-18T18:26:26.758Z,11.80
2022-11-18T18:28:58.474Z,11.90
2022-11-18T18:31:25.169Z,11.80
2022-11-18T18:33:51.950Z,11.80
2022-11-18T18:36:20.279Z,11.80
2022-11-18T18:38:47.592Z,11.80
2022-11-18T18:41:19.618Z,11.80
2022-11-18T18:43:46.736Z,11.80
2022-11-18T18:46:32.304Z,11.70
2022-11-18T18:49:11.339Z,11.70
2022-11-18T18:51:42.614Z,11.60
2022-11-18T18:54:14.606Z,11.70
2022-11-18T18:56:41.964Z,11.60
2022-11-18T18:59:09.864Z,11.60
2022-11-18T19:01:37.563Z,11.60
2022-11-18T19:04:06.733Z,11.60
2022-11-18T19:09:25.493Z,11.60
2022-11-18T19:12:11.520Z,11.50
2022-11-18T19:14:38.352Z,11.50
2022-11-18T19:17:10.609Z,11.50
2022-11-18T19:19:56.774Z,11.50
2022-11-18T19:22:23.535Z,11.40
2022-11-18T19:24:51.131Z,11.40
2022-11-18T19:27:19.127Z,11.40
2022-11-18T19:29:46.096Z,11.40
2022-11-18T19:32:12.973Z,11.40
2022-11-18T19:34:39.663Z,11.40
2022-11-18T19:37:06.787Z,11.40
2022-11-18T19:39:34.582Z,11.40
2022-11-18T19:42:01.584Z,11.30
2022-11-18T19:44:28.321Z,11.30
2022-11-18T19:46:55.001Z,11.20
2022-11-18T19:49:22.416Z,11.30
2022-11-18T19:51:49.296Z,11.30
2022-11-18T19:54:15.994Z,11.30
2022-11-18T19:56:42.822Z,11.30
2022-11-18T19:59:12.218Z,11.30
2022-11-18T20:01:39.003Z,11.30
2022-11-18T20:04:05.927Z,11.30
2022-11-18T20:06:35.066Z,11.30
2022-11-18T20:09:01.925Z,11.30
2022-11-18T20:11:28.925Z,11.30
2022-11-18T20:13:55.661Z,11.20
2022-11-18T20:16:24.110Z,11.30
2022-11-18T20:18:55.900Z,11.30
2022-11-18T20:21:23.682Z,11.30
2022-11-18T20:23:52.464Z,11.30
2022-11-18T20:26:21.511Z,11.30
2022-11-18T20:28:52.978Z,11.20
2022-11-18T20:31:25.104Z,11.20
2022-11-18T20:33:53.739Z,11.20
2022-11-18T20:36:23.053Z,11.20
2022-11-18T20:38:51.746Z,11.20
2022-11-18T20:41:19.260Z,11.10
2022-11-18T20:43:48.012Z,11.10
2022-11-18T20:46:21.020Z,11.10
2022-11-18T20:48:48.368Z,11.10
2022-11-18T20:51:17.448Z,11.10
2022-11-18T20:53:44.666Z,11.00
2022-11-18T20:56:13.916Z,11.20
2022-11-18T20:58:41.112Z,11.20
2022-11-18T21:01:15.660Z,11.10
2022-11-18T21:03:43.816Z,11.10
2022-11-18T21:06:14.778Z,11.00
2022-11-18T21:08:42.167Z,11.10
2022-11-18T21:11:11.333Z,11.00
2022-11-18T21:13:56.922Z,11.00
2022-11-18T21:16:24.499Z,11.00
2022-11-18T21:18:51.363Z,11.00
2022-11-18T21:21:36.752Z,10.90
2022-11-18T21:24:04.188Z,11.00
2022-11-18T21:26:33.001Z,11.00
2022-11-18T21:29:01.235Z,11.00
2022-11-18T21:31:28.762Z,11.00
2022-11-18T21:33:56.337Z,10.90
2022-11-18T21:36:24.397Z,10.90
2022-11-18T21:38:51.767Z,10.80
2022-11-18T21:41:18.546Z,10.90
2022-11-18T21:46:33.247Z,10.90
2022-11-18T21:49:00.620Z,10.80
2022-11-18T21:51:28.020Z,10.90
2022-11-18T21:53:54.914Z,10.80
2022-11-18T21:56:23.429Z,10.80
2022-11-18T21:58:50.756Z,10.80
2022-11-18T22:01:20.377Z,10.70
2022-11-18T22:03:55.471Z,10.70
2022-11-18T22:06:29.752Z,10.70
2022-11-18T22:08:56.684Z,10.70
2022-11-18T22:11:26.181Z,10.70
2022-11-18T22:13:53.795Z,10.70
2022-11-18T22:16:22.636Z,10.70
2022-11-18T22:18:56.984Z,10.70
2022-11-18T22:21:26.804Z,10.70
2022-11-18T22:23:57.007Z,10.70
2022-11-18T22:26:23.828Z,10.60
2022-11-18T22:28:55.600Z,10.60
2022-11-18T22:31:23.876Z,10.60
2022-11-18T22:33:51.644Z,10.60
2022-11-18T22:36:20.574Z,10.60
2022-11-18T22:38:49.096Z,10.60
2022-11-18T22:41:35.955Z,10.60
2022-11-18T22:44:07.383Z,10.60
2022-11-18T22:46:38.917Z,10.50
2022-11-18T22:49:08.328Z,10.50
2022-11-18T22:51:36.511Z,10.50
2022-11-18T22:54:36.485Z,10.50
2022-11-18T22:56:50.939Z,10.50
2022-11-18T22:59:17.899Z,10.50
2022-11-18T23:01:44.856Z,10.50
2022-11-18T23:04:11.615Z,10.50
2022-11-18T23:06:38.362Z,10.50
2022-11-18T23:09:05.111Z,10.40
2022-11-18T23:11:50.739Z,10.40
2022-11-18T23:14:17.512Z,10.40
2022-11-18T23:16:44.319Z,10.40
2022-11-18T23:19:17.304Z,10.40
2022-11-18T23:21:45.198Z,10.40
2022-11-18T23:24:14.047Z,10.40
2022-11-18T23:26:41.406Z,10.40
2022-11-18T23:29:10.606Z,10.40
2022-11-18T23:31:39.694Z,10.50
2022-11-18T23:34:06.439Z,10.40
2022-11-18T23:36:33.358Z,10.40
2022-11-18T23:39:00.057Z,10.40
2022-11-18T23:41:26.730Z,10.40
2022-11-18T23:43:54.223Z,10.40
2022-11-18T23:46:20.957Z,10.30
2022-11-18T23:48:48.170Z,10.40
2022-11-18T23:51:17.541Z,10.40
2022-11-18T23:53:45.157Z,10.40
2022-11-18T23:56:13.971Z,10.40
2022-11-18T23:58:42.155Z,10.40
