createdAt,value
2018-02-07T00:01:13.334Z,-1.90
2018-02-07T00:03:40.798Z,-1.90
2018-02-07T00:06:08.265Z,-1.90
2018-02-07T00:08:35.753Z,-1.90
2018-02-07T00:11:03.222Z,-1.90
2018-02-07T00:13:30.708Z,-1.90
2018-02-07T00:15:58.194Z,-2.00
2018-02-07T00:18:25.681Z,-2.00
2018-02-07T00:20:53.153Z,-2.00
2018-02-07T00:23:20.636Z,-2.00
2018-02-07T00:25:48.865Z,-2.10
2018-02-07T00:28:17.133Z,-2.10
2018-02-07T00:30:44.599Z,-2.10
2018-02-07T00:33:12.093Z,-2.10
2018-02-07T00:35:39.561Z,-2.20
2018-02-07T00:38:07.134Z,-2.20
2018-02-07T00:40:34.593Z,-2.20
2018-02-07T00:43:02.049Z,-2.20
2018-02-07T00:45:29.543Z,-2.20
2018-02-07T00:47:57.793Z,-2.30
2018-02-07T00:50:25.282Z,-2.30
2018-02-07T00:52:52.749Z,-2.30
2018-02-07T00:55:20.265Z,-2.30
2018-02-07T00:57:47.745Z,-2.30
2018-02-07T01:00:16.007Z,-2.40
2018-02-07T01:02:43.493Z,-2.40
2018-02-07T01:05:11.723Z,-2.40
2018-02-07T01:07:39.199Z,-2.40
2018-02-07T01:10:06.702Z,-2.40
2018-02-07T01:12:34.186Z,-2.40
2018-02-07T01:15:01.651Z,-2.40
2018-02-07T01:17:29.140Z,-2.40
2018-02-07T01:19:56.633Z,-2.40
2018-02-07T01:22:24.097Z,-2.40
2018-02-07T01:24:51.585Z,-2.40
2018-02-07T01:27:19.053Z,-2.40
2018-02-07T01:29:46.541Z,-2.40
2018-02-07T01:32:14.798Z,-2.20
2018-02-07T01:34:42.298Z,-2.20
2018-02-07T01:37:09.794Z,-2.10
2018-02-07T01:39:37.257Z,-2.10
2018-02-07T01:42:04.758Z,-2.00
2018-02-07T01:44:32.991Z,-1.90
2018-02-07T01:47:00.453Z,-2.00
2018-02-07T01:49:27.946Z,-1.90
2018-02-07T01:51:55.467Z,-1.80
2018-02-07T01:54:22.889Z,-1.80
2018-02-07T01:56:50.378Z,-1.80
2018-02-07T01:59:17.865Z,-1.80
2018-02-07T02:01:45.325Z,-1.70
2018-02-07T02:04:12.829Z,-1.70
2018-02-07T02:06:40.307Z,-1.70
2018-02-07T02:09:07.777Z,-1.70
2018-02-07T02:11:35.269Z,-1.70
2018-02-07T02:14:02.737Z,-1.60
2018-02-07T02:16:30.226Z,-1.60
2018-02-07T02:18:57.688Z,-1.60
2018-02-07T02:21:25.183Z,-1.60
2018-02-07T02:23:52.785Z,-1.60
2018-02-07T02:26:20.266Z,-1.60
2018-02-07T02:28:47.738Z,-1.60
2018-02-07T02:31:15.249Z,-1.60
2018-02-07T02:33:43.505Z,-1.70
2018-02-07T02:36:22.895Z,-1.70
2018-02-07T02:38:50.381Z,-1.70
2018-02-07T02:41:17.845Z,-1.70
2018-02-07T02:43:45.325Z,-1.80
2018-02-07T02:46:12.797Z,-1.80
2018-02-07T02:48:40.285Z,-1.80
2018-02-07T02:51:07.778Z,-1.80
2018-02-07T02:53:35.278Z,-1.90
2018-02-07T02:56:03.537Z,-1.90
2018-02-07T02:58:31.035Z,-2.00
2018-02-07T03:00:58.506Z,-2.00
2018-02-07T03:03:25.972Z,-2.00
2018-02-07T03:05:53.469Z,-2.10
2018-02-07T03:08:20.938Z,-2.10
2018-02-07T03:10:48.452Z,-2.20
2018-02-07T03:13:16.008Z,-2.20
2018-02-07T03:15:43.503Z,-2.30
2018-02-07T03:18:10.969Z,-2.40
2018-02-07T03:20:38.457Z,-2.40
2018-02-07T03:23:05.931Z,-2.40
2018-02-07T03:25:33.410Z,-2.40
2018-02-07T03:28:00.893Z,-2.40
2018-02-07T03:30:28.390Z,-2.40
2018-02-07T03:32:55.853Z,-2.40
2018-02-07T03:35:23.324Z,-2.40
2018-02-07T03:37:50.829Z,-2.40
2018-02-07T03:40:18.301Z,-2.40
2018-02-07T03:42:45.764Z,-2.50
2018-02-07T03:45:13.248Z,-2.50
2018-02-07T03:47:40.736Z,-2.50
2018-02-07T03:50:08.202Z,-2.40
2018-02-07T03:52:35.693Z,-2.40
2018-02-07T03:55:03.954Z,-2.40
2018-02-07T03:57:31.414Z,-2.40
2018-02-07T03:59:58.889Z,-2.50
2018-02-07T04:02:27.165Z,-2.50
2018-02-07T04:04:55.416Z,-2.60
2018-02-07T04:07:22.910Z,-2.60
2018-02-07T04:09:51.150Z,-2.60
2018-02-07T04:12:18.606Z,-2.60
2018-02-07T04:14:46.090Z,-2.70
2018-02-07T04:17:14.321Z,-2.70
2018-02-07T04:19:42.583Z,-2.80
2018-02-07T04:22:10.069Z,-2.80
2018-02-07T04:24:37.529Z,-2.80
2018-02-07T04:27:05.020Z,-2.80
2018-02-07T04:29:33.313Z,-2.90
2018-02-07T04:32:00.814Z,-2.90
2018-02-07T04:34:28.509Z,-2.90
2018-02-07T04:36:55.994Z,-2.90
2018-02-07T04:39:23.468Z,-3.00
2018-02-07T04:41:50.957Z,-3.00
2018-02-07T04:44:18.679Z,-3.00
2018-02-07T04:46:47.253Z,-3.00
2018-02-07T04:49:14.717Z,-3.00
2018-02-07T04:51:42.218Z,-3.00
2018-02-07T04:54:09.684Z,-3.10
2018-02-07T04:56:37.141Z,-3.10
2018-02-07T04:59:04.679Z,-3.10
2018-02-07T05:01:32.144Z,-3.10
2018-02-07T05:03:59.614Z,-3.10
2018-02-07T05:06:27.097Z,-3.20
2018-02-07T05:08:54.559Z,-3.20
2018-02-07T05:11:22.045Z,-3.20
2018-02-07T05:13:50.301Z,-3.20
2018-02-07T05:16:17.753Z,-3.30
2018-02-07T05:18:45.240Z,-3.20
2018-02-07T05:21:12.745Z,-3.30
2018-02-07T05:23:40.208Z,-3.30
2018-02-07T05:26:07.680Z,-3.30
2018-02-07T05:28:35.191Z,-3.30
2018-02-07T05:31:02.669Z,-3.30
2018-02-07T05:33:30.154Z,-3.30
2018-02-07T05:35:57.630Z,-3.30
2018-02-07T05:38:25.305Z,-3.40
2018-02-07T05:40:52.763Z,-3.40
2018-02-07T05:43:21.023Z,-3.30
2018-02-07T05:45:48.487Z,-3.40
2018-02-07T05:48:15.989Z,-3.40
2018-02-07T05:50:43.453Z,-3.40
2018-02-07T05:53:10.921Z,-3.40
2018-02-07T05:55:38.404Z,-3.40
2018-02-07T05:58:05.869Z,-3.40
2018-02-07T06:00:33.378Z,-3.40
2018-02-07T06:03:00.853Z,-3.40
2018-02-07T06:05:28.313Z,-3.40
2018-02-07T06:07:55.801Z,-3.40
2018-02-07T06:10:23.292Z,-3.40
2018-02-07T06:12:50.763Z,-3.40
2018-02-07T06:15:18.289Z,-3.40
2018-02-07T06:17:46.552Z,-3.50
2018-02-07T06:20:14.033Z,-3.50
2018-02-07T06:22:42.265Z,-3.50
2018-02-07T06:25:09.749Z,-3.50
2018-02-07T06:27:37.267Z,-3.50
2018-02-07T06:30:04.769Z,-3.50
2018-02-07T06:32:32.744Z,-3.50
2018-02-07T06:35:01.628Z,-3.50
2018-02-07T06:37:29.493Z,-3.50
2018-02-07T06:39:57.204Z,-3.50
2018-02-07T06:42:24.729Z,-3.50
2018-02-07T06:44:52.226Z,-3.50
2018-02-07T06:47:19.713Z,-3.50
2018-02-07T06:49:48.093Z,-3.50
2018-02-07T06:52:15.565Z,-3.50
2018-02-07T06:54:43.077Z,-3.50
2018-02-07T06:57:10.562Z,-3.50
2018-02-07T06:59:38.037Z,-3.50
2018-02-07T07:02:05.536Z,-3.50
2018-02-07T07:04:33.028Z,-3.50
2018-02-07T07:07:00.532Z,-3.50
2018-02-07T07:09:27.997Z,-3.50
2018-02-07T07:11:55.461Z,-3.50
2018-02-07T07:14:22.970Z,-3.50
2018-02-07T07:16:50.457Z,-3.50
2018-02-07T07:19:17.933Z,-3.50
2018-02-07T07:21:46.201Z,-3.50
2018-02-07T07:24:14.441Z,-3.50
2018-02-07T07:26:41.933Z,-3.50
2018-02-07T07:29:09.405Z,-3.50
2018-02-07T07:31:37.666Z,-3.50
2018-02-07T07:34:05.133Z,-3.50
2018-02-07T07:36:33.366Z,-3.40
2018-02-07T07:39:01.618Z,-3.40
2018-02-07T07:41:29.201Z,-3.40
2018-02-07T07:43:56.661Z,-3.40
2018-02-07T07:46:24.153Z,-3.40
2018-02-07T07:48:51.622Z,-3.30
2018-02-07T07:51:19.081Z,-3.30
2018-02-07T07:53:47.353Z,-3.20
2018-02-07T07:56:14.809Z,-3.30
2018-02-07T07:58:43.052Z,-3.20
2018-02-07T08:01:10.533Z,-3.20
2018-02-07T08:03:38.001Z,-3.10
2018-02-07T08:06:05.491Z,-3.10
2018-02-07T08:08:32.961Z,-3.10
2018-02-07T08:11:00.512Z,-3.00
2018-02-07T08:13:28.710Z,-2.90
2018-02-07T08:15:56.205Z,-3.00
2018-02-07T08:18:23.694Z,-2.90
2018-02-07T08:20:51.201Z,-2.90
2018-02-07T08:23:18.666Z,-2.80
2018-02-07T08:25:46.152Z,-2.80
2018-02-07T08:28:13.649Z,-2.70
2018-02-07T08:30:41.108Z,-2.70
2018-02-07T08:33:08.614Z,-2.60
2018-02-07T08:35:36.082Z,-2.60
2018-02-07T08:38:04.318Z,-2.60
2018-02-07T08:40:32.561Z,-2.50
2018-02-07T08:43:00.033Z,-2.50
2018-02-07T08:45:27.531Z,-2.40
2018-02-07T08:47:55.022Z,-2.40
2018-02-07T08:50:23.286Z,-2.30
2018-02-07T08:52:51.552Z,-2.30
2018-02-07T08:55:19.035Z,-2.30
2018-02-07T08:57:47.301Z,-2.20
2018-02-07T09:00:15.661Z,-2.20
2018-02-07T09:02:43.017Z,-2.20
2018-02-07T09:05:10.520Z,-2.10
2018-02-07T09:07:38.234Z,-2.10
2018-02-07T09:10:05.706Z,-2.00
2018-02-07T09:12:33.998Z,-2.00
2018-02-07T09:15:01.470Z,-1.90
2018-02-07T09:17:28.961Z,-1.80
2018-02-07T09:19:56.432Z,-1.80
2018-02-07T09:22:23.925Z,-1.70
2018-02-07T09:24:52.182Z,-1.50
2018-02-07T09:27:19.649Z,-1.60
2018-02-07T09:29:47.146Z,-1.50
2018-02-07T09:32:14.613Z,-1.40
2018-02-07T09:34:42.113Z,-1.40
2018-02-07T09:37:09.581Z,-1.30
2018-02-07T09:39:37.425Z,-1.30
2018-02-07T09:42:04.929Z,-1.20
2018-02-07T09:44:32.423Z,-1.20
2018-02-07T09:46:59.932Z,-1.10
2018-02-07T09:49:27.393Z,-1.10
2018-02-07T09:51:55.622Z,-1.00
2018-02-07T09:54:23.117Z,-1.00
2018-02-07T09:56:50.610Z,-0.90
2018-02-07T09:59:18.118Z,-0.80
2018-02-07T10:01:45.616Z,-0.70
2018-02-07T10:04:13.106Z,-0.70
2018-02-07T10:06:40.589Z,-0.60
2018-02-07T10:09:08.142Z,-0.50
2018-02-07T10:11:35.616Z,-0.50
2018-02-07T10:14:03.100Z,-0.40
2018-02-07T10:16:30.561Z,-0.40
2018-02-07T10:18:58.046Z,-0.30
2018-02-07T10:21:25.515Z,-0.20
2018-02-07T10:23:53.006Z,-0.20
2018-02-07T10:26:20.466Z,-0.10
2018-02-07T10:28:47.946Z,0.00
2018-02-07T10:31:15.432Z,0.00
2018-02-07T10:33:42.909Z,0.00
2018-02-07T10:36:10.401Z,0.10
2018-02-07T10:38:38.024Z,0.20
2018-02-07T10:41:05.494Z,0.20
2018-02-07T10:43:32.978Z,0.30
2018-02-07T10:46:00.437Z,0.30
2018-02-07T10:48:27.926Z,0.30
2018-02-07T10:50:55.430Z,0.40
2018-02-07T10:53:22.896Z,0.50
2018-02-07T10:55:50.355Z,0.50
2018-02-07T10:58:17.839Z,0.60
2018-02-07T11:00:45.318Z,0.60
2018-02-07T11:03:13.735Z,0.70
2018-02-07T11:05:41.209Z,0.70
2018-02-07T11:08:09.574Z,0.80
2018-02-07T11:10:37.048Z,0.80
2018-02-07T11:13:04.528Z,0.80
2018-02-07T11:15:32.001Z,0.80
2018-02-07T11:17:59.457Z,0.80
2018-02-07T11:20:26.937Z,0.90
2018-02-07T11:22:55.181Z,1.00
2018-02-07T11:25:22.641Z,1.00
2018-02-07T11:27:50.137Z,1.00
2018-02-07T11:30:17.684Z,1.10
2018-02-07T11:32:45.905Z,1.20
2018-02-07T11:35:13.380Z,1.20
2018-02-07T11:37:40.860Z,1.30
2018-02-07T11:40:08.325Z,1.30
2018-02-07T11:42:36.573Z,1.40
2018-02-07T11:45:04.069Z,1.40
2018-02-07T11:47:32.368Z,1.50
2018-02-07T11:49:59.789Z,1.50
2018-02-07T11:52:27.254Z,1.50
2018-02-07T11:54:54.733Z,1.60
2018-02-07T11:57:22.197Z,1.60
2018-02-07T11:59:49.690Z,1.60
2018-02-07T12:02:17.147Z,1.70
2018-02-07T12:04:44.650Z,1.80
2018-02-07T12:07:12.118Z,1.80
2018-02-07T12:09:39.598Z,1.90
2018-02-07T12:12:07.045Z,1.90
2018-02-07T12:14:34.526Z,2.00
2018-02-07T12:17:01.985Z,2.00
2018-02-07T12:19:29.485Z,2.00
2018-02-07T12:21:56.940Z,2.10
2018-02-07T12:24:24.389Z,2.10
2018-02-07T12:26:51.893Z,2.10
2018-02-07T12:29:19.353Z,2.20
2018-02-07T12:31:46.837Z,2.20
2018-02-07T12:34:14.321Z,2.20
2018-02-07T12:36:41.817Z,2.30
2018-02-07T12:39:09.309Z,2.30
2018-02-07T12:41:36.765Z,2.40
2018-02-07T12:44:04.233Z,2.40
2018-02-07T12:46:31.689Z,2.40
2018-02-07T12:48:59.169Z,2.50
2018-02-07T12:51:27.415Z,2.60
2018-02-07T12:53:54.881Z,2.50
2018-02-07T12:56:22.381Z,2.60
2018-02-07T12:58:49.898Z,2.60
2018-02-07T13:01:17.353Z,2.60
2018-02-07T13:03:44.815Z,2.70
2018-02-07T13:06:13.134Z,2.70
2018-02-07T13:08:40.609Z,2.70
2018-02-07T13:11:08.858Z,2.80
2018-02-07T13:13:36.330Z,2.70
2018-02-07T13:16:03.809Z,2.80
2018-02-07T13:18:31.279Z,2.80
2018-02-07T13:20:58.733Z,2.90
2018-02-07T13:23:26.212Z,2.90
2018-02-07T13:25:53.685Z,2.90
2018-02-07T13:28:21.214Z,2.90
2018-02-07T13:30:48.717Z,2.90
2018-02-07T13:33:16.193Z,3.00
2018-02-07T13:35:43.645Z,3.00
2018-02-07T13:38:11.137Z,3.00
2018-02-07T13:40:38.622Z,3.10
2018-02-07T13:43:06.081Z,3.10
2018-02-07T13:45:33.559Z,3.10
2018-02-07T13:48:01.015Z,3.20
2018-02-07T13:50:28.496Z,3.20
2018-02-07T13:52:55.957Z,3.30
2018-02-07T13:55:23.441Z,3.30
2018-02-07T13:57:51.653Z,3.30
2018-02-07T14:00:19.138Z,3.30
2018-02-07T14:02:46.619Z,3.40
2018-02-07T14:05:14.107Z,3.60
2018-02-07T14:07:41.582Z,4.20
2018-02-07T14:10:09.138Z,5.50
2018-02-07T14:12:36.609Z,7.20
2018-02-07T14:15:04.061Z,8.90
2018-02-07T14:17:31.556Z,10.30
2018-02-07T14:19:59.041Z,11.60
2018-02-07T14:22:27.297Z,14.50
2018-02-07T14:24:54.757Z,14.50
2018-02-07T14:27:22.221Z,15.90
2018-02-07T14:29:49.703Z,17.00
2018-02-07T14:32:17.965Z,18.50
2018-02-07T14:34:46.218Z,19.00
2018-02-07T14:37:13.682Z,19.00
2018-02-07T14:39:41.173Z,19.40
2018-02-07T14:42:09.397Z,19.60
2018-02-07T14:44:36.870Z,19.60
2018-02-07T14:47:04.350Z,19.90
2018-02-07T14:49:32.634Z,20.30
2018-02-07T14:52:00.890Z,20.20
2018-02-07T14:54:28.349Z,20.20
2018-02-07T14:56:55.832Z,20.30
2018-02-07T14:59:24.073Z,20.20
2018-02-07T15:01:51.557Z,20.10
2018-02-07T15:04:19.832Z,20.20
2018-02-07T15:06:48.048Z,19.80
2018-02-07T15:09:15.521Z,19.80
2018-02-07T15:11:43.018Z,19.70
2018-02-07T15:14:10.510Z,19.90
2018-02-07T15:16:37.986Z,19.70
2018-02-07T15:19:05.446Z,18.30
2018-02-07T15:21:32.938Z,16.20
2018-02-07T15:24:00.397Z,14.10
2018-02-07T15:26:27.872Z,12.40
2018-02-07T15:28:55.362Z,10.90
2018-02-07T15:31:22.816Z,9.70
2018-02-07T15:33:50.285Z,8.80
2018-02-07T15:36:17.740Z,8.00
2018-02-07T15:38:45.404Z,7.30
2018-02-07T15:41:12.893Z,6.70
2018-02-07T15:43:40.524Z,6.30
2018-02-07T15:46:08.017Z,5.90
2018-02-07T15:48:35.525Z,5.90
2018-02-07T15:51:03.033Z,6.40
2018-02-07T15:53:30.492Z,6.90
2018-02-07T15:55:57.969Z,7.00
2018-02-07T15:58:25.434Z,6.80
2018-02-07T16:00:52.910Z,6.20
2018-02-07T16:03:20.377Z,5.70
2018-02-07T16:05:47.837Z,5.20
2018-02-07T16:08:15.317Z,4.90
2018-02-07T16:10:42.773Z,4.50
2018-02-07T16:13:10.261Z,4.20
2018-02-07T16:15:37.729Z,4.00
2018-02-07T16:18:05.214Z,3.80
2018-02-07T16:20:32.668Z,3.60
2018-02-07T16:23:00.161Z,3.40
2018-02-07T16:25:27.621Z,3.30
2018-02-07T16:27:55.109Z,3.10
2018-02-07T16:30:22.602Z,3.00
2018-02-07T16:32:50.826Z,2.80
2018-02-07T16:35:18.314Z,2.70
2018-02-07T16:37:45.793Z,2.60
2018-02-07T16:40:14.106Z,2.40
2018-02-07T16:42:41.610Z,2.40
2018-02-07T16:45:09.085Z,2.30
2018-02-07T16:47:36.555Z,2.20
2018-02-07T16:50:04.061Z,2.20
2018-02-07T16:52:31.521Z,2.10
2018-02-07T16:54:59.737Z,1.90
2018-02-07T16:57:27.213Z,1.90
2018-02-07T16:59:54.718Z,1.80
2018-02-07T17:02:22.177Z,1.80
2018-02-07T17:04:49.640Z,1.70
2018-02-07T17:07:17.130Z,1.60
2018-02-07T17:09:45.412Z,1.50
2018-02-07T17:12:13.641Z,1.40
2018-02-07T17:14:41.925Z,1.40
2018-02-07T17:17:09.385Z,1.40
2018-02-07T17:19:36.850Z,1.30
2018-02-07T17:22:04.337Z,1.30
2018-02-07T17:24:32.559Z,1.30
2018-02-07T17:27:00.041Z,1.20
2018-02-07T17:29:27.497Z,1.20
2018-02-07T17:31:55.802Z,1.20
2018-02-07T17:34:24.029Z,1.10
2018-02-07T17:36:51.546Z,1.10
2018-02-07T17:39:19.816Z,1.10
2018-02-07T17:41:48.082Z,1.10
2018-02-07T17:44:15.537Z,1.00
2018-02-07T17:46:42.994Z,1.00
2018-02-07T17:49:10.473Z,1.00
2018-02-07T17:51:38.689Z,0.90
2018-02-07T17:54:06.161Z,0.90
2018-02-07T17:56:33.621Z,0.90
2018-02-07T17:59:01.119Z,0.80
2018-02-07T18:01:29.344Z,0.70
2018-02-07T18:03:56.814Z,0.70
2018-02-07T18:06:24.293Z,0.70
2018-02-07T18:08:51.785Z,0.70
2018-02-07T18:11:19.270Z,0.60
2018-02-07T18:13:46.734Z,0.60
2018-02-07T18:16:14.189Z,0.60
2018-02-07T18:18:41.680Z,0.50
2018-02-07T18:21:09.140Z,0.50
2018-02-07T18:23:36.592Z,0.50
2018-02-07T18:26:04.076Z,0.40
2018-02-07T18:28:32.302Z,0.40
2018-02-07T18:30:59.800Z,0.30
2018-02-07T18:33:27.267Z,0.30
2018-02-07T18:35:56.615Z,0.30
2018-02-07T18:38:24.356Z,0.30
2018-02-07T18:40:51.809Z,0.30
2018-02-07T18:43:19.324Z,0.30
2018-02-07T18:45:46.782Z,0.30
2018-02-07T18:48:14.259Z,0.20
2018-02-07T18:50:41.744Z,0.20
2018-02-07T18:53:09.237Z,0.10
2018-02-07T18:55:37.489Z,0.00
2018-02-07T18:58:04.983Z,0.00
2018-02-07T19:00:32.446Z,0.00
2018-02-07T19:02:59.941Z,0.00
2018-02-07T19:05:28.170Z,-0.10
2018-02-07T19:07:55.690Z,-0.10
2018-02-07T19:10:23.141Z,-0.10
2018-02-07T19:12:51.398Z,-0.10
2018-02-07T19:15:18.860Z,-0.20
2018-02-07T19:17:47.113Z,-0.20
2018-02-07T19:20:14.579Z,-0.30
2018-02-07T19:22:42.210Z,-0.30
2018-02-07T19:25:09.811Z,-0.30
2018-02-07T19:27:37.294Z,-0.30
2018-02-07T19:30:04.857Z,-0.30
2018-02-07T19:32:33.722Z,-0.30
2018-02-07T19:35:01.194Z,-0.30
2018-02-07T19:37:29.452Z,-0.40
2018-02-07T19:39:56.914Z,-0.40
2018-02-07T19:42:24.587Z,-0.40
2018-02-07T19:44:52.844Z,-0.40
2018-02-07T19:47:20.553Z,-0.40
2018-02-07T19:49:48.125Z,-0.50
2018-02-07T19:52:15.989Z,-0.60
2018-02-07T19:54:43.521Z,-0.60
2018-02-07T19:57:11.740Z,-0.70
2018-02-07T19:59:39.275Z,-0.70
2018-02-07T20:02:06.823Z,-0.70
2018-02-07T20:04:34.301Z,-0.70
2018-02-07T20:07:01.772Z,-0.70
2018-02-07T20:09:29.266Z,-0.80
2018-02-07T20:11:56.872Z,-0.80
2018-02-07T20:14:24.504Z,-0.80
2018-02-07T20:16:52.021Z,-0.80
2018-02-07T20:19:19.484Z,-0.80
2018-02-07T20:21:47.124Z,-0.90
2018-02-07T20:24:14.708Z,-0.90
2018-02-07T20:26:42.323Z,-1.00
2018-02-07T20:29:10.096Z,-1.00
2018-02-07T20:31:37.599Z,-1.00
2018-02-07T20:34:05.867Z,-1.00
2018-02-07T20:36:33.353Z,-1.00
2018-02-07T20:39:00.854Z,-1.10
2018-02-07T20:41:28.413Z,-1.10
2018-02-07T20:43:56.051Z,-1.10
2018-02-07T20:46:23.540Z,-1.20
2018-02-07T20:48:51.225Z,-1.20
2018-02-07T20:51:18.747Z,-1.20
2018-02-07T20:53:46.292Z,-1.30
2018-02-07T20:56:13.797Z,-1.30
2018-02-07T20:58:41.485Z,-1.30
2018-02-07T21:01:09.183Z,-1.40
2018-02-07T21:03:37.466Z,-1.40
2018-02-07T21:06:05.180Z,-1.40
2018-02-07T21:08:32.644Z,-1.40
2018-02-07T21:11:00.140Z,-1.50
2018-02-07T21:13:27.631Z,-1.50
2018-02-07T21:15:55.144Z,-1.50
2018-02-07T21:18:22.766Z,-1.50
2018-02-07T21:20:50.354Z,-1.60
2018-02-07T21:23:18.760Z,-1.60
2018-02-07T21:25:47.030Z,-1.60
2018-02-07T21:28:14.765Z,-1.60
2018-02-07T21:30:42.396Z,-1.60
2018-02-07T21:33:09.880Z,-1.60
2018-02-07T21:35:37.465Z,-1.70
2018-02-07T21:38:04.976Z,-1.70
2018-02-07T21:40:32.619Z,-1.70
2018-02-07T21:43:00.150Z,-1.80
2018-02-07T21:45:27.718Z,-1.80
2018-02-07T21:47:56.034Z,-1.80
2018-02-07T21:50:23.513Z,-1.80
2018-02-07T21:52:51.017Z,-1.80
2018-02-07T21:55:20.273Z,-1.90
2018-02-07T21:57:48.548Z,-1.90
2018-02-07T22:00:16.789Z,-1.90
2018-02-07T22:02:45.023Z,-2.00
2018-02-07T22:05:12.513Z,-2.00
2018-02-07T22:07:40.791Z,-2.00
2018-02-07T22:10:08.280Z,-2.00
2018-02-07T22:12:35.761Z,-2.00
2018-02-07T22:15:03.249Z,-2.00
2018-02-07T22:17:30.717Z,-2.10
2018-02-07T22:19:59.036Z,-2.10
2018-02-07T22:22:26.509Z,-2.10
2018-02-07T22:24:54.050Z,-2.10
2018-02-07T22:27:21.533Z,-2.10
2018-02-07T22:29:49.002Z,-2.10
2018-02-07T22:32:16.497Z,-2.10
2018-02-07T22:34:44.726Z,-2.20
2018-02-07T22:37:12.206Z,-2.20
2018-02-07T22:39:39.697Z,-2.20
2018-02-07T22:42:07.917Z,-2.20
2018-02-07T22:44:35.401Z,-2.20
2018-02-07T22:47:02.889Z,-2.20
2018-02-07T22:49:31.189Z,-2.20
2018-02-07T22:51:58.674Z,-2.30
2018-02-07T22:54:26.179Z,-2.20
2018-02-07T22:56:54.406Z,-2.30
2018-02-07T22:59:21.869Z,-2.30
2018-02-07T23:01:49.362Z,-2.30
2018-02-07T23:04:16.858Z,-2.30
2018-02-07T23:06:44.325Z,-2.30
2018-02-07T23:09:11.841Z,-2.30
2018-02-07T23:11:40.101Z,-2.30
2018-02-07T23:14:07.560Z,-2.30
2018-02-07T23:16:35.066Z,-2.30
2018-02-07T23:19:02.520Z,-2.40
2018-02-07T23:21:29.984Z,-2.40
2018-02-07T23:23:57.482Z,-2.40
2018-02-07T23:26:24.961Z,-2.40
2018-02-07T23:28:53.198Z,-2.40
2018-02-07T23:31:20.685Z,-2.40
2018-02-07T23:33:48.151Z,-2.40
2018-02-07T23:36:15.638Z,-2.40
2018-02-07T23:38:43.117Z,-2.40
2018-02-07T23:41:10.589Z,-2.40
2018-02-07T23:43:38.086Z,-2.40
2018-02-07T23:46:05.541Z,-2.40
2018-02-07T23:48:33.041Z,-2.40
2018-02-07T23:51:00.530Z,-2.40
2018-02-07T23:53:28.005Z,-2.40
2018-02-07T23:55:55.477Z,-2.50
2018-02-07T23:58:22.965Z,-2.50
