createdAt,value
2022-12-06T00:00:17.799Z,20
2022-12-06T00:05:17.576Z,17
2022-12-06T00:10:17.868Z,19
2022-12-06T00:15:17.634Z,18
2022-12-06T00:20:17.762Z,17
2022-12-06T00:25:18.076Z,20
2022-12-06T00:30:17.789Z,18
2022-12-06T00:35:17.902Z,19
2022-12-06T00:40:17.889Z,20
2022-12-06T00:45:17.666Z,20
2022-12-06T00:50:18.012Z,22
2022-12-06T00:55:18.591Z,21
2022-12-06T01:00:17.869Z,22
2022-12-06T01:05:17.697Z,21
2022-12-06T01:10:17.799Z,20
2022-12-06T01:15:17.783Z,21
2022-12-06T01:20:17.898Z,23
2022-12-06T01:25:18.491Z,22
2022-12-06T01:30:17.860Z,22
2022-12-06T01:35:17.772Z,22
2022-12-06T01:40:17.975Z,23
2022-12-06T01:45:18.109Z,23
2022-12-06T01:50:17.857Z,23
2022-12-06T01:55:18.037Z,23
2022-12-06T02:00:18.217Z,21
2022-12-06T02:05:17.941Z,21
2022-12-06T02:10:19.172Z,19
2022-12-06T02:15:17.868Z,20
2022-12-06T02:20:18.133Z,20
2022-12-06T02:25:17.849Z,19
2022-12-06T02:30:18.229Z,20
2022-12-06T02:35:18.461Z,19
2022-12-06T02:40:18.195Z,19
2022-12-06T02:45:17.965Z,19
2022-12-06T02:50:18.119Z,19
2022-12-06T02:55:18.464Z,19
2022-12-06T03:00:17.984Z,19
2022-12-06T03:05:18.223Z,19
2022-12-06T03:10:18.539Z,21
2022-12-06T03:15:18.224Z,21
2022-12-06T03:20:18.113Z,20
2022-12-06T03:25:18.101Z,20
2022-12-06T03:30:18.246Z,20
2022-12-06T03:35:18.033Z,21
2022-12-06T03:40:18.425Z,21
2022-12-06T03:45:18.745Z,21
2022-12-06T03:50:16.195Z,21
2022-12-06T03:55:16.262Z,21
2022-12-06T04:00:16.308Z,20
2022-12-06T04:05:16.266Z,20
2022-12-06T04:10:16.781Z,21
2022-12-06T04:15:16.269Z,20
2022-12-06T04:20:16.447Z,19
2022-12-06T04:25:16.382Z,18
2022-12-06T04:30:16.332Z,18
2022-12-06T04:35:16.314Z,20
2022-12-06T04:40:16.463Z,18
2022-12-06T04:45:16.370Z,19
2022-12-06T04:50:16.396Z,19
2022-12-06T04:55:18.101Z,18
2022-12-06T05:00:17.556Z,17
2022-12-06T05:05:17.636Z,18
2022-12-06T05:10:17.585Z,17
2022-12-06T05:15:17.390Z,16
2022-12-06T05:20:17.376Z,18
2022-12-06T05:25:17.918Z,19
2022-12-06T05:30:17.449Z,19
2022-12-06T05:35:17.449Z,20
2022-12-06T05:40:17.572Z,20
2022-12-06T05:45:17.470Z,21
2022-12-06T05:50:17.564Z,20
2022-12-06T05:55:17.580Z,19
2022-12-06T06:00:18.192Z,21
2022-12-06T06:05:17.528Z,22
2022-12-06T06:10:17.868Z,22
2022-12-06T06:15:17.731Z,22
2022-12-06T06:20:17.577Z,23
2022-12-06T06:25:17.665Z,23
2022-12-06T06:30:17.595Z,23
2022-12-06T06:35:17.705Z,23
2022-12-06T06:40:18.113Z,23
2022-12-06T06:45:17.570Z,23
2022-12-06T06:50:17.597Z,22
2022-12-06T06:55:17.891Z,22
2022-12-06T07:00:17.908Z,21
2022-12-06T07:05:17.809Z,22
2022-12-06T07:10:17.907Z,23
2022-12-06T07:15:17.672Z,24
2022-12-06T07:20:18.679Z,24
2022-12-06T07:25:18.048Z,24
2022-12-06T07:30:21.490Z,25
2022-12-06T07:35:17.857Z,25
2022-12-06T07:40:19.204Z,23
2022-12-06T07:45:17.895Z,24
2022-12-06T07:50:18.583Z,23
2022-12-06T07:55:18.033Z,23
2022-12-06T08:00:17.832Z,23
2022-12-06T08:05:17.893Z,24
2022-12-06T08:10:18.046Z,20
2022-12-06T08:15:19.074Z,20
2022-12-06T08:20:17.885Z,22
2022-12-06T08:25:17.937Z,24
2022-12-06T08:30:17.960Z,21
2022-12-06T08:35:18.104Z,22
2022-12-06T08:40:20.135Z,21
2022-12-06T08:45:18.103Z,22
2022-12-06T08:50:18.224Z,20
2022-12-06T08:55:17.899Z,20
2022-12-06T09:00:17.969Z,21
2022-12-06T09:05:17.974Z,22
2022-12-06T09:10:18.326Z,21
2022-12-06T09:15:18.130Z,22
2022-12-06T09:20:18.332Z,22
2022-12-06T09:25:18.249Z,22
2022-12-06T09:30:18.180Z,21
2022-12-06T09:35:23.620Z,20
2022-12-06T09:40:18.232Z,21
2022-12-06T09:45:18.190Z,21
2022-12-06T09:50:18.153Z,19
2022-12-06T09:55:18.634Z,19
2022-12-06T10:00:22.625Z,21
2022-12-06T10:05:18.066Z,19
2022-12-06T10:10:18.428Z,19
2022-12-06T10:15:18.142Z,17
2022-12-06T10:20:18.225Z,18
2022-12-06T10:25:18.403Z,17
2022-12-06T10:30:16.799Z,17
2022-12-06T10:35:16.378Z,17
2022-12-06T10:40:16.274Z,16
2022-12-06T10:45:18.279Z,16
2022-12-06T10:50:16.292Z,17
2022-12-06T10:55:16.553Z,16
2022-12-06T11:00:16.805Z,17
2022-12-06T11:05:16.472Z,16
2022-12-06T11:10:16.491Z,16
2022-12-06T11:15:16.371Z,17
2022-12-06T11:20:16.401Z,15
2022-12-06T11:25:16.463Z,16
2022-12-06T11:30:20.025Z,15
2022-12-06T11:35:16.388Z,15
2022-12-06T11:40:16.550Z,15
2022-12-06T11:45:16.297Z,15
2022-12-06T11:50:17.185Z,15
2022-12-06T11:55:16.429Z,13
2022-12-06T12:00:16.618Z,14
2022-12-06T12:05:16.634Z,13
2022-12-06T12:10:16.627Z,13
2022-12-06T12:15:16.526Z,13
2022-12-06T12:20:16.733Z,14
2022-12-06T12:25:19.189Z,15
2022-12-06T12:30:16.761Z,14
2022-12-06T12:35:16.423Z,14
2022-12-06T12:40:16.629Z,14
2022-12-06T12:45:17.939Z,14
2022-12-06T12:50:16.751Z,14
2022-12-06T12:55:16.659Z,14
2022-12-06T13:00:16.542Z,15
2022-12-06T13:05:32.658Z,15
2022-12-06T13:10:16.895Z,16
2022-12-06T13:15:16.667Z,16
2022-12-06T13:20:16.807Z,16
2022-12-06T13:25:16.594Z,18
2022-12-06T13:30:16.657Z,17
2022-12-06T13:35:16.639Z,19
2022-12-06T13:40:17.126Z,20
2022-12-06T13:45:16.562Z,21
2022-12-06T13:50:16.682Z,21
2022-12-06T13:55:17.563Z,20
2022-12-06T14:00:16.891Z,19
2022-12-06T14:05:16.718Z,19
2022-12-06T14:10:16.886Z,17
2022-12-06T14:15:16.771Z,18
2022-12-06T14:20:16.894Z,19
2022-12-06T14:25:16.890Z,17
2022-12-06T14:30:20.868Z,16
2022-12-06T14:35:16.835Z,16
2022-12-06T14:40:44.328Z,17
2022-12-06T14:45:16.717Z,18
2022-12-06T14:50:16.878Z,18
2022-12-06T14:55:16.941Z,17
2022-12-06T15:00:25.267Z,17
2022-12-06T15:05:17.062Z,17
2022-12-06T15:10:17.000Z,18
2022-12-06T15:15:16.818Z,19
2022-12-06T15:20:16.906Z,18
2022-12-06T15:25:17.332Z,19
2022-12-06T15:30:16.916Z,19
2022-12-06T15:35:17.057Z,19
2022-12-06T15:40:17.206Z,19
2022-12-06T15:45:16.934Z,21
2022-12-06T15:50:17.027Z,20
2022-12-06T15:55:16.996Z,19
2022-12-06T16:00:17.091Z,20
2022-12-06T16:05:17.241Z,19
2022-12-06T16:10:22.189Z,19
2022-12-06T16:15:17.171Z,19
2022-12-06T16:20:17.110Z,19
2022-12-06T16:25:17.348Z,18
2022-12-06T16:30:17.096Z,17
2022-12-06T16:35:17.009Z,17
2022-12-06T16:40:18.042Z,16
2022-12-06T16:45:17.809Z,15
2022-12-06T16:50:17.140Z,15
2022-12-06T16:55:17.251Z,14
2022-12-06T17:00:17.261Z,14
2022-12-06T17:05:17.171Z,13
2022-12-06T17:10:17.479Z,13
2022-12-06T17:15:17.100Z,13
2022-12-06T17:20:17.403Z,13
2022-12-06T17:25:17.255Z,12
2022-12-06T17:30:17.145Z,13
2022-12-06T17:35:17.377Z,13
2022-12-06T17:40:17.398Z,12
2022-12-06T17:45:20.689Z,12
2022-12-06T17:50:17.275Z,12
2022-12-06T17:55:17.851Z,13
2022-12-06T18:00:17.324Z,13
2022-12-06T18:05:17.178Z,13
2022-12-06T18:10:17.445Z,15
2022-12-06T18:15:17.274Z,14
2022-12-06T18:20:17.657Z,15
2022-12-06T18:25:17.426Z,14
2022-12-06T18:30:17.667Z,15
2022-12-06T18:35:17.408Z,15
2022-12-06T18:40:17.478Z,15
2022-12-06T18:45:17.353Z,15
2022-12-06T18:50:17.506Z,15
2022-12-06T18:55:17.462Z,15
2022-12-06T19:00:17.441Z,15
2022-12-06T19:05:32.980Z,16
2022-12-06T19:10:17.726Z,16
2022-12-06T19:15:17.457Z,15
2022-12-06T19:20:17.501Z,16
2022-12-06T19:25:17.458Z,16
2022-12-06T19:30:17.794Z,16
2022-12-06T19:35:17.491Z,16
2022-12-06T19:40:17.860Z,15
2022-12-06T19:45:17.765Z,15
2022-12-06T19:50:17.649Z,14
2022-12-06T19:55:17.645Z,13
2022-12-06T20:00:22.551Z,12
2022-12-06T20:05:17.533Z,12
2022-12-06T20:10:17.730Z,12
2022-12-06T20:15:17.985Z,11
2022-12-06T20:20:17.578Z,11
2022-12-06T20:25:18.026Z,11
2022-12-06T20:30:17.787Z,11
2022-12-06T20:35:17.643Z,11
2022-12-06T20:40:18.331Z,11
2022-12-06T20:45:18.983Z,12
2022-12-06T20:50:17.795Z,12
2022-12-06T20:55:17.774Z,11
2022-12-06T21:00:17.728Z,11
2022-12-06T21:05:19.048Z,11
2022-12-06T21:10:18.062Z,10
2022-12-06T21:15:17.673Z,11
2022-12-06T21:20:17.866Z,12
2022-12-06T21:25:18.044Z,13
2022-12-06T21:30:17.936Z,15
2022-12-06T21:35:18.080Z,16
2022-12-06T21:40:18.297Z,16
2022-12-06T21:45:17.838Z,16
2022-12-06T21:50:18.166Z,16
2022-12-06T21:55:17.945Z,16
2022-12-06T22:00:17.984Z,15
2022-12-06T22:05:17.933Z,14
2022-12-06T22:10:17.999Z,12
2022-12-06T22:15:17.946Z,12
2022-12-06T22:20:17.929Z,13
2022-12-06T22:25:19.674Z,13
2022-12-06T22:30:17.973Z,13
2022-12-06T22:35:18.170Z,14
2022-12-06T22:40:18.131Z,14
2022-12-06T22:45:18.375Z,15
2022-12-06T22:50:19.269Z,13
2022-12-06T22:55:18.381Z,13
2022-12-06T23:00:18.164Z,13
2022-12-06T23:05:18.045Z,13
2022-12-06T23:10:18.157Z,13
2022-12-06T23:15:18.008Z,14
2022-12-06T23:20:18.138Z,14
2022-12-06T23:25:18.479Z,14
2022-12-06T23:30:18.077Z,15
2022-12-06T23:35:18.273Z,13
2022-12-06T23:40:18.679Z,14
2022-12-06T23:45:18.393Z,14
2022-12-06T23:50:18.516Z,14
2022-12-06T23:55:16.172Z,15
