createdAt,value
2023-02-05T00:01:24.411Z,4.90
2023-02-05T00:03:51.094Z,5.40
2023-02-05T00:06:18.101Z,5.80
2023-02-05T00:08:44.679Z,4.30
2023-02-05T00:11:11.534Z,5.30
2023-02-05T00:13:40.752Z,4.50
2023-02-05T00:16:18.348Z,4.80
2023-02-05T00:18:45.315Z,6.60
2023-02-05T00:21:13.183Z,7.40
2023-02-05T00:23:40.169Z,5.60
2023-02-05T00:26:08.143Z,4.80
2023-02-05T00:28:35.572Z,4.70
2023-02-05T00:31:19.481Z,5.60
2023-02-05T00:33:46.667Z,5.80
2023-02-05T00:36:14.334Z,8.40
2023-02-05T00:38:42.810Z,7.50
2023-02-05T00:41:11.055Z,7.40
2023-02-05T00:43:38.849Z,6.70
2023-02-05T00:46:06.299Z,5.80
2023-02-05T00:48:33.128Z,5.70
2023-02-05T00:50:59.813Z,5.10
2023-02-05T00:53:26.674Z,5.30
2023-02-05T00:55:53.301Z,4.80
2023-02-05T00:58:20.129Z,6.00
2023-02-05T01:00:47.311Z,5.20
2023-02-05T01:03:13.933Z,5.20
2023-02-05T01:05:40.644Z,4.80
2023-02-05T01:08:10.254Z,4.50
2023-02-05T01:10:37.982Z,4.90
2023-02-05T01:13:05.392Z,5.00
2023-02-05T01:15:32.475Z,4.90
2023-02-05T01:18:00.284Z,4.70
2023-02-05T01:20:27.158Z,4.60
2023-02-05T01:22:53.702Z,4.80
2023-02-05T01:25:20.327Z,4.30
2023-02-05T01:27:46.925Z,4.10
2023-02-05T01:30:14.015Z,5.20
2023-02-05T01:32:41.086Z,5.00
2023-02-05T01:35:08.514Z,5.20
2023-02-05T01:37:35.258Z,5.40
2023-02-05T01:40:02.191Z,4.90
2023-02-05T01:42:31.200Z,4.90
2023-02-05T01:45:22.440Z,5.00
2023-02-05T01:48:01.272Z,4.40
2023-02-05T01:50:28.984Z,5.30
2023-02-05T01:52:57.872Z,5.00
2023-02-05T01:55:24.617Z,5.20
2023-02-05T01:57:51.897Z,4.50
2023-02-05T02:00:19.899Z,4.70
2023-02-05T02:02:46.552Z,4.50
2023-02-05T02:05:16.636Z,5.10
2023-02-05T02:07:43.211Z,4.80
2023-02-05T02:10:12.662Z,4.00
2023-02-05T02:12:41.659Z,4.10
2023-02-05T02:15:17.443Z,4.90
2023-02-05T02:17:47.352Z,5.30
2023-02-05T02:20:28.085Z,4.40
2023-02-05T02:22:54.552Z,4.70
2023-02-05T02:25:42.530Z,5.00
2023-02-05T02:28:35.265Z,4.70
2023-02-05T02:31:21.477Z,4.60
2023-02-05T02:33:56.030Z,5.30
2023-02-05T02:37:01.845Z,5.50
2023-02-05T02:39:39.892Z,5.20
2023-02-05T02:42:22.026Z,4.90
2023-02-05T02:44:56.037Z,5.40
2023-02-05T02:47:26.429Z,6.10
2023-02-05T02:50:10.595Z,6.30
2023-02-05T02:52:40.565Z,6.00
2023-02-05T02:55:10.888Z,5.90
2023-02-05T02:57:39.914Z,6.20
2023-02-05T03:00:13.393Z,6.00
2023-02-05T03:02:40.760Z,5.00
2023-02-05T03:05:12.015Z,5.50
2023-02-05T03:07:44.095Z,5.70
2023-02-05T03:10:34.034Z,5.50
2023-02-05T03:13:00.549Z,5.20
2023-02-05T03:15:27.190Z,5.40
2023-02-05T03:17:54.347Z,5.30
2023-02-05T03:20:26.387Z,5.60
2023-02-05T03:22:53.039Z,6.20
2023-02-05T03:25:21.696Z,6.30
2023-02-05T03:27:51.345Z,6.00
2023-02-05T03:30:18.104Z,5.90
2023-02-05T03:33:02.487Z,6.30
2023-02-05T03:35:39.903Z,6.30
2023-02-05T03:38:30.772Z,6.50
2023-02-05T03:41:06.243Z,6.50
2023-02-05T03:43:55.536Z,5.80
2023-02-05T03:46:44.073Z,6.00
2023-02-05T03:49:42.459Z,6.50
2023-02-05T03:52:20.107Z,4.90
2023-02-05T03:55:09.024Z,5.80
2023-02-05T03:57:47.247Z,5.30
2023-02-05T04:00:14.780Z,6.50
2023-02-05T04:02:42.492Z,5.70
2023-02-05T04:05:09.076Z,5.70
2023-02-05T04:07:35.619Z,5.40
2023-02-05T04:10:02.463Z,5.60
2023-02-05T04:12:29.008Z,5.70
2023-02-05T04:14:55.546Z,5.60
2023-02-05T04:17:22.131Z,5.40
2023-02-05T04:19:48.677Z,4.80
2023-02-05T04:22:15.212Z,5.90
2023-02-05T04:24:41.778Z,6.10
2023-02-05T04:27:08.352Z,7.20
2023-02-05T04:29:34.932Z,8.10
2023-02-05T04:32:01.510Z,7.40
2023-02-05T04:34:28.329Z,7.70
2023-02-05T04:36:54.885Z,7.90
2023-02-05T04:39:21.440Z,7.80
2023-02-05T04:41:47.994Z,7.20
2023-02-05T04:44:14.539Z,8.20
2023-02-05T04:46:41.083Z,11.90
2023-02-05T04:49:07.684Z,11.90
2023-02-05T04:51:34.253Z,10.60
2023-02-05T04:54:00.901Z,12.60
2023-02-05T04:56:27.515Z,9.50
2023-02-05T04:58:54.102Z,11.60
2023-02-05T05:01:22.688Z,9.70
2023-02-05T05:03:50.261Z,11.60
2023-02-05T05:06:18.364Z,10.60
2023-02-05T05:08:45.217Z,10.20
2023-02-05T05:11:17.959Z,10.70
2023-02-05T05:16:12.096Z,7.60
2023-02-05T05:18:39.635Z,5.80
2023-02-05T05:21:07.154Z,8.30
2023-02-05T05:23:34.595Z,10.30
2023-02-05T05:26:08.824Z,10.80
2023-02-05T05:28:36.140Z,10.10
2023-02-05T05:31:13.994Z,11.00
2023-02-05T05:33:40.611Z,12.20
2023-02-05T05:36:07.874Z,10.00
2023-02-05T05:38:35.074Z,8.70
2023-02-05T05:41:20.080Z,9.10
2023-02-05T05:43:47.355Z,8.60
2023-02-05T05:46:26.133Z,9.50
2023-02-05T05:48:56.029Z,8.30
2023-02-05T05:51:25.682Z,8.80
2023-02-05T05:53:52.744Z,8.50
2023-02-05T05:56:19.533Z,8.80
2023-02-05T05:58:47.323Z,8.10
2023-02-05T06:01:16.817Z,7.50
2023-02-05T06:03:43.361Z,7.20
2023-02-05T06:06:11.565Z,8.40
2023-02-05T06:08:38.511Z,7.80
2023-02-05T06:11:06.094Z,7.80
2023-02-05T06:13:34.105Z,7.50
2023-02-05T06:16:00.887Z,6.40
2023-02-05T06:18:27.812Z,9.90
2023-02-05T06:20:54.392Z,13.20
2023-02-05T06:23:20.948Z,14.00
2023-02-05T06:25:47.771Z,11.80
2023-02-05T06:28:14.363Z,11.00
2023-02-05T06:30:41.059Z,9.90
2023-02-05T06:33:07.648Z,9.10
2023-02-05T06:35:34.456Z,8.50
2023-02-05T06:38:01.359Z,8.00
2023-02-05T06:40:28.229Z,6.90
2023-02-05T06:42:55.142Z,7.00
2023-02-05T06:45:22.527Z,7.40
2023-02-05T06:47:52.133Z,7.30
2023-02-05T06:50:19.497Z,6.80
2023-02-05T06:52:46.055Z,7.30
2023-02-05T06:55:12.617Z,6.40
2023-02-05T06:57:39.303Z,6.40
2023-02-05T07:00:07.221Z,7.50
2023-02-05T07:02:33.966Z,7.60
2023-02-05T07:05:00.633Z,7.90
2023-02-05T07:07:27.677Z,10.00
2023-02-05T07:09:54.347Z,12.70
2023-02-05T07:12:21.348Z,12.70
2023-02-05T07:14:47.851Z,15.60
2023-02-05T07:17:14.378Z,15.70
2023-02-05T07:19:40.949Z,14.20
2023-02-05T07:22:07.713Z,11.80
2023-02-05T07:24:34.202Z,12.20
2023-02-05T07:27:00.845Z,10.40
2023-02-05T07:29:27.882Z,9.20
2023-02-05T07:31:54.581Z,9.90
2023-02-05T07:34:21.139Z,10.50
2023-02-05T07:36:52.174Z,10.30
2023-02-05T07:39:18.933Z,17.00
2023-02-05T07:41:45.766Z,16.40
2023-02-05T07:44:12.611Z,17.50
2023-02-05T07:46:39.572Z,15.40
2023-02-05T07:49:06.496Z,18.30
2023-02-05T07:51:33.712Z,17.60
2023-02-05T07:54:00.201Z,12.50
2023-02-05T07:56:26.716Z,11.20
2023-02-05T07:58:53.255Z,23.80
2023-02-05T08:01:19.808Z,12.80
2023-02-05T08:03:46.626Z,13.00
2023-02-05T08:06:15.603Z,13.30
2023-02-05T08:08:42.613Z,11.20
2023-02-05T08:11:17.319Z,9.70
2023-02-05T08:13:45.222Z,11.00
2023-02-05T08:16:14.891Z,10.90
2023-02-05T08:18:41.648Z,10.90
2023-02-05T08:21:08.160Z,10.10
2023-02-05T08:23:34.650Z,11.20
2023-02-05T08:26:01.244Z,14.60
2023-02-05T08:28:28.449Z,15.10
2023-02-05T08:30:55.858Z,15.30
2023-02-05T08:33:22.677Z,13.40
2023-02-05T08:35:49.293Z,11.20
2023-02-05T08:38:15.867Z,11.70
2023-02-05T08:40:42.460Z,10.90
2023-02-05T08:43:08.999Z,10.60
2023-02-05T08:45:36.326Z,12.60
2023-02-05T08:48:03.387Z,12.20
2023-02-05T08:50:29.930Z,10.70
2023-02-05T08:52:56.467Z,9.20
2023-02-05T08:55:23.031Z,12.60
2023-02-05T08:57:49.629Z,9.90
2023-02-05T09:00:16.584Z,10.00
2023-02-05T09:02:43.318Z,18.70
2023-02-05T09:05:10.452Z,17.80
2023-02-05T09:07:38.899Z,10.80
2023-02-05T09:10:08.700Z,11.20
2023-02-05T09:12:35.394Z,12.20
2023-02-05T09:15:02.159Z,11.80
2023-02-05T09:17:28.748Z,10.70
2023-02-05T09:19:55.470Z,11.70
2023-02-05T09:22:22.092Z,11.30
2023-02-05T09:24:48.953Z,10.80
2023-02-05T09:27:15.560Z,9.60
2023-02-05T09:29:42.060Z,11.20
2023-02-05T09:32:08.621Z,12.20
2023-02-05T09:34:35.443Z,14.70
2023-02-05T09:37:02.072Z,18.60
2023-02-05T09:40:17.371Z,11.10
2023-02-05T09:42:43.118Z,10.40
2023-02-05T09:45:45.991Z,10.60
2023-02-05T09:48:36.650Z,10.30
2023-02-05T09:51:04.003Z,10.10
2023-02-05T09:53:35.109Z,10.30
2023-02-05T09:56:02.569Z,9.80
2023-02-05T09:58:32.280Z,10.30
2023-02-05T10:01:41.117Z,10.50
2023-02-05T10:04:08.867Z,10.80
2023-02-05T10:06:42.607Z,10.30
2023-02-05T10:09:24.257Z,10.40
2023-02-05T10:12:23.195Z,11.10
2023-02-05T10:15:44.883Z,10.70
2023-02-05T10:19:10.303Z,11.00
2023-02-05T10:21:59.491Z,10.70
2023-02-05T10:25:02.130Z,11.00
2023-02-05T10:28:02.396Z,15.50
2023-02-05T10:31:10.038Z,16.20
2023-02-05T10:33:56.755Z,23.50
2023-02-05T10:36:26.225Z,27.70
2023-02-05T10:38:56.106Z,32.00
2023-02-05T10:41:39.037Z,34.90
2023-02-05T10:46:54.593Z,33.80
2023-02-05T10:49:32.097Z,35.60
2023-02-05T10:51:58.619Z,37.50
2023-02-05T10:54:31.198Z,38.50
2023-02-05T10:56:58.197Z,35.50
2023-02-05T10:59:35.212Z,35.50
2023-02-05T11:02:09.102Z,27.30
2023-02-05T11:04:52.994Z,19.20
2023-02-05T11:07:38.274Z,17.40
2023-02-05T11:10:30.018Z,17.60
2023-02-05T11:13:18.948Z,19.90
2023-02-05T11:15:59.119Z,24.00
2023-02-05T11:18:40.737Z,19.20
2023-02-05T11:21:09.208Z,15.40
2023-02-05T11:23:42.382Z,12.60
2023-02-05T11:26:22.506Z,12.90
2023-02-05T11:28:49.830Z,16.90
2023-02-05T11:31:30.824Z,11.50
2023-02-05T11:34:19.313Z,15.90
2023-02-05T11:36:57.235Z,15.90
2023-02-05T11:39:35.976Z,14.80
2023-02-05T11:42:17.287Z,13.50
2023-02-05T11:44:58.791Z,11.60
2023-02-05T11:47:31.531Z,14.20
2023-02-05T11:49:58.731Z,14.70
2023-02-05T11:52:36.850Z,12.20
2023-02-05T11:55:05.551Z,12.30
2023-02-05T11:57:37.896Z,12.00
2023-02-05T12:00:15.777Z,13.20
2023-02-05T12:02:43.072Z,13.50
2023-02-05T12:05:19.287Z,13.00
2023-02-05T12:08:13.427Z,16.70
2023-02-05T12:11:56.503Z,12.30
2023-02-05T12:14:46.535Z,11.90
2023-02-05T12:17:33.283Z,12.50
2023-02-05T12:20:11.636Z,13.90
2023-02-05T12:23:01.454Z,12.80
2023-02-05T12:25:46.866Z,10.90
2023-02-05T12:28:49.387Z,9.50
2023-02-05T12:31:24.633Z,9.50
2023-02-05T12:34:17.143Z,10.80
2023-02-05T12:37:21.977Z,9.30
2023-02-05T12:40:05.489Z,8.90
2023-02-05T12:42:36.100Z,8.90
2023-02-05T12:45:30.464Z,9.60
2023-02-05T12:48:27.351Z,9.80
2023-02-05T12:51:48.071Z,9.40
2023-02-05T12:54:27.865Z,7.50
2023-02-05T12:57:26.322Z,8.20
2023-02-05T13:00:04.372Z,8.80
2023-02-05T13:02:52.081Z,8.30
2023-02-05T13:05:24.077Z,9.40
2023-02-05T13:08:34.592Z,8.80
2023-02-05T13:11:22.341Z,10.40
2023-02-05T13:14:08.609Z,10.30
2023-02-05T13:16:44.523Z,8.90
2023-02-05T13:19:33.449Z,11.70
2023-02-05T13:22:38.254Z,10.20
2023-02-05T13:25:44.247Z,8.40
2023-02-05T13:28:39.815Z,8.00
2023-02-05T13:31:50.752Z,9.00
2023-02-05T13:34:18.682Z,12.50
2023-02-05T13:37:22.317Z,11.10
2023-02-05T13:40:35.287Z,13.50
2023-02-05T13:44:04.949Z,9.50
2023-02-05T13:46:59.845Z,7.70
2023-02-05T13:49:58.534Z,9.20
2023-02-05T13:52:52.550Z,13.40
2023-02-05T13:55:36.910Z,9.20
2023-02-05T13:58:28.584Z,9.70
2023-02-05T14:01:04.711Z,9.10
2023-02-05T14:03:40.636Z,9.90
2023-02-05T14:06:28.127Z,8.20
2023-02-05T14:09:07.146Z,11.00
2023-02-05T14:11:56.779Z,9.30
2023-02-05T14:14:38.466Z,9.20
2023-02-05T14:17:30.467Z,9.00
2023-02-05T14:20:00.094Z,7.70
2023-02-05T14:22:41.672Z,8.70
2023-02-05T14:25:40.904Z,7.20
2023-02-05T14:28:16.799Z,10.10
2023-02-05T14:30:58.352Z,8.60
2023-02-05T14:33:43.352Z,8.20
2023-02-05T14:36:23.624Z,7.10
2023-02-05T14:38:56.773Z,8.60
2023-02-05T14:41:38.911Z,9.50
2023-02-05T14:44:16.080Z,8.80
2023-02-05T14:47:02.021Z,9.20
2023-02-05T14:49:37.246Z,9.70
2023-02-05T14:52:30.859Z,10.50
2023-02-05T14:55:17.008Z,9.80
2023-02-05T14:57:50.588Z,9.90
2023-02-05T15:00:36.754Z,11.20
2023-02-05T15:03:15.928Z,9.90
2023-02-05T15:05:46.013Z,10.10
2023-02-05T15:08:35.544Z,10.70
2023-02-05T15:11:33.895Z,9.70
2023-02-05T15:14:21.943Z,9.60
2023-02-05T15:17:13.318Z,9.30
2023-02-05T15:19:44.411Z,9.40
2023-02-05T15:22:34.573Z,8.80
2023-02-05T15:25:08.489Z,12.10
2023-02-05T15:27:44.265Z,12.10
2023-02-05T15:30:22.486Z,10.10
2023-02-05T15:33:00.106Z,14.90
2023-02-05T15:35:29.977Z,14.10
2023-02-05T15:38:09.564Z,19.80
2023-02-05T15:40:39.928Z,22.20
2023-02-05T15:43:20.153Z,21.20
2023-02-05T15:45:46.810Z,22.40
2023-02-05T15:48:17.298Z,19.20
2023-02-05T15:50:58.395Z,16.00
2023-02-05T15:53:33.797Z,15.80
2023-02-05T15:56:24.640Z,12.00
2023-02-05T15:58:55.972Z,11.70
2023-02-05T16:01:27.704Z,10.60
2023-02-05T16:03:54.402Z,12.00
2023-02-05T16:06:23.729Z,14.10
2023-02-05T16:08:51.988Z,12.70
2023-02-05T16:11:33.900Z,11.70
2023-02-05T16:14:20.356Z,11.60
2023-02-05T16:17:08.537Z,12.20
2023-02-05T16:19:53.441Z,12.70
2023-02-05T16:22:37.094Z,14.90
2023-02-05T16:25:30.474Z,15.90
2023-02-05T16:28:00.176Z,11.60
2023-02-05T16:31:04.544Z,11.50
2023-02-05T16:33:53.679Z,14.60
2023-02-05T16:36:39.266Z,18.60
2023-02-05T16:39:24.969Z,18.20
2023-02-05T16:42:16.770Z,19.10
2023-02-05T16:44:46.892Z,18.60
2023-02-05T16:47:15.885Z,22.80
2023-02-05T16:49:45.426Z,21.30
2023-02-05T16:52:35.925Z,19.20
2023-02-05T16:55:42.773Z,20.60
2023-02-05T16:58:22.628Z,17.30
2023-02-05T17:01:01.254Z,23.20
2023-02-05T17:03:39.076Z,25.20
2023-02-05T17:06:13.614Z,26.30
2023-02-05T17:08:41.084Z,34.50
2023-02-05T17:11:39.543Z,36.80
2023-02-05T17:14:27.093Z,34.70
2023-02-05T17:17:01.538Z,32.00
2023-02-05T17:19:31.404Z,36.80
2023-02-05T17:22:13.319Z,67.10
2023-02-05T17:24:48.674Z,88.90
2023-02-05T17:27:16.648Z,110.70
2023-02-05T17:29:43.694Z,103.90
2023-02-05T17:32:16.470Z,86.40
2023-02-05T17:37:13.790Z,76.60
2023-02-05T17:39:43.727Z,79.60
2023-02-05T17:42:20.653Z,75.20
2023-02-05T17:44:47.642Z,73.40
2023-02-05T17:47:14.690Z,74.40
2023-02-05T17:49:41.948Z,104.00
2023-02-05T17:52:12.012Z,112.00
2023-02-05T17:54:38.718Z,110.80
2023-02-05T17:57:21.617Z,103.00
2023-02-05T17:59:48.926Z,92.80
2023-02-05T18:02:16.260Z,97.70
2023-02-05T18:04:44.238Z,99.80
2023-02-05T18:07:44.120Z,99.70
2023-02-05T18:10:17.827Z,101.60
2023-02-05T18:12:44.770Z,102.10
2023-02-05T18:15:11.713Z,113.90
2023-02-05T18:17:38.506Z,110.70
2023-02-05T18:20:05.521Z,111.90
2023-02-05T18:22:32.790Z,114.90
2023-02-05T18:24:59.720Z,111.40
2023-02-05T18:27:26.938Z,107.60
2023-02-05T18:29:53.884Z,118.20
2023-02-05T18:32:21.374Z,117.00
2023-02-05T18:34:48.005Z,100.80
2023-02-05T18:37:17.305Z,97.10
2023-02-05T18:39:45.169Z,100.50
2023-02-05T18:42:14.961Z,105.80
2023-02-05T18:44:41.657Z,107.10
2023-02-05T18:47:09.474Z,104.90
2023-02-05T18:49:36.308Z,104.80
2023-02-05T18:52:04.904Z,100.80
2023-02-05T18:54:31.500Z,99.50
2023-02-05T18:57:00.191Z,101.30
2023-02-05T18:59:26.859Z,101.00
2023-02-05T19:01:53.638Z,103.60
2023-02-05T19:04:23.733Z,99.40
2023-02-05T19:06:54.496Z,93.70
2023-02-05T19:09:23.506Z,83.50
2023-02-05T19:11:52.247Z,73.70
2023-02-05T19:14:21.452Z,63.00
2023-02-05T19:16:49.371Z,62.00
2023-02-05T19:19:22.578Z,64.70
2023-02-05T19:21:55.094Z,68.30
2023-02-05T19:24:21.867Z,80.00
2023-02-05T19:26:53.670Z,82.40
2023-02-05T19:29:20.399Z,81.70
2023-02-05T19:31:52.703Z,89.40
2023-02-05T19:34:21.486Z,65.50
2023-02-05T19:36:48.204Z,73.60
2023-02-05T19:39:14.961Z,81.90
2023-02-05T19:41:44.801Z,84.10
2023-02-05T19:44:18.081Z,83.70
2023-02-05T19:46:46.062Z,77.90
2023-02-05T19:49:16.814Z,84.10
2023-02-05T19:51:45.422Z,87.10
2023-02-05T19:54:14.256Z,86.30
2023-02-05T19:56:42.474Z,83.90
2023-02-05T19:59:09.922Z,83.40
2023-02-05T20:01:38.667Z,83.30
2023-02-05T20:04:14.560Z,84.20
2023-02-05T20:06:45.194Z,85.80
2023-02-05T20:09:12.870Z,87.60
2023-02-05T20:11:42.457Z,87.10
2023-02-05T20:14:10.004Z,86.10
2023-02-05T20:16:39.378Z,81.50
2023-02-05T20:19:08.975Z,81.00
2023-02-05T20:21:35.719Z,87.30
2023-02-05T20:24:03.913Z,89.70
2023-02-05T20:26:31.341Z,85.00
2023-02-05T20:29:16.220Z,79.50
2023-02-05T20:31:49.292Z,77.20
2023-02-05T20:34:22.704Z,69.90
2023-02-05T20:36:53.359Z,67.80
2023-02-05T20:39:21.873Z,68.60
2023-02-05T20:41:50.874Z,64.40
2023-02-05T20:44:18.212Z,61.30
2023-02-05T20:46:44.888Z,69.80
2023-02-05T20:49:11.645Z,77.50
2023-02-05T20:51:38.614Z,76.30
2023-02-05T20:54:06.065Z,70.90
2023-02-05T20:56:35.864Z,68.40
2023-02-05T20:59:05.674Z,70.80
2023-02-05T21:01:38.096Z,70.30
2023-02-05T21:04:07.050Z,65.60
2023-02-05T21:06:37.845Z,60.40
2023-02-05T21:09:06.665Z,58.30
2023-02-05T21:11:33.536Z,59.40
2023-02-05T21:14:00.442Z,61.80
2023-02-05T21:16:27.416Z,66.80
2023-02-05T21:18:54.978Z,71.80
2023-02-05T21:21:24.928Z,71.60
2023-02-05T21:24:00.339Z,68.50
2023-02-05T21:26:31.510Z,62.60
2023-02-05T21:29:01.203Z,65.00
2023-02-05T21:31:33.337Z,68.70
2023-02-05T21:34:05.557Z,63.50
2023-02-05T21:36:32.354Z,61.80
2023-02-05T21:38:59.039Z,61.80
2023-02-05T21:41:26.289Z,60.00
2023-02-05T21:43:56.648Z,62.00
2023-02-05T21:46:24.511Z,60.00
2023-02-05T21:48:53.970Z,61.70
2023-02-05T21:51:23.628Z,73.20
2023-02-05T21:53:59.161Z,79.80
2023-02-05T21:56:35.506Z,89.80
2023-02-05T21:59:02.258Z,96.20
2023-02-05T22:01:31.752Z,95.70
2023-02-05T22:04:01.650Z,94.60
2023-02-05T22:06:31.409Z,99.90
2023-02-05T22:09:00.165Z,88.00
2023-02-05T22:11:27.507Z,87.90
2023-02-05T22:13:55.697Z,88.10
2023-02-05T22:16:25.542Z,81.10
2023-02-05T22:18:53.360Z,78.10
2023-02-05T22:21:23.659Z,77.10
2023-02-05T22:23:53.021Z,80.50
2023-02-05T22:26:23.788Z,79.60
2023-02-05T22:28:50.480Z,79.20
2023-02-05T22:31:20.055Z,82.10
2023-02-05T22:33:48.971Z,71.40
2023-02-05T22:36:19.498Z,73.40
2023-02-05T22:38:47.607Z,75.00
2023-02-05T22:41:24.352Z,74.10
2023-02-05T22:43:53.627Z,74.00
2023-02-05T22:46:24.168Z,71.60
2023-02-05T22:48:51.834Z,69.50
2023-02-05T22:51:22.473Z,69.10
2023-02-05T22:53:49.835Z,66.50
2023-02-05T22:56:16.763Z,67.60
2023-02-05T22:58:45.934Z,69.50
2023-02-05T23:01:16.956Z,70.50
2023-02-05T23:03:45.037Z,67.50
2023-02-05T23:06:16.813Z,76.70
2023-02-05T23:08:49.451Z,68.20
2023-02-05T23:11:16.127Z,67.70
2023-02-05T23:13:43.004Z,64.20
2023-02-05T23:16:14.520Z,64.20
2023-02-05T23:18:42.148Z,65.00
2023-02-05T23:21:12.787Z,64.80
2023-02-05T23:23:40.286Z,62.70
2023-02-05T23:26:19.553Z,65.80
2023-02-05T23:28:47.317Z,66.20
2023-02-05T23:31:14.496Z,67.00
2023-02-05T23:33:41.378Z,68.50
2023-02-05T23:36:09.141Z,64.90
2023-02-05T23:38:36.086Z,64.60
2023-02-05T23:41:03.346Z,62.40
2023-02-05T23:43:35.064Z,61.90
2023-02-05T23:46:02.384Z,65.60
2023-02-05T23:48:29.305Z,65.00
2023-02-05T23:50:58.528Z,66.20
2023-02-05T23:53:25.758Z,64.80
2023-02-05T23:55:53.142Z,63.00
2023-02-05T23:58:23.240Z,58.60
