createdAt,value
2018-07-02T00:00:20.750Z,14.10
2018-07-02T00:02:49.745Z,14.00
2018-07-02T00:07:48.503Z,13.80
2018-07-02T00:10:17.515Z,13.60
2018-07-02T00:12:46.937Z,13.80
2018-07-02T00:15:16.854Z,13.80
2018-07-02T00:17:45.839Z,13.70
2018-07-02T00:20:16.568Z,13.80
2018-07-02T00:22:45.946Z,13.80
2018-07-02T00:25:14.939Z,13.80
2018-07-02T00:27:44.019Z,13.70
2018-07-02T00:30:15.061Z,13.60
2018-07-02T00:32:45.257Z,13.60
2018-07-02T00:35:14.254Z,13.50
2018-07-02T00:37:44.316Z,13.30
2018-07-02T00:40:13.542Z,13.30
2018-07-02T00:42:42.608Z,13.30
2018-07-02T00:45:12.040Z,13.30
2018-07-02T00:47:41.155Z,13.00
2018-07-02T00:52:41.883Z,12.90
2018-07-02T00:55:12.322Z,13.00
2018-07-02T00:57:43.324Z,13.10
2018-07-02T01:00:15.130Z,13.20
2018-07-02T01:02:44.430Z,13.20
2018-07-02T01:05:14.559Z,13.20
2018-07-02T01:07:44.678Z,13.20
2018-07-02T01:10:13.949Z,13.10
2018-07-02T01:12:43.680Z,13.00
2018-07-02T01:15:14.190Z,13.10
2018-07-02T01:17:43.172Z,13.10
2018-07-02T01:20:12.181Z,13.20
2018-07-02T01:22:41.163Z,13.20
2018-07-02T01:25:12.840Z,12.90
2018-07-02T01:27:43.623Z,12.70
2018-07-02T01:30:12.669Z,12.80
2018-07-02T01:32:43.543Z,12.80
2018-07-02T01:35:13.872Z,12.70
2018-07-02T01:37:43.956Z,12.70
2018-07-02T01:40:13.306Z,12.70
2018-07-02T01:42:42.863Z,12.70
2018-07-02T01:45:13.362Z,12.60
2018-07-02T01:47:44.221Z,12.60
2018-07-02T01:50:13.240Z,12.70
2018-07-02T01:52:43.974Z,12.80
2018-07-02T01:55:14.046Z,12.80
2018-07-02T01:57:45.543Z,12.80
2018-07-02T02:00:17.913Z,12.70
2018-07-02T02:02:47.774Z,12.70
2018-07-02T02:05:17.943Z,12.60
2018-07-02T02:07:47.918Z,12.50
2018-07-02T02:10:16.974Z,12.50
2018-07-02T02:12:47.664Z,12.40
2018-07-02T02:15:18.551Z,12.40
2018-07-02T02:17:50.327Z,12.40
2018-07-02T02:20:20.897Z,12.30
2018-07-02T02:22:50.776Z,12.10
2018-07-02T02:25:21.242Z,12.00
2018-07-02T02:27:51.277Z,12.00
2018-07-02T02:30:21.605Z,12.10
2018-07-02T02:32:51.062Z,12.20
2018-07-02T02:35:21.274Z,12.00
2018-07-02T02:37:50.297Z,12.00
2018-07-02T02:40:19.295Z,12.00
2018-07-02T02:42:49.312Z,12.00
2018-07-02T02:45:19.935Z,11.90
2018-07-02T02:47:50.383Z,11.90
2018-07-02T02:50:19.395Z,12.00
2018-07-02T02:52:49.121Z,12.00
2018-07-02T02:55:20.373Z,11.90
2018-07-02T02:57:51.087Z,11.90
2018-07-02T03:00:22.992Z,12.00
2018-07-02T03:02:52.087Z,12.10
2018-07-02T03:05:21.626Z,12.00
2018-07-02T03:07:50.731Z,12.10
2018-07-02T03:10:22.435Z,12.00
2018-07-02T03:12:52.473Z,11.90
2018-07-02T03:15:21.531Z,11.80
2018-07-02T03:17:52.310Z,11.70
2018-07-02T03:20:22.439Z,11.70
2018-07-02T03:22:52.031Z,11.60
2018-07-02T03:25:22.633Z,11.50
2018-07-02T03:27:51.682Z,11.40
2018-07-02T03:30:20.657Z,11.50
2018-07-02T03:32:51.151Z,11.50
2018-07-02T03:35:20.950Z,11.60
2018-07-02T03:37:50.005Z,11.70
2018-07-02T03:40:19.106Z,11.70
2018-07-02T03:42:49.768Z,11.80
2018-07-02T03:45:19.292Z,11.80
2018-07-02T03:47:49.850Z,11.90
2018-07-02T03:50:19.769Z,11.70
2018-07-02T03:52:48.786Z,11.80
2018-07-02T03:55:24.432Z,11.90
2018-07-02T03:57:57.730Z,12.00
2018-07-02T04:00:26.758Z,12.10
2018-07-02T04:02:55.738Z,12.30
2018-07-02T04:05:25.510Z,12.20
2018-07-02T04:07:55.381Z,12.10
2018-07-02T04:10:24.379Z,12.30
2018-07-02T04:12:53.465Z,12.40
2018-07-02T04:15:22.506Z,12.40
2018-07-02T04:17:53.125Z,12.50
2018-07-02T04:20:22.843Z,12.60
2018-07-02T04:22:52.019Z,12.80
2018-07-02T04:25:21.013Z,12.90
2018-07-02T04:27:50.023Z,13.00
2018-07-02T04:30:28.176Z,13.00
2018-07-02T04:32:57.192Z,13.10
2018-07-02T04:35:27.989Z,13.20
2018-07-02T04:37:58.311Z,13.10
2018-07-02T04:40:27.301Z,13.30
2018-07-02T04:42:57.128Z,13.60
2018-07-02T04:45:26.128Z,13.70
2018-07-02T04:47:56.441Z,13.90
2018-07-02T04:50:25.594Z,14.10
2018-07-02T04:52:54.592Z,14.20
2018-07-02T04:55:23.586Z,14.30
2018-07-02T04:57:53.222Z,14.40
2018-07-02T05:00:24.407Z,14.60
2018-07-02T05:02:54.235Z,14.60
2018-07-02T05:05:24.802Z,14.80
2018-07-02T05:07:56.606Z,14.80
2018-07-02T05:10:26.724Z,15.10
2018-07-02T05:12:55.703Z,14.90
2018-07-02T05:17:55.170Z,15.30
2018-07-02T05:20:25.744Z,15.40
2018-07-02T05:22:55.048Z,15.50
2018-07-02T05:25:24.832Z,15.80
2018-07-02T05:27:53.898Z,15.90
2018-07-02T05:30:23.713Z,16.00
2018-07-02T05:32:54.250Z,16.00
2018-07-02T05:35:23.292Z,16.20
2018-07-02T05:37:54.098Z,16.20
2018-07-02T05:40:23.058Z,16.30
2018-07-02T05:42:53.386Z,16.50
2018-07-02T05:45:25.821Z,16.70
2018-07-02T05:47:55.565Z,16.90
2018-07-02T05:50:24.761Z,17.10
2018-07-02T05:55:24.363Z,17.30
2018-07-02T05:57:53.371Z,17.40
2018-07-02T06:00:23.135Z,17.50
2018-07-02T06:02:52.490Z,17.60
2018-07-02T06:05:21.453Z,17.70
2018-07-02T06:07:50.517Z,17.80
2018-07-02T06:12:51.812Z,18.00
2018-07-02T06:15:21.700Z,18.20
2018-07-02T06:17:50.700Z,18.30
2018-07-02T06:22:52.907Z,18.20
2018-07-02T06:25:22.421Z,18.30
2018-07-02T06:27:51.386Z,18.40
2018-07-02T06:30:20.394Z,18.50
2018-07-02T06:32:49.348Z,18.70
2018-07-02T06:35:18.815Z,18.70
2018-07-02T06:37:48.735Z,18.80
2018-07-02T06:40:21.922Z,18.90
2018-07-02T06:42:51.438Z,19.00
2018-07-02T06:45:20.430Z,19.00
2018-07-02T06:47:49.371Z,18.90
2018-07-02T06:50:21.098Z,19.00
2018-07-02T06:52:52.036Z,19.10
2018-07-02T06:55:21.051Z,19.20
2018-07-02T06:57:50.125Z,19.50
2018-07-02T07:00:19.241Z,19.50
2018-07-02T07:02:50.925Z,19.50
2018-07-02T07:05:20.583Z,19.60
2018-07-02T07:07:49.551Z,19.70
2018-07-02T07:10:21.120Z,19.70
2018-07-02T07:12:50.060Z,19.80
2018-07-02T07:15:19.889Z,19.90
2018-07-02T07:17:48.857Z,20.00
2018-07-02T07:20:17.902Z,20.10
2018-07-02T07:22:48.867Z,20.20
2018-07-02T07:25:18.577Z,20.40
2018-07-02T07:27:47.536Z,20.50
2018-07-02T07:30:16.591Z,20.60
2018-07-02T07:32:48.450Z,20.50
2018-07-02T07:35:17.448Z,20.60
2018-07-02T07:37:47.571Z,20.30
2018-07-02T07:40:16.556Z,20.60
2018-07-02T07:42:45.528Z,20.90
2018-07-02T07:45:15.767Z,21.20
2018-07-02T07:47:46.805Z,21.90
2018-07-02T07:50:18.051Z,22.80
2018-07-02T07:52:47.014Z,23.80
2018-07-02T07:55:16.613Z,24.70
2018-07-02T07:57:46.187Z,26.30
2018-07-02T08:00:16.662Z,27.90
2018-07-02T08:02:46.696Z,29.50
2018-07-02T08:05:18.020Z,31.00
2018-07-02T08:10:15.596Z,34.90
2018-07-02T08:12:44.646Z,35.70
2018-07-02T08:15:13.624Z,36.70
2018-07-02T08:17:42.884Z,36.80
2018-07-02T08:20:14.176Z,37.00
2018-07-02T08:25:15.108Z,36.60
2018-07-02T08:27:44.072Z,36.70
2018-07-02T08:30:13.067Z,36.70
2018-07-02T08:32:42.022Z,36.50
2018-07-02T08:35:11.472Z,36.20
2018-07-02T08:37:42.800Z,34.80
2018-07-02T08:40:12.501Z,33.70
2018-07-02T08:42:42.310Z,32.40
2018-07-02T08:45:12.261Z,31.40
2018-07-02T08:47:42.221Z,30.20
2018-07-02T08:50:12.290Z,28.50
2018-07-02T08:52:43.325Z,27.60
2018-07-02T08:55:13.219Z,26.90
2018-07-02T08:57:42.182Z,26.80
2018-07-02T09:00:11.161Z,26.50
2018-07-02T09:02:41.357Z,26.10
2018-07-02T09:05:11.982Z,25.40
2018-07-02T09:07:51.487Z,25.10
2018-07-02T09:10:21.927Z,24.80
2018-07-02T09:12:52.151Z,24.50
2018-07-02T09:15:21.538Z,24.50
2018-07-02T09:17:50.485Z,24.50
2018-07-02T09:20:20.814Z,24.20
2018-07-02T09:22:49.791Z,24.20
2018-07-02T09:25:19.541Z,24.40
2018-07-02T09:27:49.722Z,24.40
2018-07-02T09:30:18.701Z,24.50
2018-07-02T09:32:48.302Z,24.20
2018-07-02T09:35:17.304Z,24.10
2018-07-02T09:37:46.254Z,24.20
2018-07-02T09:40:16.878Z,24.20
2018-07-02T09:42:51.075Z,23.90
2018-07-02T09:45:20.018Z,24.50
2018-07-02T09:47:49.777Z,24.80
2018-07-02T09:50:18.823Z,25.40
2018-07-02T09:52:47.772Z,26.20
2018-07-02T09:55:17.577Z,26.60
2018-07-02T09:57:48.406Z,28.20
2018-07-02T10:00:17.404Z,29.10
2018-07-02T10:02:46.372Z,29.30
2018-07-02T10:05:17.731Z,29.20
2018-07-02T10:07:47.179Z,29.70
2018-07-02T10:10:17.273Z,30.00
2018-07-02T10:12:48.055Z,29.80
2018-07-02T10:15:17.538Z,29.40
2018-07-02T10:17:46.514Z,29.10
2018-07-02T10:20:15.513Z,29.00
2018-07-02T10:22:44.530Z,29.60
2018-07-02T10:27:42.899Z,29.00
2018-07-02T10:30:13.233Z,29.80
2018-07-02T10:35:11.742Z,31.90
2018-07-02T10:40:09.330Z,35.50
2018-07-02T10:45:07.721Z,31.70
2018-07-02T10:47:40.578Z,30.70
2018-07-02T10:50:09.547Z,28.90
2018-07-02T10:52:42.390Z,27.80
2018-07-02T10:55:11.813Z,27.20
2018-07-02T10:57:40.791Z,26.50
2018-07-02T11:00:09.743Z,26.30
2018-07-02T11:02:39.380Z,25.70
2018-07-02T11:05:08.450Z,25.30
2018-07-02T11:07:37.429Z,25.10
2018-07-02T11:10:06.416Z,24.80
2018-07-02T11:12:36.674Z,24.80
2018-07-02T11:15:06.236Z,24.80
2018-07-02T11:17:35.219Z,24.40
2018-07-02T11:20:04.217Z,24.30
2018-07-02T11:25:01.992Z,24.10
2018-07-02T11:27:30.964Z,24.00
2018-07-02T11:30:00.745Z,23.90
2018-07-02T11:32:31.589Z,23.90
2018-07-02T11:35:03.243Z,23.90
2018-07-02T11:37:32.271Z,23.90
2018-07-02T11:40:01.315Z,23.80
2018-07-02T11:42:30.272Z,23.70
2018-07-02T11:44:59.822Z,23.70
2018-07-02T11:47:29.015Z,23.80
2018-07-02T11:49:57.973Z,23.80
2018-07-02T11:54:56.848Z,23.80
2018-07-02T11:57:25.936Z,23.80
2018-07-02T11:59:54.875Z,23.80
2018-07-02T12:02:24.679Z,23.90
2018-07-02T12:04:53.644Z,23.90
2018-07-02T12:07:22.646Z,23.80
2018-07-02T12:09:51.647Z,23.70
2018-07-02T12:12:24.345Z,23.80
2018-07-02T12:14:53.677Z,23.70
2018-07-02T12:17:22.671Z,23.50
2018-07-02T12:19:51.613Z,23.50
2018-07-02T12:22:21.358Z,23.60
2018-07-02T12:24:51.118Z,23.60
2018-07-02T12:27:20.137Z,23.60
2018-07-02T12:29:50.339Z,23.80
2018-07-02T12:32:19.316Z,23.70
2018-07-02T12:34:48.688Z,23.80
2018-07-02T12:37:18.511Z,23.80
2018-07-02T12:39:47.468Z,23.80
2018-07-02T12:42:18.025Z,23.90
2018-07-02T12:44:47.003Z,24.00
2018-07-02T12:47:15.998Z,24.10
2018-07-02T12:49:46.143Z,24.00
2018-07-02T12:52:15.169Z,23.90
2018-07-02T12:57:12.722Z,23.90
2018-07-02T12:59:42.098Z,23.80
2018-07-02T13:02:11.078Z,23.60
2018-07-02T13:04:40.031Z,23.60
2018-07-02T13:07:09.059Z,23.60
2018-07-02T13:09:38.004Z,23.70
2018-07-02T13:12:07.059Z,23.80
2018-07-02T13:14:36.001Z,23.80
2018-07-02T13:17:05.279Z,23.70
2018-07-02T13:19:34.300Z,23.60
2018-07-02T13:22:03.356Z,23.60
2018-07-02T13:24:33.478Z,23.70
2018-07-02T13:27:02.468Z,23.60
2018-07-02T13:29:31.527Z,23.60
2018-07-02T13:32:01.706Z,23.70
2018-07-02T13:34:30.891Z,23.70
2018-07-02T13:37:05.473Z,23.80
2018-07-02T13:39:34.577Z,23.80
2018-07-02T13:42:04.548Z,23.70
2018-07-02T13:44:33.611Z,23.80
2018-07-02T13:47:02.668Z,23.60
2018-07-02T13:49:31.728Z,23.70
2018-07-02T13:52:00.749Z,23.70
2018-07-02T13:54:30.552Z,23.70
2018-07-02T13:57:01.292Z,23.70
2018-07-02T13:59:30.557Z,23.60
2018-07-02T14:02:01.080Z,23.60
2018-07-02T14:04:37.126Z,23.70
2018-07-02T14:07:06.367Z,23.80
2018-07-02T14:09:35.577Z,23.80
2018-07-02T14:12:04.759Z,23.80
2018-07-02T14:14:33.972Z,23.90
2018-07-02T14:17:07.768Z,23.90
2018-07-02T14:19:36.758Z,23.90
2018-07-02T14:22:17.536Z,23.90
2018-07-02T14:24:48.348Z,23.80
2018-07-02T14:27:17.765Z,24.00
2018-07-02T14:29:46.778Z,23.90
2018-07-02T14:32:15.869Z,23.90
2018-07-02T14:34:44.871Z,23.90
2018-07-02T14:37:13.916Z,24.00
2018-07-02T14:39:42.920Z,23.90
2018-07-02T14:42:12.529Z,23.80
2018-07-02T14:44:41.647Z,23.90
2018-07-02T14:47:10.545Z,23.80
2018-07-02T14:49:39.554Z,23.80
2018-07-02T14:52:09.351Z,23.90
2018-07-02T14:54:38.360Z,23.90
2018-07-02T14:57:07.331Z,23.80
2018-07-02T14:59:37.159Z,24.00
2018-07-02T15:02:06.252Z,24.10
2018-07-02T15:04:36.104Z,23.90
2018-07-02T15:07:05.156Z,23.90
2018-07-02T15:09:35.197Z,23.80
2018-07-02T15:12:04.160Z,23.90
2018-07-02T15:14:33.222Z,24.00
2018-07-02T15:17:02.232Z,24.00
2018-07-02T15:19:32.882Z,23.90
2018-07-02T15:22:02.906Z,23.90
2018-07-02T15:24:31.916Z,23.90
2018-07-02T15:27:01.328Z,23.90
2018-07-02T15:29:31.327Z,23.90
2018-07-02T15:32:00.984Z,23.90
2018-07-02T15:34:30.139Z,23.90
2018-07-02T15:36:59.148Z,23.90
2018-07-02T15:39:28.243Z,24.00
2018-07-02T15:41:57.343Z,24.10
2018-07-02T15:44:27.089Z,24.00
2018-07-02T15:46:56.162Z,24.10
2018-07-02T15:49:25.156Z,24.10
2018-07-02T15:51:54.263Z,24.10
2018-07-02T15:54:23.999Z,24.10
2018-07-02T15:56:52.992Z,24.20
2018-07-02T15:59:27.139Z,24.10
2018-07-02T16:01:56.535Z,24.10
2018-07-02T16:04:26.236Z,24.10
2018-07-02T16:06:55.361Z,24.10
2018-07-02T16:09:24.443Z,24.20
2018-07-02T16:11:53.414Z,24.20
2018-07-02T16:14:24.220Z,24.20
2018-07-02T16:16:54.091Z,24.10
2018-07-02T16:19:23.162Z,24.10
2018-07-02T16:21:52.203Z,24.20
2018-07-02T16:24:21.223Z,24.00
2018-07-02T16:26:50.216Z,24.10
2018-07-02T16:29:19.254Z,24.00
2018-07-02T16:31:48.340Z,24.00
2018-07-02T16:34:17.353Z,24.00
2018-07-02T16:36:46.344Z,24.00
2018-07-02T16:39:15.882Z,24.00
2018-07-02T16:41:44.885Z,24.00
2018-07-02T16:46:42.559Z,24.10
2018-07-02T16:49:11.544Z,24.10
2018-07-02T16:51:40.685Z,24.20
2018-07-02T16:54:09.755Z,24.20
2018-07-02T16:56:38.824Z,24.10
2018-07-02T16:59:07.811Z,24.10
2018-07-02T17:01:36.940Z,24.20
2018-07-02T17:11:32.313Z,25.00
2018-07-02T17:14:02.437Z,24.20
2018-07-02T17:16:31.446Z,24.00
2018-07-02T17:19:00.449Z,24.00
2018-07-02T17:21:30.791Z,24.00
2018-07-02T17:23:59.832Z,24.10
2018-07-02T17:26:29.923Z,24.00
2018-07-02T17:29:00.627Z,23.90
2018-07-02T17:31:30.951Z,24.10
2018-07-02T17:41:29.398Z,23.90
2018-07-02T17:43:58.384Z,23.90
2018-07-02T19:02:17.778Z,22.70
2018-07-02T19:04:46.751Z,22.60
2018-07-02T19:07:16.983Z,22.50
2018-07-02T19:09:45.957Z,22.30
2018-07-02T19:12:14.945Z,22.20
2018-07-02T19:14:43.909Z,22.10
2018-07-02T19:17:14.811Z,21.90
2018-07-02T19:19:45.661Z,21.80
2018-07-02T19:22:14.662Z,21.70
2018-07-02T19:24:43.688Z,21.50
2018-07-02T19:27:12.735Z,21.50
2018-07-02T19:29:41.790Z,21.60
2018-07-02T19:32:10.728Z,21.50
2018-07-02T19:34:39.694Z,21.20
2018-07-02T19:44:34.879Z,20.90
2018-07-02T19:47:03.892Z,20.80
2018-07-02T19:49:32.895Z,20.70
2018-07-02T19:52:01.933Z,20.50
2018-07-02T19:54:31.683Z,20.30
2018-07-02T19:57:01.780Z,20.30
2018-07-02T19:59:35.909Z,20.20
2018-07-02T20:02:05.142Z,20.10
2018-07-02T20:04:35.383Z,20.00
2018-07-02T20:07:05.067Z,19.80
2018-07-02T20:09:35.209Z,19.70
2018-07-02T20:12:04.794Z,19.50
2018-07-02T20:14:36.682Z,19.40
2018-07-02T20:17:06.715Z,19.20
2018-07-02T20:19:35.916Z,19.10
2018-07-02T20:22:05.307Z,19.10
2018-07-02T20:24:34.528Z,19.00
2018-07-02T20:27:03.773Z,18.90
2018-07-02T20:29:32.930Z,18.70
2018-07-02T20:32:02.135Z,18.20
2018-07-02T20:34:32.994Z,17.80
2018-07-02T20:37:06.136Z,17.70
2018-07-02T20:39:37.161Z,17.50
2018-07-02T20:42:06.374Z,17.70
2018-07-02T20:44:35.583Z,17.90
2018-07-02T20:47:05.173Z,17.90
2018-07-02T20:49:34.360Z,17.80
2018-07-02T20:52:03.567Z,17.70
2018-07-02T20:54:33.293Z,17.80
2018-07-02T20:57:04.556Z,17.90
2018-07-02T20:59:33.767Z,17.70
2018-07-02T21:02:03.470Z,17.50
2018-07-02T21:04:33.208Z,17.40
2018-07-02T21:07:04.398Z,17.40
2018-07-02T21:09:33.586Z,17.40
2018-07-02T21:12:03.206Z,17.50
2018-07-02T21:14:32.914Z,17.30
2018-07-02T21:17:03.433Z,17.40
2018-07-02T21:19:39.416Z,17.30
2018-07-02T21:22:09.288Z,17.30
2018-07-02T21:24:38.461Z,17.00
2018-07-02T21:27:09.170Z,17.00
2018-07-02T21:29:38.948Z,17.10
2018-07-02T21:32:08.285Z,17.00
2018-07-02T21:34:37.622Z,17.00
2018-07-02T21:37:07.166Z,16.60
2018-07-02T21:39:36.438Z,16.40
2018-07-02T21:42:06.750Z,16.70
2018-07-02T21:44:35.961Z,16.60
2018-07-02T21:47:08.125Z,16.60
2018-07-02T21:49:37.357Z,16.50
2018-07-02T21:52:07.089Z,16.40
2018-07-02T21:54:36.986Z,16.30
2018-07-02T21:57:06.325Z,16.30
2018-07-02T21:59:35.524Z,16.40
2018-07-02T22:02:05.409Z,16.40
2018-07-02T22:04:35.124Z,16.30
2018-07-02T22:07:05.635Z,16.30
2018-07-02T22:09:35.262Z,16.30
2018-07-02T22:12:07.442Z,16.20
2018-07-02T22:14:37.906Z,16.10
2018-07-02T22:17:07.084Z,16.10
2018-07-02T22:19:37.146Z,16.10
2018-07-02T22:22:07.505Z,16.00
2018-07-02T22:24:36.587Z,16.10
2018-07-02T22:27:05.828Z,16.10
2018-07-02T22:29:34.896Z,16.10
2018-07-02T22:32:04.428Z,16.00
2018-07-02T22:34:34.401Z,15.90
2018-07-02T22:37:03.435Z,15.80
2018-07-02T22:39:32.927Z,15.60
2018-07-02T22:42:04.554Z,15.60
2018-07-02T22:44:33.572Z,15.50
2018-07-02T22:47:02.568Z,15.60
2018-07-02T22:49:31.605Z,15.60
2018-07-02T22:52:01.348Z,15.50
2018-07-02T22:54:34.451Z,15.50
2018-07-02T22:57:03.472Z,15.40
2018-07-02T22:59:32.934Z,14.80
2018-07-02T23:02:01.956Z,14.80
2018-07-02T23:04:31.031Z,14.90
2018-07-02T23:07:01.205Z,14.90
2018-07-02T23:09:30.298Z,14.90
2018-07-02T23:12:00.448Z,15.00
2018-07-02T23:14:30.628Z,15.00
2018-07-02T23:16:59.694Z,15.10
2018-07-02T23:19:29.824Z,15.00
2018-07-02T23:21:58.867Z,15.00
2018-07-02T23:24:27.905Z,14.90
2018-07-02T23:26:58.110Z,14.80
2018-07-02T23:29:27.939Z,14.80
2018-07-02T23:31:56.952Z,14.90
2018-07-02T23:34:28.128Z,14.90
2018-07-02T23:36:58.776Z,14.70
2018-07-02T23:39:27.785Z,14.80
2018-07-02T23:41:58.217Z,14.70
2018-07-02T23:44:28.296Z,14.50
2018-07-02T23:46:58.197Z,14.40
2018-07-02T23:49:27.653Z,14.20
2018-07-02T23:51:57.274Z,14.20
2018-07-02T23:54:26.853Z,14.30
2018-07-02T23:56:56.264Z,14.00
2018-07-02T23:59:25.304Z,13.90
