createdAt,value
2022-09-20T00:03:55.021Z,100.0
2022-09-20T00:09:26.725Z,100.0
2022-09-20T00:14:58.503Z,100.0
2022-09-20T00:20:30.186Z,100.0
2022-09-20T00:26:01.905Z,100.0
2022-09-20T00:31:33.768Z,100.0
2022-09-20T00:37:05.408Z,100.0
2022-09-20T00:42:37.033Z,100.0
2022-09-20T00:48:08.803Z,100.0
2022-09-20T00:53:46.947Z,100.0
2022-09-20T00:59:18.702Z,100.0
2022-09-20T01:04:50.495Z,100.0
2022-09-20T01:10:22.174Z,100.0
2022-09-20T01:15:53.860Z,100.0
2022-09-20T01:21:25.593Z,100.0
2022-09-20T01:26:57.473Z,100.0
2022-09-20T01:32:29.025Z,100.0
2022-09-20T01:38:00.689Z,100.0
2022-09-20T01:43:32.444Z,100.0
2022-09-20T01:49:04.229Z,100.0
2022-09-20T01:54:42.273Z,100.0
2022-09-20T02:00:14.068Z,100.0
2022-09-20T02:05:45.804Z,100.0
2022-09-20T02:11:17.529Z,100.0
2022-09-20T02:16:49.368Z,100.0
2022-09-20T02:22:20.920Z,100.0
2022-09-20T02:27:52.635Z,100.0
2022-09-20T02:33:24.371Z,100.0
2022-09-20T02:38:56.170Z,100.0
2022-09-20T02:44:27.863Z,100.0
2022-09-20T02:49:59.574Z,100.0
2022-09-20T02:55:37.696Z,100.0
2022-09-20T03:01:09.571Z,100.0
2022-09-20T03:06:41.031Z,100.0
2022-09-20T03:12:12.869Z,100.0
2022-09-20T03:17:44.622Z,100.0
2022-09-20T03:23:16.309Z,100.0
2022-09-20T03:28:48.036Z,100.0
2022-09-20T03:34:19.787Z,100.0
2022-09-20T03:39:51.480Z,100.0
2022-09-20T03:45:23.216Z,100.0
2022-09-20T03:50:55.051Z,100.0
2022-09-20T03:56:30.991Z,100.0
2022-09-20T04:02:02.856Z,100.0
2022-09-20T04:07:34.504Z,100.0
2022-09-20T04:13:06.235Z,100.0
2022-09-20T04:18:37.926Z,100.0
2022-09-20T04:24:09.796Z,100.0
2022-09-20T04:29:41.390Z,100.0
2022-09-20T04:35:13.152Z,100.0
2022-09-20T04:40:45.061Z,100.0
2022-09-20T04:46:16.687Z,100.0
2022-09-20T04:51:48.265Z,100.0
2022-09-20T04:57:26.425Z,100.0
2022-09-20T05:02:58.125Z,100.0
2022-09-20T05:08:29.882Z,100.0
2022-09-20T05:14:01.566Z,100.0
2022-09-20T05:19:33.290Z,100.0
2022-09-20T05:25:04.970Z,100.0
2022-09-20T05:30:36.709Z,100.0
2022-09-20T05:36:08.465Z,100.0
2022-09-20T05:41:40.153Z,100.0
2022-09-20T05:47:11.935Z,100.0
2022-09-20T05:52:43.688Z,100.0
2022-09-20T05:58:19.749Z,100.0
2022-09-20T06:03:51.601Z,100.0
2022-09-20T06:09:23.258Z,100.0
2022-09-20T06:14:54.922Z,100.0
2022-09-20T06:20:26.777Z,100.0
2022-09-20T06:25:58.432Z,100.0
2022-09-20T06:31:30.133Z,100.0
2022-09-20T06:37:01.799Z,100.0
2022-09-20T06:42:33.543Z,100.0
2022-09-20T06:48:05.301Z,100.0
2022-09-20T06:53:37.038Z,99.98
2022-09-20T06:59:13.152Z,100.0
2022-09-20T07:04:44.855Z,100.0
2022-09-20T07:10:16.540Z,100.0
2022-09-20T07:15:48.235Z,100.0
2022-09-20T07:21:20.208Z,100.0
2022-09-20T07:26:51.736Z,100.0
2022-09-20T07:32:23.514Z,100.0
2022-09-20T07:37:55.194Z,100.0
2022-09-20T07:43:26.894Z,100.0
2022-09-20T07:48:58.642Z,100.0
2022-09-20T07:54:30.349Z,99.17
2022-09-20T08:00:06.626Z,99.3
2022-09-20T08:05:38.460Z,97.49
2022-09-20T08:11:09.970Z,96.71
2022-09-20T08:16:41.969Z,95.55
2022-09-20T08:22:13.940Z,94.67
2022-09-20T08:27:45.191Z,93.84
2022-09-20T08:33:16.901Z,95.07
2022-09-20T08:44:20.239Z,90.85
2022-09-20T08:49:57.468Z,90.72
2022-09-20T08:55:23.810Z,92.51
2022-09-20T09:01:02.078Z,90.75
2022-09-20T09:06:33.630Z,90.71
2022-09-20T09:12:05.353Z,91.78
2022-09-20T09:17:37.133Z,90.78
2022-09-20T09:23:08.830Z,88.73
2022-09-20T09:28:40.531Z,87.63
2022-09-20T09:34:12.290Z,85.36
2022-09-20T09:39:43.964Z,86.0
2022-09-20T09:45:15.657Z,85.26
2022-09-20T09:50:47.336Z,82.87
2022-09-20T09:56:19.110Z,86.27
2022-09-20T10:01:57.421Z,84.67
2022-09-20T10:07:28.930Z,82.8
2022-09-20T10:13:00.630Z,82.93
2022-09-20T10:18:32.438Z,83.53
2022-09-20T10:24:05.044Z,82.64
2022-09-20T10:29:35.866Z,83.49
2022-09-20T10:35:07.648Z,81.96
2022-09-20T10:40:39.370Z,82.59
2022-09-20T10:46:32.899Z,81.06
2022-09-20T10:51:42.781Z,80.76
2022-09-20T10:57:14.530Z,80.85
2022-09-20T11:02:50.826Z,80.62
2022-09-20T11:08:22.413Z,81.83
2022-09-20T11:13:54.112Z,78.04
2022-09-20T11:19:25.821Z,79.41
2022-09-20T11:24:57.539Z,79.0
2022-09-20T11:30:29.204Z,77.84
2022-09-20T11:36:00.986Z,79.08
2022-09-20T11:41:32.742Z,80.03
2022-09-20T11:47:04.436Z,78.69
2022-09-20T11:52:36.117Z,76.06
2022-09-20T11:58:07.874Z,76.79
2022-09-20T12:03:45.945Z,75.94
2022-09-20T12:09:17.730Z,72.72
2022-09-20T12:14:54.375Z,72.57
2022-09-20T12:20:21.148Z,69.72
2022-09-20T12:25:52.859Z,69.35
2022-09-20T12:31:24.660Z,68.12
2022-09-20T12:36:56.446Z,69.12
2022-09-20T12:42:28.068Z,65.86
2022-09-20T12:47:59.827Z,68.32
2022-09-20T12:53:31.556Z,67.48
2022-09-20T12:59:03.282Z,67.56
2022-09-20T13:04:39.403Z,66.0
2022-09-20T13:10:11.098Z,67.39
2022-09-20T13:15:42.852Z,67.77
2022-09-20T13:21:14.583Z,67.49
2022-09-20T13:26:46.253Z,71.13
2022-09-20T13:32:17.993Z,69.87
2022-09-20T13:37:49.739Z,72.91
2022-09-20T13:43:24.974Z,74.5
2022-09-20T13:48:53.183Z,77.33
2022-09-20T13:54:24.888Z,77.32
2022-09-20T13:59:56.587Z,76.34
2022-09-20T14:05:34.748Z,77.91
2022-09-20T14:11:06.536Z,76.47
2022-09-20T14:16:38.185Z,76.11
2022-09-20T14:22:09.900Z,76.41
2022-09-20T14:27:41.724Z,76.29
2022-09-20T14:33:13.377Z,76.2
2022-09-20T14:38:45.101Z,75.82
2022-09-20T14:44:16.793Z,77.37
2022-09-20T14:49:48.597Z,75.81
2022-09-20T14:55:20.211Z,77.14
2022-09-20T15:00:52.116Z,76.23
2022-09-20T15:06:28.066Z,75.27
2022-09-20T15:11:59.838Z,75.14
2022-09-20T15:17:31.648Z,74.65
2022-09-20T15:23:03.249Z,74.41
2022-09-20T15:28:34.969Z,72.76
2022-09-20T15:34:07.089Z,71.68
2022-09-20T15:39:38.468Z,71.08
2022-09-20T15:45:10.140Z,69.7
2022-09-20T15:50:41.961Z,73.24
2022-09-20T15:56:13.641Z,71.54
2022-09-20T16:01:45.340Z,71.59
2022-09-20T16:07:21.497Z,72.82
2022-09-20T16:12:53.228Z,72.29
2022-09-20T16:18:24.925Z,73.86
2022-09-20T16:23:56.597Z,73.53
2022-09-20T16:29:28.353Z,79.0
2022-09-20T16:35:00.097Z,80.14
2022-09-20T16:40:32.113Z,80.84
2022-09-20T16:46:03.726Z,81.49
2022-09-20T16:51:35.248Z,81.67
2022-09-20T16:57:06.976Z,82.67
2022-09-20T17:02:38.668Z,82.35
2022-09-20T17:08:14.850Z,81.95
2022-09-20T17:13:46.564Z,80.03
2022-09-20T17:19:18.226Z,81.35
2022-09-20T17:24:49.950Z,82.15
2022-09-20T17:30:21.701Z,82.87
2022-09-20T17:35:53.434Z,83.42
2022-09-20T17:41:25.280Z,83.55
2022-09-20T17:46:57.098Z,84.41
2022-09-20T17:52:28.533Z,84.89
2022-09-20T17:58:00.343Z,84.85
2022-09-20T18:03:32.128Z,85.22
2022-09-20T18:09:08.168Z,85.09
2022-09-20T18:14:39.869Z,86.3
2022-09-20T18:20:11.604Z,86.16
2022-09-20T18:25:43.309Z,86.44
2022-09-20T18:31:15.164Z,86.17
2022-09-20T18:36:46.752Z,86.04
2022-09-20T18:42:18.532Z,86.1
2022-09-20T18:47:50.277Z,85.9
2022-09-20T18:53:21.959Z,85.98
2022-09-20T18:58:53.672Z,86.53
2022-09-20T19:04:25.405Z,86.89
2022-09-20T19:10:01.537Z,87.13
2022-09-20T19:15:33.210Z,87.84
2022-09-20T19:21:05.038Z,87.87
2022-09-20T19:26:36.898Z,87.62
2022-09-20T19:32:08.389Z,88.28
2022-09-20T19:37:40.449Z,88.15
2022-09-20T19:43:11.877Z,88.45
2022-09-20T19:48:43.558Z,88.88
2022-09-20T19:54:15.311Z,89.11
2022-09-20T19:59:46.975Z,89.54
2022-09-20T20:05:18.873Z,89.5
2022-09-20T20:10:54.893Z,89.42
2022-09-20T20:16:26.475Z,89.49
2022-09-20T20:21:58.294Z,89.46
2022-09-20T20:27:30.115Z,89.57
2022-09-20T20:33:01.726Z,90.04
2022-09-20T20:38:33.450Z,89.26
2022-09-20T20:44:05.252Z,89.86
2022-09-20T20:49:36.915Z,90.0
2022-09-20T20:55:08.572Z,90.21
2022-09-20T21:00:40.389Z,90.85
2022-09-20T21:06:12.100Z,91.31
2022-09-20T21:11:48.196Z,91.37
2022-09-20T21:17:19.938Z,91.93
2022-09-20T21:22:51.801Z,91.89
2022-09-20T21:28:23.363Z,91.8
2022-09-20T21:33:55.256Z,92.0
2022-09-20T21:39:26.942Z,92.26
2022-09-20T21:44:58.473Z,92.33
2022-09-20T21:50:30.191Z,92.21
2022-09-20T21:56:01.977Z,92.07
2022-09-20T22:01:33.995Z,91.29
2022-09-20T22:07:05.474Z,92.0
2022-09-20T22:12:41.585Z,92.32
2022-09-20T22:18:13.282Z,91.99
2022-09-20T22:23:44.997Z,91.21
2022-09-20T22:29:16.715Z,91.84
2022-09-20T22:34:48.459Z,92.07
2022-09-20T22:40:20.199Z,92.31
2022-09-20T22:45:52.071Z,92.54
2022-09-20T22:51:23.636Z,92.77
2022-09-20T22:56:55.362Z,92.82
2022-09-20T23:02:27.080Z,92.47
2022-09-20T23:07:58.823Z,93.18
2022-09-20T23:13:36.971Z,92.95
2022-09-20T23:19:08.683Z,93.34
2022-09-20T23:24:40.362Z,93.0
2022-09-20T23:30:12.142Z,93.55
2022-09-20T23:35:43.859Z,93.57
2022-09-20T23:41:15.624Z,93.46
2022-09-20T23:46:47.295Z,92.95
2022-09-20T23:52:19.048Z,92.82
2022-09-20T23:57:50.698Z,93.31
