createdAt,value
2022-08-26T00:02:07.251Z,8.35
2022-08-26T00:04:36.880Z,8.23
2022-08-26T00:07:05.396Z,8.27
2022-08-26T00:12:03.327Z,8.30
2022-08-26T00:14:31.712Z,7.68
2022-08-26T00:17:00.165Z,8.00
2022-08-26T00:19:28.127Z,7.95
2022-08-26T00:21:57.702Z,7.85
2022-08-26T00:24:25.602Z,7.95
2022-08-26T00:26:53.806Z,7.35
2022-08-26T00:29:21.865Z,7.60
2022-08-26T00:31:50.598Z,6.88
2022-08-26T00:34:19.430Z,7.38
2022-08-26T00:36:47.812Z,7.18
2022-08-26T00:39:21.656Z,7.85
2022-08-26T00:41:50.545Z,7.70
2022-08-26T00:44:18.467Z,7.72
2022-08-26T00:46:47.847Z,7.57
2022-08-26T00:49:21.813Z,7.78
2022-08-26T00:51:52.120Z,7.68
2022-08-26T00:54:22.912Z,7.88
2022-08-26T00:56:53.860Z,8.93
2022-08-26T00:59:22.778Z,7.78
2022-08-26T01:01:50.721Z,8.25
2022-08-26T01:04:20.778Z,7.97
2022-08-26T01:06:49.440Z,7.78
2022-08-26T01:09:17.724Z,7.88
2022-08-26T01:11:47.135Z,7.43
2022-08-26T01:14:15.385Z,7.72
2022-08-26T01:16:44.199Z,7.88
2022-08-26T01:19:17.084Z,7.45
2022-08-26T01:21:46.531Z,7.70
2022-08-26T01:24:15.937Z,7.07
2022-08-26T01:26:44.731Z,7.05
2022-08-26T01:29:17.596Z,7.55
2022-08-26T01:31:48.511Z,7.65
2022-08-26T01:34:18.131Z,7.43
2022-08-26T01:36:51.191Z,7.47
2022-08-26T01:39:21.152Z,7.57
2022-08-26T01:41:51.796Z,7.50
2022-08-26T01:44:23.525Z,7.63
2022-08-26T01:46:51.564Z,7.63
2022-08-26T01:49:19.503Z,7.72
2022-08-26T01:51:47.440Z,7.35
2022-08-26T01:54:15.556Z,7.78
2022-08-26T01:56:44.796Z,7.68
2022-08-26T01:59:13.569Z,7.15
2022-08-26T02:01:41.678Z,7.57
2022-08-26T02:04:15.811Z,7.82
2022-08-26T02:06:43.860Z,8.10
2022-08-26T02:09:11.939Z,7.50
2022-08-26T02:11:39.947Z,7.28
2022-08-26T02:14:13.414Z,7.80
2022-08-26T02:16:42.882Z,7.53
2022-08-26T02:19:17.206Z,8.38
2022-08-26T02:21:45.948Z,7.38
2022-08-26T02:24:21.808Z,7.55
2022-08-26T02:26:49.976Z,7.85
2022-08-26T02:29:22.137Z,7.57
2022-08-26T02:31:50.171Z,8.13
2022-08-26T02:34:21.220Z,7.88
2022-08-26T02:36:49.456Z,7.80
2022-08-26T02:39:22.334Z,7.90
2022-08-26T02:41:51.593Z,7.57
2022-08-26T02:44:21.052Z,7.78
2022-08-26T02:46:49.316Z,8.23
2022-08-26T02:49:17.592Z,9.25
2022-08-26T02:51:45.638Z,7.32
2022-08-26T02:54:13.973Z,8.25
2022-08-26T02:56:42.053Z,9.32
2022-08-26T02:59:12.598Z,9.32
2022-08-26T03:01:42.570Z,9.55
2022-08-26T03:04:11.625Z,9.60
2022-08-26T03:06:40.703Z,10.90
2022-08-26T03:09:09.483Z,11.60
2022-08-26T03:11:37.906Z,12.48
2022-08-26T03:14:06.096Z,13.00
2022-08-26T03:16:34.670Z,14.55
2022-08-26T03:19:04.516Z,13.60
2022-08-26T03:21:33.806Z,14.55
2022-08-26T03:24:04.512Z,14.75
2022-08-26T03:26:32.581Z,15.20
2022-08-26T03:29:18.253Z,17.98
2022-08-26T03:31:47.083Z,16.50
2022-08-26T03:34:17.237Z,18.30
2022-08-26T03:36:46.039Z,18.50
2022-08-26T03:39:14.314Z,18.67
2022-08-26T03:41:45.054Z,19.08
2022-08-26T03:44:13.106Z,22.00
2022-08-26T03:46:41.328Z,22.13
2022-08-26T03:49:11.979Z,23.63
2022-08-26T03:51:41.412Z,26.10
2022-08-26T03:54:10.014Z,23.27
2022-08-26T03:56:38.584Z,25.93
2022-08-26T03:59:08.123Z,27.98
2022-08-26T04:01:36.207Z,28.67
2022-08-26T04:04:04.976Z,29.97
2022-08-26T04:06:36.002Z,32.03
2022-08-26T04:09:07.159Z,30.90
2022-08-26T04:11:37.747Z,29.27
2022-08-26T04:14:07.813Z,34.40
2022-08-26T04:16:35.897Z,31.23
2022-08-26T04:19:04.971Z,32.80
2022-08-26T04:21:32.883Z,34.72
2022-08-26T04:24:03.648Z,37.03
2022-08-26T04:26:37.049Z,39.27
2022-08-26T04:29:09.316Z,38.88
2022-08-26T04:31:40.936Z,39.42
2022-08-26T04:34:08.818Z,44.13
2022-08-26T04:36:41.010Z,43.43
2022-08-26T04:39:12.089Z,45.15
2022-08-26T04:41:41.908Z,44.27
2022-08-26T04:44:09.928Z,44.70
2022-08-26T04:46:39.905Z,47.07
2022-08-26T04:49:12.020Z,46.20
2022-08-26T04:51:41.009Z,45.85
2022-08-26T04:54:08.919Z,46.65
2022-08-26T04:56:39.777Z,47.87
2022-08-26T04:59:16.716Z,49.63
2022-08-26T05:01:45.247Z,50.70
2022-08-26T05:04:13.361Z,51.40
2022-08-26T05:06:44.345Z,52.38
2022-08-26T05:09:12.271Z,50.53
2022-08-26T05:11:43.038Z,48.90
2022-08-26T05:14:12.536Z,51.70
2022-08-26T05:16:40.599Z,51.38
2022-08-26T05:19:08.958Z,52.47
2022-08-26T05:21:36.984Z,50.92
2022-08-26T05:24:07.058Z,51.25
2022-08-26T05:26:36.790Z,50.30
2022-08-26T05:29:05.470Z,49.97
2022-08-26T05:31:36.297Z,52.20
2022-08-26T05:34:08.441Z,50.38
2022-08-26T05:36:36.964Z,51.55
2022-08-26T05:39:06.102Z,50.78
2022-08-26T05:41:36.422Z,49.60
2022-08-26T05:44:05.890Z,49.78
2022-08-26T05:46:35.582Z,47.33
2022-08-26T05:49:04.298Z,51.38
2022-08-26T05:51:33.797Z,49.50
2022-08-26T05:54:02.374Z,48.60
2022-08-26T05:56:39.668Z,51.63
2022-08-26T05:59:14.103Z,50.10
2022-08-26T06:01:44.280Z,49.97
2022-08-26T06:04:12.710Z,50.75
2022-08-26T06:06:42.631Z,46.95
2022-08-26T06:11:44.865Z,49.03
2022-08-26T06:14:13.337Z,49.15
2022-08-26T06:16:45.164Z,49.33
2022-08-26T06:19:14.261Z,48.78
2022-08-26T06:21:43.049Z,46.88
2022-08-26T06:24:30.321Z,49.40
2022-08-26T06:27:01.655Z,44.58
2022-08-26T06:29:30.996Z,44.45
2022-08-26T06:32:00.899Z,45.88
2022-08-26T06:34:30.649Z,44.55
2022-08-26T06:36:59.707Z,42.22
2022-08-26T06:39:31.115Z,44.22
2022-08-26T06:41:59.297Z,40.63
2022-08-26T06:44:27.304Z,42.83
2022-08-26T06:46:55.564Z,42.28
2022-08-26T06:49:26.537Z,41.30
2022-08-26T06:51:55.326Z,42.38
2022-08-26T06:54:23.449Z,41.45
2022-08-26T06:56:51.317Z,44.15
2022-08-26T06:59:21.913Z,43.33
2022-08-26T07:01:50.017Z,41.95
2022-08-26T07:04:20.167Z,44.15
2022-08-26T07:06:52.808Z,44.15
2022-08-26T07:09:21.707Z,44.47
2022-08-26T07:11:49.806Z,45.40
2022-08-26T07:14:21.159Z,46.10
2022-08-26T07:16:49.725Z,46.70
2022-08-26T07:19:30.463Z,44.22
2022-08-26T07:22:02.279Z,46.22
2022-08-26T07:24:32.353Z,46.45
2022-08-26T07:27:01.692Z,46.83
2022-08-26T07:29:34.161Z,48.00
2022-08-26T07:32:02.242Z,47.08
2022-08-26T07:34:32.163Z,48.65
2022-08-26T07:37:02.506Z,47.45
2022-08-26T07:39:31.628Z,50.40
2022-08-26T07:42:01.619Z,49.95
2022-08-26T07:44:35.407Z,52.25
2022-08-26T07:47:03.749Z,51.53
2022-08-26T07:49:52.735Z,49.58
2022-08-26T07:52:26.171Z,49.60
2022-08-26T07:54:55.350Z,49.70
2022-08-26T07:57:24.249Z,47.40
2022-08-26T07:59:54.064Z,47.20
2022-08-26T08:02:23.558Z,47.40
2022-08-26T08:04:51.894Z,48.95
2022-08-26T08:07:25.734Z,50.80
2022-08-26T08:10:11.763Z,52.45
2022-08-26T08:12:40.948Z,51.63
2022-08-26T08:15:09.972Z,51.22
2022-08-26T08:17:37.896Z,49.80
2022-08-26T08:20:07.788Z,51.35
2022-08-26T08:22:36.996Z,53.58
2022-08-26T08:25:06.341Z,49.33
2022-08-26T08:27:36.470Z,49.03
2022-08-26T08:30:04.593Z,46.08
2022-08-26T08:32:32.793Z,45.92
2022-08-26T08:35:00.683Z,47.58
2022-08-26T08:37:28.530Z,49.83
2022-08-26T08:39:57.989Z,48.30
2022-08-26T08:42:35.391Z,46.03
2022-08-26T08:45:13.548Z,46.85
2022-08-26T08:47:43.180Z,46.72
2022-08-26T08:50:17.114Z,45.95
2022-08-26T08:52:45.972Z,45.70
2022-08-26T08:55:18.042Z,44.30
2022-08-26T08:57:53.768Z,43.80
2022-08-26T09:00:30.614Z,43.15
2022-08-26T09:02:59.788Z,45.28
2022-08-26T09:05:31.790Z,43.78
2022-08-26T09:08:04.812Z,42.53
2022-08-26T09:10:37.490Z,39.85
2022-08-26T09:13:08.369Z,40.13
2022-08-26T09:15:46.580Z,38.15
2022-08-26T09:18:22.733Z,35.90
2022-08-26T09:20:53.795Z,38.40
2022-08-26T09:23:21.613Z,35.53
2022-08-26T09:25:52.167Z,35.90
2022-08-26T09:28:21.392Z,39.72
2022-08-26T09:31:02.067Z,42.40
2022-08-26T09:33:33.722Z,42.47
2022-08-26T09:36:16.262Z,44.88
2022-08-26T09:38:44.063Z,47.20
2022-08-26T09:41:24.696Z,47.88
2022-08-26T09:44:17.286Z,49.38
2022-08-26T09:46:47.448Z,49.78
2022-08-26T09:49:29.910Z,50.92
2022-08-26T09:52:09.218Z,50.53
2022-08-26T09:54:37.992Z,50.10
2022-08-26T09:57:20.958Z,49.40
2022-08-26T09:59:50.979Z,50.80
2022-08-26T10:02:47.668Z,51.08
2022-08-26T10:05:18.419Z,52.38
2022-08-26T10:07:49.132Z,55.70
2022-08-26T10:10:21.271Z,56.00
2022-08-26T10:12:58.833Z,55.60
2022-08-26T10:15:27.261Z,55.58
2022-08-26T10:17:59.995Z,53.97
2022-08-26T10:20:29.108Z,52.28
2022-08-26T10:22:59.648Z,51.85
2022-08-26T10:25:29.744Z,52.42
2022-08-26T10:28:04.662Z,54.05
2022-08-26T10:30:34.644Z,53.53
2022-08-26T10:33:04.883Z,52.88
2022-08-26T10:35:32.712Z,49.17
2022-08-26T10:38:03.956Z,49.72
2022-08-26T10:40:36.629Z,47.97
2022-08-26T10:43:11.503Z,47.67
2022-08-26T10:45:41.088Z,46.78
2022-08-26T10:48:11.113Z,43.17
2022-08-26T10:50:40.009Z,36.47
2022-08-26T10:53:11.922Z,38.67
2022-08-26T10:55:42.030Z,32.05
2022-08-26T10:58:27.908Z,30.23
2022-08-26T11:01:17.650Z,28.85
2022-08-26T11:03:54.848Z,28.67
2022-08-26T11:06:26.891Z,24.80
2022-08-26T11:08:56.778Z,20.92
2022-08-26T11:11:48.042Z,17.90
2022-08-26T11:14:45.918Z,16.27
2022-08-26T11:17:55.611Z,14.98
2022-08-26T11:20:33.328Z,15.70
2022-08-26T11:23:34.484Z,16.27
2022-08-26T11:26:35.462Z,16.65
2022-08-26T11:29:03.262Z,17.35
2022-08-26T11:31:56.866Z,16.38
2022-08-26T11:34:52.650Z,12.95
2022-08-26T11:39:56.892Z,10.48
2022-08-26T11:42:33.909Z,10.00
2022-08-26T11:45:05.641Z,10.10
2022-08-26T11:47:35.229Z,9.80
2022-08-26T11:50:14.205Z,9.35
2022-08-26T11:52:42.258Z,8.80
2022-08-26T11:55:12.274Z,8.82
2022-08-26T11:57:43.332Z,9.35
2022-08-26T12:00:15.820Z,8.98
2022-08-26T12:02:50.209Z,8.88
2022-08-26T12:05:23.365Z,8.52
2022-08-26T12:07:53.039Z,10.63
2022-08-26T12:12:57.908Z,9.50
2022-08-26T12:15:26.501Z,9.80
2022-08-26T12:17:59.337Z,8.50
2022-08-26T12:20:46.071Z,8.57
2022-08-26T12:23:28.067Z,8.70
2022-08-26T12:26:04.543Z,8.90
2022-08-26T12:28:32.747Z,8.38
2022-08-26T12:31:02.118Z,8.10
2022-08-26T12:33:31.350Z,8.32
2022-08-26T12:36:01.971Z,8.63
2022-08-26T12:38:29.818Z,8.50
2022-08-26T12:40:58.014Z,10.52
2022-08-26T12:43:42.241Z,7.65
2022-08-26T12:46:11.420Z,7.38
2022-08-26T12:48:42.617Z,7.57
2022-08-26T12:51:17.357Z,7.10
2022-08-26T12:53:45.207Z,7.68
2022-08-26T12:56:22.109Z,8.13
2022-08-26T12:59:02.609Z,8.18
2022-08-26T13:01:37.922Z,7.88
2022-08-26T13:04:07.682Z,6.85
2022-08-26T13:06:35.916Z,9.32
2022-08-26T13:09:06.296Z,7.03
2022-08-26T13:11:35.387Z,7.85
2022-08-26T13:14:07.192Z,7.65
2022-08-26T13:16:35.463Z,7.60
2022-08-26T13:19:04.967Z,7.63
2022-08-26T13:21:37.458Z,7.57
2022-08-26T13:24:06.872Z,7.75
2022-08-26T13:26:36.796Z,7.80
2022-08-26T13:29:09.580Z,7.43
2022-08-26T13:31:39.431Z,7.32
2022-08-26T13:34:07.466Z,7.45
2022-08-26T13:36:37.059Z,6.40
2022-08-26T13:39:05.199Z,6.80
2022-08-26T13:41:33.230Z,7.10
2022-08-26T13:44:01.159Z,6.15
2022-08-26T13:46:29.516Z,6.25
2022-08-26T13:48:57.771Z,6.80
2022-08-26T13:51:26.276Z,6.38
2022-08-26T13:53:55.559Z,6.70
2022-08-26T13:56:23.520Z,6.30
2022-08-26T13:58:51.437Z,5.97
2022-08-26T14:01:19.279Z,6.47
2022-08-26T14:03:47.452Z,6.78
2022-08-26T14:06:15.514Z,6.10
2022-08-26T14:08:43.700Z,6.82
2022-08-26T14:11:12.994Z,6.32
2022-08-26T14:13:40.835Z,6.70
2022-08-26T14:16:10.201Z,6.00
2022-08-26T14:18:41.819Z,6.93
2022-08-26T14:21:10.494Z,6.20
2022-08-26T14:23:38.424Z,6.10
2022-08-26T14:26:08.450Z,6.50
2022-08-26T14:28:38.793Z,6.28
2022-08-26T14:31:06.991Z,6.43
2022-08-26T14:33:35.755Z,6.38
2022-08-26T14:36:17.809Z,6.55
2022-08-26T14:38:45.871Z,6.10
2022-08-26T14:41:14.015Z,6.53
2022-08-26T14:43:45.692Z,6.40
2022-08-26T14:46:14.699Z,5.88
2022-08-26T14:48:42.794Z,6.10
2022-08-26T14:51:10.656Z,5.95
2022-08-26T14:53:55.800Z,5.35
2022-08-26T14:56:23.738Z,5.65
2022-08-26T14:58:53.015Z,5.60
2022-08-26T15:01:21.033Z,5.32
2022-08-26T15:03:48.917Z,5.07
2022-08-26T15:06:16.859Z,5.82
2022-08-26T15:08:45.140Z,5.40
2022-08-26T15:11:13.115Z,5.10
2022-08-26T15:13:41.000Z,5.68
2022-08-26T15:16:10.676Z,5.57
2022-08-26T15:18:39.039Z,4.80
2022-08-26T15:21:08.332Z,4.93
2022-08-26T15:23:39.379Z,5.18
2022-08-26T15:26:09.251Z,5.30
2022-08-26T15:28:37.132Z,4.95
2022-08-26T15:31:06.627Z,4.80
2022-08-26T15:33:36.356Z,4.60
2022-08-26T15:36:05.323Z,5.07
2022-08-26T15:38:36.344Z,4.50
2022-08-26T15:41:04.474Z,5.15
2022-08-26T15:43:32.796Z,4.78
2022-08-26T15:46:01.167Z,5.53
2022-08-26T15:48:29.155Z,5.00
2022-08-26T15:51:00.145Z,5.38
2022-08-26T15:53:28.489Z,4.90
2022-08-26T15:55:57.599Z,4.90
2022-08-26T15:58:26.965Z,5.10
2022-08-26T16:00:55.316Z,5.28
2022-08-26T16:03:23.391Z,5.20
2022-08-26T16:05:51.755Z,5.50
2022-08-26T16:08:22.527Z,5.30
2022-08-26T16:10:51.359Z,4.97
2022-08-26T16:13:19.801Z,4.68
2022-08-26T16:15:50.032Z,5.68
2022-08-26T16:18:20.283Z,5.63
2022-08-26T16:21:12.320Z,5.93
2022-08-26T16:23:44.923Z,7.22
2022-08-26T16:26:14.304Z,5.85
2022-08-26T16:28:42.241Z,5.95
2022-08-26T16:31:11.743Z,5.55
2022-08-26T16:33:40.634Z,5.57
2022-08-26T16:36:09.283Z,6.05
2022-08-26T16:38:37.614Z,6.28
2022-08-26T16:41:07.280Z,5.50
2022-08-26T16:43:35.264Z,4.85
2022-08-26T16:46:03.412Z,6.10
2022-08-26T16:48:31.300Z,5.50
2022-08-26T16:50:59.400Z,6.97
2022-08-26T16:53:27.330Z,5.60
2022-08-26T16:55:55.396Z,5.63
2022-08-26T16:58:24.639Z,6.07
2022-08-26T17:00:52.512Z,5.95
2022-08-26T17:03:20.348Z,6.30
2022-08-26T17:05:48.339Z,6.00
2022-08-26T17:08:24.323Z,5.65
2022-08-26T17:10:59.560Z,6.70
2022-08-26T17:13:35.516Z,6.47
2022-08-26T17:16:05.043Z,5.88
2022-08-26T17:18:33.635Z,5.97
2022-08-26T17:21:02.155Z,6.20
2022-08-26T17:23:31.208Z,7.55
2022-08-26T17:25:59.361Z,7.32
2022-08-26T17:28:28.661Z,7.07
2022-08-26T17:30:57.284Z,7.05
2022-08-26T17:33:25.597Z,6.78
2022-08-26T17:35:54.271Z,7.18
2022-08-26T17:38:22.194Z,7.72
2022-08-26T17:40:53.115Z,6.68
2022-08-26T17:43:21.001Z,6.30
2022-08-26T17:45:50.833Z,6.30
2022-08-26T17:48:18.783Z,6.35
2022-08-26T17:50:49.361Z,6.28
2022-08-26T17:53:18.811Z,6.28
2022-08-26T17:55:47.389Z,5.63
2022-08-26T17:58:15.993Z,5.35
2022-08-26T18:00:44.759Z,18.02
2022-08-26T18:03:13.990Z,6.53
2022-08-26T18:05:43.304Z,5.97
2022-08-26T18:08:11.334Z,6.80
2022-08-26T18:13:14.805Z,5.50
2022-08-26T18:15:43.009Z,5.00
2022-08-26T18:18:10.880Z,5.35
2022-08-26T18:20:40.566Z,4.30
2022-08-26T18:23:08.637Z,3.92
2022-08-26T18:25:39.818Z,4.20
2022-08-26T18:28:07.779Z,4.78
2022-08-26T18:30:35.681Z,4.50
2022-08-26T18:33:03.552Z,4.75
2022-08-26T18:35:31.511Z,5.25
2022-08-26T18:38:11.572Z,5.10
2022-08-26T18:40:39.940Z,4.18
2022-08-26T18:43:07.844Z,3.78
2022-08-26T18:45:35.865Z,4.45
2022-08-26T18:48:04.250Z,3.95
2022-08-26T18:50:32.249Z,4.20
2022-08-26T18:53:02.458Z,4.00
2022-08-26T18:55:30.310Z,4.47
2022-08-26T18:57:58.168Z,4.75
2022-08-26T19:00:26.060Z,4.75
2022-08-26T19:02:55.959Z,5.03
2022-08-26T19:05:26.067Z,4.78
2022-08-26T19:07:53.989Z,4.70
2022-08-26T19:10:24.613Z,5.07
2022-08-26T19:12:53.714Z,4.70
2022-08-26T19:15:23.322Z,4.80
2022-08-26T19:17:51.279Z,4.85
2022-08-26T19:20:19.451Z,3.95
2022-08-26T19:22:47.326Z,4.93
2022-08-26T19:25:15.643Z,4.82
2022-08-26T19:27:44.830Z,5.07
2022-08-26T19:30:12.879Z,5.10
2022-08-26T19:32:40.830Z,5.45
2022-08-26T19:35:09.834Z,4.78
2022-08-26T19:37:38.265Z,5.32
2022-08-26T19:40:07.817Z,4.50
2022-08-26T19:42:35.730Z,4.18
2022-08-26T19:45:24.696Z,4.45
2022-08-26T19:47:53.547Z,4.65
2022-08-26T19:50:21.664Z,4.18
2022-08-26T19:52:50.973Z,3.92
2022-08-26T19:55:19.341Z,3.88
2022-08-26T19:57:47.317Z,4.32
2022-08-26T20:00:18.175Z,4.20
2022-08-26T20:02:46.042Z,3.80
2022-08-26T20:05:15.345Z,5.32
2022-08-26T20:07:43.200Z,4.38
2022-08-26T20:10:12.448Z,4.75
2022-08-26T20:12:41.562Z,4.78
2022-08-26T20:15:10.609Z,4.57
2022-08-26T20:17:39.939Z,5.80
2022-08-26T20:20:31.616Z,6.00
2022-08-26T20:23:03.613Z,6.20
2022-08-26T20:25:33.622Z,6.53
2022-08-26T20:28:01.912Z,6.75
2022-08-26T20:30:29.870Z,5.97
2022-08-26T20:32:59.097Z,5.57
2022-08-26T20:35:28.114Z,5.30
2022-08-26T20:37:56.096Z,5.07
2022-08-26T20:40:24.183Z,5.32
2022-08-26T20:42:52.091Z,4.50
2022-08-26T20:45:20.297Z,5.00
2022-08-26T20:47:48.138Z,5.28
2022-08-26T20:50:17.482Z,4.75
2022-08-26T20:52:46.469Z,5.13
2022-08-26T20:55:14.489Z,5.38
2022-08-26T20:57:43.306Z,5.50
2022-08-26T21:00:13.380Z,4.72
2022-08-26T21:02:43.157Z,5.35
2022-08-26T21:05:11.232Z,4.90
2022-08-26T21:07:40.612Z,5.95
2022-08-26T21:10:09.128Z,6.10
2022-08-26T21:12:37.355Z,6.53
2022-08-26T21:15:05.763Z,6.28
2022-08-26T21:17:33.604Z,6.28
2022-08-26T21:20:01.575Z,6.97
2022-08-26T21:22:30.282Z,7.18
2022-08-26T21:24:59.590Z,6.95
2022-08-26T21:27:27.425Z,7.85
2022-08-26T21:29:55.978Z,7.53
2022-08-26T21:32:23.822Z,8.50
2022-08-26T21:34:54.491Z,7.68
2022-08-26T21:37:22.352Z,7.68
2022-08-26T21:39:53.949Z,7.93
2022-08-26T21:42:24.366Z,7.93
2022-08-26T21:44:53.352Z,7.47
2022-08-26T21:47:21.176Z,7.97
2022-08-26T21:49:49.286Z,7.00
2022-08-26T21:52:17.300Z,9.75
2022-08-26T21:54:49.310Z,9.55
2022-08-26T21:57:17.631Z,10.90
2022-08-26T21:59:47.148Z,11.05
2022-08-26T22:02:15.649Z,11.35
2022-08-26T22:04:48.524Z,10.85
2022-08-26T22:07:17.387Z,11.23
2022-08-26T22:09:45.289Z,10.95
2022-08-26T22:12:16.757Z,10.07
2022-08-26T22:14:47.015Z,10.13
2022-08-26T22:17:14.936Z,10.77
2022-08-26T22:19:46.137Z,10.52
2022-08-26T22:22:14.871Z,10.05
2022-08-26T22:24:43.270Z,9.98
2022-08-26T22:27:12.007Z,10.35
2022-08-26T22:29:42.733Z,9.53
2022-08-26T22:32:12.063Z,10.27
2022-08-26T22:34:40.546Z,9.88
2022-08-26T22:37:08.394Z,9.93
2022-08-26T22:39:36.401Z,10.47
2022-08-26T22:42:04.936Z,10.55
2022-08-26T22:44:32.819Z,9.27
2022-08-26T22:47:01.153Z,9.93
2022-08-26T22:49:30.483Z,10.63
2022-08-26T22:51:58.275Z,9.67
2022-08-26T22:54:26.261Z,8.80
2022-08-26T22:56:54.218Z,7.87
2022-08-26T22:59:22.035Z,8.00
2022-08-26T23:01:49.895Z,9.13
2022-08-26T23:04:17.706Z,9.33
2022-08-26T23:06:47.730Z,8.83
2022-08-26T23:09:17.867Z,9.03
2022-08-26T23:11:46.215Z,8.47
2022-08-26T23:14:14.176Z,7.53
2022-08-26T23:16:42.495Z,7.30
2022-08-26T23:19:10.710Z,6.93
2022-08-26T23:21:38.555Z,6.90
2022-08-26T23:24:08.133Z,6.40
2022-08-26T23:26:36.111Z,6.23
2022-08-26T23:29:04.892Z,6.67
2022-08-26T23:31:33.308Z,7.47
2022-08-26T23:34:18.912Z,6.87
2022-08-26T23:36:47.324Z,6.83
2022-08-26T23:39:16.766Z,7.13
2022-08-26T23:41:44.613Z,7.57
2022-08-26T23:44:12.772Z,8.13
2022-08-26T23:46:40.962Z,8.10
2022-08-26T23:49:09.006Z,7.70
2022-08-26T23:51:54.352Z,8.17
2022-08-26T23:54:24.068Z,8.80
2022-08-26T23:56:51.960Z,8.07
2022-08-26T23:59:19.971Z,8.90
