createdAt,value
2019-06-15T00:00:05.264Z,1008.72
2019-06-15T00:01:00.577Z,1008.76
2019-06-15T00:02:00.444Z,1008.69
2019-06-15T00:03:01.269Z,1008.71
2019-06-15T00:04:05.297Z,1008.77
2019-06-15T00:05:00.468Z,1008.80
2019-06-15T00:06:00.696Z,1008.79
2019-06-15T00:07:00.579Z,1008.78
2019-06-15T00:08:00.490Z,1008.74
2019-06-15T00:09:00.555Z,1008.78
2019-06-15T00:10:00.645Z,1008.73
2019-06-15T00:11:01.335Z,1008.76
2019-06-15T00:12:00.288Z,1008.73
2019-06-15T00:13:00.426Z,1008.73
2019-06-15T00:14:00.484Z,1008.70
2019-06-15T00:15:00.544Z,1008.73
2019-06-15T00:16:02.404Z,1008.67
2019-06-15T00:17:00.287Z,1008.71
2019-06-15T00:18:00.420Z,1008.69
2019-06-15T00:19:00.471Z,1008.69
2019-06-15T00:20:00.262Z,1008.68
2019-06-15T00:21:00.328Z,1008.70
2019-06-15T00:22:01.291Z,1008.64
2019-06-15T00:23:00.282Z,1008.61
2019-06-15T00:24:00.288Z,1008.64
2019-06-15T00:25:00.145Z,1008.61
2019-06-15T00:26:00.148Z,1008.58
2019-06-15T00:28:00.185Z,1008.60
2019-06-15T00:29:00.241Z,1008.59
2019-06-15T00:30:00.299Z,1008.53
2019-06-15T00:31:00.144Z,1008.52
2019-06-15T00:32:00.296Z,1008.59
2019-06-15T00:33:00.968Z,1008.56
2019-06-15T00:34:00.326Z,1008.55
2019-06-15T00:35:00.281Z,1008.50
2019-06-15T00:36:00.141Z,1008.54
2019-06-15T00:37:00.060Z,1008.51
2019-06-15T00:38:00.135Z,1008.51
2019-06-15T00:39:03.147Z,1008.50
2019-06-15T00:40:00.075Z,1008.46
2019-06-15T00:41:00.028Z,1008.51
2019-06-15T00:41:59.951Z,1008.51
2019-06-15T00:43:00.021Z,1008.53
2019-06-15T00:45:00.819Z,1008.47
2019-06-15T00:46:00.019Z,1008.53
2019-06-15T00:47:00.024Z,1008.50
2019-06-15T00:48:00.104Z,1008.51
2019-06-15T00:49:02.951Z,1008.51
2019-06-15T00:49:59.932Z,1008.49
2019-06-15T00:50:59.831Z,1008.50
2019-06-15T00:52:00.015Z,1008.51
2019-06-15T00:52:59.891Z,1008.49
2019-06-15T00:53:59.797Z,1008.50
2019-06-15T00:54:59.954Z,1008.53
2019-06-15T00:56:00.697Z,1008.61
2019-06-15T00:58:00.030Z,1008.60
2019-06-15T00:59:00.155Z,1008.59
2019-06-15T00:59:59.781Z,1008.52
2019-06-15T01:00:59.768Z,1008.54
2019-06-15T01:02:07.090Z,1008.54
2019-06-15T01:03:53.174Z,1008.56
2019-06-15T01:04:53.305Z,1008.54
2019-06-15T01:05:53.787Z,1008.52
2019-06-15T01:06:53.266Z,1008.52
2019-06-15T01:07:53.229Z,1008.56
2019-06-15T01:08:53.142Z,1008.53
2019-06-15T01:09:53.136Z,1008.55
2019-06-15T01:10:53.140Z,1008.55
2019-06-15T01:11:53.158Z,1008.57
2019-06-15T01:12:53.139Z,1008.59
2019-06-15T01:13:53.197Z,1008.57
2019-06-15T01:14:53.250Z,1008.61
2019-06-15T01:15:53.074Z,1008.54
2019-06-15T01:16:52.921Z,1008.56
2019-06-15T01:17:53.124Z,1008.55
2019-06-15T01:19:54.986Z,1008.57
2019-06-15T01:20:53.007Z,1008.56
2019-06-15T01:21:57.829Z,1008.55
2019-06-15T01:22:53.851Z,1008.58
2019-06-15T01:23:52.974Z,1008.54
2019-06-15T01:25:04.870Z,1008.56
2019-06-15T01:25:53.005Z,1008.56
2019-06-15T01:26:53.034Z,1008.57
2019-06-15T01:27:52.949Z,1008.53
2019-06-15T01:28:52.960Z,1008.52
2019-06-15T01:29:54.700Z,1008.50
2019-06-15T01:30:55.720Z,1008.49
2019-06-15T01:31:52.886Z,1008.44
2019-06-15T01:32:52.889Z,1008.49
2019-06-15T01:33:52.809Z,1008.42
2019-06-15T01:34:52.942Z,1008.50
2019-06-15T01:35:52.980Z,1008.48
2019-06-15T01:36:52.697Z,1008.61
2019-06-15T01:37:52.796Z,1008.56
2019-06-15T01:38:52.697Z,1008.58
2019-06-15T01:39:52.734Z,1008.57
2019-06-15T01:40:53.801Z,1008.56
2019-06-15T01:41:53.124Z,1008.58
2019-06-15T01:42:52.876Z,1008.60
2019-06-15T01:43:52.877Z,1008.58
2019-06-15T01:45:52.761Z,1008.52
2019-06-15T01:46:52.644Z,1008.56
2019-06-15T01:47:52.569Z,1008.59
2019-06-15T01:48:53.304Z,1008.56
2019-06-15T01:49:52.581Z,1008.60
2019-06-15T01:50:52.653Z,1008.58
2019-06-15T01:51:52.902Z,1008.54
2019-06-15T01:52:52.718Z,1008.64
2019-06-15T01:53:52.760Z,1008.61
2019-06-15T01:54:52.506Z,1008.67
2019-06-15T01:55:52.479Z,1008.63
2019-06-15T01:56:54.276Z,1008.66
2019-06-15T01:57:52.590Z,1008.67
2019-06-15T01:58:52.418Z,1008.62
2019-06-15T01:59:52.633Z,1008.60
2019-06-15T02:00:52.675Z,1008.60
2019-06-15T02:01:52.553Z,1008.58
2019-06-15T02:02:52.677Z,1008.55
2019-06-15T02:03:53.274Z,1008.55
2019-06-15T02:04:52.418Z,1008.60
2019-06-15T02:05:52.405Z,1008.63
2019-06-15T02:06:52.634Z,1008.71
2019-06-15T02:07:53.267Z,1008.68
2019-06-15T02:08:53.154Z,1008.71
2019-06-15T02:09:52.576Z,1008.76
2019-06-15T02:10:52.592Z,1008.73
2019-06-15T02:11:52.648Z,1008.72
2019-06-15T02:12:52.353Z,1008.60
2019-06-15T02:13:52.319Z,1008.55
2019-06-15T02:14:52.324Z,1008.60
2019-06-15T02:15:52.444Z,1008.64
2019-06-15T02:16:52.367Z,1008.68
2019-06-15T02:17:52.383Z,1008.63
2019-06-15T02:18:52.543Z,1008.63
2019-06-15T02:19:52.515Z,1008.62
2019-06-15T02:20:54.239Z,1008.65
2019-06-15T02:21:52.382Z,1008.62
2019-06-15T02:22:52.373Z,1008.60
2019-06-15T02:23:52.521Z,1008.58
2019-06-15T02:24:52.185Z,1008.50
2019-06-15T02:26:52.423Z,1008.46
2019-06-15T02:27:52.283Z,1008.43
2019-06-15T02:28:52.303Z,1008.46
2019-06-15T02:29:54.834Z,1008.48
2019-06-15T02:30:52.159Z,1008.51
2019-06-15T02:31:53.037Z,1008.56
2019-06-15T02:32:52.629Z,1008.55
2019-06-15T02:33:52.111Z,1008.53
2019-06-15T02:34:52.228Z,1008.52
2019-06-15T02:35:52.691Z,1008.49
2019-06-15T02:36:53.707Z,1008.47
2019-06-15T02:37:54.704Z,1008.45
2019-06-15T02:38:54.354Z,1008.49
2019-06-15T02:39:52.211Z,1008.44
2019-06-15T02:40:52.026Z,1008.48
2019-06-15T02:41:52.009Z,1008.44
2019-06-15T02:42:52.908Z,1008.43
2019-06-15T02:43:52.143Z,1008.42
2019-06-15T02:44:52.000Z,1008.41
2019-06-15T02:45:52.035Z,1008.37
2019-06-15T02:46:51.896Z,1008.42
2019-06-15T02:47:52.948Z,1008.40
2019-06-15T02:48:52.030Z,1008.41
2019-06-15T02:49:52.079Z,1008.41
2019-06-15T02:50:53.062Z,1008.52
2019-06-15T02:51:51.918Z,1008.44
2019-06-15T02:52:51.890Z,1008.42
2019-06-15T02:53:51.973Z,1008.46
2019-06-15T02:54:52.750Z,1008.46
2019-06-15T02:55:52.019Z,1008.49
2019-06-15T02:56:51.961Z,1008.39
2019-06-15T02:57:51.824Z,1008.37
2019-06-15T02:58:52.951Z,1008.38
2019-06-15T02:59:51.891Z,1008.37
2019-06-15T03:00:51.897Z,1008.38
2019-06-15T03:01:51.983Z,1008.43
2019-06-15T03:02:53.750Z,1008.42
2019-06-15T03:03:51.877Z,1008.44
2019-06-15T03:04:51.757Z,1008.53
2019-06-15T03:05:51.972Z,1008.52
2019-06-15T03:06:51.918Z,1008.51
2019-06-15T03:07:51.875Z,1008.50
2019-06-15T03:08:52.394Z,1008.49
2019-06-15T03:09:51.922Z,1008.48
2019-06-15T03:10:51.803Z,1008.55
2019-06-15T03:11:52.357Z,1008.55
2019-06-15T03:12:51.724Z,1008.60
2019-06-15T03:13:52.380Z,1008.57
2019-06-15T03:14:53.502Z,1008.54
2019-06-15T03:15:51.628Z,1008.59
2019-06-15T03:16:51.565Z,1008.62
2019-06-15T03:17:52.294Z,1008.58
2019-06-15T03:18:53.357Z,1008.62
2019-06-15T03:19:51.599Z,1008.65
2019-06-15T03:20:51.627Z,1008.63
2019-06-15T03:21:52.526Z,1008.65
2019-06-15T03:22:51.523Z,1008.66
2019-06-15T03:23:51.542Z,1008.61
2019-06-15T03:24:51.524Z,1008.58
2019-06-15T03:26:04.715Z,1008.59
2019-06-15T03:26:51.714Z,1008.60
2019-06-15T03:27:51.622Z,1008.60
2019-06-15T03:28:51.637Z,1008.64
2019-06-15T03:29:51.547Z,1008.66
2019-06-15T03:30:51.581Z,1008.67
2019-06-15T03:31:51.653Z,1008.70
2019-06-15T03:32:51.582Z,1008.68
2019-06-15T03:33:51.541Z,1008.61
2019-06-15T03:34:52.267Z,1008.64
2019-06-15T03:35:51.551Z,1008.55
2019-06-15T03:36:51.602Z,1008.66
2019-06-15T03:37:51.606Z,1008.59
2019-06-15T03:38:51.677Z,1008.59
2019-06-15T03:39:51.583Z,1008.58
2019-06-15T03:40:52.499Z,1008.51
2019-06-15T03:41:54.331Z,1008.54
2019-06-15T03:42:51.466Z,1008.44
2019-06-15T03:43:51.298Z,1008.51
2019-06-15T03:44:52.373Z,1008.46
2019-06-15T03:45:51.462Z,1008.47
2019-06-15T03:46:53.390Z,1008.46
2019-06-15T03:47:51.367Z,1008.44
2019-06-15T03:48:52.321Z,1008.41
2019-06-15T03:49:51.454Z,1008.47
2019-06-15T03:50:51.314Z,1008.48
2019-06-15T03:51:51.287Z,1008.45
2019-06-15T03:52:52.010Z,1008.47
2019-06-15T03:53:51.495Z,1008.47
2019-06-15T03:54:51.406Z,1008.46
2019-06-15T03:55:51.779Z,1008.45
2019-06-15T03:56:52.011Z,1008.46
2019-06-15T03:57:51.420Z,1008.47
2019-06-15T03:58:53.824Z,1008.44
2019-06-15T03:59:52.800Z,1008.43
2019-06-15T04:00:51.315Z,1008.44
2019-06-15T04:01:51.380Z,1008.47
2019-06-15T04:02:51.390Z,1008.45
2019-06-15T04:03:51.193Z,1008.45
2019-06-15T04:04:52.398Z,1008.44
2019-06-15T04:05:51.057Z,1008.49
2019-06-15T04:06:51.154Z,1008.47
2019-06-15T04:07:51.160Z,1008.49
2019-06-15T04:08:51.086Z,1008.46
2019-06-15T04:09:52.826Z,1008.40
2019-06-15T04:10:51.079Z,1008.43
2019-06-15T04:11:51.041Z,1008.41
2019-06-15T04:12:51.157Z,1008.38
2019-06-15T04:13:51.089Z,1008.41
2019-06-15T04:14:50.960Z,1008.40
2019-06-15T04:15:51.208Z,1008.35
2019-06-15T04:16:51.166Z,1008.33
2019-06-15T04:17:51.276Z,1008.31
2019-06-15T04:18:51.172Z,1008.31
2019-06-15T04:19:51.185Z,1008.29
2019-06-15T04:20:50.995Z,1008.23
2019-06-15T04:21:51.115Z,1008.24
2019-06-15T04:22:50.947Z,1008.25
2019-06-15T04:23:51.097Z,1008.26
2019-06-15T04:24:51.021Z,1008.26
2019-06-15T04:25:51.190Z,1008.25
2019-06-15T04:26:51.017Z,1008.24
2019-06-15T04:27:50.903Z,1008.25
2019-06-15T04:28:50.971Z,1008.33
2019-06-15T04:29:51.828Z,1008.28
2019-06-15T04:30:50.782Z,1008.32
2019-06-15T04:31:51.049Z,1008.30
2019-06-15T04:32:50.942Z,1008.30
2019-06-15T04:33:51.011Z,1008.34
2019-06-15T04:34:53.855Z,1008.31
2019-06-15T04:35:50.966Z,1008.36
2019-06-15T04:36:50.779Z,1008.32
2019-06-15T04:38:51.420Z,1008.37
2019-06-15T04:40:50.757Z,1008.36
2019-06-15T04:41:50.906Z,1008.35
2019-06-15T04:42:50.942Z,1008.38
2019-06-15T04:43:58.507Z,1008.38
2019-06-15T04:45:45.287Z,1008.38
2019-06-15T04:46:48.350Z,1008.41
2019-06-15T04:47:43.744Z,1008.42
2019-06-15T04:48:58.231Z,1008.40
2019-06-15T04:49:45.245Z,1008.38
2019-06-15T04:50:43.839Z,1008.33
2019-06-15T04:51:43.818Z,1008.33
2019-06-15T04:52:43.640Z,1008.31
2019-06-15T04:53:44.176Z,1008.29
2019-06-15T04:54:43.575Z,1008.30
2019-06-15T04:55:44.126Z,1008.33
2019-06-15T04:56:50.898Z,1008.31
2019-06-15T04:57:43.477Z,1008.32
2019-06-15T04:58:43.600Z,1008.31
2019-06-15T04:59:43.742Z,1008.29
2019-06-15T05:00:43.568Z,1008.27
2019-06-15T05:01:43.511Z,1008.24
2019-06-15T05:02:43.699Z,1008.25
2019-06-15T05:03:43.348Z,1008.25
2019-06-15T05:04:43.603Z,1008.22
2019-06-15T05:05:43.433Z,1008.22
2019-06-15T05:06:43.581Z,1008.25
2019-06-15T05:07:43.648Z,1008.26
2019-06-15T05:08:43.516Z,1008.28
2019-06-15T05:09:44.092Z,1008.28
2019-06-15T05:10:45.427Z,1008.30
2019-06-15T05:11:43.539Z,1008.34
2019-06-15T05:12:45.248Z,1008.33
2019-06-15T05:14:45.364Z,1008.42
2019-06-15T05:15:43.436Z,1008.42
2019-06-15T05:16:43.868Z,1008.39
2019-06-15T05:17:46.116Z,1008.41
2019-06-15T05:18:43.419Z,1008.34
2019-06-15T05:19:43.466Z,1008.33
2019-06-15T05:20:43.440Z,1008.34
2019-06-15T05:21:44.275Z,1008.38
2019-06-15T05:22:43.425Z,1008.38
2019-06-15T05:23:43.494Z,1008.38
2019-06-15T05:24:44.182Z,1008.41
2019-06-15T05:25:43.522Z,1008.42
2019-06-15T05:26:43.232Z,1008.40
2019-06-15T05:27:43.306Z,1008.41
2019-06-15T05:28:43.425Z,1008.42
2019-06-15T05:29:44.408Z,1008.40
2019-06-15T05:30:43.225Z,1008.39
2019-06-15T05:31:43.391Z,1008.37
2019-06-15T05:32:43.285Z,1008.38
2019-06-15T05:33:43.326Z,1008.35
2019-06-15T05:34:43.418Z,1008.30
2019-06-15T05:35:43.417Z,1008.34
2019-06-15T05:36:43.151Z,1008.37
2019-06-15T05:37:43.193Z,1008.37
2019-06-15T05:38:51.014Z,1008.38
2019-06-15T05:40:48.297Z,1008.41
2019-06-15T05:41:48.156Z,1008.40
2019-06-15T05:43:41.219Z,1008.40
2019-06-15T05:44:43.218Z,1008.43
2019-06-15T05:46:35.571Z,1008.48
2019-06-15T05:47:37.537Z,1008.50
2019-06-15T05:48:36.168Z,1008.46
2019-06-15T05:49:35.603Z,1008.47
2019-06-15T05:51:58.544Z,1008.49
2019-06-15T05:52:55.555Z,1008.45
2019-06-15T05:54:49.127Z,1008.46
2019-06-15T05:55:49.064Z,1008.36
2019-06-15T05:57:41.801Z,1008.34
2019-06-15T06:00:37.197Z,1008.42
2019-06-15T06:01:36.677Z,1008.39
2019-06-15T06:03:30.252Z,1008.37
2019-06-15T06:04:31.914Z,1008.35
2019-06-15T06:06:38.190Z,1008.37
2019-06-15T06:07:37.095Z,1008.31
2019-06-15T06:09:29.693Z,1008.36
2019-06-15T06:10:29.523Z,1008.37
2019-06-15T06:13:24.009Z,1008.37
2019-06-15T06:15:16.008Z,1008.34
2019-06-15T06:16:15.888Z,1008.29
2019-06-15T06:18:09.410Z,1008.31
2019-06-15T06:21:03.750Z,1008.32
2019-06-15T06:22:02.288Z,1008.34
2019-06-15T06:24:55.169Z,1008.32
2019-06-15T06:26:49.064Z,1008.31
2019-06-15T06:27:48.694Z,1008.31
2019-06-15T06:29:41.480Z,1008.31
2019-06-15T06:30:41.595Z,1008.29
2019-06-15T06:32:35.039Z,1008.29
2019-06-15T06:33:39.527Z,1008.33
2019-06-15T06:35:30.775Z,1008.31
2019-06-15T06:36:28.295Z,1008.33
2019-06-15T06:39:21.579Z,1008.31
2019-06-15T06:41:17.402Z,1008.32
2019-06-15T06:42:16.491Z,1008.34
2019-06-15T06:44:10.518Z,1008.34
2019-06-15T06:45:10.036Z,1008.33
2019-06-15T06:48:02.732Z,1008.37
2019-06-15T06:51:08.216Z,1008.38
2019-06-15T06:53:02.108Z,1008.37
2019-06-15T06:54:02.216Z,1008.39
2019-06-15T06:55:56.091Z,1008.40
2019-06-15T06:58:56.036Z,1008.40
2019-06-15T06:59:55.451Z,1008.40
2019-06-15T07:00:55.496Z,1008.39
2019-06-15T07:01:55.495Z,1008.42
2019-06-15T07:02:56.116Z,1008.41
2019-06-15T07:03:55.983Z,1008.48
2019-06-15T07:04:56.525Z,1008.50
2019-06-15T07:07:55.404Z,1008.50
2019-06-15T07:08:56.048Z,1008.45
2019-06-15T07:09:55.507Z,1008.48
2019-06-15T07:11:55.388Z,1008.50
2019-06-15T07:12:55.512Z,1008.53
2019-06-15T07:13:56.052Z,1008.49
2019-06-15T07:17:55.501Z,1008.52
2019-06-15T07:20:56.518Z,1008.58
2019-06-15T07:21:55.451Z,1008.60
2019-06-15T07:23:55.422Z,1008.61
2019-06-15T07:28:07.501Z,1008.56
2019-06-15T07:28:55.968Z,1008.58
2019-06-15T07:29:55.973Z,1008.62
2019-06-15T07:31:57.060Z,1008.64
2019-06-15T07:32:55.505Z,1008.58
2019-06-15T07:33:55.436Z,1008.62
2019-06-15T07:34:55.480Z,1008.71
2019-06-15T07:36:55.479Z,1008.71
2019-06-15T07:37:55.975Z,1008.71
2019-06-15T07:40:55.374Z,1008.73
2019-06-15T07:46:55.359Z,1008.82
2019-06-15T07:48:56.140Z,1008.83
2019-06-15T07:49:55.351Z,1008.90
2019-06-15T07:51:55.881Z,1008.86
2019-06-15T07:52:55.270Z,1008.86
2019-06-15T07:54:55.890Z,1008.88
2019-06-15T07:55:55.353Z,1008.83
2019-06-15T07:56:55.342Z,1008.84
2019-06-15T08:01:55.322Z,1008.84
2019-06-15T08:02:55.305Z,1008.85
2019-06-15T08:03:55.885Z,1008.81
2019-06-15T08:04:56.141Z,1008.79
2019-06-15T08:05:55.307Z,1008.82
2019-06-15T08:07:55.297Z,1008.81
2019-06-15T08:09:03.932Z,1008.82
2019-06-15T08:10:48.786Z,1008.86
2019-06-15T08:15:41.588Z,1008.79
2019-06-15T08:19:36.426Z,1008.83
2019-06-15T08:21:28.380Z,1008.82
2019-06-15T08:22:28.380Z,1008.82
2019-06-15T08:24:23.393Z,1008.83
2019-06-15T08:27:14.765Z,1008.87
2019-06-15T08:31:08.954Z,1008.84
2019-06-15T08:33:00.514Z,1008.80
2019-06-15T08:34:00.259Z,1008.82
2019-06-15T08:36:53.698Z,1008.79
2019-06-15T08:38:47.159Z,1008.80
2019-06-15T08:40:47.225Z,1008.78
2019-06-15T08:41:47.027Z,1008.73
2019-06-15T08:42:47.239Z,1008.76
2019-06-15T08:43:47.842Z,1008.77
2019-06-15T08:44:47.220Z,1008.78
2019-06-15T08:45:47.123Z,1008.73
2019-06-15T08:46:47.148Z,1008.76
2019-06-15T08:47:47.146Z,1008.80
2019-06-15T08:48:47.175Z,1008.84
2019-06-15T08:49:54.866Z,1008.83
2019-06-15T08:51:40.298Z,1008.84
2019-06-15T08:52:47.790Z,1008.80
2019-06-15T08:54:33.626Z,1008.84
2019-06-15T08:55:34.996Z,1008.84
2019-06-15T08:57:26.760Z,1008.85
2019-06-15T08:58:26.670Z,1008.87
2019-06-15T09:00:19.164Z,1008.86
2019-06-15T09:01:19.151Z,1008.90
2019-06-15T09:02:19.340Z,1008.90
2019-06-15T09:03:19.419Z,1008.94
2019-06-15T09:04:19.207Z,1008.93
2019-06-15T09:05:20.834Z,1008.94
2019-06-15T09:06:19.271Z,1008.90
2019-06-15T09:07:19.203Z,1008.93
2019-06-15T09:08:19.360Z,1008.91
2019-06-15T09:09:19.382Z,1008.91
2019-06-15T09:10:20.130Z,1008.87
2019-06-15T09:11:19.474Z,1008.89
2019-06-15T09:12:19.248Z,1008.90
2019-06-15T09:13:20.298Z,1008.93
2019-06-15T09:14:19.422Z,1008.94
2019-06-15T09:15:19.273Z,1008.90
2019-06-15T09:16:19.494Z,1008.92
2019-06-15T09:17:19.246Z,1008.89
2019-06-15T09:18:21.164Z,1008.92
2019-06-15T09:19:20.255Z,1008.89
2019-06-15T09:20:19.360Z,1008.88
2019-06-15T09:22:19.352Z,1008.95
2019-06-15T09:23:19.269Z,1008.94
2019-06-15T09:24:27.079Z,1008.94
2019-06-15T09:26:12.913Z,1008.96
2019-06-15T09:27:13.301Z,1008.96
2019-06-15T09:28:12.835Z,1008.99
2019-06-15T09:29:12.910Z,1009.01
2019-06-15T09:30:12.897Z,1009.06
2019-06-15T09:31:12.920Z,1009.14
2019-06-15T09:32:12.980Z,1009.10
2019-06-15T09:33:12.803Z,1009.12
2019-06-15T09:34:18.953Z,1009.13
2019-06-15T09:35:12.899Z,1009.16
2019-06-15T09:36:12.864Z,1009.15
2019-06-15T09:37:12.827Z,1009.14
2019-06-15T09:38:12.838Z,1009.13
2019-06-15T09:39:14.596Z,1009.09
2019-06-15T09:40:12.925Z,1009.12
2019-06-15T09:41:13.090Z,1009.16
2019-06-15T09:42:12.855Z,1009.10
2019-06-15T09:43:12.966Z,1009.12
2019-06-15T09:44:12.972Z,1009.20
2019-06-15T09:45:13.886Z,1009.19
2019-06-15T09:46:13.265Z,1009.18
2019-06-15T09:47:13.786Z,1009.24
2019-06-15T09:48:13.067Z,1009.22
2019-06-15T09:49:13.232Z,1009.14
2019-06-15T09:50:13.169Z,1009.05
2019-06-15T09:51:13.137Z,1009.08
2019-06-15T09:52:13.138Z,1009.04
2019-06-15T09:54:13.066Z,1008.98
2019-06-15T09:55:13.121Z,1009.00
2019-06-15T09:56:13.060Z,1009.02
2019-06-15T09:57:13.240Z,1009.01
2019-06-15T09:58:13.099Z,1009.00
2019-06-15T09:59:25.260Z,1008.99
2019-06-15T10:00:13.225Z,1009.05
2019-06-15T10:01:13.146Z,1009.05
2019-06-15T10:02:13.110Z,1009.07
2019-06-15T10:03:13.307Z,1009.07
2019-06-15T10:04:13.737Z,1009.05
2019-06-15T10:05:13.141Z,1009.08
2019-06-15T10:06:13.942Z,1009.10
2019-06-15T10:07:14.955Z,1009.10
2019-06-15T10:08:13.206Z,1009.10
2019-06-15T10:09:13.388Z,1009.05
2019-06-15T10:10:13.351Z,1009.04
2019-06-15T10:11:13.250Z,1009.03
2019-06-15T10:12:13.302Z,1009.02
2019-06-15T10:13:13.418Z,1009.02
2019-06-15T10:14:13.374Z,1009.00
2019-06-15T10:15:13.256Z,1008.97
2019-06-15T10:16:13.345Z,1008.97
2019-06-15T10:17:13.354Z,1008.95
2019-06-15T10:18:13.383Z,1008.91
2019-06-15T10:19:13.832Z,1008.88
2019-06-15T10:20:13.398Z,1008.85
2019-06-15T10:21:13.322Z,1008.85
2019-06-15T10:22:13.296Z,1008.85
2019-06-15T10:23:13.383Z,1008.85
2019-06-15T10:24:13.430Z,1008.77
2019-06-15T10:25:13.516Z,1008.80
2019-06-15T10:26:14.415Z,1008.77
2019-06-15T10:27:13.355Z,1008.79
2019-06-15T10:28:13.613Z,1008.77
2019-06-15T10:29:13.747Z,1008.79
2019-06-15T10:30:13.577Z,1008.79
2019-06-15T10:31:13.662Z,1008.72
2019-06-15T10:32:13.483Z,1008.71
2019-06-15T10:33:13.755Z,1008.68
2019-06-15T10:34:13.840Z,1008.70
2019-06-15T10:35:13.635Z,1008.70
2019-06-15T10:36:13.586Z,1008.68
2019-06-15T10:37:13.587Z,1008.59
2019-06-15T10:38:13.744Z,1008.62
2019-06-15T10:39:13.668Z,1008.58
2019-06-15T10:40:13.767Z,1008.57
2019-06-15T10:41:13.782Z,1008.56
2019-06-15T10:42:13.885Z,1008.54
2019-06-15T10:43:13.908Z,1008.51
2019-06-15T10:44:13.811Z,1008.51
2019-06-15T10:45:13.862Z,1008.50
2019-06-15T10:46:13.813Z,1008.43
2019-06-15T10:48:13.905Z,1008.47
2019-06-15T10:49:13.862Z,1008.43
2019-06-15T10:50:13.869Z,1008.43
2019-06-15T10:51:13.896Z,1008.36
2019-06-15T10:52:13.714Z,1008.42
2019-06-15T10:53:13.782Z,1008.37
2019-06-15T10:54:13.779Z,1008.36
2019-06-15T10:55:13.836Z,1008.29
2019-06-15T10:56:13.894Z,1008.32
2019-06-15T10:58:34.369Z,1008.35
2019-06-15T10:59:34.465Z,1008.35
2019-06-15T11:01:39.993Z,1008.30
2019-06-15T11:02:39.943Z,1008.33
2019-06-15T11:04:32.737Z,1008.31
2019-06-15T11:05:32.848Z,1008.34
2019-06-15T11:06:32.811Z,1008.31
2019-06-15T11:07:32.918Z,1008.35
2019-06-15T11:08:32.788Z,1008.33
2019-06-15T11:09:32.989Z,1008.33
2019-06-15T11:10:33.009Z,1008.39
2019-06-15T11:11:32.898Z,1008.35
2019-06-15T11:12:45.285Z,1008.37
2019-06-15T11:13:32.994Z,1008.37
2019-06-15T11:14:32.845Z,1008.38
2019-06-15T11:15:33.171Z,1008.39
2019-06-15T11:16:33.011Z,1008.34
2019-06-15T11:17:32.962Z,1008.37
2019-06-15T11:18:33.034Z,1008.38
2019-06-15T11:19:32.903Z,1008.36
2019-06-15T11:20:33.044Z,1008.39
2019-06-15T11:21:33.017Z,1008.38
2019-06-15T11:22:33.026Z,1008.41
2019-06-15T11:23:33.105Z,1008.39
2019-06-15T11:24:33.046Z,1008.37
2019-06-15T11:25:33.141Z,1008.32
2019-06-15T11:26:33.212Z,1008.30
2019-06-15T11:27:33.002Z,1008.21
2019-06-15T11:28:33.002Z,1008.25
2019-06-15T11:29:33.062Z,1008.27
2019-06-15T11:30:33.074Z,1008.27
2019-06-15T11:31:33.109Z,1008.29
2019-06-15T11:32:33.143Z,1008.26
2019-06-15T11:33:33.162Z,1008.27
2019-06-15T11:34:33.316Z,1008.26
2019-06-15T11:35:33.315Z,1008.25
2019-06-15T11:36:33.256Z,1008.21
2019-06-15T11:37:33.943Z,1008.21
2019-06-15T11:38:34.038Z,1008.20
2019-06-15T11:40:33.523Z,1008.21
2019-06-15T11:41:33.543Z,1008.20
2019-06-15T11:42:34.018Z,1008.19
2019-06-15T11:43:33.464Z,1008.18
2019-06-15T11:44:33.512Z,1008.17
2019-06-15T11:45:34.069Z,1008.16
2019-06-15T11:46:33.579Z,1008.15
2019-06-15T11:47:33.576Z,1008.16
2019-06-15T11:48:35.231Z,1008.18
2019-06-15T11:49:33.502Z,1008.20
2019-06-15T11:50:34.029Z,1008.20
2019-06-15T11:51:33.588Z,1008.20
2019-06-15T11:53:33.658Z,1008.21
2019-06-15T11:54:33.552Z,1008.25
2019-06-15T11:55:39.581Z,1008.21
2019-06-15T11:56:33.431Z,1008.23
2019-06-15T11:58:33.323Z,1008.26
2019-06-15T11:59:33.322Z,1008.22
2019-06-15T12:00:33.419Z,1008.20
2019-06-15T12:01:33.352Z,1008.25
2019-06-15T12:02:33.306Z,1008.13
2019-06-15T12:03:34.909Z,1008.15
2019-06-15T12:04:33.431Z,1008.15
2019-06-15T12:05:33.555Z,1008.11
2019-06-15T12:06:33.466Z,1008.14
2019-06-15T12:07:34.482Z,1008.14
2019-06-15T12:08:33.457Z,1008.17
2019-06-15T12:09:34.490Z,1008.18
2019-06-15T12:10:33.365Z,1008.13
2019-06-15T12:11:33.399Z,1008.16
2019-06-15T12:12:33.449Z,1008.18
2019-06-15T12:13:33.348Z,1008.13
2019-06-15T12:14:33.355Z,1008.16
2019-06-15T12:15:34.397Z,1008.14
2019-06-15T12:16:33.531Z,1008.16
2019-06-15T12:17:33.532Z,1008.15
2019-06-15T12:18:33.457Z,1008.15
2019-06-15T12:19:33.442Z,1008.15
2019-06-15T12:20:33.590Z,1008.20
2019-06-15T12:21:33.695Z,1008.21
2019-06-15T12:22:33.579Z,1008.24
2019-06-15T12:23:33.608Z,1008.24
2019-06-15T12:24:33.449Z,1008.23
2019-06-15T12:25:33.593Z,1008.28
2019-06-15T12:26:33.565Z,1008.27
2019-06-15T12:27:33.517Z,1008.31
2019-06-15T12:28:33.610Z,1008.17
2019-06-15T12:29:33.676Z,1008.33
2019-06-15T12:30:45.571Z,1008.28
2019-06-15T12:31:36.342Z,1008.19
2019-06-15T12:32:34.348Z,1008.22
2019-06-15T12:33:33.737Z,1008.19
2019-06-15T12:34:33.725Z,1008.27
2019-06-15T12:35:33.750Z,1008.25
2019-06-15T12:36:33.701Z,1008.24
2019-06-15T12:37:33.735Z,1008.27
2019-06-15T12:38:33.681Z,1008.22
2019-06-15T12:39:33.623Z,1008.22
2019-06-15T12:40:33.798Z,1008.27
2019-06-15T12:41:33.646Z,1008.34
2019-06-15T12:42:33.622Z,1008.24
2019-06-15T12:43:33.625Z,1008.26
2019-06-15T12:44:33.619Z,1008.35
2019-06-15T12:45:33.745Z,1008.37
2019-06-15T12:46:33.770Z,1008.31
2019-06-15T12:47:33.863Z,1008.37
2019-06-15T12:48:33.705Z,1008.30
2019-06-15T12:49:33.873Z,1008.35
2019-06-15T12:50:33.836Z,1008.29
2019-06-15T12:51:33.743Z,1008.18
2019-06-15T12:52:33.740Z,1008.26
2019-06-15T12:53:33.803Z,1008.23
2019-06-15T12:54:33.822Z,1008.27
2019-06-15T12:55:33.761Z,1008.23
2019-06-15T12:56:33.882Z,1008.17
2019-06-15T12:57:34.115Z,1008.19
2019-06-15T12:58:33.811Z,1008.18
2019-06-15T12:59:33.939Z,1008.16
2019-06-15T13:00:33.864Z,1008.22
2019-06-15T13:01:33.958Z,1008.18
2019-06-15T13:02:33.950Z,1008.18
2019-06-15T13:03:34.059Z,1008.15
2019-06-15T13:04:34.033Z,1008.11
2019-06-15T13:05:33.923Z,1008.14
2019-06-15T13:06:34.234Z,1008.14
2019-06-15T13:07:33.969Z,1008.22
2019-06-15T13:08:33.995Z,1008.21
2019-06-15T13:09:33.946Z,1008.17
2019-06-15T13:10:34.010Z,1008.25
2019-06-15T13:11:34.034Z,1008.19
2019-06-15T13:12:33.974Z,1008.18
2019-06-15T13:13:34.020Z,1008.17
2019-06-15T13:14:34.089Z,1008.16
2019-06-15T13:15:34.095Z,1008.19
2019-06-15T13:16:39.530Z,1008.16
2019-06-15T13:17:34.505Z,1008.24
2019-06-15T13:18:34.123Z,1008.16
2019-06-15T13:19:34.121Z,1008.11
2019-06-15T13:20:34.118Z,1008.15
2019-06-15T13:21:34.250Z,1008.12
2019-06-15T13:22:34.222Z,1008.13
2019-06-15T13:23:34.155Z,1008.11
2019-06-15T13:24:34.127Z,1008.13
2019-06-15T13:25:34.132Z,1008.12
2019-06-15T13:26:34.118Z,1008.12
2019-06-15T13:27:34.378Z,1008.10
2019-06-15T13:28:34.314Z,1008.17
2019-06-15T13:30:34.553Z,1008.12
2019-06-15T13:31:34.338Z,1008.12
2019-06-15T13:32:34.491Z,1008.14
2019-06-15T13:33:34.596Z,1008.07
2019-06-15T13:34:35.132Z,1008.14
2019-06-15T13:36:34.594Z,1008.10
2019-06-15T13:39:34.671Z,1008.07
2019-06-15T13:40:36.236Z,1008.05
2019-06-15T13:41:34.613Z,1008.05
2019-06-15T13:42:34.644Z,1008.05
2019-06-15T13:43:34.660Z,1008.04
2019-06-15T13:45:34.656Z,1008.11
2019-06-15T13:46:34.678Z,1007.97
2019-06-15T13:47:34.498Z,1008.04
2019-06-15T13:48:34.685Z,1008.02
2019-06-15T13:49:34.518Z,1008.03
2019-06-15T13:50:34.684Z,1008.00
2019-06-15T13:51:34.553Z,1008.03
2019-06-15T13:52:39.129Z,1008.01
2019-06-15T13:53:34.518Z,1008.02
2019-06-15T13:54:34.978Z,1007.97
2019-06-15T13:55:34.509Z,1007.97