createdAt,value
2023-04-14T00:02:24.942Z,100.00
2023-04-14T00:04:54.127Z,100.00
2023-04-14T00:07:21.722Z,100.00
2023-04-14T00:09:49.042Z,100.00
2023-04-14T00:12:16.478Z,100.00
2023-04-14T00:14:43.932Z,100.00
2023-04-14T00:17:11.827Z,100.00
2023-04-14T00:19:39.212Z,100.00
2023-04-14T00:22:06.674Z,100.00
2023-04-14T00:24:40.864Z,100.00
2023-04-14T00:27:08.137Z,100.00
2023-04-14T00:29:35.449Z,100.00
2023-04-14T00:32:03.263Z,100.00
2023-04-14T00:34:32.945Z,100.00
2023-04-14T00:37:00.321Z,100.00
2023-04-14T00:39:30.558Z,100.00
2023-04-14T00:41:57.860Z,100.00
2023-04-14T00:44:25.669Z,100.00
2023-04-14T00:46:53.213Z,100.00
2023-04-14T00:49:20.592Z,100.00
2023-04-14T00:51:48.347Z,100.00
2023-04-14T00:54:18.789Z,100.00
2023-04-14T00:56:51.865Z,100.00
2023-04-14T00:59:19.379Z,100.00
2023-04-14T01:01:48.256Z,100.00
2023-04-14T01:04:20.946Z,100.00
2023-04-14T01:06:48.536Z,100.00
2023-04-14T01:09:16.502Z,100.00
2023-04-14T01:12:19.939Z,100.00
2023-04-14T01:15:43.775Z,100.00
2023-04-14T01:18:24.582Z,100.00
2023-04-14T01:21:07.934Z,100.00
2023-04-14T01:23:41.141Z,100.00
2023-04-14T01:26:19.100Z,100.00
2023-04-14T01:29:46.775Z,100.00
2023-04-14T01:32:23.344Z,100.00
2023-04-14T01:35:11.674Z,100.00
2023-04-14T01:37:47.555Z,100.00
2023-04-14T01:40:19.871Z,100.00
2023-04-14T01:42:59.464Z,100.00
2023-04-14T01:45:32.713Z,100.00
2023-04-14T01:48:00.594Z,100.00
2023-04-14T01:50:30.197Z,100.00
2023-04-14T01:53:01.317Z,100.00
2023-04-14T01:55:30.911Z,100.00
2023-04-14T01:57:59.434Z,100.00
2023-04-14T02:00:28.131Z,100.00
2023-04-14T02:02:56.911Z,100.00
2023-04-14T02:05:25.745Z,100.00
2023-04-14T02:07:55.134Z,100.00
2023-04-14T02:10:23.415Z,100.00
2023-04-14T02:12:55.027Z,100.00
2023-04-14T02:15:24.006Z,100.00
2023-04-14T02:17:52.381Z,100.00
2023-04-14T02:20:21.949Z,100.00
2023-04-14T02:22:49.455Z,100.00
2023-04-14T02:25:16.882Z,100.00
2023-04-14T02:27:54.898Z,100.00
2023-04-14T02:30:32.053Z,100.00
2023-04-14T02:33:11.432Z,100.00
2023-04-14T02:36:28.150Z,100.00
2023-04-14T02:39:00.992Z,100.00
2023-04-14T02:41:31.885Z,100.00
2023-04-14T02:44:17.450Z,100.00
2023-04-14T02:46:55.936Z,100.00
2023-04-14T02:49:25.197Z,100.00
2023-04-14T02:51:54.047Z,100.00
2023-04-14T02:54:22.694Z,100.00
2023-04-14T02:56:51.180Z,100.00
2023-04-14T02:59:22.689Z,100.00
2023-04-14T03:02:06.193Z,100.00
2023-04-14T03:04:39.322Z,100.00
2023-04-14T03:07:16.636Z,100.00
2023-04-14T03:09:45.023Z,100.00
2023-04-14T03:12:14.877Z,100.00
2023-04-14T03:14:44.578Z,100.00
2023-04-14T03:17:14.750Z,100.00
2023-04-14T03:19:44.106Z,100.00
2023-04-14T03:22:13.051Z,100.00
2023-04-14T03:24:42.250Z,100.00
2023-04-14T03:27:18.907Z,100.00
2023-04-14T03:29:51.858Z,100.00
2023-04-14T03:32:22.496Z,100.00
2023-04-14T03:34:56.739Z,100.00
2023-04-14T03:37:29.145Z,100.00
2023-04-14T03:40:00.759Z,100.00
2023-04-14T03:42:31.529Z,100.00
2023-04-14T03:45:00.708Z,100.00
2023-04-14T03:47:31.848Z,100.00
2023-04-14T03:50:05.022Z,100.00
2023-04-14T03:52:36.296Z,100.00
2023-04-14T03:55:06.898Z,100.00
2023-04-14T03:57:37.723Z,100.00
2023-04-14T04:00:09.028Z,100.00
2023-04-14T04:02:45.211Z,100.00
2023-04-14T04:05:13.691Z,100.00
2023-04-14T04:07:43.125Z,100.00
2023-04-14T04:10:13.301Z,100.00
2023-04-14T04:12:44.266Z,100.00
2023-04-14T04:15:13.869Z,100.00
2023-04-14T04:17:43.507Z,100.00
2023-04-14T04:20:16.041Z,100.00
2023-04-14T04:22:47.616Z,100.00
2023-04-14T04:25:15.794Z,100.00
2023-04-14T04:27:50.887Z,100.00
2023-04-14T04:30:20.036Z,100.00
2023-04-14T04:32:48.566Z,100.00
2023-04-14T04:35:17.423Z,100.00
2023-04-14T04:37:47.728Z,100.00
2023-04-14T04:40:15.594Z,100.00
2023-04-14T04:42:44.020Z,100.00
2023-04-14T04:45:44.193Z,100.00
2023-04-14T04:48:11.510Z,100.00
2023-04-14T04:50:42.471Z,100.00
2023-04-14T04:53:09.897Z,100.00
2023-04-14T04:55:37.128Z,100.00
2023-04-14T04:58:04.425Z,100.00
2023-04-14T05:00:31.706Z,100.00
2023-04-14T05:02:59.226Z,100.00
2023-04-14T05:05:27.302Z,100.00
2023-04-14T05:07:54.977Z,100.00
2023-04-14T05:10:23.276Z,100.00
2023-04-14T05:12:50.532Z,100.00
2023-04-14T05:15:17.920Z,100.00
2023-04-14T05:17:45.897Z,100.00
2023-04-14T05:20:13.942Z,100.00
2023-04-14T05:22:41.820Z,100.00
2023-04-14T05:25:09.774Z,100.00
2023-04-14T05:27:37.065Z,100.00
2023-04-14T05:30:05.007Z,100.00
2023-04-14T05:32:32.253Z,100.00
2023-04-14T05:34:59.739Z,100.00
2023-04-14T05:37:30.092Z,100.00
2023-04-14T05:39:57.413Z,100.00
2023-04-14T05:42:24.641Z,100.00
2023-04-14T05:44:52.145Z,100.00
2023-04-14T05:47:19.419Z,100.00
2023-04-14T05:49:46.653Z,100.00
2023-04-14T05:52:13.879Z,100.00
2023-04-14T05:54:42.955Z,100.00
2023-04-14T05:57:10.685Z,100.00
2023-04-14T05:59:37.884Z,100.00
2023-04-14T06:02:07.505Z,100.00
2023-04-14T06:04:35.072Z,100.00
2023-04-14T06:07:03.119Z,100.00
2023-04-14T06:09:30.294Z,100.00
2023-04-14T06:11:57.614Z,100.00
2023-04-14T06:14:25.392Z,100.00
2023-04-14T06:16:52.742Z,100.00
2023-04-14T06:19:20.232Z,100.00
2023-04-14T06:21:47.386Z,100.00
2023-04-14T06:24:14.613Z,100.00
2023-04-14T06:26:42.551Z,100.00
2023-04-14T06:29:09.863Z,100.00
2023-04-14T06:31:37.131Z,100.00
2023-04-14T06:34:04.403Z,100.00
2023-04-14T06:36:32.296Z,100.00
2023-04-14T06:39:00.660Z,100.00
2023-04-14T06:41:28.020Z,100.00
2023-04-14T06:43:55.917Z,100.00
2023-04-14T06:46:23.261Z,100.00
2023-04-14T06:48:50.669Z,100.00
2023-04-14T06:51:18.929Z,100.00
2023-04-14T06:53:46.355Z,100.00
2023-04-14T06:56:13.793Z,100.00
2023-04-14T06:58:41.198Z,100.00
2023-04-14T07:01:08.590Z,100.00
2023-04-14T07:03:35.930Z,100.00
2023-04-14T07:06:04.716Z,100.00
2023-04-14T07:08:33.210Z,100.00
2023-04-14T07:11:03.040Z,100.00
2023-04-14T07:13:30.555Z,100.00
2023-04-14T07:15:59.256Z,100.00
2023-04-14T07:18:26.580Z,100.00
2023-04-14T07:20:54.339Z,100.00
2023-04-14T07:23:22.798Z,100.00
2023-04-14T07:25:56.244Z,100.00
2023-04-14T07:28:25.191Z,100.00
2023-04-14T07:30:53.336Z,100.00
2023-04-14T07:33:22.499Z,100.00
2023-04-14T07:36:02.046Z,100.00
2023-04-14T07:38:33.073Z,100.00
2023-04-14T07:41:04.333Z,100.00
2023-04-14T07:43:35.268Z,100.00
2023-04-14T07:46:07.789Z,100.00
2023-04-14T07:48:37.491Z,100.00
2023-04-14T07:51:06.542Z,100.00
2023-04-14T07:53:34.560Z,100.00
2023-04-14T07:56:01.999Z,100.00
2023-04-14T07:58:29.891Z,100.00
2023-04-14T08:00:57.620Z,100.00
2023-04-14T08:03:25.122Z,100.00
2023-04-14T08:05:52.674Z,100.00
2023-04-14T08:08:20.111Z,100.00
2023-04-14T08:10:47.545Z,100.00
2023-04-14T08:13:14.765Z,100.00
2023-04-14T08:15:42.186Z,100.00
2023-04-14T08:18:09.652Z,100.00
2023-04-14T08:20:38.072Z,100.00
2023-04-14T08:23:05.447Z,100.00
2023-04-14T08:25:32.760Z,100.00
2023-04-14T08:28:00.144Z,100.00
2023-04-14T08:30:27.501Z,100.00
2023-04-14T08:32:58.887Z,100.00
2023-04-14T08:35:41.015Z,100.00
2023-04-14T08:38:09.889Z,100.00
2023-04-14T08:40:42.737Z,100.00
2023-04-14T08:43:13.216Z,100.00
2023-04-14T08:45:43.553Z,100.00
2023-04-14T08:48:15.621Z,100.00
2023-04-14T08:51:22.259Z,100.00
2023-04-14T08:53:51.647Z,100.00
2023-04-14T08:56:21.109Z,100.00
2023-04-14T08:58:49.116Z,100.00
2023-04-14T09:01:16.843Z,100.00
2023-04-14T09:03:44.883Z,100.00
2023-04-14T09:06:14.068Z,100.00
2023-04-14T09:08:41.349Z,100.00
2023-04-14T09:11:09.673Z,98.69
2023-04-14T09:13:38.100Z,100.00
2023-04-14T09:16:06.148Z,100.00
2023-04-14T09:18:34.838Z,100.00
2023-04-14T09:21:48.988Z,95.90
2023-04-14T09:23:52.035Z,86.26
2023-04-14T09:26:19.430Z,84.59
2023-04-14T09:28:47.472Z,70.11
2023-04-14T09:31:14.903Z,69.09
2023-04-14T09:33:50.475Z,62.33
2023-04-14T09:36:23.505Z,67.29
2023-04-14T09:38:51.962Z,69.48
2023-04-14T09:41:22.580Z,69.74
2023-04-14T09:43:50.753Z,72.42
2023-04-14T09:46:18.172Z,71.82
2023-04-14T09:48:56.382Z,71.50
2023-04-14T09:51:28.451Z,71.06
2023-04-14T09:54:02.581Z,68.67
2023-04-14T09:56:30.339Z,71.42
2023-04-14T09:59:01.445Z,68.42
2023-04-14T10:01:33.735Z,71.07
2023-04-14T10:04:03.131Z,74.83
2023-04-14T10:06:33.822Z,76.23
2023-04-14T10:09:02.136Z,79.72
2023-04-14T10:11:33.067Z,81.19
2023-04-14T10:14:06.459Z,80.05
2023-04-14T10:16:34.741Z,79.41
2023-04-14T10:19:03.049Z,85.82
2023-04-14T10:21:30.892Z,83.05
2023-04-14T10:23:58.525Z,83.72
2023-04-14T10:26:26.787Z,82.52
2023-04-14T10:28:56.335Z,82.50
2023-04-14T10:31:33.338Z,82.45
2023-04-14T10:34:14.231Z,83.83
2023-04-14T10:36:42.889Z,84.65
2023-04-14T10:39:12.321Z,85.31
2023-04-14T10:41:52.140Z,84.99
2023-04-14T10:44:35.150Z,86.43
2023-04-14T10:47:10.167Z,88.11
2023-04-14T10:49:39.668Z,86.85
2023-04-14T10:52:15.852Z,72.31
2023-04-14T10:55:08.957Z,63.28
2023-04-14T10:57:45.855Z,63.46
2023-04-14T11:00:25.395Z,68.65
2023-04-14T11:03:12.001Z,66.98
2023-04-14T11:05:45.068Z,68.55
2023-04-14T11:08:35.554Z,72.22
2023-04-14T11:11:06.738Z,71.78
2023-04-14T11:13:35.442Z,71.95
2023-04-14T11:16:04.122Z,71.02
2023-04-14T11:18:35.867Z,69.88
2023-04-14T11:21:16.125Z,66.46
2023-04-14T11:23:44.084Z,66.36
2023-04-14T11:26:14.422Z,61.89
2023-04-14T11:28:44.642Z,62.11
2023-04-14T11:31:15.169Z,58.08
2023-04-14T11:33:42.674Z,59.98
2023-04-14T11:36:13.054Z,62.02
2023-04-14T11:38:40.990Z,62.16
2023-04-14T11:41:10.134Z,63.65
2023-04-14T11:43:46.683Z,61.98
2023-04-14T11:46:15.889Z,60.65
2023-04-14T11:48:43.228Z,59.86
2023-04-14T11:51:10.622Z,65.08
2023-04-14T11:53:40.672Z,60.26
2023-04-14T11:56:13.172Z,64.41
2023-04-14T11:58:40.921Z,63.43
2023-04-14T12:01:09.034Z,62.47
2023-04-14T12:03:39.283Z,63.89
2023-04-14T12:06:07.193Z,67.80
2023-04-14T12:08:36.296Z,65.60
2023-04-14T12:11:15.351Z,68.45
2023-04-14T12:13:44.348Z,68.03
2023-04-14T12:16:16.895Z,67.50
2023-04-14T12:18:44.916Z,67.84
2023-04-14T12:21:19.018Z,70.39
2023-04-14T12:23:49.371Z,71.13
2023-04-14T12:26:17.230Z,69.07
2023-04-14T12:28:45.121Z,69.77
2023-04-14T12:31:12.521Z,69.14
2023-04-14T12:33:39.878Z,71.23
2023-04-14T12:36:14.149Z,69.22
2023-04-14T12:38:41.760Z,68.88
2023-04-14T12:41:09.096Z,70.44
2023-04-14T12:43:38.699Z,70.13
2023-04-14T12:46:08.081Z,66.97
2023-04-14T12:48:43.743Z,67.98
2023-04-14T12:51:13.523Z,67.87
2023-04-14T12:53:42.581Z,69.08
2023-04-14T12:56:22.698Z,67.58
2023-04-14T12:58:51.350Z,69.51
2023-04-14T13:01:23.814Z,67.92
2023-04-14T13:03:56.058Z,69.01
2023-04-14T13:06:25.073Z,69.96
2023-04-14T13:08:54.196Z,68.53
2023-04-14T13:11:23.708Z,68.32
2023-04-14T13:13:52.646Z,68.75
2023-04-14T13:16:21.000Z,68.42
2023-04-14T13:18:49.014Z,69.09
2023-04-14T13:21:16.942Z,67.71
2023-04-14T13:23:44.445Z,67.56
2023-04-14T13:26:12.698Z,68.54
2023-04-14T13:28:40.431Z,67.09
2023-04-14T13:31:07.847Z,65.95
2023-04-14T13:33:35.247Z,67.66
2023-04-14T13:36:03.500Z,69.19
2023-04-14T13:38:31.240Z,71.45
2023-04-14T13:40:58.690Z,70.85
2023-04-14T13:43:26.355Z,69.78
2023-04-14T13:45:58.106Z,72.97
2023-04-14T13:48:26.301Z,72.08
2023-04-14T13:50:54.513Z,72.63
2023-04-14T13:53:21.803Z,73.64
2023-04-14T13:55:49.108Z,74.36
2023-04-14T13:58:16.383Z,73.81
2023-04-14T14:00:43.701Z,73.16
2023-04-14T14:03:11.126Z,76.34
2023-04-14T14:05:38.458Z,76.70
2023-04-14T14:08:05.746Z,78.30
2023-04-14T14:10:32.936Z,79.02
2023-04-14T14:13:00.211Z,80.68
2023-04-14T14:15:27.537Z,84.00
2023-04-14T14:17:55.252Z,82.84
2023-04-14T14:20:22.590Z,84.63
2023-04-14T14:22:50.046Z,85.39
2023-04-14T14:25:21.051Z,88.70
2023-04-14T14:27:50.244Z,92.45
2023-04-14T14:30:17.558Z,100.00
2023-04-14T14:32:44.820Z,100.00
2023-04-14T14:35:12.233Z,100.00
2023-04-14T14:37:40.922Z,100.00
2023-04-14T14:40:09.255Z,100.00
2023-04-14T14:42:36.704Z,100.00
2023-04-14T14:45:05.087Z,100.00
2023-04-14T14:47:34.220Z,100.00
2023-04-14T14:50:05.990Z,100.00
2023-04-14T14:52:35.350Z,100.00
2023-04-14T14:55:03.574Z,100.00
2023-04-14T14:57:31.352Z,100.00
2023-04-14T14:59:58.809Z,100.00
2023-04-14T15:02:26.778Z,100.00
2023-04-14T15:04:54.784Z,100.00
2023-04-14T15:07:22.489Z,100.00
2023-04-14T15:09:51.074Z,100.00
2023-04-14T15:12:18.452Z,100.00
2023-04-14T15:14:45.927Z,100.00
2023-04-14T15:17:13.453Z,100.00
2023-04-14T15:19:42.118Z,100.00
2023-04-14T15:22:10.552Z,100.00
2023-04-14T15:24:37.989Z,100.00
2023-04-14T15:27:05.200Z,100.00
2023-04-14T15:29:32.512Z,100.00
2023-04-14T15:32:01.052Z,100.00
2023-04-14T15:34:29.726Z,100.00
2023-04-14T15:36:57.202Z,100.00
2023-04-14T15:39:24.613Z,100.00
2023-04-14T15:41:52.191Z,100.00
2023-04-14T15:44:19.624Z,100.00
2023-04-14T15:46:47.016Z,100.00
2023-04-14T15:49:14.527Z,100.00
2023-04-14T15:51:42.026Z,100.00
2023-04-14T15:54:09.301Z,100.00
2023-04-14T15:56:36.904Z,100.00
2023-04-14T15:59:04.304Z,100.00
2023-04-14T16:01:31.745Z,100.00
2023-04-14T16:03:59.176Z,100.00
2023-04-14T16:06:26.708Z,100.00
2023-04-14T16:08:54.054Z,100.00
2023-04-14T16:11:21.530Z,100.00
2023-04-14T16:13:48.979Z,100.00
2023-04-14T16:16:17.925Z,100.00
2023-04-14T16:18:45.709Z,100.00
2023-04-14T16:21:13.656Z,100.00
2023-04-14T16:23:42.182Z,100.00
2023-04-14T16:26:09.428Z,100.00
2023-04-14T16:28:36.663Z,100.00
2023-04-14T16:31:04.046Z,100.00
2023-04-14T16:33:34.389Z,100.00
2023-04-14T16:36:09.085Z,100.00
2023-04-14T16:38:36.516Z,100.00
2023-04-14T16:41:03.952Z,100.00
2023-04-14T16:43:31.523Z,100.00
2023-04-14T16:46:07.152Z,100.00
2023-04-14T16:48:35.970Z,100.00
2023-04-14T16:51:08.722Z,100.00
2023-04-14T16:53:38.672Z,100.00
2023-04-14T16:56:11.359Z,100.00
2023-04-14T16:58:39.957Z,100.00
2023-04-14T17:01:07.583Z,100.00
2023-04-14T17:03:35.287Z,100.00
2023-04-14T17:06:03.705Z,100.00
2023-04-14T17:08:31.254Z,100.00
2023-04-14T17:10:58.642Z,100.00
2023-04-14T17:13:27.038Z,100.00
2023-04-14T17:16:05.652Z,100.00
2023-04-14T17:18:36.650Z,100.00
2023-04-14T17:21:06.214Z,100.00
2023-04-14T17:23:37.945Z,100.00
2023-04-14T17:26:05.975Z,100.00
2023-04-14T17:28:34.862Z,100.00
2023-04-14T17:31:04.368Z,100.00
2023-04-14T17:33:32.539Z,100.00
2023-04-14T17:35:59.744Z,100.00
2023-04-14T17:38:27.232Z,100.00
2023-04-14T17:40:54.697Z,100.00
2023-04-14T17:43:22.687Z,100.00
2023-04-14T17:45:50.726Z,100.00
2023-04-14T17:48:18.156Z,100.00
2023-04-14T17:50:46.512Z,100.00
2023-04-14T17:53:15.671Z,100.00
2023-04-14T17:55:43.743Z,100.00
2023-04-14T17:58:11.203Z,100.00
2023-04-14T18:00:39.314Z,100.00
2023-04-14T18:03:06.797Z,100.00
2023-04-14T18:05:34.149Z,100.00
2023-04-14T18:08:01.552Z,100.00
2023-04-14T18:10:29.079Z,100.00
2023-04-14T18:12:56.591Z,100.00
2023-04-14T18:15:23.927Z,100.00
2023-04-14T18:17:51.439Z,100.00
2023-04-14T18:20:24.718Z,100.00
2023-04-14T18:22:54.285Z,100.00
2023-04-14T18:25:21.697Z,100.00
2023-04-14T18:30:19.468Z,100.00
2023-04-14T18:32:46.806Z,100.00
2023-04-14T18:35:15.812Z,100.00
2023-04-14T18:37:43.347Z,100.00
2023-04-14T18:40:10.964Z,100.00
2023-04-14T18:42:39.151Z,100.00
2023-04-14T18:45:07.431Z,100.00
2023-04-14T18:47:35.000Z,100.00
2023-04-14T18:50:04.200Z,100.00
2023-04-14T18:52:31.533Z,100.00
2023-04-14T18:54:59.085Z,100.00
2023-04-14T18:57:26.899Z,100.00
2023-04-14T18:59:54.192Z,100.00
2023-04-14T19:02:21.648Z,100.00
2023-04-14T19:04:51.918Z,100.00
2023-04-14T19:07:19.354Z,100.00
2023-04-14T19:09:46.671Z,100.00
2023-04-14T19:12:25.507Z,100.00
2023-04-14T19:14:55.658Z,100.00
2023-04-14T19:17:23.038Z,100.00
2023-04-14T19:19:50.510Z,100.00
2023-04-14T19:22:17.891Z,100.00
2023-04-14T19:24:45.130Z,100.00
2023-04-14T19:27:12.295Z,100.00
2023-04-14T19:29:39.699Z,100.00
2023-04-14T19:32:07.141Z,100.00
2023-04-14T19:34:34.619Z,100.00
2023-04-14T19:37:04.118Z,100.00
2023-04-14T19:39:31.908Z,100.00
2023-04-14T19:41:59.417Z,100.00
2023-04-14T19:44:27.268Z,100.00
2023-04-14T19:46:54.787Z,100.00
2023-04-14T19:49:22.841Z,100.00
2023-04-14T19:51:51.006Z,100.00
2023-04-14T19:54:20.401Z,100.00
2023-04-14T19:56:47.821Z,100.00
2023-04-14T19:59:15.421Z,100.00
2023-04-14T20:01:42.775Z,100.00
2023-04-14T20:04:12.822Z,100.00
2023-04-14T20:06:42.919Z,100.00
2023-04-14T20:09:10.620Z,100.00
2023-04-14T20:12:03.297Z,100.00
2023-04-14T20:14:30.743Z,100.00
2023-04-14T20:16:58.255Z,100.00
2023-04-14T20:19:25.844Z,100.00
2023-04-14T20:22:17.911Z,100.00
2023-04-14T20:25:09.896Z,100.00
2023-04-14T20:28:02.326Z,100.00
2023-04-14T20:30:32.255Z,100.00
2023-04-14T20:33:04.706Z,100.00
2023-04-14T20:35:36.263Z,100.00
2023-04-14T20:38:05.322Z,100.00
2023-04-14T20:40:32.995Z,100.00
2023-04-14T20:43:00.705Z,100.00
2023-04-14T20:45:27.962Z,100.00
2023-04-14T20:47:55.505Z,100.00
2023-04-14T20:50:23.388Z,100.00
2023-04-14T20:52:50.828Z,100.00
2023-04-14T20:55:19.943Z,100.00
2023-04-14T20:57:48.209Z,100.00
2023-04-14T21:00:16.804Z,100.00
2023-04-14T21:02:45.516Z,100.00
2023-04-14T21:05:15.492Z,100.00
2023-04-14T21:07:43.772Z,100.00
2023-04-14T21:10:13.074Z,100.00
2023-04-14T21:13:54.296Z,100.00
2023-04-14T21:15:51.872Z,100.00
2023-04-14T21:18:15.470Z,100.00
2023-04-14T21:20:43.581Z,100.00
2023-04-14T21:23:10.884Z,100.00
2023-04-14T21:25:38.539Z,100.00
2023-04-14T21:28:06.254Z,100.00
2023-04-14T21:30:34.350Z,100.00
2023-04-14T21:33:01.983Z,100.00
2023-04-14T21:35:29.691Z,100.00
2023-04-14T21:37:57.533Z,100.00
2023-04-14T21:40:25.118Z,100.00
2023-04-14T21:42:53.028Z,100.00
2023-04-14T21:45:20.541Z,100.00
2023-04-14T21:47:48.005Z,100.00
2023-04-14T21:50:15.432Z,100.00
2023-04-14T21:52:42.727Z,100.00
2023-04-14T21:55:10.510Z,100.00
2023-04-14T21:57:44.390Z,100.00
2023-04-14T22:00:20.484Z,100.00
2023-04-14T22:02:48.358Z,100.00
2023-04-14T22:05:16.103Z,100.00
2023-04-14T22:07:43.363Z,100.00
2023-04-14T22:10:12.238Z,100.00
2023-04-14T22:12:40.017Z,100.00
2023-04-14T22:15:08.818Z,100.00
2023-04-14T22:17:37.575Z,100.00
2023-04-14T22:20:06.536Z,100.00
2023-04-14T22:22:34.876Z,100.00
2023-04-14T22:25:04.265Z,100.00
2023-04-14T22:27:33.973Z,100.00
2023-04-14T22:30:02.713Z,100.00
2023-04-14T22:32:30.035Z,100.00
2023-04-14T22:34:57.374Z,100.00
2023-04-14T22:37:24.591Z,100.00
2023-04-14T22:39:52.062Z,100.00
2023-04-14T22:42:19.275Z,100.00
2023-04-14T22:44:48.161Z,100.00
2023-04-14T22:47:15.643Z,100.00
2023-04-14T22:49:42.932Z,100.00
2023-04-14T22:52:10.184Z,100.00
2023-04-14T22:54:37.506Z,100.00
2023-04-14T22:57:05.168Z,100.00
2023-04-14T22:59:32.497Z,100.00
2023-04-14T23:01:59.790Z,100.00
2023-04-14T23:04:27.169Z,100.00
2023-04-14T23:06:54.727Z,100.00
2023-04-14T23:09:22.007Z,100.00
2023-04-14T23:11:49.428Z,100.00
2023-04-14T23:14:16.979Z,100.00
2023-04-14T23:16:44.174Z,100.00
2023-04-14T23:19:11.711Z,100.00
2023-04-14T23:21:38.979Z,100.00
2023-04-14T23:24:07.508Z,100.00
2023-04-14T23:26:34.855Z,100.00
2023-04-14T23:29:02.369Z,100.00
2023-04-14T23:31:29.854Z,100.00
2023-04-14T23:33:57.278Z,100.00
2023-04-14T23:36:24.499Z,100.00
2023-04-14T23:38:51.789Z,100.00
2023-04-14T23:41:19.527Z,100.00
2023-04-14T23:43:49.206Z,100.00
2023-04-14T23:46:16.501Z,100.00
2023-04-14T23:48:43.745Z,100.00
2023-04-14T23:51:21.667Z,100.00
2023-04-14T23:53:49.701Z,100.00
2023-04-14T23:56:17.691Z,100.00
2023-04-14T23:58:45.071Z,100.00
