createdAt,value
2022-08-18T00:01:11.229Z,99.90
2022-08-18T00:03:56.825Z,99.90
2022-08-18T00:06:31.089Z,99.90
2022-08-18T00:09:01.556Z,99.90
2022-08-18T00:11:41.385Z,99.90
2022-08-18T00:14:22.263Z,99.90
2022-08-18T00:16:53.759Z,99.90
2022-08-18T00:19:43.644Z,99.90
2022-08-18T00:22:14.867Z,99.90
2022-08-18T00:24:48.437Z,99.90
2022-08-18T00:27:21.712Z,99.90
2022-08-18T00:29:52.632Z,99.90
2022-08-18T00:32:23.305Z,99.90
2022-08-18T00:34:53.097Z,99.90
2022-08-18T00:37:22.449Z,99.90
2022-08-18T00:39:53.074Z,99.90
2022-08-18T00:42:28.879Z,99.90
2022-08-18T00:45:01.186Z,99.90
2022-08-18T00:47:42.099Z,99.90
2022-08-18T00:50:16.008Z,99.90
2022-08-18T00:52:51.421Z,99.90
2022-08-18T00:55:21.816Z,99.90
2022-08-18T00:57:53.604Z,99.90
2022-08-18T01:00:22.896Z,99.90
2022-08-18T01:02:56.067Z,99.90
2022-08-18T01:05:35.074Z,99.90
2022-08-18T01:08:04.275Z,99.90
2022-08-18T01:10:35.324Z,99.90
2022-08-18T01:13:03.662Z,99.90
2022-08-18T01:15:32.045Z,99.90
2022-08-18T01:18:19.970Z,99.90
2022-08-18T01:21:28.687Z,99.90
2022-08-18T01:23:59.200Z,99.90
2022-08-18T01:26:28.596Z,99.90
2022-08-18T01:28:56.658Z,99.90
2022-08-18T01:31:37.868Z,99.90
2022-08-18T01:34:07.318Z,99.90
2022-08-18T01:36:38.363Z,99.90
2022-08-18T01:39:09.877Z,99.90
2022-08-18T01:41:38.016Z,99.90
2022-08-18T01:44:08.785Z,99.90
2022-08-18T01:46:37.491Z,99.90
2022-08-18T01:49:08.482Z,99.90
2022-08-18T01:51:39.269Z,99.90
2022-08-18T01:54:13.132Z,99.90
2022-08-18T01:56:43.282Z,99.90
2022-08-18T01:59:14.755Z,99.90
2022-08-18T02:01:48.860Z,99.90
2022-08-18T02:04:35.029Z,99.90
2022-08-18T02:07:10.318Z,99.90
2022-08-18T02:09:41.394Z,99.90
2022-08-18T02:12:10.087Z,99.90
2022-08-18T02:14:38.471Z,99.90
2022-08-18T02:17:09.075Z,99.90
2022-08-18T02:19:39.610Z,99.90
2022-08-18T02:22:09.261Z,99.90
2022-08-18T02:24:37.506Z,99.90
2022-08-18T02:27:07.329Z,99.90
2022-08-18T02:29:35.717Z,99.90
2022-08-18T02:32:04.019Z,99.90
2022-08-18T02:34:32.121Z,99.90
2022-08-18T02:37:01.152Z,99.90
2022-08-18T02:39:29.807Z,99.90
2022-08-18T02:41:57.932Z,99.90
2022-08-18T02:44:27.370Z,99.90
2022-08-18T02:46:56.131Z,99.90
2022-08-18T02:49:25.093Z,99.90
2022-08-18T02:51:54.133Z,99.90
2022-08-18T02:54:24.087Z,99.90
2022-08-18T02:56:53.397Z,99.90
2022-08-18T02:59:24.265Z,99.90
2022-08-18T03:01:57.026Z,99.90
2022-08-18T03:04:30.375Z,99.90
2022-08-18T03:07:01.478Z,99.90
2022-08-18T03:09:30.687Z,99.90
2022-08-18T03:11:59.810Z,99.90
2022-08-18T03:14:28.218Z,99.90
2022-08-18T03:16:58.211Z,99.90
2022-08-18T03:19:28.399Z,99.90
2022-08-18T03:21:59.372Z,99.90
2022-08-18T03:24:32.886Z,99.90
2022-08-18T03:27:05.849Z,99.90
2022-08-18T03:29:34.506Z,99.90
2022-08-18T03:32:06.037Z,99.90
2022-08-18T03:34:34.731Z,99.90
2022-08-18T03:37:02.978Z,99.90
2022-08-18T03:39:31.173Z,99.90
2022-08-18T03:42:01.428Z,99.90
2022-08-18T03:44:31.745Z,99.90
2022-08-18T03:47:01.076Z,99.90
2022-08-18T03:49:30.742Z,99.90
2022-08-18T03:52:00.597Z,99.90
2022-08-18T03:54:29.931Z,99.90
2022-08-18T03:56:58.419Z,99.90
2022-08-18T03:59:27.450Z,99.90
2022-08-18T04:01:56.365Z,99.90
2022-08-18T04:04:26.453Z,99.90
2022-08-18T04:06:58.362Z,99.90
2022-08-18T04:09:28.714Z,99.90
2022-08-18T04:11:58.199Z,99.90
2022-08-18T04:14:29.889Z,99.90
2022-08-18T04:16:59.116Z,99.90
2022-08-18T04:19:28.298Z,99.90
2022-08-18T04:21:58.987Z,99.90
2022-08-18T04:24:31.189Z,99.90
2022-08-18T04:27:04.371Z,99.90
2022-08-18T04:29:32.653Z,99.90
2022-08-18T04:32:02.785Z,99.90
2022-08-18T04:34:31.029Z,99.90
2022-08-18T04:37:02.162Z,99.90
2022-08-18T04:39:30.569Z,99.90
2022-08-18T04:41:59.277Z,99.90
2022-08-18T04:44:27.423Z,99.90
2022-08-18T04:46:56.079Z,99.90
2022-08-18T04:49:28.199Z,99.90
2022-08-18T04:52:37.139Z,99.90
2022-08-18T04:55:05.347Z,99.90
2022-08-18T04:57:35.161Z,99.90
2022-08-18T05:00:06.048Z,99.90
2022-08-18T05:02:35.039Z,99.90
2022-08-18T05:05:04.203Z,99.90
2022-08-18T05:07:33.270Z,99.90
2022-08-18T05:10:01.627Z,99.90
2022-08-18T05:12:31.215Z,99.90
2022-08-18T05:14:59.295Z,99.90
2022-08-18T05:17:30.151Z,99.90
2022-08-18T05:20:00.733Z,99.90
2022-08-18T05:22:30.899Z,99.90
2022-08-18T05:25:00.393Z,99.90
2022-08-18T05:27:35.239Z,99.90
2022-08-18T05:30:03.877Z,99.90
2022-08-18T05:32:47.091Z,99.90
2022-08-18T05:35:23.409Z,99.90
2022-08-18T05:38:19.219Z,99.90
2022-08-18T05:40:57.136Z,99.90
2022-08-18T05:43:26.698Z,99.90
2022-08-18T05:45:56.943Z,99.90
2022-08-18T05:48:25.338Z,99.90
2022-08-18T05:50:53.642Z,99.90
2022-08-18T05:53:42.176Z,99.90
2022-08-18T05:56:30.220Z,99.90
2022-08-18T05:59:02.254Z,99.90
2022-08-18T06:01:34.844Z,99.90
2022-08-18T06:04:09.140Z,99.90
2022-08-18T06:06:38.774Z,99.90
2022-08-18T06:09:25.073Z,99.90
2022-08-18T06:11:57.822Z,99.90
2022-08-18T06:14:27.410Z,99.90
2022-08-18T06:17:05.861Z,99.90
2022-08-18T06:19:45.117Z,99.90
2022-08-18T06:22:22.803Z,99.90
2022-08-18T06:24:57.812Z,99.90
2022-08-18T06:27:34.935Z,99.90
2022-08-18T06:30:12.173Z,99.90
2022-08-18T06:33:04.363Z,99.90
2022-08-18T06:35:38.447Z,99.90
2022-08-18T06:38:40.897Z,99.90
2022-08-18T06:41:41.837Z,99.90
2022-08-18T06:44:10.001Z,99.90
2022-08-18T06:46:43.380Z,99.90
2022-08-18T06:49:13.743Z,99.90
2022-08-18T06:51:41.946Z,99.90
2022-08-18T06:54:29.511Z,99.90
2022-08-18T06:56:59.094Z,99.90
2022-08-18T06:59:29.793Z,99.90
2022-08-18T07:02:02.105Z,99.90
2022-08-18T07:04:38.488Z,99.90
2022-08-18T07:07:40.111Z,99.90
2022-08-18T07:10:30.786Z,99.90
2022-08-18T07:13:15.774Z,99.90
2022-08-18T07:15:45.736Z,99.90
2022-08-18T07:18:17.337Z,99.90
2022-08-18T07:20:48.230Z,99.90
2022-08-18T07:23:28.604Z,99.90
2022-08-18T07:26:08.638Z,99.90
2022-08-18T07:28:39.454Z,99.90
2022-08-18T07:31:18.187Z,99.90
2022-08-18T07:33:55.704Z,99.90
2022-08-18T07:36:29.865Z,99.90
2022-08-18T07:39:03.707Z,99.90
2022-08-18T07:41:37.822Z,99.90
2022-08-18T07:44:16.870Z,99.90
2022-08-18T07:46:53.079Z,99.90
2022-08-18T07:49:24.990Z,99.90
2022-08-18T07:52:03.019Z,99.90
2022-08-18T07:54:50.170Z,99.90
2022-08-18T07:57:27.646Z,99.90
2022-08-18T08:00:04.965Z,99.90
2022-08-18T08:02:56.363Z,99.90
2022-08-18T08:05:43.600Z,99.90
2022-08-18T08:08:25.105Z,99.90
2022-08-18T08:11:06.184Z,99.90
2022-08-18T08:13:56.395Z,99.90
2022-08-18T08:16:36.388Z,99.90
2022-08-18T08:19:13.856Z,99.90
2022-08-18T08:21:52.885Z,99.90
2022-08-18T08:24:29.851Z,99.90
2022-08-18T08:27:10.882Z,99.90
2022-08-18T08:29:49.101Z,99.90
2022-08-18T08:32:24.284Z,99.90
2022-08-18T08:34:57.131Z,99.90
2022-08-18T08:37:34.098Z,99.90
2022-08-18T08:40:08.605Z,99.90
2022-08-18T08:42:46.595Z,99.90
2022-08-18T08:45:19.424Z,99.90
2022-08-18T08:48:08.426Z,99.90
2022-08-18T08:50:42.625Z,99.90
2022-08-18T08:53:20.160Z,99.90
2022-08-18T08:55:51.871Z,99.90
2022-08-18T08:58:26.120Z,99.90
2022-08-18T09:00:55.229Z,99.90
2022-08-18T09:03:40.700Z,99.90
2022-08-18T09:06:20.124Z,99.90
2022-08-18T09:09:03.923Z,99.90
2022-08-18T09:11:59.904Z,99.90
2022-08-18T09:14:46.017Z,99.90
2022-08-18T09:17:43.975Z,99.90
2022-08-18T09:20:48.891Z,99.90
2022-08-18T09:23:20.871Z,99.90
2022-08-18T09:25:53.218Z,99.90
2022-08-18T09:28:24.835Z,99.90
2022-08-18T09:31:10.885Z,99.90
2022-08-18T09:33:58.418Z,99.90
2022-08-18T09:36:51.856Z,99.90
2022-08-18T09:39:50.284Z,99.90
2022-08-18T09:42:49.706Z,99.90
2022-08-18T09:45:52.949Z,99.90
2022-08-18T09:48:33.542Z,99.90
2022-08-18T09:51:33.265Z,99.90
2022-08-18T09:57:20.865Z,99.90
2022-08-18T10:00:28.287Z,99.90
2022-08-18T10:03:13.769Z,99.90
2022-08-18T10:12:19.115Z,99.90
2022-08-18T10:15:34.066Z,99.90
2022-08-18T10:18:19.138Z,99.90
2022-08-18T10:21:00.195Z,99.90
2022-08-18T10:27:04.592Z,99.90
2022-08-18T10:29:59.890Z,99.90
2022-08-18T10:32:54.512Z,99.90
2022-08-18T10:35:58.953Z,99.90
2022-08-18T10:38:49.338Z,99.90
2022-08-18T10:41:30.956Z,99.90
2022-08-18T10:44:10.600Z,99.90
2022-08-18T10:46:53.217Z,99.90
2022-08-18T10:49:26.574Z,99.90
2022-08-18T10:52:17.199Z,99.90
2022-08-18T10:55:10.299Z,99.90
2022-08-18T10:57:56.154Z,99.90
2022-08-18T11:00:37.994Z,99.90
2022-08-18T11:06:18.160Z,99.90
2022-08-18T11:08:54.893Z,99.90
2022-08-18T11:11:33.514Z,99.90
2022-08-18T11:14:24.607Z,99.90
2022-08-18T11:17:02.750Z,99.90
2022-08-18T11:19:42.153Z,99.90
2022-08-18T11:22:31.468Z,99.90
2022-08-18T11:25:03.096Z,99.90
2022-08-18T11:27:36.225Z,99.90
2022-08-18T11:30:07.385Z,99.90
2022-08-18T11:32:38.111Z,99.90
2022-08-18T11:35:16.274Z,99.90
2022-08-18T11:37:53.317Z,99.90
2022-08-18T11:43:40.856Z,99.90
2022-08-18T11:46:16.415Z,99.90
2022-08-18T11:48:52.488Z,99.90
2022-08-18T11:51:25.375Z,99.90
2022-08-18T11:53:59.317Z,99.90
2022-08-18T11:59:55.105Z,99.90
2022-08-18T12:02:27.054Z,99.90
2022-08-18T12:05:03.491Z,99.90
2022-08-18T12:07:51.116Z,99.90
2022-08-18T12:10:29.684Z,99.90
2022-08-18T12:13:00.461Z,99.90
2022-08-18T12:15:43.495Z,99.90
2022-08-18T12:18:18.943Z,99.90
2022-08-18T12:20:56.450Z,99.90
2022-08-18T12:23:25.671Z,99.90
2022-08-18T12:25:55.335Z,99.90
2022-08-18T12:28:25.009Z,99.90
2022-08-18T12:31:48.919Z,99.90
2022-08-18T12:34:24.936Z,99.90
2022-08-18T12:36:56.628Z,99.90
2022-08-18T12:39:24.925Z,99.90
2022-08-18T12:41:54.654Z,99.90
2022-08-18T12:44:22.952Z,99.90
2022-08-18T12:46:55.922Z,99.90
2022-08-18T12:52:14.432Z,99.90
2022-08-18T12:54:55.212Z,99.90
2022-08-18T12:57:33.322Z,99.90
2022-08-18T13:00:18.696Z,99.90
2022-08-18T13:02:47.244Z,99.90
2022-08-18T13:05:15.955Z,99.90
2022-08-18T13:07:44.248Z,99.90
2022-08-18T13:10:35.570Z,99.90
2022-08-18T13:13:02.267Z,99.90
2022-08-18T13:15:30.390Z,99.90
2022-08-18T13:17:58.451Z,99.90
2022-08-18T13:20:27.606Z,99.90
2022-08-18T13:22:56.085Z,99.90
2022-08-18T13:25:32.176Z,99.90
2022-08-18T13:28:02.674Z,99.90
2022-08-18T13:30:32.701Z,99.90
2022-08-18T13:33:05.255Z,99.90
2022-08-18T13:35:38.131Z,99.90
2022-08-18T13:38:18.944Z,99.90
2022-08-18T13:40:50.582Z,99.90
2022-08-18T13:43:23.900Z,99.90
2022-08-18T13:45:52.881Z,99.90
2022-08-18T13:48:24.430Z,99.90
2022-08-18T13:50:56.052Z,99.90
2022-08-18T13:53:27.278Z,99.90
2022-08-18T13:55:58.680Z,99.90
2022-08-18T13:58:29.781Z,99.90
2022-08-18T14:01:22.729Z,99.90
2022-08-18T14:03:48.225Z,99.90
2022-08-18T14:06:22.468Z,99.90
2022-08-18T14:08:52.823Z,99.90
2022-08-18T14:11:23.505Z,99.90
2022-08-18T14:13:55.912Z,99.90
2022-08-18T14:16:26.850Z,99.90
2022-08-18T14:19:10.533Z,99.90
2022-08-18T14:22:00.233Z,99.90
2022-08-18T14:24:48.606Z,99.90
2022-08-18T14:27:17.848Z,99.90
2022-08-18T14:29:49.796Z,99.90
2022-08-18T14:32:29.216Z,99.90
2022-08-18T14:35:00.797Z,99.90
2022-08-18T14:37:47.483Z,99.90
2022-08-18T14:40:17.315Z,99.90
2022-08-18T14:42:54.926Z,99.90
2022-08-18T14:45:27.934Z,99.90
2022-08-18T14:48:06.615Z,99.90
2022-08-18T14:50:36.936Z,99.90
2022-08-18T14:53:05.523Z,99.90
2022-08-18T14:55:34.122Z,99.90
2022-08-18T14:58:02.530Z,99.90
2022-08-18T15:00:32.350Z,99.90
2022-08-18T15:03:00.994Z,99.90
2022-08-18T15:05:33.881Z,99.90
2022-08-18T15:08:04.602Z,99.90
2022-08-18T15:10:34.167Z,99.90
2022-08-18T15:13:03.846Z,99.90
2022-08-18T15:15:50.782Z,99.90
2022-08-18T15:18:22.839Z,99.90
2022-08-18T15:21:10.500Z,99.90
2022-08-18T15:24:19.497Z,99.90
2022-08-18T15:26:51.763Z,99.90
2022-08-18T15:29:28.945Z,99.90
2022-08-18T15:32:05.123Z,99.90
2022-08-18T15:34:46.984Z,99.90
2022-08-18T15:37:20.303Z,99.90
2022-08-18T15:40:01.188Z,99.90
2022-08-18T15:42:30.798Z,99.90
2022-08-18T15:45:11.715Z,99.90
2022-08-18T15:47:42.178Z,99.90
2022-08-18T15:50:26.016Z,99.90
2022-08-18T15:52:58.064Z,99.90
2022-08-18T15:55:28.938Z,99.90
2022-08-18T15:57:58.523Z,99.90
2022-08-18T16:00:29.863Z,99.90
2022-08-18T16:03:02.480Z,99.90
2022-08-18T16:05:33.908Z,99.90
2022-08-18T16:08:05.265Z,99.90
2022-08-18T16:10:37.707Z,99.90
2022-08-18T16:13:08.167Z,99.90
2022-08-18T16:15:38.180Z,99.90
2022-08-18T16:18:10.574Z,99.90
2022-08-18T16:20:39.157Z,99.90
2022-08-18T16:23:07.609Z,99.90
2022-08-18T16:25:38.295Z,99.90
2022-08-18T16:28:07.093Z,99.90
2022-08-18T16:30:35.706Z,99.90
2022-08-18T16:33:05.568Z,99.90
2022-08-18T16:35:37.311Z,99.90
2022-08-18T16:38:07.502Z,99.90
2022-08-18T16:40:36.141Z,99.90
2022-08-18T16:43:04.975Z,99.90
2022-08-18T16:45:34.549Z,99.90
2022-08-18T16:48:03.357Z,99.90
2022-08-18T16:50:31.493Z,99.90
2022-08-18T16:53:01.035Z,99.90
2022-08-18T16:55:30.188Z,99.90
2022-08-18T16:58:15.855Z,99.90
2022-08-18T17:01:01.420Z,99.90
2022-08-18T17:03:46.931Z,99.90
2022-08-18T17:06:17.051Z,99.90
2022-08-18T17:08:47.192Z,99.90
2022-08-18T17:11:18.237Z,99.90
2022-08-18T17:13:48.401Z,99.90
2022-08-18T17:16:18.252Z,99.90
2022-08-18T17:18:46.373Z,99.90
2022-08-18T17:21:19.202Z,99.90
2022-08-18T17:23:49.643Z,99.90
2022-08-18T17:26:27.810Z,99.90
2022-08-18T17:29:03.189Z,99.90
2022-08-18T17:31:32.253Z,99.90
2022-08-18T17:34:07.121Z,99.90
2022-08-18T17:36:53.732Z,99.90
2022-08-18T17:39:28.572Z,99.90
2022-08-18T17:42:14.295Z,99.90
2022-08-18T17:44:52.377Z,99.20
2022-08-18T17:47:27.089Z,98.40
2022-08-18T17:50:27.717Z,97.60
2022-08-18T17:53:05.241Z,96.80
2022-08-18T17:55:40.226Z,95.90
2022-08-18T17:58:14.472Z,95.40
2022-08-18T18:00:42.821Z,95.60
2022-08-18T18:03:13.257Z,96.20
2022-08-18T18:05:44.656Z,96.70
2022-08-18T18:08:12.925Z,97.20
2022-08-18T18:13:34.028Z,98.00
2022-08-18T18:16:19.443Z,98.30
2022-08-18T18:19:01.010Z,98.50
2022-08-18T18:21:57.548Z,98.80
2022-08-18T18:24:29.456Z,99.00
2022-08-18T18:26:59.142Z,99.20
2022-08-18T18:29:33.318Z,99.40
2022-08-18T18:32:07.304Z,99.60
2022-08-18T18:34:39.643Z,99.80
2022-08-18T18:37:25.624Z,99.90
2022-08-18T18:39:58.363Z,99.90
2022-08-18T18:42:30.652Z,99.90
2022-08-18T18:45:02.048Z,99.90
2022-08-18T18:47:55.895Z,99.90
2022-08-18T18:50:31.198Z,99.90
2022-08-18T18:53:14.457Z,99.90
2022-08-18T18:55:49.882Z,99.90
2022-08-18T18:58:27.390Z,99.90
2022-08-18T19:00:59.446Z,99.90
2022-08-18T19:03:33.879Z,99.90
2022-08-18T19:06:16.191Z,99.90
2022-08-18T19:08:54.170Z,99.90
2022-08-18T19:11:29.565Z,99.90
2022-08-18T19:14:07.614Z,99.90
2022-08-18T19:16:40.874Z,99.90
2022-08-18T19:19:36.996Z,99.90
2022-08-18T19:22:14.092Z,99.90
2022-08-18T19:24:57.435Z,99.90
2022-08-18T19:27:31.748Z,99.90
2022-08-18T19:30:07.055Z,99.90
2022-08-18T19:32:46.162Z,99.90
2022-08-18T19:35:19.522Z,99.90
2022-08-18T19:38:08.229Z,99.90
2022-08-18T19:40:45.986Z,99.90
2022-08-18T19:43:27.576Z,99.90
2022-08-18T19:46:03.766Z,99.90
2022-08-18T19:48:40.393Z,99.90
2022-08-18T19:51:16.097Z,99.90
2022-08-18T19:54:04.242Z,99.90
2022-08-18T19:56:58.397Z,99.90
2022-08-18T19:59:55.749Z,99.90
2022-08-18T20:02:38.112Z,99.90
2022-08-18T20:05:21.553Z,99.90
2022-08-18T20:08:36.536Z,99.90
2022-08-18T20:11:31.328Z,99.90
2022-08-18T20:14:14.231Z,99.90
2022-08-18T20:16:45.208Z,99.90
2022-08-18T20:19:45.062Z,99.90
2022-08-18T20:22:30.266Z,99.90
2022-08-18T20:25:06.097Z,99.90
2022-08-18T20:27:36.933Z,99.90
2022-08-18T20:30:24.992Z,99.90
2022-08-18T20:33:14.939Z,99.90
2022-08-18T20:35:51.886Z,99.90
2022-08-18T20:38:33.756Z,99.90
2022-08-18T20:41:27.818Z,99.90
2022-08-18T20:44:01.678Z,99.90
2022-08-18T20:46:41.372Z,99.90
2022-08-18T20:49:24.645Z,99.90
2022-08-18T20:52:00.502Z,99.90
2022-08-18T20:54:57.561Z,99.90
2022-08-18T20:57:34.855Z,99.90
2022-08-18T21:00:14.187Z,99.90
2022-08-18T21:02:49.642Z,99.90
2022-08-18T21:05:28.026Z,99.90
2022-08-18T21:08:03.401Z,99.90
2022-08-18T21:10:33.287Z,99.90
2022-08-18T21:13:05.618Z,99.90
2022-08-18T21:15:37.012Z,99.90
2022-08-18T21:18:09.833Z,99.90
2022-08-18T21:20:37.962Z,99.90
2022-08-18T21:23:10.010Z,99.90
2022-08-18T21:25:41.807Z,99.90
2022-08-18T21:28:13.014Z,99.90
2022-08-18T21:30:54.865Z,99.90
2022-08-18T21:33:22.988Z,99.90
2022-08-18T21:35:51.054Z,99.90
2022-08-18T21:38:27.671Z,99.90
2022-08-18T21:41:00.143Z,99.90
2022-08-18T21:43:40.718Z,99.90
2022-08-18T21:46:13.052Z,99.90
2022-08-18T21:48:47.881Z,99.90
2022-08-18T21:51:21.363Z,99.90
2022-08-18T21:53:51.406Z,99.90
2022-08-18T21:56:27.817Z,99.90
2022-08-18T21:59:13.141Z,99.90
2022-08-18T22:01:49.685Z,99.90
2022-08-18T22:04:25.700Z,99.90
2022-08-18T22:06:56.412Z,99.90
2022-08-18T22:09:44.689Z,99.90
2022-08-18T22:12:48.638Z,99.90
2022-08-18T22:15:20.730Z,99.90
2022-08-18T22:17:55.374Z,99.90
2022-08-18T22:20:51.390Z,99.90
2022-08-18T22:23:46.845Z,99.90
2022-08-18T22:26:20.547Z,99.90
2022-08-18T22:28:56.935Z,99.90
2022-08-18T22:31:29.390Z,99.90
2022-08-18T22:34:00.774Z,99.90
2022-08-18T22:36:30.744Z,99.90
2022-08-18T22:38:59.190Z,99.90
2022-08-18T22:41:27.480Z,99.90
2022-08-18T22:43:57.574Z,99.90
2022-08-18T22:46:29.028Z,99.90
2022-08-18T22:48:58.019Z,99.90
2022-08-18T22:51:28.959Z,99.90
2022-08-18T22:53:58.348Z,99.90
2022-08-18T22:56:34.509Z,99.90
2022-08-18T22:59:14.119Z,99.90
2022-08-18T23:01:48.903Z,99.90
2022-08-18T23:04:19.321Z,99.90
2022-08-18T23:06:51.786Z,99.90
2022-08-18T23:09:25.175Z,99.90
2022-08-18T23:11:56.463Z,99.90
2022-08-18T23:14:25.146Z,99.90
2022-08-18T23:16:54.588Z,99.90
2022-08-18T23:19:23.045Z,99.90
2022-08-18T23:21:51.645Z,99.90
2022-08-18T23:24:21.332Z,99.90
2022-08-18T23:26:50.296Z,99.90
2022-08-18T23:29:19.758Z,99.90
2022-08-18T23:31:49.416Z,99.90
2022-08-18T23:34:22.865Z,99.90
2022-08-18T23:36:56.375Z,99.90
2022-08-18T23:39:26.425Z,99.90
2022-08-18T23:41:55.261Z,99.90
2022-08-18T23:44:28.011Z,99.90
2022-08-18T23:46:57.937Z,99.90
2022-08-18T23:49:28.662Z,99.90
2022-08-18T23:51:57.651Z,99.90
2022-08-18T23:54:29.601Z,99.90
2022-08-18T23:56:58.198Z,99.90
2022-08-18T23:59:28.141Z,99.90
