createdAt,value
2023-02-27T00:00:58.147Z,100.00
2023-02-27T00:03:28.850Z,100.00
2023-02-27T00:05:57.069Z,100.00
2023-02-27T00:08:25.432Z,100.00
2023-02-27T00:10:53.484Z,100.00
2023-02-27T00:13:21.545Z,100.00
2023-02-27T00:15:50.557Z,100.00
2023-02-27T00:18:18.712Z,100.00
2023-02-27T00:20:47.819Z,100.00
2023-02-27T00:23:16.001Z,100.00
2023-02-27T00:25:44.455Z,100.00
2023-02-27T00:28:12.802Z,100.00
2023-02-27T00:30:40.845Z,100.00
2023-02-27T00:33:09.539Z,100.00
2023-02-27T00:35:37.582Z,100.00
2023-02-27T00:38:06.168Z,100.00
2023-02-27T00:40:37.597Z,100.00
2023-02-27T00:43:05.573Z,100.00
2023-02-27T00:45:33.638Z,100.00
2023-02-27T00:48:02.210Z,100.00
2023-02-27T00:50:30.131Z,100.00
2023-02-27T00:52:59.107Z,100.00
2023-02-27T00:55:27.506Z,100.00
2023-02-27T00:57:55.701Z,100.00
2023-02-27T01:00:23.933Z,100.00
2023-02-27T01:02:52.472Z,100.00
2023-02-27T01:05:20.904Z,100.00
2023-02-27T01:07:49.292Z,100.00
2023-02-27T01:10:18.124Z,100.00
2023-02-27T01:12:46.250Z,100.00
2023-02-27T01:15:14.314Z,100.00
2023-02-27T01:17:43.249Z,100.00
2023-02-27T01:20:13.993Z,100.00
2023-02-27T01:22:42.838Z,100.00
2023-02-27T01:25:14.163Z,100.00
2023-02-27T01:27:42.280Z,100.00
2023-02-27T01:30:12.672Z,100.00
2023-02-27T01:32:41.252Z,100.00
2023-02-27T01:35:09.699Z,100.00
2023-02-27T01:37:37.703Z,100.00
2023-02-27T01:40:09.952Z,100.00
2023-02-27T01:42:38.229Z,100.00
2023-02-27T01:45:12.370Z,100.00
2023-02-27T01:47:44.099Z,100.00
2023-02-27T01:50:14.978Z,100.00
2023-02-27T01:52:44.379Z,100.00
2023-02-27T01:55:15.291Z,100.00
2023-02-27T01:57:46.657Z,100.00
2023-02-27T02:00:16.635Z,100.00
2023-02-27T02:02:57.522Z,100.00
2023-02-27T02:05:26.467Z,100.00
2023-02-27T02:07:55.349Z,100.00
2023-02-27T02:10:23.580Z,100.00
2023-02-27T02:12:52.025Z,100.00
2023-02-27T02:15:26.040Z,100.00
2023-02-27T02:18:42.741Z,100.00
2023-02-27T02:21:27.404Z,100.00
2023-02-27T02:24:20.274Z,100.00
2023-02-27T02:26:58.409Z,100.00
2023-02-27T02:29:48.201Z,100.00
2023-02-27T02:32:31.854Z,100.00
2023-02-27T02:35:05.832Z,100.00
2023-02-27T02:37:52.621Z,100.00
2023-02-27T02:40:29.624Z,100.00
2023-02-27T02:43:10.656Z,100.00
2023-02-27T02:45:52.424Z,100.00
2023-02-27T02:48:44.516Z,100.00
2023-02-27T02:51:37.271Z,100.00
2023-02-27T02:54:11.296Z,100.00
2023-02-27T02:57:24.600Z,100.00
2023-02-27T03:04:46.969Z,100.00
2023-02-27T03:07:28.272Z,100.00
2023-02-27T03:10:15.946Z,100.00
2023-02-27T03:13:02.826Z,100.00
2023-02-27T03:15:45.194Z,100.00
2023-02-27T03:18:24.679Z,100.00
2023-02-27T03:20:57.387Z,100.00
2023-02-27T03:23:35.491Z,100.00
2023-02-27T03:26:05.154Z,100.00
2023-02-27T03:28:37.460Z,100.00
2023-02-27T03:31:23.248Z,100.00
2023-02-27T03:34:01.485Z,100.00
2023-02-27T03:36:48.921Z,100.00
2023-02-27T03:39:16.922Z,100.00
2023-02-27T03:41:52.719Z,100.00
2023-02-27T03:44:42.490Z,100.00
2023-02-27T03:47:10.754Z,100.00
2023-02-27T03:49:39.275Z,100.00
2023-02-27T03:52:09.224Z,100.00
2023-02-27T03:54:44.938Z,100.00
2023-02-27T03:57:15.318Z,100.00
2023-02-27T03:59:43.794Z,100.00
2023-02-27T04:02:12.268Z,100.00
2023-02-27T04:04:40.702Z,100.00
2023-02-27T04:07:24.227Z,100.00
2023-02-27T04:10:12.673Z,100.00
2023-02-27T04:13:08.505Z,100.00
2023-02-27T04:16:01.787Z,100.00
2023-02-27T04:18:38.919Z,100.00
2023-02-27T04:21:12.925Z,100.00
2023-02-27T04:24:13.326Z,100.00
2023-02-27T04:26:50.809Z,100.00
2023-02-27T04:29:51.147Z,100.00
2023-02-27T04:32:41.883Z,100.00
2023-02-27T04:35:26.039Z,100.00
2023-02-27T04:38:06.548Z,100.00
2023-02-27T04:40:47.880Z,100.00
2023-02-27T04:43:17.827Z,100.00
2023-02-27T04:45:48.248Z,100.00
2023-02-27T04:48:36.336Z,100.00
2023-02-27T04:51:15.502Z,100.00
2023-02-27T04:53:59.576Z,100.00
2023-02-27T04:56:46.590Z,100.00
2023-02-27T04:59:16.619Z,100.00
2023-02-27T05:01:54.269Z,100.00
2023-02-27T05:04:25.446Z,100.00
2023-02-27T05:06:55.653Z,100.00
2023-02-27T05:09:36.796Z,100.00
2023-02-27T05:12:14.784Z,100.00
2023-02-27T05:15:18.326Z,100.00
2023-02-27T05:17:57.639Z,100.00
2023-02-27T05:20:31.538Z,100.00
2023-02-27T05:23:16.335Z,100.00
2023-02-27T05:26:20.490Z,100.00
2023-02-27T05:28:59.077Z,100.00
2023-02-27T05:31:35.659Z,100.00
2023-02-27T05:34:03.565Z,100.00
2023-02-27T05:36:40.110Z,100.00
2023-02-27T05:39:11.835Z,100.00
2023-02-27T05:41:46.843Z,100.00
2023-02-27T05:44:23.404Z,100.00
2023-02-27T05:46:57.137Z,100.00
2023-02-27T05:49:34.528Z,100.00
2023-02-27T05:52:08.236Z,100.00
2023-02-27T05:54:42.174Z,100.00
2023-02-27T05:57:16.881Z,100.00
2023-02-27T05:59:55.452Z,100.00
2023-02-27T06:02:24.365Z,100.00
2023-02-27T06:04:52.597Z,100.00
2023-02-27T06:07:21.043Z,100.00
2023-02-27T06:09:50.459Z,100.00
2023-02-27T06:12:19.443Z,100.00
2023-02-27T06:14:47.528Z,100.00
2023-02-27T06:17:15.741Z,100.00
2023-02-27T06:19:45.113Z,100.00
2023-02-27T06:22:13.050Z,100.00
2023-02-27T06:24:41.185Z,100.00
2023-02-27T06:27:09.476Z,100.00
2023-02-27T06:29:37.543Z,100.00
2023-02-27T06:32:05.679Z,100.00
2023-02-27T06:34:34.055Z,100.00
2023-02-27T06:37:04.260Z,100.00
2023-02-27T06:39:32.848Z,100.00
2023-02-27T06:42:00.870Z,100.00
2023-02-27T06:44:29.577Z,100.00
2023-02-27T06:46:57.826Z,100.00
2023-02-27T06:49:25.844Z,100.00
2023-02-27T06:51:53.791Z,100.00
2023-02-27T06:54:21.675Z,100.00
2023-02-27T06:56:51.877Z,100.00
2023-02-27T06:59:19.811Z,100.00
2023-02-27T07:01:48.407Z,100.00
2023-02-27T07:04:17.496Z,100.00
2023-02-27T07:07:36.018Z,100.00
2023-02-27T07:09:34.098Z,100.00
2023-02-27T07:12:03.040Z,100.00
2023-02-27T07:14:31.063Z,100.00
2023-02-27T07:16:59.587Z,100.00
2023-02-27T07:19:27.479Z,100.00
2023-02-27T07:21:55.449Z,100.00
2023-02-27T07:24:23.530Z,100.00
2023-02-27T07:26:51.933Z,100.00
2023-02-27T07:29:19.998Z,100.00
2023-02-27T07:31:48.333Z,100.00
2023-02-27T07:34:16.658Z,100.00
2023-02-27T07:36:45.437Z,100.00
2023-02-27T07:39:13.805Z,100.00
2023-02-27T07:41:41.804Z,100.00
2023-02-27T07:44:15.439Z,100.00
2023-02-27T07:46:44.851Z,100.00
2023-02-27T07:49:13.410Z,100.00
2023-02-27T07:51:41.627Z,100.00
2023-02-27T07:54:09.664Z,100.00
2023-02-27T07:56:37.614Z,100.00
2023-02-27T07:59:05.580Z,100.00
2023-02-27T08:01:33.579Z,100.00
2023-02-27T08:04:01.710Z,100.00
2023-02-27T08:06:30.283Z,100.00
2023-02-27T08:08:58.447Z,100.00
2023-02-27T08:11:26.769Z,100.00
2023-02-27T08:14:00.564Z,100.00
2023-02-27T08:16:31.224Z,100.00
2023-02-27T08:19:00.667Z,100.00
2023-02-27T08:21:29.762Z,100.00
2023-02-27T08:23:58.072Z,100.00
2023-02-27T08:26:26.706Z,100.00
2023-02-27T08:28:55.007Z,100.00
2023-02-27T08:31:24.108Z,100.00
2023-02-27T08:34:01.168Z,100.00
2023-02-27T08:36:37.931Z,100.00
2023-02-27T08:39:07.027Z,100.00
2023-02-27T08:41:35.743Z,100.00
2023-02-27T08:44:04.333Z,100.00
2023-02-27T08:46:32.511Z,100.00
2023-02-27T08:49:00.500Z,100.00
2023-02-27T08:51:28.836Z,100.00
2023-02-27T08:53:59.165Z,100.00
2023-02-27T08:56:28.752Z,100.00
2023-02-27T08:58:56.989Z,100.00
2023-02-27T09:01:28.712Z,100.00
2023-02-27T09:03:57.735Z,100.00
2023-02-27T09:06:26.503Z,100.00
2023-02-27T09:08:54.836Z,100.00
2023-02-27T09:11:23.042Z,100.00
2023-02-27T09:13:51.863Z,100.00
2023-02-27T09:16:21.742Z,100.00
2023-02-27T09:18:50.697Z,100.00
2023-02-27T09:21:18.628Z,100.00
2023-02-27T09:23:46.614Z,100.00
2023-02-27T09:26:14.763Z,100.00
2023-02-27T09:28:43.305Z,100.00
2023-02-27T09:31:12.398Z,100.00
2023-02-27T09:33:40.444Z,100.00
2023-02-27T09:36:09.033Z,100.00
2023-02-27T09:38:41.213Z,100.00
2023-02-27T09:41:33.041Z,100.00
2023-02-27T09:44:01.863Z,100.00
2023-02-27T09:46:30.104Z,100.00
2023-02-27T09:49:01.199Z,100.00
2023-02-27T09:51:29.845Z,100.00
2023-02-27T09:54:01.199Z,100.00
2023-02-27T09:56:36.416Z,100.00
2023-02-27T09:59:35.591Z,100.00
2023-02-27T10:02:21.693Z,100.00
2023-02-27T10:05:22.230Z,100.00
2023-02-27T10:07:56.156Z,100.00
2023-02-27T10:10:47.892Z,100.00
2023-02-27T10:13:22.574Z,100.00
2023-02-27T10:15:53.526Z,100.00
2023-02-27T10:18:35.724Z,100.00
2023-02-27T10:21:10.911Z,100.00
2023-02-27T10:23:49.423Z,100.00
2023-02-27T10:26:26.440Z,100.00
2023-02-27T10:28:54.501Z,100.00
2023-02-27T10:31:31.309Z,100.00
2023-02-27T10:34:01.337Z,100.00
2023-02-27T10:36:34.233Z,100.00
2023-02-27T10:39:07.648Z,100.00
2023-02-27T10:41:36.810Z,100.00
2023-02-27T10:44:05.144Z,100.00
2023-02-27T10:46:38.213Z,100.00
2023-02-27T10:49:20.068Z,100.00
2023-02-27T10:52:09.609Z,100.00
2023-02-27T10:54:38.770Z,100.00
2023-02-27T10:57:21.643Z,100.00
2023-02-27T11:00:06.598Z,100.00
2023-02-27T11:02:43.895Z,100.00
2023-02-27T11:05:39.110Z,100.00
2023-02-27T11:08:20.709Z,100.00
2023-02-27T11:11:02.418Z,100.00
2023-02-27T11:13:36.538Z,100.00
2023-02-27T11:16:21.852Z,100.00
2023-02-27T11:18:52.390Z,100.00
2023-02-27T11:21:30.091Z,100.00
2023-02-27T11:24:03.352Z,100.00
2023-02-27T11:26:37.358Z,100.00
2023-02-27T11:29:20.462Z,100.00
2023-02-27T11:32:02.284Z,100.00
2023-02-27T11:34:39.520Z,99.37
2023-02-27T11:37:32.641Z,99.18
2023-02-27T11:40:10.599Z,99.91
2023-02-27T11:42:45.896Z,100.00
2023-02-27T11:46:18.389Z,100.00
2023-02-27T11:48:18.425Z,100.00
2023-02-27T11:51:03.904Z,99.28
2023-02-27T11:54:18.639Z,98.77
2023-02-27T11:57:09.230Z,98.61
2023-02-27T11:59:40.528Z,98.62
2023-02-27T12:02:17.995Z,98.67
2023-02-27T12:04:54.980Z,98.85
2023-02-27T12:07:49.048Z,98.64
2023-02-27T12:10:31.164Z,98.47
2023-02-27T12:13:11.362Z,98.42
2023-02-27T12:16:18.270Z,98.52
2023-02-27T12:18:57.861Z,98.98
2023-02-27T12:21:32.115Z,99.13
2023-02-27T12:24:25.346Z,99.24
2023-02-27T12:27:08.050Z,98.97
2023-02-27T12:29:44.059Z,98.49
2023-02-27T12:32:24.680Z,98.16
2023-02-27T12:35:23.477Z,98.14
2023-02-27T12:37:52.837Z,98.03
2023-02-27T12:40:30.119Z,98.04
2023-02-27T12:43:02.152Z,97.88
2023-02-27T12:45:40.033Z,97.89
2023-02-27T12:48:24.540Z,98.03
2023-02-27T12:51:08.682Z,98.12
2023-02-27T12:54:13.993Z,97.98
2023-02-27T12:57:07.077Z,97.95
2023-02-27T13:00:20.754Z,97.63
2023-02-27T13:03:17.791Z,96.94
2023-02-27T13:06:28.195Z,96.87
2023-02-27T13:09:26.955Z,96.79
2023-02-27T13:12:28.150Z,96.72
2023-02-27T13:15:44.221Z,96.84
2023-02-27T13:18:56.051Z,96.76
2023-02-27T13:21:33.664Z,96.91
2023-02-27T13:24:28.052Z,97.32
2023-02-27T13:27:18.521Z,97.57
2023-02-27T13:30:20.463Z,97.49
2023-02-27T13:33:33.068Z,97.44
2023-02-27T13:36:13.268Z,97.73
2023-02-27T13:39:07.140Z,97.68
2023-02-27T13:41:40.317Z,97.10
2023-02-27T13:44:22.186Z,96.67
2023-02-27T13:47:29.836Z,96.63
2023-02-27T13:50:02.856Z,96.77
2023-02-27T13:52:57.440Z,96.82
2023-02-27T13:55:28.691Z,96.79
2023-02-27T13:58:18.702Z,96.63
2023-02-27T14:00:58.405Z,96.51
2023-02-27T14:03:33.494Z,96.36
2023-02-27T14:06:11.615Z,96.45
2023-02-27T14:08:59.636Z,96.48
2023-02-27T14:11:41.962Z,96.20
2023-02-27T14:15:01.217Z,96.17
2023-02-27T14:18:09.632Z,96.12
2023-02-27T14:20:45.102Z,95.95
2023-02-27T14:24:02.189Z,95.95
2023-02-27T14:27:16.461Z,96.03
2023-02-27T14:30:27.165Z,95.79
2023-02-27T14:33:39.073Z,95.97
2023-02-27T14:36:34.745Z,96.27
2023-02-27T14:40:08.121Z,96.65
2023-02-27T14:43:23.957Z,96.26
2023-02-27T14:46:35.210Z,96.54
2023-02-27T14:50:07.174Z,96.52
2023-02-27T14:53:36.773Z,96.29
2023-02-27T14:56:46.496Z,96.40
2023-02-27T15:00:43.135Z,96.56
2023-02-27T15:03:47.663Z,96.56
2023-02-27T15:06:21.857Z,96.62
2023-02-27T15:09:50.571Z,96.78
2023-02-27T15:14:17.902Z,96.66
2023-02-27T15:17:55.669Z,96.96
2023-02-27T15:22:38.179Z,96.61
2023-02-27T15:26:27.632Z,96.56
2023-02-27T15:29:56.659Z,96.41
2023-02-27T15:33:31.591Z,96.33
2023-02-27T15:36:29.389Z,96.27
2023-02-27T15:39:26.073Z,96.15
2023-02-27T15:41:58.090Z,96.46
2023-02-27T15:45:37.021Z,96.54
2023-02-27T15:49:48.077Z,96.41
2023-02-27T15:54:19.801Z,96.27
2023-02-27T15:58:33.828Z,96.44
2023-02-27T16:03:02.706Z,96.49
2023-02-27T16:07:20.407Z,96.30
2023-02-27T16:10:38.988Z,96.44
2023-02-27T16:14:24.050Z,96.45
2023-02-27T16:18:20.493Z,96.28
2023-02-27T16:22:27.806Z,96.45
2023-02-27T16:27:01.736Z,96.69
2023-02-27T16:30:49.277Z,97.06
2023-02-27T16:34:19.076Z,97.26
2023-02-27T16:38:08.274Z,97.29
2023-02-27T16:42:01.043Z,97.09
2023-02-27T16:44:55.402Z,97.40
2023-02-27T16:47:37.025Z,97.44
2023-02-27T16:50:35.802Z,97.32
2023-02-27T16:53:04.041Z,97.51
2023-02-27T16:55:33.746Z,97.69
2023-02-27T16:58:06.499Z,97.63
2023-02-27T17:01:38.077Z,97.70
2023-02-27T17:04:44.035Z,97.78
2023-02-27T17:07:15.954Z,97.58
2023-02-27T17:09:49.899Z,97.77
2023-02-27T17:12:18.028Z,97.94
2023-02-27T17:14:46.249Z,97.97
2023-02-27T17:17:51.562Z,98.01
2023-02-27T17:20:43.669Z,97.60
2023-02-27T17:23:33.382Z,97.68
2023-02-27T17:26:01.721Z,97.94
2023-02-27T17:28:29.767Z,98.16
2023-02-27T17:30:58.178Z,98.28
2023-02-27T17:33:26.426Z,98.25
2023-02-27T17:36:03.196Z,98.46
2023-02-27T17:39:18.569Z,98.39
2023-02-27T17:41:53.585Z,98.27
2023-02-27T17:44:22.017Z,98.28
2023-02-27T17:46:50.136Z,97.95
2023-02-27T17:50:18.642Z,97.85
2023-02-27T17:54:49.697Z,98.24
2023-02-27T17:57:58.017Z,98.37
2023-02-27T18:00:26.165Z,98.56
2023-02-27T18:03:54.977Z,98.54
2023-02-27T18:08:12.600Z,98.53
2023-02-27T18:11:29.813Z,98.46
2023-02-27T18:15:18.162Z,98.18
2023-02-27T18:19:03.160Z,97.81
2023-02-27T18:21:31.753Z,98.12
2023-02-27T18:23:59.859Z,98.22
2023-02-27T18:26:31.331Z,98.21
2023-02-27T18:29:06.140Z,98.13
2023-02-27T18:31:41.095Z,98.07
2023-02-27T18:34:10.280Z,97.62
2023-02-27T18:37:39.064Z,97.50
2023-02-27T18:42:08.252Z,97.92
2023-02-27T18:46:24.390Z,98.06
2023-02-27T18:49:08.054Z,98.13
2023-02-27T18:52:56.685Z,98.15
2023-02-27T18:57:13.696Z,97.78
2023-02-27T19:01:01.703Z,97.74
2023-02-27T19:05:10.579Z,97.49
2023-02-27T19:09:39.468Z,98.03
2023-02-27T19:14:08.137Z,98.07
2023-02-27T19:17:00.266Z,97.74
2023-02-27T19:19:28.580Z,97.65
2023-02-27T19:22:58.324Z,97.65
2023-02-27T19:25:49.066Z,97.54
2023-02-27T19:28:17.275Z,97.82
2023-02-27T19:30:45.734Z,97.90
2023-02-27T19:33:22.645Z,98.08
2023-02-27T19:35:51.749Z,98.22
2023-02-27T19:38:19.986Z,98.66
2023-02-27T19:40:48.123Z,99.03
2023-02-27T19:43:16.940Z,99.15
2023-02-27T19:45:45.259Z,98.80
2023-02-27T19:48:34.037Z,98.43
2023-02-27T19:52:42.306Z,98.13
2023-02-27T19:56:30.826Z,98.24
2023-02-27T19:59:40.923Z,98.57
2023-02-27T20:03:03.446Z,98.71
2023-02-27T20:05:49.480Z,98.67
2023-02-27T20:08:18.053Z,98.78
2023-02-27T20:10:57.512Z,99.02
2023-02-27T20:13:26.812Z,98.85
2023-02-27T20:16:40.813Z,98.87
2023-02-27T20:20:31.983Z,98.65
2023-02-27T20:23:04.857Z,98.53
2023-02-27T20:25:36.048Z,98.69
2023-02-27T20:28:10.551Z,98.75
2023-02-27T20:30:43.654Z,98.75
2023-02-27T20:33:18.722Z,98.71
2023-02-27T20:35:48.604Z,98.77
2023-02-27T20:39:16.684Z,98.84
2023-02-27T20:42:05.996Z,99.09
2023-02-27T20:44:36.751Z,99.26
2023-02-27T20:47:54.001Z,99.26
2023-02-27T20:50:22.037Z,99.15
2023-02-27T20:52:54.475Z,99.12
2023-02-27T20:55:22.495Z,99.26
2023-02-27T20:57:50.647Z,99.42
2023-02-27T21:00:23.587Z,99.48
2023-02-27T21:02:53.687Z,99.30
2023-02-27T21:05:21.984Z,99.45
2023-02-27T21:07:50.828Z,99.22
2023-02-27T21:10:18.788Z,99.19
2023-02-27T21:12:46.737Z,99.36
2023-02-27T21:15:14.867Z,99.41
2023-02-27T21:17:42.954Z,99.50
2023-02-27T21:20:11.981Z,99.60
2023-02-27T21:22:40.424Z,99.43
2023-02-27T21:25:09.373Z,99.44
2023-02-27T21:27:37.361Z,99.41
2023-02-27T21:30:06.206Z,99.58
2023-02-27T21:32:34.216Z,99.79
2023-02-27T21:35:02.370Z,99.94
2023-02-27T21:37:30.740Z,99.81
2023-02-27T21:40:00.476Z,99.70
2023-02-27T21:42:28.514Z,99.92
2023-02-27T21:44:56.556Z,100.00
2023-02-27T21:47:24.676Z,99.82
2023-02-27T21:49:52.640Z,99.47
2023-02-27T21:52:20.684Z,99.36
2023-02-27T21:54:48.706Z,99.08
2023-02-27T21:57:16.815Z,99.42
2023-02-27T21:59:44.944Z,99.45
2023-02-27T22:02:13.608Z,99.11
2023-02-27T22:04:41.941Z,99.03
2023-02-27T22:07:11.423Z,98.94
2023-02-27T22:09:39.768Z,99.16
2023-02-27T22:12:08.028Z,99.57
2023-02-27T22:14:36.160Z,99.81
2023-02-27T22:17:04.102Z,99.89
2023-02-27T22:19:32.135Z,100.00
2023-02-27T22:22:00.157Z,99.67
2023-02-27T22:24:28.236Z,99.23
2023-02-27T22:26:56.242Z,99.61
2023-02-27T22:29:24.176Z,99.60
2023-02-27T22:31:52.225Z,99.52
2023-02-27T22:34:20.748Z,99.65
2023-02-27T22:36:52.249Z,99.71
2023-02-27T22:39:21.551Z,99.25
2023-02-27T22:41:50.040Z,99.32
2023-02-27T22:44:18.135Z,98.95
2023-02-27T22:46:48.433Z,98.47
2023-02-27T22:49:19.749Z,98.07
2023-02-27T22:51:51.000Z,97.76
2023-02-27T22:54:22.346Z,97.67
2023-02-27T22:56:52.934Z,97.86
2023-02-27T22:59:21.605Z,97.89
2023-02-27T23:01:50.588Z,97.77
2023-02-27T23:04:18.966Z,98.00
2023-02-27T23:06:46.992Z,97.82
2023-02-27T23:09:20.940Z,97.81
2023-02-27T23:11:48.968Z,97.91
2023-02-27T23:14:17.364Z,97.88
2023-02-27T23:16:45.984Z,97.98
2023-02-27T23:19:17.384Z,98.20
2023-02-27T23:21:45.387Z,98.42
2023-02-27T23:24:15.808Z,98.30
2023-02-27T23:26:49.515Z,98.49
2023-02-27T23:29:17.462Z,98.57
2023-02-27T23:31:45.772Z,98.76
2023-02-27T23:34:13.850Z,98.99
2023-02-27T23:36:41.757Z,98.75
2023-02-27T23:39:09.695Z,98.73
2023-02-27T23:41:37.666Z,98.93
2023-02-27T23:44:05.670Z,99.03
2023-02-27T23:46:33.542Z,99.02
2023-02-27T23:49:02.022Z,99.01
2023-02-27T23:51:31.090Z,99.10
2023-02-27T23:53:59.737Z,99.22
2023-02-27T23:56:29.821Z,99.34
2023-02-27T23:59:01.321Z,99.30
