createdAt,value
2019-01-13T00:01:20.184Z,18.87
2019-01-13T00:03:49.984Z,17.87
2019-01-13T00:06:19.654Z,16.97
2019-01-13T00:08:49.326Z,19.00
2019-01-13T00:11:19.082Z,20.13
2019-01-13T00:13:49.353Z,17.63
2019-01-13T00:16:19.093Z,18.23
2019-01-13T00:18:49.796Z,18.77
2019-01-13T00:21:19.565Z,19.13
2019-01-13T00:23:49.285Z,18.70
2019-01-13T00:26:19.058Z,18.03
2019-01-13T00:28:48.765Z,18.30
2019-01-13T00:31:18.742Z,19.00
2019-01-13T00:33:48.600Z,18.23
2019-01-13T00:36:18.400Z,18.40
2019-01-13T00:38:48.242Z,18.80
2019-01-13T00:41:17.883Z,18.43
2019-01-13T00:43:47.519Z,17.30
2019-01-13T00:46:17.381Z,18.47
2019-01-13T00:48:47.052Z,17.67
2019-01-13T00:51:16.685Z,18.23
2019-01-13T00:53:46.384Z,19.67
2019-01-13T00:56:16.225Z,18.23
2019-01-13T00:58:46.128Z,18.27
2019-01-13T01:01:15.889Z,17.23
2019-01-13T01:03:46.211Z,16.87
2019-01-13T01:06:16.400Z,17.50
2019-01-13T01:08:46.289Z,17.53
2019-01-13T01:11:16.638Z,17.47
2019-01-13T01:13:46.487Z,15.33
2019-01-13T01:16:16.456Z,16.63
2019-01-13T01:18:46.290Z,16.37
2019-01-13T01:21:16.210Z,17.17
2019-01-13T01:23:46.333Z,15.00
2019-01-13T01:26:16.134Z,15.93
2019-01-13T01:28:46.136Z,14.93
2019-01-13T01:31:16.256Z,14.60
2019-01-13T01:33:46.212Z,13.87
2019-01-13T01:36:16.921Z,13.03
2019-01-13T01:38:47.460Z,14.43
2019-01-13T01:41:17.213Z,14.63
2019-01-13T01:43:46.960Z,14.07
2019-01-13T01:46:16.720Z,14.27
2019-01-13T01:48:46.846Z,13.13
2019-01-13T01:51:17.167Z,13.33
2019-01-13T01:53:47.122Z,12.33
2019-01-13T01:56:17.529Z,14.27
2019-01-13T01:58:47.850Z,13.70
2019-01-13T02:01:17.732Z,12.83
2019-01-13T02:03:48.411Z,12.30
2019-01-13T02:06:18.405Z,12.70
2019-01-13T02:08:48.052Z,12.53
2019-01-13T02:11:18.005Z,13.07
2019-01-13T02:13:47.961Z,12.97
2019-01-13T02:16:17.750Z,11.93
2019-01-13T02:18:47.478Z,13.43
2019-01-13T02:21:17.397Z,13.10
2019-01-13T02:23:46.981Z,11.93
2019-01-13T02:26:16.907Z,12.47
2019-01-13T02:28:46.964Z,11.47
2019-01-13T02:31:17.285Z,11.73
2019-01-13T02:33:47.307Z,12.03
2019-01-13T02:36:17.441Z,11.67
2019-01-13T02:38:47.510Z,11.83
2019-01-13T02:41:17.337Z,11.73
2019-01-13T02:43:47.206Z,11.83
2019-01-13T02:46:17.066Z,11.47
2019-01-13T02:48:46.880Z,12.17
2019-01-13T02:51:16.625Z,11.57
2019-01-13T02:53:46.758Z,12.73
2019-01-13T02:56:16.489Z,12.53
2019-01-13T02:58:46.786Z,11.63
2019-01-13T03:01:16.604Z,11.20
2019-01-13T03:03:46.713Z,11.47
2019-01-13T03:06:16.368Z,10.70
2019-01-13T03:08:45.971Z,11.27
2019-01-13T03:11:15.662Z,11.13
2019-01-13T03:13:45.391Z,11.10
2019-01-13T03:16:15.076Z,10.73
2019-01-13T03:18:44.880Z,10.70
2019-01-13T03:21:14.727Z,10.27
2019-01-13T03:23:44.384Z,10.27
2019-01-13T03:26:14.270Z,10.57
2019-01-13T03:28:44.133Z,10.70
2019-01-13T03:31:13.797Z,10.93
2019-01-13T03:33:43.452Z,10.77
2019-01-13T03:36:13.265Z,10.97
2019-01-13T03:38:42.876Z,11.27
2019-01-13T03:41:12.562Z,10.43
2019-01-13T03:43:42.408Z,10.20
2019-01-13T03:46:12.826Z,10.87
2019-01-13T03:48:42.494Z,9.40
2019-01-13T03:51:12.309Z,10.83
2019-01-13T03:53:42.235Z,9.73
2019-01-13T03:56:12.076Z,9.00
2019-01-13T03:58:41.842Z,9.63
2019-01-13T04:01:18.342Z,8.83
2019-01-13T04:03:43.018Z,7.70
2019-01-13T04:06:12.810Z,8.03
2019-01-13T04:08:42.618Z,8.57
2019-01-13T04:11:12.391Z,7.40
2019-01-13T04:13:42.088Z,7.43
2019-01-13T04:16:11.983Z,7.50
2019-01-13T04:18:41.606Z,6.93
2019-01-13T04:21:11.466Z,6.33
2019-01-13T04:23:41.550Z,6.37
2019-01-13T04:26:11.324Z,5.40
2019-01-13T04:28:41.523Z,4.97
2019-01-13T04:31:11.560Z,5.60
2019-01-13T04:33:41.482Z,4.93
2019-01-13T04:36:11.321Z,4.67
2019-01-13T04:38:41.065Z,4.00
2019-01-13T04:41:11.254Z,4.07
2019-01-13T04:43:42.960Z,4.37
2019-01-13T04:46:13.031Z,4.20
2019-01-13T04:48:43.025Z,4.30
2019-01-13T04:51:12.894Z,4.43
2019-01-13T04:53:42.880Z,3.70
2019-01-13T04:56:12.503Z,3.37
2019-01-13T04:58:43.063Z,3.13
2019-01-13T05:01:12.927Z,2.93
2019-01-13T05:03:42.801Z,2.80
2019-01-13T05:06:12.689Z,2.17
2019-01-13T05:08:43.642Z,2.57
2019-01-13T05:11:13.484Z,2.50
2019-01-13T05:13:43.430Z,2.13
2019-01-13T05:16:13.734Z,2.10
2019-01-13T05:18:43.415Z,2.00
2019-01-13T05:21:14.732Z,2.00
2019-01-13T05:23:44.729Z,1.60
2019-01-13T05:26:14.545Z,1.63
2019-01-13T05:28:44.375Z,1.70
2019-01-13T05:31:14.194Z,1.93
2019-01-13T05:33:43.965Z,1.40
2019-01-13T05:36:13.869Z,1.60
2019-01-13T05:38:43.548Z,1.90
2019-01-13T05:41:13.680Z,1.83
2019-01-13T05:43:43.478Z,1.87
2019-01-13T05:46:13.105Z,1.97
2019-01-13T05:48:43.249Z,1.87
2019-01-13T05:51:13.120Z,2.23
2019-01-13T05:53:43.031Z,2.17
2019-01-13T05:56:14.009Z,2.67
2019-01-13T05:58:43.670Z,2.70
2019-01-13T06:01:13.365Z,2.50
2019-01-13T06:03:44.351Z,2.27
2019-01-13T06:06:14.378Z,2.67
2019-01-13T06:08:44.332Z,2.57
2019-01-13T06:11:14.011Z,2.60
2019-01-13T06:13:43.751Z,2.70
2019-01-13T06:16:13.520Z,3.07
2019-01-13T06:18:43.352Z,3.00
2019-01-13T06:21:13.420Z,3.20
2019-01-13T06:23:43.291Z,3.30
2019-01-13T06:26:13.162Z,3.30
2019-01-13T06:28:42.820Z,4.20
2019-01-13T06:31:12.804Z,4.33
2019-01-13T06:33:42.757Z,3.90
2019-01-13T06:36:12.411Z,3.97
2019-01-13T06:38:42.317Z,4.60
2019-01-13T06:41:12.009Z,4.50
2019-01-13T06:43:41.685Z,4.77
2019-01-13T06:46:11.421Z,4.40
2019-01-13T06:48:41.159Z,4.10
2019-01-13T06:51:11.065Z,4.23
2019-01-13T06:53:40.922Z,4.60
2019-01-13T06:56:11.885Z,4.60
2019-01-13T06:58:41.770Z,4.20
2019-01-13T07:01:11.985Z,4.07
2019-01-13T07:03:41.883Z,4.03
2019-01-13T07:06:11.839Z,3.90
2019-01-13T07:08:41.471Z,3.60
2019-01-13T07:11:12.056Z,3.57
2019-01-13T07:13:42.205Z,3.37
2019-01-13T07:16:11.908Z,3.73
2019-01-13T07:18:41.594Z,3.70
2019-01-13T07:21:11.473Z,3.50
2019-01-13T07:23:41.185Z,3.17
2019-01-13T07:26:10.869Z,2.73
2019-01-13T07:28:40.641Z,3.00
2019-01-13T07:31:10.769Z,3.00
2019-01-13T07:33:40.616Z,2.80
2019-01-13T07:36:10.473Z,2.90
2019-01-13T07:38:40.433Z,2.60
2019-01-13T07:41:10.392Z,2.70
2019-01-13T07:43:40.136Z,2.60
2019-01-13T07:46:09.987Z,2.40
2019-01-13T07:48:39.652Z,2.50
2019-01-13T07:51:09.301Z,2.70
2019-01-13T07:53:39.105Z,2.37
2019-01-13T07:56:08.905Z,2.37
2019-01-13T07:58:38.754Z,2.00
2019-01-13T08:01:11.119Z,1.97
2019-01-13T08:03:40.804Z,2.20
2019-01-13T08:06:10.837Z,2.30
2019-01-13T08:08:40.625Z,2.07
2019-01-13T08:11:10.285Z,2.30
2019-01-13T08:13:40.063Z,2.20
2019-01-13T08:16:11.069Z,1.70
2019-01-13T08:18:40.734Z,2.10
2019-01-13T08:21:10.439Z,2.30
2019-01-13T08:23:40.153Z,1.87
2019-01-13T08:26:09.967Z,2.03
2019-01-13T08:28:39.661Z,1.90
2019-01-13T08:31:09.673Z,1.60
2019-01-13T08:33:39.592Z,1.60
2019-01-13T08:36:09.599Z,1.53
2019-01-13T08:38:39.270Z,1.60
2019-01-13T08:41:09.250Z,1.70
2019-01-13T08:43:39.079Z,1.63
2019-01-13T08:46:09.071Z,1.40
2019-01-13T08:48:38.793Z,1.53
2019-01-13T08:51:08.521Z,1.67
2019-01-13T08:53:38.501Z,1.47
2019-01-13T08:56:08.292Z,1.70
2019-01-13T08:58:37.970Z,2.00
2019-01-13T09:01:07.694Z,1.67
2019-01-13T09:03:37.442Z,1.43
2019-01-13T09:06:07.737Z,1.50
2019-01-13T09:08:37.395Z,1.63
2019-01-13T09:11:07.097Z,2.03
2019-01-13T09:13:36.918Z,1.83
2019-01-13T09:16:06.618Z,1.70
2019-01-13T09:18:36.394Z,1.73
2019-01-13T09:21:06.538Z,1.90
2019-01-13T09:23:36.261Z,2.33
2019-01-13T09:26:06.238Z,2.57
2019-01-13T09:28:36.061Z,2.67
2019-01-13T09:31:06.086Z,2.73
2019-01-13T09:33:36.041Z,2.87
2019-01-13T09:36:06.311Z,3.47
2019-01-13T09:38:35.878Z,3.40
2019-01-13T09:41:05.650Z,3.53
2019-01-13T09:43:37.752Z,3.53
2019-01-13T09:46:08.182Z,3.60
2019-01-13T09:48:38.082Z,3.83
2019-01-13T09:51:10.303Z,4.47
2019-01-13T09:53:40.081Z,4.73
2019-01-13T09:56:09.773Z,5.40
2019-01-13T09:58:40.361Z,5.03
2019-01-13T10:01:10.347Z,5.60
2019-01-13T10:03:40.204Z,5.73
2019-01-13T10:06:10.123Z,5.43
2019-01-13T10:08:40.338Z,5.83
2019-01-13T10:11:10.083Z,5.83
2019-01-13T10:13:40.926Z,6.73
2019-01-13T10:16:11.071Z,6.53
2019-01-13T10:18:40.721Z,6.67
2019-01-13T10:21:10.729Z,7.27
2019-01-13T10:23:40.770Z,7.77
2019-01-13T10:26:10.641Z,7.23
2019-01-13T10:28:40.522Z,8.50
2019-01-13T10:31:10.819Z,8.10
2019-01-13T10:33:40.750Z,9.03
2019-01-13T10:36:11.101Z,9.60
2019-01-13T10:38:41.010Z,9.87
2019-01-13T10:41:11.213Z,10.20
2019-01-13T10:43:41.098Z,9.93
2019-01-13T10:46:11.020Z,10.27
2019-01-13T10:48:40.752Z,11.40
2019-01-13T10:51:11.409Z,11.33
2019-01-13T10:53:44.069Z,11.07
2019-01-13T10:56:13.869Z,12.10
2019-01-13T10:58:44.653Z,12.00
2019-01-13T11:01:15.157Z,12.53
2019-01-13T11:03:45.004Z,12.50
2019-01-13T11:06:15.040Z,12.20
2019-01-13T11:08:44.926Z,12.10
2019-01-13T11:11:14.902Z,12.17
2019-01-13T11:13:44.862Z,13.37
2019-01-13T11:16:14.406Z,13.47
2019-01-13T11:18:44.289Z,13.53
2019-01-13T11:21:14.261Z,11.83
2019-01-13T11:23:44.291Z,13.73
2019-01-13T11:26:14.366Z,12.63
2019-01-13T11:28:44.137Z,13.13
2019-01-13T11:31:13.913Z,13.20
2019-01-13T11:33:43.844Z,11.70
2019-01-13T11:36:13.713Z,13.13
2019-01-13T11:38:43.888Z,14.50
2019-01-13T11:41:13.750Z,14.10
2019-01-13T11:43:43.805Z,14.37
2019-01-13T11:46:13.721Z,15.30
2019-01-13T11:48:43.948Z,15.20
2019-01-13T11:51:13.926Z,15.37
2019-01-13T11:53:43.856Z,16.33
2019-01-13T11:56:14.047Z,14.27
2019-01-13T11:58:43.953Z,16.70
2019-01-13T12:01:13.966Z,15.47
2019-01-13T12:03:44.204Z,14.43
2019-01-13T12:06:14.923Z,14.30
2019-01-13T12:08:44.845Z,16.43
2019-01-13T12:11:15.310Z,14.33
2019-01-13T12:13:45.924Z,14.37
2019-01-13T12:16:16.315Z,14.23
2019-01-13T12:18:46.643Z,13.03
2019-01-13T12:21:16.908Z,12.23
2019-01-13T12:23:47.554Z,12.43
2019-01-13T12:26:18.433Z,11.77
2019-01-13T12:28:49.133Z,10.70
2019-01-13T12:31:22.903Z,9.60
2019-01-13T12:33:58.164Z,10.00
2019-01-13T12:36:28.674Z,9.37
2019-01-13T12:38:59.157Z,8.10
2019-01-13T12:41:29.549Z,7.70
2019-01-13T12:44:00.033Z,7.30
2019-01-13T12:46:30.456Z,6.83
2019-01-13T12:49:01.041Z,5.27
2019-01-13T12:51:31.582Z,4.97
2019-01-13T12:54:03.011Z,4.60
2019-01-13T12:56:33.681Z,3.77
2019-01-13T12:59:04.503Z,3.63
2019-01-13T13:01:34.878Z,2.60
2019-01-13T13:04:05.549Z,2.90
2019-01-13T13:06:35.920Z,2.90
2019-01-13T13:09:09.959Z,2.00
2019-01-13T13:11:40.057Z,2.30
2019-01-13T13:14:10.216Z,1.77
2019-01-13T13:16:40.230Z,1.70
2019-01-13T13:19:10.942Z,1.90
2019-01-13T13:21:41.330Z,1.30
2019-01-13T13:24:11.431Z,1.80
2019-01-13T13:26:41.592Z,1.90
2019-01-13T13:29:11.834Z,1.60
2019-01-13T13:31:42.207Z,1.77
2019-01-13T13:34:13.312Z,1.80
2019-01-13T13:36:43.609Z,1.70
2019-01-13T13:39:14.209Z,1.70
2019-01-13T13:41:44.278Z,1.57
2019-01-13T13:44:16.361Z,1.60
2019-01-13T13:46:46.797Z,1.40
2019-01-13T13:49:16.922Z,1.60
2019-01-13T13:51:47.358Z,1.50
2019-01-13T13:54:17.808Z,1.70
2019-01-13T13:56:48.333Z,1.67
2019-01-13T13:59:19.634Z,1.60
2019-01-13T14:01:49.967Z,1.47
2019-01-13T14:04:20.682Z,1.63
2019-01-13T14:06:59.889Z,1.87
2019-01-13T14:09:30.200Z,1.50
2019-01-13T14:12:01.203Z,1.43
2019-01-13T14:14:31.164Z,2.00
2019-01-13T14:17:01.518Z,1.67
2019-01-13T14:19:33.550Z,1.40
2019-01-13T14:22:03.781Z,1.50
2019-01-13T14:24:33.831Z,1.63
2019-01-13T14:27:04.085Z,1.80
2019-01-13T14:29:34.601Z,2.03
2019-01-13T14:32:13.367Z,1.93
2019-01-13T14:34:43.992Z,1.80
2019-01-13T14:37:14.132Z,1.77
2019-01-13T14:39:48.687Z,1.60
2019-01-13T14:42:15.920Z,1.63
2019-01-13T14:44:46.347Z,1.73
2019-01-13T14:47:16.658Z,1.67
2019-01-13T14:49:46.879Z,1.50
2019-01-13T14:52:17.248Z,1.97
2019-01-13T14:54:48.199Z,1.83
2019-01-13T14:57:18.604Z,1.50
2019-01-13T14:59:49.032Z,2.00
2019-01-13T15:02:19.319Z,1.73
2019-01-13T15:04:49.400Z,1.67
2019-01-13T15:07:19.679Z,1.97
2019-01-13T15:09:49.600Z,1.63
2019-01-13T15:12:20.000Z,1.70
2019-01-13T15:14:50.505Z,2.07
2019-01-13T15:17:20.854Z,1.90
2019-01-13T15:19:51.801Z,1.60
2019-01-13T15:22:22.217Z,1.90
2019-01-13T15:24:52.403Z,1.87
2019-01-13T15:27:22.870Z,2.00
2019-01-13T15:29:53.341Z,2.00
2019-01-13T15:32:23.804Z,1.90
2019-01-13T15:34:54.124Z,1.90
2019-01-13T15:37:26.002Z,1.90
2019-01-13T15:39:56.369Z,1.87
2019-01-13T15:42:28.956Z,1.77
2019-01-13T15:44:59.617Z,1.70
2019-01-13T15:47:29.560Z,1.80
2019-01-13T15:49:59.907Z,1.97
2019-01-13T15:52:30.091Z,1.93
2019-01-13T15:55:00.888Z,1.67
2019-01-13T15:57:31.806Z,1.83
2019-01-13T16:00:02.168Z,1.63
2019-01-13T16:02:32.375Z,1.97
2019-01-13T16:05:03.769Z,2.13
2019-01-13T16:07:34.918Z,2.03
2019-01-13T16:10:07.457Z,2.20
2019-01-13T16:12:37.663Z,2.33
2019-01-13T16:15:08.998Z,2.37
2019-01-13T16:17:39.580Z,2.33
2019-01-13T16:20:14.369Z,2.67
2019-01-13T16:22:44.936Z,2.53
2019-01-13T16:25:15.296Z,2.50
2019-01-13T16:27:46.118Z,2.93
2019-01-13T16:30:19.280Z,3.40
2019-01-13T16:32:50.200Z,4.20
2019-01-13T16:35:20.673Z,4.07
2019-01-13T16:37:50.790Z,3.90
2019-01-13T16:40:22.962Z,4.60
2019-01-13T16:42:53.281Z,5.90
2019-01-13T16:45:24.018Z,5.97
2019-01-13T16:47:54.252Z,6.00
2019-01-13T16:50:28.160Z,6.13
2019-01-13T16:52:59.232Z,6.03
2019-01-13T16:55:29.916Z,5.67
2019-01-13T16:58:00.280Z,6.30
2019-01-13T17:00:36.738Z,7.43
2019-01-13T17:03:07.412Z,6.93
2019-01-13T17:05:37.872Z,6.47
2019-01-13T17:08:08.216Z,7.90
2019-01-13T17:10:38.382Z,7.10
2019-01-13T17:13:15.171Z,7.30
2019-01-13T17:15:45.617Z,7.10
2019-01-13T17:18:15.981Z,6.90
2019-01-13T17:20:46.601Z,7.53
2019-01-13T17:23:17.215Z,6.30
2019-01-13T17:25:48.090Z,7.00
2019-01-13T17:28:18.480Z,7.17
2019-01-13T17:30:49.833Z,6.40
2019-01-13T17:33:20.444Z,6.97
2019-01-13T17:35:51.144Z,7.07
2019-01-13T17:38:22.319Z,7.10
2019-01-13T17:40:52.909Z,7.83
2019-01-13T17:43:23.041Z,7.13
2019-01-13T17:45:53.093Z,6.63
2019-01-13T17:48:23.165Z,7.17
2019-01-13T17:50:54.200Z,6.83
2019-01-13T17:53:24.453Z,7.70
2019-01-13T17:55:54.491Z,7.27
2019-01-13T17:58:24.561Z,6.33
2019-01-13T18:01:12.403Z,6.90
2019-01-13T18:03:45.443Z,6.43
2019-01-13T18:06:16.096Z,7.60
2019-01-13T18:09:08.093Z,6.90
2019-01-13T18:11:38.397Z,7.03
2019-01-13T18:14:10.573Z,6.60
2019-01-13T18:16:40.893Z,7.30
2019-01-13T18:19:11.217Z,7.63
2019-01-13T18:21:41.631Z,7.00
2019-01-13T18:24:11.873Z,7.37
2019-01-13T18:26:42.017Z,8.90
2019-01-13T18:29:12.684Z,8.60
2019-01-13T18:31:43.173Z,8.53
2019-01-13T18:34:13.365Z,8.80
2019-01-13T18:36:44.018Z,7.87
2019-01-13T18:39:14.406Z,8.33
2019-01-13T18:41:45.450Z,5.63
2019-01-13T18:44:15.590Z,6.70
2019-01-13T18:46:45.762Z,5.67
2019-01-13T18:49:16.095Z,5.50
2019-01-13T18:51:46.161Z,6.13
2019-01-13T18:54:16.403Z,6.03
2019-01-13T18:56:47.040Z,5.53
2019-01-13T18:59:18.908Z,5.43
2019-01-13T19:01:49.321Z,5.50
2019-01-13T19:04:19.680Z,4.73
2019-01-13T19:06:50.118Z,4.60
2019-01-13T19:09:20.609Z,3.97
2019-01-13T19:11:53.765Z,4.63
2019-01-13T19:14:45.607Z,4.33
2019-01-13T19:17:20.678Z,3.40
2019-01-13T19:20:23.211Z,3.13
2019-01-13T19:22:57.614Z,2.87
2019-01-13T19:25:37.241Z,2.70
2019-01-13T19:28:07.599Z,3.17
2019-01-13T19:30:37.965Z,2.63
2019-01-13T19:33:08.204Z,2.30
2019-01-13T19:35:38.344Z,2.33
2019-01-13T19:38:08.789Z,2.67
2019-01-13T19:40:39.078Z,2.43
2019-01-13T19:43:09.526Z,2.40
2019-01-13T19:45:40.017Z,2.80
2019-01-13T19:48:10.601Z,2.97
2019-01-13T19:50:41.652Z,2.30
2019-01-13T19:53:12.006Z,3.10
2019-01-13T19:55:42.096Z,2.70
2019-01-13T19:58:12.485Z,3.27
2019-01-13T20:00:43.694Z,3.30
2019-01-13T20:03:13.845Z,3.87
2019-01-13T20:05:44.088Z,3.57
2019-01-13T20:08:14.305Z,3.67
2019-01-13T20:10:44.405Z,3.30
2019-01-13T20:13:14.563Z,3.00
2019-01-13T20:15:44.776Z,1.77
2019-01-13T20:18:14.968Z,1.63
2019-01-13T20:20:45.225Z,1.70
2019-01-13T20:23:15.544Z,2.20
2019-01-13T20:25:45.769Z,1.53
2019-01-13T20:28:15.983Z,1.40
2019-01-13T20:30:45.988Z,1.30
2019-01-13T20:33:16.193Z,1.37
2019-01-13T20:35:46.525Z,1.90
2019-01-13T20:38:17.486Z,1.40
2019-01-13T20:40:48.009Z,1.50
2019-01-13T20:43:18.729Z,1.33
2019-01-13T20:45:49.240Z,1.80
2019-01-13T20:48:19.461Z,1.83
2019-01-13T20:50:49.882Z,2.10
2019-01-13T20:53:20.472Z,1.70
2019-01-13T20:55:50.920Z,1.97
2019-01-13T20:58:21.242Z,1.83
2019-01-13T21:00:53.207Z,1.37
2019-01-13T21:03:23.353Z,2.20
2019-01-13T21:05:53.553Z,2.67
2019-01-13T21:08:24.646Z,2.90
2019-01-13T21:10:54.770Z,2.50
2019-01-13T21:13:25.006Z,3.07
2019-01-13T21:15:54.995Z,2.47
2019-01-13T21:18:25.044Z,2.40
2019-01-13T21:20:55.245Z,2.53
2019-01-13T21:23:25.360Z,2.00
2019-01-13T21:25:55.476Z,1.97
2019-01-13T21:28:25.598Z,2.00
2019-01-13T21:30:55.801Z,1.90
2019-01-13T21:33:26.091Z,2.30
2019-01-13T21:35:57.967Z,2.20
2019-01-13T21:38:27.922Z,2.53
2019-01-13T21:40:58.232Z,1.63
2019-01-13T21:43:28.351Z,2.23
2019-01-13T21:45:58.644Z,2.50
2019-01-13T21:48:28.825Z,2.30
2019-01-13T21:50:59.006Z,2.70
2019-01-13T21:53:29.050Z,3.20
2019-01-13T21:55:59.030Z,3.10
2019-01-13T21:58:29.042Z,2.53
2019-01-13T22:00:59.108Z,2.97
2019-01-13T22:03:28.980Z,3.10
2019-01-13T22:05:58.882Z,2.67
2019-01-13T22:08:29.048Z,2.60
2019-01-13T22:10:59.190Z,2.33
2019-01-13T22:13:33.056Z,2.60
2019-01-13T22:16:03.959Z,2.63
2019-01-13T22:18:33.684Z,2.67
2019-01-13T22:21:22.334Z,2.53
2019-01-13T22:23:52.045Z,3.40
2019-01-13T22:26:21.761Z,3.70
2019-01-13T22:28:51.509Z,2.73
2019-01-13T22:31:22.464Z,2.53
2019-01-13T22:33:53.299Z,2.23
2019-01-13T22:36:23.110Z,2.80
2019-01-13T22:38:52.981Z,2.30
2019-01-13T22:41:25.562Z,2.57
2019-01-13T22:43:55.533Z,2.60
2019-01-13T22:46:25.523Z,3.00
2019-01-13T22:48:55.304Z,3.17
2019-01-13T22:51:25.180Z,3.43
2019-01-13T22:53:55.164Z,2.90
2019-01-13T22:56:25.090Z,2.70
2019-01-13T22:58:54.869Z,2.80
2019-01-13T23:01:37.886Z,2.97
2019-01-13T23:04:09.931Z,3.17
2019-01-13T23:06:39.637Z,2.93
2019-01-13T23:09:10.764Z,3.03
2019-01-13T23:11:40.634Z,3.30
2019-01-13T23:14:10.586Z,2.70
2019-01-13T23:16:41.118Z,3.13
2019-01-13T23:19:11.005Z,2.60
2019-01-13T23:21:41.159Z,2.57
2019-01-13T23:24:10.892Z,2.93
2019-01-13T23:26:40.690Z,3.13
2019-01-13T23:29:10.390Z,3.00
2019-01-13T23:31:40.033Z,3.40
2019-01-13T23:34:09.833Z,3.20
2019-01-13T23:36:39.941Z,2.40
2019-01-13T23:39:13.883Z,4.67
2019-01-13T23:41:43.837Z,3.73
2019-01-13T23:44:13.648Z,3.67
2019-01-13T23:46:43.959Z,3.20
2019-01-13T23:49:13.939Z,3.40
2019-01-13T23:51:43.803Z,3.33
2019-01-13T23:54:13.436Z,3.07
2019-01-13T23:56:43.559Z,3.07
2019-01-13T23:59:13.292Z,3.00
