createdAt,value
2017-08-12T00:00:44.313Z,0
2017-08-12T00:01:45.612Z,0
2017-08-12T00:02:46.534Z,0
2017-08-12T00:03:47.683Z,0
2017-08-12T00:04:48.568Z,0
2017-08-12T00:05:50.689Z,0
2017-08-12T00:06:51.636Z,0
2017-08-12T00:07:52.538Z,0
2017-08-12T00:08:53.442Z,0
2017-08-12T00:09:54.447Z,0
2017-08-12T00:10:55.268Z,0
2017-08-12T00:11:56.258Z,0
2017-08-12T00:12:57.369Z,0
2017-08-12T00:13:58.199Z,0
2017-08-12T00:14:59.039Z,0
2017-08-12T00:16:00.104Z,0
2017-08-12T00:17:00.960Z,0
2017-08-12T00:18:01.802Z,0
2017-08-12T00:19:02.753Z,0
2017-08-12T00:20:03.739Z,0
2017-08-12T00:21:04.718Z,0
2017-08-12T00:22:05.824Z,0
2017-08-12T00:23:06.643Z,0
2017-08-12T00:24:07.763Z,0
2017-08-12T00:25:08.575Z,0
2017-08-12T00:26:09.459Z,0
2017-08-12T00:27:10.358Z,0
2017-08-12T00:28:11.404Z,0
2017-08-12T00:29:12.221Z,0
2017-08-12T00:30:13.339Z,0
2017-08-12T00:31:14.250Z,0
2017-08-12T00:32:15.040Z,0
2017-08-12T00:33:16.007Z,0
2017-08-12T00:34:17.037Z,0
2017-08-12T00:35:18.020Z,0
2017-08-12T00:36:19.000Z,0
2017-08-12T00:37:19.930Z,0
2017-08-12T00:38:20.732Z,0
2017-08-12T00:39:21.625Z,0
2017-08-12T00:40:22.407Z,0
2017-08-12T00:41:23.450Z,0
2017-08-12T00:42:24.613Z,0
2017-08-12T00:43:26.148Z,0
2017-08-12T00:44:27.125Z,0
2017-08-12T00:45:28.041Z,0
2017-08-12T00:46:29.171Z,0
2017-08-12T00:47:30.100Z,0
2017-08-12T00:48:31.030Z,0
2017-08-12T00:49:31.839Z,0
2017-08-12T00:50:32.757Z,0
2017-08-12T00:51:33.559Z,0
2017-08-12T00:52:34.611Z,0
2017-08-12T00:53:35.343Z,0
2017-08-12T00:54:36.180Z,0
2017-08-12T00:55:37.097Z,0
2017-08-12T00:56:38.032Z,0
2017-08-12T00:57:38.880Z,0
2017-08-12T00:58:39.834Z,0
2017-08-12T00:59:40.627Z,0
2017-08-12T01:00:41.780Z,0
2017-08-12T01:01:42.653Z,0
2017-08-12T01:02:43.524Z,0
2017-08-12T01:03:44.396Z,0
2017-08-12T01:04:45.337Z,0
2017-08-12T01:05:46.397Z,0
2017-08-12T01:06:47.296Z,0
2017-08-12T01:07:48.622Z,0
2017-08-12T01:08:49.569Z,0
2017-08-12T01:09:50.490Z,0
2017-08-12T01:10:51.632Z,0
2017-08-12T01:11:52.842Z,0
2017-08-12T01:12:53.775Z,0
2017-08-12T01:13:54.605Z,0
2017-08-12T01:14:55.475Z,0
2017-08-12T01:15:56.495Z,0
2017-08-12T01:16:57.550Z,0
2017-08-12T01:17:58.437Z,0
2017-08-12T01:18:59.368Z,0
2017-08-12T01:20:00.317Z,0
2017-08-12T01:21:01.312Z,0
2017-08-12T01:22:02.208Z,0
2017-08-12T01:23:03.105Z,0
2017-08-12T01:24:04.188Z,0
2017-08-12T01:25:05.344Z,0
2017-08-12T01:26:06.206Z,0
2017-08-12T01:27:07.121Z,0
2017-08-12T01:28:08.048Z,0
2017-08-12T01:29:08.906Z,0
2017-08-12T01:30:10.122Z,0
2017-08-12T01:31:11.157Z,0
2017-08-12T01:32:12.097Z,0
2017-08-12T01:33:13.130Z,0
2017-08-12T01:34:14.130Z,0
2017-08-12T01:35:15.434Z,0
2017-08-12T01:36:16.288Z,0
2017-08-12T01:37:17.128Z,0
2017-08-12T01:38:17.929Z,0
2017-08-12T01:39:19.039Z,0
2017-08-12T01:40:20.255Z,0
2017-08-12T01:41:21.320Z,0
2017-08-12T01:42:22.257Z,0
2017-08-12T01:43:23.440Z,0
2017-08-12T01:44:24.354Z,0
2017-08-12T01:45:25.511Z,0
2017-08-12T01:46:26.552Z,0
2017-08-12T01:47:27.885Z,0
2017-08-12T01:48:28.898Z,0
2017-08-12T01:49:29.721Z,0
2017-08-12T01:50:31.010Z,0
2017-08-12T01:51:31.708Z,0
2017-08-12T01:52:32.616Z,0
2017-08-12T01:53:33.351Z,0
2017-08-12T01:54:34.251Z,0
2017-08-12T01:55:35.363Z,0
2017-08-12T01:56:36.279Z,0
2017-08-12T01:57:37.196Z,0
2017-08-12T01:58:38.052Z,0
2017-08-12T01:59:39.799Z,0
2017-08-12T02:00:41.414Z,0
2017-08-12T02:01:42.269Z,0
2017-08-12T02:02:43.187Z,0
2017-08-12T02:03:44.068Z,0
2017-08-12T02:04:44.996Z,0
2017-08-12T02:05:45.886Z,0
2017-08-12T02:06:46.723Z,0
2017-08-12T02:07:47.664Z,0
2017-08-12T02:08:48.582Z,0
2017-08-12T02:09:49.494Z,0
2017-08-12T02:10:50.407Z,0
2017-08-12T02:11:51.218Z,0
2017-08-12T02:12:52.052Z,0
2017-08-12T02:13:52.947Z,0
2017-08-12T02:14:54.033Z,0
2017-08-12T02:15:54.962Z,0
2017-08-12T02:16:55.987Z,0
2017-08-12T02:17:56.902Z,0
2017-08-12T02:18:57.787Z,0
2017-08-12T02:19:58.789Z,0
2017-08-12T02:20:59.806Z,0
2017-08-12T02:22:00.661Z,0
2017-08-12T02:23:01.615Z,0
2017-08-12T02:24:02.528Z,0
2017-08-12T02:25:03.738Z,0
2017-08-12T02:26:04.682Z,0
2017-08-12T02:27:05.705Z,0
2017-08-12T02:28:06.635Z,0
2017-08-12T02:29:07.840Z,0
2017-08-12T02:30:09.200Z,0
2017-08-12T02:31:10.039Z,0
2017-08-12T02:32:11.009Z,0
2017-08-12T02:33:11.961Z,0
2017-08-12T02:34:12.952Z,0
2017-08-12T02:35:14.025Z,0
2017-08-12T02:36:15.348Z,0
2017-08-12T02:37:16.073Z,0
2017-08-12T02:38:16.991Z,0
2017-08-12T02:39:17.804Z,0
2017-08-12T02:40:18.863Z,0
2017-08-12T02:41:19.626Z,0
2017-08-12T02:42:20.440Z,0
2017-08-12T02:43:21.414Z,0
2017-08-12T02:44:22.347Z,0
2017-08-12T02:45:23.798Z,0
2017-08-12T02:46:25.178Z,0
2017-08-12T02:47:25.986Z,0
2017-08-12T02:48:26.823Z,0
2017-08-12T02:49:28.533Z,0
2017-08-12T02:50:29.271Z,0
2017-08-12T02:51:30.079Z,0
2017-08-12T02:52:31.065Z,0
2017-08-12T02:53:32.073Z,0
2017-08-12T02:54:33.111Z,0
2017-08-12T02:55:34.334Z,0
2017-08-12T02:56:35.245Z,0
2017-08-12T02:57:36.089Z,0
2017-08-12T02:58:37.029Z,0
2017-08-12T02:59:38.113Z,0
2017-08-12T03:00:39.423Z,0
2017-08-12T03:01:41.071Z,0
2017-08-12T03:02:42.009Z,0
2017-08-12T03:03:42.962Z,0
2017-08-12T03:04:44.562Z,0
2017-08-12T03:05:45.278Z,0
2017-08-12T03:06:46.124Z,0
2017-08-12T03:07:46.981Z,0
2017-08-12T03:08:47.694Z,0
2017-08-12T03:09:49.057Z,0
2017-08-12T03:10:50.288Z,0
2017-08-12T03:11:51.647Z,0
2017-08-12T03:12:52.483Z,0
2017-08-12T03:14:06.071Z,0
2017-08-12T03:15:07.328Z,0
2017-08-12T03:16:08.201Z,0
2017-08-12T03:17:09.096Z,0
2017-08-12T03:18:09.961Z,0
2017-08-12T03:19:10.971Z,0
2017-08-12T03:20:11.916Z,0
2017-08-12T03:21:12.937Z,0
2017-08-12T03:22:13.795Z,0
2017-08-12T03:23:21.218Z,0
2017-08-12T03:24:22.354Z,0
2017-08-12T03:25:23.284Z,0
2017-08-12T03:26:24.047Z,0
2017-08-12T03:27:25.198Z,0
2017-08-12T03:28:25.993Z,0
2017-08-12T03:29:27.216Z,0
2017-08-12T03:30:28.776Z,0
2017-08-12T03:31:30.146Z,0
2017-08-12T03:32:30.924Z,0
2017-08-12T03:33:31.955Z,0
2017-08-12T03:34:32.723Z,0
2017-08-12T03:35:33.729Z,0
2017-08-12T03:36:34.808Z,0
2017-08-12T03:37:35.793Z,0
2017-08-12T03:38:36.519Z,0
2017-08-12T03:39:37.513Z,0
2017-08-12T03:40:38.459Z,0
2017-08-12T03:41:39.390Z,0
2017-08-12T03:42:40.505Z,0
2017-08-12T03:43:42.079Z,0
2017-08-12T03:44:42.803Z,0
2017-08-12T03:45:43.767Z,0
2017-08-12T03:46:44.673Z,0
2017-08-12T03:47:46.159Z,0
2017-08-12T03:48:47.003Z,0
2017-08-12T03:49:47.920Z,0
2017-08-12T03:50:49.333Z,0
2017-08-12T03:51:50.662Z,0
2017-08-12T03:52:51.380Z,0
2017-08-12T03:53:52.145Z,0
2017-08-12T03:54:52.913Z,0
2017-08-12T03:55:53.756Z,0
2017-08-12T03:56:55.033Z,0
2017-08-12T03:57:56.006Z,0
2017-08-12T03:58:56.879Z,0
2017-08-12T03:59:57.726Z,0
2017-08-12T04:00:58.463Z,0
2017-08-12T04:02:04.507Z,0
2017-08-12T04:03:05.400Z,0
2017-08-12T04:04:06.709Z,0
2017-08-12T04:05:10.653Z,0
2017-08-12T04:06:09.600Z,0
2017-08-12T04:07:10.730Z,0
2017-08-12T04:08:11.766Z,0
2017-08-12T04:09:12.623Z,0
2017-08-12T04:10:13.536Z,0
2017-08-12T04:11:14.377Z,0
2017-08-12T04:12:15.494Z,0
2017-08-12T04:13:16.384Z,0
2017-08-12T04:14:17.279Z,0
2017-08-12T04:15:18.365Z,0
2017-08-12T04:16:19.287Z,0
2017-08-12T04:17:20.445Z,0
2017-08-12T04:18:21.392Z,0
2017-08-12T04:19:22.522Z,0
2017-08-12T04:20:23.477Z,0
2017-08-12T04:21:24.333Z,0
2017-08-12T04:22:25.271Z,0
2017-08-12T04:23:26.127Z,0
2017-08-12T04:24:27.224Z,0
2017-08-12T04:25:28.258Z,10
2017-08-12T04:26:29.283Z,20
2017-08-12T04:27:30.207Z,30
2017-08-12T04:28:31.501Z,35
2017-08-12T04:29:32.416Z,35
2017-08-12T04:30:33.496Z,35
2017-08-12T04:31:34.487Z,40
2017-08-12T04:32:35.473Z,45
2017-08-12T04:33:36.453Z,45
2017-08-12T04:34:37.426Z,50
2017-08-12T04:35:38.468Z,55
2017-08-12T04:36:39.433Z,55
2017-08-12T04:37:40.511Z,60
2017-08-12T04:38:41.512Z,60
2017-08-12T04:39:42.630Z,65
2017-08-12T04:40:43.655Z,65
2017-08-12T04:41:44.490Z,70
2017-08-12T04:42:45.410Z,70
2017-08-12T04:43:46.243Z,70
2017-08-12T04:44:47.125Z,75
2017-08-12T04:45:47.984Z,75
2017-08-12T04:46:48.837Z,80
2017-08-12T04:47:49.807Z,85
2017-08-12T04:48:50.718Z,85
2017-08-12T04:49:51.531Z,90
2017-08-12T04:50:52.411Z,90
2017-08-12T04:51:53.409Z,95
2017-08-12T04:52:54.492Z,80
2017-08-12T04:53:55.381Z,40
2017-08-12T04:54:56.327Z,105
2017-08-12T04:55:57.312Z,80
2017-08-12T04:56:58.207Z,20
2017-08-12T04:57:59.146Z,10
2017-08-12T04:59:00.198Z,10
2017-08-12T05:00:01.299Z,10
2017-08-12T05:01:02.496Z,10
2017-08-12T05:02:03.393Z,5
2017-08-12T05:03:04.249Z,5
2017-08-12T05:04:05.170Z,5
2017-08-12T05:05:06.397Z,5
2017-08-12T05:06:07.481Z,5
2017-08-12T05:07:08.267Z,5
2017-08-12T05:08:09.874Z,0
2017-08-12T05:09:10.704Z,0
2017-08-12T05:10:11.698Z,0
2017-08-12T05:11:12.698Z,0
2017-08-12T05:12:14.015Z,0
2017-08-12T05:13:14.759Z,0
2017-08-12T05:14:15.781Z,0
2017-08-12T05:15:17.163Z,0
2017-08-12T05:16:18.393Z,0
2017-08-12T05:17:19.218Z,0
2017-08-12T05:18:20.417Z,0
2017-08-12T05:19:21.189Z,0
2017-08-12T05:20:22.197Z,0
2017-08-12T05:21:23.370Z,0
2017-08-12T05:22:24.302Z,0
2017-08-12T05:23:24.988Z,0
2017-08-12T05:24:26.015Z,5
2017-08-12T05:25:26.997Z,5
2017-08-12T05:26:27.918Z,5
2017-08-12T05:27:28.907Z,5
2017-08-12T05:28:29.890Z,5
2017-08-12T05:29:31.092Z,5
2017-08-12T05:30:32.744Z,5
2017-08-12T05:31:34.080Z,5
2017-08-12T05:32:35.072Z,15
2017-08-12T05:33:36.031Z,15
2017-08-12T05:34:37.107Z,15
2017-08-12T05:35:38.094Z,20
2017-08-12T05:36:39.005Z,35
2017-08-12T05:37:39.861Z,25
2017-08-12T05:38:47.062Z,25
2017-08-12T05:39:48.116Z,25
2017-08-12T05:40:49.001Z,30
2017-08-12T05:41:49.898Z,30
2017-08-12T05:42:51.262Z,65
2017-08-12T05:43:52.178Z,55
2017-08-12T05:44:53.209Z,50
2017-08-12T05:45:54.373Z,60
2017-08-12T05:46:55.670Z,55
2017-08-12T05:47:56.638Z,40
2017-08-12T05:48:57.529Z,50
2017-08-12T05:49:58.367Z,50
2017-08-12T05:50:59.310Z,60
2017-08-12T05:52:00.404Z,60
2017-08-12T05:53:01.450Z,60
2017-08-12T05:54:02.412Z,65
2017-08-12T05:55:03.698Z,65
2017-08-12T05:56:04.434Z,70
2017-08-12T05:57:05.614Z,75
2017-08-12T05:58:06.700Z,80
2017-08-12T05:59:07.941Z,60
2017-08-12T06:00:09.429Z,55
2017-08-12T06:01:10.194Z,75
2017-08-12T06:02:11.470Z,40
2017-08-12T06:03:12.364Z,30
2017-08-12T06:04:13.508Z,25
2017-08-12T06:05:14.774Z,25
2017-08-12T06:06:16.030Z,40
2017-08-12T06:07:17.131Z,40
2017-08-12T06:08:18.171Z,15
2017-08-12T06:09:19.144Z,15
2017-08-12T06:10:20.020Z,15
2017-08-12T06:11:21.227Z,15
2017-08-12T06:12:22.261Z,10
2017-08-12T06:13:23.071Z,10
2017-08-12T06:14:23.937Z,10
2017-08-12T06:15:25.270Z,10
2017-08-12T06:16:26.244Z,10
2017-08-12T06:17:27.162Z,10
2017-08-12T06:18:28.083Z,10
2017-08-12T06:19:29.054Z,10
2017-08-12T06:20:29.912Z,10
2017-08-12T06:21:30.929Z,10
2017-08-12T06:22:31.961Z,5
2017-08-12T06:23:33.077Z,5
2017-08-12T06:24:34.195Z,5
2017-08-12T06:25:35.060Z,5
2017-08-12T06:26:35.978Z,5
2017-08-12T06:27:37.267Z,5
2017-08-12T06:28:38.239Z,5
2017-08-12T06:29:39.773Z,5
2017-08-12T06:30:40.788Z,5
2017-08-12T06:31:41.940Z,5
2017-08-12T06:32:42.982Z,5
2017-08-12T06:33:44.094Z,5
2017-08-12T06:34:45.251Z,5
2017-08-12T06:35:46.427Z,5
2017-08-12T06:36:47.329Z,5
2017-08-12T06:37:48.087Z,5
2017-08-12T06:38:48.968Z,5
2017-08-12T06:39:50.019Z,5
2017-08-12T06:40:50.752Z,5
2017-08-12T06:41:51.753Z,5
2017-08-12T06:42:52.938Z,5
2017-08-12T06:43:53.730Z,5
2017-08-12T06:44:54.682Z,5
2017-08-12T06:45:55.504Z,5
2017-08-12T06:46:57.385Z,5
2017-08-12T06:47:58.557Z,5
2017-08-12T06:48:59.319Z,5
2017-08-12T06:50:00.570Z,5
2017-08-12T06:51:01.437Z,5
2017-08-12T06:52:02.415Z,5
2017-08-12T06:53:03.145Z,5
2017-08-12T06:54:04.158Z,5
2017-08-12T06:55:05.968Z,5
2017-08-12T06:56:07.140Z,5
2017-08-12T06:57:08.111Z,5
2017-08-12T06:58:08.951Z,5
2017-08-12T06:59:09.804Z,5
2017-08-12T07:00:10.847Z,5
2017-08-12T07:01:11.946Z,5
2017-08-12T07:02:13.101Z,5
2017-08-12T07:03:14.979Z,5
2017-08-12T07:04:15.989Z,5
2017-08-12T07:05:16.968Z,5
2017-08-12T07:06:17.890Z,5
2017-08-12T07:07:18.884Z,5
2017-08-12T07:08:19.997Z,5
2017-08-12T07:09:21.061Z,5
2017-08-12T07:10:22.016Z,5
2017-08-12T07:11:22.974Z,10
2017-08-12T07:12:23.963Z,10
2017-08-12T07:13:25.178Z,10
2017-08-12T07:14:26.193Z,10
2017-08-12T07:15:27.249Z,10
2017-08-12T07:16:28.328Z,10
2017-08-12T07:17:29.166Z,10
2017-08-12T07:18:30.870Z,10
2017-08-12T07:19:31.616Z,5
2017-08-12T07:20:32.705Z,5
2017-08-12T07:21:33.609Z,5
2017-08-12T07:22:34.618Z,5
2017-08-12T07:23:35.617Z,5
2017-08-12T07:24:36.422Z,5
2017-08-12T07:25:37.396Z,5
2017-08-12T07:26:38.266Z,5
2017-08-12T07:27:39.047Z,5
2017-08-12T07:28:40.676Z,5
2017-08-12T07:29:41.517Z,5
2017-08-12T07:30:42.370Z,5
2017-08-12T07:31:43.274Z,5
2017-08-12T07:32:44.234Z,5
2017-08-12T07:33:45.052Z,5
2017-08-12T07:34:45.826Z,5
2017-08-12T07:35:46.707Z,5
2017-08-12T07:36:48.106Z,5
2017-08-12T07:37:48.937Z,5
2017-08-12T07:38:49.939Z,5
2017-08-12T07:39:50.760Z,5
2017-08-12T07:40:51.500Z,5
2017-08-12T07:41:52.387Z,5
2017-08-12T07:42:53.675Z,5
2017-08-12T07:43:54.736Z,5
2017-08-12T07:44:55.514Z,5
2017-08-12T07:45:56.660Z,5
2017-08-12T07:46:57.425Z,5
2017-08-12T07:47:58.251Z,10
2017-08-12T07:48:59.125Z,10
2017-08-12T07:49:59.916Z,10
2017-08-12T07:51:00.866Z,10
2017-08-12T07:52:01.920Z,10
2017-08-12T07:53:02.937Z,10
2017-08-12T07:54:04.472Z,10
2017-08-12T07:55:05.419Z,10
2017-08-12T07:56:06.475Z,10
2017-08-12T07:57:07.299Z,10
2017-08-12T07:58:08.334Z,10
2017-08-12T07:59:09.351Z,10
2017-08-12T08:00:10.523Z,10
2017-08-12T08:01:11.423Z,10
2017-08-12T08:02:12.231Z,10
2017-08-12T08:03:13.365Z,10
2017-08-12T08:04:14.388Z,10
2017-08-12T08:05:15.687Z,10
2017-08-12T08:06:16.483Z,10
2017-08-12T08:07:17.623Z,10
2017-08-12T08:08:18.786Z,10
2017-08-12T08:09:20.300Z,10
2017-08-12T08:10:21.060Z,10
2017-08-12T08:11:22.029Z,10
2017-08-12T08:12:23.177Z,10
2017-08-12T08:13:24.386Z,10
2017-08-12T08:14:31.643Z,10
2017-08-12T08:15:32.404Z,10
2017-08-12T08:16:33.139Z,10
2017-08-12T08:17:34.527Z,10
2017-08-12T08:18:35.406Z,10
2017-08-12T08:19:36.539Z,10
2017-08-12T08:20:37.403Z,10
2017-08-12T08:21:38.501Z,10
2017-08-12T08:22:39.266Z,10
2017-08-12T08:23:40.150Z,10
2017-08-12T08:24:40.961Z,15
2017-08-12T08:25:42.018Z,15
2017-08-12T08:26:42.886Z,15
2017-08-12T08:27:43.642Z,15
2017-08-12T08:28:44.394Z,15
2017-08-12T08:29:45.239Z,15
2017-08-12T08:30:45.931Z,15
2017-08-12T08:31:46.882Z,20
2017-08-12T08:32:47.700Z,25
2017-08-12T08:33:48.701Z,70
2017-08-12T08:34:49.481Z,90
2017-08-12T08:35:50.243Z,65
2017-08-12T08:36:51.607Z,40
2017-08-12T08:37:57.380Z,25
2017-08-12T08:38:58.401Z,25
2017-08-12T08:39:59.193Z,30
2017-08-12T08:41:00.224Z,65
2017-08-12T08:42:01.257Z,50
2017-08-12T08:43:02.379Z,40
2017-08-12T08:44:03.268Z,40
2017-08-12T08:45:04.203Z,45
2017-08-12T08:46:10.316Z,45
2017-08-12T08:47:11.109Z,30
2017-08-12T08:48:11.827Z,35
2017-08-12T08:49:14.005Z,30
2017-08-12T08:50:14.419Z,30
2017-08-12T08:51:15.245Z,30
2017-08-12T08:52:16.610Z,35
2017-08-12T08:53:17.910Z,50
2017-08-12T08:54:18.707Z,40
2017-08-12T08:55:19.513Z,45
2017-08-12T08:56:21.593Z,40
2017-08-12T08:57:22.568Z,30
2017-08-12T08:58:23.308Z,25
2017-08-12T08:59:24.183Z,25
2017-08-12T09:00:25.438Z,25
2017-08-12T09:01:26.298Z,25
2017-08-12T09:02:27.363Z,25
2017-08-12T09:03:28.296Z,25
2017-08-12T09:04:29.057Z,25
2017-08-12T09:05:29.983Z,25
2017-08-12T09:06:30.982Z,25
2017-08-12T09:07:31.890Z,30
2017-08-12T09:08:32.786Z,25
2017-08-12T09:09:33.799Z,25
2017-08-12T09:10:35.484Z,30
2017-08-12T09:11:36.548Z,40
2017-08-12T09:12:37.301Z,50
2017-08-12T09:13:38.231Z,45
2017-08-12T09:15:41.367Z,50
2017-08-12T09:16:42.272Z,70
2017-08-12T09:17:43.197Z,45
2017-08-12T09:18:44.041Z,60
2017-08-12T09:19:45.353Z,70
2017-08-12T09:22:01.628Z,40
2017-08-12T09:23:02.454Z,30
2017-08-12T09:24:03.206Z,30
2017-08-12T09:25:03.981Z,30
2017-08-12T09:26:04.789Z,30
2017-08-12T09:27:05.666Z,30
2017-08-12T09:28:07.446Z,30
2017-08-12T09:29:08.372Z,30
2017-08-12T09:30:09.690Z,35
2017-08-12T09:31:10.699Z,50
2017-08-12T09:33:14.821Z,50
2017-08-12T09:34:16.131Z,40
2017-08-12T09:35:17.881Z,35
2017-08-12T09:36:19.011Z,30
2017-08-12T09:37:19.884Z,30
2017-08-12T09:38:27.909Z,35
2017-08-12T09:39:29.298Z,30
2017-08-12T09:40:30.542Z,25
2017-08-12T09:41:31.821Z,25
2017-08-12T09:42:32.786Z,25
2017-08-12T09:43:33.953Z,25
2017-08-12T09:44:35.607Z,25
2017-08-12T09:45:36.464Z,25
2017-08-12T09:46:37.346Z,25
2017-08-12T09:47:38.111Z,25
2017-08-12T09:48:39.031Z,25
2017-08-12T09:49:40.316Z,30
2017-08-12T09:50:41.165Z,25
2017-08-12T09:51:42.393Z,35
2017-08-12T09:52:43.566Z,30
2017-08-12T09:53:44.468Z,40
2017-08-12T09:54:45.211Z,40
2017-08-12T09:55:46.053Z,35
2017-08-12T09:56:46.871Z,25
2017-08-12T09:57:47.603Z,25
2017-08-12T09:58:48.907Z,25
2017-08-12T09:59:49.765Z,30
2017-08-12T10:00:50.961Z,25
2017-08-12T10:01:51.790Z,25
2017-08-12T10:02:52.690Z,25
2017-08-12T10:03:53.563Z,25
2017-08-12T10:04:54.794Z,20
2017-08-12T10:05:55.936Z,20
2017-08-12T10:06:56.888Z,20
2017-08-12T10:07:57.844Z,20
2017-08-12T10:08:58.715Z,20
2017-08-12T10:10:00.263Z,20
2017-08-12T10:12:16.771Z,15
2017-08-12T10:13:17.677Z,15
2017-08-12T10:14:18.868Z,15
2017-08-12T10:15:19.792Z,15
2017-08-12T10:16:25.731Z,10
2017-08-12T10:17:26.475Z,10
2017-08-12T10:18:27.422Z,10
2017-08-12T10:19:28.397Z,10
2017-08-12T10:20:29.282Z,10
2017-08-12T10:21:30.177Z,10
2017-08-12T10:22:31.185Z,10
2017-08-12T10:23:31.910Z,10
2017-08-12T10:24:32.831Z,10
2017-08-12T10:25:33.652Z,10
2017-08-12T10:26:34.543Z,10
2017-08-12T10:27:35.423Z,10
2017-08-12T10:28:36.216Z,10
2017-08-12T10:29:37.035Z,10
2017-08-12T10:30:38.527Z,10
2017-08-12T10:31:39.639Z,5
2017-08-12T10:32:40.534Z,5
2017-08-12T10:33:41.505Z,5
2017-08-12T10:34:42.408Z,10
2017-08-12T10:35:43.591Z,10
2017-08-12T10:36:44.909Z,10
2017-08-12T10:37:45.855Z,10
2017-08-12T10:38:46.636Z,10
2017-08-12T10:39:47.581Z,10
2017-08-12T10:40:48.511Z,10
2017-08-12T10:41:49.533Z,10
2017-08-12T10:42:50.456Z,10
2017-08-12T10:43:51.472Z,10
2017-08-12T10:44:52.706Z,10
2017-08-12T10:45:53.672Z,10
2017-08-12T10:46:54.526Z,10
2017-08-12T10:47:55.631Z,10
2017-08-12T10:48:56.820Z,10
2017-08-12T10:49:57.785Z,10
2017-08-12T10:50:58.705Z,10
2017-08-12T10:51:59.576Z,10
2017-08-12T10:53:00.344Z,10
2017-08-12T10:54:02.044Z,10
2017-08-12T10:55:03.366Z,10
2017-08-12T10:56:04.293Z,15
2017-08-12T10:57:05.593Z,15
2017-08-12T10:58:06.444Z,15
2017-08-12T10:59:07.424Z,15
2017-08-12T11:00:08.492Z,20
2017-08-12T11:01:10.125Z,20
2017-08-12T11:02:11.056Z,20
2017-08-12T11:03:11.965Z,20
2017-08-12T11:04:12.840Z,20
2017-08-12T11:05:14.025Z,20
2017-08-12T11:06:15.618Z,15
2017-08-12T11:07:16.602Z,15
2017-08-12T11:08:17.475Z,20
2017-08-12T11:09:18.446Z,20
2017-08-12T11:10:19.261Z,20
2017-08-12T11:11:20.156Z,20
2017-08-12T11:12:21.168Z,20
2017-08-12T11:13:22.075Z,20
2017-08-12T11:14:22.808Z,20
2017-08-12T11:15:24.118Z,20
2017-08-12T11:16:24.821Z,20
2017-08-12T11:17:25.774Z,20
2017-08-12T11:18:26.624Z,20
2017-08-12T11:19:27.568Z,20
2017-08-12T11:20:28.380Z,20
2017-08-12T11:21:29.138Z,20
2017-08-12T11:22:29.973Z,20
2017-08-12T11:23:31.211Z,20
2017-08-12T11:24:32.012Z,20
2017-08-12T11:25:33.174Z,20
2017-08-12T11:26:33.976Z,25
2017-08-12T11:27:34.770Z,25
2017-08-12T11:28:35.649Z,20
2017-08-12T11:29:36.557Z,20
2017-08-12T11:30:38.027Z,20
2017-08-12T11:31:39.239Z,20
2017-08-12T11:32:40.172Z,20
2017-08-12T11:33:41.602Z,20
2017-08-12T11:34:42.950Z,20
2017-08-12T11:35:43.781Z,20
2017-08-12T11:36:44.871Z,20
2017-08-12T11:37:46.013Z,20
2017-08-12T11:38:46.844Z,20
2017-08-12T11:39:47.624Z,20
2017-08-12T11:40:48.465Z,20
2017-08-12T11:41:49.612Z,20
2017-08-12T11:42:50.594Z,20
2017-08-12T11:43:51.348Z,20
2017-08-12T11:44:58.459Z,20
2017-08-12T11:45:59.203Z,20
2017-08-12T11:46:59.929Z,20
2017-08-12T11:48:00.934Z,20
2017-08-12T11:49:01.712Z,20
2017-08-12T11:50:02.525Z,20
2017-08-12T11:51:09.807Z,20
2017-08-12T11:52:10.622Z,20
2017-08-12T11:53:11.562Z,25
2017-08-12T11:54:12.385Z,25
2017-08-12T11:55:13.216Z,20
2017-08-12T11:56:14.167Z,20
2017-08-12T11:57:15.194Z,20
2017-08-12T11:58:16.290Z,25
2017-08-12T11:59:17.166Z,25
2017-08-12T12:00:17.926Z,20
2017-08-12T12:01:18.773Z,20
2017-08-12T12:02:20.043Z,20
2017-08-12T12:03:20.868Z,20
2017-08-12T12:04:21.649Z,20
2017-08-12T12:05:22.483Z,20
2017-08-12T12:06:23.312Z,20
2017-08-12T12:07:24.067Z,20
2017-08-12T12:08:24.927Z,20
2017-08-12T12:09:25.756Z,15
2017-08-12T12:10:26.553Z,20
2017-08-12T12:11:27.356Z,20
2017-08-12T12:12:28.255Z,20
2017-08-12T12:13:29.140Z,20
2017-08-12T12:14:29.932Z,20
2017-08-12T12:15:30.847Z,15
2017-08-12T12:16:31.687Z,15
2017-08-12T12:17:32.491Z,20
2017-08-12T12:18:33.495Z,15
2017-08-12T12:19:34.358Z,15
2017-08-12T12:20:35.459Z,20
2017-08-12T12:21:36.501Z,15
2017-08-12T12:22:37.292Z,15
2017-08-12T12:23:38.069Z,20
2017-08-12T12:24:39.216Z,20
2017-08-12T12:25:40.136Z,15
2017-08-12T12:26:41.164Z,15
2017-08-12T12:27:41.973Z,15
2017-08-12T12:28:42.813Z,15
2017-08-12T12:29:44.059Z,15
2017-08-12T12:30:45.530Z,20
2017-08-12T12:31:46.565Z,20
2017-08-12T12:32:47.469Z,20
2017-08-12T12:33:48.387Z,20
2017-08-12T12:34:49.214Z,15
2017-08-12T12:35:50.123Z,20
2017-08-12T12:36:51.245Z,15
2017-08-12T12:37:52.017Z,20
2017-08-12T12:38:52.851Z,10
2017-08-12T12:39:53.762Z,15
2017-08-12T12:40:54.616Z,20
2017-08-12T12:41:55.546Z,20
2017-08-12T12:42:56.638Z,15
2017-08-12T12:43:57.526Z,15
2017-08-12T12:44:58.369Z,15
2017-08-12T12:45:59.192Z,10
2017-08-12T12:47:00.218Z,10
2017-08-12T12:48:01.108Z,10
2017-08-12T12:49:01.994Z,15
2017-08-12T12:50:02.911Z,15
2017-08-12T12:51:04.011Z,20
2017-08-12T12:52:04.823Z,10
2017-08-12T12:53:05.701Z,10
2017-08-12T12:54:06.628Z,10
2017-08-12T12:55:07.590Z,15
2017-08-12T12:56:08.601Z,15
2017-08-12T12:57:09.356Z,15
2017-08-12T12:58:10.706Z,20
2017-08-12T12:59:11.635Z,20
2017-08-12T13:00:13.658Z,20
2017-08-12T13:01:14.473Z,15
2017-08-12T13:02:15.419Z,10
2017-08-12T13:03:16.591Z,15
2017-08-12T13:04:17.461Z,15
2017-08-12T13:05:18.310Z,10
2017-08-12T13:06:19.118Z,15
2017-08-12T13:07:19.891Z,10
2017-08-12T13:08:20.694Z,15
2017-08-12T13:09:21.603Z,15
2017-08-12T13:10:22.853Z,15
2017-08-12T13:11:24.454Z,15
2017-08-12T13:12:25.500Z,15
2017-08-12T13:13:26.305Z,15
2017-08-12T13:14:27.434Z,15
2017-08-12T13:16:43.891Z,10
2017-08-12T13:17:45.476Z,10
2017-08-12T13:18:46.558Z,15
2017-08-12T13:19:47.436Z,15
2017-08-12T13:20:48.930Z,15
2017-08-12T13:21:49.809Z,15
2017-08-12T13:22:50.936Z,15
2017-08-12T13:23:51.972Z,15
2017-08-12T13:24:52.661Z,15
2017-08-12T13:25:53.404Z,15
2017-08-12T13:26:54.088Z,15
2017-08-12T13:27:54.876Z,15
2017-08-12T13:28:55.608Z,15
2017-08-12T13:29:56.457Z,15
2017-08-12T13:30:57.548Z,20
2017-08-12T13:31:58.531Z,15
2017-08-12T13:32:59.787Z,15
2017-08-12T13:34:00.660Z,15
2017-08-12T13:35:02.896Z,15
2017-08-12T13:36:03.619Z,15
2017-08-12T13:37:04.540Z,15
2017-08-12T13:38:05.983Z,15
2017-08-12T13:39:06.940Z,15
2017-08-12T13:40:07.680Z,15
2017-08-12T13:41:08.717Z,15
2017-08-12T13:42:10.199Z,15
2017-08-12T13:43:11.177Z,15
2017-08-12T13:44:12.483Z,15
2017-08-12T13:46:29.035Z,15
2017-08-12T13:47:30.191Z,15
2017-08-12T13:48:31.541Z,15
2017-08-12T13:49:32.832Z,15
2017-08-12T13:50:33.972Z,15
2017-08-12T13:51:34.949Z,15
2017-08-12T13:52:36.022Z,10
2017-08-12T13:53:37.251Z,10
2017-08-12T13:54:38.202Z,15
2017-08-12T13:56:41.106Z,15
2017-08-12T13:57:41.955Z,10
2017-08-12T13:58:43.249Z,15
2017-08-12T13:59:44.237Z,15
2017-08-12T14:00:45.518Z,15
2017-08-12T14:01:46.981Z,15
2017-08-12T14:02:47.942Z,15
2017-08-12T14:03:49.192Z,15
2017-08-12T14:04:50.560Z,10
2017-08-12T14:05:51.743Z,10
2017-08-12T14:06:52.693Z,15
2017-08-12T14:07:53.716Z,10
2017-08-12T14:08:54.945Z,15
2017-08-12T14:09:55.930Z,10
2017-08-12T14:10:57.368Z,10
2017-08-12T14:11:58.645Z,15
2017-08-12T14:12:59.672Z,10
2017-08-12T14:14:00.464Z,10
2017-08-12T14:15:01.511Z,10
2017-08-12T14:16:02.630Z,10
2017-08-12T14:17:03.544Z,10
2017-08-12T14:18:04.420Z,10
2017-08-12T14:19:05.240Z,10
2017-08-12T14:20:06.097Z,10
2017-08-12T14:21:06.985Z,10
2017-08-12T14:22:07.832Z,10
2017-08-12T14:23:08.924Z,10
2017-08-12T14:24:09.705Z,10
2017-08-12T14:25:10.631Z,10
2017-08-12T14:26:11.728Z,10
2017-08-12T14:27:12.554Z,10
2017-08-12T14:28:13.265Z,10
2017-08-12T14:29:14.344Z,10
2017-08-12T14:30:15.225Z,10
2017-08-12T14:31:15.951Z,10
2017-08-12T14:32:16.996Z,15
2017-08-12T14:33:17.931Z,15
2017-08-12T14:34:18.760Z,10
2017-08-12T14:35:19.803Z,10
2017-08-12T14:36:20.537Z,10
2017-08-12T14:37:21.281Z,10
2017-08-12T14:38:22.083Z,10
2017-08-12T14:39:23.508Z,5
2017-08-12T14:40:25.059Z,5
2017-08-12T14:41:26.244Z,5
2017-08-12T14:42:27.785Z,5
2017-08-12T14:43:28.590Z,5
2017-08-12T14:44:29.377Z,5
2017-08-12T14:45:30.301Z,5
2017-08-12T14:46:31.431Z,5
2017-08-12T14:47:32.195Z,5
2017-08-12T14:48:33.253Z,5
2017-08-12T14:49:34.113Z,5
2017-08-12T14:51:50.664Z,5
2017-08-12T14:52:51.538Z,5
2017-08-12T14:53:52.329Z,5
2017-08-12T14:54:53.801Z,5