createdAt,value
2017-11-24T00:01:27.608Z,4.20
2017-11-24T00:03:53.872Z,4.53
2017-11-24T00:06:20.147Z,4.30
2017-11-24T00:08:46.464Z,4.27
2017-11-24T00:11:12.808Z,3.73
2017-11-24T00:13:39.035Z,4.40
2017-11-24T00:16:05.421Z,4.20
2017-11-24T00:18:31.884Z,5.10
2017-11-24T00:20:58.137Z,4.10
2017-11-24T00:23:24.397Z,5.03
2017-11-24T00:25:51.415Z,4.40
2017-11-24T00:28:17.752Z,4.03
2017-11-24T00:30:44.595Z,4.70
2017-11-24T00:33:11.612Z,4.33
2017-11-24T00:35:39.479Z,3.87
2017-11-24T00:38:05.804Z,4.37
2017-11-24T00:40:32.033Z,4.60
2017-11-24T00:42:58.303Z,4.00
2017-11-24T00:45:25.312Z,4.10
2017-11-24T00:47:51.706Z,4.63
2017-11-24T00:50:17.933Z,4.50
2017-11-24T00:52:44.183Z,4.13
2017-11-24T00:55:10.994Z,4.03
2017-11-24T00:57:38.130Z,4.20
2017-11-24T01:00:04.448Z,3.50
2017-11-24T01:02:31.495Z,4.43
2017-11-24T01:04:58.821Z,3.27
2017-11-24T01:07:25.086Z,4.20
2017-11-24T01:09:52.169Z,3.63
2017-11-24T01:12:18.496Z,3.30
2017-11-24T01:14:44.799Z,3.50
2017-11-24T01:17:11.099Z,3.50
2017-11-24T01:19:38.160Z,3.40
2017-11-24T01:22:05.203Z,3.20
2017-11-24T01:24:32.976Z,3.13
2017-11-24T01:26:59.230Z,3.20
2017-11-24T01:29:25.520Z,3.40
2017-11-24T01:31:52.604Z,3.97
2017-11-24T01:34:18.939Z,3.00
2017-11-24T01:36:45.260Z,3.50
2017-11-24T01:39:11.527Z,2.97
2017-11-24T01:41:37.814Z,3.93
2017-11-24T01:44:04.933Z,3.20
2017-11-24T01:46:32.039Z,3.00
2017-11-24T01:48:58.360Z,3.50
2017-11-24T01:51:24.623Z,3.67
2017-11-24T01:53:50.894Z,3.20
2017-11-24T01:56:20.350Z,3.50
2017-11-24T01:58:47.595Z,3.57
2017-11-24T02:01:13.984Z,4.23
2017-11-24T02:03:40.304Z,3.60
2017-11-24T02:06:06.705Z,3.40
2017-11-24T02:08:33.689Z,3.77
2017-11-24T02:11:00.740Z,3.27
2017-11-24T02:13:27.039Z,3.57
2017-11-24T02:15:54.116Z,3.70
2017-11-24T02:18:21.125Z,3.63
2017-11-24T02:20:47.391Z,4.00
2017-11-24T02:23:14.394Z,4.37
2017-11-24T02:25:40.715Z,3.73
2017-11-24T02:28:07.055Z,4.47
2017-11-24T02:30:33.360Z,4.50
2017-11-24T02:32:59.660Z,4.53
2017-11-24T02:35:25.935Z,5.37
2017-11-24T02:37:52.222Z,5.30
2017-11-24T02:40:18.498Z,5.43
2017-11-24T02:42:44.833Z,5.17
2017-11-24T02:45:11.107Z,5.60
2017-11-24T02:47:38.276Z,5.70
2017-11-24T02:50:06.798Z,5.33
2017-11-24T02:52:33.835Z,5.67
2017-11-24T02:55:00.102Z,5.17
2017-11-24T02:57:27.280Z,6.07
2017-11-24T02:59:53.576Z,6.23
2017-11-24T03:02:20.642Z,5.43
2017-11-24T03:04:46.906Z,4.70
2017-11-24T03:07:13.188Z,6.20
2017-11-24T03:09:40.265Z,6.17
2017-11-24T03:12:06.639Z,5.50
2017-11-24T03:14:33.661Z,5.33
2017-11-24T03:16:59.975Z,5.50
2017-11-24T03:19:26.455Z,5.53
2017-11-24T03:21:53.510Z,5.93
2017-11-24T03:24:20.547Z,5.37
2017-11-24T03:26:46.851Z,6.10
2017-11-24T03:29:13.127Z,5.57
2017-11-24T03:31:39.944Z,5.20
2017-11-24T03:34:06.223Z,5.70
2017-11-24T03:36:32.584Z,6.03
2017-11-24T03:38:58.935Z,6.03
2017-11-24T03:41:26.141Z,6.47
2017-11-24T03:43:52.511Z,5.60
2017-11-24T03:46:18.983Z,6.10
2017-11-24T03:48:45.565Z,6.07
2017-11-24T03:51:12.629Z,6.03
2017-11-24T03:53:38.939Z,6.53
2017-11-24T03:56:05.384Z,6.30
2017-11-24T03:58:31.775Z,6.10
2017-11-24T04:00:58.088Z,5.50
2017-11-24T04:03:24.488Z,6.27
2017-11-24T04:05:50.749Z,6.40
2017-11-24T04:08:17.311Z,6.00
2017-11-24T04:10:43.580Z,6.53
2017-11-24T04:13:09.892Z,6.37
2017-11-24T04:15:36.202Z,5.67
2017-11-24T04:18:02.592Z,7.33
2017-11-24T04:20:28.868Z,6.53
2017-11-24T04:22:55.167Z,6.00
2017-11-24T04:25:21.458Z,5.97
2017-11-24T04:27:48.688Z,6.60
2017-11-24T04:30:14.946Z,6.07
2017-11-24T04:32:42.688Z,6.40
2017-11-24T04:35:08.970Z,6.10
2017-11-24T04:37:35.319Z,7.03
2017-11-24T04:40:01.726Z,6.47
2017-11-24T04:42:28.003Z,7.53
2017-11-24T04:44:54.258Z,6.57
2017-11-24T04:47:21.287Z,6.53
2017-11-24T04:49:49.119Z,6.60
2017-11-24T04:52:15.407Z,9.43
2017-11-24T04:54:42.426Z,7.40
2017-11-24T04:57:08.691Z,7.30
2017-11-24T04:59:35.699Z,6.80
2017-11-24T05:02:01.971Z,7.97
2017-11-24T05:04:28.971Z,7.70
2017-11-24T05:06:55.297Z,9.20
2017-11-24T05:09:21.576Z,8.60
2017-11-24T05:11:48.616Z,8.33
2017-11-24T05:14:15.626Z,7.70
2017-11-24T05:16:41.938Z,8.73
2017-11-24T05:19:08.249Z,8.40
2017-11-24T05:21:34.485Z,9.13
2017-11-24T05:24:00.807Z,8.70
2017-11-24T05:26:27.048Z,9.30
2017-11-24T05:28:53.338Z,7.90
2017-11-24T05:31:20.300Z,8.83
2017-11-24T05:33:46.588Z,7.87
2017-11-24T05:36:20.464Z,7.80
2017-11-24T05:38:46.827Z,8.57
2017-11-24T05:41:13.181Z,8.33
2017-11-24T05:43:40.243Z,8.80
2017-11-24T05:46:06.507Z,8.30
2017-11-24T05:48:32.783Z,8.60
2017-11-24T05:50:59.779Z,9.43
2017-11-24T05:53:26.027Z,9.27
2017-11-24T05:55:52.260Z,8.70
2017-11-24T05:58:18.511Z,9.30
2017-11-24T06:00:44.965Z,8.87
2017-11-24T06:03:11.233Z,9.73
2017-11-24T06:05:37.506Z,9.67
2017-11-24T06:08:04.532Z,10.83
2017-11-24T06:10:32.676Z,9.13
2017-11-24T06:12:59.033Z,9.83
2017-11-24T06:15:26.047Z,9.27
2017-11-24T06:17:52.290Z,9.40
2017-11-24T06:20:18.603Z,11.47
2017-11-24T06:22:44.857Z,10.77
2017-11-24T06:25:11.128Z,9.57
2017-11-24T06:27:37.453Z,8.90
2017-11-24T06:30:03.706Z,8.27
2017-11-24T06:32:29.980Z,9.40
2017-11-24T06:34:57.025Z,8.60
2017-11-24T06:37:24.056Z,9.60
2017-11-24T06:39:50.349Z,8.90
2017-11-24T06:42:16.627Z,8.83
2017-11-24T06:44:43.046Z,9.23
2017-11-24T06:47:09.312Z,8.23
2017-11-24T06:49:36.336Z,8.30
2017-11-24T06:52:04.102Z,8.90
2017-11-24T06:54:31.246Z,8.43
2017-11-24T06:56:57.456Z,8.77
2017-11-24T06:59:23.729Z,9.23
2017-11-24T07:01:50.736Z,8.63
2017-11-24T07:04:17.047Z,8.60
2017-11-24T07:06:43.355Z,8.00
2017-11-24T07:09:09.750Z,7.50
2017-11-24T07:11:37.038Z,7.57
2017-11-24T07:14:03.744Z,8.17
2017-11-24T07:16:30.142Z,7.90
2017-11-24T07:18:56.420Z,6.90
2017-11-24T07:21:22.668Z,7.40
2017-11-24T07:23:48.956Z,7.90
2017-11-24T07:26:15.195Z,7.50
2017-11-24T07:28:42.256Z,7.93
2017-11-24T07:31:08.508Z,7.17
2017-11-24T07:33:34.715Z,7.10
2017-11-24T07:36:00.979Z,8.10
2017-11-24T07:38:34.154Z,8.50
2017-11-24T07:41:00.475Z,7.87
2017-11-24T07:43:26.704Z,7.27
2017-11-24T07:45:52.956Z,8.10
2017-11-24T07:48:19.238Z,7.53
2017-11-24T07:50:45.574Z,7.27
2017-11-24T07:53:11.857Z,7.10
2017-11-24T07:55:38.360Z,7.93
2017-11-24T07:58:04.684Z,7.00
2017-11-24T08:00:30.999Z,6.90
2017-11-24T08:02:57.298Z,7.13
2017-11-24T08:05:23.550Z,6.67
2017-11-24T08:07:50.551Z,7.10
2017-11-24T08:10:16.810Z,7.10
2017-11-24T08:12:43.110Z,7.23
2017-11-24T08:15:09.395Z,7.17
2017-11-24T08:17:35.656Z,7.90
2017-11-24T08:20:01.945Z,7.50
2017-11-24T08:22:28.955Z,6.40
2017-11-24T08:24:55.232Z,7.00
2017-11-24T08:27:21.513Z,7.07
2017-11-24T08:29:47.818Z,7.00
2017-11-24T08:32:14.595Z,6.80
2017-11-24T08:34:40.918Z,7.20
2017-11-24T08:37:07.148Z,6.90
2017-11-24T08:39:34.139Z,6.80
2017-11-24T08:42:00.383Z,6.93
2017-11-24T08:44:26.627Z,7.43
2017-11-24T08:46:59.188Z,6.93
2017-11-24T08:49:32.862Z,7.10
2017-11-24T08:51:59.231Z,6.80
2017-11-24T08:54:25.516Z,6.93
2017-11-24T08:56:52.590Z,6.73
2017-11-24T08:59:18.870Z,6.37
2017-11-24T09:01:45.187Z,6.47
2017-11-24T09:04:11.548Z,6.70
2017-11-24T09:06:37.860Z,6.20
2017-11-24T09:09:04.852Z,5.70
2017-11-24T09:11:31.107Z,6.40
2017-11-24T09:13:58.664Z,6.50
2017-11-24T09:16:24.961Z,6.20
2017-11-24T09:18:51.255Z,5.90
2017-11-24T09:21:17.630Z,6.13
2017-11-24T09:23:44.745Z,5.67
2017-11-24T09:26:11.011Z,5.40
2017-11-24T09:28:37.360Z,5.80
2017-11-24T09:31:03.653Z,6.10
2017-11-24T09:33:29.933Z,5.67
2017-11-24T09:35:56.321Z,5.07
2017-11-24T09:38:22.669Z,5.80
2017-11-24T09:40:49.002Z,5.93
2017-11-24T09:43:15.266Z,5.33
2017-11-24T09:45:41.559Z,4.77
2017-11-24T09:48:07.884Z,5.47
2017-11-24T09:50:34.181Z,5.13
2017-11-24T09:53:01.183Z,5.33
2017-11-24T09:55:27.466Z,5.20
2017-11-24T09:57:53.727Z,5.50
2017-11-24T10:00:20.895Z,5.50
2017-11-24T10:02:47.137Z,5.43
2017-11-24T10:05:13.472Z,4.63
2017-11-24T10:07:40.481Z,4.80
2017-11-24T10:10:06.824Z,4.80
2017-11-24T10:12:34.123Z,4.90
2017-11-24T10:15:01.164Z,4.53
2017-11-24T10:17:27.414Z,5.27
2017-11-24T10:19:53.696Z,5.30
2017-11-24T10:22:27.578Z,5.40
2017-11-24T10:24:53.912Z,5.30
2017-11-24T10:27:20.123Z,4.43
2017-11-24T10:29:46.366Z,4.33
2017-11-24T10:32:20.621Z,5.60
2017-11-24T10:34:47.621Z,4.57
2017-11-24T10:37:13.907Z,4.43
2017-11-24T10:39:40.949Z,4.73
2017-11-24T10:42:07.995Z,4.50
2017-11-24T10:44:35.067Z,4.43
2017-11-24T10:47:01.385Z,5.47
2017-11-24T10:49:27.783Z,4.40
2017-11-24T10:51:54.826Z,3.97
2017-11-24T10:54:21.339Z,4.07
2017-11-24T10:56:47.615Z,3.87
2017-11-24T10:59:13.936Z,4.37
2017-11-24T11:01:40.971Z,3.93
2017-11-24T11:04:08.143Z,4.13
2017-11-24T11:06:35.176Z,4.47
2017-11-24T11:09:02.201Z,4.80
2017-11-24T11:11:29.265Z,4.50
2017-11-24T11:13:56.260Z,4.03
2017-11-24T11:16:22.526Z,4.10
2017-11-24T11:18:48.873Z,4.00
2017-11-24T11:21:15.884Z,4.20
2017-11-24T11:23:42.174Z,4.60
2017-11-24T11:26:08.441Z,5.80
2017-11-24T11:28:34.682Z,4.60
2017-11-24T11:31:01.171Z,4.80
2017-11-24T11:33:27.497Z,4.97
2017-11-24T11:35:53.790Z,3.63
2017-11-24T11:38:20.081Z,4.73
2017-11-24T11:40:47.129Z,4.10
2017-11-24T11:43:13.369Z,4.63
2017-11-24T11:45:39.655Z,4.03
2017-11-24T11:48:05.926Z,4.07
2017-11-24T11:50:39.295Z,4.30
2017-11-24T11:53:05.591Z,5.23
2017-11-24T11:55:32.651Z,4.23
2017-11-24T11:57:58.930Z,4.83
2017-11-24T12:00:25.295Z,4.00
2017-11-24T12:02:51.655Z,6.10
2017-11-24T12:05:17.871Z,6.20
2017-11-24T12:07:44.201Z,4.50
2017-11-24T12:10:10.636Z,7.40
2017-11-24T12:12:36.938Z,6.03
2017-11-24T12:15:03.240Z,7.27
2017-11-24T12:17:29.505Z,5.90
2017-11-24T12:19:56.479Z,4.97
2017-11-24T12:22:22.771Z,5.23
2017-11-24T12:24:50.582Z,6.53
2017-11-24T12:27:16.839Z,5.10
2017-11-24T12:29:43.074Z,4.87
2017-11-24T12:32:09.352Z,5.53
2017-11-24T12:34:35.679Z,5.00
2017-11-24T12:37:01.951Z,4.67
2017-11-24T12:39:28.301Z,4.90
2017-11-24T12:41:54.548Z,5.37
2017-11-24T12:44:21.578Z,6.20
2017-11-24T12:46:48.596Z,7.07
2017-11-24T12:49:14.857Z,6.57
2017-11-24T12:51:42.647Z,7.00
2017-11-24T12:54:16.666Z,8.43
2017-11-24T12:56:42.968Z,7.10
2017-11-24T12:59:09.270Z,7.50
2017-11-24T13:01:36.567Z,7.90
2017-11-24T13:04:10.009Z,8.40
2017-11-24T13:06:37.455Z,8.20
2017-11-24T13:09:03.832Z,8.47
2017-11-24T13:11:30.197Z,9.73
2017-11-24T13:13:56.631Z,9.90
2017-11-24T13:16:22.924Z,9.20
2017-11-24T13:18:50.048Z,9.33
2017-11-24T13:21:17.260Z,9.80
2017-11-24T13:23:43.621Z,9.60
2017-11-24T13:26:10.147Z,9.10
2017-11-24T13:28:36.465Z,9.73
2017-11-24T13:31:03.696Z,8.90
2017-11-24T13:33:30.129Z,9.57
2017-11-24T13:35:56.635Z,9.10
2017-11-24T13:38:23.088Z,10.10
2017-11-24T13:40:49.444Z,9.70
2017-11-24T13:43:16.630Z,10.60
2017-11-24T13:45:42.983Z,11.40
2017-11-24T13:48:10.424Z,10.67
2017-11-24T13:50:36.814Z,8.90
2017-11-24T13:53:06.336Z,9.53
2017-11-24T13:55:33.011Z,9.70
2017-11-24T13:58:05.779Z,8.73
2017-11-24T14:00:32.166Z,7.47
2017-11-24T14:03:05.816Z,5.20
2017-11-24T14:05:36.780Z,6.17
2017-11-24T14:08:03.441Z,5.97
2017-11-24T14:10:29.874Z,6.20
2017-11-24T14:12:56.243Z,6.63
2017-11-24T14:15:22.758Z,5.30
2017-11-24T14:17:49.291Z,5.33
2017-11-24T14:20:15.744Z,7.27
2017-11-24T14:22:42.763Z,5.20
2017-11-24T14:25:12.419Z,5.67
2017-11-24T14:27:41.726Z,5.73
2017-11-24T14:30:08.364Z,3.87
2017-11-24T14:32:35.763Z,4.03
2017-11-24T14:35:09.091Z,3.17
2017-11-24T14:37:36.706Z,4.03
2017-11-24T14:40:03.032Z,4.10
2017-11-24T14:42:31.390Z,4.10
2017-11-24T14:44:58.384Z,4.20
2017-11-24T14:47:25.515Z,4.50
2017-11-24T14:49:52.842Z,4.50
2017-11-24T14:52:21.622Z,4.30
2017-11-24T14:54:49.195Z,4.10
2017-11-24T14:57:16.213Z,4.27
2017-11-24T14:59:42.584Z,4.67
2017-11-24T15:02:09.042Z,4.73
2017-11-24T15:04:35.571Z,4.57
2017-11-24T15:07:01.925Z,5.50
2017-11-24T15:09:29.903Z,4.87
2017-11-24T15:11:56.342Z,5.03
2017-11-24T15:14:23.387Z,5.60
2017-11-24T15:16:49.958Z,5.17
2017-11-24T15:19:16.360Z,5.70
2017-11-24T15:21:44.480Z,6.60
2017-11-24T15:24:10.826Z,7.07
2017-11-24T15:26:37.308Z,7.57
2017-11-24T15:29:04.408Z,7.60
2017-11-24T15:31:30.899Z,7.13
2017-11-24T15:33:57.239Z,7.90
2017-11-24T15:36:23.725Z,7.80
2017-11-24T15:38:50.724Z,8.00
2017-11-24T15:41:17.019Z,8.03
2017-11-24T15:43:43.396Z,8.70
2017-11-24T15:46:09.648Z,8.27
2017-11-24T15:48:36.123Z,9.30
2017-11-24T15:51:02.483Z,9.10
2017-11-24T15:53:29.587Z,9.17
2017-11-24T15:55:55.832Z,8.07
2017-11-24T15:58:23.063Z,9.07
2017-11-24T16:00:49.495Z,9.50
2017-11-24T16:03:15.771Z,10.50
2017-11-24T16:05:42.115Z,9.07
2017-11-24T16:08:08.424Z,8.37
2017-11-24T16:10:34.733Z,8.13
2017-11-24T16:13:01.783Z,8.40
2017-11-24T16:15:28.868Z,9.00
2017-11-24T16:17:55.167Z,9.40
2017-11-24T16:20:21.560Z,7.47
2017-11-24T16:22:47.862Z,7.97
2017-11-24T16:25:14.118Z,8.00
2017-11-24T16:27:40.423Z,7.73
2017-11-24T16:30:06.751Z,7.93
2017-11-24T16:32:33.064Z,8.70
2017-11-24T16:34:59.395Z,7.17
2017-11-24T16:37:25.649Z,7.30
2017-11-24T16:39:52.072Z,7.00
2017-11-24T16:42:18.820Z,9.33
2017-11-24T16:44:45.127Z,7.60
2017-11-24T16:47:11.488Z,7.50
2017-11-24T16:49:37.794Z,8.30
2017-11-24T16:52:04.172Z,8.90
2017-11-24T16:54:30.482Z,8.90
2017-11-24T16:56:56.745Z,17.37
2017-11-24T16:59:23.965Z,13.20
2017-11-24T17:01:50.418Z,12.13
2017-11-24T17:04:19.028Z,10.43
2017-11-24T17:06:45.446Z,9.70
2017-11-24T17:09:12.802Z,8.23
2017-11-24T17:11:39.155Z,8.87
2017-11-24T17:14:05.544Z,8.20
2017-11-24T17:16:32.126Z,8.43
2017-11-24T17:18:58.735Z,10.57
2017-11-24T17:21:26.660Z,13.10
2017-11-24T17:23:52.975Z,12.00
2017-11-24T17:26:19.284Z,10.57
2017-11-24T17:28:45.867Z,9.17
2017-11-24T17:31:12.258Z,8.40
2017-11-24T17:33:38.888Z,11.13
2017-11-24T17:36:05.229Z,10.30
2017-11-24T17:38:31.620Z,9.57
2017-11-24T17:40:58.012Z,9.87
2017-11-24T17:43:24.328Z,10.07
2017-11-24T17:45:50.904Z,9.10
2017-11-24T17:48:17.204Z,10.10
2017-11-24T17:50:43.528Z,10.10
2017-11-24T17:53:10.102Z,8.83
2017-11-24T17:55:37.543Z,9.33
2017-11-24T17:58:04.107Z,9.00
2017-11-24T18:00:30.727Z,10.07
2017-11-24T18:02:57.040Z,10.73
2017-11-24T18:05:25.198Z,16.13
2017-11-24T18:07:51.561Z,20.50
2017-11-24T18:10:18.780Z,18.17
2017-11-24T18:12:45.064Z,14.67
2017-11-24T18:15:12.297Z,14.67
2017-11-24T18:17:39.516Z,21.10
2017-11-24T18:20:06.853Z,26.30
2017-11-24T18:22:43.494Z,23.43
2017-11-24T18:25:12.108Z,28.80
2017-11-24T18:27:38.591Z,14.87
2017-11-24T18:30:05.022Z,19.17
2017-11-24T18:32:31.612Z,20.30
2017-11-24T18:34:57.955Z,16.97
2017-11-24T18:37:26.077Z,14.00
2017-11-24T18:39:53.179Z,21.30
2017-11-24T18:42:22.418Z,13.03
2017-11-24T18:44:53.163Z,15.30
2017-11-24T18:47:20.439Z,14.80
2017-11-24T18:49:46.975Z,23.60
2017-11-24T18:52:14.061Z,20.27
2017-11-24T18:54:40.667Z,14.57
2017-11-24T18:57:08.091Z,14.83
2017-11-24T18:59:38.535Z,16.43
2017-11-24T19:02:07.344Z,11.13
2017-11-24T19:04:33.813Z,11.40
2017-11-24T19:07:01.084Z,10.67
2017-11-24T19:09:28.493Z,10.70
2017-11-24T19:11:54.949Z,12.10
2017-11-24T19:14:24.071Z,13.53
2017-11-24T19:16:50.414Z,13.03
2017-11-24T19:19:18.045Z,14.00
2017-11-24T19:21:45.599Z,11.10
2017-11-24T19:24:11.975Z,11.60
2017-11-24T19:26:38.273Z,11.83
2017-11-24T19:29:05.285Z,12.80
2017-11-24T19:31:31.586Z,13.97
2017-11-24T19:33:57.852Z,13.70
2017-11-24T19:36:24.141Z,12.70
2017-11-24T19:38:50.416Z,14.87
2017-11-24T19:41:16.828Z,24.93
2017-11-24T19:43:47.124Z,18.87
2017-11-24T19:46:13.455Z,18.57
2017-11-24T19:48:40.421Z,18.90
2017-11-24T19:51:15.078Z,17.87
2017-11-24T19:53:45.547Z,17.53
2017-11-24T19:56:14.177Z,16.00
2017-11-24T19:58:43.647Z,28.63
2017-11-24T20:01:09.980Z,17.47
2017-11-24T20:03:36.325Z,21.10
2017-11-24T20:06:05.194Z,23.03
2017-11-24T20:08:36.822Z,20.87
2017-11-24T20:11:03.515Z,23.50
2017-11-24T20:13:29.804Z,19.37
2017-11-24T20:15:56.184Z,30.60
2017-11-24T20:20:55.393Z,15.90
2017-11-24T20:23:21.815Z,15.53
2017-11-24T20:25:48.160Z,14.90
2017-11-24T20:28:16.497Z,15.77
2017-11-24T20:33:26.184Z,16.20
2017-11-24T20:36:03.048Z,14.63
2017-11-24T20:38:31.312Z,15.73
2017-11-24T20:41:03.671Z,15.33
2017-11-24T20:43:30.015Z,16.40
2017-11-24T20:45:56.476Z,16.33
2017-11-24T20:48:23.220Z,15.27
2017-11-24T20:50:57.977Z,16.80
2017-11-24T20:53:24.570Z,15.33
2017-11-24T20:55:50.978Z,15.50
2017-11-24T21:00:53.934Z,15.83
2017-11-24T21:03:29.471Z,16.73
2017-11-24T21:05:56.161Z,18.90
2017-11-24T21:08:22.548Z,18.70
2017-11-24T21:10:49.224Z,19.00
2017-11-24T21:13:15.619Z,18.00
2017-11-24T21:15:48.274Z,21.50
2017-11-24T21:18:16.009Z,19.10
2017-11-24T21:20:42.328Z,20.27
2017-11-24T21:23:08.860Z,18.37
2017-11-24T21:25:35.301Z,18.73
2017-11-24T21:28:01.629Z,19.50
2017-11-24T21:30:29.207Z,18.30
2017-11-24T21:32:56.295Z,18.53
2017-11-24T21:35:22.691Z,17.50
2017-11-24T21:37:48.998Z,17.40
2017-11-24T21:40:15.285Z,19.70
2017-11-24T21:42:42.339Z,23.30
2017-11-24T21:45:09.334Z,21.57
2017-11-24T21:47:35.715Z,20.37
2017-11-24T21:50:02.089Z,21.10
2017-11-24T21:52:29.134Z,19.10
2017-11-24T21:54:56.300Z,17.40
2017-11-24T21:57:24.793Z,19.33
2017-11-24T21:59:51.047Z,19.83
2017-11-24T22:02:18.772Z,17.90
2017-11-24T22:04:45.015Z,17.80
2017-11-24T22:07:14.676Z,20.03
2017-11-24T22:09:40.918Z,19.27
2017-11-24T22:12:07.201Z,17.90
2017-11-24T22:14:33.440Z,18.47
2017-11-24T22:17:00.475Z,17.80
2017-11-24T22:19:27.682Z,19.57
2017-11-24T22:21:53.940Z,17.00
2017-11-24T22:24:20.442Z,17.77
2017-11-24T22:26:46.792Z,17.40
2017-11-24T22:29:13.073Z,17.60
2017-11-24T22:31:39.359Z,18.07
2017-11-24T22:34:05.860Z,17.47
2017-11-24T22:36:32.147Z,19.20
2017-11-24T22:38:58.539Z,17.93
2017-11-24T22:41:24.801Z,17.17
2017-11-24T22:43:51.114Z,19.10
2017-11-24T22:46:18.007Z,17.70
2017-11-24T22:48:44.270Z,20.53
2017-11-24T22:51:10.592Z,18.17
2017-11-24T22:53:36.860Z,19.07
2017-11-24T22:56:03.164Z,19.90
2017-11-24T22:58:29.448Z,19.20
2017-11-24T23:00:55.955Z,19.10
2017-11-24T23:03:22.320Z,21.10
2017-11-24T23:05:48.553Z,19.00
2017-11-24T23:08:14.813Z,19.67
2017-11-24T23:10:41.291Z,19.93
2017-11-24T23:13:08.299Z,17.77
2017-11-24T23:15:34.550Z,17.80
2017-11-24T23:18:00.787Z,19.10
2017-11-24T23:20:27.086Z,17.40
2017-11-24T23:22:53.339Z,17.80
2017-11-24T23:25:19.579Z,17.40
2017-11-24T23:27:46.680Z,19.90
2017-11-24T23:30:12.979Z,18.20
2017-11-24T23:32:39.350Z,18.70
2017-11-24T23:35:05.636Z,18.43
2017-11-24T23:37:31.883Z,19.10
2017-11-24T23:39:58.108Z,17.63
2017-11-24T23:42:24.354Z,16.20
2017-11-24T23:44:50.692Z,18.23
2017-11-24T23:47:19.797Z,18.40
2017-11-24T23:49:46.084Z,17.87
2017-11-24T23:52:12.330Z,19.13
2017-11-24T23:54:38.617Z,21.00
2017-11-24T23:57:05.603Z,21.20
2017-11-24T23:59:31.897Z,21.93
