createdAt,value
2022-10-20T00:00:30.012Z,100.00
2022-10-20T00:02:58.312Z,100.00
2022-10-20T00:05:24.846Z,100.00
2022-10-20T00:07:51.500Z,100.00
2022-10-20T00:10:18.001Z,100.00
2022-10-20T00:12:44.497Z,100.00
2022-10-20T00:15:11.201Z,100.00
2022-10-20T00:17:37.721Z,100.00
2022-10-20T00:20:07.048Z,100.00
2022-10-20T00:22:33.817Z,100.00
2022-10-20T00:25:00.505Z,100.00
2022-10-20T00:27:27.008Z,100.00
2022-10-20T00:29:53.617Z,100.00
2022-10-20T00:32:20.185Z,100.00
2022-10-20T00:34:46.696Z,100.00
2022-10-20T00:37:14.681Z,100.00
2022-10-20T00:39:41.210Z,100.00
2022-10-20T00:42:07.776Z,100.00
2022-10-20T00:44:52.911Z,100.00
2022-10-20T00:47:24.996Z,100.00
2022-10-20T00:49:52.123Z,100.00
2022-10-20T00:52:21.989Z,100.00
2022-10-20T00:54:49.677Z,100.00
2022-10-20T00:57:16.431Z,100.00
2022-10-20T00:59:43.572Z,100.00
2022-10-20T01:02:10.455Z,100.00
2022-10-20T01:04:37.769Z,100.00
2022-10-20T01:07:04.778Z,100.00
2022-10-20T01:09:33.558Z,100.00
2022-10-20T01:12:12.057Z,100.00
2022-10-20T01:14:44.481Z,100.00
2022-10-20T01:17:22.286Z,100.00
2022-10-20T01:20:22.316Z,100.00
2022-10-20T01:23:23.019Z,100.00
2022-10-20T01:26:08.936Z,100.00
2022-10-20T01:28:42.274Z,100.00
2022-10-20T01:31:16.584Z,100.00
2022-10-20T01:33:53.723Z,100.00
2022-10-20T01:36:27.193Z,100.00
2022-10-20T01:39:00.414Z,100.00
2022-10-20T01:41:31.644Z,100.00
2022-10-20T01:44:01.165Z,100.00
2022-10-20T01:46:27.793Z,100.00
2022-10-20T01:48:55.198Z,100.00
2022-10-20T01:51:21.725Z,100.00
2022-10-20T01:53:48.274Z,100.00
2022-10-20T01:56:20.013Z,100.00
2022-10-20T01:59:01.319Z,100.00
2022-10-20T02:01:43.763Z,100.00
2022-10-20T02:04:11.324Z,100.00
2022-10-20T02:06:43.303Z,100.00
2022-10-20T02:09:16.281Z,100.00
2022-10-20T02:11:49.080Z,100.00
2022-10-20T02:14:18.265Z,100.00
2022-10-20T02:16:49.306Z,100.00
2022-10-20T02:19:19.381Z,100.00
2022-10-20T02:21:47.361Z,100.00
2022-10-20T02:24:16.004Z,100.00
2022-10-20T02:26:44.064Z,100.00
2022-10-20T02:29:14.139Z,100.00
2022-10-20T02:31:42.089Z,100.00
2022-10-20T02:34:11.828Z,100.00
2022-10-20T02:36:40.305Z,100.00
2022-10-20T02:39:07.908Z,100.00
2022-10-20T02:41:34.562Z,100.00
2022-10-20T02:44:01.090Z,100.00
2022-10-20T02:46:27.682Z,100.00
2022-10-20T02:48:54.314Z,100.00
2022-10-20T02:51:22.170Z,100.00
2022-10-20T02:53:48.656Z,100.00
2022-10-20T02:56:15.288Z,100.00
2022-10-20T02:58:41.809Z,100.00
2022-10-20T03:01:08.335Z,100.00
2022-10-20T03:03:34.844Z,100.00
2022-10-20T03:06:07.471Z,100.00
2022-10-20T03:08:35.656Z,100.00
2022-10-20T03:11:02.214Z,100.00
2022-10-20T03:15:56.431Z,100.00
2022-10-20T03:18:23.058Z,100.00
2022-10-20T03:20:50.992Z,100.00
2022-10-20T03:23:19.997Z,100.00
2022-10-20T03:25:48.473Z,100.00
2022-10-20T03:28:15.131Z,100.00
2022-10-20T03:30:41.648Z,100.00
2022-10-20T03:33:08.184Z,99.91
2022-10-20T03:35:34.691Z,98.57
2022-10-20T03:38:01.213Z,98.46
2022-10-20T03:40:27.782Z,98.18
2022-10-20T03:42:55.637Z,96.65
2022-10-20T03:45:22.214Z,96.06
2022-10-20T03:47:49.122Z,95.93
2022-10-20T03:50:15.704Z,95.35
2022-10-20T03:52:42.259Z,95.42
2022-10-20T03:55:09.482Z,95.65
2022-10-20T03:57:36.227Z,95.62
2022-10-20T04:00:05.282Z,95.20
2022-10-20T04:02:42.842Z,94.91
2022-10-20T04:05:12.216Z,94.53
2022-10-20T04:07:38.715Z,93.78
2022-10-20T04:10:06.114Z,93.40
2022-10-20T04:12:32.737Z,93.53
2022-10-20T04:14:59.522Z,93.58
2022-10-20T04:17:27.501Z,91.64
2022-10-20T04:19:54.307Z,91.41
2022-10-20T04:22:20.985Z,91.02
2022-10-20T04:24:47.564Z,90.47
2022-10-20T04:27:14.094Z,90.53
2022-10-20T04:29:40.737Z,90.61
2022-10-20T04:32:07.237Z,88.54
2022-10-20T04:34:35.393Z,89.42
2022-10-20T04:37:02.221Z,88.70
2022-10-20T04:39:28.872Z,89.36
2022-10-20T04:41:55.384Z,88.44
2022-10-20T04:44:22.060Z,89.13
2022-10-20T04:46:48.554Z,88.89
2022-10-20T04:49:15.238Z,89.38
2022-10-20T04:51:43.086Z,89.45
2022-10-20T04:54:09.695Z,90.04
2022-10-20T04:56:36.242Z,89.08
2022-10-20T04:59:04.111Z,89.49
2022-10-20T05:01:31.867Z,88.13
2022-10-20T05:03:58.616Z,88.98
2022-10-20T05:06:26.351Z,89.34
2022-10-20T05:08:56.808Z,89.96
2022-10-20T05:11:25.462Z,89.42
2022-10-20T05:13:52.252Z,89.88
2022-10-20T05:16:19.102Z,90.04
2022-10-20T05:18:46.965Z,90.02
2022-10-20T05:21:15.403Z,90.26
2022-10-20T05:23:43.161Z,90.55
2022-10-20T05:26:13.712Z,90.35
2022-10-20T05:28:42.529Z,90.13
2022-10-20T05:31:09.162Z,89.85
2022-10-20T05:33:35.912Z,89.89
2022-10-20T05:36:07.342Z,89.98
2022-10-20T05:38:33.907Z,89.94
2022-10-20T05:41:05.638Z,89.86
2022-10-20T05:43:33.447Z,90.30
2022-10-20T05:46:00.019Z,89.53
2022-10-20T05:48:26.596Z,89.49
2022-10-20T05:50:53.095Z,89.62
2022-10-20T05:53:19.760Z,89.40
2022-10-20T05:55:46.586Z,89.82
2022-10-20T05:58:14.083Z,89.67
2022-10-20T06:00:41.974Z,89.88
2022-10-20T06:03:08.565Z,89.20
2022-10-20T06:05:35.072Z,88.88
2022-10-20T06:08:01.653Z,89.15
2022-10-20T06:10:28.179Z,88.46
2022-10-20T06:12:54.740Z,87.47
2022-10-20T06:15:22.001Z,87.00
2022-10-20T06:17:49.945Z,86.86
2022-10-20T06:20:16.497Z,86.70
2022-10-20T06:22:43.367Z,86.10
2022-10-20T06:25:09.889Z,85.78
2022-10-20T06:27:36.505Z,84.56
2022-10-20T06:30:03.261Z,84.36
2022-10-20T06:32:29.876Z,83.56
2022-10-20T06:34:57.722Z,84.71
2022-10-20T06:37:24.294Z,85.05
2022-10-20T06:39:51.023Z,84.27
2022-10-20T06:42:17.528Z,83.74
2022-10-20T06:44:46.722Z,84.15
2022-10-20T06:47:13.400Z,83.92
2022-10-20T06:49:39.880Z,82.95
2022-10-20T06:52:07.908Z,83.53
2022-10-20T06:54:34.450Z,83.44
2022-10-20T06:57:01.242Z,84.29
2022-10-20T06:59:27.713Z,82.52
2022-10-20T07:01:54.330Z,82.79
2022-10-20T07:04:20.842Z,82.81
2022-10-20T07:06:47.430Z,83.07
2022-10-20T07:09:16.664Z,81.36
2022-10-20T07:11:44.023Z,82.57
2022-10-20T07:14:11.956Z,82.01
2022-10-20T07:16:38.876Z,81.12
2022-10-20T07:19:05.360Z,80.31
2022-10-20T07:21:36.599Z,81.79
2022-10-20T07:24:05.511Z,81.25
2022-10-20T07:26:36.146Z,80.31
2022-10-20T07:29:03.523Z,80.09
2022-10-20T07:31:31.956Z,80.36
2022-10-20T07:34:12.984Z,80.27
2022-10-20T07:36:41.437Z,80.16
2022-10-20T07:39:07.934Z,80.39
2022-10-20T07:41:37.483Z,80.91
2022-10-20T07:44:04.238Z,80.87
2022-10-20T07:46:31.172Z,80.47
2022-10-20T07:49:11.394Z,79.96
2022-10-20T07:51:44.601Z,79.64
2022-10-20T07:54:11.312Z,79.00
2022-10-20T07:56:40.814Z,80.67
2022-10-20T07:59:09.689Z,79.24
2022-10-20T08:01:36.995Z,80.08
2022-10-20T08:04:04.036Z,78.99
2022-10-20T08:06:30.717Z,79.43
2022-10-20T08:08:57.437Z,79.34
2022-10-20T08:11:24.039Z,79.00
2022-10-20T08:13:52.007Z,79.46
2022-10-20T08:16:31.942Z,79.24
2022-10-20T08:19:00.111Z,79.93
2022-10-20T08:21:26.730Z,79.27
2022-10-20T08:23:53.330Z,79.50
2022-10-20T08:26:22.008Z,78.33
2022-10-20T08:28:50.083Z,77.12
2022-10-20T08:31:18.148Z,78.46
2022-10-20T08:33:46.822Z,78.01
2022-10-20T08:36:16.750Z,77.52
2022-10-20T08:38:43.331Z,78.43
2022-10-20T08:41:17.661Z,76.71
2022-10-20T08:43:46.861Z,75.83
2022-10-20T08:46:15.396Z,75.46
2022-10-20T08:48:45.374Z,76.60
2022-10-20T08:51:17.900Z,76.22
2022-10-20T08:53:44.892Z,77.46
2022-10-20T08:56:13.146Z,77.01
2022-10-20T08:58:42.653Z,76.82
2022-10-20T09:01:18.105Z,76.82
2022-10-20T09:03:52.762Z,77.01
2022-10-20T09:06:19.329Z,74.58
2022-10-20T09:08:47.070Z,75.32
2022-10-20T09:11:17.157Z,76.63
2022-10-20T09:13:44.228Z,75.93
2022-10-20T09:16:23.229Z,74.68
2022-10-20T09:19:02.929Z,75.51
2022-10-20T09:21:30.738Z,75.35
2022-10-20T09:24:01.964Z,75.29
2022-10-20T09:26:54.226Z,75.14
2022-10-20T09:29:22.662Z,75.62
2022-10-20T09:31:50.522Z,76.02
2022-10-20T09:34:24.444Z,74.96
2022-10-20T09:36:53.580Z,75.03
2022-10-20T09:39:22.160Z,75.40
2022-10-20T09:41:50.236Z,75.80
2022-10-20T09:44:20.600Z,75.39
2022-10-20T09:46:50.216Z,76.76
2022-10-20T09:49:25.616Z,76.47
2022-10-20T09:54:25.998Z,76.33
2022-10-20T09:56:53.299Z,75.80
2022-10-20T09:59:24.992Z,76.17
2022-10-20T10:01:57.241Z,75.02
2022-10-20T10:04:34.647Z,75.34
2022-10-20T10:07:01.522Z,74.84
2022-10-20T10:09:30.876Z,75.35
2022-10-20T10:11:59.824Z,76.29
2022-10-20T10:14:26.744Z,77.65
2022-10-20T10:16:53.343Z,77.87
2022-10-20T10:19:25.063Z,77.21
2022-10-20T10:21:54.504Z,77.82
2022-10-20T10:24:34.755Z,76.11
2022-10-20T10:27:01.310Z,78.05
2022-10-20T10:29:31.143Z,78.31
2022-10-20T10:32:00.743Z,77.60
2022-10-20T10:34:37.578Z,78.78
2022-10-20T10:37:06.135Z,79.08
2022-10-20T10:39:35.709Z,77.59
2022-10-20T10:42:18.000Z,77.50
2022-10-20T10:44:54.959Z,78.71
2022-10-20T10:47:37.906Z,77.35
2022-10-20T10:50:25.800Z,77.94
2022-10-20T10:53:05.813Z,78.10
2022-10-20T10:55:54.134Z,78.48
2022-10-20T10:58:32.808Z,78.64
2022-10-20T11:01:09.723Z,78.69
2022-10-20T11:03:59.945Z,79.49
2022-10-20T11:06:36.859Z,78.87
2022-10-20T11:09:18.526Z,79.69
2022-10-20T11:11:57.455Z,79.94
2022-10-20T11:14:34.868Z,80.10
2022-10-20T11:17:17.048Z,81.35
2022-10-20T11:20:00.600Z,82.39
2022-10-20T11:22:37.807Z,81.13
2022-10-20T11:25:16.866Z,80.70
2022-10-20T11:27:43.676Z,80.08
2022-10-20T11:30:15.509Z,80.83
2022-10-20T11:32:47.438Z,80.75
2022-10-20T11:35:22.722Z,81.03
2022-10-20T11:37:54.785Z,82.19
2022-10-20T11:40:26.920Z,81.33
2022-10-20T11:43:00.617Z,82.74
2022-10-20T11:45:39.030Z,82.70
2022-10-20T11:48:14.601Z,81.58
2022-10-20T11:50:47.624Z,82.91
2022-10-20T11:53:45.319Z,83.83
2022-10-20T11:56:28.142Z,84.43
2022-10-20T11:59:28.241Z,84.36
2022-10-20T12:02:10.654Z,84.50
2022-10-20T12:04:58.989Z,85.46
2022-10-20T12:07:40.154Z,86.14
2022-10-20T12:10:27.360Z,86.80
2022-10-20T12:13:01.488Z,86.44
2022-10-20T12:15:30.422Z,86.60
2022-10-20T12:18:01.840Z,87.40
2022-10-20T12:20:48.988Z,87.50
2022-10-20T12:23:56.576Z,87.34
2022-10-20T12:27:00.206Z,87.89
2022-10-20T12:29:55.967Z,88.82
2022-10-20T12:32:38.819Z,89.12
2022-10-20T12:35:44.501Z,88.21
2022-10-20T12:38:17.851Z,88.11
2022-10-20T12:40:49.194Z,89.00
2022-10-20T12:43:31.857Z,88.78
2022-10-20T12:46:04.537Z,89.12
2022-10-20T12:48:35.167Z,89.65
2022-10-20T12:51:06.347Z,89.83
2022-10-20T12:53:33.468Z,90.61
2022-10-20T12:56:05.360Z,90.08
2022-10-20T12:58:34.132Z,90.07
2022-10-20T13:01:06.204Z,91.02
2022-10-20T13:03:43.654Z,91.15
2022-10-20T13:06:44.369Z,91.30
2022-10-20T13:09:22.181Z,91.14
2022-10-20T13:12:00.864Z,91.70
2022-10-20T13:14:35.668Z,92.05
2022-10-20T13:17:12.676Z,91.81
2022-10-20T13:19:45.636Z,91.85
2022-10-20T13:22:35.628Z,92.11
2022-10-20T13:25:05.025Z,90.58
2022-10-20T13:27:31.710Z,89.06
2022-10-20T13:29:58.372Z,90.54
2022-10-20T13:32:38.028Z,91.83
2022-10-20T13:35:20.596Z,92.10
2022-10-20T13:37:56.573Z,91.79
2022-10-20T13:40:35.731Z,90.86
2022-10-20T13:43:21.256Z,89.88
2022-10-20T13:46:02.745Z,89.91
2022-10-20T13:48:42.981Z,90.87
2022-10-20T13:51:19.771Z,90.83
2022-10-20T13:53:51.482Z,90.09
2022-10-20T13:56:25.692Z,91.07
2022-10-20T13:59:05.312Z,92.07
2022-10-20T14:01:34.054Z,91.96
2022-10-20T14:04:00.606Z,92.40
2022-10-20T14:06:37.077Z,92.69
2022-10-20T14:09:14.419Z,92.45
2022-10-20T14:11:41.962Z,91.26
2022-10-20T14:14:13.241Z,92.19
2022-10-20T14:16:40.086Z,92.98
2022-10-20T14:19:11.790Z,93.27
2022-10-20T14:21:45.100Z,92.66
2022-10-20T14:24:16.316Z,91.43
2022-10-20T14:26:43.698Z,92.08
2022-10-20T14:29:14.230Z,91.22
2022-10-20T14:31:41.259Z,92.02
2022-10-20T14:34:18.686Z,90.88
2022-10-20T14:36:47.596Z,91.66
2022-10-20T14:39:22.052Z,91.59
2022-10-20T14:41:48.809Z,92.16
2022-10-20T14:44:31.158Z,91.97
2022-10-20T14:47:01.311Z,92.59
2022-10-20T14:49:30.726Z,93.16
2022-10-20T14:52:00.547Z,93.51
2022-10-20T14:57:40.425Z,92.24
2022-10-20T15:00:31.202Z,92.05
2022-10-20T15:02:58.877Z,92.44
2022-10-20T15:05:33.830Z,92.49
2022-10-20T15:08:10.658Z,92.47
2022-10-20T15:10:38.747Z,92.38
2022-10-20T15:13:05.505Z,91.73
2022-10-20T15:15:37.980Z,90.16
2022-10-20T15:18:15.094Z,90.46
2022-10-20T15:20:43.617Z,90.82
2022-10-20T15:23:14.047Z,91.35
2022-10-20T15:25:49.363Z,92.54
2022-10-20T15:28:31.292Z,91.93
2022-10-20T15:30:58.064Z,91.47
2022-10-20T15:33:24.662Z,91.50
2022-10-20T15:35:51.333Z,91.00
2022-10-20T15:38:19.948Z,91.12
2022-10-20T15:40:47.082Z,91.40
2022-10-20T15:43:16.626Z,92.76
2022-10-20T15:45:45.861Z,93.62
2022-10-20T15:48:12.531Z,93.93
2022-10-20T15:50:39.597Z,94.33
2022-10-20T15:53:06.481Z,94.54
2022-10-20T15:55:37.961Z,94.36
2022-10-20T15:58:04.546Z,93.52
2022-10-20T16:00:31.265Z,92.91
2022-10-20T16:02:57.883Z,93.16
2022-10-20T16:05:25.353Z,93.41
2022-10-20T16:07:53.269Z,93.54
2022-10-20T16:10:20.919Z,93.98
2022-10-20T16:12:49.004Z,94.08
2022-10-20T16:15:15.825Z,94.10
2022-10-20T16:17:42.643Z,93.94
2022-10-20T16:20:10.338Z,94.32
2022-10-20T16:22:37.453Z,94.66
2022-10-20T16:25:05.216Z,94.72
2022-10-20T16:27:33.234Z,94.29
2022-10-20T16:30:01.373Z,94.60
2022-10-20T16:32:32.804Z,94.88
2022-10-20T16:35:02.250Z,95.32
2022-10-20T16:37:30.404Z,95.39
2022-10-20T16:39:57.041Z,95.59
2022-10-20T16:42:23.601Z,95.89
2022-10-20T16:44:50.135Z,95.98
2022-10-20T16:47:17.990Z,96.49
2022-10-20T16:49:44.570Z,97.05
2022-10-20T16:52:11.042Z,97.73
2022-10-20T16:54:37.669Z,97.78
2022-10-20T16:57:04.483Z,98.24
2022-10-20T16:59:31.032Z,98.86
2022-10-20T17:01:57.544Z,99.07
2022-10-20T17:04:25.566Z,98.93
2022-10-20T17:06:52.078Z,99.02
2022-10-20T17:09:18.890Z,99.44
2022-10-20T17:11:45.434Z,99.10
2022-10-20T17:14:12.306Z,98.96
2022-10-20T17:16:38.914Z,99.41
2022-10-20T17:19:06.129Z,99.60
2022-10-20T17:21:34.693Z,99.58
2022-10-20T17:24:02.153Z,99.25
2022-10-20T17:26:30.534Z,99.77
2022-10-20T17:28:59.166Z,100.00
2022-10-20T17:31:25.878Z,100.00
2022-10-20T17:33:52.647Z,99.81
2022-10-20T17:36:19.193Z,100.00
2022-10-20T17:38:47.251Z,100.00
2022-10-20T17:41:15.758Z,100.00
2022-10-20T17:43:42.410Z,100.00
2022-10-20T17:46:11.898Z,100.00
2022-10-20T17:48:39.162Z,100.00
2022-10-20T17:51:07.627Z,100.00
2022-10-20T17:53:35.842Z,100.00
2022-10-20T17:56:05.713Z,100.00
2022-10-20T17:58:33.074Z,100.00
2022-10-20T18:01:07.867Z,100.00
2022-10-20T18:03:34.695Z,100.00
2022-10-20T18:06:06.616Z,100.00
2022-10-20T18:08:33.445Z,100.00
2022-10-20T18:11:00.122Z,100.00
2022-10-20T18:13:28.112Z,100.00
2022-10-20T18:15:54.664Z,100.00
2022-10-20T18:18:21.207Z,100.00
2022-10-20T18:20:54.066Z,100.00
2022-10-20T18:23:20.652Z,100.00
2022-10-20T18:25:47.178Z,100.00
2022-10-20T18:28:14.028Z,100.00
2022-10-20T18:30:41.991Z,100.00
2022-10-20T18:33:08.667Z,100.00
2022-10-20T18:35:36.425Z,100.00
2022-10-20T18:38:03.083Z,100.00
2022-10-20T18:40:29.668Z,100.00
2022-10-20T18:42:56.369Z,100.00
2022-10-20T18:45:25.227Z,100.00
2022-10-20T18:47:54.416Z,100.00
2022-10-20T18:50:20.964Z,100.00
2022-10-20T18:52:47.579Z,100.00
2022-10-20T18:55:14.283Z,100.00
2022-10-20T18:57:40.995Z,100.00
2022-10-20T19:00:09.140Z,100.00
2022-10-20T19:02:35.832Z,100.00
2022-10-20T19:05:04.375Z,100.00
2022-10-20T19:07:32.301Z,100.00
2022-10-20T19:09:58.847Z,100.00
2022-10-20T19:12:25.523Z,100.00
2022-10-20T19:14:52.033Z,100.00
2022-10-20T19:17:18.656Z,100.00
2022-10-20T19:19:45.206Z,100.00
2022-10-20T19:22:13.177Z,100.00
2022-10-20T19:24:39.693Z,100.00
2022-10-20T19:27:25.608Z,100.00
2022-10-20T19:29:52.913Z,100.00
2022-10-20T19:32:19.454Z,100.00
2022-10-20T19:34:46.112Z,100.00
2022-10-20T19:37:13.999Z,100.00
2022-10-20T19:39:42.142Z,100.00
2022-10-20T19:42:10.225Z,100.00
2022-10-20T19:44:37.673Z,100.00
2022-10-20T19:47:04.286Z,100.00
2022-10-20T19:49:30.955Z,100.00
2022-10-20T19:51:57.702Z,100.00
2022-10-20T19:54:25.919Z,100.00
2022-10-20T19:56:52.528Z,100.00
2022-10-20T19:59:19.405Z,100.00
2022-10-20T20:01:45.964Z,100.00
2022-10-20T20:04:12.589Z,100.00
2022-10-20T20:06:39.324Z,100.00
2022-10-20T20:09:08.038Z,100.00
2022-10-20T20:11:37.398Z,100.00
2022-10-20T20:14:06.617Z,100.00
2022-10-20T20:16:34.751Z,100.00
2022-10-20T20:19:01.590Z,100.00
2022-10-20T20:21:28.603Z,100.00
2022-10-20T20:24:00.705Z,100.00
2022-10-20T20:26:29.349Z,100.00
2022-10-20T20:28:58.489Z,100.00
2022-10-20T20:31:26.657Z,100.00
2022-10-20T20:33:53.975Z,100.00
2022-10-20T20:36:20.767Z,100.00
2022-10-20T20:38:47.317Z,100.00
2022-10-20T20:41:15.502Z,100.00
2022-10-20T20:43:42.383Z,100.00
2022-10-20T20:46:12.722Z,100.00
2022-10-20T20:48:39.283Z,100.00
2022-10-20T20:51:06.376Z,100.00
2022-10-20T20:56:02.260Z,100.00
2022-10-20T20:58:30.062Z,100.00
2022-10-20T21:01:04.051Z,100.00
2022-10-20T21:03:33.053Z,100.00
2022-10-20T21:06:03.040Z,100.00
2022-10-20T21:08:31.666Z,100.00
2022-10-20T21:11:04.329Z,98.98
2022-10-20T21:13:31.375Z,99.20
2022-10-20T21:16:07.136Z,99.35
2022-10-20T21:18:35.092Z,99.02
2022-10-20T21:21:07.147Z,99.04
2022-10-20T21:23:33.821Z,99.47
2022-10-20T21:26:00.375Z,98.30
2022-10-20T21:28:26.966Z,99.01
2022-10-20T21:30:55.205Z,98.35
2022-10-20T21:33:24.354Z,97.59
2022-10-20T21:35:52.445Z,96.24
2022-10-20T21:38:19.068Z,95.85
2022-10-20T21:40:45.759Z,96.31
2022-10-20T21:43:12.534Z,97.17
2022-10-20T21:45:39.024Z,96.55
2022-10-20T21:48:05.919Z,96.96
2022-10-20T21:50:35.236Z,96.90
2022-10-20T21:53:03.172Z,96.57
2022-10-20T21:55:29.689Z,97.02
2022-10-20T21:57:56.274Z,96.49
2022-10-20T22:00:23.955Z,95.94
2022-10-20T22:02:50.736Z,95.25
2022-10-20T22:05:17.278Z,96.17
2022-10-20T22:07:43.870Z,95.94
2022-10-20T22:10:11.721Z,95.53
2022-10-20T22:12:38.318Z,95.46
2022-10-20T22:15:05.661Z,95.38
2022-10-20T22:17:32.237Z,95.68
2022-10-20T22:19:58.845Z,95.16
2022-10-20T22:22:25.480Z,95.90
2022-10-20T22:24:51.973Z,96.20
2022-10-20T22:27:31.483Z,95.93
2022-10-20T22:30:07.749Z,94.96
2022-10-20T22:32:34.443Z,96.31
2022-10-20T22:35:01.045Z,96.21
2022-10-20T22:37:27.541Z,96.09
2022-10-20T22:39:54.435Z,96.45
2022-10-20T22:42:24.794Z,97.12
2022-10-20T22:44:51.629Z,96.23
2022-10-20T22:47:18.131Z,95.83
2022-10-20T22:49:44.695Z,96.46
2022-10-20T22:52:11.167Z,96.54
2022-10-20T22:54:37.818Z,97.22
2022-10-20T22:57:04.373Z,97.49
2022-10-20T22:59:32.561Z,97.61
2022-10-20T23:01:59.105Z,96.75
2022-10-20T23:04:25.994Z,96.54
2022-10-20T23:06:52.512Z,95.68
2022-10-20T23:09:19.233Z,96.93
2022-10-20T23:11:46.174Z,96.93
2022-10-20T23:14:12.758Z,96.87
2022-10-20T23:16:40.650Z,97.31
2022-10-20T23:19:07.222Z,98.49
2022-10-20T23:21:33.964Z,98.41
2022-10-20T23:24:00.559Z,99.10
2022-10-20T23:26:27.271Z,98.54
2022-10-20T23:28:53.824Z,99.99
2022-10-20T23:31:21.777Z,99.97
2022-10-20T23:33:53.887Z,100.00
2022-10-20T23:36:21.036Z,100.00
2022-10-20T23:38:47.777Z,100.00
2022-10-20T23:41:14.685Z,100.00
2022-10-20T23:43:41.203Z,100.00
2022-10-20T23:46:07.955Z,100.00
2022-10-20T23:48:34.698Z,100.00
2022-10-20T23:51:02.941Z,100.00
2022-10-20T23:53:29.676Z,100.00
2022-10-20T23:55:56.358Z,100.00
2022-10-20T23:58:23.274Z,100.00
