createdAt,value
2022-07-25T00:01:34.867Z,24.60
2022-07-25T00:04:21.893Z,24.70
2022-07-25T00:07:07.761Z,24.60
2022-07-25T00:09:53.653Z,24.60
2022-07-25T00:12:39.701Z,24.60
2022-07-25T00:15:25.369Z,24.60
2022-07-25T00:18:10.900Z,24.60
2022-07-25T00:20:56.349Z,24.60
2022-07-25T00:23:41.831Z,24.50
2022-07-25T00:26:27.704Z,24.50
2022-07-25T00:29:13.178Z,24.40
2022-07-25T00:31:58.748Z,24.40
2022-07-25T00:34:44.361Z,24.40
2022-07-25T00:37:29.958Z,24.30
2022-07-25T00:40:17.203Z,24.30
2022-07-25T00:43:02.749Z,24.20
2022-07-25T00:45:48.246Z,24.20
2022-07-25T00:48:33.812Z,24.20
2022-07-25T00:51:19.402Z,24.10
2022-07-25T00:54:05.671Z,24.10
2022-07-25T00:56:51.691Z,24.10
2022-07-25T00:59:37.458Z,24.00
2022-07-25T01:02:23.032Z,24.00
2022-07-25T01:05:09.189Z,23.90
2022-07-25T01:07:57.478Z,23.90
2022-07-25T01:10:43.845Z,23.90
2022-07-25T01:13:33.041Z,23.90
2022-07-25T01:16:18.861Z,23.90
2022-07-25T01:19:04.596Z,23.90
2022-07-25T01:21:49.982Z,23.80
2022-07-25T01:24:36.129Z,23.80
2022-07-25T01:27:22.013Z,23.70
2022-07-25T01:30:09.477Z,23.70
2022-07-25T01:32:55.138Z,23.70
2022-07-25T01:35:43.509Z,23.70
2022-07-25T01:38:29.392Z,23.70
2022-07-25T01:41:22.092Z,23.70
2022-07-25T01:44:08.537Z,23.70
2022-07-25T01:46:54.164Z,23.70
2022-07-25T01:49:40.145Z,23.70
2022-07-25T01:52:25.785Z,23.60
2022-07-25T01:55:11.301Z,23.70
2022-07-25T01:57:57.218Z,23.70
2022-07-25T02:00:43.646Z,23.60
2022-07-25T02:03:32.099Z,23.60
2022-07-25T02:06:19.365Z,23.60
2022-07-25T02:09:05.176Z,23.60
2022-07-25T02:11:51.056Z,23.60
2022-07-25T02:14:36.937Z,23.70
2022-07-25T02:17:22.414Z,23.60
2022-07-25T02:20:08.292Z,23.60
2022-07-25T02:22:53.790Z,23.60
2022-07-25T02:25:39.168Z,23.60
2022-07-25T02:28:24.651Z,23.60
2022-07-25T02:31:10.400Z,23.50
2022-07-25T02:33:55.955Z,23.50
2022-07-25T02:36:41.529Z,23.40
2022-07-25T02:39:27.045Z,23.50
2022-07-25T02:42:12.573Z,23.50
2022-07-25T02:44:58.176Z,23.40
2022-07-25T02:47:43.953Z,23.40
2022-07-25T02:50:29.673Z,23.40
2022-07-25T02:53:18.635Z,23.30
2022-07-25T02:56:14.530Z,23.30
2022-07-25T02:59:00.649Z,23.20
2022-07-25T03:01:46.384Z,23.20
2022-07-25T03:04:31.949Z,23.20
2022-07-25T03:07:17.397Z,23.10
2022-07-25T03:10:08.728Z,23.10
2022-07-25T03:12:56.976Z,23.00
2022-07-25T03:15:42.645Z,23.00
2022-07-25T03:18:28.061Z,23.00
2022-07-25T03:21:14.013Z,23.00
2022-07-25T03:23:59.726Z,23.00
2022-07-25T03:26:45.839Z,23.00
2022-07-25T03:29:31.760Z,23.00
2022-07-25T03:32:17.687Z,22.90
2022-07-25T03:35:03.180Z,23.00
2022-07-25T03:37:48.679Z,23.00
2022-07-25T03:40:34.317Z,23.10
2022-07-25T03:43:21.162Z,23.30
2022-07-25T03:46:06.600Z,23.30
2022-07-25T03:48:52.284Z,23.40
2022-07-25T03:51:37.882Z,23.50
2022-07-25T03:54:23.659Z,23.50
2022-07-25T03:57:11.728Z,23.50
2022-07-25T03:59:57.386Z,23.50
2022-07-25T04:02:42.942Z,23.50
2022-07-25T04:05:30.116Z,23.50
2022-07-25T04:08:15.935Z,23.40
2022-07-25T04:11:01.436Z,23.50
2022-07-25T04:13:47.107Z,23.40
2022-07-25T04:16:32.616Z,23.60
2022-07-25T04:19:18.243Z,23.60
2022-07-25T04:22:04.289Z,23.60
2022-07-25T04:24:50.293Z,23.70
2022-07-25T04:27:36.048Z,23.80
2022-07-25T04:30:24.713Z,23.90
2022-07-25T04:33:11.498Z,24.00
2022-07-25T04:35:57.061Z,24.00
2022-07-25T04:38:42.648Z,24.00
2022-07-25T04:41:28.368Z,24.10
2022-07-25T04:44:14.177Z,24.30
2022-07-25T04:46:59.959Z,24.50
2022-07-25T04:49:46.094Z,24.70
2022-07-25T04:52:31.635Z,24.80
2022-07-25T04:55:17.295Z,24.90
2022-07-25T04:58:02.842Z,25.00
2022-07-25T05:00:48.453Z,25.00
2022-07-25T05:03:34.409Z,25.00
2022-07-25T05:06:20.112Z,25.10
2022-07-25T05:09:05.691Z,25.20
2022-07-25T05:11:55.881Z,25.20
2022-07-25T05:14:42.303Z,25.30
2022-07-25T05:17:27.767Z,25.30
2022-07-25T05:20:14.143Z,25.40
2022-07-25T05:22:59.893Z,25.40
2022-07-25T05:25:45.527Z,25.40
2022-07-25T05:28:31.493Z,25.40
2022-07-25T05:31:17.002Z,25.50
2022-07-25T05:34:03.348Z,25.50
2022-07-25T05:36:49.413Z,25.50
2022-07-25T05:39:34.858Z,25.60
2022-07-25T05:42:20.303Z,25.60
2022-07-25T05:45:06.370Z,25.60
2022-07-25T05:47:51.985Z,25.60
2022-07-25T05:50:37.715Z,25.70
2022-07-25T05:53:23.516Z,25.70
2022-07-25T05:56:10.349Z,25.80
2022-07-25T05:58:56.124Z,25.80
2022-07-25T06:01:41.988Z,25.80
2022-07-25T06:04:27.510Z,25.80
2022-07-25T06:07:16.905Z,25.90
2022-07-25T06:10:03.587Z,25.90
2022-07-25T06:12:49.497Z,25.90
2022-07-25T06:15:35.237Z,25.90
2022-07-25T06:18:20.750Z,25.90
2022-07-25T06:21:06.675Z,25.90
2022-07-25T06:23:52.190Z,25.90
2022-07-25T06:26:38.662Z,25.90
2022-07-25T06:29:24.293Z,26.00
2022-07-25T06:32:09.930Z,26.00
2022-07-25T06:34:55.445Z,26.00
2022-07-25T06:37:41.017Z,26.10
2022-07-25T06:40:26.669Z,26.10
2022-07-25T06:43:12.709Z,26.10
2022-07-25T06:45:58.650Z,26.10
2022-07-25T06:48:44.379Z,26.10
2022-07-25T06:51:29.795Z,26.10
2022-07-25T06:54:15.703Z,26.10
2022-07-25T06:57:01.280Z,26.10
2022-07-25T06:59:46.851Z,26.10
2022-07-25T07:02:32.440Z,26.10
2022-07-25T07:05:18.121Z,26.20
2022-07-25T07:08:04.835Z,26.20
2022-07-25T07:10:50.734Z,26.20
2022-07-25T07:13:36.522Z,26.20
2022-07-25T07:16:22.017Z,26.20
2022-07-25T07:19:07.772Z,26.20
2022-07-25T07:21:53.632Z,26.20
2022-07-25T07:24:44.081Z,26.20
2022-07-25T07:27:31.135Z,26.30
2022-07-25T07:30:22.164Z,26.30
2022-07-25T07:33:09.569Z,26.30
2022-07-25T07:35:57.015Z,26.30
2022-07-25T07:38:44.527Z,26.30
2022-07-25T07:41:29.962Z,26.30
2022-07-25T07:44:15.829Z,26.30
2022-07-25T07:47:02.798Z,26.40
2022-07-25T07:49:50.376Z,26.40
2022-07-25T07:52:36.930Z,26.40
2022-07-25T07:55:42.013Z,26.40
2022-07-25T07:58:27.547Z,26.40
2022-07-25T08:01:13.463Z,26.40
2022-07-25T08:03:59.374Z,26.40
2022-07-25T08:06:44.905Z,26.40
2022-07-25T08:09:30.385Z,26.50
2022-07-25T08:12:15.807Z,26.50
2022-07-25T08:15:01.545Z,26.50
2022-07-25T08:17:48.074Z,26.50
2022-07-25T08:20:38.313Z,26.50
2022-07-25T08:23:25.732Z,26.50
2022-07-25T08:26:11.530Z,26.50
2022-07-25T08:29:17.634Z,26.60
2022-07-25T08:32:03.139Z,26.60
2022-07-25T08:34:48.757Z,26.70
2022-07-25T08:37:34.484Z,26.70
2022-07-25T08:40:22.669Z,26.70
2022-07-25T08:43:12.002Z,26.70
2022-07-25T08:46:00.555Z,26.70
2022-07-25T08:48:46.462Z,26.80
2022-07-25T08:51:33.226Z,26.80
2022-07-25T08:54:19.045Z,26.80
2022-07-25T08:57:04.689Z,26.80
2022-07-25T08:59:50.154Z,26.80
2022-07-25T09:02:35.953Z,26.90
2022-07-25T09:05:22.686Z,26.90
2022-07-25T09:08:14.078Z,26.90
2022-07-25T09:10:59.921Z,26.90
2022-07-25T09:13:45.757Z,26.90
2022-07-25T09:16:34.019Z,26.90
2022-07-25T09:19:24.504Z,26.90
2022-07-25T09:22:10.587Z,27.00
2022-07-25T09:24:56.261Z,27.00
2022-07-25T09:27:42.073Z,27.00
2022-07-25T09:30:28.222Z,27.00
2022-07-25T09:33:13.530Z,27.00
2022-07-25T09:35:59.098Z,27.00
2022-07-25T09:38:54.909Z,27.10
2022-07-25T09:41:41.074Z,27.10
2022-07-25T09:44:32.233Z,27.20
2022-07-25T09:47:17.953Z,27.20
2022-07-25T09:50:05.668Z,27.20
2022-07-25T09:52:53.879Z,27.20
2022-07-25T09:55:41.210Z,27.20
2022-07-25T09:58:28.355Z,27.20
2022-07-25T10:01:20.614Z,27.20
2022-07-25T10:04:23.070Z,27.20
2022-07-25T10:07:12.202Z,27.20
2022-07-25T10:09:59.419Z,27.20
2022-07-25T10:12:59.258Z,27.20
2022-07-25T10:15:50.796Z,27.20
2022-07-25T10:18:47.020Z,27.20
2022-07-25T10:21:32.998Z,27.20
2022-07-25T10:24:18.607Z,27.20
2022-07-25T10:27:12.376Z,27.20
2022-07-25T10:29:57.843Z,27.30
2022-07-25T10:32:51.267Z,27.30
2022-07-25T10:35:37.529Z,27.30
2022-07-25T10:38:28.628Z,27.30
2022-07-25T10:41:16.481Z,27.50
2022-07-25T10:44:03.041Z,27.50
2022-07-25T10:46:50.341Z,27.60
2022-07-25T10:49:50.174Z,27.60
2022-07-25T10:52:46.102Z,27.60
2022-07-25T10:55:35.285Z,27.60
2022-07-25T10:58:21.820Z,27.60
2022-07-25T11:01:08.010Z,27.70
2022-07-25T11:03:55.689Z,27.70
2022-07-25T11:06:42.973Z,27.70
2022-07-25T11:09:29.134Z,27.90
2022-07-25T11:12:15.803Z,27.90
2022-07-25T11:15:07.658Z,27.90
2022-07-25T11:17:54.191Z,27.80
2022-07-25T11:20:39.986Z,27.90
2022-07-25T11:23:25.845Z,27.90
2022-07-25T11:26:13.161Z,27.90
2022-07-25T11:28:58.937Z,27.90
2022-07-25T11:31:50.976Z,28.00
2022-07-25T11:34:47.887Z,28.00
2022-07-25T11:37:37.272Z,28.00
2022-07-25T11:40:23.729Z,28.10
2022-07-25T11:43:23.477Z,28.10
2022-07-25T11:46:09.684Z,28.10
2022-07-25T11:49:06.110Z,28.10
2022-07-25T11:51:52.552Z,28.00
2022-07-25T11:54:38.213Z,27.90
2022-07-25T11:57:29.941Z,27.90
2022-07-25T12:00:20.756Z,27.90
2022-07-25T12:03:14.250Z,27.90
2022-07-25T12:06:11.518Z,27.90
2022-07-25T12:08:56.931Z,27.90
2022-07-25T12:11:43.091Z,27.90
2022-07-25T12:14:32.308Z,27.90
2022-07-25T12:17:20.742Z,28.00
2022-07-25T12:20:11.476Z,28.00
2022-07-25T12:23:03.119Z,28.10
2022-07-25T12:25:49.553Z,28.10
2022-07-25T12:28:35.098Z,28.30
2022-07-25T12:31:20.574Z,28.50
2022-07-25T12:34:06.291Z,28.70
2022-07-25T12:36:53.174Z,28.80
2022-07-25T12:39:38.825Z,29.00
2022-07-25T12:42:25.830Z,29.00
2022-07-25T12:45:13.041Z,29.00
2022-07-25T12:47:58.462Z,29.10
2022-07-25T12:50:45.304Z,29.20
2022-07-25T12:53:31.969Z,29.50
2022-07-25T12:56:17.538Z,29.60
2022-07-25T12:59:03.879Z,29.60
2022-07-25T13:01:49.608Z,29.70
2022-07-25T13:04:35.294Z,29.70
2022-07-25T13:07:20.956Z,29.80
2022-07-25T13:10:07.669Z,29.70
2022-07-25T13:12:53.789Z,29.70
2022-07-25T13:15:39.575Z,29.60
2022-07-25T13:18:25.361Z,29.50
2022-07-25T13:21:11.518Z,29.50
2022-07-25T13:23:59.650Z,29.40
2022-07-25T13:26:45.452Z,29.40
2022-07-25T13:29:31.421Z,29.40
2022-07-25T13:32:17.276Z,29.40
2022-07-25T13:35:03.553Z,29.30
2022-07-25T13:37:49.674Z,29.30
2022-07-25T13:40:37.405Z,29.30
2022-07-25T13:43:23.353Z,29.30
2022-07-25T13:46:09.346Z,29.40
2022-07-25T13:48:55.777Z,29.40
2022-07-25T13:51:42.591Z,29.50
2022-07-25T13:54:28.028Z,29.50
2022-07-25T13:57:13.464Z,29.60
2022-07-25T13:59:59.186Z,29.60
2022-07-25T14:02:44.627Z,29.60
2022-07-25T14:05:30.208Z,29.50
2022-07-25T14:08:16.603Z,29.50
2022-07-25T14:11:02.300Z,29.40
2022-07-25T14:13:48.257Z,29.30
2022-07-25T14:16:34.383Z,29.30
2022-07-25T14:19:20.792Z,29.20
2022-07-25T14:22:06.394Z,29.20
2022-07-25T14:24:51.865Z,29.20
2022-07-25T14:27:38.530Z,29.10
2022-07-25T14:30:24.315Z,29.20
2022-07-25T14:33:10.004Z,29.10
2022-07-25T14:35:56.291Z,29.10
2022-07-25T14:38:42.022Z,29.00
2022-07-25T14:41:27.534Z,29.00
2022-07-25T14:44:13.084Z,29.00
2022-07-25T14:46:59.247Z,29.00
2022-07-25T14:49:45.373Z,29.00
2022-07-25T14:52:30.980Z,29.00
2022-07-25T14:55:16.626Z,28.90
2022-07-25T14:58:03.746Z,28.90
2022-07-25T15:00:49.613Z,28.90
2022-07-25T15:03:36.262Z,28.90
2022-07-25T15:06:27.248Z,28.90
2022-07-25T15:09:15.041Z,29.00
2022-07-25T15:12:00.721Z,29.10
2022-07-25T15:14:46.476Z,29.20
2022-07-25T15:17:33.569Z,29.20
2022-07-25T15:20:19.834Z,29.10
2022-07-25T15:23:05.322Z,29.10
2022-07-25T15:26:03.552Z,29.10
2022-07-25T15:28:49.815Z,29.00
2022-07-25T15:31:36.124Z,29.10
2022-07-25T15:34:21.671Z,29.00
2022-07-25T15:37:07.334Z,29.00
2022-07-25T15:39:52.831Z,28.90
2022-07-25T15:42:39.453Z,28.80
2022-07-25T15:45:33.743Z,28.80
2022-07-25T15:48:19.759Z,28.70
2022-07-25T15:51:05.905Z,28.70
2022-07-25T15:53:51.576Z,28.70
2022-07-25T15:56:37.434Z,28.60
2022-07-25T15:59:23.137Z,28.60
2022-07-25T16:02:13.073Z,28.60
2022-07-25T16:04:58.830Z,28.60
2022-07-25T16:07:44.521Z,28.50
2022-07-25T16:10:32.165Z,28.50
2022-07-25T16:13:18.270Z,28.60
2022-07-25T16:16:04.388Z,28.50
2022-07-25T16:18:50.229Z,28.50
2022-07-25T16:21:35.965Z,28.50
2022-07-25T16:24:21.812Z,28.40
2022-07-25T16:27:08.275Z,28.40
2022-07-25T16:29:53.691Z,28.40
2022-07-25T16:32:39.245Z,28.40
2022-07-25T16:35:25.465Z,28.30
2022-07-25T16:38:11.195Z,28.30
2022-07-25T16:40:56.793Z,28.20
2022-07-25T16:43:42.257Z,28.20
2022-07-25T16:46:28.748Z,28.20
2022-07-25T16:49:17.759Z,28.10
2022-07-25T16:52:03.254Z,28.10
2022-07-25T16:54:49.740Z,27.90
2022-07-25T16:57:37.792Z,27.80
2022-07-25T17:00:23.634Z,27.70
2022-07-25T17:03:09.399Z,27.80
2022-07-25T17:05:57.073Z,27.70
2022-07-25T17:08:42.539Z,27.70
2022-07-25T17:11:28.849Z,27.60
2022-07-25T17:14:14.589Z,27.60
2022-07-25T17:17:00.309Z,27.60
2022-07-25T17:19:46.061Z,27.60
2022-07-25T17:22:31.670Z,27.60
2022-07-25T17:25:17.797Z,27.70
2022-07-25T17:28:03.938Z,27.70
2022-07-25T17:30:49.785Z,27.70
2022-07-25T17:33:35.262Z,27.70
2022-07-25T17:36:20.891Z,27.70
2022-07-25T17:39:07.025Z,27.70
2022-07-25T17:41:53.062Z,27.80
2022-07-25T17:44:38.618Z,27.70
2022-07-25T17:47:24.784Z,27.70
2022-07-25T17:50:11.586Z,27.60
2022-07-25T17:52:59.651Z,27.60
2022-07-25T17:55:45.498Z,27.60
2022-07-25T17:58:32.193Z,27.60
2022-07-25T18:01:18.031Z,27.40
2022-07-25T18:04:03.918Z,27.40
2022-07-25T18:06:50.365Z,27.40
2022-07-25T18:09:35.911Z,27.30
2022-07-25T18:12:24.858Z,27.30
2022-07-25T18:15:15.308Z,27.20
2022-07-25T18:18:01.321Z,27.10
2022-07-25T18:20:47.043Z,27.10
2022-07-25T18:23:33.007Z,27.00
2022-07-25T18:26:18.637Z,27.00
2022-07-25T18:29:08.657Z,27.00
2022-07-25T18:31:55.369Z,26.90
2022-07-25T18:34:40.889Z,27.00
2022-07-25T18:37:26.613Z,27.00
2022-07-25T18:40:13.082Z,27.00
2022-07-25T18:42:59.161Z,26.90
2022-07-25T18:45:46.759Z,26.90
2022-07-25T18:48:32.749Z,26.80
2022-07-25T18:51:18.595Z,26.70
2022-07-25T18:54:04.444Z,26.60
2022-07-25T18:56:50.294Z,26.60
2022-07-25T18:59:36.447Z,26.50
2022-07-25T19:02:22.696Z,26.40
2022-07-25T19:05:08.989Z,26.30
2022-07-25T19:07:54.662Z,26.40
2022-07-25T19:10:43.071Z,26.40
2022-07-25T19:13:52.003Z,26.40
2022-07-25T19:16:34.814Z,26.40
2022-07-25T19:19:21.022Z,26.50
2022-07-25T19:22:07.978Z,26.50
2022-07-25T19:24:53.654Z,27.80
2022-07-25T19:27:40.101Z,26.20
2022-07-25T19:30:26.089Z,26.20
2022-07-25T19:33:11.813Z,26.10
2022-07-25T19:35:57.687Z,26.10
2022-07-25T19:38:43.310Z,26.10
2022-07-25T19:41:30.519Z,26.00
2022-07-25T19:44:16.546Z,26.00
2022-07-25T19:47:02.277Z,26.00
2022-07-25T19:49:48.051Z,25.80
2022-07-25T19:52:33.962Z,25.80
2022-07-25T19:55:19.726Z,25.80
2022-07-25T19:58:08.362Z,25.80
2022-07-25T20:00:53.868Z,25.80
2022-07-25T20:03:40.329Z,25.70
2022-07-25T20:06:26.910Z,25.60
2022-07-25T20:09:12.670Z,25.60
2022-07-25T20:11:58.369Z,25.60
2022-07-25T20:14:44.361Z,25.50
2022-07-25T20:17:30.171Z,25.50
2022-07-25T20:20:15.958Z,25.50
2022-07-25T20:23:02.003Z,25.40
2022-07-25T20:25:47.801Z,25.30
2022-07-25T20:28:34.195Z,25.20
2022-07-25T20:31:22.307Z,25.20
2022-07-25T20:34:08.320Z,25.10
2022-07-25T20:36:56.605Z,25.10
2022-07-25T20:39:42.441Z,25.10
2022-07-25T20:42:28.442Z,25.00
2022-07-25T20:45:13.907Z,25.10
2022-07-25T20:47:59.631Z,25.10
2022-07-25T20:50:45.084Z,25.10
2022-07-25T20:53:30.938Z,25.10
2022-07-25T20:56:16.726Z,25.10
2022-07-25T20:59:02.489Z,25.10
2022-07-25T21:01:48.172Z,25.10
2022-07-25T21:04:34.259Z,25.20
2022-07-25T21:07:20.028Z,25.20
2022-07-25T21:10:05.889Z,25.00
2022-07-25T21:12:51.273Z,25.00
2022-07-25T21:15:37.220Z,24.90
2022-07-25T21:18:22.921Z,25.00
2022-07-25T21:21:12.133Z,24.90
2022-07-25T21:23:58.142Z,24.90
2022-07-25T21:26:44.912Z,24.80
2022-07-25T21:29:30.782Z,24.80
2022-07-25T21:32:17.381Z,24.70
2022-07-25T21:35:04.928Z,24.70
2022-07-25T21:37:50.790Z,24.70
2022-07-25T21:40:36.457Z,24.60
2022-07-25T21:43:21.885Z,24.60
2022-07-25T21:46:07.472Z,24.60
2022-07-25T21:49:12.743Z,24.50
2022-07-25T21:51:58.632Z,24.50
2022-07-25T21:54:44.998Z,24.50
2022-07-25T21:57:31.322Z,24.40
2022-07-25T22:00:17.046Z,24.40
2022-07-25T22:03:02.921Z,24.40
2022-07-25T22:05:48.708Z,24.40
2022-07-25T22:08:34.464Z,24.40
2022-07-25T22:11:38.674Z,24.40
2022-07-25T22:14:25.661Z,24.40
2022-07-25T22:17:13.600Z,24.30
2022-07-25T22:19:59.709Z,24.20
2022-07-25T22:22:46.822Z,24.10
2022-07-25T22:25:32.368Z,24.10
2022-07-25T22:28:20.412Z,24.00
2022-07-25T22:31:06.227Z,24.10
2022-07-25T22:33:52.168Z,24.10
2022-07-25T22:36:37.907Z,24.00
2022-07-25T22:39:23.625Z,24.00
2022-07-25T22:42:09.481Z,23.90
2022-07-25T22:44:55.209Z,23.90
2022-07-25T22:47:40.672Z,23.90
2022-07-25T22:50:26.569Z,23.90
2022-07-25T22:53:12.526Z,23.90
2022-07-25T22:55:58.524Z,23.90
2022-07-25T22:58:45.671Z,23.90
2022-07-25T23:01:35.001Z,23.90
2022-07-25T23:04:20.645Z,23.90
2022-07-25T23:07:06.038Z,23.90
2022-07-25T23:09:51.460Z,23.80
2022-07-25T23:12:37.181Z,23.80
2022-07-25T23:15:22.643Z,23.70
2022-07-25T23:18:12.373Z,23.80
2022-07-25T23:20:58.605Z,23.70
2022-07-25T23:23:44.385Z,23.70
2022-07-25T23:26:29.857Z,23.80
2022-07-25T23:29:15.417Z,23.70
2022-07-25T23:32:01.043Z,23.60
2022-07-25T23:34:46.663Z,23.70
2022-07-25T23:37:32.378Z,23.70
2022-07-25T23:40:17.771Z,23.60
2022-07-25T23:43:03.361Z,23.60
2022-07-25T23:45:49.061Z,23.60
2022-07-25T23:48:36.518Z,23.50
2022-07-25T23:51:21.983Z,23.50
2022-07-25T23:54:07.504Z,23.50
2022-07-25T23:56:53.835Z,23.40
2022-07-25T23:59:39.274Z,23.50
