createdAt,value
2019-04-26T00:00:59.077Z,13.57
2019-04-26T00:03:49.109Z,13.49
2019-04-26T00:06:20.745Z,13.48
2019-04-26T00:08:57.708Z,13.42
2019-04-26T00:11:45.941Z,13.43
2019-04-26T00:14:38.706Z,13.54
2019-04-26T00:17:17.537Z,13.38
2019-04-26T00:19:49.065Z,13.29
2019-04-26T00:22:21.214Z,13.46
2019-04-26T00:24:52.472Z,13.49
2019-04-26T00:27:24.095Z,13.44
2019-04-26T00:29:55.550Z,13.31
2019-04-26T00:32:26.996Z,13.24
2019-04-26T00:34:58.127Z,13.32
2019-04-26T00:37:29.368Z,13.35
2019-04-26T00:40:00.493Z,13.28
2019-04-26T00:42:33.709Z,13.27
2019-04-26T00:45:05.207Z,13.13
2019-04-26T00:47:39.982Z,12.80
2019-04-26T00:50:13.789Z,12.84
2019-04-26T00:52:45.853Z,12.80
2019-04-26T00:55:17.707Z,12.82
2019-04-26T00:57:49.390Z,12.89
2019-04-26T01:00:21.903Z,12.90
2019-04-26T01:02:55.550Z,12.96
2019-04-26T01:05:28.207Z,12.89
2019-04-26T01:07:59.278Z,12.97
2019-04-26T01:10:30.669Z,12.93
2019-04-26T01:13:01.760Z,12.89
2019-04-26T01:15:33.100Z,12.86
2019-04-26T01:18:04.530Z,12.80
2019-04-26T01:20:38.849Z,12.76
2019-04-26T01:23:13.542Z,12.66
2019-04-26T01:25:57.377Z,12.75
2019-04-26T01:28:46.100Z,12.77
2019-04-26T01:31:18.477Z,12.81
2019-04-26T01:34:02.236Z,12.66
2019-04-26T01:36:34.463Z,12.79
2019-04-26T01:39:21.262Z,12.82
2019-04-26T01:42:11.029Z,12.60
2019-04-26T01:44:51.810Z,12.59
2019-04-26T01:47:24.155Z,12.55
2019-04-26T01:49:55.452Z,12.51
2019-04-26T01:52:27.654Z,12.48
2019-04-26T01:54:59.080Z,12.55
2019-04-26T01:57:31.855Z,12.48
2019-04-26T02:00:16.529Z,12.54
2019-04-26T02:02:53.902Z,12.46
2019-04-26T02:05:26.499Z,12.56
2019-04-26T02:07:57.922Z,12.46
2019-04-26T02:10:30.640Z,12.54
2019-04-26T02:13:01.981Z,12.46
2019-04-26T02:15:34.958Z,12.44
2019-04-26T02:18:06.262Z,12.35
2019-04-26T02:21:24.725Z,12.39
2019-04-26T02:24:01.289Z,12.42
2019-04-26T02:26:34.852Z,12.48
2019-04-26T02:29:11.624Z,12.55
2019-04-26T02:31:45.396Z,12.46
2019-04-26T02:34:17.086Z,12.50
2019-04-26T02:36:57.575Z,12.50
2019-04-26T02:39:27.464Z,12.57
2019-04-26T02:42:02.778Z,12.68
2019-04-26T02:44:50.385Z,12.64
2019-04-26T02:47:57.804Z,12.61
2019-04-26T02:50:36.589Z,12.69
2019-04-26T02:53:31.546Z,12.65
2019-04-26T02:56:30.271Z,12.57
2019-04-26T02:59:43.485Z,12.41
2019-04-26T03:02:24.392Z,12.53
2019-04-26T03:05:01.307Z,12.40
2019-04-26T03:08:01.226Z,12.57
2019-04-26T03:10:40.076Z,12.73
2019-04-26T03:13:22.430Z,12.52
2019-04-26T03:16:09.506Z,12.72
2019-04-26T03:18:54.933Z,12.81
2019-04-26T03:22:05.513Z,12.70
2019-04-26T03:24:49.181Z,12.70
2019-04-26T03:27:51.574Z,12.79
2019-04-26T03:30:59.874Z,12.83
2019-04-26T03:34:20.854Z,12.82
2019-04-26T03:37:44.543Z,12.81
2019-04-26T03:40:34.624Z,12.73
2019-04-26T03:43:39.101Z,12.70
2019-04-26T03:46:50.552Z,12.80
2019-04-26T03:49:58.106Z,12.70
2019-04-26T03:52:55.942Z,12.85
2019-04-26T03:56:10.205Z,12.82
2019-04-26T03:59:17.407Z,12.80
2019-04-26T04:02:04.169Z,12.83
2019-04-26T04:04:47.194Z,12.93
2019-04-26T04:07:36.285Z,13.03
2019-04-26T04:10:06.806Z,12.96
2019-04-26T04:13:19.347Z,13.01
2019-04-26T04:15:53.312Z,13.09
2019-04-26T04:18:28.158Z,13.15
2019-04-26T04:21:38.646Z,13.14
2019-04-26T04:24:26.811Z,13.06
2019-04-26T04:27:33.177Z,13.23
2019-04-26T04:30:22.783Z,13.15
2019-04-26T04:33:52.679Z,13.28
2019-04-26T04:36:41.524Z,13.28
2019-04-26T04:39:26.207Z,13.27
2019-04-26T04:42:58.538Z,13.38
2019-04-26T04:46:16.560Z,13.44
2019-04-26T04:49:14.186Z,13.46
2019-04-26T04:52:20.109Z,13.57
2019-04-26T04:55:07.035Z,13.50
2019-04-26T04:58:06.947Z,13.45
2019-04-26T05:02:01.968Z,13.46
2019-04-26T05:05:24.164Z,13.40
2019-04-26T05:08:36.347Z,13.27
2019-04-26T05:11:16.787Z,13.30
2019-04-26T05:13:58.478Z,13.34
2019-04-26T05:17:23.922Z,13.19
2019-04-26T05:20:33.358Z,13.26
2019-04-26T05:23:49.403Z,13.34
2019-04-26T05:27:05.435Z,13.13
2019-04-26T05:31:07.707Z,13.27
2019-04-26T05:34:16.393Z,13.35
2019-04-26T05:37:37.904Z,13.74
2019-04-26T05:40:43.203Z,13.45
2019-04-26T05:44:05.840Z,13.33
2019-04-26T05:47:34.882Z,13.29
2019-04-26T05:51:31.837Z,13.11
2019-04-26T05:55:10.928Z,12.98
2019-04-26T05:58:22.927Z,13.06
2019-04-26T06:02:25.002Z,12.90
2019-04-26T06:05:50.918Z,12.82
2019-04-26T06:08:57.407Z,12.71
2019-04-26T06:11:42.960Z,12.52
2019-04-26T06:14:44.851Z,12.60
2019-04-26T06:17:47.512Z,12.72
2019-04-26T06:21:13.275Z,12.80
2019-04-26T06:24:25.456Z,12.86
2019-04-26T06:27:29.815Z,12.88
2019-04-26T06:30:21.397Z,12.80
2019-04-26T06:33:21.693Z,12.88
2019-04-26T06:35:55.868Z,12.83
2019-04-26T06:39:12.187Z,12.83
2019-04-26T06:42:36.051Z,12.89
2019-04-26T06:45:56.843Z,12.42
2019-04-26T06:49:33.885Z,12.47
2019-04-26T06:52:13.043Z,12.60
2019-04-26T06:55:11.112Z,12.61
2019-04-26T06:58:22.573Z,12.63
2019-04-26T07:01:19.111Z,12.76
2019-04-26T07:04:59.165Z,12.77
2019-04-26T07:08:17.274Z,12.66
2019-04-26T07:11:56.398Z,12.64
2019-04-26T07:15:14.064Z,12.70
2019-04-26T07:18:12.928Z,12.57
2019-04-26T07:21:05.405Z,12.73
2019-04-26T07:24:33.485Z,12.77
2019-04-26T07:27:42.824Z,12.78
2019-04-26T07:31:02.600Z,12.82
2019-04-26T07:34:34.817Z,12.82
2019-04-26T07:38:04.871Z,12.82
2019-04-26T07:41:53.738Z,13.06
2019-04-26T07:45:02.215Z,13.04
2019-04-26T07:48:40.809Z,12.92
2019-04-26T07:51:56.756Z,12.93
2019-04-26T07:55:28.372Z,13.03
2019-04-26T07:59:06.798Z,12.96
2019-04-26T08:02:16.500Z,12.86
2019-04-26T08:04:57.139Z,12.83
2019-04-26T08:07:32.294Z,12.87
2019-04-26T08:10:14.638Z,12.88
2019-04-26T08:12:54.156Z,12.91
2019-04-26T08:15:50.688Z,12.87
2019-04-26T08:18:31.250Z,12.96
2019-04-26T08:21:23.603Z,12.96
2019-04-26T08:24:14.931Z,13.20
2019-04-26T08:26:52.910Z,13.16
2019-04-26T08:29:25.582Z,13.08
2019-04-26T08:31:59.513Z,13.13
2019-04-26T08:34:34.108Z,13.10
2019-04-26T08:37:36.620Z,13.21
2019-04-26T08:40:07.623Z,13.13
2019-04-26T08:42:46.318Z,13.06
2019-04-26T08:45:33.682Z,13.05
2019-04-26T08:48:23.336Z,13.05
2019-04-26T08:50:52.335Z,13.01
2019-04-26T08:53:25.413Z,13.04
2019-04-26T08:55:58.876Z,13.07
2019-04-26T08:58:32.999Z,13.12
2019-04-26T09:01:18.796Z,13.13
2019-04-26T09:04:15.778Z,13.10
2019-04-26T09:07:00.742Z,13.00
2019-04-26T09:09:36.905Z,12.98
2019-04-26T09:12:22.526Z,12.96
2019-04-26T09:14:53.994Z,12.98
2019-04-26T09:17:27.788Z,13.08
2019-04-26T09:19:58.332Z,13.10
2019-04-26T09:22:46.551Z,13.14
2019-04-26T09:25:25.038Z,13.10
2019-04-26T09:28:14.170Z,13.19
2019-04-26T09:30:52.639Z,13.16
2019-04-26T09:33:35.926Z,13.25
2019-04-26T09:36:04.882Z,13.17
2019-04-26T09:38:36.003Z,13.17
2019-04-26T09:41:07.133Z,13.24
2019-04-26T09:43:44.642Z,13.18
2019-04-26T09:46:28.612Z,13.10
2019-04-26T09:49:21.578Z,13.15
2019-04-26T09:51:52.691Z,13.20
2019-04-26T09:54:23.800Z,13.16
2019-04-26T09:56:55.023Z,13.21
2019-04-26T09:59:26.173Z,13.31
2019-04-26T10:01:59.493Z,13.23
2019-04-26T10:04:30.132Z,13.28
2019-04-26T10:07:03.305Z,13.22
2019-04-26T10:09:34.328Z,13.22
2019-04-26T10:12:13.805Z,13.30
2019-04-26T10:15:09.541Z,13.30
2019-04-26T10:17:40.737Z,13.26
2019-04-26T10:20:12.321Z,13.40
2019-04-26T10:22:43.346Z,13.32
2019-04-26T10:25:16.956Z,13.38
2019-04-26T10:27:47.473Z,13.35
2019-04-26T10:30:19.374Z,13.34
2019-04-26T10:32:50.394Z,13.37
2019-04-26T10:35:23.110Z,13.38
2019-04-26T10:37:55.430Z,13.48
2019-04-26T10:40:35.396Z,13.53
2019-04-26T10:42:59.821Z,13.62
2019-04-26T10:45:30.987Z,13.61
2019-04-26T10:48:02.106Z,13.47
2019-04-26T10:50:34.487Z,13.37
2019-04-26T10:53:25.766Z,13.36
2019-04-26T10:56:13.797Z,13.51
2019-04-26T10:59:06.135Z,13.39
2019-04-26T11:01:37.419Z,13.50
2019-04-26T11:04:08.511Z,13.57
2019-04-26T11:06:39.597Z,13.51
2019-04-26T11:09:10.708Z,13.59
2019-04-26T11:11:42.440Z,13.60
2019-04-26T11:14:13.854Z,13.68
2019-04-26T11:16:45.250Z,13.68
2019-04-26T11:19:16.654Z,13.75
2019-04-26T11:21:51.119Z,13.66
2019-04-26T11:24:21.578Z,13.62
2019-04-26T11:26:52.662Z,13.58
2019-04-26T11:29:24.989Z,13.62
2019-04-26T11:31:58.473Z,13.47
2019-04-26T11:34:30.226Z,13.38
2019-04-26T11:37:01.263Z,13.49
2019-04-26T11:39:32.396Z,13.53
2019-04-26T11:42:03.498Z,13.43
2019-04-26T11:44:34.537Z,13.62
2019-04-26T11:47:07.922Z,13.63
2019-04-26T11:49:41.596Z,13.54
2019-04-26T11:52:12.620Z,13.58
2019-04-26T11:54:43.639Z,13.67
2019-04-26T11:57:14.760Z,13.76
2019-04-26T11:59:46.077Z,13.64
2019-04-26T12:02:17.328Z,13.74
2019-04-26T12:05:06.285Z,13.68
2019-04-26T12:07:42.240Z,13.81
2019-04-26T12:10:13.784Z,13.79
2019-04-26T12:12:47.111Z,13.82
2019-04-26T12:15:29.664Z,13.74
2019-04-26T12:17:58.439Z,13.73
2019-04-26T12:20:26.823Z,13.80
2019-04-26T12:22:55.810Z,13.87
2019-04-26T12:25:26.899Z,13.92
2019-04-26T12:28:01.613Z,13.75
2019-04-26T12:30:30.647Z,13.89
2019-04-26T12:33:01.677Z,13.81
2019-04-26T12:35:32.798Z,13.88
2019-04-26T12:38:03.874Z,13.98
2019-04-26T12:40:35.116Z,14.01
2019-04-26T12:43:06.346Z,14.01
2019-04-26T12:45:55.380Z,14.13
2019-04-26T12:48:26.520Z,14.22
2019-04-26T12:50:59.529Z,14.01
2019-04-26T12:53:32.998Z,14.00
2019-04-26T12:56:04.113Z,13.82
2019-04-26T12:58:35.270Z,13.95
2019-04-26T13:01:12.189Z,13.87
2019-04-26T13:03:42.487Z,13.79
2019-04-26T13:06:13.633Z,13.94
2019-04-26T13:08:47.261Z,13.93
2019-04-26T13:11:30.667Z,13.85
2019-04-26T13:14:27.249Z,13.84
2019-04-26T13:17:04.091Z,13.64
2019-04-26T13:19:35.449Z,13.65
2019-04-26T13:22:08.482Z,13.72
2019-04-26T13:24:39.877Z,13.69
2019-04-26T13:27:12.533Z,13.72
2019-04-26T13:29:43.611Z,13.79
2019-04-26T13:32:14.706Z,13.69
2019-04-26T13:34:45.793Z,13.70
2019-04-26T13:37:16.939Z,13.67
2019-04-26T13:39:51.286Z,13.68
2019-04-26T13:42:21.852Z,13.69
2019-04-26T13:45:09.326Z,13.72
2019-04-26T13:47:58.174Z,13.74
2019-04-26T13:50:36.788Z,13.80
2019-04-26T13:53:08.214Z,13.89
2019-04-26T13:55:39.331Z,13.87
2019-04-26T13:58:10.358Z,13.87
2019-04-26T14:00:43.482Z,13.87
2019-04-26T14:03:15.726Z,13.84
2019-04-26T14:05:46.719Z,13.82
2019-04-26T14:08:17.989Z,13.76
2019-04-26T14:10:49.836Z,13.76
2019-04-26T14:13:25.082Z,13.81
2019-04-26T14:15:54.962Z,13.79
2019-04-26T14:18:26.327Z,13.82
2019-04-26T14:20:59.057Z,13.91
2019-04-26T14:23:58.764Z,13.98
2019-04-26T14:26:41.563Z,14.15
2019-04-26T14:29:12.757Z,14.09
2019-04-26T14:31:47.203Z,14.11
2019-04-26T14:34:16.510Z,14.21
2019-04-26T14:36:47.626Z,14.30
2019-04-26T14:39:20.964Z,14.25
2019-04-26T14:41:52.760Z,14.31
2019-04-26T14:44:27.262Z,14.40
2019-04-26T14:46:57.968Z,14.36
2019-04-26T14:49:39.060Z,14.36
2019-04-26T14:52:02.973Z,14.30
2019-04-26T14:54:35.016Z,14.30
2019-04-26T14:57:10.317Z,14.36
2019-04-26T15:00:10.056Z,14.34
2019-04-26T15:02:59.118Z,14.34
2019-04-26T15:05:54.002Z,14.27
2019-04-26T15:08:25.116Z,14.34
2019-04-26T15:11:00.768Z,14.34
2019-04-26T15:13:28.970Z,14.48
2019-04-26T15:16:05.413Z,14.56
2019-04-26T15:18:33.868Z,14.56
2019-04-26T15:21:05.935Z,14.56
2019-04-26T15:23:37.071Z,14.67
2019-04-26T15:26:08.627Z,14.72
2019-04-26T15:28:43.151Z,14.71
2019-04-26T15:31:17.053Z,14.74
2019-04-26T15:33:48.793Z,14.74
2019-04-26T15:36:18.934Z,14.79
2019-04-26T15:38:50.562Z,14.86
2019-04-26T15:41:46.995Z,14.88
2019-04-26T15:44:29.002Z,14.92
2019-04-26T15:47:13.096Z,14.83
2019-04-26T15:49:48.538Z,14.82
2019-04-26T15:52:20.302Z,14.78
2019-04-26T15:54:52.932Z,14.78
2019-04-26T15:57:31.124Z,14.81
2019-04-26T15:59:58.343Z,14.81
2019-04-26T16:02:32.028Z,14.82
2019-04-26T16:05:03.161Z,14.83
2019-04-26T16:07:35.281Z,14.83
2019-04-26T16:10:06.924Z,14.83
2019-04-26T16:12:37.956Z,14.81
2019-04-26T16:15:11.437Z,14.79
2019-04-26T16:17:43.340Z,14.70
2019-04-26T16:20:14.748Z,14.76
2019-04-26T16:22:49.023Z,14.75
2019-04-26T16:25:19.132Z,14.84
2019-04-26T16:27:52.307Z,14.75
2019-04-26T16:30:54.624Z,14.74
2019-04-26T16:33:33.470Z,14.80
2019-04-26T16:36:02.709Z,14.76
2019-04-26T16:38:37.824Z,14.71
2019-04-26T16:41:09.666Z,14.81
2019-04-26T16:43:50.875Z,14.76
2019-04-26T16:46:20.710Z,14.84
2019-04-26T16:48:48.097Z,14.82
2019-04-26T16:51:19.746Z,14.76
2019-04-26T16:54:03.742Z,14.64
2019-04-26T16:56:26.526Z,14.71
2019-04-26T16:58:57.248Z,14.76
2019-04-26T17:01:28.440Z,14.78
2019-04-26T17:03:59.494Z,14.77
2019-04-26T17:06:30.655Z,14.57
2019-04-26T17:09:05.103Z,14.63
2019-04-26T17:11:41.129Z,14.63
2019-04-26T17:14:10.132Z,14.60
2019-04-26T17:16:44.000Z,14.67
2019-04-26T17:19:13.743Z,14.64
2019-04-26T17:21:52.425Z,14.60
2019-04-26T17:24:31.897Z,14.51
2019-04-26T17:27:09.856Z,14.57
2019-04-26T17:29:38.582Z,14.59
2019-04-26T17:32:13.915Z,14.57
2019-04-26T17:34:43.388Z,14.51
2019-04-26T17:37:17.307Z,14.55
2019-04-26T17:39:51.245Z,14.60
2019-04-26T17:42:21.035Z,14.55
2019-04-26T17:44:52.198Z,14.66
2019-04-26T17:47:28.340Z,14.63
2019-04-26T17:50:01.684Z,14.59
2019-04-26T17:52:36.043Z,14.61
2019-04-26T17:55:03.066Z,14.60
2019-04-26T17:57:36.813Z,14.60
2019-04-26T18:00:11.445Z,14.56
2019-04-26T18:02:47.762Z,14.55
2019-04-26T18:05:19.112Z,14.51
2019-04-26T18:07:58.342Z,14.51
2019-04-26T18:10:25.352Z,14.50
2019-04-26T18:12:56.449Z,14.42
2019-04-26T18:15:27.549Z,14.46
2019-04-26T18:18:14.460Z,14.44
2019-04-26T18:21:20.364Z,14.45
2019-04-26T18:23:54.591Z,14.33
2019-04-26T18:26:25.062Z,14.30
2019-04-26T18:28:56.332Z,14.31
2019-04-26T18:31:30.112Z,14.25
2019-04-26T18:34:01.835Z,14.25
2019-04-26T18:36:34.295Z,14.22
2019-04-26T18:39:07.984Z,14.24
2019-04-26T18:41:40.226Z,14.27
2019-04-26T18:44:11.798Z,14.14
2019-04-26T18:46:57.838Z,14.19
2019-04-26T18:49:29.195Z,14.23
2019-04-26T18:52:00.295Z,14.11
2019-04-26T18:54:40.618Z,14.17
2019-04-26T18:57:16.928Z,14.11
2019-04-26T18:59:51.353Z,14.17
2019-04-26T19:02:21.059Z,14.10
2019-04-26T19:04:52.940Z,14.10
2019-04-26T19:07:31.997Z,14.11
2019-04-26T19:10:00.704Z,14.07
2019-04-26T19:12:32.635Z,14.12
2019-04-26T19:15:21.985Z,14.11
2019-04-26T19:18:05.484Z,14.14
2019-04-26T19:20:51.740Z,14.05
2019-04-26T19:23:28.926Z,14.01
2019-04-26T19:25:55.739Z,14.06
2019-04-26T19:28:26.890Z,13.96
2019-04-26T19:30:58.341Z,13.96
2019-04-26T19:33:31.327Z,13.92
2019-04-26T19:36:03.887Z,14.00
2019-04-26T19:38:35.054Z,13.93
2019-04-26T19:41:06.235Z,13.85
2019-04-26T19:43:39.200Z,13.94
2019-04-26T19:46:25.340Z,13.90
2019-04-26T19:49:14.515Z,13.91
2019-04-26T19:52:16.824Z,13.91
2019-04-26T19:54:57.710Z,13.78
2019-04-26T19:57:47.699Z,13.82
2019-04-26T20:00:21.562Z,13.68
2019-04-26T20:02:52.530Z,13.66
2019-04-26T20:05:23.849Z,13.69
2019-04-26T20:07:58.518Z,13.68
2019-04-26T20:10:28.898Z,13.66
2019-04-26T20:13:00.158Z,13.65
2019-04-26T20:15:31.807Z,13.65
2019-04-26T20:18:03.913Z,13.68
2019-04-26T20:20:36.310Z,13.67
2019-04-26T20:23:08.079Z,13.66
2019-04-26T20:25:39.233Z,13.70
2019-04-26T20:28:10.256Z,13.58
2019-04-26T20:31:09.403Z,13.45
2019-04-26T20:33:42.266Z,13.55
2019-04-26T20:36:13.147Z,13.51
2019-04-26T20:38:47.395Z,13.61
2019-04-26T20:41:17.236Z,13.57
2019-04-26T20:44:02.294Z,13.58
2019-04-26T20:46:24.675Z,13.51
2019-04-26T20:48:53.724Z,13.46
2019-04-26T20:51:24.899Z,13.51
2019-04-26T20:53:57.180Z,13.50
2019-04-26T20:56:29.019Z,13.43
2019-04-26T20:59:01.555Z,13.43
2019-04-26T21:01:33.880Z,13.46
2019-04-26T21:04:05.117Z,13.46
2019-04-26T21:06:37.010Z,13.48
2019-04-26T21:09:12.329Z,13.49
2019-04-26T21:11:43.435Z,13.38
2019-04-26T21:14:15.171Z,13.32
2019-04-26T21:16:49.382Z,13.38
2019-04-26T21:19:20.403Z,13.39
2019-04-26T21:21:52.331Z,13.43
2019-04-26T21:24:25.595Z,13.45
2019-04-26T21:27:15.642Z,13.35
2019-04-26T21:30:09.378Z,13.27
2019-04-26T21:32:51.566Z,13.29
2019-04-26T21:35:28.319Z,13.19
2019-04-26T21:38:03.571Z,13.12
2019-04-26T21:40:39.162Z,13.18
2019-04-26T21:43:10.466Z,13.09
2019-04-26T21:45:41.572Z,13.06
2019-04-26T21:48:13.841Z,13.11
2019-04-26T21:50:45.052Z,13.13
2019-04-26T21:53:16.151Z,13.08
2019-04-26T21:55:47.731Z,13.13
2019-04-26T21:58:18.804Z,13.14
2019-04-26T22:01:28.502Z,13.14
2019-04-26T22:03:59.990Z,13.11
2019-04-26T22:06:31.071Z,13.10
2019-04-26T22:09:09.472Z,13.09
2019-04-26T22:11:44.237Z,12.96
2019-04-26T22:14:21.606Z,13.00
2019-04-26T22:17:02.156Z,13.01
2019-04-26T22:19:39.836Z,13.03
2019-04-26T22:22:37.477Z,13.05
2019-04-26T22:25:09.086Z,13.03
2019-04-26T22:27:40.111Z,13.00
2019-04-26T22:30:16.649Z,13.02
2019-04-26T22:32:48.461Z,12.95
2019-04-26T22:35:21.645Z,12.86
2019-04-26T22:37:53.737Z,12.85
2019-04-26T22:40:24.855Z,12.85
2019-04-26T22:43:05.322Z,12.92
2019-04-26T22:45:47.067Z,12.91
2019-04-26T22:48:26.957Z,12.93
2019-04-26T22:50:59.670Z,12.84
2019-04-26T22:53:30.694Z,12.81
2019-04-26T22:56:03.364Z,12.94
2019-04-26T22:58:35.284Z,12.83
2019-04-26T23:01:06.543Z,12.88
2019-04-26T23:03:41.110Z,12.78
2019-04-26T23:06:11.734Z,12.75
2019-04-26T23:08:43.932Z,12.77
2019-04-26T23:11:14.933Z,12.83
2019-04-26T23:13:55.461Z,12.82
2019-04-26T23:16:40.469Z,12.83
2019-04-26T23:19:33.434Z,12.73
2019-04-26T23:22:05.061Z,12.79
2019-04-26T23:24:36.089Z,12.75
2019-04-26T23:27:07.206Z,12.77
2019-04-26T23:29:38.291Z,12.76
2019-04-26T23:32:12.110Z,12.79
2019-04-26T23:34:42.182Z,12.70
2019-04-26T23:37:13.306Z,12.67
2019-04-26T23:39:49.895Z,12.69
2019-04-26T23:42:18.511Z,12.68
2019-04-26T23:44:49.581Z,12.66
2019-04-26T23:47:23.183Z,12.60
2019-04-26T23:49:56.836Z,12.56
2019-04-26T23:52:26.111Z,12.58
2019-04-26T23:54:57.137Z,12.56
2019-04-26T23:57:31.286Z,12.56
