createdAt,value
2019-05-26T00:00:52.309Z,12.39
2019-05-26T00:02:52.352Z,12.35
2019-05-26T00:03:52.362Z,12.34
2019-05-26T00:04:52.384Z,12.37
2019-05-26T00:05:52.412Z,12.34
2019-05-26T00:06:52.428Z,12.37
2019-05-26T00:07:52.442Z,12.32
2019-05-26T00:08:52.460Z,12.37
2019-05-26T00:09:52.488Z,12.34
2019-05-26T00:10:52.500Z,12.37
2019-05-26T00:11:52.530Z,12.31
2019-05-26T00:13:07.208Z,12.39
2019-05-26T00:13:52.568Z,12.35
2019-05-26T00:14:52.620Z,12.34
2019-05-26T00:15:52.611Z,12.41
2019-05-26T00:16:52.631Z,12.35
2019-05-26T00:18:07.314Z,12.31
2019-05-26T00:18:52.672Z,12.37
2019-05-26T00:19:52.689Z,12.38
2019-05-26T00:20:52.707Z,12.35
2019-05-26T00:21:52.732Z,12.34
2019-05-26T00:22:52.759Z,12.31
2019-05-26T00:23:55.954Z,12.27
2019-05-26T00:24:52.806Z,12.21
2019-05-26T00:25:52.811Z,12.17
2019-05-26T00:26:52.832Z,12.21
2019-05-26T00:27:52.848Z,12.14
2019-05-26T00:28:53.109Z,12.16
2019-05-26T00:29:52.895Z,12.05
2019-05-26T00:30:52.911Z,12.09
2019-05-26T00:31:52.953Z,12.05
2019-05-26T00:32:52.987Z,12.02
2019-05-26T00:34:07.631Z,11.91
2019-05-26T00:34:52.989Z,11.98
2019-05-26T00:35:53.008Z,11.98
2019-05-26T00:37:07.702Z,11.94
2019-05-26T00:37:55.289Z,11.96
2019-05-26T00:38:53.079Z,11.95
2019-05-26T00:39:53.089Z,11.94
2019-05-26T00:40:53.113Z,11.82
2019-05-26T00:41:53.130Z,11.76
2019-05-26T00:42:53.156Z,11.79
2019-05-26T00:43:53.175Z,11.76
2019-05-26T00:44:53.281Z,11.72
2019-05-26T00:45:53.214Z,11.7
2019-05-26T00:46:53.001Z,11.75
2019-05-26T00:47:53.252Z,11.72
2019-05-26T00:49:07.938Z,11.67
2019-05-26T00:49:53.318Z,11.7
2019-05-26T00:50:53.309Z,11.61
2019-05-26T00:51:53.332Z,11.69
2019-05-26T00:52:56.423Z,11.58
2019-05-26T00:54:53.412Z,11.47
2019-05-26T00:55:53.411Z,11.37
2019-05-26T00:58:53.472Z,11.35
2019-05-26T01:00:08.157Z,11.4
2019-05-26T01:00:53.514Z,11.29
2019-05-26T01:01:53.530Z,11.28
2019-05-26T01:02:53.582Z,11.28
2019-05-26T01:03:53.576Z,11.22
2019-05-26T01:04:53.596Z,11.22
2019-05-26T01:05:53.616Z,11.28
2019-05-26T01:06:53.630Z,11.25
2019-05-26T01:08:10.493Z,11.14
2019-05-26T01:08:53.670Z,11.11
2019-05-26T01:09:53.694Z,11.04
2019-05-26T01:10:53.708Z,11
2019-05-26T01:11:53.741Z,10.97
2019-05-26T01:12:53.252Z,11.02
2019-05-26T01:13:53.802Z,11.06
2019-05-26T01:15:53.834Z,10.97
2019-05-26T01:16:58.088Z,10.88
2019-05-26T01:17:53.850Z,10.85
2019-05-26T01:18:53.870Z,10.89
2019-05-26T01:20:08.580Z,10.85
2019-05-26T01:21:08.574Z,10.85
2019-05-26T01:21:53.939Z,10.88
2019-05-26T01:22:56.296Z,10.85
2019-05-26T01:23:53.987Z,10.88
2019-05-26T01:24:53.989Z,10.86
2019-05-26T01:25:54.016Z,10.86
2019-05-26T01:26:54.037Z,10.78
2019-05-26T01:27:54.049Z,10.7
2019-05-26T01:28:54.077Z,10.64
2019-05-26T01:30:08.755Z,10.67
2019-05-26T01:31:08.774Z,10.74
2019-05-26T01:31:54.130Z,10.64
2019-05-26T01:32:54.201Z,10.47
2019-05-26T01:33:54.173Z,10.51
2019-05-26T01:34:54.199Z,10.61
2019-05-26T01:36:08.884Z,10.61
2019-05-26T01:37:08.890Z,10.51
2019-05-26T01:37:54.263Z,10.66
2019-05-26T01:38:54.267Z,10.59
2019-05-26T01:39:54.690Z,10.61
2019-05-26T01:40:54.308Z,10.55
2019-05-26T01:41:54.327Z,10.51
2019-05-26T01:42:54.344Z,10.55
2019-05-26T01:43:54.364Z,10.51
2019-05-26T01:44:54.427Z,10.51
2019-05-26T01:45:54.407Z,10.51
2019-05-26T01:46:54.424Z,10.55
2019-05-26T01:47:54.447Z,10.51
2019-05-26T01:48:54.467Z,10.53
2019-05-26T01:49:54.483Z,10.53
2019-05-26T01:50:54.509Z,10.52
2019-05-26T01:51:54.521Z,10.47
2019-05-26T01:53:09.207Z,10.51
2019-05-26T01:53:54.563Z,10.48
2019-05-26T01:55:09.257Z,10.41
2019-05-26T01:55:54.603Z,10.36
2019-05-26T01:58:54.659Z,10.11
2019-05-26T01:59:54.681Z,10.33
2019-05-26T02:01:58.413Z,10.27
2019-05-26T02:02:54.737Z,10.15
2019-05-26T02:03:54.756Z,10.15
2019-05-26T02:04:54.804Z,10.25
2019-05-26T02:05:54.801Z,10.12
2019-05-26T02:06:54.815Z,10.12
2019-05-26T02:07:54.834Z,10.14
2019-05-26T02:09:09.520Z,10.15
2019-05-26T02:09:54.875Z,10.17
2019-05-26T02:10:54.893Z,10.14
2019-05-26T02:11:54.924Z,10.15
2019-05-26T02:12:54.956Z,10.09
2019-05-26T02:13:54.953Z,10.02
2019-05-26T02:14:54.976Z,9.99
2019-05-26T02:15:54.994Z,9.99
2019-05-26T02:16:55.009Z,9.94
2019-05-26T02:17:55.035Z,9.93
2019-05-26T02:18:55.066Z,9.9
2019-05-26T02:19:55.069Z,9.99
2019-05-26T02:20:55.095Z,9.94
2019-05-26T02:21:55.106Z,9.99
2019-05-26T02:22:54.890Z,9.99
2019-05-26T02:24:09.809Z,9.96
2019-05-26T02:24:55.168Z,9.99
2019-05-26T02:25:55.196Z,9.93
2019-05-26T02:26:55.205Z,9.91
2019-05-26T02:27:55.225Z,9.81
2019-05-26T02:28:55.012Z,9.79
2019-05-26T02:29:55.265Z,9.86
2019-05-26T02:30:55.296Z,9.83
2019-05-26T02:31:55.311Z,9.81
2019-05-26T02:32:55.084Z,9.79
2019-05-26T02:34:10.005Z,9.93
2019-05-26T02:34:55.370Z,9.79
2019-05-26T02:35:55.394Z,9.76
2019-05-26T02:36:55.421Z,9.83
2019-05-26T02:37:55.201Z,9.81
2019-05-26T02:39:06.886Z,9.83
2019-05-26T02:39:55.465Z,9.75
2019-05-26T02:40:55.484Z,9.84
2019-05-26T02:41:55.524Z,9.83
2019-05-26T02:42:55.024Z,9.81
2019-05-26T02:43:55.554Z,9.79
2019-05-26T02:44:59.226Z,9.76
2019-05-26T02:45:55.607Z,9.86
2019-05-26T02:46:55.599Z,9.84
2019-05-26T02:47:55.367Z,9.79
2019-05-26T02:49:10.297Z,9.86
2019-05-26T02:49:55.680Z,9.86
2019-05-26T02:50:55.676Z,9.81
2019-05-26T02:51:55.692Z,9.83
2019-05-26T02:52:55.474Z,9.72
2019-05-26T02:53:55.736Z,9.74
2019-05-26T02:54:55.761Z,9.75
2019-05-26T02:56:10.427Z,9.83
2019-05-26T02:57:55.824Z,9.71
2019-05-26T02:58:55.831Z,9.84
2019-05-26T02:59:55.842Z,9.69
2019-05-26T03:00:55.877Z,9.74
2019-05-26T03:02:08.685Z,9.81
2019-05-26T03:02:55.901Z,9.69
2019-05-26T03:03:55.938Z,9.69
2019-05-26T03:04:55.964Z,9.68
2019-05-26T03:05:55.964Z,9.76
2019-05-26T03:07:10.642Z,9.72
2019-05-26T03:07:56.000Z,9.66
2019-05-26T03:08:56.020Z,9.69
2019-05-26T03:09:56.031Z,9.71
2019-05-26T03:10:56.072Z,9.69
2019-05-26T03:12:10.734Z,9.79
2019-05-26T03:12:55.846Z,9.71
2019-05-26T03:13:56.111Z,9.71
2019-05-26T03:14:56.143Z,9.69
2019-05-26T03:15:56.152Z,9.69
2019-05-26T03:16:56.173Z,9.74
2019-05-26T03:17:56.191Z,9.81
2019-05-26T03:19:10.888Z,9.86
2019-05-26T03:19:56.358Z,9.89
2019-05-26T03:20:56.244Z,9.86
2019-05-26T03:21:56.269Z,9.79
2019-05-26T03:22:56.301Z,9.78
2019-05-26T03:23:56.307Z,9.83
2019-05-26T03:25:10.978Z,9.89
2019-05-26T03:26:56.358Z,9.91
2019-05-26T03:28:11.042Z,9.9
2019-05-26T03:28:56.395Z,9.94
2019-05-26T03:29:56.432Z,9.93
2019-05-26T03:30:56.446Z,9.97
2019-05-26T03:31:56.222Z,9.94
2019-05-26T03:32:56.563Z,10.02
2019-05-26T03:33:56.524Z,9.89
2019-05-26T03:34:56.562Z,10.04
2019-05-26T03:37:56.321Z,10.08
2019-05-26T03:38:56.589Z,10.07
2019-05-26T03:39:56.619Z,10.2
2019-05-26T03:40:56.646Z,10.18
2019-05-26T03:41:56.649Z,10.22
2019-05-26T03:42:56.661Z,10.26
2019-05-26T03:44:56.710Z,10.23
2019-05-26T03:45:56.491Z,10.3
2019-05-26T03:46:56.502Z,10.4
2019-05-26T03:47:56.781Z,10.36
2019-05-26T03:50:11.468Z,10.52
2019-05-26T03:50:56.835Z,10.59
2019-05-26T03:51:56.843Z,10.56
2019-05-26T03:52:56.632Z,10.56
2019-05-26T03:53:56.773Z,10.55
2019-05-26T03:54:56.898Z,10.61
2019-05-26T03:55:56.922Z,10.71
2019-05-26T03:56:56.936Z,10.67
2019-05-26T03:59:11.644Z,10.82
2019-05-26T04:00:11.664Z,10.89
2019-05-26T04:00:57.013Z,10.86
2019-05-26T04:02:02.316Z,10.91
2019-05-26T04:03:57.081Z,11.07
2019-05-26T04:04:57.096Z,11.03
2019-05-26T04:05:57.112Z,11.14
2019-05-26T04:06:57.129Z,11.19
2019-05-26T04:07:57.161Z,11.27
2019-05-26T04:08:57.187Z,11.39
2019-05-26T04:10:09.546Z,11.35
2019-05-26T04:10:57.209Z,11.39
2019-05-26T04:11:57.231Z,11.46
2019-05-26T04:12:57.261Z,11.42
2019-05-26T04:13:57.269Z,11.51
2019-05-26T04:15:11.959Z,11.57
2019-05-26T04:15:57.314Z,11.67
2019-05-26T04:17:00.845Z,11.7
2019-05-26T04:17:57.144Z,11.75
2019-05-26T04:18:57.421Z,11.75
2019-05-26T04:19:57.140Z,11.83
2019-05-26T04:20:57.407Z,11.94
2019-05-26T04:22:57.284Z,11.9
2019-05-26T04:23:57.484Z,12.04
2019-05-26T04:24:57.486Z,12.09
2019-05-26T04:25:57.515Z,12.01
2019-05-26T04:26:57.542Z,12.21
2019-05-26T04:27:57.550Z,12.29
2019-05-26T04:28:57.573Z,12.35
2019-05-26T04:29:57.596Z,12.49
2019-05-26T04:31:12.274Z,12.5
2019-05-26T04:32:01.819Z,12.54
2019-05-26T04:32:57.654Z,12.68
2019-05-26T04:33:57.695Z,12.68
2019-05-26T04:35:12.356Z,12.79
2019-05-26T04:36:57.737Z,13.15
2019-05-26T04:37:57.510Z,13.25
2019-05-26T04:38:57.778Z,13.36
2019-05-26T04:40:57.832Z,13.63
2019-05-26T04:41:57.840Z,13.66
2019-05-26T04:42:57.886Z,13.73
2019-05-26T04:43:57.884Z,13.77
2019-05-26T04:44:57.934Z,13.79
2019-05-26T04:45:57.927Z,13.92
2019-05-26T04:47:12.351Z,13.95
2019-05-26T04:48:57.981Z,14.04
2019-05-26T04:49:58.007Z,14.2
2019-05-26T04:50:58.028Z,14.18
2019-05-26T04:53:10.855Z,14.39
2019-05-26T04:53:58.117Z,14.54
2019-05-26T04:54:58.106Z,14.65
2019-05-26T04:55:58.130Z,14.78
2019-05-26T04:56:58.153Z,14.81
2019-05-26T04:57:57.923Z,14.92
2019-05-26T04:58:58.194Z,15.09
2019-05-26T04:59:58.219Z,15.23
2019-05-26T05:01:58.312Z,15.34
2019-05-26T05:03:12.950Z,15.36
2019-05-26T05:03:58.302Z,15.29
2019-05-26T05:04:58.332Z,15.27
2019-05-26T05:05:58.347Z,15.46
2019-05-26T05:06:58.371Z,15.59
2019-05-26T05:07:58.400Z,15.9
2019-05-26T05:08:58.477Z,16.39
2019-05-26T05:09:58.436Z,16.56
2019-05-26T05:10:58.462Z,16.93
2019-05-26T05:11:58.482Z,17.12
2019-05-26T05:12:58.273Z,17.15
2019-05-26T05:13:58.526Z,17.22
2019-05-26T05:14:58.557Z,17.15
2019-05-26T05:15:58.581Z,17.23
2019-05-26T05:16:58.607Z,17.33
2019-05-26T05:17:58.619Z,17.15
2019-05-26T05:19:13.306Z,17.18
2019-05-26T05:19:58.696Z,17.28
2019-05-26T05:20:58.698Z,17.49
2019-05-26T05:21:58.759Z,17.68
2019-05-26T05:22:58.490Z,17.74
2019-05-26T05:23:58.769Z,17.95
2019-05-26T05:24:58.782Z,18.17
2019-05-26T05:25:58.811Z,18.48
2019-05-26T05:26:58.834Z,18.75
2019-05-26T05:27:58.615Z,19.08
2019-05-26T05:28:58.898Z,19.68
2019-05-26T05:29:58.914Z,20.13
2019-05-26T05:30:58.976Z,20.21
2019-05-26T05:31:58.975Z,20.62
2019-05-26T05:32:58.734Z,20.97
2019-05-26T05:34:13.669Z,21.28
2019-05-26T05:34:59.040Z,21.59
2019-05-26T05:35:58.805Z,21.98
2019-05-26T05:36:59.082Z,22.14
2019-05-26T05:37:59.105Z,22.62
2019-05-26T05:38:59.129Z,22.97
2019-05-26T05:39:59.161Z,23.25
2019-05-26T05:41:04.648Z,23.1
2019-05-26T05:42:59.235Z,23.66
2019-05-26T05:43:59.278Z,23.51
2019-05-26T05:44:59.289Z,23.69
2019-05-26T05:45:59.318Z,23.9
2019-05-26T05:46:59.348Z,23.68
2019-05-26T05:47:59.370Z,23.87
2019-05-26T05:48:59.424Z,23.88
2019-05-26T05:49:59.438Z,23.68
2019-05-26T05:50:59.452Z,23.22
2019-05-26T05:51:59.480Z,22.61
2019-05-26T05:52:59.572Z,22.72
2019-05-26T05:53:59.535Z,22.92
2019-05-26T05:55:14.234Z,22.8
2019-05-26T05:55:59.609Z,22.98
2019-05-26T05:57:00.551Z,23.23
2019-05-26T05:59:59.701Z,22.75
2019-05-26T06:00:59.727Z,23.02
2019-05-26T06:01:59.758Z,22.57
2019-05-26T06:02:59.781Z,22.65
2019-05-26T06:03:59.821Z,22.72
2019-05-26T06:04:59.870Z,22.95
2019-05-26T06:06:14.528Z,22.95
2019-05-26T06:06:59.893Z,23.01
2019-05-26T06:07:59.975Z,23.16
2019-05-26T06:09:59.982Z,23.72
2019-05-26T06:11:15.211Z,23.87
2019-05-26T06:12:01.970Z,23.6
2019-05-26T06:13:00.054Z,23.63
2019-05-26T06:13:59.842Z,23.85
2019-05-26T06:15:00.150Z,23.87
2019-05-26T06:16:14.806Z,24.1
2019-05-26T06:17:00.176Z,24.1
2019-05-26T06:18:14.859Z,24.27
2019-05-26T06:19:00.222Z,24.16
2019-05-26T06:20:14.913Z,24.31
2019-05-26T06:21:00.280Z,24.45
2019-05-26T06:22:14.980Z,24.39
2019-05-26T06:23:00.335Z,24.42
2019-05-26T06:24:00.364Z,24.32
2019-05-26T06:25:00.216Z,24.27
2019-05-26T06:26:00.419Z,23.85
2019-05-26T06:27:00.455Z,23.7
2019-05-26T06:28:00.871Z,23.95
2019-05-26T06:29:00.508Z,23.98
2019-05-26T06:30:03.919Z,24.15
2019-05-26T06:32:02.126Z,24.25
2019-05-26T06:33:00.618Z,23.76
2019-05-26T06:34:00.649Z,23.87
2019-05-26T06:35:00.678Z,24.16
2019-05-26T06:36:00.708Z,24.2
2019-05-26T06:37:00.734Z,24.15
2019-05-26T06:38:15.428Z,24.81
2019-05-26T06:39:00.802Z,24.81
2019-05-26T06:40:00.821Z,24.84
2019-05-26T06:41:00.853Z,24.91
2019-05-26T06:42:00.877Z,24.4
2019-05-26T06:43:00.923Z,24.4
2019-05-26T06:44:00.937Z,24.9
2019-05-26T06:45:00.967Z,25.05
2019-05-26T06:46:01.007Z,25.27
2019-05-26T06:47:15.694Z,25.51
2019-05-26T06:48:01.152Z,25.06
2019-05-26T06:49:01.090Z,24.78
2019-05-26T06:50:15.780Z,24.61
2019-05-26T06:51:01.148Z,24.46
2019-05-26T06:52:01.174Z,24.42
2019-05-26T06:53:01.203Z,25.09
2019-05-26T06:54:15.904Z,25.36
2019-05-26T06:55:01.265Z,25.55
2019-05-26T06:56:01.306Z,25.77
2019-05-26T06:57:01.326Z,26.02
2019-05-26T06:58:01.354Z,26.32
2019-05-26T06:59:05.269Z,26.32
2019-05-26T07:00:01.415Z,26.54
2019-05-26T07:01:01.637Z,26.6
2019-05-26T07:03:01.510Z,26.15
2019-05-26T07:04:01.535Z,25.43
2019-05-26T07:05:01.583Z,25.45
2019-05-26T07:06:01.599Z,25.94
2019-05-26T07:07:01.633Z,26.3
2019-05-26T07:08:01.667Z,26.51
2019-05-26T07:09:16.355Z,26.5
2019-05-26T07:10:01.542Z,26.62
2019-05-26T07:11:01.753Z,27.1
2019-05-26T07:12:05.170Z,27.55
2019-05-26T07:13:01.818Z,27.78
2019-05-26T07:14:01.841Z,27.44
2019-05-26T07:15:01.877Z,27.21
2019-05-26T07:16:01.903Z,26.88
2019-05-26T07:17:01.941Z,26.69
2019-05-26T07:18:01.968Z,26.23
2019-05-26T07:19:02.000Z,26.05
2019-05-26T07:20:16.695Z,26.01
2019-05-26T07:21:16.726Z,26.18
2019-05-26T07:22:02.099Z,26.44
2019-05-26T07:23:02.151Z,26.54
2019-05-26T07:24:02.153Z,27.03
2019-05-26T07:25:02.194Z,27.31
2019-05-26T07:26:02.217Z,28
2019-05-26T07:27:02.256Z,27.67
2019-05-26T07:28:02.277Z,27.9
2019-05-26T07:29:02.314Z,27.96
2019-05-26T07:30:02.337Z,28.27
2019-05-26T07:31:02.387Z,28.4
2019-05-26T07:33:02.447Z,28.25
2019-05-26T07:34:02.506Z,28.29
2019-05-26T07:35:02.500Z,28.52
2019-05-26T07:36:02.531Z,28.54
2019-05-26T07:37:02.567Z,28.66
2019-05-26T07:38:02.595Z,28.71
2019-05-26T07:39:02.625Z,27.13
2019-05-26T07:40:02.653Z,27.39
2019-05-26T07:41:17.349Z,27.59
2019-05-26T07:42:14.695Z,27.24
2019-05-26T07:43:02.752Z,26.95
2019-05-26T07:44:02.779Z,26.91
2019-05-26T07:45:02.815Z,26.45
2019-05-26T07:46:02.851Z,26.47
2019-05-26T07:47:02.882Z,26.36
2019-05-26T07:48:02.908Z,26.33
2019-05-26T07:50:03.019Z,25.8
2019-05-26T07:52:03.032Z,26.23
2019-05-26T07:53:03.121Z,26.18
2019-05-26T07:54:03.248Z,26.06
2019-05-26T07:55:17.780Z,26.15
2019-05-26T07:56:03.163Z,26.29
2019-05-26T07:57:17.862Z,26.54
2019-05-26T07:58:03.339Z,26.52
2019-05-26T07:59:03.233Z,26.62
2019-05-26T08:00:03.267Z,26.72
2019-05-26T08:01:03.306Z,26.84
2019-05-26T08:02:03.333Z,26.77
2019-05-26T08:03:03.359Z,26.57
2019-05-26T08:04:03.396Z,26.66
2019-05-26T08:05:03.416Z,26.6
2019-05-26T08:07:03.503Z,26.29
2019-05-26T08:08:16.766Z,25.91
2019-05-26T08:09:03.536Z,26.09
2019-05-26T08:10:18.229Z,26.09
2019-05-26T08:11:03.604Z,26.05
2019-05-26T08:12:03.628Z,26.26
2019-05-26T08:13:18.323Z,26.45
2019-05-26T08:14:03.683Z,26.44
2019-05-26T08:15:03.722Z,26.05
2019-05-26T08:16:03.749Z,25.85
2019-05-26T08:17:03.792Z,26.02
2019-05-26T08:19:03.839Z,25.39
2019-05-26T08:20:03.876Z,25.32
2019-05-26T08:21:03.643Z,25.47
2019-05-26T08:22:03.925Z,25.36
2019-05-26T08:23:03.951Z,25.38
2019-05-26T08:24:18.643Z,25.65
2019-05-26T08:25:04.010Z,25.77
2019-05-26T08:26:03.799Z,25.75
2019-05-26T08:27:04.134Z,25.69
2019-05-26T08:28:04.094Z,26.06
2019-05-26T08:29:18.786Z,25.73
2019-05-26T08:30:03.922Z,25.7
2019-05-26T08:31:04.187Z,25.8
2019-05-26T08:32:04.206Z,26.05
2019-05-26T08:33:04.240Z,25.65
2019-05-26T08:34:04.264Z,25.8
2019-05-26T08:35:04.299Z,25.7
2019-05-26T08:38:04.382Z,25.54
2019-05-26T08:40:04.648Z,25.73
2019-05-26T08:41:04.470Z,25.77
2019-05-26T08:42:04.597Z,26.18
2019-05-26T08:43:04.026Z,26.21
2019-05-26T08:44:19.219Z,25.58
2019-05-26T08:45:04.591Z,25.75
2019-05-26T08:46:04.616Z,25.8
2019-05-26T08:47:04.647Z,25.85
2019-05-26T08:48:04.677Z,26.12
2019-05-26T08:49:04.698Z,25.75
2019-05-26T08:50:04.726Z,25.35
2019-05-26T08:51:04.508Z,25.45
2019-05-26T08:52:04.787Z,25.94
2019-05-26T08:53:04.853Z,26.1
2019-05-26T08:54:04.841Z,25.7
2019-05-26T08:55:04.882Z,25.83
2019-05-26T08:56:04.899Z,26.2
2019-05-26T08:57:19.591Z,26.32
2019-05-26T08:58:04.956Z,26.15
2019-05-26T08:59:04.987Z,26.5
2019-05-26T09:00:05.023Z,26.43
2019-05-26T09:01:05.107Z,26.4
2019-05-26T09:02:05.073Z,26.65
2019-05-26T09:03:05.188Z,26.75
2019-05-26T09:04:05.126Z,26.7
2019-05-26T09:05:05.163Z,26.6
2019-05-26T09:06:05.193Z,26.43
2019-05-26T09:08:08.030Z,26.63
2019-05-26T09:09:05.276Z,26.43
2019-05-26T09:11:05.334Z,26.92
2019-05-26T09:12:05.357Z,26.77
2019-05-26T09:13:06.454Z,26.82
2019-05-26T09:14:05.417Z,26.02
2019-05-26T09:15:05.488Z,25.7
2019-05-26T09:16:20.138Z,26.05
2019-05-26T09:17:05.505Z,26.3
2019-05-26T09:18:05.691Z,26.23
2019-05-26T09:19:05.558Z,26.1
2019-05-26T09:20:05.591Z,26.07
2019-05-26T09:21:05.615Z,25.77
2019-05-26T09:23:05.676Z,25.65
2019-05-26T09:24:05.703Z,25.35
2019-05-26T09:25:05.733Z,25.43
2019-05-26T09:26:05.775Z,25.32
2019-05-26T09:27:20.451Z,25.45
2019-05-26T09:28:20.478Z,25.83
2019-05-26T09:29:05.849Z,26.23
2019-05-26T09:30:05.881Z,26.15
2019-05-26T09:31:05.919Z,26.02
2019-05-26T09:32:20.589Z,26.5
2019-05-26T09:33:05.956Z,26.48
2019-05-26T09:34:05.978Z,26.23
2019-05-26T09:35:06.013Z,26.18
2019-05-26T09:36:06.038Z,26.33
2019-05-26T09:37:06.065Z,26.32
2019-05-26T09:39:06.121Z,25.77
2019-05-26T09:40:06.149Z,25.87
2019-05-26T09:41:06.197Z,25.62
2019-05-26T09:42:06.280Z,25.47
2019-05-26T09:43:20.560Z,25.83
2019-05-26T09:44:06.266Z,25.83
2019-05-26T09:45:06.292Z,25.88
2019-05-26T09:47:06.361Z,26.43
2019-05-26T09:48:21.037Z,26.54
2019-05-26T09:49:06.405Z,26.57
2019-05-26T09:50:06.426Z,26.95
2019-05-26T09:51:06.458Z,27.34
2019-05-26T09:52:06.482Z,27.41
2019-05-26T09:53:06.511Z,27.17
2019-05-26T09:54:07.126Z,27.06
2019-05-26T09:55:06.589Z,26.8
2019-05-26T09:56:06.598Z,26.97
2019-05-26T09:57:21.291Z,27.19
2019-05-26T09:58:06.653Z,27.72
2019-05-26T09:59:06.681Z,27.67
2019-05-26T10:00:06.742Z,27.14
2019-05-26T10:01:06.736Z,26.99
2019-05-26T10:02:06.825Z,26.99
2019-05-26T10:04:21.486Z,26.57
2019-05-26T10:05:06.848Z,26.69
2019-05-26T10:06:06.877Z,26.51
2019-05-26T10:07:10.144Z,26.77
2019-05-26T10:08:06.938Z,26.73
2019-05-26T10:09:06.976Z,27.02
2019-05-26T10:10:06.998Z,26.81
2019-05-26T10:11:07.014Z,26.84
2019-05-26T10:12:07.043Z,26.82
2019-05-26T10:13:07.073Z,26.33
2019-05-26T10:14:06.857Z,26.01
2019-05-26T10:15:21.793Z,26.45
2019-05-26T10:16:07.243Z,26.52
2019-05-26T10:17:07.188Z,26.37
2019-05-26T10:18:07.213Z,25.75
2019-05-26T10:19:21.905Z,25.7
2019-05-26T10:20:07.283Z,26.07
2019-05-26T10:21:07.337Z,26.05
2019-05-26T10:22:07.326Z,26.07
2019-05-26T10:23:07.356Z,25.65
2019-05-26T10:24:07.382Z,25.42
2019-05-26T10:26:07.201Z,25.87
2019-05-26T10:27:07.464Z,25.95
2019-05-26T10:28:07.504Z,26.2
2019-05-26T10:29:07.517Z,26.3
2019-05-26T10:31:07.572Z,25.46
2019-05-26T10:32:07.356Z,25.35
2019-05-26T10:33:07.632Z,25.33
2019-05-26T10:34:07.676Z,25.51
2019-05-26T10:35:07.688Z,25.72
2019-05-26T10:36:07.728Z,25.61
2019-05-26T10:37:07.780Z,25.75
2019-05-26T10:38:07.886Z,25.6
2019-05-26T10:39:07.790Z,25.25
2019-05-26T10:40:07.830Z,25.24
2019-05-26T10:41:07.850Z,25.28
2019-05-26T10:43:07.916Z,25.23
2019-05-26T10:44:07.934Z,25.2
2019-05-26T10:45:07.957Z,24.95
2019-05-26T10:46:07.787Z,24.95
2019-05-26T10:47:22.675Z,25
2019-05-26T10:48:08.206Z,24.96
2019-05-26T10:49:08.071Z,24.99
2019-05-26T10:50:08.100Z,25.27
2019-05-26T10:51:22.788Z,25.47
2019-05-26T10:52:08.141Z,25.47
2019-05-26T10:53:08.178Z,25.52
2019-05-26T10:54:08.201Z,25.43
2019-05-26T10:56:08.250Z,25.54
2019-05-26T10:57:08.291Z,25.91
2019-05-26T10:58:08.304Z,25.75
2019-05-26T10:59:08.343Z,25.8
2019-05-26T11:00:08.367Z,25.94
2019-05-26T11:01:08.388Z,25.92
2019-05-26T11:02:08.174Z,25.8
2019-05-26T11:03:08.485Z,25.98
2019-05-26T11:04:08.474Z,26.02
2019-05-26T11:05:23.159Z,25.83
2019-05-26T11:06:08.524Z,25.8
2019-05-26T11:07:26.243Z,26.33
2019-05-26T11:08:08.586Z,26.39
2019-05-26T11:09:08.611Z,26.48
2019-05-26T11:10:23.305Z,26.58
2019-05-26T11:11:08.668Z,26.7
2019-05-26T11:12:08.690Z,26.52
2019-05-26T11:14:08.742Z,26.55
2019-05-26T11:16:23.463Z,25.82
2019-05-26T11:17:08.836Z,25.92
2019-05-26T11:18:08.851Z,25.91
2019-05-26T11:19:08.881Z,25.72
2019-05-26T11:20:08.913Z,25.73
2019-05-26T11:21:12.154Z,25.72
2019-05-26T11:22:08.963Z,25.57
2019-05-26T11:23:23.651Z,25.67
2019-05-26T11:24:09.068Z,25.79
2019-05-26T11:25:09.046Z,26.1
2019-05-26T11:26:08.817Z,26.17
2019-05-26T11:27:17.028Z,26.29
2019-05-26T11:28:09.181Z,26.45
2019-05-26T11:29:09.148Z,26.44
2019-05-26T11:30:09.179Z,26.47
2019-05-26T11:31:08.961Z,26.47
2019-05-26T11:32:09.239Z,26.4
2019-05-26T11:33:09.261Z,26.52
2019-05-26T11:35:09.313Z,26.51
2019-05-26T11:36:09.336Z,26.39
2019-05-26T11:37:09.365Z,26.06
2019-05-26T11:38:09.403Z,26.02
2019-05-26T11:39:24.102Z,25.72
2019-05-26T11:40:09.446Z,25.72
2019-05-26T11:41:09.487Z,25.76
2019-05-26T11:42:18.318Z,25.4
2019-05-26T11:43:36.109Z,25.57
2019-05-26T11:44:22.331Z,25.85
2019-05-26T11:45:09.585Z,26.07
2019-05-26T11:46:09.609Z,26.37
2019-05-26T11:47:09.635Z,26.32
2019-05-26T11:48:09.663Z,26.39
2019-05-26T11:49:09.696Z,26.15
2019-05-26T11:50:09.724Z,25.99
2019-05-26T11:51:09.755Z,25.82
2019-05-26T11:52:09.912Z,25.72
2019-05-26T11:53:09.799Z,25.73
2019-05-26T11:55:09.941Z,25.82
2019-05-26T11:57:09.910Z,25.9
2019-05-26T11:58:09.936Z,25.6
2019-05-26T11:59:09.965Z,25.6
2019-05-26T12:00:11.393Z,25.47
2019-05-26T12:01:10.034Z,25.57
2019-05-26T12:02:10.053Z,25.69
2019-05-26T12:03:10.074Z,25.6
2019-05-26T12:05:10.154Z,25.52
2019-05-26T12:06:10.151Z,25.42
2019-05-26T12:07:10.235Z,25.52
2019-05-26T12:08:10.210Z,25.6
2019-05-26T12:09:10.236Z,25.55
2019-05-26T12:10:13.770Z,25.3
2019-05-26T12:11:10.303Z,25.17
2019-05-26T12:12:10.310Z,25.18
2019-05-26T12:13:10.095Z,25.36
2019-05-26T12:14:10.118Z,25.65
2019-05-26T12:15:10.389Z,25.7
2019-05-26T12:17:10.477Z,25.82
2019-05-26T12:18:10.470Z,25.83
2019-05-26T12:19:10.509Z,26.23
2019-05-26T12:20:10.557Z,26.2
2019-05-26T12:21:10.554Z,26.52
2019-05-26T12:22:10.582Z,26.44
2019-05-26T12:23:10.606Z,26.32
2019-05-26T12:24:10.643Z,26.2
2019-05-26T12:25:10.679Z,25.92
2019-05-26T12:26:25.354Z,25.98
2019-05-26T12:27:10.725Z,26.01
2019-05-26T12:28:10.749Z,25.91
2019-05-26T12:29:10.763Z,25.92
2019-05-26T12:31:10.818Z,25.95
2019-05-26T12:33:10.903Z,25.92
2019-05-26T12:34:10.897Z,25.76
2019-05-26T12:35:10.936Z,25.79
2019-05-26T12:36:10.954Z,25.95
2019-05-26T12:37:10.983Z,26.15
2019-05-26T12:38:25.671Z,26.47
2019-05-26T12:39:11.036Z,26.44
2019-05-26T12:40:25.725Z,26.23
2019-05-26T12:41:11.095Z,26.06
2019-05-26T12:42:25.785Z,26.2
2019-05-26T12:43:11.151Z,26.35
2019-05-26T12:45:11.203Z,25.64
2019-05-26T12:46:11.277Z,25.55
2019-05-26T12:47:11.261Z,25.47
2019-05-26T12:48:11.278Z,25.85
2019-05-26T12:49:11.303Z,26.12
2019-05-26T12:50:11.329Z,25.92
2019-05-26T12:51:11.357Z,25.77
2019-05-26T12:53:11.412Z,25.77
2019-05-26T12:54:11.188Z,25.8
2019-05-26T12:55:14.502Z,25.73
2019-05-26T12:56:11.489Z,25.69
2019-05-26T12:57:11.530Z,25.95
2019-05-26T12:58:26.205Z,25.65
2019-05-26T12:59:11.574Z,25.76
2019-05-26T13:00:11.604Z,25.97
2019-05-26T13:01:11.624Z,26.01
2019-05-26T13:02:11.649Z,26.02
2019-05-26T13:05:11.785Z,26.06
2019-05-26T13:06:11.764Z,26.1
2019-05-26T13:08:11.808Z,25.73
2019-05-26T13:09:11.832Z,25.83
2019-05-26T13:10:26.526Z,25.72
2019-05-26T13:11:11.886Z,25.92
2019-05-26T13:12:11.674Z,25.9
2019-05-26T13:13:11.939Z,25.92
2019-05-26T13:14:26.632Z,25.99
2019-05-26T13:15:11.995Z,25.9
2019-05-26T13:16:12.023Z,25.9
2019-05-26T13:17:12.066Z,26.09
2019-05-26T13:18:12.079Z,26.18
2019-05-26T13:19:12.099Z,26.2
2019-05-26T13:20:12.143Z,26.21
2019-05-26T13:21:12.218Z,26.32
2019-05-26T13:22:12.178Z,26.43
2019-05-26T13:23:12.214Z,26.3
2019-05-26T13:24:12.232Z,26.45
2019-05-26T13:25:12.269Z,26.48
2019-05-26T13:26:26.951Z,26.37
2019-05-26T13:27:12.319Z,26.17
2019-05-26T13:28:12.373Z,26.21
2019-05-26T13:29:28.400Z,26.05
2019-05-26T13:30:12.413Z,25.85
2019-05-26T13:31:12.419Z,25.58
2019-05-26T13:32:27.138Z,25.45
2019-05-26T13:33:12.483Z,25.5
2019-05-26T13:34:12.511Z,25.46
2019-05-26T13:35:12.534Z,25.4
2019-05-26T13:36:12.562Z,25.43
2019-05-26T13:37:12.582Z,25.6
2019-05-26T13:39:12.647Z,25.35
2019-05-26T13:40:13.519Z,25.38
2019-05-26T13:41:27.353Z,25.35
2019-05-26T13:42:12.726Z,25.33
2019-05-26T13:43:12.738Z,25.35
2019-05-26T13:44:12.763Z,25.35
2019-05-26T13:45:26.173Z,25.42
2019-05-26T13:46:12.873Z,25.47
2019-05-26T13:47:27.752Z,25.45
2019-05-26T13:48:12.873Z,25.46
2019-05-26T13:49:12.905Z,25.6
2019-05-26T13:50:12.950Z,25.39
2019-05-26T13:51:12.947Z,25.47
2019-05-26T13:52:12.987Z,25.32
2019-05-26T13:54:13.029Z,25.67
2019-05-26T13:55:13.061Z,25.72
2019-05-26T13:56:13.086Z,25.72
2019-05-26T13:57:13.106Z,25.76
2019-05-26T13:58:27.798Z,25.61
2019-05-26T13:59:13.162Z,25.73
2019-05-26T14:00:13.731Z,25.62
2019-05-26T14:01:27.885Z,25.3