createdAt,value
2022-11-27T00:00:11.961Z,0.00
2022-11-27T00:01:11.953Z,0.00
2022-11-27T00:02:11.999Z,0.00
2022-11-27T00:03:12.093Z,0.00
2022-11-27T00:04:12.023Z,0.00
2022-11-27T00:05:11.901Z,0.00
2022-11-27T00:06:11.893Z,0.00
2022-11-27T00:07:11.955Z,0.00
2022-11-27T00:08:11.895Z,0.00
2022-11-27T00:09:11.863Z,0.00
2022-11-27T00:10:11.850Z,0.00
2022-11-27T00:11:11.835Z,0.00
2022-11-27T00:12:11.829Z,0.00
2022-11-27T00:13:11.835Z,0.00
2022-11-27T00:14:11.806Z,0.00
2022-11-27T00:15:16.962Z,0.00
2022-11-27T00:16:12.855Z,0.00
2022-11-27T00:17:11.771Z,0.00
2022-11-27T00:18:11.786Z,0.00
2022-11-27T00:19:11.743Z,0.00
2022-11-27T00:20:11.736Z,0.00
2022-11-27T00:21:11.733Z,0.00
2022-11-27T00:22:11.719Z,0.00
2022-11-27T00:23:11.754Z,0.00
2022-11-27T00:24:11.696Z,0.00
2022-11-27T00:25:11.676Z,0.00
2022-11-27T00:26:11.671Z,0.00
2022-11-27T00:27:11.658Z,0.00
2022-11-27T00:28:11.651Z,0.00
2022-11-27T00:29:11.658Z,0.00
2022-11-27T00:30:11.658Z,0.00
2022-11-27T00:31:11.667Z,0.00
2022-11-27T00:32:11.608Z,0.00
2022-11-27T00:33:11.618Z,0.00
2022-11-27T00:34:11.585Z,0.00
2022-11-27T00:35:11.576Z,0.00
2022-11-27T00:36:11.561Z,0.00
2022-11-27T00:37:11.548Z,0.00
2022-11-27T00:38:11.549Z,0.00
2022-11-27T00:39:11.567Z,0.00
2022-11-27T00:40:11.515Z,0.00
2022-11-27T00:41:11.522Z,0.00
2022-11-27T00:42:11.499Z,0.00
2022-11-27T00:43:11.482Z,0.00
2022-11-27T00:44:11.503Z,0.00
2022-11-27T00:45:11.460Z,0.00
2022-11-27T00:46:11.566Z,0.00
2022-11-27T00:47:11.469Z,0.00
2022-11-27T00:48:11.434Z,0.00
2022-11-27T00:49:11.440Z,0.00
2022-11-27T00:50:11.412Z,0.00
2022-11-27T00:51:11.393Z,0.00
2022-11-27T00:52:11.390Z,0.00
2022-11-27T00:53:11.371Z,0.00
2022-11-27T00:54:11.397Z,0.00
2022-11-27T00:55:11.371Z,0.00
2022-11-27T00:56:11.343Z,0.00
2022-11-27T00:57:11.333Z,0.00
2022-11-27T00:58:11.321Z,0.00
2022-11-27T00:59:11.328Z,0.00
2022-11-27T01:00:11.301Z,0.00
2022-11-27T01:01:11.429Z,0.00
2022-11-27T01:02:11.349Z,0.00
2022-11-27T01:03:11.323Z,0.00
2022-11-27T01:04:11.265Z,0.00
2022-11-27T01:05:11.263Z,0.00
2022-11-27T01:06:11.235Z,0.00
2022-11-27T01:07:11.295Z,0.00
2022-11-27T01:08:11.213Z,0.00
2022-11-27T01:09:11.193Z,0.00
2022-11-27T01:10:11.211Z,0.00
2022-11-27T01:11:11.195Z,0.00
2022-11-27T01:12:11.170Z,0.00
2022-11-27T01:13:11.162Z,0.00
2022-11-27T01:14:11.150Z,0.00
2022-11-27T01:15:11.152Z,0.00
2022-11-27T01:16:11.188Z,0.00
2022-11-27T01:17:11.109Z,0.00
2022-11-27T01:18:11.104Z,0.00
2022-11-27T01:19:11.090Z,0.00
2022-11-27T01:20:11.100Z,0.00
2022-11-27T01:21:11.074Z,0.00
2022-11-27T01:22:11.067Z,0.00
2022-11-27T01:23:11.040Z,0.00
2022-11-27T01:24:11.059Z,0.00
2022-11-27T01:25:11.043Z,0.00
2022-11-27T01:26:11.018Z,0.00
2022-11-27T01:27:11.017Z,0.00
2022-11-27T01:28:10.992Z,0.00
2022-11-27T01:29:11.000Z,0.00
2022-11-27T01:30:10.995Z,0.00
2022-11-27T01:31:11.012Z,0.00
2022-11-27T01:32:10.944Z,0.00
2022-11-27T01:33:10.936Z,0.00
2022-11-27T01:34:10.924Z,0.00
2022-11-27T01:35:10.946Z,0.00
2022-11-27T01:36:10.908Z,0.00
2022-11-27T01:37:10.886Z,0.00
2022-11-27T01:38:10.880Z,0.00
2022-11-27T01:39:10.890Z,0.00
2022-11-27T01:40:10.874Z,0.00
2022-11-27T01:41:10.852Z,0.00
2022-11-27T01:42:10.835Z,0.00
2022-11-27T01:43:10.847Z,0.00
2022-11-27T01:44:10.816Z,0.00
2022-11-27T01:45:10.828Z,0.00
2022-11-27T01:46:10.844Z,0.00
2022-11-27T01:47:10.782Z,0.00
2022-11-27T01:48:10.772Z,0.00
2022-11-27T01:49:10.760Z,0.00
2022-11-27T01:50:10.765Z,0.00
2022-11-27T01:51:10.743Z,0.00
2022-11-27T01:52:10.727Z,0.00
2022-11-27T01:53:10.716Z,0.00
2022-11-27T01:54:10.708Z,0.00
2022-11-27T01:55:10.720Z,0.00
2022-11-27T01:56:10.686Z,0.00
2022-11-27T01:57:10.682Z,0.00
2022-11-27T01:58:10.664Z,0.00
2022-11-27T01:59:10.680Z,0.00
2022-11-27T02:00:10.667Z,0.00
2022-11-27T02:01:10.633Z,0.00
2022-11-27T02:02:10.706Z,0.00
2022-11-27T02:03:10.684Z,0.00
2022-11-27T02:04:10.593Z,0.00
2022-11-27T02:05:10.605Z,0.00
2022-11-27T02:06:10.581Z,0.00
2022-11-27T02:07:10.608Z,0.00
2022-11-27T02:08:10.559Z,0.00
2022-11-27T02:09:10.569Z,0.00
2022-11-27T02:10:10.565Z,0.00
2022-11-27T02:11:10.524Z,0.00
2022-11-27T02:12:10.504Z,0.00
2022-11-27T02:13:10.496Z,0.00
2022-11-27T02:14:10.483Z,0.00
2022-11-27T02:15:10.497Z,0.00
2022-11-27T02:16:15.071Z,0.00
2022-11-27T02:17:11.455Z,0.00
2022-11-27T02:18:10.444Z,0.00
2022-11-27T02:19:10.459Z,0.00
2022-11-27T02:20:10.441Z,0.00
2022-11-27T02:21:10.434Z,0.00
2022-11-27T02:22:10.398Z,0.00
2022-11-27T02:23:10.388Z,0.00
2022-11-27T02:24:10.374Z,0.00
2022-11-27T02:25:10.372Z,0.00
2022-11-27T02:26:10.373Z,0.00
2022-11-27T02:27:10.347Z,0.00
2022-11-27T02:28:10.337Z,0.00
2022-11-27T02:29:10.329Z,0.00
2022-11-27T02:30:10.308Z,0.00
2022-11-27T02:31:10.412Z,0.00
2022-11-27T02:32:10.288Z,0.00
2022-11-27T02:33:10.284Z,0.00
2022-11-27T02:34:10.266Z,0.00
2022-11-27T02:35:10.262Z,0.00
2022-11-27T02:36:10.272Z,0.00
2022-11-27T02:37:10.243Z,0.00
2022-11-27T02:38:10.222Z,0.00
2022-11-27T02:39:10.215Z,0.00
2022-11-27T02:40:10.250Z,0.00
2022-11-27T02:41:10.224Z,0.00
2022-11-27T02:42:10.300Z,0.00
2022-11-27T02:43:10.180Z,0.00
2022-11-27T02:44:10.158Z,0.00
2022-11-27T02:45:10.166Z,0.00
2022-11-27T02:46:10.185Z,0.00
2022-11-27T02:47:10.151Z,0.00
2022-11-27T02:48:10.123Z,0.00
2022-11-27T02:49:10.105Z,0.00
2022-11-27T02:50:10.121Z,0.00
2022-11-27T02:51:10.088Z,0.00
2022-11-27T02:52:10.065Z,0.00
2022-11-27T02:53:10.087Z,0.00
2022-11-27T02:54:10.047Z,0.00
2022-11-27T02:55:10.043Z,0.00
2022-11-27T02:56:10.026Z,0.00
2022-11-27T02:57:10.021Z,0.00
2022-11-27T02:58:16.024Z,0.00
2022-11-27T02:59:11.109Z,0.00
2022-11-27T03:00:09.983Z,0.00
2022-11-27T03:01:09.979Z,0.00
2022-11-27T03:02:10.034Z,0.00
2022-11-27T03:03:10.067Z,0.00
2022-11-27T03:04:09.944Z,0.00
2022-11-27T03:05:09.928Z,0.00
2022-11-27T03:06:09.925Z,0.00
2022-11-27T03:07:10.035Z,0.00
2022-11-27T03:08:09.891Z,0.00
2022-11-27T03:09:09.904Z,0.00
2022-11-27T03:10:09.875Z,0.00
2022-11-27T03:11:09.862Z,0.00
2022-11-27T03:12:09.849Z,0.00
2022-11-27T03:13:09.841Z,0.00
2022-11-27T03:14:09.852Z,0.00
2022-11-27T03:15:09.935Z,0.00
2022-11-27T03:16:09.895Z,0.00
2022-11-27T03:17:09.804Z,0.00
2022-11-27T03:18:09.782Z,0.00
2022-11-27T03:19:09.823Z,0.00
2022-11-27T03:20:09.757Z,0.00
2022-11-27T03:21:09.755Z,0.00
2022-11-27T03:22:09.739Z,0.00
2022-11-27T03:23:09.732Z,0.00
2022-11-27T03:24:09.742Z,0.00
2022-11-27T03:25:09.709Z,0.00
2022-11-27T03:26:09.698Z,0.00
2022-11-27T03:27:09.691Z,0.00
2022-11-27T03:28:09.670Z,0.00
2022-11-27T03:29:09.689Z,0.00
2022-11-27T03:30:09.651Z,0.00
2022-11-27T03:31:09.779Z,0.00
2022-11-27T03:32:09.626Z,0.00
2022-11-27T03:33:09.627Z,0.00
2022-11-27T03:34:09.631Z,0.00
2022-11-27T03:35:09.609Z,0.00
2022-11-27T03:36:09.587Z,0.00
2022-11-27T03:37:09.576Z,0.00
2022-11-27T03:38:09.565Z,0.00
2022-11-27T03:39:09.551Z,0.00
2022-11-27T03:40:09.573Z,0.00
2022-11-27T03:41:09.559Z,0.00
2022-11-27T03:42:09.524Z,0.00
2022-11-27T03:43:09.511Z,0.00
2022-11-27T03:44:09.494Z,0.00
2022-11-27T03:45:09.516Z,0.00
2022-11-27T03:46:09.546Z,0.00
2022-11-27T03:47:09.637Z,0.00
2022-11-27T03:48:09.451Z,0.00
2022-11-27T03:49:09.448Z,0.00
2022-11-27T03:50:09.457Z,0.00
2022-11-27T03:51:09.425Z,0.00
2022-11-27T03:52:09.420Z,0.00
2022-11-27T03:53:09.403Z,0.00
2022-11-27T03:54:09.383Z,0.00
2022-11-27T03:55:09.404Z,0.00
2022-11-27T03:56:10.403Z,0.00
2022-11-27T03:57:09.356Z,0.00
2022-11-27T03:58:09.341Z,0.00
2022-11-27T03:59:09.335Z,0.00
2022-11-27T04:00:09.348Z,0.00
2022-11-27T04:01:09.312Z,0.00
2022-11-27T04:02:09.331Z,0.00
2022-11-27T04:03:09.408Z,0.00
2022-11-27T04:04:09.360Z,0.00
2022-11-27T04:05:09.288Z,0.00
2022-11-27T04:06:09.258Z,0.00
2022-11-27T04:07:09.249Z,0.00
2022-11-27T04:08:09.237Z,0.00
2022-11-27T04:09:09.226Z,0.00
2022-11-27T04:10:09.235Z,0.00
2022-11-27T04:11:09.209Z,0.00
2022-11-27T04:12:09.188Z,0.00
2022-11-27T04:13:09.181Z,0.00
2022-11-27T04:14:09.166Z,0.00
2022-11-27T04:15:09.181Z,0.00
2022-11-27T04:16:09.291Z,0.00
2022-11-27T04:17:09.158Z,0.00
2022-11-27T04:18:09.126Z,0.00
2022-11-27T04:19:09.230Z,0.00
2022-11-27T04:20:09.111Z,0.00
2022-11-27T04:21:09.120Z,0.00
2022-11-27T04:22:09.079Z,0.00
2022-11-27T04:23:09.090Z,0.00
2022-11-27T04:24:09.060Z,0.00
2022-11-27T04:25:09.044Z,0.00
2022-11-27T04:26:09.096Z,0.00
2022-11-27T04:27:09.057Z,0.00
2022-11-27T04:28:09.054Z,0.00
2022-11-27T04:29:09.009Z,0.00
2022-11-27T04:30:08.997Z,0.00
2022-11-27T04:31:09.055Z,0.00
2022-11-27T04:32:08.973Z,0.00
2022-11-27T04:33:08.985Z,0.00
2022-11-27T04:34:08.945Z,0.00
2022-11-27T04:35:09.050Z,0.00
2022-11-27T04:36:08.957Z,0.00
2022-11-27T04:37:08.915Z,0.00
2022-11-27T04:38:08.903Z,0.00
2022-11-27T04:39:08.895Z,0.00
2022-11-27T04:40:08.880Z,0.00
2022-11-27T04:41:08.869Z,0.00
2022-11-27T04:42:08.876Z,0.00
2022-11-27T04:43:08.881Z,0.00
2022-11-27T04:44:08.837Z,0.00
2022-11-27T04:45:08.831Z,0.00
2022-11-27T04:46:08.905Z,0.00
2022-11-27T04:47:08.812Z,0.00
2022-11-27T04:48:08.815Z,0.00
2022-11-27T04:49:08.789Z,0.00
2022-11-27T04:50:08.779Z,0.00
2022-11-27T04:51:08.877Z,0.00
2022-11-27T04:52:08.751Z,0.00
2022-11-27T04:53:08.765Z,0.00
2022-11-27T04:54:08.725Z,0.00
2022-11-27T04:55:08.717Z,0.00
2022-11-27T04:56:08.704Z,0.00
2022-11-27T04:57:08.694Z,0.00
2022-11-27T04:58:08.705Z,0.00
2022-11-27T04:59:08.671Z,0.00
2022-11-27T05:00:08.661Z,0.00
2022-11-27T05:01:08.739Z,0.00
2022-11-27T05:02:08.634Z,0.00
2022-11-27T05:03:08.682Z,0.00
2022-11-27T05:04:08.638Z,0.00
2022-11-27T05:05:08.611Z,0.00
2022-11-27T05:06:08.596Z,0.00
2022-11-27T05:07:08.704Z,0.00
2022-11-27T05:08:08.573Z,0.00
2022-11-27T05:09:08.585Z,0.00
2022-11-27T05:10:08.547Z,0.00
2022-11-27T05:11:08.542Z,0.00
2022-11-27T05:12:08.535Z,0.00
2022-11-27T05:13:08.532Z,0.00
2022-11-27T05:14:08.521Z,0.00
2022-11-27T05:15:08.496Z,0.00
2022-11-27T05:16:08.564Z,0.00
2022-11-27T05:17:08.476Z,0.00
2022-11-27T05:18:08.464Z,0.00
2022-11-27T05:19:08.482Z,0.00
2022-11-27T05:20:08.437Z,0.00
2022-11-27T05:21:08.458Z,0.00
2022-11-27T05:22:08.419Z,0.00
2022-11-27T05:23:08.529Z,0.00
2022-11-27T05:24:08.397Z,0.00
2022-11-27T05:25:08.389Z,0.00
2022-11-27T05:26:08.392Z,0.00
2022-11-27T05:27:08.367Z,0.00
2022-11-27T05:28:08.353Z,0.00
2022-11-27T05:29:08.362Z,0.00
2022-11-27T05:30:08.332Z,0.00
2022-11-27T05:31:08.430Z,0.00
2022-11-27T05:32:08.314Z,0.00
2022-11-27T05:33:08.301Z,0.00
2022-11-27T05:34:08.288Z,0.00
2022-11-27T05:35:08.292Z,0.00
2022-11-27T05:36:08.275Z,0.00
2022-11-27T05:37:08.259Z,0.00
2022-11-27T05:38:08.243Z,0.00
2022-11-27T05:39:08.372Z,0.00
2022-11-27T05:40:08.224Z,0.00
2022-11-27T05:41:08.210Z,0.00
2022-11-27T05:42:08.195Z,0.00
2022-11-27T05:43:08.191Z,0.00
2022-11-27T05:44:08.179Z,0.00
2022-11-27T05:45:08.198Z,0.00
2022-11-27T05:46:08.191Z,0.00
2022-11-27T05:47:08.265Z,0.00
2022-11-27T05:48:08.131Z,0.00
2022-11-27T05:49:08.123Z,0.00
2022-11-27T05:50:08.132Z,0.00
2022-11-27T05:51:08.102Z,0.00
2022-11-27T05:52:08.096Z,0.00
2022-11-27T05:53:08.080Z,0.00
2022-11-27T05:54:08.086Z,0.00
2022-11-27T05:55:08.170Z,0.00
2022-11-27T05:56:08.042Z,0.00
2022-11-27T05:57:08.044Z,0.00
2022-11-27T05:58:08.038Z,0.00
2022-11-27T05:59:08.043Z,0.00
2022-11-27T06:00:08.009Z,0.00
2022-11-27T06:01:07.988Z,0.00
2022-11-27T06:02:08.057Z,0.00
2022-11-27T06:03:08.034Z,0.00
2022-11-27T06:04:07.965Z,0.00
2022-11-27T06:05:07.967Z,0.00
2022-11-27T06:06:07.938Z,0.00
2022-11-27T06:07:07.926Z,0.00
2022-11-27T06:08:07.916Z,0.00
2022-11-27T06:09:12.513Z,0.00
2022-11-27T06:10:08.923Z,0.00
2022-11-27T06:11:07.992Z,0.00
2022-11-27T06:12:07.878Z,0.00
2022-11-27T06:13:07.862Z,0.00
2022-11-27T06:14:07.852Z,0.00
2022-11-27T06:15:07.865Z,0.00
2022-11-27T06:16:07.894Z,0.00
2022-11-27T06:17:07.811Z,0.00
2022-11-27T06:18:07.808Z,0.00
2022-11-27T06:19:07.795Z,0.00
2022-11-27T06:20:07.787Z,0.00
2022-11-27T06:21:07.790Z,0.00
2022-11-27T06:22:07.760Z,0.00
2022-11-27T06:23:07.752Z,0.00
2022-11-27T06:24:07.746Z,0.00
2022-11-27T06:25:07.775Z,0.00
2022-11-27T06:26:07.741Z,0.00
2022-11-27T06:27:07.819Z,0.00
2022-11-27T06:28:07.719Z,0.00
2022-11-27T06:29:07.688Z,0.00
2022-11-27T06:30:07.684Z,0.00
2022-11-27T06:31:09.159Z,0.00
2022-11-27T06:32:07.730Z,0.00
2022-11-27T06:33:07.646Z,0.00
2022-11-27T06:34:07.636Z,0.00
2022-11-27T06:35:07.621Z,0.00
2022-11-27T06:36:07.614Z,0.00
2022-11-27T06:37:12.853Z,0.00
2022-11-27T06:38:08.608Z,0.00
2022-11-27T06:39:07.577Z,0.00
2022-11-27T06:40:07.572Z,0.00
2022-11-27T06:41:07.555Z,0.00
2022-11-27T06:42:07.544Z,0.00
2022-11-27T06:43:07.664Z,0.00
2022-11-27T06:44:07.533Z,0.00
2022-11-27T06:45:07.516Z,0.00
2022-11-27T06:46:07.567Z,0.00
2022-11-27T06:47:07.489Z,0.00
2022-11-27T06:48:07.503Z,0.00
2022-11-27T06:49:07.468Z,0.00
2022-11-27T06:50:07.484Z,0.00
2022-11-27T06:51:07.471Z,0.00
2022-11-27T06:52:07.443Z,0.00
2022-11-27T06:53:07.425Z,0.00
2022-11-27T06:54:07.414Z,0.00
2022-11-27T06:55:07.423Z,0.00
2022-11-27T06:56:07.422Z,0.00
2022-11-27T06:57:07.383Z,0.00
2022-11-27T06:58:07.381Z,0.00
2022-11-27T06:59:07.478Z,0.00
2022-11-27T07:00:07.370Z,0.00
2022-11-27T07:01:07.446Z,0.00
2022-11-27T07:02:07.389Z,0.00
2022-11-27T07:03:07.338Z,0.00
2022-11-27T07:04:07.337Z,0.00
2022-11-27T07:05:07.294Z,0.00
2022-11-27T07:06:07.284Z,5.62
2022-11-27T07:07:07.280Z,5.62
2022-11-27T07:08:07.325Z,5.62
2022-11-27T07:09:07.275Z,5.62
2022-11-27T07:10:07.238Z,5.62
2022-11-27T07:11:07.230Z,5.62
2022-11-27T07:12:07.221Z,5.62
2022-11-27T07:13:07.213Z,5.62
2022-11-27T07:14:07.223Z,5.62
2022-11-27T07:15:07.302Z,5.62
2022-11-27T07:16:07.261Z,5.62
2022-11-27T07:17:07.163Z,5.62
2022-11-27T07:18:07.158Z,5.62
2022-11-27T07:19:07.169Z,5.62
2022-11-27T07:20:07.129Z,5.62
2022-11-27T07:21:07.117Z,5.62
2022-11-27T07:22:07.108Z,5.62
2022-11-27T07:23:07.096Z,5.62
2022-11-27T07:24:07.106Z,5.62
2022-11-27T07:25:07.100Z,5.62
2022-11-27T07:26:07.067Z,5.62
2022-11-27T07:27:07.052Z,5.62
2022-11-27T07:28:07.052Z,5.62
2022-11-27T07:29:07.030Z,5.62
2022-11-27T07:30:07.049Z,5.62
2022-11-27T07:31:07.177Z,11.25
2022-11-27T07:32:07.044Z,11.25
2022-11-27T07:33:06.985Z,11.25
2022-11-27T07:34:13.324Z,11.25
2022-11-27T07:35:07.988Z,11.25
2022-11-27T07:36:06.955Z,11.25
2022-11-27T07:37:06.941Z,5.62
2022-11-27T07:38:06.937Z,5.62
2022-11-27T07:39:06.924Z,5.62
2022-11-27T07:40:06.940Z,5.62
2022-11-27T07:41:06.897Z,5.62
2022-11-27T07:42:36.543Z,11.25
2022-11-27T07:43:07.876Z,11.25
2022-11-27T07:44:06.871Z,11.25
2022-11-27T07:45:06.897Z,11.25
2022-11-27T07:46:06.953Z,11.25
2022-11-27T07:47:06.955Z,11.25
2022-11-27T07:48:06.842Z,11.25
2022-11-27T07:49:06.812Z,11.25
2022-11-27T07:50:06.818Z,11.25
2022-11-27T07:51:06.788Z,11.25
2022-11-27T07:52:06.778Z,11.25
2022-11-27T07:53:06.771Z,11.25
2022-11-27T07:54:06.764Z,11.25
2022-11-27T07:55:06.769Z,11.25
2022-11-27T07:56:06.737Z,11.25
2022-11-27T07:57:06.723Z,11.25
2022-11-27T07:58:06.718Z,11.25
2022-11-27T07:59:06.727Z,11.25
2022-11-27T08:00:06.696Z,11.25
2022-11-27T08:01:06.732Z,11.25
2022-11-27T08:02:06.676Z,11.25
2022-11-27T08:03:06.784Z,11.25
2022-11-27T08:04:06.683Z,11.25
2022-11-27T08:05:12.078Z,11.25
2022-11-27T08:06:07.630Z,11.25
2022-11-27T08:07:06.630Z,11.25
2022-11-27T08:08:06.709Z,11.25
2022-11-27T08:09:06.615Z,11.25
2022-11-27T08:10:06.589Z,11.25
2022-11-27T08:11:06.574Z,11.25
2022-11-27T08:12:06.567Z,11.25
2022-11-27T08:13:06.550Z,11.25
2022-11-27T08:14:06.575Z,11.25
2022-11-27T08:15:06.532Z,11.25
2022-11-27T08:16:06.592Z,11.25
2022-11-27T08:17:06.512Z,11.25
2022-11-27T08:18:06.507Z,11.25
2022-11-27T08:19:06.637Z,16.88
2022-11-27T08:20:06.481Z,16.88
2022-11-27T08:21:07.159Z,16.88
2022-11-27T08:22:06.450Z,16.88
2022-11-27T08:23:06.466Z,16.88
2022-11-27T08:24:06.434Z,16.88
2022-11-27T08:25:06.423Z,16.88
2022-11-27T08:26:06.416Z,16.88
2022-11-27T08:27:06.399Z,16.88
2022-11-27T08:28:06.417Z,16.88
2022-11-27T08:29:06.380Z,16.88
2022-11-27T08:30:06.375Z,22.50
2022-11-27T08:31:06.353Z,22.50
2022-11-27T08:32:06.408Z,22.50
2022-11-27T08:33:06.356Z,22.50
2022-11-27T08:34:06.348Z,16.88
2022-11-27T08:35:06.428Z,16.88
2022-11-27T08:36:09.019Z,16.88
2022-11-27T08:37:06.298Z,16.88
2022-11-27T08:38:06.281Z,16.88
2022-11-27T08:39:06.288Z,16.88
2022-11-27T08:40:06.260Z,16.88
2022-11-27T08:41:06.269Z,16.88
2022-11-27T08:42:06.238Z,16.88
2022-11-27T08:43:06.222Z,16.88
2022-11-27T08:44:09.312Z,16.88
2022-11-27T08:45:06.202Z,16.88
2022-11-27T08:46:06.362Z,16.88
2022-11-27T08:47:06.181Z,16.88
2022-11-27T08:48:06.176Z,16.88
2022-11-27T08:49:06.159Z,16.88
2022-11-27T08:50:06.150Z,16.88
2022-11-27T08:51:06.246Z,16.88
2022-11-27T08:52:06.164Z,16.88
2022-11-27T08:53:06.117Z,16.88
2022-11-27T08:54:06.105Z,16.88
2022-11-27T08:55:06.087Z,16.88
2022-11-27T08:56:06.084Z,22.50
2022-11-27T08:57:06.070Z,16.88
2022-11-27T08:58:06.082Z,16.88
2022-11-27T08:59:06.050Z,22.50
2022-11-27T09:00:06.040Z,22.50
2022-11-27T09:01:06.068Z,22.50
2022-11-27T09:02:06.040Z,22.50
2022-11-27T09:03:06.004Z,22.50
2022-11-27T09:04:06.064Z,22.50
2022-11-27T09:05:06.002Z,22.50
2022-11-27T09:06:05.971Z,22.50
2022-11-27T09:07:06.073Z,22.50
2022-11-27T09:08:05.951Z,22.50
2022-11-27T09:09:05.954Z,22.50
2022-11-27T09:10:05.949Z,22.50
2022-11-27T09:11:05.916Z,22.50
2022-11-27T09:12:05.908Z,22.50
2022-11-27T09:13:05.893Z,22.50
2022-11-27T09:14:05.887Z,22.50
2022-11-27T09:15:05.890Z,22.50
2022-11-27T09:16:05.902Z,22.50
2022-11-27T09:17:05.847Z,22.50
2022-11-27T09:18:05.840Z,22.50
2022-11-27T09:19:05.853Z,22.50
2022-11-27T09:20:05.818Z,22.50
2022-11-27T09:21:05.800Z,22.50
2022-11-27T09:22:05.802Z,22.50
2022-11-27T09:23:10.113Z,22.50
2022-11-27T09:24:06.802Z,22.50
2022-11-27T09:25:05.759Z,22.50
2022-11-27T09:26:05.751Z,22.50
2022-11-27T09:27:05.744Z,22.50
2022-11-27T09:28:05.728Z,22.50
2022-11-27T09:29:05.714Z,22.50
2022-11-27T09:30:05.724Z,22.50
2022-11-27T09:31:05.716Z,22.50
2022-11-27T09:32:05.716Z,22.50
2022-11-27T09:33:05.689Z,22.50
2022-11-27T09:34:05.674Z,22.50
2022-11-27T09:35:05.724Z,22.50
2022-11-27T09:36:05.667Z,22.50
2022-11-27T09:37:05.628Z,22.50
2022-11-27T09:38:05.755Z,22.50
2022-11-27T09:39:11.574Z,22.50
2022-11-27T09:40:06.712Z,22.50
2022-11-27T09:41:05.581Z,22.50
2022-11-27T09:42:05.596Z,22.50
2022-11-27T09:43:05.582Z,22.50
2022-11-27T09:44:05.555Z,22.50
2022-11-27T09:45:05.537Z,28.12
2022-11-27T09:46:05.618Z,22.50
2022-11-27T09:47:05.518Z,28.12
2022-11-27T09:48:05.522Z,28.12
2022-11-27T09:49:05.505Z,28.12
2022-11-27T09:50:05.498Z,28.12
2022-11-27T09:51:05.470Z,28.12
2022-11-27T09:52:05.466Z,28.12
2022-11-27T09:53:05.474Z,28.12
2022-11-27T09:54:05.447Z,22.50
2022-11-27T09:55:05.427Z,22.50
2022-11-27T09:56:05.551Z,22.50
2022-11-27T09:57:05.409Z,22.50
2022-11-27T09:58:05.447Z,22.50
2022-11-27T09:59:05.383Z,22.50
2022-11-27T10:00:05.389Z,22.50
2022-11-27T10:01:05.411Z,22.50
2022-11-27T10:02:05.425Z,22.50
2022-11-27T10:03:05.497Z,22.50
2022-11-27T10:04:05.353Z,22.50
2022-11-27T10:05:13.746Z,22.50
2022-11-27T10:06:06.340Z,22.50
2022-11-27T10:07:05.306Z,22.50
2022-11-27T10:08:07.139Z,22.50
2022-11-27T10:09:05.291Z,22.50
2022-11-27T10:10:05.267Z,22.50
2022-11-27T10:11:05.284Z,22.50
2022-11-27T10:12:05.373Z,22.50
2022-11-27T10:13:05.241Z,22.50
2022-11-27T10:14:05.262Z,28.12
2022-11-27T10:15:05.254Z,50.62
2022-11-27T10:16:05.269Z,45.00
2022-11-27T10:17:05.311Z,22.50
2022-11-27T10:18:05.270Z,22.50
2022-11-27T10:19:05.198Z,22.50
2022-11-27T10:20:05.156Z,22.50
2022-11-27T10:21:05.173Z,28.12
2022-11-27T10:22:05.139Z,39.38
2022-11-27T10:23:05.128Z,33.75
2022-11-27T10:24:05.112Z,39.38
2022-11-27T10:25:05.130Z,50.62
2022-11-27T10:26:05.094Z,39.38
2022-11-27T10:27:05.083Z,28.12
2022-11-27T10:28:11.021Z,22.50
2022-11-27T10:29:06.171Z,22.50
2022-11-27T10:30:05.076Z,22.50
2022-11-27T10:31:05.044Z,22.50
2022-11-27T10:32:05.090Z,22.50
2022-11-27T10:33:05.075Z,22.50
2022-11-27T10:34:05.006Z,22.50
2022-11-27T10:35:05.030Z,22.50
2022-11-27T10:36:04.993Z,22.50
2022-11-27T10:37:04.992Z,22.50
2022-11-27T10:38:07.013Z,22.50
2022-11-27T10:39:04.951Z,22.50
2022-11-27T10:40:04.966Z,22.50
2022-11-27T10:41:04.931Z,22.50
2022-11-27T10:42:04.919Z,28.12
2022-11-27T10:43:04.918Z,22.50
2022-11-27T10:44:04.896Z,22.50
2022-11-27T10:45:05.051Z,22.50
2022-11-27T10:46:04.952Z,22.50
2022-11-27T10:47:04.867Z,22.50
2022-11-27T10:48:04.890Z,22.50
2022-11-27T10:49:04.845Z,22.50
2022-11-27T10:50:04.851Z,22.50
2022-11-27T10:51:04.823Z,22.50
2022-11-27T10:52:04.805Z,22.50
2022-11-27T10:53:04.821Z,22.50
2022-11-27T10:54:04.789Z,22.50
2022-11-27T10:55:04.783Z,22.50
2022-11-27T10:56:04.769Z,22.50
2022-11-27T10:57:04.760Z,22.50
2022-11-27T10:58:04.849Z,22.50
2022-11-27T10:59:04.742Z,22.50
2022-11-27T11:00:04.727Z,22.50
2022-11-27T11:01:04.935Z,22.50
2022-11-27T11:02:04.785Z,22.50
2022-11-27T11:03:04.697Z,22.50
2022-11-27T11:04:24.214Z,22.50
2022-11-27T11:05:32.439Z,22.50
2022-11-27T11:06:20.797Z,22.50
2022-11-27T11:07:05.679Z,22.50
2022-11-27T11:08:04.658Z,22.50
2022-11-27T11:09:04.630Z,22.50
2022-11-27T11:10:04.613Z,22.50
2022-11-27T11:11:04.611Z,22.50
2022-11-27T11:12:04.615Z,22.50
2022-11-27T11:13:04.579Z,22.50
2022-11-27T11:14:04.573Z,22.50
2022-11-27T11:15:04.565Z,22.50
2022-11-27T11:16:04.630Z,22.50
2022-11-27T11:17:04.732Z,28.12
2022-11-27T11:18:04.527Z,28.12
2022-11-27T11:19:04.543Z,28.12
2022-11-27T11:20:04.506Z,28.12
2022-11-27T11:21:04.503Z,28.12
2022-11-27T11:22:04.484Z,28.12
2022-11-27T11:23:04.474Z,22.50
2022-11-27T11:24:04.487Z,22.50
2022-11-27T11:25:04.449Z,22.50
2022-11-27T11:26:04.444Z,28.12
2022-11-27T11:27:04.442Z,33.75
2022-11-27T11:28:04.424Z,33.75
2022-11-27T11:29:04.432Z,39.38
2022-11-27T11:30:04.397Z,39.38
2022-11-27T11:31:04.413Z,45.00
2022-11-27T11:32:04.486Z,45.00
2022-11-27T11:33:04.488Z,45.00
2022-11-27T11:34:04.375Z,50.62
2022-11-27T11:35:04.344Z,50.62
2022-11-27T11:36:04.350Z,50.62
2022-11-27T11:37:04.321Z,50.62
2022-11-27T11:38:04.313Z,50.62
2022-11-27T11:39:04.326Z,50.62
2022-11-27T11:40:04.289Z,50.62
2022-11-27T11:41:04.279Z,50.62
2022-11-27T11:42:04.286Z,50.62
2022-11-27T11:43:04.266Z,50.62
2022-11-27T11:44:04.244Z,50.62
2022-11-27T11:45:04.234Z,45.00
2022-11-27T11:46:04.302Z,45.00
2022-11-27T11:47:04.240Z,39.38
2022-11-27T11:48:04.202Z,39.38
2022-11-27T11:49:04.306Z,39.38
2022-11-27T11:50:04.179Z,39.38
2022-11-27T11:51:04.186Z,33.75
2022-11-27T11:52:04.177Z,33.75
2022-11-27T11:53:04.151Z,33.75
2022-11-27T11:54:04.138Z,33.75
2022-11-27T11:55:04.125Z,33.75
2022-11-27T11:56:04.133Z,33.75
2022-11-27T11:57:04.107Z,33.75
2022-11-27T11:58:04.090Z,39.38
2022-11-27T11:59:04.080Z,39.38
2022-11-27T12:00:04.074Z,39.38
2022-11-27T12:01:25.833Z,33.75
2022-11-27T12:02:05.156Z,33.75
2022-11-27T12:03:04.063Z,33.75
2022-11-27T12:04:04.116Z,33.75
2022-11-27T12:05:04.130Z,33.75
2022-11-27T12:06:04.010Z,33.75
2022-11-27T12:07:03.993Z,28.12
2022-11-27T12:08:04.051Z,28.12
2022-11-27T12:09:04.005Z,28.12
2022-11-27T12:10:03.959Z,28.12
2022-11-27T12:11:03.949Z,28.12
2022-11-27T12:12:03.950Z,28.12
2022-11-27T12:13:03.927Z,28.12
2022-11-27T12:14:03.954Z,28.12
2022-11-27T12:15:03.906Z,28.12
2022-11-27T12:16:03.892Z,28.12
2022-11-27T12:17:03.936Z,22.50
2022-11-27T12:18:03.872Z,22.50
2022-11-27T12:19:03.880Z,22.50
2022-11-27T12:20:03.867Z,22.50
2022-11-27T12:21:03.957Z,16.88
2022-11-27T12:22:03.830Z,16.88
2022-11-27T12:23:03.821Z,16.88
2022-11-27T12:24:03.802Z,11.25
2022-11-27T12:25:03.818Z,11.25
2022-11-27T12:26:03.785Z,11.25
2022-11-27T12:27:03.778Z,11.25
2022-11-27T12:28:03.784Z,11.25
2022-11-27T12:29:03.779Z,11.25
2022-11-27T12:30:03.736Z,11.25
2022-11-27T12:31:03.823Z,16.88
2022-11-27T12:32:03.814Z,16.88
2022-11-27T12:33:03.725Z,22.50
2022-11-27T12:34:03.716Z,22.50
2022-11-27T12:35:03.688Z,16.88
2022-11-27T12:36:03.676Z,16.88
2022-11-27T12:37:03.791Z,16.88
2022-11-27T12:38:03.656Z,16.88
2022-11-27T12:39:03.675Z,22.50
2022-11-27T12:40:03.629Z,22.50
2022-11-27T12:41:03.624Z,16.88
2022-11-27T12:42:03.607Z,16.88
2022-11-27T12:43:03.602Z,16.88
2022-11-27T12:44:03.619Z,16.88
2022-11-27T12:45:03.585Z,16.88
2022-11-27T12:46:03.613Z,16.88
2022-11-27T12:47:03.563Z,16.88
2022-11-27T12:48:03.546Z,16.88
2022-11-27T12:49:03.564Z,16.88
2022-11-27T12:50:03.530Z,16.88
2022-11-27T12:51:03.515Z,16.88
2022-11-27T12:52:03.500Z,16.88
2022-11-27T12:53:03.628Z,16.88
2022-11-27T12:54:03.475Z,16.88
2022-11-27T12:55:03.469Z,16.88
2022-11-27T12:56:03.456Z,16.88
2022-11-27T12:57:03.451Z,16.88
2022-11-27T12:58:03.455Z,16.88
2022-11-27T12:59:03.432Z,11.25
2022-11-27T13:00:03.415Z,11.25
2022-11-27T13:01:03.512Z,11.25
2022-11-27T13:02:03.539Z,11.25
2022-11-27T13:03:03.405Z,11.25
2022-11-27T13:04:03.367Z,11.25
2022-11-27T13:05:03.390Z,11.25
2022-11-27T13:06:03.343Z,16.88
2022-11-27T13:07:03.336Z,16.88