createdAt,value
2018-12-03T00:00:10.696Z,962.77
2018-12-03T00:01:10.944Z,962.73
2018-12-03T00:03:15.159Z,962.74
2018-12-03T00:04:15.404Z,962.72
2018-12-03T00:06:19.612Z,962.79
2018-12-03T00:07:19.861Z,962.71
2018-12-03T00:09:24.042Z,962.68
2018-12-03T00:10:24.280Z,962.63
2018-12-03T00:12:28.485Z,962.71
2018-12-03T00:13:28.728Z,962.71
2018-12-03T00:15:32.951Z,962.67
2018-12-03T00:16:33.196Z,962.70
2018-12-03T00:18:26.311Z,962.70
2018-12-03T00:19:26.557Z,962.68
2018-12-03T00:21:30.762Z,962.72
2018-12-03T00:22:31.008Z,962.67
2018-12-03T00:24:35.188Z,962.71
2018-12-03T00:25:35.434Z,962.74
2018-12-03T00:27:39.631Z,962.64
2018-12-03T00:28:39.875Z,962.63
2018-12-03T00:30:44.048Z,962.59
2018-12-03T00:31:44.297Z,962.59
2018-12-03T00:33:48.509Z,962.53
2018-12-03T00:34:48.755Z,962.52
2018-12-03T00:36:52.967Z,962.45
2018-12-03T00:37:53.212Z,962.58
2018-12-03T00:39:57.399Z,962.54
2018-12-03T00:40:57.643Z,962.40
2018-12-03T00:43:01.863Z,962.48
2018-12-03T00:44:02.106Z,962.50
2018-12-03T00:46:06.291Z,962.51
2018-12-03T00:47:06.533Z,962.48
2018-12-03T00:48:59.692Z,962.63
2018-12-03T00:49:59.920Z,962.39
2018-12-03T00:52:04.128Z,962.45
2018-12-03T00:53:04.374Z,962.46
2018-12-03T00:55:08.560Z,962.47
2018-12-03T00:56:08.808Z,962.52
2018-12-03T00:58:13.021Z,962.52
2018-12-03T00:59:13.262Z,962.51
2018-12-03T01:01:17.457Z,962.50
2018-12-03T01:02:17.703Z,962.55
2018-12-03T01:04:21.904Z,962.57
2018-12-03T01:05:22.152Z,962.60
2018-12-03T01:07:26.388Z,962.73
2018-12-03T01:08:26.630Z,962.58
2018-12-03T01:10:30.824Z,962.63
2018-12-03T01:11:31.075Z,962.58
2018-12-03T01:13:35.301Z,962.65
2018-12-03T01:14:35.552Z,962.72
2018-12-03T01:16:39.728Z,962.74
2018-12-03T01:17:39.972Z,962.72
2018-12-03T01:19:44.192Z,962.73
2018-12-03T01:20:44.450Z,962.79
2018-12-03T01:22:48.653Z,962.67
2018-12-03T01:23:48.915Z,962.68
2018-12-03T01:25:53.087Z,962.74
2018-12-03T01:26:53.332Z,962.88
2018-12-03T01:28:46.489Z,962.81
2018-12-03T01:29:46.732Z,962.78
2018-12-03T01:31:50.910Z,962.76
2018-12-03T01:32:51.155Z,962.73
2018-12-03T01:34:55.369Z,962.82
2018-12-03T01:35:55.609Z,962.81
2018-12-03T01:37:59.797Z,962.86
2018-12-03T01:39:00.039Z,962.81
2018-12-03T01:41:04.241Z,962.83
2018-12-03T01:42:04.487Z,962.74
2018-12-03T01:44:08.699Z,962.82
2018-12-03T01:45:08.941Z,962.71
2018-12-03T01:47:13.119Z,962.89
2018-12-03T01:48:13.366Z,962.73
2018-12-03T01:50:39.756Z,962.83
2018-12-03T01:51:40.000Z,962.77
2018-12-03T01:53:44.190Z,962.84
2018-12-03T01:54:44.428Z,962.83
2018-12-03T01:56:48.645Z,962.80
2018-12-03T01:57:48.911Z,962.77
2018-12-03T01:59:53.081Z,962.80
2018-12-03T02:00:53.321Z,962.73
2018-12-03T02:02:57.506Z,962.86
2018-12-03T02:03:57.748Z,962.70
2018-12-03T02:06:01.967Z,962.69
2018-12-03T02:07:02.211Z,962.65
2018-12-03T02:08:55.322Z,962.60
2018-12-03T02:09:55.566Z,962.46
2018-12-03T02:11:59.772Z,962.54
2018-12-03T02:13:00.012Z,962.61
2018-12-03T02:15:04.218Z,962.63
2018-12-03T02:16:04.461Z,962.59
2018-12-03T02:18:08.639Z,962.64
2018-12-03T02:19:08.887Z,962.60
2018-12-03T02:21:13.081Z,962.57
2018-12-03T02:22:13.320Z,962.50
2018-12-03T02:24:17.506Z,962.55
2018-12-03T02:25:17.742Z,962.47
2018-12-03T02:27:21.955Z,962.53
2018-12-03T02:28:22.199Z,962.44
2018-12-03T02:30:37.487Z,962.48
2018-12-03T02:31:37.723Z,962.48
2018-12-03T02:33:41.910Z,962.40
2018-12-03T02:34:42.154Z,962.45
2018-12-03T02:36:46.359Z,962.46
2018-12-03T02:37:46.600Z,962.40
2018-12-03T02:39:50.810Z,962.44
2018-12-03T02:40:51.050Z,962.43
2018-12-03T02:42:55.221Z,962.53
2018-12-03T02:43:55.460Z,962.46
2018-12-03T02:45:59.679Z,962.48
2018-12-03T02:46:59.917Z,962.40
2018-12-03T02:48:53.039Z,962.63
2018-12-03T02:49:53.266Z,962.60
2018-12-03T02:51:57.469Z,962.62
2018-12-03T02:52:57.712Z,962.67
2018-12-03T02:55:01.949Z,962.63
2018-12-03T02:56:02.190Z,962.63
2018-12-03T02:58:06.401Z,962.63
2018-12-03T02:59:06.623Z,962.48
2018-12-03T03:01:10.827Z,962.60
2018-12-03T03:02:11.075Z,962.58
2018-12-03T03:04:15.257Z,962.55
2018-12-03T03:05:15.492Z,962.51
2018-12-03T03:07:19.702Z,962.50
2018-12-03T03:08:19.934Z,962.54
2018-12-03T03:10:24.146Z,962.40
2018-12-03T03:11:24.386Z,962.37
2018-12-03T03:13:28.562Z,962.35
2018-12-03T03:14:28.804Z,962.29
2018-12-03T03:16:33.007Z,962.26
2018-12-03T03:17:33.244Z,962.28
2018-12-03T03:19:37.426Z,962.25
2018-12-03T03:20:37.665Z,962.19
2018-12-03T03:22:52.962Z,962.28
2018-12-03T03:23:53.197Z,962.37
2018-12-03T03:25:57.400Z,962.36
2018-12-03T03:26:57.641Z,962.36
2018-12-03T03:28:50.751Z,962.39
2018-12-03T03:29:50.984Z,962.29
2018-12-03T03:31:55.191Z,962.31
2018-12-03T03:32:55.433Z,962.34
2018-12-03T03:34:59.614Z,962.39
2018-12-03T03:35:59.853Z,962.35
2018-12-03T03:38:04.063Z,962.23
2018-12-03T03:39:04.304Z,962.17
2018-12-03T03:41:08.508Z,962.11
2018-12-03T03:42:08.749Z,962.07
2018-12-03T03:44:12.930Z,962.17
2018-12-03T03:45:13.179Z,962.11
2018-12-03T03:47:17.413Z,962.26
2018-12-03T03:48:17.631Z,962.29
2018-12-03T03:50:21.817Z,962.24
2018-12-03T03:51:22.060Z,962.19
2018-12-03T03:53:26.271Z,962.18
2018-12-03T03:54:26.514Z,962.12
2018-12-03T03:56:30.743Z,962.30
2018-12-03T03:57:30.984Z,962.35
2018-12-03T03:59:35.168Z,962.39
2018-12-03T04:00:35.413Z,962.44
2018-12-03T04:02:51.960Z,962.50
2018-12-03T04:03:50.956Z,962.54
2018-12-03T04:05:55.166Z,962.42
2018-12-03T04:06:55.410Z,962.44
2018-12-03T04:08:48.532Z,962.44
2018-12-03T04:09:48.775Z,962.43
2018-12-03T04:11:52.983Z,962.42
2018-12-03T04:12:53.229Z,962.39
2018-12-03T04:14:57.410Z,962.36
2018-12-03T04:15:57.653Z,962.32
2018-12-03T04:18:01.864Z,962.49
2018-12-03T04:19:02.115Z,962.54
2018-12-03T04:21:06.322Z,962.55
2018-12-03T04:22:06.561Z,962.53
2018-12-03T04:24:10.743Z,962.44
2018-12-03T04:25:10.997Z,962.50
2018-12-03T04:27:15.201Z,962.55
2018-12-03T04:28:15.448Z,962.48
2018-12-03T04:30:30.711Z,962.56
2018-12-03T04:31:30.959Z,962.53
2018-12-03T04:33:35.173Z,962.54
2018-12-03T04:34:35.418Z,962.46
2018-12-03T04:36:39.635Z,962.31
2018-12-03T04:37:39.884Z,962.40
2018-12-03T04:39:44.061Z,962.36
2018-12-03T04:40:44.303Z,962.34
2018-12-03T04:42:48.501Z,962.34
2018-12-03T04:43:48.743Z,962.34
2018-12-03T04:46:04.050Z,962.34
2018-12-03T04:47:04.293Z,962.32
2018-12-03T04:48:57.393Z,962.38
2018-12-03T04:49:57.642Z,962.41
2018-12-03T04:52:02.863Z,962.43
2018-12-03T04:53:03.101Z,962.51
2018-12-03T04:55:07.285Z,962.47
2018-12-03T04:56:07.529Z,962.47
2018-12-03T04:58:11.735Z,962.47
2018-12-03T04:59:11.981Z,962.50
2018-12-03T05:01:16.190Z,962.58
2018-12-03T05:02:16.429Z,962.58
2018-12-03T05:04:20.601Z,962.58
2018-12-03T05:05:20.837Z,962.64
2018-12-03T05:07:25.046Z,962.66
2018-12-03T05:08:25.293Z,962.64
2018-12-03T05:10:29.490Z,962.63
2018-12-03T05:11:29.727Z,962.58
2018-12-03T05:13:33.936Z,962.67
2018-12-03T05:14:34.185Z,962.64
2018-12-03T05:16:38.375Z,962.67
2018-12-03T05:17:38.620Z,962.64
2018-12-03T05:19:42.837Z,962.69
2018-12-03T05:20:43.081Z,962.75
2018-12-03T05:22:47.301Z,962.65
2018-12-03T05:23:47.532Z,962.68
2018-12-03T05:25:51.716Z,962.72
2018-12-03T05:26:51.965Z,962.84
2018-12-03T05:28:45.110Z,962.82
2018-12-03T05:29:45.355Z,962.91
2018-12-03T05:31:49.569Z,962.97
2018-12-03T05:32:49.815Z,962.99
2018-12-03T05:34:54.010Z,963.01
2018-12-03T05:35:54.243Z,963.02
2018-12-03T05:37:58.465Z,962.97
2018-12-03T05:38:58.706Z,963.00
2018-12-03T05:41:02.890Z,963.02
2018-12-03T05:42:03.133Z,963.02
2018-12-03T05:44:07.351Z,963.15
2018-12-03T05:45:07.599Z,963.29
2018-12-03T05:47:11.829Z,963.29
2018-12-03T05:48:12.075Z,963.24
2018-12-03T05:50:16.264Z,963.10
2018-12-03T05:51:16.512Z,963.20
2018-12-03T05:53:20.712Z,963.16
2018-12-03T05:54:20.958Z,962.98
2018-12-03T05:56:25.138Z,963.01
2018-12-03T05:57:25.381Z,962.94
2018-12-03T05:59:29.637Z,962.70
2018-12-03T06:00:29.849Z,962.71
2018-12-03T06:02:34.059Z,962.67
2018-12-03T06:03:34.306Z,962.67
2018-12-03T06:05:38.989Z,962.65
2018-12-03T06:06:38.769Z,962.69
2018-12-03T06:08:32.956Z,962.66
2018-12-03T06:09:33.177Z,962.64
2018-12-03T06:11:38.923Z,962.66
2018-12-03T06:12:39.107Z,962.65
2018-12-03T06:14:43.800Z,962.70
2018-12-03T06:15:44.130Z,962.61
2018-12-03T06:17:48.767Z,962.62
2018-12-03T06:18:49.016Z,962.61
2018-12-03T06:20:54.690Z,962.69
2018-12-03T06:21:54.932Z,962.68
2018-12-03T06:23:59.150Z,962.93
2018-12-03T06:24:59.396Z,962.77
2018-12-03T06:27:03.576Z,962.82
2018-12-03T06:28:03.967Z,962.78
2018-12-03T06:30:08.179Z,962.87
2018-12-03T06:31:08.421Z,962.85
2018-12-03T06:33:12.630Z,962.88
2018-12-03T06:34:12.888Z,962.81
2018-12-03T06:36:17.049Z,962.86
2018-12-03T06:37:17.294Z,962.86
2018-12-03T06:39:21.505Z,962.88
2018-12-03T06:40:21.751Z,962.95
2018-12-03T06:42:25.927Z,962.92
2018-12-03T06:43:26.169Z,962.82
2018-12-03T06:45:30.381Z,962.83
2018-12-03T06:46:30.621Z,962.77
2018-12-03T06:48:23.761Z,962.86
2018-12-03T06:49:24.003Z,962.87
2018-12-03T06:51:28.201Z,962.83
2018-12-03T06:52:28.447Z,962.69
2018-12-03T06:54:32.658Z,962.87
2018-12-03T06:55:32.902Z,962.91
2018-12-03T06:57:37.093Z,962.91
2018-12-03T06:58:37.335Z,962.90
2018-12-03T07:00:41.538Z,962.97
2018-12-03T07:01:41.778Z,962.95
2018-12-03T07:03:45.982Z,963.01
2018-12-03T07:04:46.231Z,963.05
2018-12-03T07:06:50.425Z,963.01
2018-12-03T07:07:50.718Z,963.02
2018-12-03T07:09:55.169Z,963.04
2018-12-03T07:10:55.116Z,963.02
2018-12-03T07:12:59.295Z,963.08
2018-12-03T07:13:59.536Z,963.07
2018-12-03T07:16:03.740Z,963.02
2018-12-03T07:17:03.976Z,963.06
2018-12-03T07:18:57.113Z,963.04
2018-12-03T07:19:57.357Z,962.98
2018-12-03T07:22:01.537Z,962.95
2018-12-03T07:23:01.787Z,962.99
2018-12-03T07:25:05.989Z,963.05
2018-12-03T07:26:06.234Z,963.00
2018-12-03T07:28:10.401Z,962.96
2018-12-03T07:29:10.646Z,963.01
2018-12-03T07:31:14.860Z,963.04
2018-12-03T07:32:15.102Z,963.06
2018-12-03T07:34:19.313Z,963.06
2018-12-03T07:35:19.555Z,963.08
2018-12-03T07:37:23.726Z,963.04
2018-12-03T07:38:23.971Z,963.23
2018-12-03T07:40:28.179Z,963.13
2018-12-03T07:41:28.424Z,963.12
2018-12-03T07:43:32.606Z,963.12
2018-12-03T07:44:32.851Z,963.18
2018-12-03T07:46:37.060Z,963.11
2018-12-03T07:47:37.291Z,963.14
2018-12-03T07:49:41.530Z,963.14
2018-12-03T07:50:41.773Z,963.17
2018-12-03T07:52:45.948Z,963.08
2018-12-03T07:53:46.192Z,963.20
2018-12-03T07:55:50.399Z,963.22
2018-12-03T07:56:50.636Z,963.29
2018-12-03T07:58:43.754Z,963.36
2018-12-03T07:59:44.002Z,963.41
2018-12-03T08:01:48.207Z,963.47
2018-12-03T08:02:48.449Z,963.46
2018-12-03T08:05:03.751Z,963.45
2018-12-03T08:06:03.995Z,963.47
2018-12-03T08:08:19.276Z,963.51
2018-12-03T08:09:19.518Z,963.55
2018-12-03T08:11:23.726Z,963.56
2018-12-03T08:12:23.972Z,963.55
2018-12-03T08:14:28.146Z,963.59
2018-12-03T08:15:28.391Z,963.61
2018-12-03T08:17:32.606Z,963.60
2018-12-03T08:18:32.853Z,963.60
2018-12-03T08:20:37.065Z,963.59
2018-12-03T08:21:37.312Z,963.54
2018-12-03T08:23:41.491Z,963.57
2018-12-03T08:24:41.731Z,963.57
2018-12-03T08:26:57.027Z,963.60
2018-12-03T08:27:57.273Z,963.64
2018-12-03T08:30:01.451Z,963.58
2018-12-03T08:31:01.695Z,963.56
2018-12-03T08:33:05.919Z,963.55
2018-12-03T08:34:06.164Z,963.56
2018-12-03T08:36:21.465Z,963.56
2018-12-03T08:37:21.708Z,963.60
2018-12-03T08:39:25.891Z,963.63
2018-12-03T08:40:26.136Z,963.55
2018-12-03T08:42:30.345Z,963.65
2018-12-03T08:43:30.592Z,963.64
2018-12-03T08:45:34.799Z,963.63
2018-12-03T08:46:35.042Z,963.72
2018-12-03T08:48:28.160Z,963.61
2018-12-03T08:49:28.404Z,963.56
2018-12-03T08:51:32.617Z,963.64
2018-12-03T08:52:32.859Z,963.68
2018-12-03T08:54:37.047Z,963.68
2018-12-03T08:55:37.295Z,963.64
2018-12-03T08:57:41.515Z,963.65
2018-12-03T08:58:41.757Z,963.68
2018-12-03T09:00:45.966Z,963.59
2018-12-03T09:01:46.213Z,963.56
2018-12-03T09:03:50.390Z,963.62
2018-12-03T09:04:50.635Z,963.55
2018-12-03T09:06:54.860Z,963.57
2018-12-03T09:07:55.103Z,963.60
2018-12-03T09:09:59.285Z,963.66
2018-12-03T09:10:59.531Z,963.65
2018-12-03T09:13:03.753Z,963.79
2018-12-03T09:14:03.995Z,963.86
2018-12-03T09:16:08.205Z,964.02
2018-12-03T09:17:08.446Z,963.96
2018-12-03T09:19:01.554Z,963.72
2018-12-03T09:20:01.802Z,963.78
2018-12-03T09:22:06.010Z,963.78
2018-12-03T09:23:06.256Z,963.73
2018-12-03T09:25:10.441Z,963.81
2018-12-03T09:26:10.687Z,963.81
2018-12-03T09:28:14.887Z,963.78
2018-12-03T09:29:15.128Z,963.78
2018-12-03T09:31:19.345Z,963.77
2018-12-03T09:32:19.590Z,963.72
2018-12-03T09:34:23.774Z,963.68
2018-12-03T09:35:24.022Z,963.63
2018-12-03T09:37:28.232Z,963.61
2018-12-03T09:38:28.478Z,963.88
2018-12-03T09:40:32.651Z,963.72
2018-12-03T09:41:32.896Z,963.64
2018-12-03T09:43:37.108Z,963.57
2018-12-03T09:44:37.367Z,963.59
2018-12-03T09:46:41.560Z,963.46
2018-12-03T09:47:41.807Z,963.54
2018-12-03T09:49:46.999Z,963.58
2018-12-03T09:50:47.244Z,963.50
2018-12-03T09:52:51.451Z,963.55
2018-12-03T09:53:51.698Z,963.53
2018-12-03T09:55:55.881Z,963.44
2018-12-03T09:56:56.125Z,963.51
2018-12-03T09:58:49.283Z,963.47
2018-12-03T09:59:49.524Z,963.41
2018-12-03T10:01:53.732Z,963.46
2018-12-03T10:02:53.977Z,963.38
2018-12-03T10:04:58.158Z,963.35
2018-12-03T10:05:58.407Z,963.32
2018-12-03T10:08:02.621Z,963.34
2018-12-03T10:09:02.862Z,963.27
2018-12-03T10:11:07.064Z,963.22
2018-12-03T10:12:07.304Z,963.23
2018-12-03T10:14:14.981Z,963.26
2018-12-03T10:15:11.758Z,963.29
2018-12-03T10:17:15.986Z,963.22
2018-12-03T10:18:16.233Z,963.19
2018-12-03T10:20:20.424Z,963.21
2018-12-03T10:21:20.664Z,963.25
2018-12-03T10:23:24.881Z,963.08
2018-12-03T10:24:25.126Z,963.22
2018-12-03T10:26:29.303Z,963.14
2018-12-03T10:27:29.545Z,963.11
2018-12-03T10:29:33.767Z,963.13
2018-12-03T10:30:34.012Z,963.06
2018-12-03T10:32:38.227Z,963.08
2018-12-03T10:33:38.469Z,963.00
2018-12-03T10:35:42.659Z,963.02
2018-12-03T10:36:42.905Z,963.11
2018-12-03T10:38:36.043Z,963.17
2018-12-03T10:39:36.294Z,963.16
2018-12-03T10:41:40.472Z,963.12
2018-12-03T10:42:40.716Z,963.10
2018-12-03T10:44:44.925Z,963.12
2018-12-03T10:45:45.173Z,963.24
2018-12-03T10:47:49.379Z,963.09
2018-12-03T10:48:49.623Z,963.01
2018-12-03T10:50:53.808Z,963.07
2018-12-03T10:51:54.059Z,963.07
2018-12-03T10:53:58.265Z,963.14
2018-12-03T10:54:58.514Z,963.14
2018-12-03T10:57:02.703Z,963.01
2018-12-03T10:58:02.949Z,963.05
2018-12-03T11:00:18.248Z,963.09
2018-12-03T11:01:18.496Z,963.06
2018-12-03T11:03:22.707Z,963.04
2018-12-03T11:04:22.955Z,963.06
2018-12-03T11:06:27.147Z,963.04
2018-12-03T11:07:27.386Z,963.04
2018-12-03T11:09:33.304Z,963.09
2018-12-03T11:10:31.841Z,963.06
2018-12-03T11:12:36.029Z,963.15
2018-12-03T11:13:36.275Z,963.16
2018-12-03T11:15:40.473Z,963.19
2018-12-03T11:16:40.720Z,963.21
2018-12-03T11:18:44.941Z,963.15
2018-12-03T11:19:45.182Z,963.11
2018-12-03T11:21:49.361Z,963.16
2018-12-03T11:22:49.602Z,963.21
2018-12-03T11:24:53.806Z,963.29
2018-12-03T11:25:54.052Z,963.37
2018-12-03T11:27:58.237Z,963.49
2018-12-03T11:28:58.480Z,963.24
2018-12-03T11:31:02.693Z,963.10
2018-12-03T11:32:02.935Z,963.04
2018-12-03T11:34:07.143Z,963.03
2018-12-03T11:35:07.392Z,963.03
2018-12-03T11:37:11.578Z,963.06
2018-12-03T11:38:11.820Z,963.20
2018-12-03T11:40:16.042Z,963.04
2018-12-03T11:41:16.285Z,963.08
2018-12-03T11:43:20.479Z,963.12
2018-12-03T11:44:20.727Z,963.18
2018-12-03T11:46:24.947Z,963.13
2018-12-03T11:47:25.190Z,963.07
2018-12-03T11:49:29.410Z,963.07
2018-12-03T11:50:29.656Z,963.06
2018-12-03T11:52:33.842Z,962.93
2018-12-03T11:53:34.092Z,962.89
2018-12-03T11:55:38.299Z,962.86
2018-12-03T11:56:38.543Z,962.84
2018-12-03T11:58:31.663Z,962.86
2018-12-03T11:59:31.907Z,962.83
2018-12-03T12:01:36.120Z,962.86
2018-12-03T12:02:36.372Z,962.86
2018-12-03T12:04:40.578Z,962.76
2018-12-03T12:05:40.824Z,962.70
2018-12-03T12:07:45.006Z,962.61
2018-12-03T12:08:45.258Z,962.68
2018-12-03T12:10:49.473Z,962.66
2018-12-03T12:11:49.721Z,962.67
2018-12-03T12:13:53.912Z,962.70
2018-12-03T12:14:54.155Z,962.73
2018-12-03T12:16:58.372Z,962.76
2018-12-03T12:17:58.618Z,962.74
2018-12-03T12:20:02.907Z,962.81
2018-12-03T12:21:03.150Z,962.78
2018-12-03T12:23:07.344Z,962.85
2018-12-03T12:24:07.588Z,962.83
2018-12-03T12:26:11.884Z,962.80
2018-12-03T12:27:12.129Z,962.73
2018-12-03T12:29:05.845Z,962.70
2018-12-03T12:30:05.665Z,962.65
2018-12-03T12:32:09.846Z,962.60
2018-12-03T12:33:10.136Z,962.62
2018-12-03T12:35:14.349Z,962.57
2018-12-03T12:36:14.595Z,962.59
2018-12-03T12:38:18.823Z,962.63
2018-12-03T12:39:19.063Z,962.65
2018-12-03T12:41:23.281Z,962.58
2018-12-03T12:42:23.523Z,962.56
2018-12-03T12:44:27.707Z,962.54
2018-12-03T12:45:27.953Z,962.53
2018-12-03T12:47:32.177Z,962.51
2018-12-03T12:48:32.419Z,962.53
2018-12-03T12:50:36.620Z,962.50
2018-12-03T12:51:36.866Z,962.60
2018-12-03T12:53:41.062Z,962.56
2018-12-03T12:54:41.306Z,962.56
2018-12-03T12:56:45.544Z,962.46
2018-12-03T12:57:45.780Z,962.52
2018-12-03T12:59:49.982Z,962.53
2018-12-03T13:00:50.231Z,962.51
2018-12-03T13:02:54.434Z,962.48
2018-12-03T13:03:54.683Z,962.46
2018-12-03T13:05:58.899Z,962.40
2018-12-03T13:06:59.145Z,962.43
2018-12-03T13:08:52.264Z,962.52
2018-12-03T13:09:52.510Z,962.55
2018-12-03T13:11:56.749Z,962.54
2018-12-03T13:12:56.994Z,962.56
2018-12-03T13:15:01.203Z,962.47
2018-12-03T13:16:01.450Z,962.56
2018-12-03T13:18:05.666Z,962.42
2018-12-03T13:19:05.907Z,962.48
2018-12-03T13:21:10.135Z,962.55
2018-12-03T13:22:10.378Z,962.43
2018-12-03T13:24:14.567Z,962.48
2018-12-03T13:25:14.813Z,962.48
2018-12-03T13:27:19.017Z,962.42
2018-12-03T13:28:19.258Z,962.51
2018-12-03T13:30:23.484Z,962.46
2018-12-03T13:31:23.723Z,962.44
2018-12-03T13:33:27.910Z,962.44
2018-12-03T13:34:28.152Z,962.40
2018-12-03T13:36:32.366Z,962.39
2018-12-03T13:37:32.687Z,962.45
2018-12-03T13:39:37.461Z,962.38
2018-12-03T13:40:37.821Z,962.35
2018-12-03T13:42:42.644Z,962.25
2018-12-03T13:43:42.840Z,962.31
2018-12-03T13:45:47.587Z,962.21
2018-12-03T13:46:47.797Z,962.23
2018-12-03T13:48:40.897Z,962.22
2018-12-03T13:49:41.137Z,962.31
2018-12-03T13:51:45.847Z,962.42
2018-12-03T13:52:46.081Z,962.42
2018-12-03T13:54:50.268Z,962.44
2018-12-03T13:55:50.511Z,962.40
2018-12-03T13:57:54.743Z,962.43
2018-12-03T13:58:54.988Z,962.40
2018-12-03T14:00:59.707Z,962.41
2018-12-03T14:02:00.075Z,962.46
2018-12-03T14:04:05.379Z,962.40
2018-12-03T14:05:05.622Z,962.40
2018-12-03T14:07:10.380Z,962.45
2018-12-03T14:08:10.657Z,962.44
2018-12-03T14:10:15.432Z,962.41
2018-12-03T14:11:15.747Z,962.48
2018-12-03T14:13:20.119Z,962.52
2018-12-03T14:14:20.525Z,962.44
2018-12-03T14:16:24.646Z,962.45
2018-12-03T14:17:24.849Z,962.45
2018-12-03T14:19:29.071Z,962.44
2018-12-03T14:20:29.390Z,962.41
2018-12-03T14:22:34.288Z,962.34
2018-12-03T14:23:34.613Z,962.29
2018-12-03T14:25:39.308Z,962.23
2018-12-03T14:26:39.453Z,962.27
2018-12-03T14:28:33.254Z,962.31
2018-12-03T14:29:33.602Z,962.36
2018-12-03T14:31:39.352Z,962.34
2018-12-03T14:32:38.987Z,962.37
2018-12-03T14:34:43.281Z,962.38
2018-12-03T14:35:43.604Z,962.41
2018-12-03T14:37:47.858Z,962.36
2018-12-03T14:38:48.219Z,962.39
2018-12-03T14:40:52.404Z,962.35
2018-12-03T14:41:52.668Z,962.37
2018-12-03T14:43:56.948Z,962.41
2018-12-03T14:44:57.335Z,962.28
2018-12-03T14:47:01.557Z,962.37
2018-12-03T14:48:01.791Z,962.38
2018-12-03T14:50:06.490Z,962.37
2018-12-03T14:51:06.734Z,962.37
2018-12-03T14:53:11.479Z,962.32
2018-12-03T14:54:11.716Z,962.36
2018-12-03T14:56:15.974Z,962.38
2018-12-03T14:57:16.254Z,962.37
2018-12-03T14:59:09.408Z,962.36
2018-12-03T15:00:09.652Z,962.39
2018-12-03T15:02:13.876Z,962.39
2018-12-03T15:03:14.206Z,962.38
2018-12-03T15:05:18.330Z,962.42
2018-12-03T15:06:18.585Z,962.43
2018-12-03T15:08:22.803Z,962.43
2018-12-03T15:09:23.050Z,962.44
2018-12-03T15:11:27.245Z,962.46
2018-12-03T15:12:27.484Z,962.43
2018-12-03T15:14:31.702Z,962.34
2018-12-03T15:15:31.945Z,962.32
2018-12-03T15:17:36.166Z,962.29
2018-12-03T15:18:36.406Z,962.30
2018-12-03T15:20:40.614Z,962.21
2018-12-03T15:21:40.853Z,962.25
2018-12-03T15:23:45.063Z,962.25
2018-12-03T15:24:45.306Z,962.23
2018-12-03T15:26:49.483Z,962.32
2018-12-03T15:27:49.731Z,962.33
2018-12-03T15:29:53.937Z,962.22
2018-12-03T15:30:54.178Z,962.23
2018-12-03T15:32:58.386Z,962.20
2018-12-03T15:33:58.631Z,962.24
2018-12-03T15:36:02.801Z,962.27
2018-12-03T15:37:03.044Z,962.28
2018-12-03T15:38:56.183Z,962.34
2018-12-03T15:39:56.425Z,962.31
2018-12-03T15:42:00.611Z,962.23
2018-12-03T15:43:00.858Z,962.23
2018-12-03T15:45:05.064Z,962.34
2018-12-03T15:46:05.307Z,962.31
2018-12-03T15:48:09.493Z,962.31
2018-12-03T15:49:09.736Z,962.24
2018-12-03T15:51:13.948Z,962.28
2018-12-03T15:52:14.193Z,962.26
2018-12-03T15:54:18.402Z,962.26
2018-12-03T15:55:18.648Z,962.37
2018-12-03T15:57:22.831Z,962.35
2018-12-03T15:58:23.074Z,962.40
2018-12-03T16:00:28.296Z,962.36
2018-12-03T16:01:28.543Z,962.35
2018-12-03T16:03:32.721Z,962.33
2018-12-03T16:04:32.964Z,962.37
2018-12-03T16:06:37.168Z,962.19
2018-12-03T16:07:37.405Z,962.17
2018-12-03T16:09:41.616Z,962.18
2018-12-03T16:10:41.857Z,962.18
2018-12-03T16:12:46.063Z,962.20
2018-12-03T16:13:46.291Z,962.23
2018-12-03T16:15:50.502Z,962.26
2018-12-03T16:16:50.742Z,962.23
2018-12-03T16:18:43.856Z,962.22
2018-12-03T16:19:44.093Z,962.18
2018-12-03T16:21:48.310Z,962.13
2018-12-03T16:22:48.542Z,962.19
2018-12-03T16:24:52.772Z,962.23
2018-12-03T16:25:53.010Z,962.24
2018-12-03T16:27:57.208Z,962.16
2018-12-03T16:28:57.456Z,962.08
2018-12-03T16:31:01.661Z,962.10
2018-12-03T16:32:01.902Z,962.11
2018-12-03T16:34:06.109Z,962.23
2018-12-03T16:35:06.350Z,962.21
2018-12-03T16:37:10.558Z,962.24
2018-12-03T16:38:10.802Z,962.26
2018-12-03T16:40:15.005Z,962.26
2018-12-03T16:41:15.235Z,962.33
2018-12-03T16:43:19.416Z,962.34
2018-12-03T16:44:19.663Z,962.35
2018-12-03T16:46:23.875Z,962.37
2018-12-03T16:47:24.110Z,962.35
2018-12-03T16:49:28.315Z,962.35
2018-12-03T16:50:28.558Z,962.35
2018-12-03T16:52:32.745Z,962.25
2018-12-03T16:53:32.980Z,962.25
2018-12-03T16:55:37.196Z,962.19
2018-12-03T16:56:37.444Z,962.20
2018-12-03T16:58:30.553Z,962.18
2018-12-03T16:59:30.793Z,962.12
2018-12-03T17:01:35.001Z,962.09
2018-12-03T17:02:35.243Z,962.14
2018-12-03T17:04:39.457Z,962.14
2018-12-03T17:05:39.699Z,962.12
2018-12-03T17:07:43.894Z,962.09
2018-12-03T17:08:44.138Z,962.14
2018-12-03T17:10:48.348Z,962.19
2018-12-03T17:11:48.597Z,962.24
2018-12-03T17:13:52.776Z,962.16
2018-12-03T17:14:53.018Z,962.17
2018-12-03T17:16:57.225Z,962.18
2018-12-03T17:17:57.468Z,962.12
2018-12-03T17:20:01.685Z,962.07
2018-12-03T17:21:01.928Z,962.14
2018-12-03T17:23:06.101Z,961.98
2018-12-03T17:24:06.345Z,962.04
2018-12-03T17:26:10.552Z,962.06
2018-12-03T17:27:10.797Z,962.09
2018-12-03T17:29:03.951Z,962.02
2018-12-03T17:30:04.197Z,962.01
2018-12-03T17:32:08.403Z,962.03
2018-12-03T17:33:08.638Z,962.06
2018-12-03T17:35:12.848Z,962.04
2018-12-03T17:36:13.093Z,962.07
2018-12-03T17:38:17.276Z,962.01
2018-12-03T17:39:17.521Z,961.97
2018-12-03T17:41:21.736Z,961.96
2018-12-03T17:42:21.981Z,961.99
2018-12-03T17:44:26.160Z,962.03
2018-12-03T17:45:26.403Z,962.03
2018-12-03T17:47:30.613Z,962.05
2018-12-03T17:48:30.856Z,962.00
2018-12-03T17:50:35.059Z,961.90
2018-12-03T17:51:35.299Z,961.90
2018-12-03T17:53:39.479Z,961.85
2018-12-03T17:54:39.714Z,961.94
2018-12-03T17:56:43.925Z,961.89
2018-12-03T17:57:44.164Z,961.93
2018-12-03T17:59:48.346Z,961.98
2018-12-03T18:00:48.591Z,961.90
2018-12-03T18:02:52.797Z,961.87
2018-12-03T18:03:53.042Z,961.90
2018-12-03T18:05:57.248Z,961.96
2018-12-03T18:06:57.491Z,961.99
2018-12-03T18:08:50.602Z,961.95
2018-12-03T18:09:50.835Z,961.95
2018-12-03T18:11:55.066Z,961.97
2018-12-03T18:12:55.306Z,961.92
2018-12-03T18:14:59.516Z,961.88
2018-12-03T18:15:59.731Z,961.95
2018-12-03T18:18:03.941Z,961.93
2018-12-03T18:19:04.198Z,962.03
2018-12-03T18:21:08.387Z,962.00
2018-12-03T18:22:08.629Z,961.94
2018-12-03T18:24:12.815Z,961.91
2018-12-03T18:25:13.056Z,961.85
2018-12-03T18:27:17.261Z,961.92
2018-12-03T18:28:17.559Z,961.82
2018-12-03T18:30:21.809Z,961.87
2018-12-03T18:31:22.076Z,961.85
2018-12-03T18:33:26.324Z,961.89
2018-12-03T18:34:26.656Z,961.92
2018-12-03T18:36:30.860Z,961.86
2018-12-03T18:37:31.102Z,961.86
2018-12-03T18:39:35.286Z,961.79
2018-12-03T18:40:35.563Z,961.76
2018-12-03T18:42:39.793Z,961.78
2018-12-03T18:43:40.132Z,961.81
2018-12-03T18:45:44.371Z,961.88
2018-12-03T18:46:44.606Z,961.87
2018-12-03T18:48:37.733Z,961.77
2018-12-03T18:49:37.981Z,961.83
2018-12-03T18:51:42.199Z,961.84
2018-12-03T18:52:42.429Z,961.75
2018-12-03T18:54:46.663Z,961.78
2018-12-03T18:55:47.010Z,961.79
2018-12-03T18:57:51.233Z,961.83
2018-12-03T18:58:51.503Z,961.90
2018-12-03T19:00:55.708Z,961.88
2018-12-03T19:01:56.006Z,961.89
2018-12-03T19:04:00.226Z,961.82
2018-12-03T19:05:00.472Z,961.82
2018-12-03T19:07:04.706Z,961.76