createdAt,value
2022-08-17T00:00:17.294Z,10.70
2022-08-17T00:03:13.510Z,11.10
2022-08-17T00:05:46.241Z,9.75
2022-08-17T00:08:18.463Z,9.82
2022-08-17T00:10:47.479Z,8.52
2022-08-17T00:13:18.726Z,9.75
2022-08-17T00:15:47.259Z,10.80
2022-08-17T00:19:02.417Z,14.38
2022-08-17T00:21:10.454Z,14.07
2022-08-17T00:23:44.305Z,11.50
2022-08-17T00:26:16.239Z,11.52
2022-08-17T00:29:04.184Z,10.75
2022-08-17T00:31:32.131Z,16.30
2022-08-17T00:34:00.006Z,13.57
2022-08-17T00:36:28.092Z,12.63
2022-08-17T00:38:57.337Z,16.45
2022-08-17T00:41:27.495Z,14.93
2022-08-17T00:43:58.395Z,8.82
2022-08-17T00:46:31.121Z,10.32
2022-08-17T00:48:59.744Z,10.68
2022-08-17T00:51:34.591Z,12.45
2022-08-17T00:54:09.580Z,11.60
2022-08-17T00:56:42.780Z,12.25
2022-08-17T00:59:15.298Z,12.00
2022-08-17T01:01:43.596Z,10.65
2022-08-17T01:04:13.970Z,11.50
2022-08-17T01:06:46.959Z,10.85
2022-08-17T01:09:17.101Z,13.85
2022-08-17T01:11:45.920Z,12.05
2022-08-17T01:14:14.462Z,10.15
2022-08-17T01:16:42.350Z,9.95
2022-08-17T01:19:20.261Z,12.85
2022-08-17T01:21:54.225Z,11.10
2022-08-17T01:24:23.617Z,12.25
2022-08-17T01:26:51.507Z,10.38
2022-08-17T01:29:21.244Z,11.55
2022-08-17T01:31:53.785Z,15.20
2022-08-17T01:34:22.162Z,14.10
2022-08-17T01:36:51.157Z,11.02
2022-08-17T01:39:26.761Z,9.73
2022-08-17T01:42:02.270Z,10.73
2022-08-17T01:44:30.165Z,10.40
2022-08-17T01:46:58.061Z,11.82
2022-08-17T01:49:29.019Z,12.55
2022-08-17T01:51:57.487Z,10.43
2022-08-17T01:54:27.656Z,10.57
2022-08-17T01:56:55.501Z,11.98
2022-08-17T01:59:23.360Z,10.70
2022-08-17T02:01:51.418Z,9.75
2022-08-17T02:04:19.517Z,11.25
2022-08-17T02:06:53.279Z,13.20
2022-08-17T02:09:25.287Z,15.63
2022-08-17T02:11:56.335Z,12.77
2022-08-17T02:14:25.748Z,11.20
2022-08-17T02:16:54.729Z,13.23
2022-08-17T02:19:23.077Z,12.68
2022-08-17T02:21:53.960Z,13.10
2022-08-17T02:25:00.414Z,12.43
2022-08-17T02:27:15.290Z,11.10
2022-08-17T02:29:43.224Z,11.75
2022-08-17T02:32:20.997Z,13.95
2022-08-17T02:34:55.806Z,13.10
2022-08-17T02:37:23.688Z,12.05
2022-08-17T02:39:51.573Z,12.27
2022-08-17T02:42:27.729Z,11.48
2022-08-17T02:44:55.757Z,13.82
2022-08-17T02:47:23.834Z,12.35
2022-08-17T02:49:55.619Z,12.18
2022-08-17T02:52:42.002Z,10.98
2022-08-17T02:55:13.855Z,13.25
2022-08-17T02:57:43.583Z,12.00
2022-08-17T03:00:21.251Z,13.10
2022-08-17T03:02:49.767Z,12.73
2022-08-17T03:05:19.768Z,13.63
2022-08-17T03:07:48.748Z,15.82
2022-08-17T03:10:17.304Z,11.75
2022-08-17T03:12:47.057Z,12.43
2022-08-17T03:15:17.524Z,15.48
2022-08-17T03:17:46.104Z,11.90
2022-08-17T03:20:16.108Z,14.95
2022-08-17T03:22:48.083Z,14.15
2022-08-17T03:25:24.335Z,17.40
2022-08-17T03:27:54.107Z,17.40
2022-08-17T03:30:23.515Z,14.40
2022-08-17T03:32:54.779Z,18.13
2022-08-17T03:35:25.598Z,19.40
2022-08-17T03:38:00.945Z,14.00
2022-08-17T03:40:34.574Z,14.70
2022-08-17T03:43:20.170Z,19.90
2022-08-17T03:46:05.904Z,19.25
2022-08-17T03:49:11.034Z,15.77
2022-08-17T03:51:56.177Z,22.13
2022-08-17T03:54:41.248Z,19.70
2022-08-17T03:57:11.584Z,23.42
2022-08-17T03:59:41.731Z,25.92
2022-08-17T04:02:13.863Z,21.27
2022-08-17T04:04:41.852Z,22.70
2022-08-17T04:07:10.199Z,20.92
2022-08-17T04:09:38.077Z,28.30
2022-08-17T04:12:06.943Z,30.92
2022-08-17T04:14:49.497Z,24.15
2022-08-17T04:17:22.330Z,26.35
2022-08-17T04:19:50.312Z,20.88
2022-08-17T04:22:33.070Z,25.70
2022-08-17T04:25:08.203Z,18.02
2022-08-17T04:27:36.150Z,24.23
2022-08-17T04:30:04.140Z,21.17
2022-08-17T04:33:04.973Z,23.48
2022-08-17T04:35:24.709Z,22.30
2022-08-17T04:37:53.352Z,18.83
2022-08-17T04:40:40.487Z,15.57
2022-08-17T04:43:11.092Z,20.38
2022-08-17T04:45:54.858Z,19.00
2022-08-17T04:48:35.338Z,24.85
2022-08-17T04:51:10.389Z,17.58
2022-08-17T04:53:39.416Z,19.27
2022-08-17T04:56:07.929Z,18.48
2022-08-17T04:58:46.111Z,16.38
2022-08-17T05:01:14.941Z,20.13
2022-08-17T05:03:44.883Z,15.70
2022-08-17T05:06:12.837Z,15.88
2022-08-17T05:08:41.029Z,13.88
2022-08-17T05:11:09.087Z,21.30
2022-08-17T05:13:37.387Z,20.30
2022-08-17T05:16:06.135Z,18.00
2022-08-17T05:18:34.213Z,22.15
2022-08-17T05:21:03.975Z,21.88
2022-08-17T05:23:42.041Z,14.55
2022-08-17T05:26:25.603Z,16.65
2022-08-17T05:29:00.317Z,21.13
2022-08-17T05:31:29.705Z,15.32
2022-08-17T05:33:57.660Z,18.42
2022-08-17T05:36:41.808Z,14.32
2022-08-17T05:39:16.846Z,19.83
2022-08-17T05:41:48.703Z,16.02
2022-08-17T05:44:17.048Z,20.65
2022-08-17T05:46:50.074Z,19.73
2022-08-17T05:49:23.015Z,18.42
2022-08-17T05:52:07.138Z,15.07
2022-08-17T05:54:43.531Z,18.23
2022-08-17T05:57:31.916Z,13.75
2022-08-17T06:00:07.730Z,11.75
2022-08-17T06:02:52.327Z,15.20
2022-08-17T06:05:46.086Z,13.15
2022-08-17T06:08:23.303Z,14.73
2022-08-17T06:11:00.297Z,11.77
2022-08-17T06:13:43.730Z,14.73
2022-08-17T06:16:28.221Z,14.70
2022-08-17T06:19:07.564Z,21.48
2022-08-17T06:21:39.252Z,26.75
2022-08-17T06:24:23.813Z,31.33
2022-08-17T06:26:53.748Z,25.30
2022-08-17T06:29:33.719Z,25.42
2022-08-17T06:32:02.635Z,24.35
2022-08-17T06:34:30.878Z,27.15
2022-08-17T06:37:09.589Z,27.20
2022-08-17T06:39:54.043Z,24.85
2022-08-17T06:43:02.437Z,20.27
2022-08-17T06:45:27.405Z,15.75
2022-08-17T06:48:00.559Z,17.35
2022-08-17T06:50:35.968Z,13.07
2022-08-17T06:53:13.736Z,14.55
2022-08-17T06:55:49.354Z,9.82
2022-08-17T06:58:22.301Z,11.23
2022-08-17T07:00:58.536Z,12.10
2022-08-17T07:03:37.693Z,9.77
2022-08-17T07:06:11.937Z,8.30
2022-08-17T07:08:50.442Z,8.55
2022-08-17T07:11:27.219Z,11.43
2022-08-17T07:14:04.519Z,11.15
2022-08-17T07:16:37.426Z,6.03
2022-08-17T07:19:07.355Z,10.82
2022-08-17T07:21:50.204Z,7.85
2022-08-17T07:24:30.862Z,11.20
2022-08-17T07:27:12.939Z,10.93
2022-08-17T07:29:44.880Z,9.98
2022-08-17T07:32:18.390Z,10.45
2022-08-17T07:35:12.196Z,14.80
2022-08-17T07:37:45.683Z,16.73
2022-08-17T07:40:30.475Z,12.23
2022-08-17T07:43:26.145Z,11.88
2022-08-17T07:46:24.332Z,17.95
2022-08-17T07:48:55.301Z,13.80
2022-08-17T07:51:27.914Z,11.32
2022-08-17T07:54:13.125Z,16.38
2022-08-17T07:56:46.765Z,21.60
2022-08-17T07:59:23.609Z,18.45
2022-08-17T08:02:05.439Z,20.17
2022-08-17T08:05:08.660Z,15.35
2022-08-17T08:07:26.981Z,23.63
2022-08-17T08:10:03.964Z,28.48
2022-08-17T08:12:36.927Z,14.77
2022-08-17T08:15:13.740Z,16.70
2022-08-17T08:17:49.946Z,18.52
2022-08-17T08:20:51.555Z,18.08
2022-08-17T08:23:19.479Z,20.88
2022-08-17T08:26:03.712Z,19.98
2022-08-17T08:28:43.439Z,16.95
2022-08-17T08:31:25.189Z,19.77
2022-08-17T08:34:05.601Z,20.92
2022-08-17T08:36:56.842Z,15.85
2022-08-17T08:39:48.243Z,18.50
2022-08-17T08:42:24.156Z,18.65
2022-08-17T08:45:13.983Z,15.60
2022-08-17T08:48:05.133Z,19.30
2022-08-17T08:50:47.486Z,22.15
2022-08-17T08:53:27.354Z,20.52
2022-08-17T08:56:01.062Z,19.45
2022-08-17T08:58:41.969Z,20.13
2022-08-17T09:01:19.306Z,19.38
2022-08-17T09:04:19.651Z,16.23
2022-08-17T09:06:59.343Z,16.63
2022-08-17T09:09:37.002Z,18.30
2022-08-17T09:12:13.928Z,14.30
2022-08-17T09:14:50.213Z,17.63
2022-08-17T09:17:22.468Z,18.52
2022-08-17T09:19:57.336Z,20.42
2022-08-17T09:22:31.818Z,21.00
2022-08-17T09:25:07.455Z,18.50
2022-08-17T09:27:46.315Z,18.75
2022-08-17T09:30:15.057Z,17.48
2022-08-17T09:32:46.140Z,17.05
2022-08-17T09:35:19.831Z,19.70
2022-08-17T09:37:57.249Z,22.67
2022-08-17T09:40:29.933Z,26.73
2022-08-17T09:43:05.752Z,21.38
2022-08-17T09:45:40.071Z,17.17
2022-08-17T09:48:15.693Z,19.95
2022-08-17T09:51:05.342Z,22.25
2022-08-17T09:53:36.554Z,24.55
2022-08-17T09:56:19.900Z,22.73
2022-08-17T09:59:17.241Z,25.98
2022-08-17T10:01:50.578Z,24.35
2022-08-17T10:04:42.004Z,18.77
2022-08-17T10:07:21.748Z,26.95
2022-08-17T10:09:59.250Z,27.95
2022-08-17T10:12:38.337Z,28.63
2022-08-17T10:15:22.412Z,30.80
2022-08-17T10:18:14.955Z,26.35
2022-08-17T10:20:50.612Z,25.83
2022-08-17T10:23:45.552Z,25.38
2022-08-17T10:26:18.157Z,27.83
2022-08-17T10:28:54.714Z,29.85
2022-08-17T10:31:34.635Z,29.50
2022-08-17T10:34:41.518Z,37.38
2022-08-17T10:37:28.282Z,32.08
2022-08-17T10:40:22.079Z,27.55
2022-08-17T10:42:55.573Z,29.63
2022-08-17T10:45:29.489Z,32.05
2022-08-17T10:48:06.282Z,31.65
2022-08-17T10:50:49.457Z,27.77
2022-08-17T10:53:55.212Z,39.83
2022-08-17T10:56:43.508Z,40.22
2022-08-17T10:59:50.898Z,43.53
2022-08-17T11:02:42.267Z,34.58
2022-08-17T11:05:20.792Z,36.03
2022-08-17T11:08:25.014Z,42.90
2022-08-17T11:11:14.557Z,37.33
2022-08-17T11:13:53.003Z,39.03
2022-08-17T11:16:48.027Z,49.38
2022-08-17T11:19:49.408Z,33.38
2022-08-17T11:22:58.022Z,36.58
2022-08-17T11:25:35.717Z,40.42
2022-08-17T11:28:15.046Z,30.67
2022-08-17T11:30:49.576Z,33.85
2022-08-17T11:33:54.929Z,33.10
2022-08-17T11:36:54.132Z,35.88
2022-08-17T11:39:38.012Z,28.58
2022-08-17T11:42:17.539Z,35.13
2022-08-17T11:44:53.956Z,36.50
2022-08-17T11:48:09.521Z,40.45
2022-08-17T11:51:06.843Z,35.55
2022-08-17T11:54:30.996Z,42.20
2022-08-17T11:56:53.422Z,43.55
2022-08-17T11:59:58.476Z,41.10
2022-08-17T12:02:48.267Z,43.30
2022-08-17T12:05:35.255Z,42.25
2022-08-17T12:08:17.814Z,41.30
2022-08-17T12:11:01.532Z,39.47
2022-08-17T12:13:39.853Z,44.13
2022-08-17T12:16:10.066Z,42.45
2022-08-17T12:18:42.484Z,48.38
2022-08-17T12:21:30.037Z,44.63
2022-08-17T12:24:06.416Z,42.45
2022-08-17T12:26:36.857Z,42.95
2022-08-17T12:29:09.368Z,42.55
2022-08-17T12:31:48.492Z,43.40
2022-08-17T12:34:20.634Z,45.03
2022-08-17T12:36:51.305Z,48.33
2022-08-17T12:39:22.034Z,50.30
2022-08-17T12:42:01.957Z,47.30
2022-08-17T12:44:33.286Z,51.58
2022-08-17T12:47:07.013Z,51.08
2022-08-17T12:49:38.470Z,45.58
2022-08-17T12:52:16.058Z,45.85
2022-08-17T12:54:56.779Z,43.78
2022-08-17T12:57:27.040Z,52.15
2022-08-17T12:59:59.657Z,42.92
2022-08-17T13:02:38.985Z,45.38
2022-08-17T13:05:19.008Z,47.05
2022-08-17T13:07:47.823Z,48.47
2022-08-17T13:10:22.798Z,47.95
2022-08-17T13:12:51.433Z,50.97
2022-08-17T13:15:26.511Z,49.08
2022-08-17T13:18:05.109Z,54.67
2022-08-17T13:20:38.044Z,47.22
2022-08-17T13:23:12.487Z,48.42
2022-08-17T13:25:40.869Z,55.60
2022-08-17T13:28:18.936Z,49.90
2022-08-17T13:31:23.624Z,50.20
2022-08-17T13:33:51.570Z,51.92
2022-08-17T13:36:33.668Z,44.25
2022-08-17T13:39:11.650Z,43.33
2022-08-17T13:41:40.067Z,42.22
2022-08-17T13:44:32.236Z,40.85
2022-08-17T13:47:00.737Z,36.45
2022-08-17T13:49:41.835Z,42.20
2022-08-17T13:55:18.825Z,38.47
2022-08-17T13:57:49.482Z,47.28
2022-08-17T14:00:30.628Z,40.20
2022-08-17T14:02:59.287Z,41.95
2022-08-17T14:05:28.143Z,46.95
2022-08-17T14:07:58.374Z,54.15
2022-08-17T14:10:28.106Z,53.58
2022-08-17T14:12:56.084Z,50.88
2022-08-17T14:15:55.635Z,48.22
2022-08-17T14:18:17.732Z,43.15
2022-08-17T14:20:45.835Z,51.63
2022-08-17T14:23:14.509Z,56.83
2022-08-17T14:25:45.755Z,46.50
2022-08-17T14:28:13.582Z,49.13
2022-08-17T14:30:42.606Z,47.90
2022-08-17T14:33:10.651Z,45.95
2022-08-17T14:35:38.574Z,46.30
2022-08-17T14:38:07.029Z,42.67
2022-08-17T14:40:36.003Z,39.60
2022-08-17T14:43:05.309Z,60.58
2022-08-17T14:45:33.562Z,57.40
2022-08-17T14:48:05.705Z,51.15
2022-08-17T14:50:35.671Z,42.33
2022-08-17T14:53:05.182Z,48.35
2022-08-17T14:55:33.841Z,41.67
2022-08-17T14:58:01.780Z,39.85
2022-08-17T15:00:31.560Z,41.15
2022-08-17T15:03:02.006Z,42.60
2022-08-17T15:05:33.727Z,44.80
2022-08-17T15:08:02.876Z,51.42
2022-08-17T15:10:31.686Z,51.83
2022-08-17T15:13:00.173Z,44.90
2022-08-17T15:15:28.973Z,41.40
2022-08-17T15:18:00.401Z,37.50
2022-08-17T15:20:30.651Z,43.05
2022-08-17T15:22:59.547Z,46.65
2022-08-17T15:25:29.385Z,40.72
2022-08-17T15:27:57.533Z,42.33
2022-08-17T15:30:27.058Z,41.40
2022-08-17T15:32:57.305Z,39.00
2022-08-17T15:35:29.455Z,35.92
2022-08-17T15:38:08.072Z,36.13
2022-08-17T15:40:40.957Z,41.03
2022-08-17T15:43:11.367Z,41.03
2022-08-17T15:45:40.129Z,35.55
2022-08-17T15:48:08.985Z,37.05
2022-08-17T15:50:38.573Z,34.42
2022-08-17T15:53:06.513Z,31.98
2022-08-17T15:55:36.688Z,34.75
2022-08-17T15:58:04.738Z,35.70
2022-08-17T16:00:39.789Z,32.10
2022-08-17T16:03:52.368Z,35.03
2022-08-17T16:06:10.991Z,33.92
2022-08-17T16:08:41.624Z,31.90
2022-08-17T16:11:11.027Z,31.55
2022-08-17T16:13:39.846Z,41.00
2022-08-17T16:16:08.666Z,32.85
2022-08-17T16:18:36.660Z,39.00
2022-08-17T16:21:24.288Z,39.40
2022-08-17T16:23:57.337Z,41.13
2022-08-17T16:26:26.288Z,32.22
2022-08-17T16:28:54.987Z,39.03
2022-08-17T16:31:23.103Z,37.10
2022-08-17T16:34:03.883Z,37.88
2022-08-17T16:36:40.106Z,36.85
2022-08-17T16:39:09.377Z,34.63
2022-08-17T16:41:46.239Z,38.90
2022-08-17T16:44:15.678Z,40.75
2022-08-17T16:46:45.558Z,39.65
2022-08-17T16:49:35.079Z,39.25
2022-08-17T16:52:05.981Z,39.00
2022-08-17T16:54:35.952Z,37.60
2022-08-17T16:57:05.323Z,36.97
2022-08-17T16:59:41.063Z,36.58
2022-08-17T17:02:14.317Z,38.70
2022-08-17T17:04:51.179Z,39.25
2022-08-17T17:07:39.027Z,42.25
2022-08-17T17:10:11.493Z,39.20
2022-08-17T17:13:01.689Z,37.45
2022-08-17T17:15:41.471Z,33.67
2022-08-17T17:18:14.713Z,33.30
2022-08-17T17:20:49.110Z,40.45
2022-08-17T17:23:30.995Z,39.20
2022-08-17T17:26:08.801Z,36.60
2022-08-17T17:28:42.621Z,33.58
2022-08-17T17:31:16.939Z,33.38
2022-08-17T17:33:48.258Z,36.90
2022-08-17T17:36:27.133Z,34.28
2022-08-17T17:39:00.291Z,34.20
2022-08-17T17:41:34.171Z,33.00
2022-08-17T17:44:04.525Z,34.17
2022-08-17T17:46:37.970Z,33.95
2022-08-17T17:49:06.355Z,34.63
2022-08-17T17:52:06.745Z,35.13
2022-08-17T17:54:47.826Z,33.08
2022-08-17T17:57:24.721Z,31.67
2022-08-17T18:00:03.421Z,29.40
2022-08-17T18:02:51.949Z,33.08
2022-08-17T18:05:57.396Z,30.95
2022-08-17T18:08:41.990Z,32.83
2022-08-17T18:11:24.709Z,31.65
2022-08-17T18:14:10.735Z,31.15
2022-08-17T18:16:43.113Z,30.13
2022-08-17T18:19:14.937Z,31.05
2022-08-17T18:21:46.534Z,27.55
2022-08-17T18:24:14.899Z,30.58
2022-08-17T18:26:46.989Z,26.67
2022-08-17T18:29:31.662Z,28.17
2022-08-17T18:32:25.470Z,30.60
2022-08-17T18:34:56.190Z,28.48
2022-08-17T18:37:38.514Z,31.85
2022-08-17T18:40:32.697Z,27.20
2022-08-17T18:43:06.815Z,31.25
2022-08-17T18:45:41.935Z,27.02
2022-08-17T18:48:22.270Z,26.67
2022-08-17T18:50:53.562Z,26.45
2022-08-17T18:53:34.257Z,32.42
2022-08-17T18:56:21.269Z,24.27
2022-08-17T18:59:03.536Z,25.48
2022-08-17T19:01:53.381Z,28.65
2022-08-17T19:04:34.564Z,26.95
2022-08-17T19:07:06.964Z,25.13
2022-08-17T19:09:38.300Z,29.83
2022-08-17T19:12:11.286Z,26.55
2022-08-17T19:14:39.581Z,24.63
2022-08-17T19:17:15.305Z,23.40
2022-08-17T19:19:53.411Z,20.95
2022-08-17T19:22:28.665Z,25.95
2022-08-17T19:25:10.551Z,26.42
2022-08-17T19:27:49.160Z,29.38
2022-08-17T19:30:20.419Z,26.77
2022-08-17T19:32:50.651Z,23.80
2022-08-17T19:35:22.160Z,26.15
2022-08-17T19:38:05.586Z,23.67
2022-08-17T19:40:54.234Z,24.60
2022-08-17T19:43:38.474Z,27.75
2022-08-17T19:46:16.308Z,29.77
2022-08-17T19:48:53.173Z,31.10
2022-08-17T19:51:29.928Z,32.53
2022-08-17T19:54:06.637Z,27.58
2022-08-17T19:56:43.504Z,34.80
2022-08-17T19:59:17.170Z,31.42
2022-08-17T20:01:50.011Z,29.98
2022-08-17T20:04:32.638Z,30.55
2022-08-17T20:07:04.574Z,30.73
2022-08-17T20:09:37.931Z,32.80
2022-08-17T20:12:10.769Z,31.40
2022-08-17T20:14:53.926Z,32.72
2022-08-17T20:17:28.168Z,31.65
2022-08-17T20:20:04.612Z,32.45
2022-08-17T20:22:52.266Z,30.40
2022-08-17T20:25:30.249Z,34.63
2022-08-17T20:28:06.240Z,27.65
2022-08-17T20:30:38.478Z,27.33
2022-08-17T20:33:08.978Z,28.17
2022-08-17T20:36:02.724Z,26.17
2022-08-17T20:38:44.514Z,28.42
2022-08-17T20:41:15.569Z,32.33
2022-08-17T20:43:52.119Z,34.83
2022-08-17T20:46:32.879Z,36.30
2022-08-17T20:49:16.459Z,33.25
2022-08-17T20:52:01.459Z,35.35
2022-08-17T20:54:44.322Z,36.03
2022-08-17T20:57:49.011Z,32.45
2022-08-17T21:00:42.687Z,34.78
2022-08-17T21:03:50.613Z,34.60
2022-08-17T21:06:23.538Z,36.28
2022-08-17T21:08:58.821Z,40.78
2022-08-17T21:11:59.943Z,42.50
2022-08-17T21:14:45.606Z,36.50
2022-08-17T21:17:31.821Z,37.30
2022-08-17T21:20:11.408Z,37.20
2022-08-17T21:22:52.968Z,43.42
2022-08-17T21:25:40.613Z,41.58
2022-08-17T21:28:18.719Z,38.67
2022-08-17T21:30:55.231Z,38.65
2022-08-17T21:33:27.379Z,40.00
2022-08-17T21:36:23.796Z,40.70
2022-08-17T21:38:59.464Z,41.92
2022-08-17T21:41:33.521Z,50.33
2022-08-17T21:44:12.114Z,43.22
2022-08-17T21:46:45.849Z,50.63
2022-08-17T21:49:17.848Z,51.03
2022-08-17T21:51:50.982Z,52.63
2022-08-17T21:54:31.328Z,49.58
2022-08-17T21:57:02.636Z,48.55
2022-08-17T21:59:33.184Z,47.92
2022-08-17T22:02:03.439Z,52.33
2022-08-17T22:04:33.442Z,55.75
2022-08-17T22:07:04.071Z,52.78
2022-08-17T22:09:34.379Z,46.75
2022-08-17T22:12:08.027Z,50.22
2022-08-17T22:14:53.243Z,53.70
2022-08-17T22:17:24.594Z,50.97
2022-08-17T22:19:54.854Z,47.03
2022-08-17T22:22:33.362Z,52.78
2022-08-17T22:25:02.943Z,53.05
2022-08-17T22:27:54.492Z,50.58
2022-08-17T22:30:34.934Z,55.17
2022-08-17T22:33:23.542Z,54.08
2022-08-17T22:36:10.340Z,58.50
2022-08-17T22:38:39.006Z,59.83
2022-08-17T22:41:32.033Z,57.35
2022-08-17T22:44:07.428Z,59.22
2022-08-17T22:46:40.615Z,53.33
2022-08-17T22:49:08.939Z,53.95
2022-08-17T22:51:43.872Z,54.15
2022-08-17T22:54:36.002Z,53.00
2022-08-17T22:57:36.024Z,54.63
2022-08-17T23:00:06.734Z,58.60
2022-08-17T23:02:35.795Z,53.30
2022-08-17T23:05:21.789Z,55.53
2022-08-17T23:07:53.704Z,55.38
2022-08-17T23:10:21.675Z,55.40
2022-08-17T23:12:49.555Z,63.45
2022-08-17T23:15:19.278Z,50.17
2022-08-17T23:17:47.664Z,57.50
2022-08-17T23:20:17.641Z,58.33
2022-08-17T23:22:51.694Z,60.90
2022-08-17T23:25:28.094Z,57.67
2022-08-17T23:27:57.498Z,58.97
2022-08-17T23:30:27.216Z,58.03
2022-08-17T23:32:56.540Z,60.17
2022-08-17T23:35:39.094Z,60.53
2022-08-17T23:38:09.022Z,62.33
2022-08-17T23:40:39.581Z,59.15
2022-08-17T23:43:17.548Z,66.97
2022-08-17T23:45:54.520Z,61.60
2022-08-17T23:48:35.096Z,57.67
2022-08-17T23:51:06.052Z,61.20
2022-08-17T23:53:36.715Z,61.72
2022-08-17T23:56:09.273Z,60.03
2022-08-17T23:58:39.316Z,58.85
