createdAt,value
2023-02-24T00:02:06.328Z,45.35
2023-02-24T00:04:39.916Z,44.33
2023-02-24T00:07:12.940Z,45.80
2023-02-24T00:09:41.688Z,46.15
2023-02-24T00:12:13.421Z,45.30
2023-02-24T00:14:45.339Z,45.23
2023-02-24T00:17:17.182Z,44.25
2023-02-24T00:19:46.766Z,46.35
2023-02-24T00:22:15.229Z,46.65
2023-02-24T00:24:46.487Z,46.30
2023-02-24T00:27:14.903Z,45.70
2023-02-24T00:29:46.143Z,44.45
2023-02-24T00:32:15.059Z,47.60
2023-02-24T00:34:44.148Z,43.50
2023-02-24T00:37:12.826Z,45.95
2023-02-24T00:39:42.175Z,45.85
2023-02-24T00:42:12.366Z,44.30
2023-02-24T00:44:45.092Z,46.67
2023-02-24T00:47:14.000Z,44.33
2023-02-24T00:49:43.348Z,44.90
2023-02-24T00:52:19.577Z,42.80
2023-02-24T00:54:49.563Z,46.17
2023-02-24T00:57:20.594Z,44.47
2023-02-24T00:59:51.659Z,44.65
2023-02-24T01:02:20.750Z,46.10
2023-02-24T01:04:51.214Z,43.97
2023-02-24T01:07:19.803Z,44.13
2023-02-24T01:09:50.726Z,44.63
2023-02-24T01:12:22.293Z,46.30
2023-02-24T01:14:53.044Z,46.77
2023-02-24T01:17:22.368Z,45.05
2023-02-24T01:19:52.205Z,46.22
2023-02-24T01:22:21.026Z,46.22
2023-02-24T01:24:50.021Z,46.67
2023-02-24T01:27:19.563Z,47.60
2023-02-24T01:29:48.673Z,48.55
2023-02-24T01:32:21.352Z,44.95
2023-02-24T01:34:53.687Z,44.80
2023-02-24T01:37:22.304Z,46.03
2023-02-24T01:39:51.219Z,46.75
2023-02-24T01:42:21.486Z,46.55
2023-02-24T01:44:52.355Z,45.30
2023-02-24T01:47:21.470Z,45.35
2023-02-24T01:49:53.117Z,46.20
2023-02-24T01:52:27.157Z,46.25
2023-02-24T01:55:16.904Z,44.65
2023-02-24T01:57:46.413Z,43.38
2023-02-24T02:00:38.162Z,46.33
2023-02-24T02:03:35.356Z,46.45
2023-02-24T02:06:11.852Z,45.47
2023-02-24T02:08:42.598Z,45.83
2023-02-24T02:11:20.868Z,45.47
2023-02-24T02:13:50.649Z,45.78
2023-02-24T02:16:37.566Z,44.08
2023-02-24T02:19:24.638Z,44.83
2023-02-24T02:22:08.411Z,43.42
2023-02-24T02:27:58.939Z,42.65
2023-02-24T02:30:36.600Z,46.05
2023-02-24T02:33:40.557Z,43.45
2023-02-24T02:36:24.338Z,43.03
2023-02-24T02:39:15.791Z,43.38
2023-02-24T02:42:05.729Z,45.35
2023-02-24T02:45:27.974Z,45.22
2023-02-24T02:48:15.970Z,45.50
2023-02-24T02:50:47.488Z,44.08
2023-02-24T02:53:29.095Z,43.38
2023-02-24T02:56:02.197Z,44.60
2023-02-24T02:58:33.996Z,44.65
2023-02-24T03:01:03.058Z,44.38
2023-02-24T03:03:41.622Z,41.60
2023-02-24T03:06:16.644Z,42.70
2023-02-24T03:08:59.721Z,42.75
2023-02-24T03:11:32.724Z,41.88
2023-02-24T03:14:03.040Z,45.95
2023-02-24T03:16:32.869Z,45.80
2023-02-24T03:19:05.231Z,43.50
2023-02-24T03:21:45.763Z,42.42
2023-02-24T03:24:15.881Z,44.08
2023-02-24T03:27:20.168Z,42.50
2023-02-24T03:30:18.813Z,43.90
2023-02-24T03:33:05.825Z,43.90
2023-02-24T03:35:42.218Z,43.33
2023-02-24T03:38:11.668Z,42.55
2023-02-24T03:40:43.688Z,43.83
2023-02-24T03:43:26.245Z,42.88
2023-02-24T03:45:56.736Z,41.65
2023-02-24T03:48:27.394Z,41.38
2023-02-24T03:50:56.890Z,42.00
2023-02-24T03:54:02.583Z,43.63
2023-02-24T03:56:59.074Z,43.50
2023-02-24T03:59:35.982Z,42.17
2023-02-24T04:02:10.431Z,41.75
2023-02-24T04:05:10.200Z,41.70
2023-02-24T04:08:04.731Z,41.80
2023-02-24T04:10:57.704Z,40.30
2023-02-24T04:13:49.777Z,42.92
2023-02-24T04:16:40.337Z,40.30
2023-02-24T04:19:14.403Z,44.35
2023-02-24T04:21:45.007Z,42.40
2023-02-24T04:24:21.584Z,43.35
2023-02-24T04:26:51.585Z,40.15
2023-02-24T04:29:23.284Z,43.92
2023-02-24T04:31:58.214Z,42.83
2023-02-24T04:34:32.510Z,41.33
2023-02-24T04:37:02.649Z,42.80
2023-02-24T04:39:31.985Z,39.85
2023-02-24T04:42:02.704Z,39.03
2023-02-24T04:44:32.909Z,38.88
2023-02-24T04:47:01.668Z,39.70
2023-02-24T04:49:30.060Z,39.25
2023-02-24T04:51:58.847Z,38.88
2023-02-24T04:54:29.898Z,39.35
2023-02-24T04:56:59.681Z,39.17
2023-02-24T04:59:28.398Z,40.17
2023-02-24T05:02:01.774Z,38.13
2023-02-24T05:04:31.785Z,37.20
2023-02-24T05:07:00.756Z,39.15
2023-02-24T05:09:30.619Z,40.75
2023-02-24T05:12:00.511Z,38.28
2023-02-24T05:14:31.001Z,37.88
2023-02-24T05:17:00.710Z,37.50
2023-02-24T05:19:47.720Z,37.35
2023-02-24T05:22:17.905Z,38.08
2023-02-24T05:24:48.309Z,37.38
2023-02-24T05:27:17.703Z,36.25
2023-02-24T05:29:46.375Z,39.78
2023-02-24T05:32:17.026Z,38.65
2023-02-24T05:34:45.641Z,40.00
2023-02-24T05:37:16.920Z,36.55
2023-02-24T05:39:45.506Z,39.65
2023-02-24T05:42:14.681Z,37.40
2023-02-24T05:44:43.189Z,38.90
2023-02-24T05:47:12.065Z,39.10
2023-02-24T05:49:44.014Z,38.65
2023-02-24T05:52:14.465Z,38.08
2023-02-24T05:54:44.225Z,37.78
2023-02-24T05:57:25.100Z,39.80
2023-02-24T05:59:56.080Z,37.92
2023-02-24T06:02:28.135Z,37.97
2023-02-24T06:04:57.281Z,39.75
2023-02-24T06:07:34.399Z,42.35
2023-02-24T06:10:05.286Z,38.67
2023-02-24T06:12:35.474Z,39.30
2023-02-24T06:15:08.140Z,41.25
2023-02-24T06:17:37.081Z,40.47
2023-02-24T06:20:14.139Z,37.75
2023-02-24T06:22:42.926Z,38.20
2023-02-24T06:25:14.314Z,37.75
2023-02-24T06:27:43.304Z,40.00
2023-02-24T06:30:12.880Z,39.67
2023-02-24T06:32:41.962Z,37.08
2023-02-24T06:35:12.852Z,38.40
2023-02-24T06:37:41.667Z,37.83
2023-02-24T06:40:16.047Z,37.92
2023-02-24T06:42:55.398Z,40.30
2023-02-24T06:45:24.488Z,38.30
2023-02-24T06:47:53.382Z,40.45
2023-02-24T06:50:23.539Z,38.70
2023-02-24T06:52:58.656Z,40.90
2023-02-24T06:55:30.172Z,37.85
2023-02-24T06:58:04.728Z,40.35
2023-02-24T07:00:40.811Z,36.78
2023-02-24T07:03:16.173Z,40.05
2023-02-24T07:06:11.383Z,41.20
2023-02-24T07:08:41.536Z,39.00
2023-02-24T07:11:10.110Z,40.83
2023-02-24T07:13:39.022Z,42.78
2023-02-24T07:16:07.931Z,40.80
2023-02-24T07:18:40.848Z,40.88
2023-02-24T07:21:16.720Z,40.55
2023-02-24T07:23:46.281Z,37.35
2023-02-24T07:26:19.558Z,42.92
2023-02-24T07:28:49.325Z,42.75
2023-02-24T07:31:21.471Z,42.78
2023-02-24T07:33:56.033Z,41.78
2023-02-24T07:36:24.662Z,41.72
2023-02-24T07:38:54.507Z,40.58
2023-02-24T07:41:23.850Z,42.63
2023-02-24T07:43:54.751Z,39.83
2023-02-24T07:46:28.434Z,40.40
2023-02-24T07:49:00.491Z,39.78
2023-02-24T07:51:30.126Z,39.70
2023-02-24T07:54:00.730Z,43.72
2023-02-24T07:56:31.257Z,41.92
2023-02-24T07:59:02.991Z,41.80
2023-02-24T08:01:39.231Z,44.50
2023-02-24T08:04:16.084Z,43.00
2023-02-24T08:06:47.819Z,41.88
2023-02-24T08:09:20.753Z,40.90
2023-02-24T08:11:54.973Z,44.60
2023-02-24T08:14:34.983Z,42.58
2023-02-24T08:17:05.637Z,43.08
2023-02-24T08:19:39.854Z,41.67
2023-02-24T08:22:21.089Z,41.22
2023-02-24T08:25:06.388Z,41.35
2023-02-24T08:27:40.658Z,42.03
2023-02-24T08:30:21.766Z,42.47
2023-02-24T08:32:58.808Z,40.45
2023-02-24T08:35:35.522Z,42.22
2023-02-24T08:38:14.825Z,45.03
2023-02-24T08:40:51.561Z,42.13
2023-02-24T08:43:33.323Z,43.95
2023-02-24T08:46:18.705Z,44.40
2023-02-24T08:48:57.019Z,43.05
2023-02-24T08:51:37.685Z,44.05
2023-02-24T08:54:11.678Z,42.63
2023-02-24T08:56:44.108Z,43.67
2023-02-24T08:59:32.502Z,43.30
2023-02-24T09:02:24.478Z,44.08
2023-02-24T09:05:05.370Z,42.20
2023-02-24T09:07:40.919Z,45.85
2023-02-24T09:10:18.149Z,41.97
2023-02-24T09:12:49.482Z,43.78
2023-02-24T09:15:18.309Z,42.28
2023-02-24T09:17:47.248Z,42.58
2023-02-24T09:20:42.061Z,43.90
2023-02-24T09:23:20.517Z,45.38
2023-02-24T09:25:54.736Z,43.17
2023-02-24T09:28:26.323Z,43.25
2023-02-24T09:30:57.742Z,44.33
2023-02-24T09:33:42.452Z,44.85
2023-02-24T09:36:28.350Z,45.60
2023-02-24T09:38:59.703Z,43.63
2023-02-24T09:41:56.927Z,43.92
2023-02-24T09:44:33.677Z,46.55
2023-02-24T09:47:10.094Z,44.42
2023-02-24T09:49:49.895Z,49.75
2023-02-24T09:52:18.914Z,43.85
2023-02-24T09:55:10.190Z,45.47
2023-02-24T09:58:17.370Z,45.97
2023-02-24T10:01:21.560Z,46.58
2023-02-24T10:04:20.865Z,45.55
2023-02-24T10:06:55.664Z,46.25
2023-02-24T10:09:41.889Z,47.45
2023-02-24T10:12:22.164Z,48.63
2023-02-24T10:15:32.462Z,44.78
2023-02-24T10:18:33.148Z,45.88
2023-02-24T10:21:04.592Z,45.25
2023-02-24T10:23:56.857Z,46.97
2023-02-24T10:27:07.530Z,48.15
2023-02-24T10:30:11.506Z,43.47
2023-02-24T10:32:59.238Z,44.05
2023-02-24T10:35:33.972Z,42.38
2023-02-24T10:38:05.662Z,46.72
2023-02-24T10:40:47.283Z,46.25
2023-02-24T10:43:30.317Z,45.67
2023-02-24T10:46:07.391Z,42.50
2023-02-24T10:48:42.578Z,43.05
2023-02-24T10:51:32.115Z,46.70
2023-02-24T10:54:55.404Z,44.80
2023-02-24T10:57:42.613Z,44.92
2023-02-24T11:00:33.045Z,43.50
2023-02-24T11:03:10.485Z,42.03
2023-02-24T11:05:56.855Z,42.25
2023-02-24T11:08:44.420Z,43.42
2023-02-24T11:11:30.039Z,43.08
2023-02-24T11:14:21.365Z,42.17
2023-02-24T11:17:13.127Z,43.75
2023-02-24T11:19:56.015Z,44.30
2023-02-24T11:22:34.435Z,43.38
2023-02-24T11:25:36.376Z,40.33
2023-02-24T11:28:05.811Z,41.22
2023-02-24T11:31:06.383Z,40.20
2023-02-24T11:33:52.273Z,41.90
2023-02-24T11:36:48.270Z,40.70
2023-02-24T11:39:59.593Z,40.90
2023-02-24T11:42:38.204Z,40.58
2023-02-24T11:45:41.178Z,40.40
2023-02-24T11:48:23.122Z,54.47
2023-02-24T11:51:19.990Z,57.42
2023-02-24T11:54:05.000Z,58.40
2023-02-24T11:56:55.121Z,59.88
2023-02-24T11:59:41.049Z,59.17
2023-02-24T12:02:34.197Z,62.80
2023-02-24T12:05:17.193Z,59.78
2023-02-24T12:08:14.373Z,59.30
2023-02-24T12:10:52.733Z,60.25
2023-02-24T12:13:57.972Z,61.28
2023-02-24T12:16:33.743Z,63.13
2023-02-24T12:19:20.137Z,62.40
2023-02-24T12:21:56.504Z,63.42
2023-02-24T12:24:25.005Z,60.88
2023-02-24T12:27:21.216Z,60.83
2023-02-24T12:30:38.816Z,60.83
2023-02-24T12:33:54.120Z,60.75
2023-02-24T12:36:52.906Z,59.35
2023-02-24T12:39:48.363Z,58.92
2023-02-24T12:42:37.648Z,57.67
2023-02-24T12:45:22.093Z,58.38
2023-02-24T12:47:59.790Z,59.30
2023-02-24T12:50:44.186Z,55.35
2023-02-24T12:53:42.601Z,57.90
2023-02-24T12:56:29.120Z,56.88
2023-02-24T12:59:01.089Z,53.75
2023-02-24T13:01:41.334Z,54.17
2023-02-24T13:04:55.317Z,55.42
2023-02-24T13:07:39.671Z,56.65
2023-02-24T13:10:45.459Z,54.65
2023-02-24T13:13:46.786Z,57.20
2023-02-24T13:16:15.459Z,53.78
2023-02-24T13:18:45.606Z,51.47
2023-02-24T13:21:23.566Z,54.67
2023-02-24T13:24:03.411Z,52.47
2023-02-24T13:26:32.568Z,53.75
2023-02-24T13:29:10.926Z,56.25
2023-02-24T13:31:52.918Z,53.03
2023-02-24T13:34:45.107Z,53.38
2023-02-24T13:37:14.050Z,51.15
2023-02-24T13:39:44.661Z,50.65
2023-02-24T13:42:28.677Z,53.40
2023-02-24T13:45:05.137Z,49.15
2023-02-24T13:48:17.939Z,51.38
2023-02-24T13:51:24.635Z,51.92
2023-02-24T13:54:23.549Z,49.47
2023-02-24T13:57:24.961Z,50.05
2023-02-24T14:00:22.432Z,50.05
2023-02-24T14:02:53.309Z,48.63
2023-02-24T14:05:27.477Z,50.70
2023-02-24T14:07:56.416Z,48.60
2023-02-24T14:10:33.520Z,48.80
2023-02-24T14:13:14.163Z,48.22
2023-02-24T14:15:45.006Z,50.53
2023-02-24T14:18:31.005Z,51.47
2023-02-24T14:20:59.804Z,49.25
2023-02-24T14:23:34.673Z,48.70
2023-02-24T14:26:07.036Z,49.92
2023-02-24T14:28:37.979Z,49.70
2023-02-24T14:31:16.545Z,49.60
2023-02-24T14:33:46.177Z,48.78
2023-02-24T14:36:26.655Z,47.47
2023-02-24T14:39:20.194Z,45.70
2023-02-24T14:41:49.453Z,48.83
2023-02-24T14:44:28.625Z,47.63
2023-02-24T14:46:59.785Z,46.25
2023-02-24T14:49:32.912Z,48.05
2023-02-24T14:52:14.482Z,49.55
2023-02-24T14:55:01.714Z,46.40
2023-02-24T14:57:36.216Z,49.13
2023-02-24T15:00:24.444Z,45.67
2023-02-24T15:03:36.677Z,48.33
2023-02-24T15:06:08.280Z,47.15
2023-02-24T15:08:44.990Z,48.35
2023-02-24T15:11:16.767Z,48.03
2023-02-24T15:13:54.414Z,47.28
2023-02-24T15:16:26.286Z,47.15
2023-02-24T15:19:00.619Z,46.63
2023-02-24T15:21:35.983Z,46.25
2023-02-24T15:24:19.102Z,46.10
2023-02-24T15:27:14.285Z,46.95
2023-02-24T15:29:44.167Z,47.83
2023-02-24T15:32:19.854Z,47.22
2023-02-24T15:34:48.416Z,48.13
2023-02-24T15:37:25.691Z,46.90
2023-02-24T15:40:05.638Z,46.78
2023-02-24T15:42:35.504Z,48.70
2023-02-24T15:45:06.330Z,46.97
2023-02-24T15:47:44.296Z,47.88
2023-02-24T15:50:13.257Z,49.25
2023-02-24T15:52:42.129Z,48.33
2023-02-24T15:55:14.777Z,48.33
2023-02-24T15:57:43.645Z,47.67
2023-02-24T16:00:17.336Z,48.25
2023-02-24T16:02:46.247Z,48.20
2023-02-24T16:05:15.209Z,48.65
2023-02-24T16:08:14.325Z,44.65
2023-02-24T16:10:42.679Z,44.50
2023-02-24T16:13:23.494Z,46.33
2023-02-24T16:15:52.203Z,46.15
2023-02-24T16:18:23.224Z,43.58
2023-02-24T16:20:56.866Z,44.25
2023-02-24T16:23:26.486Z,47.08
2023-02-24T16:25:57.272Z,46.50
2023-02-24T16:28:26.765Z,44.22
2023-02-24T16:30:55.456Z,40.53
2023-02-24T16:33:24.420Z,44.15
2023-02-24T16:35:55.940Z,44.60
2023-02-24T16:38:28.117Z,41.40
2023-02-24T16:40:56.714Z,41.95
2023-02-24T16:43:26.787Z,41.95
2023-02-24T16:45:55.355Z,41.47
2023-02-24T16:48:26.414Z,42.58
2023-02-24T16:50:54.947Z,41.15
2023-02-24T16:53:24.535Z,41.28
2023-02-24T16:55:53.102Z,43.30
2023-02-24T16:58:23.645Z,41.08
2023-02-24T17:00:55.688Z,40.47
2023-02-24T17:03:47.839Z,39.05
2023-02-24T17:06:16.280Z,38.78
2023-02-24T17:08:46.349Z,39.05
2023-02-24T17:11:20.038Z,40.60
2023-02-24T17:13:48.834Z,38.35
2023-02-24T17:16:17.404Z,39.72
2023-02-24T17:18:46.284Z,37.60
2023-02-24T17:21:15.272Z,39.10
2023-02-24T17:23:44.554Z,39.10
2023-02-24T17:26:15.002Z,37.83
2023-02-24T17:28:43.917Z,39.88
2023-02-24T17:31:12.603Z,38.17
2023-02-24T17:33:42.078Z,37.53
2023-02-24T17:36:10.807Z,36.90
2023-02-24T17:38:39.551Z,38.67
2023-02-24T17:41:08.100Z,38.30
2023-02-24T17:43:36.977Z,37.72
2023-02-24T17:46:07.282Z,37.22
2023-02-24T17:48:36.394Z,36.72
2023-02-24T17:51:05.029Z,36.65
2023-02-24T17:53:34.117Z,37.28
2023-02-24T17:56:06.884Z,36.33
2023-02-24T18:01:05.803Z,33.90
2023-02-24T18:03:35.721Z,37.47
2023-02-24T18:06:10.304Z,34.78
2023-02-24T18:08:39.949Z,36.00
2023-02-24T18:11:10.159Z,36.55
2023-02-24T18:13:39.046Z,35.22
2023-02-24T18:16:14.613Z,34.70
2023-02-24T18:18:43.540Z,34.40
2023-02-24T18:21:12.060Z,33.78
2023-02-24T18:23:41.047Z,33.75
2023-02-24T18:26:10.870Z,32.95
2023-02-24T18:28:39.750Z,33.20
2023-02-24T18:31:20.511Z,34.55
2023-02-24T18:33:49.997Z,32.85
2023-02-24T18:36:18.600Z,33.20
2023-02-24T18:38:47.492Z,32.65
2023-02-24T18:41:21.254Z,34.13
2023-02-24T18:43:51.664Z,32.60
2023-02-24T18:46:21.008Z,33.25
2023-02-24T18:48:50.561Z,32.78
2023-02-24T18:51:22.321Z,33.25
2023-02-24T18:53:52.914Z,33.13
2023-02-24T18:56:26.708Z,34.30
2023-02-24T18:58:57.880Z,32.33
2023-02-24T19:01:29.634Z,35.80
2023-02-24T19:03:58.531Z,33.92
2023-02-24T19:06:28.725Z,34.28
2023-02-24T19:09:12.701Z,31.92
2023-02-24T19:11:41.250Z,32.03
2023-02-24T19:14:12.166Z,32.58
2023-02-24T19:16:40.934Z,33.65
2023-02-24T19:19:13.951Z,34.47
2023-02-24T19:21:45.607Z,33.42
2023-02-24T19:24:14.618Z,33.63
2023-02-24T19:26:44.111Z,32.50
2023-02-24T19:29:14.482Z,33.35
2023-02-24T19:31:43.155Z,32.83
2023-02-24T19:34:13.879Z,34.92
2023-02-24T19:36:42.421Z,34.05
2023-02-24T19:39:14.084Z,33.17
2023-02-24T19:41:42.932Z,35.28
2023-02-24T19:44:11.927Z,33.97
2023-02-24T19:46:40.784Z,33.85
2023-02-24T19:49:09.503Z,33.35
2023-02-24T19:51:37.982Z,33.25
2023-02-24T19:54:06.864Z,34.47
2023-02-24T19:56:36.751Z,33.35
2023-02-24T19:59:06.980Z,34.25
2023-02-24T20:01:35.538Z,33.78
2023-02-24T20:04:04.771Z,32.53
2023-02-24T20:06:41.204Z,34.50
2023-02-24T20:09:21.588Z,35.33
2023-02-24T20:11:50.908Z,32.60
2023-02-24T20:14:20.413Z,35.03
2023-02-24T20:16:51.490Z,31.83
2023-02-24T20:19:20.244Z,34.17
2023-02-24T20:21:48.657Z,33.50
2023-02-24T20:24:17.646Z,34.88
2023-02-24T20:26:47.973Z,33.65
2023-02-24T20:29:17.673Z,33.22
2023-02-24T20:31:46.856Z,33.95
2023-02-24T20:34:17.137Z,32.33
2023-02-24T20:36:45.678Z,35.35
2023-02-24T20:39:14.666Z,33.90
2023-02-24T20:41:43.088Z,34.55
2023-02-24T20:44:12.199Z,34.22
2023-02-24T20:46:41.666Z,32.70
2023-02-24T20:49:12.908Z,33.75
2023-02-24T20:51:41.745Z,32.90
2023-02-24T20:54:12.092Z,33.85
2023-02-24T20:56:42.598Z,32.00
2023-02-24T20:59:18.064Z,33.38
2023-02-24T21:01:48.101Z,33.08
2023-02-24T21:04:19.974Z,34.17
2023-02-24T21:06:48.538Z,33.63
2023-02-24T21:09:17.414Z,35.83
2023-02-24T21:11:45.801Z,33.47
2023-02-24T21:14:16.524Z,34.13
2023-02-24T21:16:46.397Z,34.33
2023-02-24T21:19:15.412Z,34.95
2023-02-24T21:21:43.748Z,34.65
2023-02-24T21:24:12.181Z,34.70
2023-02-24T21:26:40.965Z,34.50
2023-02-24T21:29:09.351Z,35.20
2023-02-24T21:31:38.544Z,36.25
2023-02-24T21:34:07.158Z,36.42
2023-02-24T21:36:35.876Z,34.47
2023-02-24T21:39:05.977Z,32.97
2023-02-24T21:41:36.036Z,34.67
2023-02-24T21:44:05.415Z,36.33
2023-02-24T21:46:34.555Z,37.92
2023-02-24T21:49:03.057Z,37.88
2023-02-24T21:51:31.799Z,35.33
2023-02-24T21:54:00.948Z,38.17
2023-02-24T21:56:30.018Z,35.05
2023-02-24T21:59:01.277Z,37.28
2023-02-24T22:01:35.300Z,35.10
2023-02-24T22:04:07.822Z,36.72
2023-02-24T22:06:38.088Z,34.45
2023-02-24T22:09:08.751Z,34.80
2023-02-24T22:11:39.889Z,36.58
2023-02-24T22:14:09.714Z,36.45
2023-02-24T22:16:38.559Z,35.58
2023-02-24T22:19:07.360Z,36.83
2023-02-24T22:21:36.158Z,37.63
2023-02-24T22:24:05.023Z,36.45
2023-02-24T22:26:33.893Z,35.65
2023-02-24T22:29:02.549Z,36.22
2023-02-24T22:31:32.364Z,37.50
2023-02-24T22:34:01.353Z,36.53
2023-02-24T22:36:33.715Z,38.50
2023-02-24T22:39:02.484Z,35.75
2023-02-24T22:41:33.194Z,35.72
2023-02-24T22:44:03.305Z,36.00
2023-02-24T22:46:37.951Z,35.95
2023-02-24T22:49:06.533Z,37.55
2023-02-24T22:51:35.551Z,36.97
2023-02-24T22:54:05.341Z,37.65
2023-02-24T22:56:34.549Z,35.38
2023-02-24T22:59:02.909Z,35.67
2023-02-24T23:01:35.060Z,36.53
2023-02-24T23:04:05.944Z,37.13
2023-02-24T23:06:35.065Z,35.50
2023-02-24T23:09:03.866Z,37.38
2023-02-24T23:11:41.057Z,36.13
2023-02-24T23:14:16.573Z,36.50
2023-02-24T23:16:47.783Z,35.60
2023-02-24T23:19:18.036Z,38.33
2023-02-24T23:21:50.566Z,35.03
2023-02-24T23:24:19.796Z,38.10
2023-02-24T23:26:57.938Z,36.25
2023-02-24T23:29:26.849Z,37.15
2023-02-24T23:31:55.718Z,35.80
2023-02-24T23:34:24.838Z,36.47
2023-02-24T23:36:53.614Z,36.00
2023-02-24T23:39:24.050Z,38.20
2023-02-24T23:41:57.014Z,37.42
2023-02-24T23:44:26.017Z,36.00
2023-02-24T23:46:55.237Z,36.08
2023-02-24T23:49:23.830Z,37.33
2023-02-24T23:51:52.558Z,36.58
2023-02-24T23:54:20.968Z,36.28
2023-02-24T23:56:49.609Z,37.25
2023-02-24T23:59:18.081Z,36.00
