createdAt,value
2024-01-07T00:00:14.663Z,0.00
2024-01-07T00:01:14.745Z,0.00
2024-01-07T00:02:14.612Z,0.00
2024-01-07T00:03:14.677Z,0.00
2024-01-07T00:04:14.613Z,0.00
2024-01-07T00:05:14.630Z,0.00
2024-01-07T00:06:14.625Z,0.00
2024-01-07T00:07:14.582Z,0.00
2024-01-07T00:08:14.598Z,0.00
2024-01-07T00:09:14.607Z,0.00
2024-01-07T00:10:14.582Z,0.00
2024-01-07T00:11:14.532Z,0.00
2024-01-07T00:12:14.538Z,0.00
2024-01-07T00:13:15.078Z,0.00
2024-01-07T00:14:15.401Z,0.00
2024-01-07T00:15:14.704Z,0.00
2024-01-07T00:16:14.564Z,0.00
2024-01-07T00:17:14.590Z,0.00
2024-01-07T00:18:14.667Z,0.00
2024-01-07T00:19:14.684Z,0.00
2024-01-07T00:20:14.541Z,0.00
2024-01-07T00:21:14.557Z,0.00
2024-01-07T00:22:14.551Z,0.00
2024-01-07T00:23:14.893Z,0.00
2024-01-07T00:24:14.773Z,0.00
2024-01-07T00:25:14.721Z,0.00
2024-01-07T00:26:14.550Z,0.00
2024-01-07T00:27:14.888Z,0.00
2024-01-07T00:28:14.554Z,0.00
2024-01-07T00:29:14.626Z,0.00
2024-01-07T00:30:14.451Z,0.00
2024-01-07T00:31:14.893Z,0.00
2024-01-07T00:32:14.758Z,0.00
2024-01-07T00:33:14.666Z,0.00
2024-01-07T00:34:14.734Z,0.00
2024-01-07T00:35:14.848Z,0.00
2024-01-07T00:36:15.002Z,0.00
2024-01-07T00:37:14.301Z,0.00
2024-01-07T00:38:14.595Z,0.00
2024-01-07T00:39:14.704Z,0.00
2024-01-07T00:40:14.624Z,0.00
2024-01-07T00:41:14.367Z,0.00
2024-01-07T00:42:14.636Z,0.00
2024-01-07T00:43:21.840Z,0.00
2024-01-07T00:44:14.188Z,0.00
2024-01-07T00:45:14.177Z,0.00
2024-01-07T00:46:14.188Z,0.00
2024-01-07T00:47:14.167Z,0.00
2024-01-07T00:48:14.266Z,0.00
2024-01-07T00:49:14.231Z,0.00
2024-01-07T00:50:14.124Z,0.00
2024-01-07T00:51:14.112Z,0.00
2024-01-07T00:52:14.094Z,0.00
2024-01-07T00:53:14.103Z,0.00
2024-01-07T00:54:14.097Z,0.00
2024-01-07T00:55:14.160Z,0.00
2024-01-07T00:56:14.060Z,0.00
2024-01-07T00:57:14.052Z,0.00
2024-01-07T00:58:14.669Z,0.00
2024-01-07T00:59:14.045Z,0.00
2024-01-07T01:00:14.059Z,0.00
2024-01-07T01:01:14.097Z,0.00
2024-01-07T01:02:13.993Z,0.00
2024-01-07T01:03:14.052Z,0.00
2024-01-07T01:04:14.081Z,0.00
2024-01-07T01:05:14.020Z,0.00
2024-01-07T01:06:14.065Z,0.00
2024-01-07T01:07:14.177Z,0.00
2024-01-07T01:08:13.949Z,0.00
2024-01-07T01:09:13.925Z,0.00
2024-01-07T01:10:13.975Z,0.00
2024-01-07T01:11:13.894Z,0.00
2024-01-07T01:12:13.924Z,0.00
2024-01-07T01:13:14.003Z,0.00
2024-01-07T01:14:13.900Z,0.00
2024-01-07T01:15:13.857Z,0.00
2024-01-07T01:16:13.930Z,0.00
2024-01-07T01:17:13.841Z,0.00
2024-01-07T01:18:13.946Z,0.00
2024-01-07T01:19:13.898Z,0.00
2024-01-07T01:20:13.815Z,0.00
2024-01-07T01:21:13.821Z,0.00
2024-01-07T01:22:13.801Z,0.00
2024-01-07T01:23:13.810Z,0.00
2024-01-07T01:24:13.813Z,0.00
2024-01-07T01:25:13.824Z,0.00
2024-01-07T01:26:13.749Z,0.00
2024-01-07T01:27:13.746Z,0.00
2024-01-07T01:28:13.762Z,0.00
2024-01-07T01:29:13.760Z,0.00
2024-01-07T01:30:13.783Z,0.00
2024-01-07T01:31:13.787Z,0.00
2024-01-07T01:32:13.713Z,0.00
2024-01-07T01:33:13.737Z,0.00
2024-01-07T01:34:13.808Z,0.00
2024-01-07T01:35:13.667Z,0.00
2024-01-07T01:36:13.654Z,0.00
2024-01-07T01:37:13.643Z,0.00
2024-01-07T01:38:13.660Z,0.00
2024-01-07T01:39:13.629Z,0.00
2024-01-07T01:40:13.675Z,0.00
2024-01-07T01:41:13.622Z,0.00
2024-01-07T01:42:13.605Z,0.00
2024-01-07T01:43:13.636Z,0.00
2024-01-07T01:44:13.569Z,0.00
2024-01-07T01:45:13.553Z,0.00
2024-01-07T01:46:13.607Z,0.00
2024-01-07T01:47:13.563Z,0.00
2024-01-07T01:48:13.591Z,0.00
2024-01-07T01:49:13.594Z,0.00
2024-01-07T01:50:13.489Z,0.00
2024-01-07T01:51:13.512Z,0.00
2024-01-07T01:52:13.577Z,0.00
2024-01-07T01:53:13.517Z,0.00
2024-01-07T01:54:13.479Z,0.00
2024-01-07T01:55:13.497Z,0.00
2024-01-07T01:56:13.419Z,0.00
2024-01-07T01:57:13.445Z,0.00
2024-01-07T01:58:13.453Z,0.00
2024-01-07T01:59:13.431Z,0.00
2024-01-07T02:00:13.394Z,0.00
2024-01-07T02:01:13.454Z,0.00
2024-01-07T02:02:13.365Z,0.00
2024-01-07T02:03:13.382Z,0.00
2024-01-07T02:04:13.408Z,0.00
2024-01-07T02:05:13.409Z,0.00
2024-01-07T02:06:13.364Z,0.00
2024-01-07T02:07:13.324Z,0.00
2024-01-07T02:08:13.329Z,0.00
2024-01-07T02:09:13.330Z,0.00
2024-01-07T02:10:13.314Z,0.00
2024-01-07T02:11:13.290Z,0.00
2024-01-07T02:12:13.587Z,0.00
2024-01-07T02:13:13.363Z,0.00
2024-01-07T02:14:13.272Z,0.00
2024-01-07T02:15:13.292Z,0.00
2024-01-07T02:16:13.292Z,0.00
2024-01-07T02:17:13.218Z,0.00
2024-01-07T02:18:13.206Z,0.00
2024-01-07T02:19:13.241Z,0.00
2024-01-07T02:20:13.205Z,0.00
2024-01-07T02:21:13.196Z,0.00
2024-01-07T02:22:13.188Z,0.00
2024-01-07T02:23:13.150Z,0.00
2024-01-07T02:24:13.151Z,0.00
2024-01-07T02:25:13.163Z,0.00
2024-01-07T02:26:13.124Z,0.00
2024-01-07T02:27:13.146Z,0.00
2024-01-07T02:28:13.184Z,0.00
2024-01-07T02:29:13.112Z,0.00
2024-01-07T02:30:13.151Z,0.00
2024-01-07T02:31:13.208Z,0.00
2024-01-07T02:32:13.114Z,0.00
2024-01-07T02:33:13.130Z,0.00
2024-01-07T02:34:13.141Z,0.00
2024-01-07T02:35:13.037Z,0.00
2024-01-07T02:36:13.039Z,0.00
2024-01-07T02:37:13.056Z,0.00
2024-01-07T02:38:13.096Z,0.00
2024-01-07T02:39:13.013Z,0.00
2024-01-07T02:40:13.002Z,0.00
2024-01-07T02:41:12.975Z,0.00
2024-01-07T02:42:12.967Z,0.00
2024-01-07T02:43:12.984Z,0.00
2024-01-07T02:44:13.588Z,0.00
2024-01-07T02:45:12.955Z,0.00
2024-01-07T02:46:12.959Z,0.00
2024-01-07T02:47:12.903Z,0.00
2024-01-07T02:48:13.022Z,0.00
2024-01-07T02:49:13.083Z,0.00
2024-01-07T02:50:12.887Z,0.00
2024-01-07T02:51:12.864Z,0.00
2024-01-07T02:52:12.902Z,0.00
2024-01-07T02:53:12.839Z,0.00
2024-01-07T02:54:12.898Z,0.00
2024-01-07T02:55:12.904Z,0.00
2024-01-07T02:56:12.825Z,0.00
2024-01-07T02:57:12.791Z,0.00
2024-01-07T02:58:12.839Z,0.00
2024-01-07T02:59:12.790Z,0.00
2024-01-07T03:00:12.819Z,0.00
2024-01-07T03:01:12.970Z,0.00
2024-01-07T03:02:12.743Z,0.00
2024-01-07T03:03:12.758Z,0.00
2024-01-07T03:04:12.778Z,0.00
2024-01-07T03:05:12.806Z,0.00
2024-01-07T03:06:12.717Z,0.00
2024-01-07T03:07:12.740Z,0.00
2024-01-07T03:08:12.710Z,0.00
2024-01-07T03:09:12.677Z,0.00
2024-01-07T03:10:12.771Z,0.00
2024-01-07T03:11:12.692Z,0.00
2024-01-07T03:12:12.641Z,0.00
2024-01-07T03:13:12.684Z,0.00
2024-01-07T03:14:12.616Z,0.00
2024-01-07T03:15:12.657Z,0.00
2024-01-07T03:16:12.654Z,0.00
2024-01-07T03:17:12.661Z,0.00
2024-01-07T03:18:12.676Z,0.00
2024-01-07T03:19:12.641Z,0.00
2024-01-07T03:20:12.593Z,0.00
2024-01-07T03:21:12.569Z,0.00
2024-01-07T03:22:12.624Z,0.00
2024-01-07T03:23:12.574Z,0.00
2024-01-07T03:24:12.521Z,0.00
2024-01-07T03:25:12.570Z,0.00
2024-01-07T03:26:12.520Z,0.00
2024-01-07T03:27:12.549Z,0.00
2024-01-07T03:28:12.561Z,0.00
2024-01-07T03:29:12.474Z,0.00
2024-01-07T03:30:12.563Z,0.00
2024-01-07T03:31:12.590Z,0.00
2024-01-07T03:32:12.443Z,0.00
2024-01-07T03:33:12.562Z,0.00
2024-01-07T03:34:12.556Z,0.00
2024-01-07T03:35:12.435Z,0.00
2024-01-07T03:36:12.406Z,0.00
2024-01-07T03:37:12.472Z,0.00
2024-01-07T03:38:12.375Z,0.00
2024-01-07T03:39:12.429Z,0.00
2024-01-07T03:40:12.433Z,0.00
2024-01-07T03:41:12.350Z,0.00
2024-01-07T03:42:12.372Z,0.00
2024-01-07T03:43:12.387Z,0.00
2024-01-07T03:44:12.354Z,0.00
2024-01-07T03:45:12.322Z,0.00
2024-01-07T03:46:12.338Z,0.00
2024-01-07T03:47:12.300Z,0.00
2024-01-07T03:48:12.369Z,0.00
2024-01-07T03:49:12.502Z,0.00
2024-01-07T03:50:12.268Z,0.00
2024-01-07T03:51:12.309Z,0.00
2024-01-07T03:52:12.286Z,0.00
2024-01-07T03:53:12.242Z,0.00
2024-01-07T03:54:12.228Z,0.00
2024-01-07T03:55:12.377Z,0.00
2024-01-07T03:56:12.192Z,0.00
2024-01-07T03:57:12.226Z,0.00
2024-01-07T03:58:12.278Z,0.00
2024-01-07T03:59:12.177Z,0.00
2024-01-07T04:00:12.153Z,0.00
2024-01-07T04:01:12.217Z,0.00
2024-01-07T04:02:12.133Z,0.00
2024-01-07T04:03:12.264Z,0.00
2024-01-07T04:04:12.153Z,0.00
2024-01-07T04:05:12.114Z,0.00
2024-01-07T04:06:12.116Z,0.00
2024-01-07T04:07:12.136Z,0.00
2024-01-07T04:08:12.072Z,0.00
2024-01-07T04:09:12.090Z,0.00
2024-01-07T04:10:12.099Z,0.00
2024-01-07T04:11:12.041Z,0.00
2024-01-07T04:12:12.050Z,0.00
2024-01-07T04:13:12.099Z,0.00
2024-01-07T04:14:12.034Z,0.00
2024-01-07T04:15:12.066Z,0.00
2024-01-07T04:16:12.061Z,0.00
2024-01-07T04:17:11.986Z,0.00
2024-01-07T04:18:12.062Z,0.00
2024-01-07T04:19:12.025Z,0.00
2024-01-07T04:20:11.947Z,0.00
2024-01-07T04:21:11.948Z,0.00
2024-01-07T04:22:11.959Z,0.00
2024-01-07T04:23:11.908Z,0.00
2024-01-07T04:24:11.910Z,0.00
2024-01-07T04:25:11.948Z,0.00
2024-01-07T04:26:11.938Z,0.00
2024-01-07T04:27:11.884Z,0.00
2024-01-07T04:28:11.924Z,0.00
2024-01-07T04:29:11.851Z,0.00
2024-01-07T04:30:11.876Z,0.00
2024-01-07T04:31:12.102Z,0.00
2024-01-07T04:32:11.888Z,0.00
2024-01-07T04:33:11.859Z,0.00
2024-01-07T04:34:11.916Z,0.00
2024-01-07T04:35:11.826Z,0.00
2024-01-07T04:36:11.777Z,0.00
2024-01-07T04:37:11.820Z,0.00
2024-01-07T04:38:11.808Z,0.00
2024-01-07T04:39:11.785Z,0.00
2024-01-07T04:40:11.897Z,0.00
2024-01-07T04:41:11.737Z,0.00
2024-01-07T04:42:13.604Z,0.00
2024-01-07T04:43:11.810Z,0.00
2024-01-07T04:44:11.725Z,0.00
2024-01-07T04:45:11.720Z,0.00
2024-01-07T04:46:11.725Z,0.00
2024-01-07T04:47:11.674Z,0.00
2024-01-07T04:48:11.735Z,0.00
2024-01-07T04:49:11.839Z,0.00
2024-01-07T04:50:11.633Z,0.00
2024-01-07T04:51:11.639Z,0.00
2024-01-07T04:52:11.633Z,0.00
2024-01-07T04:53:11.621Z,0.00
2024-01-07T04:54:11.597Z,0.00
2024-01-07T04:55:11.688Z,0.00
2024-01-07T04:56:11.575Z,0.00
2024-01-07T04:57:11.562Z,0.00
2024-01-07T04:58:11.608Z,0.00
2024-01-07T04:59:11.559Z,0.00
2024-01-07T05:00:11.529Z,0.00
2024-01-07T05:01:11.672Z,0.00
2024-01-07T05:02:11.517Z,0.00
2024-01-07T05:03:11.541Z,0.00
2024-01-07T05:04:11.588Z,0.00
2024-01-07T05:05:11.510Z,0.00
2024-01-07T05:06:11.609Z,0.00
2024-01-07T05:07:11.612Z,0.00
2024-01-07T05:08:11.461Z,0.00
2024-01-07T05:09:11.464Z,0.00
2024-01-07T05:10:11.480Z,0.00
2024-01-07T05:11:11.459Z,0.00
2024-01-07T05:12:11.424Z,0.00
2024-01-07T05:13:11.531Z,0.00
2024-01-07T05:14:11.396Z,0.00
2024-01-07T05:15:11.397Z,0.00
2024-01-07T05:16:11.524Z,0.00
2024-01-07T05:17:11.390Z,0.00
2024-01-07T05:18:11.525Z,0.00
2024-01-07T05:19:11.533Z,0.00
2024-01-07T05:20:11.475Z,0.00
2024-01-07T05:21:11.341Z,0.00
2024-01-07T05:22:11.361Z,0.00
2024-01-07T05:23:11.313Z,0.00
2024-01-07T05:24:11.337Z,0.00
2024-01-07T05:25:11.347Z,0.00
2024-01-07T05:26:11.260Z,0.00
2024-01-07T05:27:11.279Z,0.00
2024-01-07T05:28:11.371Z,0.00
2024-01-07T05:29:11.243Z,0.00
2024-01-07T05:30:11.290Z,0.00
2024-01-07T05:31:11.308Z,0.00
2024-01-07T05:32:11.201Z,0.00
2024-01-07T05:33:11.283Z,0.00
2024-01-07T05:34:11.282Z,0.00
2024-01-07T05:35:11.182Z,0.00
2024-01-07T05:36:11.177Z,0.00
2024-01-07T05:37:11.241Z,0.00
2024-01-07T05:38:11.138Z,0.00
2024-01-07T05:39:11.152Z,0.00
2024-01-07T05:40:11.240Z,0.00
2024-01-07T05:41:11.137Z,0.00
2024-01-07T05:42:11.093Z,0.00
2024-01-07T05:43:11.210Z,0.00
2024-01-07T05:44:11.098Z,0.00
2024-01-07T05:45:11.083Z,0.00
2024-01-07T05:46:11.140Z,0.00
2024-01-07T05:47:11.051Z,0.00
2024-01-07T05:48:11.117Z,0.00
2024-01-07T05:49:11.248Z,0.00
2024-01-07T05:50:11.046Z,0.00
2024-01-07T05:51:11.004Z,0.00
2024-01-07T05:52:11.043Z,0.00
2024-01-07T05:53:10.987Z,0.00
2024-01-07T05:54:10.986Z,0.00
2024-01-07T05:55:11.027Z,0.00
2024-01-07T05:56:10.990Z,0.00
2024-01-07T05:57:10.949Z,0.00
2024-01-07T05:58:11.032Z,0.00
2024-01-07T05:59:10.920Z,0.00
2024-01-07T06:00:10.922Z,0.00
2024-01-07T06:01:11.069Z,0.00
2024-01-07T06:02:10.952Z,0.00
2024-01-07T06:03:10.918Z,0.00
2024-01-07T06:04:11.105Z,0.00
2024-01-07T06:05:10.935Z,0.00
2024-01-07T06:06:10.900Z,0.00
2024-01-07T06:07:10.891Z,0.00
2024-01-07T06:08:10.858Z,0.00
2024-01-07T06:09:10.828Z,0.00
2024-01-07T06:10:10.976Z,0.00
2024-01-07T06:11:10.797Z,0.00
2024-01-07T06:12:10.845Z,0.00
2024-01-07T06:13:10.864Z,0.00
2024-01-07T06:14:10.768Z,0.00
2024-01-07T06:15:10.753Z,0.00
2024-01-07T06:16:10.775Z,0.00
2024-01-07T06:17:10.745Z,0.00
2024-01-07T06:18:10.847Z,0.00
2024-01-07T06:19:10.779Z,0.00
2024-01-07T06:20:10.775Z,0.00
2024-01-07T06:21:10.703Z,0.00
2024-01-07T06:22:10.782Z,0.00
2024-01-07T06:23:10.702Z,0.00
2024-01-07T06:24:10.674Z,0.00
2024-01-07T06:25:10.711Z,0.00
2024-01-07T06:26:10.649Z,0.00
2024-01-07T06:27:10.671Z,0.00
2024-01-07T06:28:10.668Z,0.00
2024-01-07T06:29:10.680Z,0.00
2024-01-07T06:30:10.663Z,0.00
2024-01-07T06:31:10.751Z,0.00
2024-01-07T06:32:10.598Z,0.00
2024-01-07T06:33:10.727Z,0.00
2024-01-07T06:34:10.630Z,0.00
2024-01-07T06:35:10.558Z,0.00
2024-01-07T06:36:10.605Z,0.00
2024-01-07T06:37:10.609Z,0.00
2024-01-07T06:38:10.537Z,0.00
2024-01-07T06:39:10.581Z,0.00
2024-01-07T06:40:10.588Z,0.00
2024-01-07T06:41:10.504Z,0.00
2024-01-07T06:42:10.422Z,0.00
2024-01-07T06:43:10.555Z,0.00
2024-01-07T06:44:18.238Z,0.00
2024-01-07T06:45:10.427Z,0.00
2024-01-07T06:46:10.466Z,0.00
2024-01-07T06:47:10.378Z,0.00
2024-01-07T06:48:10.474Z,0.00
2024-01-07T06:49:10.626Z,0.00
2024-01-07T06:50:10.464Z,0.00
2024-01-07T06:51:10.353Z,0.00
2024-01-07T06:52:10.330Z,0.00
2024-01-07T06:53:10.317Z,0.00
2024-01-07T06:54:13.965Z,0.00
2024-01-07T06:55:10.449Z,0.00
2024-01-07T06:56:10.303Z,0.00
2024-01-07T06:57:10.286Z,0.00
2024-01-07T06:58:10.375Z,0.00
2024-01-07T06:59:10.281Z,0.00
2024-01-07T07:00:10.240Z,0.00
2024-01-07T07:01:10.276Z,0.00
2024-01-07T07:02:10.316Z,0.00
2024-01-07T07:03:10.248Z,0.00
2024-01-07T07:04:10.254Z,0.00
2024-01-07T07:05:10.239Z,0.00
2024-01-07T07:06:10.166Z,0.00
2024-01-07T07:07:10.183Z,0.00
2024-01-07T07:08:10.180Z,0.00
2024-01-07T07:09:10.143Z,0.00
2024-01-07T07:10:10.235Z,0.00
2024-01-07T07:11:10.121Z,0.00
2024-01-07T07:12:10.110Z,0.00
2024-01-07T07:13:10.209Z,0.00
2024-01-07T07:14:10.111Z,0.00
2024-01-07T07:15:10.077Z,0.00
2024-01-07T07:16:10.155Z,0.00
2024-01-07T07:17:10.070Z,0.00
2024-01-07T07:18:10.079Z,0.00
2024-01-07T07:19:10.201Z,0.00
2024-01-07T07:20:10.239Z,0.00
2024-01-07T07:21:10.023Z,0.00
2024-01-07T07:22:10.071Z,0.00
2024-01-07T07:23:10.019Z,0.00
2024-01-07T07:24:10.030Z,0.00
2024-01-07T07:25:10.035Z,0.00
2024-01-07T07:26:09.976Z,0.00
2024-01-07T07:27:09.964Z,0.00
2024-01-07T07:28:10.118Z,5.62
2024-01-07T07:29:09.948Z,5.62
2024-01-07T07:30:10.000Z,5.62
2024-01-07T07:31:09.982Z,5.62
2024-01-07T07:32:10.014Z,5.62
2024-01-07T07:33:10.008Z,5.62
2024-01-07T07:34:09.988Z,5.62
2024-01-07T07:35:09.896Z,5.62
2024-01-07T07:36:09.884Z,5.62
2024-01-07T07:37:09.893Z,5.62
2024-01-07T07:38:09.856Z,5.62
2024-01-07T07:39:09.848Z,5.62
2024-01-07T07:40:09.965Z,5.62
2024-01-07T07:41:09.867Z,5.62
2024-01-07T07:42:09.802Z,5.62
2024-01-07T07:43:09.817Z,5.62
2024-01-07T07:44:09.792Z,5.62
2024-01-07T07:45:09.799Z,5.62
2024-01-07T07:46:09.831Z,5.62
2024-01-07T07:47:09.771Z,5.62
2024-01-07T07:48:09.855Z,5.62
2024-01-07T07:49:09.771Z,5.62
2024-01-07T07:50:09.827Z,5.62
2024-01-07T07:51:09.732Z,5.62
2024-01-07T07:52:09.730Z,5.62
2024-01-07T07:53:09.702Z,11.25
2024-01-07T07:54:09.705Z,11.25
2024-01-07T07:55:09.728Z,11.25
2024-01-07T07:56:09.682Z,11.25
2024-01-07T07:57:09.655Z,11.25
2024-01-07T07:58:09.846Z,11.25
2024-01-07T07:59:09.697Z,11.25
2024-01-07T08:00:09.638Z,11.25
2024-01-07T08:01:09.728Z,11.25
2024-01-07T08:02:09.738Z,11.25
2024-01-07T08:03:09.619Z,11.25
2024-01-07T08:04:09.654Z,16.88
2024-01-07T08:05:09.643Z,16.88
2024-01-07T08:06:12.200Z,16.88
2024-01-07T08:07:09.613Z,16.88
2024-01-07T08:08:09.580Z,16.88
2024-01-07T08:09:09.533Z,16.88
2024-01-07T08:10:09.652Z,16.88
2024-01-07T08:11:09.570Z,16.88
2024-01-07T08:12:09.530Z,16.88
2024-01-07T08:13:09.592Z,16.88
2024-01-07T08:14:09.476Z,22.50
2024-01-07T08:15:09.493Z,22.50
2024-01-07T08:16:09.477Z,22.50
2024-01-07T08:17:09.462Z,22.50
2024-01-07T08:18:09.546Z,22.50
2024-01-07T08:19:09.617Z,22.50
2024-01-07T08:20:09.523Z,22.50
2024-01-07T08:21:09.412Z,22.50
2024-01-07T08:22:09.483Z,22.50
2024-01-07T08:23:09.478Z,22.50
2024-01-07T08:24:09.393Z,22.50
2024-01-07T08:25:09.468Z,22.50
2024-01-07T08:26:09.377Z,22.50
2024-01-07T08:27:09.341Z,22.50
2024-01-07T08:28:09.392Z,22.50
2024-01-07T08:29:09.356Z,22.50
2024-01-07T08:30:09.366Z,22.50
2024-01-07T08:31:09.438Z,22.50
2024-01-07T08:32:09.320Z,28.12
2024-01-07T08:33:09.381Z,28.12
2024-01-07T08:34:09.316Z,28.12
2024-01-07T08:35:09.266Z,28.12
2024-01-07T08:36:09.240Z,28.12
2024-01-07T08:37:09.336Z,28.12
2024-01-07T08:38:09.223Z,33.75
2024-01-07T08:39:09.222Z,33.75
2024-01-07T08:40:09.236Z,33.75
2024-01-07T08:41:09.230Z,33.75
2024-01-07T08:42:09.188Z,39.38
2024-01-07T08:43:09.235Z,39.38
2024-01-07T08:44:09.175Z,39.38
2024-01-07T08:45:09.238Z,39.38
2024-01-07T08:46:09.289Z,45.00
2024-01-07T08:47:09.122Z,45.00
2024-01-07T08:48:09.193Z,45.00
2024-01-07T08:49:09.308Z,45.00
2024-01-07T08:50:09.182Z,45.00
2024-01-07T08:51:09.089Z,39.38
2024-01-07T08:52:09.295Z,39.38
2024-01-07T08:53:09.087Z,45.00
2024-01-07T08:54:09.075Z,45.00
2024-01-07T08:55:09.198Z,45.00
2024-01-07T08:56:09.041Z,45.00
2024-01-07T08:57:09.039Z,39.38
2024-01-07T08:58:09.102Z,39.38
2024-01-07T08:59:09.002Z,45.00
2024-01-07T09:00:09.218Z,50.62
2024-01-07T09:01:09.082Z,45.00
2024-01-07T09:02:09.166Z,45.00
2024-01-07T09:03:08.982Z,45.00
2024-01-07T09:04:09.031Z,45.00
2024-01-07T09:05:08.977Z,50.62
2024-01-07T09:06:08.963Z,50.62
2024-01-07T09:07:08.935Z,50.62
2024-01-07T09:08:08.932Z,50.62
2024-01-07T09:09:08.901Z,50.62
2024-01-07T09:10:08.955Z,56.25
2024-01-07T09:11:08.882Z,56.25
2024-01-07T09:12:08.900Z,56.25
2024-01-07T09:13:08.957Z,56.25
2024-01-07T09:14:08.868Z,56.25
2024-01-07T09:15:08.857Z,56.25
2024-01-07T09:16:08.904Z,56.25
2024-01-07T09:17:08.843Z,56.25
2024-01-07T09:18:08.994Z,61.88
2024-01-07T09:19:09.923Z,61.88
2024-01-07T09:20:09.029Z,61.88
2024-01-07T09:21:08.818Z,61.88
2024-01-07T09:22:08.849Z,61.88
2024-01-07T09:23:08.773Z,61.88
2024-01-07T09:24:08.760Z,61.88
2024-01-07T09:25:08.899Z,61.88
2024-01-07T09:26:08.744Z,61.88
2024-01-07T09:27:08.765Z,61.88
2024-01-07T09:28:08.727Z,61.88
2024-01-07T09:29:08.692Z,56.25
2024-01-07T09:30:08.789Z,56.25
2024-01-07T09:31:08.758Z,56.25
2024-01-07T09:32:08.691Z,56.25
2024-01-07T09:33:08.756Z,56.25
2024-01-07T09:34:08.741Z,56.25
2024-01-07T09:35:08.725Z,56.25
2024-01-07T09:36:15.851Z,61.88
2024-01-07T09:37:08.654Z,61.88
2024-01-07T09:38:12.324Z,61.88
2024-01-07T09:39:08.641Z,61.88
2024-01-07T09:40:08.707Z,67.50
2024-01-07T09:41:08.582Z,67.50
2024-01-07T09:42:08.571Z,67.50
2024-01-07T09:43:08.677Z,67.50
2024-01-07T09:44:08.549Z,67.50
2024-01-07T09:45:08.555Z,73.12
2024-01-07T09:46:08.596Z,73.12
2024-01-07T09:47:08.521Z,73.12
2024-01-07T09:48:08.555Z,73.12
2024-01-07T09:49:08.573Z,73.12
2024-01-07T09:50:08.506Z,73.12
2024-01-07T09:51:08.469Z,73.12
2024-01-07T09:52:08.506Z,73.12
2024-01-07T09:53:08.446Z,73.12
2024-01-07T09:54:08.460Z,73.12
2024-01-07T09:55:08.507Z,73.12
2024-01-07T09:56:08.444Z,73.12
2024-01-07T09:57:08.414Z,73.12
2024-01-07T09:58:08.440Z,73.12
2024-01-07T09:59:08.379Z,73.12
2024-01-07T10:00:08.414Z,78.75
2024-01-07T10:01:08.466Z,78.75
2024-01-07T10:02:08.647Z,78.75
2024-01-07T10:03:08.383Z,73.12
2024-01-07T10:04:08.452Z,73.12
2024-01-07T10:05:08.319Z,73.12
2024-01-07T10:06:08.379Z,73.12
2024-01-07T10:07:08.320Z,73.12
2024-01-07T10:08:08.300Z,78.75
2024-01-07T10:09:08.304Z,78.75
2024-01-07T10:10:08.317Z,78.75
2024-01-07T10:11:08.266Z,78.75
2024-01-07T10:12:08.306Z,78.75
2024-01-07T10:13:08.252Z,78.75
2024-01-07T10:14:08.241Z,78.75
2024-01-07T10:15:08.221Z,78.75
2024-01-07T10:16:08.245Z,78.75
2024-01-07T10:17:08.212Z,78.75
2024-01-07T10:18:08.301Z,78.75
2024-01-07T10:19:08.254Z,78.75
2024-01-07T10:20:08.166Z,78.75
2024-01-07T10:21:08.189Z,78.75
2024-01-07T10:22:08.169Z,78.75
2024-01-07T10:23:08.133Z,78.75
2024-01-07T10:24:08.286Z,84.38
2024-01-07T10:25:08.161Z,84.38
2024-01-07T10:26:15.420Z,78.75
2024-01-07T10:27:08.105Z,84.38
2024-01-07T10:28:08.137Z,78.75
2024-01-07T10:29:08.213Z,78.75
2024-01-07T10:30:08.246Z,84.38
2024-01-07T10:31:08.130Z,84.38
2024-01-07T10:32:08.123Z,78.75
2024-01-07T10:33:08.055Z,78.75
2024-01-07T10:34:08.196Z,78.75
2024-01-07T10:35:08.076Z,73.12
2024-01-07T10:36:08.022Z,73.12
2024-01-07T10:37:08.018Z,73.12
2024-01-07T10:38:07.975Z,67.50
2024-01-07T10:39:07.968Z,67.50
2024-01-07T10:40:08.000Z,67.50
2024-01-07T10:41:07.939Z,67.50
2024-01-07T10:42:07.955Z,67.50
2024-01-07T10:43:07.939Z,73.12
2024-01-07T10:44:07.986Z,73.12
2024-01-07T10:45:07.905Z,73.12
2024-01-07T10:46:08.034Z,73.12
2024-01-07T10:47:07.883Z,73.12
2024-01-07T10:48:08.096Z,78.75
2024-01-07T10:49:07.920Z,78.75
2024-01-07T10:50:07.897Z,90.00
2024-01-07T10:51:07.850Z,90.00
2024-01-07T10:52:07.973Z,90.00
2024-01-07T10:53:07.880Z,84.38
2024-01-07T10:54:07.809Z,84.38
2024-01-07T10:55:07.861Z,84.38
2024-01-07T10:56:07.836Z,95.62
2024-01-07T10:57:07.795Z,106.88
2024-01-07T10:58:07.828Z,106.88
2024-01-07T10:59:07.776Z,101.25
2024-01-07T11:00:07.754Z,101.25
2024-01-07T11:01:07.856Z,101.25
2024-01-07T11:02:07.771Z,101.25
2024-01-07T11:03:07.762Z,95.62
2024-01-07T11:04:07.867Z,95.62
2024-01-07T11:05:07.712Z,95.62
2024-01-07T11:06:07.797Z,90.00
2024-01-07T11:07:08.564Z,84.38
2024-01-07T11:08:07.664Z,84.38
2024-01-07T11:09:07.677Z,84.38
2024-01-07T11:10:07.715Z,90.00
2024-01-07T11:11:07.636Z,90.00
2024-01-07T11:12:07.632Z,90.00
2024-01-07T11:13:07.627Z,95.62
2024-01-07T11:14:07.631Z,95.62
2024-01-07T11:15:07.624Z,95.62
2024-01-07T11:16:07.718Z,95.62
2024-01-07T11:17:07.582Z,95.62
2024-01-07T11:18:07.622Z,95.62
2024-01-07T11:19:07.617Z,95.62
2024-01-07T11:20:07.622Z,95.62
2024-01-07T11:21:07.556Z,90.00
2024-01-07T11:22:07.574Z,84.38
2024-01-07T11:23:07.506Z,90.00
2024-01-07T11:24:07.528Z,90.00
2024-01-07T11:25:07.524Z,90.00
2024-01-07T11:26:07.520Z,90.00
2024-01-07T11:27:07.477Z,90.00
2024-01-07T11:28:07.501Z,90.00
2024-01-07T11:29:07.442Z,90.00
2024-01-07T11:30:07.533Z,95.62
2024-01-07T11:31:07.483Z,101.25
2024-01-07T11:32:07.465Z,106.88
2024-01-07T11:33:07.449Z,106.88
2024-01-07T11:34:07.449Z,101.25
2024-01-07T11:35:07.570Z,101.25
2024-01-07T11:36:07.556Z,101.25
2024-01-07T11:37:07.421Z,106.88
2024-01-07T11:38:07.362Z,106.88
2024-01-07T11:39:07.379Z,106.88
2024-01-07T11:40:07.485Z,101.25
2024-01-07T11:41:07.353Z,101.25
2024-01-07T11:42:07.312Z,95.62
2024-01-07T11:43:07.351Z,95.62
2024-01-07T11:44:07.727Z,95.62
2024-01-07T11:45:07.302Z,101.25
2024-01-07T11:46:07.373Z,101.25
2024-01-07T11:47:07.269Z,101.25
2024-01-07T11:48:07.309Z,95.62
2024-01-07T11:49:07.392Z,90.00
2024-01-07T11:50:07.274Z,90.00
2024-01-07T11:51:07.216Z,90.00
2024-01-07T11:52:07.318Z,84.38
2024-01-07T11:53:07.196Z,84.38
2024-01-07T11:54:07.193Z,90.00
2024-01-07T11:55:07.263Z,90.00
2024-01-07T11:56:07.180Z,95.62
2024-01-07T11:57:07.177Z,95.62
2024-01-07T11:58:07.227Z,95.62
2024-01-07T11:59:07.138Z,95.62
2024-01-07T12:00:07.138Z,95.62
2024-01-07T12:01:07.193Z,95.62
2024-01-07T12:02:07.232Z,95.62
2024-01-07T12:03:07.123Z,95.62
2024-01-07T12:04:07.189Z,90.00
2024-01-07T12:05:07.078Z,90.00
2024-01-07T12:06:07.215Z,84.38
2024-01-07T12:07:07.097Z,84.38
2024-01-07T12:08:07.120Z,84.38
2024-01-07T12:09:07.043Z,84.38
2024-01-07T12:10:07.081Z,78.75
2024-01-07T12:11:07.014Z,78.75
2024-01-07T12:12:07.009Z,78.75
2024-01-07T12:13:07.117Z,78.75
2024-01-07T12:14:07.000Z,78.75
2024-01-07T12:15:06.990Z,78.75
2024-01-07T12:16:07.119Z,78.75
2024-01-07T12:17:07.104Z,73.12
2024-01-07T12:18:07.096Z,61.88
2024-01-07T12:19:07.025Z,56.25
2024-01-07T12:20:06.964Z,56.25
2024-01-07T12:21:06.955Z,56.25
2024-01-07T12:22:06.962Z,61.88
2024-01-07T12:23:06.916Z,61.88
2024-01-07T12:24:06.905Z,61.88
2024-01-07T12:25:06.916Z,67.50
2024-01-07T12:26:06.869Z,61.88
2024-01-07T12:27:06.847Z,61.88
2024-01-07T12:28:06.892Z,61.88
2024-01-07T12:29:06.864Z,61.88
2024-01-07T12:30:06.869Z,61.88
2024-01-07T12:31:07.359Z,61.88
2024-01-07T12:32:06.844Z,61.88
2024-01-07T12:33:06.956Z,61.88
2024-01-07T12:34:06.915Z,61.88
2024-01-07T12:35:06.902Z,61.88
2024-01-07T12:36:06.787Z,56.25
2024-01-07T12:37:06.817Z,56.25
2024-01-07T12:38:06.735Z,56.25
2024-01-07T12:39:06.763Z,61.88
2024-01-07T12:40:06.758Z,61.88
2024-01-07T12:41:06.698Z,67.50
2024-01-07T12:42:06.692Z,73.12
2024-01-07T12:43:06.696Z,73.12
2024-01-07T12:44:06.666Z,67.50
2024-01-07T12:45:06.739Z,67.50
2024-01-07T12:46:07.252Z,67.50
2024-01-07T12:47:06.679Z,67.50
2024-01-07T12:48:06.669Z,67.50
2024-01-07T12:49:06.766Z,67.50
2024-01-07T12:50:06.672Z,61.88
2024-01-07T12:51:06.652Z,61.88
2024-01-07T12:52:06.633Z,61.88
2024-01-07T12:53:06.588Z,61.88
2024-01-07T12:54:06.583Z,61.88
2024-01-07T12:55:06.592Z,61.88
2024-01-07T12:56:06.554Z,56.25
2024-01-07T12:57:06.573Z,61.88
2024-01-07T12:58:06.637Z,61.88
2024-01-07T12:59:06.554Z,61.88
2024-01-07T13:00:06.521Z,61.88
2024-01-07T13:01:06.590Z,56.25
2024-01-07T13:02:06.578Z,50.62
2024-01-07T13:03:06.506Z,50.62
2024-01-07T13:04:06.585Z,50.62
2024-01-07T13:05:06.658Z,50.62
2024-01-07T13:06:06.576Z,50.62
2024-01-07T13:07:06.621Z,50.62