createdAt,value
2023-01-29T00:00:46.858Z,5.55
2023-01-29T00:01:49.447Z,6.15
2023-01-29T00:02:53.301Z,5.80
2023-01-29T00:03:54.795Z,6.20
2023-01-29T00:04:59.032Z,5.90
2023-01-29T00:06:04.687Z,6.57
2023-01-29T00:07:07.179Z,6.18
2023-01-29T00:08:08.657Z,5.72
2023-01-29T00:09:11.484Z,6.07
2023-01-29T00:10:13.622Z,6.18
2023-01-29T00:11:16.656Z,5.80
2023-01-29T00:12:18.347Z,6.30
2023-01-29T00:13:20.870Z,6.13
2023-01-29T00:14:23.302Z,6.45
2023-01-29T00:15:24.828Z,6.20
2023-01-29T00:16:27.364Z,5.93
2023-01-29T00:17:28.922Z,5.57
2023-01-29T00:18:33.191Z,6.18
2023-01-29T00:19:35.613Z,6.38
2023-01-29T00:20:38.030Z,6.50
2023-01-29T00:21:39.538Z,6.78
2023-01-29T00:23:43.973Z,6.60
2023-01-29T00:24:46.412Z,6.80
2023-01-29T00:25:48.399Z,6.93
2023-01-29T00:26:51.075Z,6.60
2023-01-29T00:27:52.566Z,6.30
2023-01-29T00:28:56.972Z,6.28
2023-01-29T00:30:11.993Z,6.32
2023-01-29T00:31:16.516Z,6.50
2023-01-29T00:32:18.144Z,6.25
2023-01-29T00:33:20.690Z,6.35
2023-01-29T00:34:23.614Z,6.30
2023-01-29T00:35:26.106Z,6.88
2023-01-29T00:36:28.176Z,7.15
2023-01-29T00:37:31.045Z,6.32
2023-01-29T00:38:33.116Z,6.53
2023-01-29T00:39:47.395Z,7.03
2023-01-29T00:41:08.431Z,6.25
2023-01-29T00:42:28.315Z,4.82
2023-01-29T00:43:48.417Z,6.07
2023-01-29T00:44:59.838Z,5.47
2023-01-29T00:46:01.348Z,6.43
2023-01-29T00:47:04.288Z,7.05
2023-01-29T00:48:06.605Z,7.32
2023-01-29T00:49:10.043Z,7.13
2023-01-29T00:50:13.328Z,7.68
2023-01-29T00:51:16.712Z,8.00
2023-01-29T00:52:24.013Z,6.70
2023-01-29T00:53:26.482Z,6.53
2023-01-29T00:54:28.292Z,7.47
2023-01-29T00:55:30.806Z,7.95
2023-01-29T00:56:33.899Z,7.22
2023-01-29T00:57:36.903Z,7.65
2023-01-29T00:58:38.400Z,7.90
2023-01-29T00:59:41.092Z,7.32
2023-01-29T01:00:42.674Z,7.78
2023-01-29T01:02:03.122Z,8.07
2023-01-29T01:03:08.798Z,6.47
2023-01-29T01:04:12.073Z,8.38
2023-01-29T01:05:19.054Z,8.32
2023-01-29T01:06:20.571Z,7.57
2023-01-29T01:07:23.022Z,8.07
2023-01-29T01:08:43.314Z,8.43
2023-01-29T01:10:03.781Z,6.35
2023-01-29T01:11:07.512Z,5.63
2023-01-29T01:12:09.160Z,8.98
2023-01-29T01:13:12.512Z,8.40
2023-01-29T01:14:14.280Z,8.35
2023-01-29T01:15:17.142Z,8.73
2023-01-29T01:16:18.920Z,8.23
2023-01-29T01:17:21.424Z,8.82
2023-01-29T01:18:23.927Z,8.75
2023-01-29T01:19:25.452Z,8.68
2023-01-29T01:20:31.003Z,8.82
2023-01-29T01:21:33.211Z,9.15
2023-01-29T01:22:35.795Z,8.80
2023-01-29T01:23:37.651Z,9.27
2023-01-29T01:24:40.201Z,9.23
2023-01-29T01:25:41.709Z,9.48
2023-01-29T01:26:44.152Z,9.20
2023-01-29T01:27:46.399Z,9.43
2023-01-29T01:28:49.055Z,9.68
2023-01-29T01:29:50.574Z,9.43
2023-01-29T01:30:53.334Z,9.73
2023-01-29T01:31:55.108Z,10.00
2023-01-29T01:32:58.002Z,9.40
2023-01-29T01:33:59.588Z,9.27
2023-01-29T01:35:02.010Z,9.85
2023-01-29T01:36:09.454Z,9.75
2023-01-29T01:37:11.914Z,9.93
2023-01-29T01:38:13.377Z,10.88
2023-01-29T01:39:15.940Z,10.55
2023-01-29T01:40:20.376Z,10.07
2023-01-29T01:41:24.226Z,9.77
2023-01-29T01:42:30.045Z,10.45
2023-01-29T01:43:49.241Z,10.70
2023-01-29T01:44:54.070Z,10.02
2023-01-29T01:45:56.571Z,9.80
2023-01-29T01:47:01.721Z,9.98
2023-01-29T01:48:08.367Z,10.85
2023-01-29T01:49:15.337Z,9.98
2023-01-29T01:50:22.539Z,10.00
2023-01-29T01:51:28.656Z,9.70
2023-01-29T01:52:33.943Z,9.68
2023-01-29T01:53:42.099Z,9.90
2023-01-29T01:54:45.363Z,9.73
2023-01-29T01:55:51.872Z,9.50
2023-01-29T01:57:05.013Z,9.30
2023-01-29T01:58:11.635Z,9.52
2023-01-29T01:59:16.704Z,9.70
2023-01-29T02:00:22.399Z,9.18
2023-01-29T02:01:27.842Z,9.18
2023-01-29T02:02:48.072Z,9.10
2023-01-29T02:04:13.447Z,7.05
2023-01-29T02:05:33.844Z,8.77
2023-01-29T02:06:59.472Z,6.50
2023-01-29T02:08:19.757Z,9.38
2023-01-29T02:09:32.601Z,7.30
2023-01-29T02:10:39.233Z,8.90
2023-01-29T02:11:41.908Z,8.98
2023-01-29T02:12:45.418Z,9.43
2023-01-29T02:13:53.485Z,9.95
2023-01-29T02:14:56.495Z,9.27
2023-01-29T02:15:58.059Z,8.75
2023-01-29T02:17:01.848Z,10.88
2023-01-29T02:18:03.763Z,9.55
2023-01-29T02:19:12.376Z,9.90
2023-01-29T02:20:24.230Z,10.00
2023-01-29T02:21:51.526Z,9.70
2023-01-29T02:23:16.873Z,9.68
2023-01-29T02:24:50.005Z,9.23
2023-01-29T02:26:17.779Z,10.35
2023-01-29T02:27:22.074Z,9.05
2023-01-29T02:28:33.707Z,9.75
2023-01-29T02:29:49.423Z,9.95
2023-01-29T02:30:58.887Z,10.18
2023-01-29T02:32:14.315Z,9.68
2023-01-29T02:33:27.237Z,9.07
2023-01-29T02:34:59.534Z,9.68
2023-01-29T02:36:14.775Z,9.15
2023-01-29T02:37:16.562Z,9.55
2023-01-29T02:38:27.021Z,9.32
2023-01-29T02:39:35.595Z,7.82
2023-01-29T02:40:44.514Z,10.45
2023-01-29T02:41:55.013Z,9.40
2023-01-29T02:43:07.492Z,7.28
2023-01-29T02:44:23.095Z,9.57
2023-01-29T02:45:33.004Z,9.70
2023-01-29T02:46:40.040Z,7.35
2023-01-29T02:47:47.870Z,9.50
2023-01-29T02:48:56.619Z,9.38
2023-01-29T02:50:03.961Z,9.55
2023-01-29T02:51:11.558Z,9.75
2023-01-29T02:52:21.004Z,9.90
2023-01-29T02:53:28.359Z,9.23
2023-01-29T02:54:40.368Z,9.25
2023-01-29T02:55:47.026Z,8.80
2023-01-29T02:56:54.907Z,9.57
2023-01-29T02:58:01.298Z,10.25
2023-01-29T02:59:08.906Z,9.40
2023-01-29T03:00:16.502Z,9.75
2023-01-29T03:01:30.533Z,9.80
2023-01-29T03:02:38.036Z,9.20
2023-01-29T03:03:44.721Z,9.95
2023-01-29T03:04:53.113Z,8.98
2023-01-29T03:06:06.411Z,10.00
2023-01-29T03:07:22.486Z,9.88
2023-01-29T03:08:42.812Z,9.93
2023-01-29T03:09:51.312Z,7.00
2023-01-29T03:10:59.851Z,9.15
2023-01-29T03:12:20.169Z,8.60
2023-01-29T03:13:29.659Z,7.70
2023-01-29T03:15:02.307Z,9.35
2023-01-29T03:16:13.031Z,8.80
2023-01-29T03:18:22.699Z,9.00
2023-01-29T03:19:34.485Z,8.98
2023-01-29T03:20:47.931Z,8.98
2023-01-29T03:21:59.157Z,9.85
2023-01-29T03:23:08.002Z,9.25
2023-01-29T03:24:32.150Z,9.35
2023-01-29T03:25:54.800Z,10.07
2023-01-29T03:27:16.678Z,8.90
2023-01-29T03:28:38.514Z,9.05
2023-01-29T03:30:01.083Z,8.98
2023-01-29T03:31:26.994Z,8.70
2023-01-29T03:32:36.056Z,8.45
2023-01-29T03:33:44.606Z,9.68
2023-01-29T03:34:52.053Z,8.82
2023-01-29T03:36:00.882Z,9.48
2023-01-29T03:37:09.451Z,9.10
2023-01-29T03:38:11.983Z,8.88
2023-01-29T03:39:16.620Z,9.07
2023-01-29T03:40:18.624Z,8.73
2023-01-29T03:41:29.817Z,9.10
2023-01-29T03:42:44.142Z,9.02
2023-01-29T03:43:56.000Z,8.98
2023-01-29T03:45:06.131Z,9.18
2023-01-29T03:46:19.219Z,7.50
2023-01-29T03:47:24.988Z,9.68
2023-01-29T03:48:35.065Z,8.73
2023-01-29T03:49:52.059Z,7.03
2023-01-29T03:51:00.172Z,8.68
2023-01-29T03:52:09.332Z,9.77
2023-01-29T03:53:22.325Z,8.40
2023-01-29T03:54:30.077Z,8.45
2023-01-29T03:55:39.768Z,8.40
2023-01-29T03:56:54.154Z,8.00
2023-01-29T03:58:02.217Z,8.45
2023-01-29T03:59:15.209Z,8.57
2023-01-29T04:00:22.887Z,8.60
2023-01-29T04:01:31.791Z,8.63
2023-01-29T04:02:40.568Z,7.80
2023-01-29T04:03:48.976Z,8.13
2023-01-29T04:04:53.495Z,8.27
2023-01-29T04:05:58.416Z,8.30
2023-01-29T04:07:06.138Z,9.15
2023-01-29T04:08:15.087Z,9.20
2023-01-29T04:09:22.579Z,8.88
2023-01-29T04:10:27.664Z,8.82
2023-01-29T04:11:30.751Z,8.20
2023-01-29T04:12:41.374Z,8.15
2023-01-29T04:13:44.932Z,7.25
2023-01-29T04:14:48.661Z,8.50
2023-01-29T04:15:57.076Z,8.70
2023-01-29T04:17:03.495Z,8.63
2023-01-29T04:18:06.496Z,9.02
2023-01-29T04:19:12.907Z,8.88
2023-01-29T04:20:15.851Z,8.27
2023-01-29T04:21:18.561Z,8.52
2023-01-29T04:22:27.243Z,8.60
2023-01-29T04:23:28.960Z,9.55
2023-01-29T04:24:32.376Z,8.50
2023-01-29T04:25:43.053Z,8.20
2023-01-29T04:26:59.721Z,8.93
2023-01-29T04:28:08.649Z,8.45
2023-01-29T04:29:22.794Z,9.52
2023-01-29T04:30:33.569Z,8.60
2023-01-29T04:32:57.742Z,7.97
2023-01-29T04:34:08.450Z,8.48
2023-01-29T04:35:23.961Z,8.02
2023-01-29T04:36:35.016Z,8.88
2023-01-29T04:37:42.284Z,9.05
2023-01-29T04:38:59.142Z,8.88
2023-01-29T04:40:12.376Z,8.77
2023-01-29T04:41:21.973Z,8.98
2023-01-29T04:42:31.165Z,8.55
2023-01-29T04:43:43.226Z,8.52
2023-01-29T04:44:54.460Z,8.68
2023-01-29T04:46:12.884Z,9.13
2023-01-29T04:47:21.910Z,8.05
2023-01-29T04:48:29.779Z,8.35
2023-01-29T04:49:39.995Z,8.40
2023-01-29T04:50:48.863Z,6.90
2023-01-29T04:51:58.498Z,8.23
2023-01-29T04:53:08.074Z,8.32
2023-01-29T04:54:15.739Z,8.73
2023-01-29T04:55:22.550Z,9.32
2023-01-29T04:56:30.197Z,8.60
2023-01-29T04:57:48.204Z,8.93
2023-01-29T04:58:55.157Z,8.52
2023-01-29T05:00:04.023Z,8.68
2023-01-29T05:01:09.694Z,9.00
2023-01-29T05:02:13.972Z,8.40
2023-01-29T05:03:16.854Z,9.15
2023-01-29T05:04:21.888Z,9.40
2023-01-29T05:05:23.544Z,8.02
2023-01-29T05:06:27.160Z,8.55
2023-01-29T05:07:31.212Z,8.80
2023-01-29T05:08:35.053Z,9.02
2023-01-29T05:09:38.910Z,8.70
2023-01-29T05:10:42.402Z,8.75
2023-01-29T05:11:48.905Z,9.20
2023-01-29T05:12:56.794Z,8.05
2023-01-29T05:13:59.705Z,8.50
2023-01-29T05:15:05.415Z,9.25
2023-01-29T05:16:14.414Z,8.52
2023-01-29T05:17:19.471Z,8.38
2023-01-29T05:18:22.241Z,8.77
2023-01-29T05:19:25.194Z,9.45
2023-01-29T05:20:27.841Z,8.88
2023-01-29T05:21:29.730Z,9.05
2023-01-29T05:22:32.693Z,9.30
2023-01-29T05:23:34.467Z,9.05
2023-01-29T05:24:37.118Z,8.98
2023-01-29T05:25:39.124Z,8.82
2023-01-29T05:27:00.666Z,8.75
2023-01-29T05:28:06.534Z,8.85
2023-01-29T05:29:08.231Z,8.68
2023-01-29T05:30:11.809Z,9.52
2023-01-29T05:31:14.748Z,8.95
2023-01-29T05:32:16.715Z,8.60
2023-01-29T05:33:21.535Z,9.40
2023-01-29T05:34:23.904Z,9.23
2023-01-29T05:35:28.709Z,9.23
2023-01-29T05:36:30.776Z,8.90
2023-01-29T05:37:34.353Z,8.50
2023-01-29T05:38:35.989Z,8.95
2023-01-29T05:39:38.572Z,8.80
2023-01-29T05:40:41.792Z,8.90
2023-01-29T05:41:43.911Z,8.15
2023-01-29T05:42:48.110Z,8.98
2023-01-29T05:43:49.743Z,8.70
2023-01-29T05:44:52.719Z,8.80
2023-01-29T05:45:55.423Z,8.82
2023-01-29T05:46:58.062Z,9.63
2023-01-29T05:48:00.234Z,9.20
2023-01-29T05:49:02.767Z,8.75
2023-01-29T05:50:05.908Z,9.40
2023-01-29T05:51:09.791Z,9.07
2023-01-29T05:52:11.411Z,9.00
2023-01-29T05:53:14.053Z,9.38
2023-01-29T05:54:15.767Z,9.20
2023-01-29T05:55:18.291Z,8.85
2023-01-29T05:56:20.039Z,8.98
2023-01-29T05:57:22.978Z,10.07
2023-01-29T05:58:24.649Z,10.30
2023-01-29T05:59:28.023Z,9.38
2023-01-29T06:00:30.674Z,9.63
2023-01-29T06:01:32.456Z,9.00
2023-01-29T06:02:35.376Z,9.60
2023-01-29T06:03:37.331Z,9.55
2023-01-29T06:04:39.912Z,9.48
2023-01-29T06:05:41.466Z,9.85
2023-01-29T06:06:45.435Z,9.73
2023-01-29T06:07:47.360Z,9.75
2023-01-29T06:08:50.073Z,9.25
2023-01-29T06:09:51.959Z,9.98
2023-01-29T06:10:54.992Z,10.20
2023-01-29T06:11:56.747Z,10.05
2023-01-29T06:12:59.381Z,10.23
2023-01-29T06:14:00.991Z,9.40
2023-01-29T06:15:04.054Z,10.38
2023-01-29T06:16:06.566Z,10.15
2023-01-29T06:17:09.137Z,9.82
2023-01-29T06:18:10.936Z,9.73
2023-01-29T06:19:13.854Z,9.77
2023-01-29T06:20:15.774Z,9.80
2023-01-29T06:21:20.139Z,10.15
2023-01-29T06:22:23.521Z,9.70
2023-01-29T06:23:26.114Z,10.32
2023-01-29T06:24:27.734Z,10.23
2023-01-29T06:25:30.340Z,10.25
2023-01-29T06:26:31.938Z,10.15
2023-01-29T06:27:34.491Z,9.90
2023-01-29T06:28:36.177Z,9.63
2023-01-29T06:29:38.886Z,10.18
2023-01-29T06:30:40.489Z,9.38
2023-01-29T06:31:43.156Z,10.93
2023-01-29T06:32:44.845Z,9.95
2023-01-29T06:33:47.818Z,10.30
2023-01-29T06:34:49.870Z,10.15
2023-01-29T06:35:57.661Z,9.68
2023-01-29T06:36:59.512Z,9.80
2023-01-29T06:38:03.536Z,9.77
2023-01-29T06:39:05.232Z,11.10
2023-01-29T06:40:09.231Z,10.55
2023-01-29T06:41:12.573Z,9.95
2023-01-29T06:42:15.306Z,9.65
2023-01-29T06:43:17.848Z,10.60
2023-01-29T06:44:20.571Z,9.80
2023-01-29T06:45:22.550Z,9.70
2023-01-29T06:46:25.211Z,10.43
2023-01-29T06:47:27.580Z,9.85
2023-01-29T06:48:30.266Z,9.90
2023-01-29T06:49:32.001Z,9.88
2023-01-29T06:50:34.594Z,10.13
2023-01-29T06:51:36.389Z,9.93
2023-01-29T06:52:39.069Z,9.98
2023-01-29T06:53:43.999Z,10.45
2023-01-29T06:54:48.007Z,10.85
2023-01-29T06:55:53.079Z,9.70
2023-01-29T06:56:56.336Z,10.07
2023-01-29T06:57:58.007Z,9.77
2023-01-29T06:59:01.228Z,10.60
2023-01-29T07:00:03.311Z,10.07
2023-01-29T07:01:07.040Z,10.43
2023-01-29T07:02:09.529Z,10.60
2023-01-29T07:03:12.257Z,10.82
2023-01-29T07:04:14.775Z,10.82
2023-01-29T07:05:16.369Z,10.60
2023-01-29T07:06:18.987Z,10.55
2023-01-29T07:07:20.732Z,10.80
2023-01-29T07:08:23.474Z,10.63
2023-01-29T07:09:26.647Z,10.02
2023-01-29T07:10:29.346Z,10.18
2023-01-29T07:11:31.258Z,10.65
2023-01-29T07:12:34.080Z,10.23
2023-01-29T07:13:37.403Z,10.75
2023-01-29T07:14:38.988Z,9.57
2023-01-29T07:15:41.752Z,10.48
2023-01-29T07:16:44.327Z,10.32
2023-01-29T07:17:57.554Z,10.40
2023-01-29T07:18:59.416Z,10.32
2023-01-29T07:20:01.882Z,10.02
2023-01-29T07:21:06.402Z,10.20
2023-01-29T07:22:08.944Z,10.32
2023-01-29T07:23:12.666Z,10.30
2023-01-29T07:24:16.479Z,10.05
2023-01-29T07:25:19.610Z,10.23
2023-01-29T07:26:22.522Z,10.63
2023-01-29T07:27:24.482Z,10.57
2023-01-29T07:28:27.333Z,10.05
2023-01-29T07:29:28.935Z,10.30
2023-01-29T07:30:31.766Z,10.13
2023-01-29T07:31:33.760Z,11.43
2023-01-29T07:32:36.558Z,10.98
2023-01-29T07:33:39.217Z,9.68
2023-01-29T07:34:40.826Z,10.35
2023-01-29T07:35:44.535Z,10.60
2023-01-29T07:36:46.142Z,11.05
2023-01-29T07:37:50.239Z,11.18
2023-01-29T07:38:52.003Z,10.60
2023-01-29T07:39:54.490Z,10.90
2023-01-29T07:40:59.779Z,11.18
2023-01-29T07:42:02.763Z,10.98
2023-01-29T07:43:07.933Z,10.10
2023-01-29T07:44:09.666Z,10.90
2023-01-29T07:45:12.907Z,11.15
2023-01-29T07:46:14.575Z,9.82
2023-01-29T07:47:17.391Z,11.10
2023-01-29T07:48:19.204Z,11.57
2023-01-29T07:49:21.915Z,10.07
2023-01-29T07:50:24.415Z,10.98
2023-01-29T07:51:27.143Z,11.05
2023-01-29T07:52:30.179Z,11.00
2023-01-29T07:53:33.123Z,10.80
2023-01-29T07:54:34.661Z,11.43
2023-01-29T07:55:37.164Z,12.18
2023-01-29T07:56:40.208Z,11.10
2023-01-29T07:57:42.689Z,11.48
2023-01-29T07:58:45.417Z,10.60
2023-01-29T07:59:47.033Z,11.23
2023-01-29T08:00:49.741Z,11.10
2023-01-29T08:01:52.427Z,10.73
2023-01-29T08:02:54.142Z,11.27
2023-01-29T08:03:57.472Z,11.32
2023-01-29T08:05:00.007Z,10.43
2023-01-29T08:06:01.711Z,11.35
2023-01-29T08:07:04.847Z,10.55
2023-01-29T08:08:07.815Z,11.93
2023-01-29T08:09:11.667Z,11.40
2023-01-29T08:10:13.390Z,10.95
2023-01-29T08:11:16.523Z,11.50
2023-01-29T08:12:19.513Z,11.75
2023-01-29T08:13:22.312Z,11.93
2023-01-29T08:14:24.018Z,11.32
2023-01-29T08:15:26.897Z,11.77
2023-01-29T08:16:29.466Z,11.52
2023-01-29T08:17:31.117Z,11.07
2023-01-29T08:18:33.782Z,11.00
2023-01-29T08:19:35.553Z,11.80
2023-01-29T08:20:38.379Z,12.13
2023-01-29T08:21:40.031Z,11.82
2023-01-29T08:22:42.859Z,12.02
2023-01-29T08:23:44.467Z,12.02
2023-01-29T08:24:59.915Z,11.65
2023-01-29T08:26:03.648Z,11.35
2023-01-29T08:27:05.219Z,11.70
2023-01-29T08:28:09.809Z,11.18
2023-01-29T08:29:11.443Z,12.20
2023-01-29T08:30:14.916Z,11.73
2023-01-29T08:31:17.655Z,12.10
2023-01-29T08:32:20.308Z,11.82
2023-01-29T08:34:45.737Z,11.88
2023-01-29T08:35:49.348Z,10.77
2023-01-29T08:36:52.270Z,11.23
2023-01-29T08:37:54.966Z,11.75
2023-01-29T08:38:57.699Z,11.93
2023-01-29T08:40:00.451Z,11.30
2023-01-29T08:41:02.115Z,11.15
2023-01-29T08:42:04.820Z,11.27
2023-01-29T08:43:10.206Z,11.35
2023-01-29T08:44:13.033Z,11.80
2023-01-29T08:45:14.835Z,11.95
2023-01-29T08:46:17.316Z,11.88
2023-01-29T08:47:19.004Z,11.98
2023-01-29T08:48:21.526Z,12.23
2023-01-29T08:49:23.191Z,11.50
2023-01-29T08:50:25.913Z,12.10
2023-01-29T08:51:30.120Z,12.02
2023-01-29T08:52:33.389Z,12.30
2023-01-29T08:53:36.172Z,12.85
2023-01-29T08:54:37.665Z,12.27
2023-01-29T08:55:41.959Z,12.05
2023-01-29T08:56:45.349Z,12.95
2023-01-29T08:57:47.412Z,11.80
2023-01-29T08:58:51.351Z,11.93
2023-01-29T08:59:52.984Z,11.48
2023-01-29T09:00:55.626Z,13.50
2023-01-29T09:01:57.191Z,12.90
2023-01-29T09:03:01.041Z,12.35
2023-01-29T09:04:02.884Z,11.88
2023-01-29T09:05:06.550Z,12.00
2023-01-29T09:06:10.059Z,12.32
2023-01-29T09:07:13.191Z,12.02
2023-01-29T09:08:15.914Z,12.18
2023-01-29T09:09:19.199Z,12.30
2023-01-29T09:10:20.918Z,11.85
2023-01-29T09:11:23.820Z,11.75
2023-01-29T09:12:25.748Z,11.75
2023-01-29T09:13:28.407Z,12.23
2023-01-29T09:14:32.984Z,12.90
2023-01-29T09:15:34.769Z,12.93
2023-01-29T09:16:37.363Z,13.15
2023-01-29T09:17:39.117Z,12.00
2023-01-29T09:18:42.135Z,12.35
2023-01-29T09:19:43.903Z,12.48
2023-01-29T09:20:46.473Z,12.48
2023-01-29T09:21:50.264Z,13.38
2023-01-29T09:22:53.806Z,12.48
2023-01-29T09:23:55.661Z,13.23
2023-01-29T09:24:58.471Z,12.52
2023-01-29T09:26:01.637Z,13.15
2023-01-29T09:27:03.940Z,12.82
2023-01-29T09:28:07.156Z,12.77
2023-01-29T09:29:11.546Z,11.93
2023-01-29T09:30:15.236Z,13.18
2023-01-29T09:31:18.328Z,12.38
2023-01-29T09:32:49.800Z,13.23
2023-01-29T09:33:43.059Z,13.35
2023-01-29T09:34:44.856Z,12.82
2023-01-29T09:35:47.874Z,13.65
2023-01-29T09:36:49.488Z,13.32
2023-01-29T09:37:52.850Z,14.63
2023-01-29T09:38:55.602Z,13.77
2023-01-29T09:39:57.101Z,12.20
2023-01-29T09:41:09.690Z,13.55
2023-01-29T09:42:19.587Z,13.15
2023-01-29T09:43:27.204Z,11.93
2023-01-29T09:44:49.876Z,12.57
2023-01-29T09:45:58.379Z,12.98
2023-01-29T09:47:05.139Z,12.35
2023-01-29T09:48:13.632Z,12.80
2023-01-29T09:49:22.065Z,13.13
2023-01-29T09:50:30.075Z,13.70
2023-01-29T09:51:37.828Z,13.98
2023-01-29T09:52:46.122Z,13.43
2023-01-29T09:53:58.504Z,12.75
2023-01-29T09:55:06.031Z,13.80
2023-01-29T09:56:13.760Z,13.65
2023-01-29T09:57:21.569Z,14.43
2023-01-29T09:58:29.793Z,13.15
2023-01-29T09:59:33.463Z,12.80
2023-01-29T10:00:39.498Z,13.50
2023-01-29T10:01:53.985Z,13.40
2023-01-29T10:03:13.178Z,14.63
2023-01-29T10:04:36.614Z,12.93
2023-01-29T10:05:55.018Z,12.85
2023-01-29T10:07:16.259Z,13.45
2023-01-29T10:08:33.046Z,13.60
2023-01-29T10:09:49.120Z,13.07
2023-01-29T10:10:52.373Z,13.43
2023-01-29T10:12:01.789Z,13.32
2023-01-29T10:13:15.732Z,13.20
2023-01-29T10:14:30.871Z,15.60
2023-01-29T10:15:48.576Z,14.50
2023-01-29T10:17:04.174Z,12.60
2023-01-29T10:18:26.790Z,11.98
2023-01-29T10:19:57.370Z,12.45
2023-01-29T10:21:12.291Z,11.40
2023-01-29T10:22:44.008Z,12.23
2023-01-29T10:23:51.288Z,12.23
2023-01-29T10:24:58.573Z,12.23
2023-01-29T10:26:01.905Z,12.77
2023-01-29T10:27:12.854Z,12.57
2023-01-29T10:28:18.781Z,12.52
2023-01-29T10:29:22.067Z,13.23
2023-01-29T10:30:32.865Z,12.75
2023-01-29T10:31:40.044Z,12.73
2023-01-29T10:32:43.426Z,12.80
2023-01-29T10:34:02.172Z,12.73
2023-01-29T10:35:25.670Z,13.10
2023-01-29T10:36:35.183Z,12.27
2023-01-29T10:37:39.717Z,12.93
2023-01-29T10:38:46.269Z,13.23
2023-01-29T10:39:48.949Z,13.68
2023-01-29T10:40:59.765Z,13.05
2023-01-29T10:43:19.530Z,11.98
2023-01-29T10:44:34.181Z,11.98
2023-01-29T10:45:46.403Z,14.15
2023-01-29T10:47:03.577Z,12.82
2023-01-29T10:48:31.195Z,11.60
2023-01-29T10:49:59.588Z,11.52
2023-01-29T10:51:14.519Z,11.63
2023-01-29T10:52:32.669Z,12.20
2023-01-29T10:53:46.898Z,13.13
2023-01-29T10:55:04.111Z,12.30
2023-01-29T10:56:23.217Z,11.13
2023-01-29T10:57:41.636Z,12.20
2023-01-29T10:58:49.607Z,19.65
2023-01-29T11:00:05.325Z,16.45
2023-01-29T11:01:09.306Z,11.20
2023-01-29T11:02:18.275Z,11.32
2023-01-29T11:03:28.292Z,10.75
2023-01-29T11:04:32.714Z,8.75
2023-01-29T11:05:42.266Z,11.68
2023-01-29T11:06:45.666Z,11.80
2023-01-29T11:07:49.678Z,11.10
2023-01-29T11:08:57.371Z,11.15
2023-01-29T11:10:06.359Z,10.38
2023-01-29T11:11:11.184Z,11.80
2023-01-29T11:12:15.483Z,12.23
2023-01-29T11:13:19.154Z,13.20
2023-01-29T11:14:26.127Z,11.32
2023-01-29T11:15:36.237Z,12.18
2023-01-29T11:16:43.480Z,10.48
2023-01-29T11:18:05.303Z,11.43
2023-01-29T11:19:08.470Z,9.73
2023-01-29T11:21:58.185Z,10.43
2023-01-29T11:23:01.106Z,10.93
2023-01-29T11:24:12.863Z,11.18
2023-01-29T11:25:18.690Z,10.95
2023-01-29T11:26:23.976Z,11.18
2023-01-29T11:27:29.726Z,10.60
2023-01-29T11:28:40.019Z,10.48
2023-01-29T11:29:49.153Z,8.25
2023-01-29T11:30:51.433Z,10.25
2023-01-29T11:31:54.696Z,10.82
2023-01-29T11:33:09.213Z,10.30
2023-01-29T11:34:20.798Z,10.10
2023-01-29T11:35:25.943Z,9.95
2023-01-29T11:36:37.134Z,10.60
2023-01-29T11:37:41.552Z,9.90
2023-01-29T11:38:43.447Z,10.13
2023-01-29T11:39:49.143Z,9.98
2023-01-29T11:40:52.718Z,9.43
2023-01-29T11:41:59.028Z,10.50
2023-01-29T11:43:13.149Z,9.55
2023-01-29T11:44:20.620Z,10.30
2023-01-29T11:45:27.516Z,9.75
2023-01-29T11:46:29.510Z,9.90
2023-01-29T11:47:33.855Z,10.02
2023-01-29T11:48:44.773Z,9.02
2023-01-29T11:49:49.841Z,8.68
2023-01-29T11:50:55.146Z,9.88
2023-01-29T11:52:02.070Z,9.63
2023-01-29T11:53:07.027Z,10.20
2023-01-29T11:54:20.764Z,9.73
2023-01-29T11:55:25.670Z,9.60
2023-01-29T11:56:30.164Z,9.68
2023-01-29T11:57:35.586Z,10.30
2023-01-29T11:58:37.319Z,8.85
2023-01-29T11:59:48.676Z,9.68
2023-01-29T12:00:55.377Z,9.63
2023-01-29T12:02:07.186Z,9.80
2023-01-29T12:03:17.476Z,10.07
2023-01-29T12:04:23.353Z,7.63
2023-01-29T12:05:28.582Z,9.75
2023-01-29T12:06:35.999Z,9.50
2023-01-29T12:07:43.000Z,8.98
2023-01-29T12:08:44.748Z,8.82
2023-01-29T12:09:54.041Z,9.25
2023-01-29T12:11:09.479Z,9.25
2023-01-29T12:12:28.659Z,9.20
2023-01-29T12:13:31.408Z,8.90
2023-01-29T12:14:34.475Z,8.95
2023-01-29T12:15:37.600Z,8.93
2023-01-29T12:16:48.773Z,9.43
2023-01-29T12:18:08.480Z,9.27
2023-01-29T12:19:14.146Z,8.88
2023-01-29T12:20:21.385Z,8.90
2023-01-29T12:21:36.807Z,8.85
2023-01-29T12:22:45.361Z,8.68
2023-01-29T12:23:55.387Z,9.05
2023-01-29T12:25:00.007Z,8.57
2023-01-29T12:26:07.912Z,8.50
2023-01-29T12:27:18.061Z,8.88
2023-01-29T12:28:32.763Z,6.93
2023-01-29T12:29:43.862Z,8.88
2023-01-29T12:30:56.522Z,9.27
2023-01-29T12:32:08.152Z,8.25
2023-01-29T12:33:17.938Z,9.05
2023-01-29T12:34:27.662Z,8.27
2023-01-29T12:35:34.257Z,8.30
2023-01-29T12:36:43.035Z,9.32
2023-01-29T12:37:55.297Z,9.05
2023-01-29T12:38:58.901Z,8.15
2023-01-29T12:40:02.838Z,8.52
2023-01-29T12:41:09.548Z,8.95
2023-01-29T12:42:17.723Z,8.45
2023-01-29T12:43:27.626Z,8.35
2023-01-29T12:44:37.033Z,7.78
2023-01-29T12:45:39.749Z,8.15
2023-01-29T12:46:46.639Z,9.02
2023-01-29T12:47:53.250Z,8.52
2023-01-29T12:48:58.975Z,8.10
2023-01-29T12:50:05.926Z,7.90
2023-01-29T12:51:11.360Z,8.40
2023-01-29T12:52:19.237Z,8.15
2023-01-29T12:53:28.705Z,8.27
2023-01-29T12:54:39.534Z,7.60
2023-01-29T12:56:48.787Z,8.07
2023-01-29T12:57:57.659Z,8.05
2023-01-29T12:59:02.729Z,8.38
2023-01-29T13:00:11.456Z,8.50
2023-01-29T13:01:18.234Z,7.82
2023-01-29T13:02:30.875Z,9.35
2023-01-29T13:03:47.717Z,8.30
2023-01-29T13:04:58.399Z,8.82
2023-01-29T13:06:03.525Z,6.95
2023-01-29T13:07:14.357Z,9.13
2023-01-29T13:09:26.716Z,8.35
2023-01-29T13:10:34.280Z,8.82
2023-01-29T13:11:41.921Z,9.57
2023-01-29T13:12:54.061Z,9.52
2023-01-29T13:14:02.123Z,9.48
2023-01-29T13:15:11.347Z,9.23
2023-01-29T13:16:22.234Z,9.27
2023-01-29T13:17:30.925Z,9.27
2023-01-29T13:18:40.180Z,9.13
2023-01-29T13:19:45.309Z,9.63
2023-01-29T13:20:49.846Z,9.38
2023-01-29T13:21:55.462Z,10.00
2023-01-29T13:23:03.568Z,9.20
2023-01-29T13:24:15.479Z,9.43
2023-01-29T13:25:19.259Z,9.90
2023-01-29T13:26:23.122Z,9.30
2023-01-29T13:27:27.646Z,9.10
2023-01-29T13:28:30.726Z,9.60
2023-01-29T13:29:34.919Z,9.88
2023-01-29T13:30:37.539Z,8.88
2023-01-29T13:31:46.388Z,9.68
2023-01-29T13:32:51.772Z,9.35
2023-01-29T13:33:57.745Z,9.18
2023-01-29T13:35:05.339Z,9.90
2023-01-29T13:36:18.317Z,9.35
2023-01-29T13:37:35.382Z,9.60
2023-01-29T13:38:38.106Z,9.60
2023-01-29T13:39:58.159Z,9.85
2023-01-29T13:41:04.473Z,7.47
2023-01-29T13:42:18.580Z,9.57
2023-01-29T13:43:23.850Z,10.10
2023-01-29T13:44:29.355Z,9.73
2023-01-29T13:45:35.749Z,9.60
2023-01-29T13:46:42.458Z,9.90
2023-01-29T13:47:46.261Z,9.20
2023-01-29T13:48:52.411Z,9.70
2023-01-29T13:49:58.949Z,9.95
2023-01-29T13:51:03.437Z,9.55
2023-01-29T13:52:31.574Z,9.70
2023-01-29T13:53:39.060Z,9.25
2023-01-29T13:54:41.727Z,9.57
2023-01-29T13:55:51.984Z,9.05
2023-01-29T13:56:59.468Z,8.00
2023-01-29T13:58:03.062Z,9.35
2023-01-29T13:59:06.114Z,9.68
2023-01-29T14:01:01.373Z,9.57
2023-01-29T14:02:21.106Z,9.80
2023-01-29T14:04:04.569Z,8.98
2023-01-29T14:05:40.877Z,9.70
2023-01-29T14:06:50.041Z,9.57
2023-01-29T14:07:53.084Z,10.05
2023-01-29T14:08:54.810Z,9.73
2023-01-29T14:10:12.683Z,9.75
2023-01-29T14:11:35.627Z,10.07
2023-01-29T14:12:42.812Z,10.07
2023-01-29T14:13:47.630Z,9.73
2023-01-29T14:15:04.261Z,10.48
2023-01-29T14:16:34.738Z,11.20
2023-01-29T14:17:40.211Z,7.75
2023-01-29T14:18:48.287Z,9.82
2023-01-29T14:19:51.213Z,9.75
2023-01-29T14:21:06.044Z,9.88
2023-01-29T14:22:07.606Z,9.88
2023-01-29T14:23:24.218Z,10.43
2023-01-29T14:24:32.079Z,10.07
2023-01-29T14:25:35.433Z,10.02
2023-01-29T14:26:45.796Z,10.90
2023-01-29T14:27:48.486Z,7.50
2023-01-29T14:28:57.925Z,10.20
2023-01-29T14:30:03.234Z,10.68
2023-01-29T14:31:07.604Z,10.93
2023-01-29T14:32:15.708Z,9.95
2023-01-29T14:33:27.874Z,10.20
2023-01-29T14:34:32.979Z,10.55
2023-01-29T14:35:51.929Z,10.10
2023-01-29T14:36:57.712Z,10.20
2023-01-29T14:38:04.869Z,10.43
2023-01-29T14:39:08.257Z,10.50
2023-01-29T14:40:20.439Z,11.80
2023-01-29T14:41:28.017Z,9.85
2023-01-29T14:42:35.087Z,10.55
2023-01-29T14:43:37.713Z,10.63
2023-01-29T14:45:12.520Z,10.48
2023-01-29T14:46:44.823Z,10.98
2023-01-29T14:48:02.143Z,10.13
2023-01-29T14:49:09.783Z,10.63
2023-01-29T14:50:41.589Z,10.63