createdAt,value
2019-02-06T00:02:22.043Z,116.37
2019-02-06T00:04:58.822Z,121.30
2019-02-06T00:07:35.695Z,111.08
2019-02-06T00:10:12.868Z,113.63
2019-02-06T00:12:49.753Z,114.57
2019-02-06T00:15:26.548Z,110.37
2019-02-06T00:18:03.734Z,116.15
2019-02-06T00:20:40.908Z,108.27
2019-02-06T00:23:17.784Z,104.60
2019-02-06T00:25:54.551Z,103.10
2019-02-06T00:28:31.328Z,107.17
2019-02-06T00:31:08.108Z,113.00
2019-02-06T00:33:44.981Z,109.85
2019-02-06T00:36:21.763Z,105.72
2019-02-06T00:38:58.933Z,119.95
2019-02-06T00:41:35.591Z,115.77
2019-02-06T00:44:12.381Z,126.18
2019-02-06T00:46:49.160Z,114.32
2019-02-06T00:49:25.941Z,113.32
2019-02-06T00:52:02.710Z,110.68
2019-02-06T00:54:39.493Z,97.40
2019-02-06T00:57:20.355Z,94.92
2019-02-06T01:00:23.365Z,93.47
2019-02-06T01:03:00.438Z,89.72
2019-02-06T01:05:38.691Z,88.62
2019-02-06T01:08:15.724Z,88.97
2019-02-06T01:10:52.511Z,92.20
2019-02-06T01:13:29.795Z,81.55
2019-02-06T01:16:06.563Z,84.15
2019-02-06T01:18:43.347Z,77.42
2019-02-06T01:21:20.212Z,78.42
2019-02-06T01:23:56.995Z,79.65
2019-02-06T01:26:33.769Z,81.00
2019-02-06T01:29:10.541Z,85.85
2019-02-06T01:31:48.351Z,107.17
2019-02-06T01:34:25.130Z,81.82
2019-02-06T01:37:01.915Z,105.32
2019-02-06T01:39:38.673Z,96.25
2019-02-06T01:42:15.452Z,93.75
2019-02-06T01:44:52.232Z,119.90
2019-02-06T01:47:28.999Z,119.70
2019-02-06T01:50:10.116Z,103.70
2019-02-06T01:52:46.959Z,118.13
2019-02-06T01:55:23.725Z,87.27
2019-02-06T01:58:00.498Z,88.37
2019-02-06T02:00:37.279Z,106.10
2019-02-06T02:03:14.506Z,91.87
2019-02-06T02:06:01.882Z,77.53
2019-02-06T02:08:31.593Z,74.10
2019-02-06T02:11:08.899Z,71.82
2019-02-06T02:13:45.776Z,69.55
2019-02-06T02:16:22.547Z,64.87
2019-02-06T02:18:59.330Z,72.60
2019-02-06T02:21:36.186Z,62.67
2019-02-06T02:24:13.057Z,63.52
2019-02-06T02:26:49.856Z,73.62
2019-02-06T02:29:26.627Z,87.20
2019-02-06T02:32:03.803Z,82.90
2019-02-06T02:34:40.460Z,95.55
2019-02-06T02:37:17.275Z,89.65
2019-02-06T02:39:54.352Z,68.92
2019-02-06T02:42:31.223Z,82.72
2019-02-06T02:45:13.024Z,79.42
2019-02-06T02:50:26.264Z,85.70
2019-02-06T02:53:03.141Z,68.05
2019-02-06T02:55:40.016Z,101.45
2019-02-06T02:58:17.304Z,79.32
2019-02-06T03:00:58.687Z,62.10
2019-02-06T03:03:40.073Z,72.50
2019-02-06T03:06:27.571Z,67.32
2019-02-06T03:08:56.082Z,67.95
2019-02-06T03:11:33.030Z,67.35
2019-02-06T03:14:09.945Z,59.93
2019-02-06T03:16:46.713Z,56.13
2019-02-06T03:19:23.476Z,53.63
2019-02-06T03:22:00.262Z,48.20
2019-02-06T03:24:37.042Z,57.33
2019-02-06T03:27:13.723Z,58.42
2019-02-06T03:29:50.483Z,50.70
2019-02-06T03:32:27.155Z,51.18
2019-02-06T03:35:06.070Z,56.73
2019-02-06T03:37:42.874Z,54.98
2019-02-06T03:40:20.155Z,51.57
2019-02-06T03:42:56.937Z,49.83
2019-02-06T03:45:33.809Z,50.43
2019-02-06T03:48:10.583Z,47.65
2019-02-06T03:50:47.354Z,47.67
2019-02-06T03:53:24.233Z,44.88
2019-02-06T03:56:01.207Z,49.23
2019-02-06T03:58:37.989Z,42.73
2019-02-06T04:01:15.379Z,51.90
2019-02-06T04:03:52.457Z,52.95
2019-02-06T04:06:29.440Z,46.85
2019-02-06T04:09:08.370Z,51.02
2019-02-06T04:11:45.248Z,47.98
2019-02-06T04:14:22.009Z,44.55
2019-02-06T04:16:58.797Z,42.90
2019-02-06T04:19:35.567Z,47.98
2019-02-06T04:22:12.758Z,46.45
2019-02-06T04:24:51.687Z,51.10
2019-02-06T04:27:27.966Z,45.90
2019-02-06T04:30:10.676Z,47.15
2019-02-06T04:32:47.538Z,48.25
2019-02-06T04:35:24.316Z,49.58
2019-02-06T04:38:01.090Z,49.05
2019-02-06T04:40:38.275Z,44.25
2019-02-06T04:43:15.151Z,45.75
2019-02-06T04:45:52.037Z,44.20
2019-02-06T04:48:46.722Z,45.95
2019-02-06T04:51:23.508Z,48.08
2019-02-06T04:54:00.384Z,47.10
2019-02-06T04:56:37.153Z,52.62
2019-02-06T04:59:13.933Z,54.30
2019-02-06T05:01:50.703Z,52.15
2019-02-06T05:04:27.489Z,56.30
2019-02-06T05:07:04.209Z,62.03
2019-02-06T05:09:41.022Z,54.40
2019-02-06T05:12:17.917Z,69.25
2019-02-06T05:14:54.674Z,66.70
2019-02-06T05:17:31.859Z,64.00
2019-02-06T05:20:25.647Z,64.67
2019-02-06T05:23:02.415Z,48.60
2019-02-06T05:25:39.189Z,49.40
2019-02-06T05:28:18.239Z,49.20
2019-02-06T05:30:54.594Z,50.17
2019-02-06T05:33:31.464Z,52.90
2019-02-06T05:36:08.234Z,50.23
2019-02-06T05:38:45.020Z,46.85
2019-02-06T05:41:21.787Z,75.80
2019-02-06T05:43:58.983Z,70.55
2019-02-06T05:46:35.753Z,51.85
2019-02-06T05:49:12.531Z,56.10
2019-02-06T05:51:49.421Z,63.33
2019-02-06T05:54:26.594Z,71.95
2019-02-06T05:57:03.380Z,59.25
2019-02-06T05:59:40.277Z,52.85
2019-02-06T06:02:18.244Z,52.15
2019-02-06T06:04:55.062Z,71.70
2019-02-06T06:07:44.161Z,60.60
2019-02-06T06:10:14.612Z,84.47
2019-02-06T06:12:51.808Z,63.38
2019-02-06T06:15:28.583Z,63.58
2019-02-06T06:18:05.565Z,69.15
2019-02-06T06:20:42.339Z,58.28
2019-02-06T06:23:19.519Z,69.20
2019-02-06T06:25:56.298Z,85.83
2019-02-06T06:28:33.013Z,108.67
2019-02-06T06:31:09.847Z,113.70
2019-02-06T06:33:46.629Z,94.50
2019-02-06T06:36:24.430Z,91.05
2019-02-06T06:39:01.201Z,106.10
2019-02-06T06:41:39.607Z,122.87
2019-02-06T06:44:16.343Z,128.72
2019-02-06T06:46:53.163Z,117.05
2019-02-06T06:49:29.946Z,119.97
2019-02-06T06:52:07.028Z,122.10
2019-02-06T06:54:43.906Z,134.63
2019-02-06T06:57:20.683Z,107.95
2019-02-06T06:59:57.453Z,65.37
2019-02-06T07:02:34.218Z,89.97
2019-02-06T07:05:14.434Z,105.50
2019-02-06T07:07:51.251Z,101.92
2019-02-06T07:10:28.746Z,102.78
2019-02-06T07:13:06.450Z,100.30
2019-02-06T07:15:43.234Z,112.77
2019-02-06T07:18:20.006Z,108.42
2019-02-06T07:20:56.782Z,85.57
2019-02-06T07:23:33.647Z,65.55
2019-02-06T07:26:10.433Z,68.57
2019-02-06T07:28:47.209Z,72.47
2019-02-06T07:31:23.979Z,66.92
2019-02-06T07:34:00.954Z,69.03
2019-02-06T07:36:37.742Z,93.78
2019-02-06T07:39:14.923Z,135.93
2019-02-06T07:41:51.801Z,147.80
2019-02-06T07:44:28.575Z,120.87
2019-02-06T07:47:05.359Z,89.42
2019-02-06T07:49:42.122Z,72.72
2019-02-06T07:52:19.030Z,69.72
2019-02-06T07:54:55.770Z,67.37
2019-02-06T07:57:32.555Z,67.42
2019-02-06T08:00:09.539Z,69.58
2019-02-06T08:02:46.511Z,66.70
2019-02-06T08:05:23.708Z,59.53
2019-02-06T08:08:00.539Z,56.98
2019-02-06T08:10:41.972Z,55.33
2019-02-06T08:17:25.729Z,60.43
2019-02-06T08:20:22.810Z,60.38
2019-02-06T08:24:10.273Z,60.03
2019-02-06T08:27:12.467Z,78.52
2019-02-06T08:29:50.085Z,76.80
2019-02-06T08:32:26.956Z,118.47
2019-02-06T08:35:04.151Z,101.45
2019-02-06T08:37:40.912Z,92.22
2019-02-06T08:40:24.881Z,98.17
2019-02-06T08:43:01.743Z,75.28
2019-02-06T08:45:38.522Z,64.92
2019-02-06T08:48:15.822Z,69.10
2019-02-06T08:50:52.578Z,68.33
2019-02-06T08:53:29.462Z,72.35
2019-02-06T08:56:07.376Z,70.37
2019-02-06T08:58:44.338Z,76.10
2019-02-06T09:01:21.534Z,77.08
2019-02-06T09:03:58.295Z,74.45
2019-02-06T09:06:35.074Z,66.87
2019-02-06T09:09:11.954Z,78.15
2019-02-06T09:11:49.247Z,78.65
2019-02-06T09:14:26.019Z,65.85
2019-02-06T09:17:03.103Z,67.95
2019-02-06T09:19:40.078Z,84.30
2019-02-06T09:22:16.961Z,63.78
2019-02-06T09:24:53.725Z,80.32
2019-02-06T09:27:30.818Z,74.97
2019-02-06T09:30:12.309Z,78.65
2019-02-06T09:32:49.072Z,57.05
2019-02-06T09:35:26.263Z,72.60
2019-02-06T09:38:03.042Z,61.90
2019-02-06T09:40:39.806Z,52.23
2019-02-06T09:43:16.596Z,49.23
2019-02-06T09:45:56.882Z,55.17
2019-02-06T09:48:32.281Z,53.73
2019-02-06T09:51:10.090Z,55.88
2019-02-06T09:53:46.871Z,53.78
2019-02-06T09:56:23.642Z,60.05
2019-02-06T09:59:00.426Z,56.70
2019-02-06T10:01:37.310Z,93.58
2019-02-06T10:04:14.183Z,74.17
2019-02-06T10:06:54.282Z,68.57
2019-02-06T10:09:29.884Z,61.73
2019-02-06T10:12:06.765Z,51.25
2019-02-06T10:14:44.046Z,57.75
2019-02-06T10:17:20.928Z,46.42
2019-02-06T10:19:57.791Z,43.68
2019-02-06T10:22:34.674Z,57.90
2019-02-06T10:25:11.458Z,45.90
2019-02-06T10:27:48.331Z,55.70
2019-02-06T10:30:37.911Z,51.35
2019-02-06T10:33:14.846Z,41.90
2019-02-06T10:35:52.556Z,51.42
2019-02-06T10:38:29.567Z,36.45
2019-02-06T10:41:06.341Z,37.60
2019-02-06T10:43:43.113Z,42.27
2019-02-06T10:46:19.903Z,60.43
2019-02-06T10:48:56.663Z,54.80
2019-02-06T10:51:33.648Z,37.58
2019-02-06T10:54:10.427Z,66.00
2019-02-06T10:56:47.322Z,113.92
2019-02-06T10:59:24.480Z,29.48
2019-02-06T11:02:01.361Z,47.05
2019-02-06T11:04:38.144Z,40.70
2019-02-06T11:07:14.919Z,41.50
2019-02-06T11:09:52.097Z,29.32
2019-02-06T11:12:28.866Z,41.85
2019-02-06T11:15:10.311Z,35.92
2019-02-06T11:17:47.137Z,42.38
2019-02-06T11:20:29.345Z,31.17
2019-02-06T11:23:07.014Z,30.35
2019-02-06T11:25:43.803Z,42.33
2019-02-06T11:28:21.403Z,38.92
2019-02-06T11:30:58.185Z,50.33
2019-02-06T11:33:35.062Z,48.13
2019-02-06T11:36:23.564Z,40.45
2019-02-06T11:38:50.564Z,60.60
2019-02-06T11:41:28.363Z,39.15
2019-02-06T11:44:05.226Z,38.23
2019-02-06T11:46:42.212Z,40.38
2019-02-06T11:49:20.631Z,34.98
2019-02-06T11:51:57.499Z,43.52
2019-02-06T11:54:34.280Z,38.98
2019-02-06T11:57:11.063Z,39.45
2019-02-06T11:59:47.841Z,28.32
2019-02-06T12:02:36.663Z,25.40
2019-02-06T12:05:04.872Z,26.35
2019-02-06T12:07:41.644Z,27.55
2019-02-06T12:10:21.202Z,25.23
2019-02-06T12:12:57.955Z,25.77
2019-02-06T12:15:37.658Z,24.50
2019-02-06T12:18:13.557Z,25.62
2019-02-06T12:20:50.303Z,21.23
2019-02-06T12:23:32.269Z,23.77
2019-02-06T12:26:05.533Z,27.52
2019-02-06T12:28:42.397Z,29.42
2019-02-06T12:31:19.173Z,31.07
2019-02-06T12:33:56.051Z,22.85
2019-02-06T12:36:33.023Z,21.68
2019-02-06T12:39:10.415Z,23.80
2019-02-06T12:41:47.821Z,24.72
2019-02-06T12:44:25.923Z,40.12
2019-02-06T12:47:02.804Z,35.68
2019-02-06T12:49:39.571Z,30.15
2019-02-06T12:52:16.451Z,31.70
2019-02-06T12:54:53.217Z,32.45
2019-02-06T12:57:36.798Z,38.55
2019-02-06T13:00:24.368Z,30.70
2019-02-06T13:03:01.592Z,31.82
2019-02-06T13:05:38.355Z,32.70
2019-02-06T13:08:17.265Z,32.78
2019-02-06T13:10:53.539Z,32.63
2019-02-06T13:13:30.730Z,40.90
2019-02-06T13:16:07.508Z,34.63
2019-02-06T13:18:44.282Z,42.03
2019-02-06T13:21:21.046Z,34.33
2019-02-06T13:23:57.921Z,27.85
2019-02-06T13:26:34.714Z,140.65
2019-02-06T13:29:11.480Z,33.38
2019-02-06T13:31:48.671Z,36.40
2019-02-06T13:34:25.460Z,51.77
2019-02-06T13:37:02.223Z,42.65
2019-02-06T13:39:38.994Z,39.55
2019-02-06T13:42:16.085Z,42.45
2019-02-06T13:44:52.850Z,46.95
2019-02-06T13:47:29.626Z,51.75
2019-02-06T13:50:21.544Z,40.48
2019-02-06T13:52:50.140Z,75.67
2019-02-06T13:55:26.925Z,131.70
2019-02-06T13:58:03.691Z,119.60
2019-02-06T14:00:42.415Z,71.17
2019-02-06T14:03:19.286Z,32.05
2019-02-06T14:05:56.481Z,36.17
2019-02-06T14:08:33.673Z,63.02
2019-02-06T14:11:10.634Z,51.85
2019-02-06T14:13:47.409Z,40.38
2019-02-06T14:16:27.016Z,45.67
2019-02-06T14:19:02.613Z,98.05
2019-02-06T14:21:39.902Z,92.70
2019-02-06T14:24:27.118Z,60.80
2019-02-06T14:27:11.563Z,63.02
2019-02-06T14:30:32.080Z,67.97
2019-02-06T14:33:29.542Z,71.67
2019-02-06T14:36:44.613Z,104.10
2019-02-06T14:39:34.963Z,72.82
2019-02-06T14:42:33.172Z,48.83
2019-02-06T14:45:54.182Z,54.42
2019-02-06T14:48:47.416Z,48.08
2019-02-06T14:51:40.827Z,44.45
2019-02-06T14:54:37.480Z,45.40
2019-02-06T14:57:18.937Z,47.10
2019-02-06T15:00:30.859Z,55.35
2019-02-06T15:03:27.018Z,59.13
2019-02-06T15:06:20.652Z,103.67
2019-02-06T15:09:30.520Z,104.35
2019-02-06T15:12:34.622Z,125.67
2019-02-06T15:15:24.911Z,54.63
2019-02-06T15:18:31.663Z,141.68
2019-02-06T15:21:39.786Z,156.60
2019-02-06T15:24:27.731Z,143.30
2019-02-06T15:27:33.138Z,143.65
2019-02-06T15:30:34.160Z,129.82
2019-02-06T15:36:07.337Z,124.10
2019-02-06T15:39:08.694Z,155.05
2019-02-06T15:42:05.598Z,171.90
2019-02-06T15:44:53.051Z,162.30
2019-02-06T15:47:45.705Z,176.45
2019-02-06T15:50:57.589Z,138.05
2019-02-06T15:54:00.496Z,113.83
2019-02-06T15:56:57.366Z,110.48
2019-02-06T15:59:54.075Z,116.77
2019-02-06T16:02:50.425Z,115.62
2019-02-06T16:05:45.316Z,115.20
2019-02-06T16:08:29.676Z,143.52
2019-02-06T16:11:26.305Z,109.12
2019-02-06T16:14:41.081Z,136.00
2019-02-06T16:17:31.373Z,149.10
2019-02-06T16:20:33.745Z,153.57
2019-02-06T16:23:36.022Z,117.93
2019-02-06T16:26:29.177Z,90.95
2019-02-06T16:29:33.758Z,80.87
2019-02-06T16:32:59.639Z,85.10
2019-02-06T16:35:49.732Z,72.85
2019-02-06T16:38:49.220Z,75.08
2019-02-06T16:41:53.463Z,70.70
2019-02-06T16:44:42.402Z,66.65
2019-02-06T16:47:45.841Z,70.97
2019-02-06T16:50:43.577Z,69.87
2019-02-06T16:53:36.946Z,103.42
2019-02-06T16:56:36.652Z,83.42
2019-02-06T16:59:45.375Z,74.77
2019-02-06T17:02:44.880Z,67.20
2019-02-06T17:05:32.099Z,57.78
2019-02-06T17:08:30.597Z,58.10
2019-02-06T17:11:35.674Z,59.50
2019-02-06T17:14:26.273Z,61.33
2019-02-06T17:17:22.872Z,62.13
2019-02-06T17:20:29.859Z,65.57
2019-02-06T17:23:11.639Z,68.85
2019-02-06T17:26:25.188Z,66.67
2019-02-06T17:29:15.778Z,69.15
2019-02-06T17:32:18.267Z,70.55
2019-02-06T17:35:22.371Z,71.60
2019-02-06T17:38:15.851Z,72.65
2019-02-06T17:41:18.368Z,69.50
2019-02-06T17:44:02.668Z,68.52
2019-02-06T17:46:59.119Z,76.57
2019-02-06T17:50:01.073Z,71.30
2019-02-06T17:52:54.417Z,84.55
2019-02-06T17:55:32.864Z,93.37
2019-02-06T17:58:09.632Z,84.15
2019-02-06T18:01:01.356Z,100.92
2019-02-06T18:06:17.988Z,118.47
2019-02-06T18:08:57.086Z,97.72
2019-02-06T18:11:34.431Z,107.65
2019-02-06T18:14:11.296Z,91.35
2019-02-06T18:16:48.030Z,82.22
2019-02-06T18:19:24.705Z,82.65
2019-02-06T18:22:01.740Z,83.47
2019-02-06T18:24:38.475Z,81.92
2019-02-06T18:27:15.875Z,84.10
2019-02-06T18:29:52.662Z,84.97
2019-02-06T18:32:29.827Z,98.05
2019-02-06T18:35:08.401Z,102.95
2019-02-06T18:37:46.786Z,96.90
2019-02-06T18:40:25.960Z,90.55
2019-02-06T18:43:02.835Z,94.97
2019-02-06T18:45:39.537Z,146.10
2019-02-06T18:48:16.304Z,113.68
2019-02-06T18:50:52.986Z,98.35
2019-02-06T18:53:29.677Z,89.28
2019-02-06T18:56:06.423Z,81.67
2019-02-06T18:58:43.182Z,82.17
2019-02-06T19:01:19.978Z,92.80
2019-02-06T19:03:57.092Z,98.82
2019-02-06T19:06:33.886Z,86.02
2019-02-06T19:09:12.102Z,83.72
2019-02-06T19:11:48.871Z,83.10
2019-02-06T19:14:25.892Z,114.72
2019-02-06T19:17:02.601Z,118.47
2019-02-06T19:19:39.395Z,89.22
2019-02-06T19:22:16.116Z,122.92
2019-02-06T19:24:53.341Z,104.65
2019-02-06T19:27:30.118Z,93.45
2019-02-06T19:30:29.573Z,93.42
2019-02-06T19:33:07.306Z,81.80
2019-02-06T19:35:44.094Z,80.20
2019-02-06T19:38:20.866Z,76.53
2019-02-06T19:40:57.646Z,78.52
2019-02-06T19:43:34.510Z,84.55
2019-02-06T19:46:11.358Z,84.97
2019-02-06T19:48:48.163Z,79.17
2019-02-06T19:51:24.956Z,171.35
2019-02-06T19:54:01.731Z,356.85
2019-02-06T19:56:38.508Z,439.30
2019-02-06T19:59:15.279Z,363.57
2019-02-06T20:01:52.166Z,350.65
2019-02-06T20:04:29.038Z,508.45
2019-02-06T20:07:05.818Z,403.98
2019-02-06T20:09:42.780Z,506.27
2019-02-06T20:12:19.665Z,302.18
2019-02-06T20:14:56.433Z,245.97
2019-02-06T20:17:33.216Z,215.90
2019-02-06T20:20:17.978Z,185.80
2019-02-06T20:22:55.072Z,156.15
2019-02-06T20:25:31.846Z,159.90
2019-02-06T20:28:08.614Z,143.15
2019-02-06T20:30:45.397Z,143.22
2019-02-06T20:33:23.083Z,144.43
2019-02-06T20:35:59.870Z,161.20
2019-02-06T20:38:36.639Z,161.20
2019-02-06T20:41:13.422Z,152.38
2019-02-06T20:43:50.501Z,163.95
2019-02-06T20:46:27.276Z,137.15
2019-02-06T20:49:04.044Z,160.88
2019-02-06T20:51:40.826Z,159.05
2019-02-06T20:54:18.109Z,167.05
2019-02-06T20:56:54.890Z,162.77
2019-02-06T20:59:31.747Z,174.72
2019-02-06T21:02:08.492Z,175.50
2019-02-06T21:04:47.265Z,183.95
2019-02-06T21:07:24.048Z,176.68
2019-02-06T21:10:00.816Z,199.20
2019-02-06T21:12:38.106Z,234.98
2019-02-06T21:15:14.985Z,237.90
2019-02-06T21:17:51.756Z,240.50
2019-02-06T21:20:28.536Z,269.30
2019-02-06T21:23:05.829Z,272.50
2019-02-06T21:25:44.901Z,273.10
2019-02-06T21:28:21.717Z,288.40
2019-02-06T21:30:58.720Z,268.85
2019-02-06T21:33:35.907Z,311.35
2019-02-06T21:36:12.661Z,340.45
2019-02-06T21:38:49.636Z,320.82
2019-02-06T21:41:26.421Z,320.57
2019-02-06T21:44:03.297Z,357.60
2019-02-06T21:46:40.183Z,324.18
2019-02-06T21:49:16.954Z,310.95
2019-02-06T21:51:54.137Z,328.05
2019-02-06T21:54:30.904Z,330.55
2019-02-06T21:57:07.694Z,329.55
2019-02-06T21:59:44.773Z,333.20
2019-02-06T22:02:21.655Z,315.60
2019-02-06T22:04:58.535Z,301.65
2019-02-06T22:07:35.307Z,312.72
2019-02-06T22:10:19.355Z,335.10
2019-02-06T22:12:56.115Z,335.90
2019-02-06T22:15:33.407Z,343.42
2019-02-06T22:18:10.196Z,331.00
2019-02-06T22:20:46.960Z,328.50
2019-02-06T22:23:23.735Z,334.70
2019-02-06T22:26:00.929Z,319.98
2019-02-06T22:28:38.101Z,331.47
2019-02-06T22:31:15.089Z,330.60
2019-02-06T22:33:51.866Z,315.52
2019-02-06T22:36:28.639Z,334.32
2019-02-06T22:39:10.542Z,345.15
2019-02-06T22:41:47.625Z,336.68
2019-02-06T22:44:24.430Z,306.90
2019-02-06T22:47:01.683Z,293.48
2019-02-06T22:49:38.450Z,291.30
2019-02-06T22:52:15.336Z,290.12
2019-02-06T22:54:52.108Z,294.70
2019-02-06T22:57:28.889Z,273.00
2019-02-06T23:00:30.346Z,266.95
2019-02-06T23:03:08.340Z,275.90
2019-02-06T23:05:45.117Z,271.02
2019-02-06T23:08:21.900Z,253.70
2019-02-06T23:10:58.680Z,248.00
2019-02-06T23:13:35.438Z,237.20
2019-02-06T23:16:12.316Z,232.92
2019-02-06T23:18:49.099Z,218.05
2019-02-06T23:21:27.519Z,191.73
2019-02-06T23:24:05.423Z,185.80
2019-02-06T23:26:42.192Z,194.13
2019-02-06T23:29:18.973Z,192.82
2019-02-06T23:31:55.747Z,169.65
2019-02-06T23:34:32.730Z,192.07
2019-02-06T23:37:11.551Z,183.10
2019-02-06T23:39:48.012Z,192.87
2019-02-06T23:42:25.402Z,202.25
2019-02-06T23:45:02.182Z,203.65
2019-02-06T23:47:38.961Z,198.65
2019-02-06T23:50:20.345Z,190.10
2019-02-06T23:52:57.216Z,169.80
2019-02-06T23:55:33.984Z,179.47
2019-02-06T23:58:11.183Z,176.80
