createdAt,value
2019-04-14T00:02:33.645Z,40.20
2019-04-14T00:05:56.365Z,40.80
2019-04-14T00:08:26.354Z,39.47
2019-04-14T00:10:57.173Z,41.27
2019-04-14T00:13:28.548Z,40.97
2019-04-14T00:15:58.854Z,41.33
2019-04-14T00:18:29.435Z,41.20
2019-04-14T00:20:59.842Z,42.87
2019-04-14T00:23:30.449Z,42.03
2019-04-14T00:26:18.414Z,41.93
2019-04-14T00:28:49.064Z,41.07
2019-04-14T00:31:19.494Z,42.07
2019-04-14T00:33:49.891Z,43.27
2019-04-14T00:36:37.268Z,42.07
2019-04-14T00:39:18.298Z,41.97
2019-04-14T00:41:58.632Z,40.80
2019-04-14T00:44:45.274Z,42.37
2019-04-14T00:47:22.189Z,41.33
2019-04-14T00:49:53.020Z,43.30
2019-04-14T00:52:23.502Z,40.93
2019-04-14T00:54:54.342Z,40.40
2019-04-14T00:57:26.778Z,43.30
2019-04-14T00:59:57.348Z,42.67
2019-04-14T01:02:27.707Z,42.13
2019-04-14T01:04:57.757Z,42.27
2019-04-14T01:07:28.366Z,43.50
2019-04-14T01:09:59.696Z,42.90
2019-04-14T01:12:30.046Z,42.23
2019-04-14T01:15:00.776Z,41.77
2019-04-14T01:17:33.074Z,42.07
2019-04-14T01:20:03.641Z,41.63
2019-04-14T01:22:35.853Z,40.50
2019-04-14T01:25:08.467Z,44.20
2019-04-14T01:27:38.520Z,41.70
2019-04-14T01:30:08.837Z,42.47
2019-04-14T01:32:39.427Z,42.93
2019-04-14T01:35:09.671Z,43.43
2019-04-14T01:37:39.789Z,42.53
2019-04-14T01:40:12.089Z,42.97
2019-04-14T01:42:42.213Z,42.93
2019-04-14T01:45:14.269Z,43.43
2019-04-14T01:47:44.529Z,43.93
2019-04-14T01:50:15.057Z,42.07
2019-04-14T01:52:52.220Z,43.00
2019-04-14T01:55:48.301Z,44.20
2019-04-14T01:58:21.067Z,44.07
2019-04-14T02:01:11.166Z,43.87
2019-04-14T02:03:41.154Z,43.73
2019-04-14T02:06:11.424Z,44.10
2019-04-14T02:08:41.565Z,45.20
2019-04-14T02:11:13.689Z,43.47
2019-04-14T02:13:44.321Z,45.03
2019-04-14T02:16:23.663Z,43.47
2019-04-14T02:18:47.016Z,43.13
2019-04-14T02:21:17.683Z,44.03
2019-04-14T02:23:47.600Z,44.57
2019-04-14T02:26:17.695Z,45.03
2019-04-14T02:28:48.261Z,44.20
2019-04-14T02:31:39.225Z,44.93
2019-04-14T02:36:48.382Z,46.30
2019-04-14T02:39:22.338Z,45.20
2019-04-14T02:42:00.364Z,46.27
2019-04-14T02:47:00.988Z,46.37
2019-04-14T02:49:34.921Z,46.37
2019-04-14T02:51:56.619Z,48.87
2019-04-14T02:54:36.067Z,48.67
2019-04-14T02:57:03.545Z,47.90
2019-04-14T02:59:36.253Z,50.30
2019-04-14T03:04:33.510Z,49.50
2019-04-14T03:09:42.468Z,51.90
2019-04-14T03:12:09.712Z,51.73
2019-04-14T03:14:47.977Z,50.80
2019-04-14T03:17:29.130Z,51.60
2019-04-14T03:20:14.029Z,51.37
2019-04-14T03:22:49.894Z,52.10
2019-04-14T03:25:37.610Z,51.67
2019-04-14T03:28:51.268Z,50.70
2019-04-14T03:37:15.647Z,51.63
2019-04-14T03:44:09.974Z,51.67
2019-04-14T03:49:10.028Z,50.27
2019-04-14T03:51:39.582Z,49.77
2019-04-14T03:53:58.827Z,50.87
2019-04-14T03:56:27.051Z,51.23
2019-04-14T03:58:57.677Z,50.63
2019-04-14T04:01:28.010Z,50.47
2019-04-14T04:03:58.556Z,49.27
2019-04-14T04:06:29.257Z,51.10
2019-04-14T04:08:59.655Z,50.00
2019-04-14T04:11:30.133Z,48.67
2019-04-14T04:14:00.692Z,49.93
2019-04-14T04:16:50.800Z,48.27
2019-04-14T04:19:29.696Z,46.10
2019-04-14T04:22:19.320Z,47.60
2019-04-14T04:24:55.033Z,45.80
2019-04-14T04:27:37.561Z,45.90
2019-04-14T04:30:12.448Z,46.80
2019-04-14T04:33:00.504Z,46.13
2019-04-14T04:35:41.392Z,47.17
2019-04-14T04:38:20.180Z,45.43
2019-04-14T04:40:51.284Z,47.03
2019-04-14T04:43:21.184Z,45.00
2019-04-14T04:45:51.667Z,44.20
2019-04-14T04:48:21.830Z,42.73
2019-04-14T04:50:52.094Z,44.50
2019-04-14T04:53:22.406Z,44.33
2019-04-14T04:55:52.507Z,42.23
2019-04-14T04:58:22.406Z,43.17
2019-04-14T05:00:54.188Z,42.87
2019-04-14T05:03:23.816Z,42.13
2019-04-14T05:06:11.303Z,42.53
2019-04-14T05:08:48.107Z,43.87
2019-04-14T05:11:27.335Z,42.57
2019-04-14T05:14:00.066Z,42.23
2019-04-14T05:16:30.299Z,42.00
2019-04-14T05:19:12.203Z,43.20
2019-04-14T05:21:32.161Z,42.60
2019-04-14T05:24:02.792Z,40.40
2019-04-14T05:26:33.095Z,42.03
2019-04-14T05:29:03.593Z,40.53
2019-04-14T05:31:33.706Z,42.77
2019-04-14T05:34:04.392Z,43.03
2019-04-14T05:36:34.667Z,44.23
2019-04-14T05:39:06.867Z,41.20
2019-04-14T05:41:37.577Z,42.83
2019-04-14T05:44:07.938Z,41.53
2019-04-14T05:46:38.178Z,41.80
2019-04-14T05:49:08.604Z,40.60
2019-04-14T05:51:39.350Z,39.77
2019-04-14T05:54:09.999Z,42.23
2019-04-14T05:56:40.741Z,38.10
2019-04-14T05:59:11.706Z,36.57
2019-04-14T06:01:42.083Z,37.20
2019-04-14T06:04:13.606Z,39.50
2019-04-14T06:06:43.596Z,36.97
2019-04-14T06:09:13.746Z,38.67
2019-04-14T06:11:43.631Z,38.67
2019-04-14T06:14:13.812Z,38.63
2019-04-14T06:16:43.625Z,38.97
2019-04-14T06:19:13.446Z,37.63
2019-04-14T06:21:43.267Z,37.73
2019-04-14T06:24:13.069Z,38.40
2019-04-14T06:26:42.948Z,39.40
2019-04-14T06:29:13.095Z,39.50
2019-04-14T06:31:53.775Z,38.63
2019-04-14T06:34:28.422Z,38.70
2019-04-14T06:37:04.283Z,40.77
2019-04-14T06:39:37.278Z,36.80
2019-04-14T06:42:07.213Z,37.70
2019-04-14T06:44:37.069Z,37.30
2019-04-14T06:47:06.859Z,37.03
2019-04-14T06:49:48.201Z,36.70
2019-04-14T06:52:08.277Z,37.53
2019-04-14T06:54:38.022Z,36.97
2019-04-14T06:57:07.844Z,37.37
2019-04-14T06:59:37.732Z,38.13
2019-04-14T07:02:08.707Z,34.73
2019-04-14T07:04:38.666Z,36.00
2019-04-14T07:07:09.706Z,35.40
2019-04-14T07:09:42.155Z,35.50
2019-04-14T07:12:12.159Z,34.53
2019-04-14T07:14:42.206Z,36.67
2019-04-14T07:17:11.941Z,36.83
2019-04-14T07:19:41.813Z,36.13
2019-04-14T07:22:12.536Z,33.47
2019-04-14T07:24:42.356Z,34.70
2019-04-14T07:27:12.186Z,33.37
2019-04-14T07:29:54.226Z,33.40
2019-04-14T07:32:43.172Z,31.77
2019-04-14T07:35:31.006Z,31.33
2019-04-14T07:38:10.342Z,31.03
2019-04-14T07:41:03.175Z,31.50
2019-04-14T07:43:52.201Z,31.60
2019-04-14T07:46:52.710Z,32.27
2019-04-14T07:49:47.786Z,31.10
2019-04-14T07:52:43.178Z,32.83
2019-04-14T07:55:25.712Z,31.17
2019-04-14T07:58:26.852Z,33.60
2019-04-14T08:01:04.749Z,30.77
2019-04-14T08:03:52.667Z,31.60
2019-04-14T08:06:22.559Z,31.47
2019-04-14T08:08:52.394Z,31.73
2019-04-14T08:11:22.254Z,31.93
2019-04-14T08:13:52.087Z,30.67
2019-04-14T08:16:21.964Z,30.48
2019-04-14T08:18:52.153Z,30.37
2019-04-14T08:21:22.372Z,29.75
2019-04-14T08:23:52.276Z,30.43
2019-04-14T08:26:22.542Z,28.10
2019-04-14T08:28:52.421Z,28.05
2019-04-14T08:31:22.286Z,29.72
2019-04-14T08:33:52.480Z,29.30
2019-04-14T08:36:22.367Z,27.93
2019-04-14T08:38:52.154Z,27.02
2019-04-14T08:41:21.964Z,29.23
2019-04-14T08:44:29.333Z,27.80
2019-04-14T08:47:33.449Z,26.80
2019-04-14T08:50:22.423Z,29.85
2019-04-14T08:53:03.085Z,27.73
2019-04-14T08:55:50.731Z,27.50
2019-04-14T08:58:27.891Z,27.15
2019-04-14T09:01:09.995Z,26.23
2019-04-14T09:04:17.478Z,25.43
2019-04-14T09:06:58.161Z,25.90
2019-04-14T09:09:35.069Z,26.27
2019-04-14T09:12:15.911Z,23.52
2019-04-14T09:14:42.792Z,23.50
2019-04-14T09:17:12.697Z,23.92
2019-04-14T09:19:42.619Z,25.23
2019-04-14T09:22:12.498Z,23.57
2019-04-14T09:24:42.460Z,23.00
2019-04-14T09:27:12.333Z,21.75
2019-04-14T09:29:42.172Z,23.00
2019-04-14T09:32:12.956Z,22.25
2019-04-14T09:34:42.769Z,21.95
2019-04-14T09:37:13.108Z,21.05
2019-04-14T09:39:43.008Z,19.85
2019-04-14T09:42:12.892Z,20.50
2019-04-14T09:44:43.013Z,20.77
2019-04-14T09:47:13.538Z,19.20
2019-04-14T09:49:43.438Z,19.12
2019-04-14T09:52:13.326Z,19.30
2019-04-14T09:54:43.145Z,18.65
2019-04-14T09:57:12.933Z,19.37
2019-04-14T09:59:43.146Z,18.42
2019-04-14T10:02:13.823Z,17.57
2019-04-14T10:04:44.015Z,18.50
2019-04-14T10:07:13.809Z,17.70
2019-04-14T10:09:43.709Z,16.57
2019-04-14T10:12:13.641Z,17.90
2019-04-14T10:14:43.529Z,17.90
2019-04-14T10:17:13.336Z,17.50
2019-04-14T10:19:43.205Z,16.70
2019-04-14T10:22:13.000Z,15.15
2019-04-14T10:24:42.799Z,15.93
2019-04-14T10:27:13.081Z,15.45
2019-04-14T10:29:42.972Z,16.05
2019-04-14T10:32:12.852Z,16.12
2019-04-14T10:34:42.674Z,16.00
2019-04-14T10:37:12.527Z,16.40
2019-04-14T10:39:42.688Z,15.08
2019-04-14T10:42:12.589Z,16.17
2019-04-14T10:44:42.728Z,16.30
2019-04-14T10:47:12.640Z,16.40
2019-04-14T10:49:42.854Z,14.83
2019-04-14T10:52:12.741Z,15.10
2019-04-14T10:54:43.810Z,15.25
2019-04-14T10:57:13.722Z,16.10
2019-04-14T10:59:43.592Z,15.40
2019-04-14T11:02:14.086Z,16.23
2019-04-14T11:04:44.299Z,16.50
2019-04-14T11:07:24.290Z,15.60
2019-04-14T11:09:54.164Z,15.13
2019-04-14T11:12:23.975Z,14.28
2019-04-14T11:14:53.869Z,15.25
2019-04-14T11:17:23.729Z,15.25
2019-04-14T11:19:53.626Z,16.90
2019-04-14T11:22:23.373Z,14.83
2019-04-14T11:24:53.429Z,14.65
2019-04-14T11:27:23.318Z,14.90
2019-04-14T11:29:54.129Z,15.43
2019-04-14T11:32:49.286Z,15.00
2019-04-14T11:35:38.289Z,14.83
2019-04-14T11:38:13.836Z,14.95
2019-04-14T11:40:47.512Z,14.93
2019-04-14T11:43:18.078Z,14.68
2019-04-14T11:45:48.266Z,14.55
2019-04-14T11:48:18.333Z,14.10
2019-04-14T11:50:48.296Z,13.97
2019-04-14T11:53:18.113Z,14.60
2019-04-14T11:55:47.989Z,14.80
2019-04-14T11:58:17.863Z,14.07
2019-04-14T12:01:22.332Z,14.15
2019-04-14T12:04:17.782Z,14.10
2019-04-14T12:06:54.906Z,15.07
2019-04-14T12:09:28.005Z,15.20
2019-04-14T12:11:57.890Z,14.60
2019-04-14T12:14:27.682Z,13.93
2019-04-14T12:16:57.858Z,13.83
2019-04-14T12:19:28.714Z,15.43
2019-04-14T12:22:08.138Z,14.13
2019-04-14T12:24:30.052Z,13.93
2019-04-14T12:26:59.944Z,14.97
2019-04-14T12:29:30.476Z,14.97
2019-04-14T12:32:01.672Z,14.33
2019-04-14T12:34:31.758Z,14.38
2019-04-14T12:37:01.678Z,15.32
2019-04-14T12:39:32.167Z,15.30
2019-04-14T12:42:36.362Z,14.65
2019-04-14T12:45:26.193Z,13.60
2019-04-14T12:48:02.761Z,15.43
2019-04-14T12:50:38.719Z,15.30
2019-04-14T12:53:08.689Z,15.20
2019-04-14T12:55:39.110Z,15.40
2019-04-14T12:58:11.326Z,14.77
2019-04-14T13:00:47.876Z,15.60
2019-04-14T13:03:18.219Z,13.97
2019-04-14T13:05:48.526Z,15.73
2019-04-14T13:08:18.388Z,14.40
2019-04-14T13:10:48.653Z,13.90
2019-04-14T13:13:18.550Z,15.20
2019-04-14T13:15:48.471Z,15.17
2019-04-14T13:18:18.272Z,15.53
2019-04-14T13:20:48.141Z,14.63
2019-04-14T13:23:18.229Z,15.37
2019-04-14T13:25:48.120Z,14.67
2019-04-14T13:28:17.920Z,14.30
2019-04-14T13:30:49.539Z,14.07
2019-04-14T13:33:19.416Z,16.00
2019-04-14T13:35:49.321Z,15.83
2019-04-14T13:38:19.186Z,15.70
2019-04-14T13:40:49.016Z,14.60
2019-04-14T13:43:18.848Z,14.95
2019-04-14T13:45:48.685Z,14.77
2019-04-14T13:48:18.627Z,15.33
2019-04-14T13:50:48.724Z,15.47
2019-04-14T13:53:18.521Z,16.12
2019-04-14T13:55:48.342Z,16.05
2019-04-14T13:58:18.151Z,17.20
2019-04-14T14:00:48.774Z,21.47
2019-04-14T14:03:18.633Z,16.53
2019-04-14T14:05:48.534Z,15.67
2019-04-14T14:08:18.747Z,16.33
2019-04-14T14:10:48.725Z,15.53
2019-04-14T14:13:31.799Z,16.93
2019-04-14T14:16:24.032Z,16.80
2019-04-14T14:18:57.853Z,16.60
2019-04-14T14:21:46.818Z,16.17
2019-04-14T14:24:33.122Z,17.10
2019-04-14T14:27:04.015Z,17.63
2019-04-14T14:29:33.915Z,17.03
2019-04-14T14:32:05.779Z,15.73
2019-04-14T14:34:35.588Z,16.50
2019-04-14T14:37:05.660Z,16.30
2019-04-14T14:39:35.766Z,16.20
2019-04-14T14:42:06.747Z,17.03
2019-04-14T14:44:44.253Z,16.37
2019-04-14T14:47:23.234Z,16.10
2019-04-14T14:50:03.821Z,16.13
2019-04-14T14:52:34.661Z,15.77
2019-04-14T14:55:05.246Z,16.20
2019-04-14T14:57:35.131Z,16.63
2019-04-14T15:00:08.000Z,16.37
2019-04-14T15:02:38.501Z,15.40
2019-04-14T15:05:08.798Z,18.00
2019-04-14T15:07:39.019Z,14.90
2019-04-14T15:10:08.921Z,16.13
2019-04-14T15:12:38.603Z,15.23
2019-04-14T15:15:08.297Z,16.30
2019-04-14T15:17:37.836Z,17.47
2019-04-14T15:20:07.388Z,15.73
2019-04-14T15:22:37.223Z,16.20
2019-04-14T15:25:07.167Z,16.27
2019-04-14T15:27:36.800Z,16.57
2019-04-14T15:30:08.143Z,17.53
2019-04-14T15:32:37.676Z,16.47
2019-04-14T15:35:07.292Z,15.20
2019-04-14T15:37:37.146Z,16.77
2019-04-14T15:40:06.832Z,15.37
2019-04-14T15:42:36.393Z,17.63
2019-04-14T15:45:06.371Z,15.20
2019-04-14T15:47:35.892Z,15.80
2019-04-14T15:50:07.268Z,16.80
2019-04-14T15:52:37.197Z,16.70
2019-04-14T15:55:07.382Z,15.97
2019-04-14T15:57:59.241Z,17.07
2019-04-14T16:00:51.678Z,19.60
2019-04-14T16:03:32.980Z,16.73
2019-04-14T16:06:28.681Z,18.53
2019-04-14T16:09:10.231Z,17.00
2019-04-14T16:12:06.743Z,17.47
2019-04-14T16:14:58.593Z,16.33
2019-04-14T16:17:53.548Z,15.67
2019-04-14T16:20:26.740Z,15.57
2019-04-14T16:22:56.438Z,15.20
2019-04-14T16:25:38.239Z,15.47
2019-04-14T16:28:16.407Z,14.87
2019-04-14T16:31:08.392Z,15.90
2019-04-14T16:33:57.100Z,17.00
2019-04-14T16:36:26.633Z,15.27
2019-04-14T16:38:56.871Z,16.17
2019-04-14T16:41:26.399Z,17.57
2019-04-14T16:43:56.315Z,16.33
2019-04-14T16:46:25.884Z,18.10
2019-04-14T16:48:55.856Z,17.97
2019-04-14T16:51:30.113Z,17.73
2019-04-14T16:54:03.883Z,18.97
2019-04-14T16:56:48.396Z,17.73
2019-04-14T16:59:18.096Z,18.77
2019-04-14T17:01:48.629Z,17.10
2019-04-14T17:04:18.194Z,18.07
2019-04-14T17:06:48.170Z,17.50
2019-04-14T17:09:17.780Z,17.83
2019-04-14T17:11:47.387Z,18.67
2019-04-14T17:14:36.093Z,17.90
2019-04-14T17:17:30.459Z,16.77
2019-04-14T17:20:05.999Z,18.23
2019-04-14T17:22:49.587Z,16.73
2019-04-14T17:25:41.239Z,16.57
2019-04-14T17:28:35.960Z,16.93
2019-04-14T17:31:13.242Z,16.80
2019-04-14T17:33:55.206Z,15.80
2019-04-14T17:36:56.304Z,16.87
2019-04-14T17:39:31.778Z,17.43
2019-04-14T17:42:20.869Z,14.93
2019-04-14T17:45:08.517Z,15.67
2019-04-14T17:47:44.451Z,15.70
2019-04-14T17:50:40.820Z,16.67
2019-04-14T17:53:31.103Z,16.33
2019-04-14T17:56:13.910Z,16.13
2019-04-14T17:59:02.694Z,17.20
2019-04-14T18:01:54.664Z,16.13
2019-04-14T18:04:32.988Z,15.07
2019-04-14T18:07:07.711Z,14.27
2019-04-14T18:09:55.294Z,14.93
2019-04-14T18:12:33.764Z,14.37
2019-04-14T18:15:34.885Z,14.40
2019-04-14T18:18:22.405Z,14.27
2019-04-14T18:20:55.419Z,15.00
2019-04-14T18:23:25.273Z,17.13
2019-04-14T18:25:55.141Z,15.63
2019-04-14T18:28:46.969Z,14.27
2019-04-14T18:31:38.514Z,15.60
2019-04-14T18:34:18.981Z,15.87
2019-04-14T18:36:53.396Z,17.17
2019-04-14T18:39:40.786Z,15.07
2019-04-14T18:42:18.475Z,15.17
2019-04-14T18:45:15.785Z,16.50
2019-04-14T18:47:47.837Z,15.23
2019-04-14T18:50:29.711Z,17.17
2019-04-14T18:53:19.316Z,16.47
2019-04-14T18:56:08.572Z,15.80
2019-04-14T18:58:50.036Z,16.33
2019-04-14T19:01:26.492Z,15.63
2019-04-14T19:03:58.533Z,16.90
2019-04-14T19:06:47.636Z,15.93
2019-04-14T19:09:19.190Z,15.83
2019-04-14T19:12:24.827Z,15.67
2019-04-14T19:15:21.679Z,15.60
2019-04-14T19:18:19.481Z,16.43
2019-04-14T19:20:56.524Z,15.20
2019-04-14T19:24:23.524Z,15.83
2019-04-14T19:26:10.394Z,14.93
2019-04-14T19:28:51.015Z,16.80
2019-04-14T19:31:35.098Z,16.20
2019-04-14T19:34:08.636Z,17.00
2019-04-14T19:36:49.365Z,16.40
2019-04-14T19:39:25.894Z,16.80
2019-04-14T19:41:57.851Z,16.97
2019-04-14T19:44:29.453Z,16.57
2019-04-14T19:47:04.768Z,15.23
2019-04-14T19:49:46.594Z,15.50
2019-04-14T19:52:21.157Z,16.50
2019-04-14T19:54:57.058Z,16.47
2019-04-14T19:57:31.508Z,15.77
2019-04-14T20:00:01.782Z,16.00
2019-04-14T20:02:33.688Z,16.77
2019-04-14T20:05:06.256Z,16.83
2019-04-14T20:07:39.666Z,16.20
2019-04-14T20:10:15.920Z,17.80
2019-04-14T20:12:50.959Z,16.67
2019-04-14T20:15:30.899Z,15.73
2019-04-14T20:18:19.978Z,16.77
2019-04-14T20:21:13.838Z,15.97
2019-04-14T20:24:39.274Z,16.27
2019-04-14T20:27:38.243Z,15.73
2019-04-14T20:30:19.515Z,16.57
2019-04-14T20:32:57.855Z,16.33
2019-04-14T20:35:31.421Z,16.10
2019-04-14T20:38:04.950Z,15.73
2019-04-14T20:40:48.590Z,16.23
2019-04-14T20:43:21.173Z,15.10
2019-04-14T20:46:01.062Z,15.27
2019-04-14T20:48:36.466Z,14.73
2019-04-14T20:51:16.826Z,13.90
2019-04-14T20:53:57.395Z,14.03
2019-04-14T20:56:37.840Z,13.50
2019-04-14T20:59:06.480Z,13.53
2019-04-14T21:02:06.751Z,12.50
2019-04-14T21:05:03.947Z,12.30
2019-04-14T21:08:09.508Z,10.97
2019-04-14T21:11:16.234Z,11.20
2019-04-14T21:14:20.882Z,10.77
2019-04-14T21:17:09.848Z,11.27
2019-04-14T21:19:59.317Z,11.00
2019-04-14T21:22:43.550Z,10.67
2019-04-14T21:25:59.305Z,10.57
2019-04-14T21:28:26.760Z,10.93
2019-04-14T21:31:09.528Z,10.77
2019-04-14T21:34:02.176Z,11.10
2019-04-14T21:36:58.033Z,11.10
2019-04-14T21:39:57.186Z,11.40
2019-04-14T21:42:36.291Z,11.37
2019-04-14T21:45:15.344Z,11.80
2019-04-14T21:48:00.375Z,11.27
2019-04-14T21:50:36.082Z,11.00
2019-04-14T21:53:12.127Z,10.70
2019-04-14T21:55:56.578Z,10.40
2019-04-14T21:58:46.392Z,9.90
2019-04-14T22:01:53.849Z,10.40
2019-04-14T22:04:46.197Z,10.33
2019-04-14T22:07:42.586Z,10.43
2019-04-14T22:10:35.280Z,11.00
2019-04-14T22:13:15.030Z,11.10
2019-04-14T22:15:48.013Z,10.43
2019-04-14T22:18:19.790Z,10.57
2019-04-14T22:20:56.558Z,10.80
2019-04-14T22:23:32.001Z,10.50
2019-04-14T22:26:10.524Z,10.47
2019-04-14T22:28:46.157Z,11.17
2019-04-14T22:31:24.592Z,10.80
2019-04-14T22:33:54.391Z,11.23
2019-04-14T22:36:37.407Z,10.57
2019-04-14T22:39:12.657Z,11.40
2019-04-14T22:41:51.473Z,11.20
2019-04-14T22:44:24.888Z,11.70
2019-04-14T22:46:57.753Z,11.53
2019-04-14T22:49:28.200Z,12.30
2019-04-14T22:52:12.237Z,11.30
2019-04-14T22:54:48.810Z,11.50
2019-04-14T22:57:21.898Z,12.07
2019-04-14T22:59:54.962Z,11.27
2019-04-14T23:03:10.062Z,11.80
2019-04-14T23:06:03.624Z,12.20
2019-04-14T23:08:50.137Z,11.73
2019-04-14T23:11:47.335Z,13.03
2019-04-14T23:14:41.730Z,13.07
2019-04-14T23:17:43.647Z,14.63
2019-04-14T23:20:41.926Z,13.23
2019-04-14T23:23:31.865Z,13.23
2019-04-14T23:26:10.195Z,13.83
2019-04-14T23:28:43.195Z,13.50
2019-04-14T23:31:19.663Z,13.57
2019-04-14T23:34:02.989Z,14.50
2019-04-14T23:36:38.845Z,14.10
2019-04-14T23:39:12.449Z,13.60
2019-04-14T23:41:50.351Z,13.73
2019-04-14T23:44:24.690Z,14.80
2019-04-14T23:46:56.940Z,14.20
2019-04-14T23:49:32.997Z,14.70
2019-04-14T23:52:06.903Z,14.10
2019-04-14T23:54:47.351Z,15.10
2019-04-14T23:57:22.302Z,14.57
2019-04-14T23:59:58.670Z,14.17
