createdAt,value
2022-10-18T00:00:20.671Z,1017
2022-10-18T00:01:23.090Z,1017
2022-10-18T00:02:26.557Z,1017
2022-10-18T00:03:30.362Z,1017
2022-10-18T00:04:34.020Z,1017
2022-10-18T00:05:36.760Z,1017
2022-10-18T00:06:43.935Z,1017.1
2022-10-18T00:07:47.213Z,1017
2022-10-18T00:08:50.103Z,1017.1
2022-10-18T00:09:53.088Z,1017.1
2022-10-18T00:10:56.145Z,1017.1
2022-10-18T00:11:59.520Z,1017.1
2022-10-18T00:13:02.510Z,1017.1
2022-10-18T00:14:04.671Z,1017.1
2022-10-18T00:15:07.816Z,1017.1
2022-10-18T00:16:10.336Z,1017.1
2022-10-18T00:17:13.331Z,1017.1
2022-10-18T00:18:16.747Z,1017.1
2022-10-18T00:19:20.125Z,1017.1
2022-10-18T00:20:25.929Z,1017.1
2022-10-18T00:21:29.704Z,1017.1
2022-10-18T00:22:34.138Z,1017.2
2022-10-18T00:23:37.834Z,1017.2
2022-10-18T00:24:41.183Z,1017.1
2022-10-18T00:25:44.032Z,1017.1
2022-10-18T00:26:46.821Z,1017.1
2022-10-18T00:27:49.608Z,1017.2
2022-10-18T00:28:53.175Z,1017.2
2022-10-18T00:29:56.291Z,1017.2
2022-10-18T00:30:59.365Z,1017.2
2022-10-18T00:32:02.072Z,1017.2
2022-10-18T00:33:05.215Z,1017.2
2022-10-18T00:34:07.671Z,1017.2
2022-10-18T00:35:10.553Z,1017.2
2022-10-18T00:36:13.740Z,1017.2
2022-10-18T00:37:16.762Z,1017.2
2022-10-18T00:38:20.216Z,1017.2
2022-10-18T00:39:23.969Z,1017.2
2022-10-18T00:40:26.756Z,1017.3
2022-10-18T00:41:30.096Z,1017.3
2022-10-18T00:42:34.010Z,1017.3
2022-10-18T00:43:37.375Z,1017.3
2022-10-18T00:44:39.974Z,1017.3
2022-10-18T00:45:43.147Z,1017.4
2022-10-18T00:46:46.136Z,1017.4
2022-10-18T00:47:48.935Z,1017.4
2022-10-18T00:48:52.101Z,1017.4
2022-10-18T00:49:55.629Z,1017.4
2022-10-18T00:50:58.706Z,1017.3
2022-10-18T00:52:02.076Z,1017.3
2022-10-18T00:53:04.903Z,1017.4
2022-10-18T00:54:07.726Z,1017.4
2022-10-18T00:55:11.406Z,1017.4
2022-10-18T00:56:14.466Z,1017.4
2022-10-18T00:57:18.187Z,1017.4
2022-10-18T00:58:21.516Z,1017.4
2022-10-18T00:59:23.823Z,1017.4
2022-10-18T01:00:26.925Z,1017.3
2022-10-18T01:01:29.928Z,1017.3
2022-10-18T01:02:33.061Z,1017.3
2022-10-18T01:03:36.344Z,1017.3
2022-10-18T01:04:39.409Z,1017.2
2022-10-18T01:05:42.001Z,1017.2
2022-10-18T01:06:44.778Z,1017.2
2022-10-18T01:07:47.788Z,1017.2
2022-10-18T01:08:51.387Z,1017.2
2022-10-18T01:09:54.760Z,1017.2
2022-10-18T01:10:58.528Z,1017.3
2022-10-18T01:12:01.670Z,1017.3
2022-10-18T01:13:05.111Z,1017.3
2022-10-18T01:14:08.012Z,1017.4
2022-10-18T01:15:10.982Z,1017.4
2022-10-18T01:16:13.802Z,1017.4
2022-10-18T01:17:16.938Z,1017.4
2022-10-18T01:18:20.200Z,1017.4
2022-10-18T01:19:22.711Z,1017.4
2022-10-18T01:20:25.402Z,1017.4
2022-10-18T01:21:28.193Z,1017.4
2022-10-18T01:22:31.884Z,1017.4
2022-10-18T01:23:34.982Z,1017.4
2022-10-18T01:24:38.352Z,1017.4
2022-10-18T01:25:42.085Z,1017.3
2022-10-18T01:26:45.567Z,1017.3
2022-10-18T01:27:48.464Z,1017.3
2022-10-18T01:28:51.913Z,1017.2
2022-10-18T01:29:54.974Z,1017.3
2022-10-18T01:30:58.052Z,1017.2
2022-10-18T01:32:01.193Z,1017.2
2022-10-18T01:33:04.365Z,1017.3
2022-10-18T01:34:08.064Z,1017.3
2022-10-18T01:35:11.804Z,1017.3
2022-10-18T01:36:13.976Z,1017.3
2022-10-18T01:37:17.309Z,1017.3
2022-10-18T01:38:19.797Z,1017.3
2022-10-18T01:39:22.891Z,1017.3
2022-10-18T01:40:26.737Z,1017.3
2022-10-18T01:41:30.117Z,1017.2
2022-10-18T01:42:33.967Z,1017.2
2022-10-18T01:43:37.221Z,1017.3
2022-10-18T01:44:39.659Z,1017.2
2022-10-18T01:45:41.972Z,1017.3
2022-10-18T01:46:45.324Z,1017.3
2022-10-18T01:47:48.667Z,1017.3
2022-10-18T01:48:51.806Z,1017.3
2022-10-18T01:49:55.254Z,1017.3
2022-10-18T01:50:58.609Z,1017.3
2022-10-18T01:52:02.174Z,1017.2
2022-10-18T01:53:05.196Z,1017.2
2022-10-18T01:54:08.542Z,1017.3
2022-10-18T01:55:12.191Z,1017.3
2022-10-18T01:56:15.594Z,1017.3
2022-10-18T01:57:18.688Z,1017.3
2022-10-18T01:58:22.429Z,1017.3
2022-10-18T01:59:25.216Z,1017.3
2022-10-18T02:00:28.015Z,1017.3
2022-10-18T02:01:30.604Z,1017.3
2022-10-18T02:02:33.803Z,1017.2
2022-10-18T02:03:37.741Z,1017.2
2022-10-18T02:04:40.798Z,1017.3
2022-10-18T02:05:44.073Z,1017.3
2022-10-18T02:06:46.669Z,1017.3
2022-10-18T02:08:05.915Z,1017.3
2022-10-18T02:09:26.377Z,1017.3
2022-10-18T02:10:29.260Z,1017.3
2022-10-18T02:11:32.277Z,1017.3
2022-10-18T02:12:35.223Z,1017.3
2022-10-18T02:13:38.342Z,1017.4
2022-10-18T02:14:41.199Z,1017.4
2022-10-18T02:15:44.264Z,1017.4
2022-10-18T02:16:47.433Z,1017.4
2022-10-18T02:17:51.074Z,1017.4
2022-10-18T02:18:54.495Z,1017.5
2022-10-18T02:19:57.208Z,1017.5
2022-10-18T02:21:00.575Z,1017.5
2022-10-18T02:22:03.123Z,1017.5
2022-10-18T02:23:05.913Z,1017.5
2022-10-18T02:24:09.006Z,1017.5
2022-10-18T02:25:12.082Z,1017.5
2022-10-18T02:26:15.261Z,1017.5
2022-10-18T02:27:18.644Z,1017.5
2022-10-18T02:28:21.992Z,1017.5
2022-10-18T02:29:25.894Z,1017.5
2022-10-18T02:30:28.963Z,1017.5
2022-10-18T02:31:32.310Z,1017.5
2022-10-18T02:32:34.907Z,1017.5
2022-10-18T02:33:37.623Z,1017.5
2022-10-18T02:34:40.783Z,1017.5
2022-10-18T02:35:43.578Z,1017.5
2022-10-18T02:36:46.727Z,1017.5
2022-10-18T02:37:49.029Z,1017.5
2022-10-18T02:38:51.863Z,1017.5
2022-10-18T02:39:54.391Z,1017.5
2022-10-18T02:40:57.370Z,1017.5
2022-10-18T02:41:59.716Z,1017.5
2022-10-18T02:43:02.833Z,1017.4
2022-10-18T02:44:06.468Z,1017.4
2022-10-18T02:45:09.568Z,1017.4
2022-10-18T02:46:12.913Z,1017.5
2022-10-18T02:47:16.501Z,1017.5
2022-10-18T02:48:19.231Z,1017.4
2022-10-18T02:49:22.014Z,1017.4
2022-10-18T02:50:24.870Z,1017.4
2022-10-18T02:51:28.578Z,1017.4
2022-10-18T02:52:31.734Z,1017.4
2022-10-18T02:53:34.871Z,1017.4
2022-10-18T02:54:38.118Z,1017.3
2022-10-18T02:55:40.617Z,1017.3
2022-10-18T02:56:43.316Z,1017.3
2022-10-18T02:57:46.469Z,1017.3
2022-10-18T02:58:49.845Z,1017.3
2022-10-18T02:59:53.224Z,1017.3
2022-10-18T03:00:56.651Z,1017.4
2022-10-18T03:02:00.373Z,1017.4
2022-10-18T03:03:03.101Z,1017.4
2022-10-18T03:04:05.345Z,1017.4
2022-10-18T03:05:07.851Z,1017.4
2022-10-18T03:06:10.458Z,1017.4
2022-10-18T03:07:13.194Z,1017.4
2022-10-18T03:08:15.981Z,1017.4
2022-10-18T03:09:18.853Z,1017.4
2022-10-18T03:10:22.082Z,1017.4
2022-10-18T03:11:25.076Z,1017.4
2022-10-18T03:12:28.815Z,1017.3
2022-10-18T03:13:31.631Z,1017.4
2022-10-18T03:14:35.042Z,1017.4
2022-10-18T03:15:38.015Z,1017.4
2022-10-18T03:16:41.488Z,1017.4
2022-10-18T03:17:44.551Z,1017.3
2022-10-18T03:18:47.545Z,1017.3
2022-10-18T03:19:50.611Z,1017.3
2022-10-18T03:20:53.675Z,1017.4
2022-10-18T03:21:56.109Z,1017.4
2022-10-18T03:22:58.970Z,1017.3
2022-10-18T03:24:01.568Z,1017.3
2022-10-18T03:25:04.629Z,1017.4
2022-10-18T03:26:07.491Z,1017.4
2022-10-18T03:27:10.195Z,1017.4
2022-10-18T03:28:12.624Z,1017.4
2022-10-18T03:29:15.633Z,1017.4
2022-10-18T03:30:18.737Z,1017.4
2022-10-18T03:31:22.346Z,1017.4
2022-10-18T03:32:26.685Z,1017.4
2022-10-18T03:33:29.662Z,1017.4
2022-10-18T03:34:32.371Z,1017.4
2022-10-18T03:35:35.240Z,1017.4
2022-10-18T03:36:38.680Z,1017.4
2022-10-18T03:37:41.398Z,1017.4
2022-10-18T03:38:44.489Z,1017.3
2022-10-18T03:39:47.629Z,1017.3
2022-10-18T03:40:50.501Z,1017.3
2022-10-18T03:41:53.955Z,1017.3
2022-10-18T03:42:55.899Z,1017.3
2022-10-18T03:43:58.138Z,1017.3
2022-10-18T03:45:01.248Z,1017.3
2022-10-18T03:46:04.451Z,1017.3
2022-10-18T03:47:07.632Z,1017.2
2022-10-18T03:48:10.832Z,1017.3
2022-10-18T03:49:14.175Z,1017.3
2022-10-18T03:50:17.151Z,1017.3
2022-10-18T03:51:20.607Z,1017.3
2022-10-18T03:52:23.386Z,1017.2
2022-10-18T03:53:26.167Z,1017.2
2022-10-18T03:54:29.431Z,1017.2
2022-10-18T03:55:31.945Z,1017.2
2022-10-18T03:56:34.656Z,1017.2
2022-10-18T03:57:37.181Z,1017.2
2022-10-18T03:58:40.524Z,1017.2
2022-10-18T03:59:43.724Z,1017.2
2022-10-18T04:00:46.622Z,1017.2
2022-10-18T04:01:49.807Z,1017.2
2022-10-18T04:02:56.361Z,1017.2
2022-10-18T04:04:00.045Z,1017.3
2022-10-18T04:05:02.924Z,1017.2
2022-10-18T04:06:05.908Z,1017.3
2022-10-18T04:07:09.662Z,1017.3
2022-10-18T04:08:12.818Z,1017.2
2022-10-18T04:09:16.446Z,1017.2
2022-10-18T04:10:19.524Z,1017.2
2022-10-18T04:11:22.326Z,1017.2
2022-10-18T04:12:25.037Z,1017.2
2022-10-18T04:13:28.100Z,1017.2
2022-10-18T04:14:30.618Z,1017.2
2022-10-18T04:15:33.300Z,1017.2
2022-10-18T04:17:40.821Z,1017.2
2022-10-18T04:18:44.559Z,1017.3
2022-10-18T04:19:47.741Z,1017.2
2022-10-18T04:20:51.728Z,1017.3
2022-10-18T04:21:54.746Z,1017.2
2022-10-18T04:22:57.805Z,1017.2
2022-10-18T04:24:01.460Z,1017.2
2022-10-18T04:25:04.567Z,1017.2
2022-10-18T04:26:07.622Z,1017.2
2022-10-18T04:27:10.217Z,1017.2
2022-10-18T04:28:13.026Z,1017.2
2022-10-18T04:29:16.175Z,1017.2
2022-10-18T04:30:18.894Z,1017.2
2022-10-18T04:31:22.162Z,1017.2
2022-10-18T04:32:25.226Z,1017.2
2022-10-18T04:33:28.221Z,1017.1
2022-10-18T04:34:31.278Z,1017.1
2022-10-18T04:35:35.795Z,1017.1
2022-10-18T04:36:39.251Z,1017.1
2022-10-18T04:37:42.983Z,1017.1
2022-10-18T04:38:46.127Z,1017.1
2022-10-18T04:39:53.893Z,1017.1
2022-10-18T04:40:57.156Z,1017.1
2022-10-18T04:42:00.016Z,1017.1
2022-10-18T04:43:03.153Z,1017
2022-10-18T04:44:06.319Z,1017.1
2022-10-18T04:45:09.381Z,1017
2022-10-18T04:46:12.525Z,1017
2022-10-18T04:47:15.238Z,1017
2022-10-18T04:48:17.744Z,1017
2022-10-18T04:49:21.200Z,1017
2022-10-18T04:50:24.674Z,1017
2022-10-18T04:51:28.760Z,1017
2022-10-18T04:52:31.930Z,1017
2022-10-18T04:53:34.367Z,1017
2022-10-18T04:54:37.072Z,1017
2022-10-18T04:55:39.859Z,1017
2022-10-18T04:56:42.718Z,1017
2022-10-18T04:57:45.784Z,1017.1
2022-10-18T04:58:48.655Z,1017
2022-10-18T04:59:51.791Z,1017.1
2022-10-18T05:00:54.859Z,1017.1
2022-10-18T05:01:58.090Z,1017.1
2022-10-18T05:03:01.911Z,1017.1
2022-10-18T05:04:05.049Z,1017.1
2022-10-18T05:05:13.313Z,1017.1
2022-10-18T05:06:17.341Z,1017.1
2022-10-18T05:07:21.464Z,1017.1
2022-10-18T05:08:24.531Z,1017.1
2022-10-18T05:09:27.391Z,1017.1
2022-10-18T05:10:30.374Z,1017.1
2022-10-18T05:11:33.257Z,1017.1
2022-10-18T05:12:36.188Z,1017
2022-10-18T05:13:38.982Z,1017
2022-10-18T05:14:41.764Z,1017
2022-10-18T05:15:44.622Z,1016.9
2022-10-18T05:16:46.848Z,1016.9
2022-10-18T05:17:49.993Z,1016.9
2022-10-18T05:18:53.144Z,1016.9
2022-10-18T05:19:56.824Z,1016.9
2022-10-18T05:21:00.149Z,1016.9
2022-10-18T05:22:02.963Z,1016.9
2022-10-18T05:23:07.041Z,1016.9
2022-10-18T05:24:10.443Z,1016.9
2022-10-18T05:25:13.774Z,1016.8
2022-10-18T05:26:16.565Z,1016.9
2022-10-18T05:27:19.630Z,1016.9
2022-10-18T05:28:52.561Z,1016.9
2022-10-18T05:30:00.106Z,1016.9
2022-10-18T05:31:08.754Z,1016.8
2022-10-18T05:32:12.177Z,1016.8
2022-10-18T05:33:15.242Z,1016.9
2022-10-18T05:34:18.610Z,1016.9
2022-10-18T05:35:21.610Z,1016.9
2022-10-18T05:36:24.189Z,1016.9
2022-10-18T05:37:29.020Z,1016.9
2022-10-18T05:38:33.412Z,1016.9
2022-10-18T05:39:36.600Z,1017
2022-10-18T05:40:39.980Z,1017
2022-10-18T05:41:43.045Z,1017
2022-10-18T05:42:46.708Z,1017.1
2022-10-18T05:43:49.694Z,1017.1
2022-10-18T05:44:52.839Z,1017.1
2022-10-18T05:45:56.009Z,1017.1
2022-10-18T05:46:59.725Z,1017.1
2022-10-18T05:48:02.174Z,1017
2022-10-18T05:49:05.690Z,1017.1
2022-10-18T05:50:09.130Z,1017.1
2022-10-18T05:51:12.533Z,1017
2022-10-18T05:52:15.522Z,1017
2022-10-18T05:53:37.698Z,1017
2022-10-18T05:54:42.126Z,1017
2022-10-18T05:55:45.192Z,1017
2022-10-18T05:56:47.983Z,1017.1
2022-10-18T05:57:50.971Z,1017.1
2022-10-18T05:58:54.109Z,1017.2
2022-10-18T05:59:56.901Z,1017.2
2022-10-18T06:01:00.630Z,1017.2
2022-10-18T06:02:03.696Z,1017.2
2022-10-18T06:03:06.910Z,1017.2
2022-10-18T06:04:10.661Z,1017.2
2022-10-18T06:05:13.733Z,1017.3
2022-10-18T06:06:16.695Z,1017.3
2022-10-18T06:07:19.737Z,1017.3
2022-10-18T06:08:22.169Z,1017.3
2022-10-18T06:09:25.459Z,1017.3
2022-10-18T06:10:29.627Z,1017.4
2022-10-18T06:11:31.867Z,1017.3
2022-10-18T06:12:35.247Z,1017.4
2022-10-18T06:13:38.111Z,1017.3
2022-10-18T06:14:41.169Z,1017.3
2022-10-18T06:15:44.413Z,1017.3
2022-10-18T06:16:47.147Z,1017.2
2022-10-18T06:17:50.292Z,1017.2
2022-10-18T06:18:54.015Z,1017.1
2022-10-18T06:19:56.804Z,1017.1
2022-10-18T06:20:59.903Z,1017.1
2022-10-18T06:22:02.792Z,1017.1
2022-10-18T06:23:05.734Z,1017.2
2022-10-18T06:24:09.071Z,1017.2
2022-10-18T06:25:11.687Z,1017.2
2022-10-18T06:26:15.774Z,1017.2
2022-10-18T06:27:18.917Z,1017.2
2022-10-18T06:28:21.512Z,1017.3
2022-10-18T06:29:25.253Z,1017.3
2022-10-18T06:30:28.199Z,1017.3
2022-10-18T06:31:30.722Z,1017.3
2022-10-18T06:32:33.876Z,1017.3
2022-10-18T06:33:36.672Z,1017.3
2022-10-18T06:34:39.454Z,1017.3
2022-10-18T06:35:42.260Z,1017.3
2022-10-18T06:36:45.599Z,1017.3
2022-10-18T06:37:48.473Z,1017.3
2022-10-18T06:38:51.645Z,1017.3
2022-10-18T06:39:55.068Z,1017.3
2022-10-18T06:40:57.966Z,1017.3
2022-10-18T06:42:02.084Z,1017.3
2022-10-18T06:43:21.598Z,1017.3
2022-10-18T06:44:24.963Z,1017.3
2022-10-18T06:45:27.860Z,1017.3
2022-10-18T06:46:30.653Z,1017.4
2022-10-18T06:47:33.709Z,1017.4
2022-10-18T06:48:36.701Z,1017.4
2022-10-18T06:49:40.169Z,1017.4
2022-10-18T06:50:43.453Z,1017.4
2022-10-18T06:51:46.791Z,1017.4
2022-10-18T06:52:49.362Z,1017.4
2022-10-18T06:54:17.810Z,1017.4
2022-10-18T06:55:21.845Z,1017.4
2022-10-18T06:56:25.306Z,1017.3
2022-10-18T06:57:29.477Z,1017.4
2022-10-18T06:58:32.566Z,1017.3
2022-10-18T06:59:35.662Z,1017.4
2022-10-18T07:00:38.994Z,1017.4
2022-10-18T07:01:42.512Z,1017.4
2022-10-18T07:02:45.506Z,1017.4
2022-10-18T07:03:48.843Z,1017.4
2022-10-18T07:04:51.718Z,1017.4
2022-10-18T07:05:53.590Z,1017.4
2022-10-18T07:06:56.955Z,1017.4
2022-10-18T07:08:00.299Z,1017.3
2022-10-18T07:09:03.457Z,1017.3
2022-10-18T07:10:06.450Z,1017.3
2022-10-18T07:11:12.531Z,1017.3
2022-10-18T07:12:16.001Z,1017.3
2022-10-18T07:13:33.427Z,1017.4
2022-10-18T07:14:36.576Z,1017.3
2022-10-18T07:15:40.034Z,1017.4
2022-10-18T07:16:42.514Z,1017.4
2022-10-18T07:17:45.170Z,1017.4
2022-10-18T07:18:48.387Z,1017.4
2022-10-18T07:19:51.177Z,1017.4
2022-10-18T07:20:54.825Z,1017.4
2022-10-18T07:21:57.999Z,1017.4
2022-10-18T07:23:01.076Z,1017.4
2022-10-18T07:24:04.347Z,1017.4
2022-10-18T07:25:08.127Z,1017.5
2022-10-18T07:26:11.243Z,1017.5
2022-10-18T07:27:14.409Z,1017.5
2022-10-18T07:28:17.511Z,1017.5
2022-10-18T07:29:21.627Z,1017.5
2022-10-18T07:30:24.231Z,1017.5
2022-10-18T07:31:27.318Z,1017.5
2022-10-18T07:32:30.240Z,1017.5
2022-10-18T07:33:33.610Z,1017.6
2022-10-18T07:34:36.953Z,1017.6
2022-10-18T07:35:39.740Z,1017.6
2022-10-18T07:36:42.633Z,1017.6
2022-10-18T07:37:45.768Z,1017.6
2022-10-18T07:38:48.938Z,1017.6
2022-10-18T07:39:52.091Z,1017.6
2022-10-18T07:40:54.989Z,1017.7
2022-10-18T07:41:58.404Z,1017.7
2022-10-18T07:43:06.234Z,1017.7
2022-10-18T07:44:14.795Z,1017.8
2022-10-18T07:45:18.967Z,1017.7
2022-10-18T07:46:21.749Z,1017.7
2022-10-18T07:47:24.738Z,1017.9
2022-10-18T07:48:29.517Z,1017.9
2022-10-18T07:49:32.648Z,1017.9
2022-10-18T07:50:35.730Z,1017.9
2022-10-18T07:51:39.350Z,1017.9
2022-10-18T07:52:42.772Z,1017.9
2022-10-18T07:53:45.509Z,1017.9
2022-10-18T07:54:47.821Z,1017.9
2022-10-18T07:55:51.705Z,1017.9
2022-10-18T07:56:55.430Z,1017.9
2022-10-18T07:57:58.327Z,1017.9
2022-10-18T07:59:01.204Z,1017.9
2022-10-18T08:00:03.910Z,1017.8
2022-10-18T08:01:08.301Z,1017.9
2022-10-18T08:02:11.409Z,1017.8
2022-10-18T08:03:13.833Z,1017.8
2022-10-18T08:04:17.539Z,1017.8
2022-10-18T08:05:20.247Z,1017.8
2022-10-18T08:06:23.690Z,1017.8
2022-10-18T08:07:27.105Z,1017.8
2022-10-18T08:08:30.545Z,1017.9
2022-10-18T08:09:33.715Z,1017.9
2022-10-18T08:10:37.060Z,1017.9
2022-10-18T08:11:40.683Z,1017.9
2022-10-18T08:12:43.389Z,1017.9
2022-10-18T08:13:46.718Z,1017.9
2022-10-18T08:14:49.874Z,1017.9
2022-10-18T08:15:53.237Z,1017.8
2022-10-18T08:16:57.426Z,1017.9
2022-10-18T08:18:00.400Z,1017.9
2022-10-18T08:19:04.128Z,1017.9
2022-10-18T08:20:30.700Z,1017.8
2022-10-18T08:21:34.880Z,1017.8
2022-10-18T08:22:38.247Z,1017.8
2022-10-18T08:23:41.515Z,1017.8
2022-10-18T08:24:44.764Z,1017.8
2022-10-18T08:25:47.941Z,1017.8
2022-10-18T08:26:51.936Z,1017.8
2022-10-18T08:27:55.104Z,1017.8
2022-10-18T08:29:24.053Z,1017.9
2022-10-18T08:30:34.794Z,1017.9
2022-10-18T08:31:38.245Z,1017.9
2022-10-18T08:32:42.426Z,1017.9
2022-10-18T08:33:45.219Z,1017.9
2022-10-18T08:34:48.305Z,1017.9
2022-10-18T08:35:52.126Z,1017.9
2022-10-18T08:36:55.293Z,1017.9
2022-10-18T08:37:58.780Z,1017.8
2022-10-18T08:39:02.761Z,1017.9
2022-10-18T08:40:06.553Z,1017.8
2022-10-18T08:41:09.531Z,1017.9
2022-10-18T08:42:12.586Z,1017.8
2022-10-18T08:43:21.962Z,1017.9
2022-10-18T08:44:25.066Z,1017.8
2022-10-18T08:45:43.450Z,1017.8
2022-10-18T08:46:46.496Z,1017.8
2022-10-18T08:47:50.666Z,1017.8
2022-10-18T08:48:53.266Z,1017.8
2022-10-18T08:49:56.712Z,1017.8
2022-10-18T08:51:00.401Z,1017.8
2022-10-18T08:52:03.552Z,1017.7
2022-10-18T08:53:05.986Z,1017.8
2022-10-18T08:54:09.051Z,1017.8
2022-10-18T08:55:12.196Z,1017.9
2022-10-18T08:56:15.149Z,1017.9
2022-10-18T08:57:18.252Z,1017.9
2022-10-18T08:58:21.390Z,1017.9
2022-10-18T08:59:26.102Z,1017.9
2022-10-18T09:00:29.487Z,1017.9
2022-10-18T09:01:33.045Z,1017.9
2022-10-18T09:02:36.470Z,1017.9
2022-10-18T09:03:40.898Z,1017.9
2022-10-18T09:04:44.411Z,1017.9
2022-10-18T09:05:47.198Z,1017.9
2022-10-18T09:06:50.396Z,1017.9
2022-10-18T09:07:53.739Z,1017.9
2022-10-18T09:08:57.464Z,1017.9
2022-10-18T09:10:00.324Z,1017.9
2022-10-18T09:11:04.064Z,1017.9
2022-10-18T09:12:06.859Z,1017.8
2022-10-18T09:13:09.383Z,1017.8
2022-10-18T09:14:12.711Z,1017.9
2022-10-18T09:15:15.805Z,1017.9
2022-10-18T09:16:19.069Z,1017.9
2022-10-18T09:17:22.239Z,1018
2022-10-18T09:18:25.130Z,1018
2022-10-18T09:19:29.261Z,1017.9
2022-10-18T09:20:32.622Z,1017.9
2022-10-18T09:21:35.691Z,1017.9
2022-10-18T09:22:38.338Z,1017.8
2022-10-18T09:23:41.757Z,1017.9
2022-10-18T09:24:44.557Z,1018
2022-10-18T09:25:47.072Z,1018
2022-10-18T09:26:49.953Z,1018
2022-10-18T09:27:53.127Z,1018
2022-10-18T09:28:56.772Z,1018
2022-10-18T09:29:59.939Z,1017.9
2022-10-18T09:31:03.644Z,1017.9
2022-10-18T09:32:07.160Z,1017.8
2022-10-18T09:33:10.501Z,1017.9
2022-10-18T09:34:14.242Z,1017.8
2022-10-18T09:35:18.418Z,1017.8
2022-10-18T09:36:21.518Z,1017.8
2022-10-18T09:37:24.674Z,1017.7
2022-10-18T09:38:28.018Z,1017.7
2022-10-18T09:39:31.784Z,1017.8
2022-10-18T09:40:34.657Z,1017.8
2022-10-18T09:41:37.796Z,1017.9
2022-10-18T09:42:41.444Z,1017.8
2022-10-18T09:43:44.681Z,1017.7
2022-10-18T09:44:47.190Z,1017.8
2022-10-18T09:45:50.337Z,1017.8
2022-10-18T09:46:53.464Z,1017.8
2022-10-18T09:47:56.532Z,1017.8
2022-10-18T09:48:59.324Z,1017.8
2022-10-18T09:50:02.689Z,1017.8
2022-10-18T09:51:06.953Z,1017.8
2022-10-18T09:52:09.748Z,1017.8
2022-10-18T09:53:13.757Z,1017.8
2022-10-18T09:54:16.554Z,1017.8
2022-10-18T09:55:20.289Z,1017.8
2022-10-18T09:56:23.666Z,1017.8
2022-10-18T09:57:26.386Z,1017.8
2022-10-18T09:58:28.908Z,1017.8
2022-10-18T09:59:32.346Z,1017.8
2022-10-18T10:00:35.970Z,1017.8
2022-10-18T10:01:39.070Z,1017.8
2022-10-18T10:02:41.991Z,1017.8
2022-10-18T10:03:45.345Z,1017.8
2022-10-18T10:04:48.810Z,1017.8
2022-10-18T10:05:51.974Z,1017.7
2022-10-18T10:06:56.164Z,1017.7
2022-10-18T10:07:58.687Z,1017.7
2022-10-18T10:09:02.127Z,1017.7
2022-10-18T10:10:05.606Z,1017.6
2022-10-18T10:11:09.441Z,1017.6
2022-10-18T10:12:12.675Z,1017.6
2022-10-18T10:13:15.467Z,1017.6
2022-10-18T10:14:18.535Z,1017.6
2022-10-18T10:15:22.055Z,1017.6
2022-10-18T10:16:25.081Z,1017.6
2022-10-18T10:17:28.231Z,1017.6
2022-10-18T10:18:32.817Z,1017.7
2022-10-18T10:19:36.191Z,1017.6
2022-10-18T10:20:39.195Z,1017.6
2022-10-18T10:21:42.726Z,1017.6
2022-10-18T10:22:46.907Z,1017.6
2022-10-18T10:23:50.531Z,1017.6
2022-10-18T10:24:53.636Z,1017.6
2022-10-18T10:25:57.358Z,1017.5
2022-10-18T10:27:00.447Z,1017.5
2022-10-18T10:28:03.305Z,1017.5
2022-10-18T10:29:33.465Z,1017.5
2022-10-18T10:30:48.065Z,1017.6
2022-10-18T10:31:51.788Z,1017.5
2022-10-18T10:32:54.304Z,1017.5
2022-10-18T10:33:57.817Z,1017.5
2022-10-18T10:35:00.912Z,1017.5
2022-10-18T10:36:04.072Z,1017.5
2022-10-18T10:37:08.113Z,1017.6
2022-10-18T10:38:12.222Z,1017.5
2022-10-18T10:39:15.009Z,1017.5
2022-10-18T10:40:22.019Z,1017.5
2022-10-18T10:41:34.298Z,1017.5
2022-10-18T10:42:37.500Z,1017.5
2022-10-18T10:43:41.221Z,1017.5
2022-10-18T10:44:44.663Z,1017.5
2022-10-18T10:45:47.748Z,1017.5
2022-10-18T10:46:50.857Z,1017.4
2022-10-18T10:47:53.306Z,1017.4
2022-10-18T10:49:38.947Z,1017.4
2022-10-18T10:50:43.918Z,1017.4
2022-10-18T10:52:02.590Z,1017.4
2022-10-18T10:53:31.792Z,1017.4
2022-10-18T10:54:35.527Z,1017.4
2022-10-18T10:57:57.258Z,1017.3
2022-10-18T10:59:00.466Z,1017.3
2022-10-18T11:00:04.477Z,1017.3
2022-10-18T11:01:11.691Z,1017.3
2022-10-18T11:02:14.822Z,1017.3
2022-10-18T11:03:30.219Z,1017.3
2022-10-18T11:04:33.886Z,1017.3
2022-10-18T11:05:37.588Z,1017.2
2022-10-18T11:06:41.009Z,1017.2
2022-10-18T11:07:44.719Z,1017.2
2022-10-18T11:08:49.021Z,1017.1
2022-10-18T11:09:51.842Z,1017.1
2022-10-18T11:10:55.548Z,1017.1
2022-10-18T11:11:58.339Z,1017.1
2022-10-18T11:13:01.693Z,1017.1
2022-10-18T11:14:33.903Z,1017.1
2022-10-18T11:15:37.283Z,1017.2
2022-10-18T11:16:40.344Z,1017.1
2022-10-18T11:17:43.573Z,1017.1
2022-10-18T11:18:46.528Z,1017.1
2022-10-18T11:19:50.022Z,1017.2
2022-10-18T11:20:53.125Z,1017.2
2022-10-18T11:21:56.558Z,1017.2
2022-10-18T11:22:59.965Z,1017.2
2022-10-18T11:24:04.115Z,1017.3
2022-10-18T11:25:07.068Z,1017.3
2022-10-18T11:26:10.131Z,1017.2
2022-10-18T11:27:12.949Z,1017.3
2022-10-18T11:28:16.650Z,1017.2
2022-10-18T11:29:19.952Z,1017.3
2022-10-18T11:30:22.539Z,1017.3
2022-10-18T11:31:25.890Z,1017.2
2022-10-18T11:32:29.570Z,1017.2
2022-10-18T11:34:09.078Z,1017.3
2022-10-18T11:35:13.415Z,1017.2
2022-10-18T11:36:16.695Z,1017.2
2022-10-18T11:37:39.581Z,1017.2
2022-10-18T11:38:44.835Z,1017.2
2022-10-18T11:39:49.133Z,1017.2
2022-10-18T11:40:52.228Z,1017.2
2022-10-18T11:41:55.021Z,1017.2
2022-10-18T11:42:57.252Z,1017.3
2022-10-18T11:44:04.292Z,1017.3
2022-10-18T11:45:06.825Z,1017.3
2022-10-18T11:46:10.229Z,1017.3
2022-10-18T11:47:13.970Z,1017.3
2022-10-18T11:48:16.294Z,1017.3
2022-10-18T11:49:19.643Z,1017.4
2022-10-18T11:50:22.467Z,1017.3
2022-10-18T11:51:56.236Z,1017.3
2022-10-18T11:53:12.336Z,1017.3
2022-10-18T11:54:15.210Z,1017.4
2022-10-18T11:55:19.088Z,1017.4
2022-10-18T11:56:22.299Z,1017.4
2022-10-18T11:57:25.165Z,1017.4
2022-10-18T11:58:28.157Z,1017.4
2022-10-18T11:59:31.351Z,1017.4
2022-10-18T12:00:33.802Z,1017.5
2022-10-18T12:01:37.549Z,1017.5
2022-10-18T12:02:40.428Z,1017.5
2022-10-18T12:03:43.671Z,1017.5
2022-10-18T12:06:39.374Z,1017.5
2022-10-18T12:07:42.517Z,1017.5
2022-10-18T12:08:45.945Z,1017.5
2022-10-18T12:11:06.350Z,1017.5
2022-10-18T12:12:10.099Z,1017.5
2022-10-18T12:13:13.174Z,1017.5
2022-10-18T12:14:16.906Z,1017.5
2022-10-18T12:15:19.806Z,1017.6
2022-10-18T12:16:50.825Z,1017.6
2022-10-18T12:19:55.214Z,1017.5
2022-10-18T12:20:58.710Z,1017.6
2022-10-18T12:22:02.152Z,1017.6
2022-10-18T12:23:05.328Z,1017.6
2022-10-18T12:24:08.637Z,1017.6
2022-10-18T12:25:12.343Z,1017.6
2022-10-18T12:26:16.216Z,1017.6
2022-10-18T12:27:19.754Z,1017.6
2022-10-18T12:28:22.900Z,1017.5
2022-10-18T12:29:25.819Z,1017.5
2022-10-18T12:30:28.416Z,1017.5
2022-10-18T12:31:31.203Z,1017.5
2022-10-18T12:32:35.361Z,1017.5
2022-10-18T12:33:38.403Z,1017.5
2022-10-18T12:34:41.281Z,1017.5
2022-10-18T12:35:44.086Z,1017.5
2022-10-18T12:36:47.437Z,1017.5
2022-10-18T12:37:50.278Z,1017.5
2022-10-18T12:38:53.233Z,1017.5
2022-10-18T12:40:18.745Z,1017.4
2022-10-18T12:41:25.251Z,1017.6
2022-10-18T12:42:28.634Z,1017.5
2022-10-18T12:43:31.805Z,1017.5
2022-10-18T12:44:34.661Z,1017.6
2022-10-18T12:45:38.395Z,1017.5
2022-10-18T12:46:41.644Z,1017.4
2022-10-18T12:47:44.642Z,1017.5
2022-10-18T12:48:48.090Z,1017.4
2022-10-18T12:49:51.714Z,1017.4
2022-10-18T12:50:54.796Z,1017.5
2022-10-18T12:51:58.292Z,1017.5
2022-10-18T12:53:00.724Z,1017.5
2022-10-18T12:54:03.531Z,1017.4
2022-10-18T12:55:07.036Z,1017.5
2022-10-18T12:56:10.478Z,1017.4
2022-10-18T12:57:14.406Z,1017.4
2022-10-18T12:58:17.580Z,1017.4
2022-10-18T12:59:20.370Z,1017.4
2022-10-18T13:00:22.951Z,1017.4
2022-10-18T13:01:26.429Z,1017.4
2022-10-18T13:02:30.707Z,1017.4
2022-10-18T13:03:36.098Z,1017.4
2022-10-18T13:04:38.812Z,1017.4
2022-10-18T13:05:54.254Z,1017.4
2022-10-18T13:07:00.518Z,1017.5
2022-10-18T13:08:03.782Z,1017.4
2022-10-18T13:09:06.475Z,1017.4
2022-10-18T13:10:09.802Z,1017.3
2022-10-18T13:11:12.788Z,1017.4
2022-10-18T13:12:16.397Z,1017.4
2022-10-18T13:13:40.582Z,1017.4
2022-10-18T13:15:07.212Z,1017.5
2022-10-18T13:16:36.539Z,1017.5
2022-10-18T13:17:40.188Z,1017.5
2022-10-18T13:18:42.351Z,1017.5
2022-10-18T13:19:45.343Z,1017.5
2022-10-18T13:21:29.267Z,1017.5
2022-10-18T13:22:32.542Z,1017.5
2022-10-18T13:23:38.589Z,1017.5
2022-10-18T13:24:42.284Z,1017.4
2022-10-18T13:25:45.681Z,1017.5
2022-10-18T13:27:03.966Z,1017.5
2022-10-18T13:28:39.838Z,1017.4
2022-10-18T13:29:43.950Z,1017.4
2022-10-18T13:30:47.711Z,1017.4
2022-10-18T13:31:50.860Z,1017.4
2022-10-18T13:32:54.208Z,1017.4