createdAt,value
2023-02-08T00:00:04.462Z,36.20
2023-02-08T00:05:09.033Z,32.50
2023-02-08T00:10:11.373Z,34.15
2023-02-08T00:15:13.966Z,33.35
2023-02-08T00:20:15.766Z,33.55
2023-02-08T00:25:17.536Z,32.08
2023-02-08T00:30:19.219Z,31.38
2023-02-08T00:35:22.878Z,33.28
2023-02-08T00:45:44.623Z,26.92
2023-02-08T00:51:07.846Z,31.48
2023-02-08T00:56:14.084Z,28.25
2023-02-08T01:01:15.977Z,25.50
2023-02-08T01:06:18.309Z,29.85
2023-02-08T01:11:25.042Z,28.05
2023-02-08T01:16:30.148Z,21.95
2023-02-08T01:21:34.593Z,23.48
2023-02-08T01:26:36.651Z,24.45
2023-02-08T01:31:42.262Z,21.88
2023-02-08T01:36:44.221Z,23.48
2023-02-08T01:41:46.758Z,22.23
2023-02-08T01:46:51.290Z,20.80
2023-02-08T01:52:00.371Z,21.30
2023-02-08T01:57:02.617Z,21.90
2023-02-08T02:02:07.922Z,20.17
2023-02-08T02:07:10.057Z,21.92
2023-02-08T02:12:13.525Z,19.60
2023-02-08T02:17:18.586Z,22.65
2023-02-08T02:28:30.043Z,16.23
2023-02-08T02:33:42.388Z,16.85
2023-02-08T02:39:21.091Z,17.55
2023-02-08T02:44:31.846Z,17.15
2023-02-08T02:50:04.131Z,17.50
2023-02-08T02:55:13.431Z,15.55
2023-02-08T03:00:21.809Z,16.73
2023-02-08T03:05:23.541Z,15.20
2023-02-08T03:10:34.042Z,18.25
2023-02-08T03:16:10.343Z,15.65
2023-02-08T03:21:33.627Z,16.30
2023-02-08T03:26:59.428Z,16.10
2023-02-08T03:32:08.235Z,17.52
2023-02-08T03:37:24.002Z,15.57
2023-02-08T03:42:28.204Z,15.55
2023-02-08T03:47:35.364Z,16.50
2023-02-08T03:52:37.761Z,17.50
2023-02-08T03:57:56.247Z,21.02
2023-02-08T04:03:05.539Z,20.95
2023-02-08T04:08:07.276Z,19.53
2023-02-08T04:13:08.938Z,17.90
2023-02-08T04:18:10.601Z,16.95
2023-02-08T04:23:12.327Z,17.50
2023-02-08T04:28:14.032Z,17.38
2023-02-08T04:33:15.847Z,15.38
2023-02-08T04:38:17.530Z,15.35
2023-02-08T04:43:19.189Z,19.13
2023-02-08T04:48:21.005Z,18.48
2023-02-08T04:53:23.488Z,16.77
2023-02-08T04:58:25.086Z,18.25
2023-02-08T05:03:26.668Z,18.17
2023-02-08T05:08:28.451Z,17.35
2023-02-08T05:13:30.145Z,17.33
2023-02-08T05:18:31.738Z,19.98
2023-02-08T05:23:33.446Z,19.45
2023-02-08T05:28:35.634Z,18.08
2023-02-08T05:33:37.306Z,18.60
2023-02-08T05:38:38.924Z,17.98
2023-02-08T05:43:41.749Z,17.33
2023-02-08T05:48:43.443Z,17.42
2023-02-08T05:53:45.456Z,16.55
2023-02-08T05:58:47.363Z,18.13
2023-02-08T06:03:49.088Z,19.25
2023-02-08T06:08:50.807Z,22.17
2023-02-08T06:13:52.504Z,18.42
2023-02-08T06:18:54.113Z,17.55
2023-02-08T06:23:55.811Z,18.33
2023-02-08T06:28:59.575Z,18.90
2023-02-08T06:34:01.200Z,15.73
2023-02-08T06:39:02.842Z,15.63
2023-02-08T06:49:23.630Z,18.15
2023-02-08T06:54:25.199Z,15.30
2023-02-08T06:59:26.768Z,17.10
2023-02-08T07:04:28.388Z,15.88
2023-02-08T07:09:30.132Z,15.57
2023-02-08T07:14:33.838Z,15.95
2023-02-08T07:19:35.829Z,13.68
2023-02-08T07:24:39.689Z,15.10
2023-02-08T07:29:41.447Z,15.48
2023-02-08T07:34:43.134Z,15.75
2023-02-08T07:39:45.026Z,15.18
2023-02-08T07:44:46.600Z,15.43
2023-02-08T07:49:48.223Z,18.10
2023-02-08T07:54:49.921Z,17.05
2023-02-08T07:59:54.221Z,15.70
2023-02-08T08:04:55.972Z,16.85
2023-02-08T08:09:57.556Z,16.20
2023-02-08T08:14:59.210Z,19.00
2023-02-08T08:20:00.822Z,17.98
2023-02-08T08:25:02.422Z,29.00
2023-02-08T08:30:06.760Z,15.15
2023-02-08T08:35:09.121Z,17.40
2023-02-08T08:40:11.338Z,15.93
2023-02-08T08:45:14.237Z,17.98
2023-02-08T08:50:15.972Z,16.35
2023-02-08T08:55:17.702Z,17.45
2023-02-08T09:00:19.682Z,16.38
2023-02-08T09:05:21.361Z,16.63
2023-02-08T09:10:22.965Z,18.58
2023-02-08T09:20:45.016Z,19.35
2023-02-08T09:25:48.072Z,19.33
2023-02-08T09:30:51.020Z,15.52
2023-02-08T09:35:52.603Z,16.42
2023-02-08T09:41:02.908Z,16.63
2023-02-08T09:46:26.358Z,37.83
2023-02-08T09:51:37.381Z,22.88
2023-02-08T09:56:43.390Z,15.77
2023-02-08T10:01:46.508Z,18.33
2023-02-08T10:06:50.100Z,17.13
2023-02-08T10:12:13.480Z,19.45
2023-02-08T10:17:50.371Z,19.50
2023-02-08T10:22:57.899Z,17.88
2023-02-08T10:28:27.054Z,17.48
2023-02-08T10:33:41.498Z,16.67
2023-02-08T10:38:46.709Z,18.45
2023-02-08T10:44:00.204Z,19.65
2023-02-08T10:49:25.378Z,18.40
2023-02-08T10:54:27.404Z,15.13
2023-02-08T10:59:51.352Z,15.50
2023-02-08T11:05:12.529Z,15.63
2023-02-08T11:15:52.552Z,14.75
2023-02-08T11:21:02.533Z,15.45
2023-02-08T11:26:39.827Z,15.20
2023-02-08T11:32:00.094Z,15.40
2023-02-08T11:37:13.690Z,16.38
2023-02-08T11:42:25.725Z,16.17
2023-02-08T11:47:34.610Z,17.13
2023-02-08T11:52:42.250Z,12.98
2023-02-08T11:58:20.362Z,12.07
2023-02-08T12:03:31.210Z,11.95
2023-02-08T12:08:35.832Z,11.55
2023-02-08T12:13:44.797Z,14.18
2023-02-08T12:18:56.508Z,11.35
2023-02-08T12:24:19.840Z,12.32
2023-02-08T12:29:48.458Z,13.27
2023-02-08T12:35:39.058Z,14.13
2023-02-08T12:41:10.348Z,13.43
2023-02-08T12:46:21.270Z,12.38
2023-02-08T12:51:37.717Z,14.23
2023-02-08T12:56:53.630Z,12.13
2023-02-08T13:02:12.057Z,13.30
2023-02-08T13:07:19.657Z,13.00
2023-02-08T13:12:25.873Z,15.48
2023-02-08T13:17:34.932Z,13.75
2023-02-08T13:22:40.749Z,13.48
2023-02-08T13:27:42.659Z,12.38
2023-02-08T13:32:46.584Z,12.05
2023-02-08T13:38:17.378Z,13.05
2023-02-08T13:43:35.981Z,16.10
2023-02-08T13:48:45.959Z,18.48
2023-02-08T13:53:47.541Z,15.47
2023-02-08T13:58:49.210Z,13.88
2023-02-08T14:04:12.187Z,15.73
2023-02-08T14:09:28.962Z,16.65
2023-02-08T14:14:39.703Z,12.68
2023-02-08T14:19:44.465Z,12.95
2023-02-08T14:24:49.780Z,17.05
2023-02-08T14:30:07.773Z,16.83
2023-02-08T14:35:15.417Z,14.10
2023-02-08T14:40:17.029Z,15.68
2023-02-08T14:45:33.333Z,29.48
2023-02-08T14:50:40.212Z,31.58
2023-02-08T14:55:49.029Z,27.85
2023-02-08T15:00:54.370Z,25.55
2023-02-08T15:06:18.963Z,14.77
2023-02-08T15:11:32.322Z,11.35
2023-02-08T15:16:40.131Z,12.98
2023-02-08T15:21:41.840Z,13.50
2023-02-08T15:26:49.865Z,11.32
2023-02-08T15:31:52.904Z,13.52
2023-02-08T15:36:56.693Z,12.23
2023-02-08T15:41:59.527Z,16.38
2023-02-08T15:47:04.870Z,15.15
2023-02-08T15:52:08.306Z,13.18
2023-02-08T15:57:31.588Z,14.45
2023-02-08T16:02:35.056Z,14.38
2023-02-08T16:07:39.409Z,14.05
2023-02-08T16:12:41.080Z,13.82
2023-02-08T16:17:46.551Z,11.45
2023-02-08T16:23:23.565Z,13.75
2023-02-08T16:28:27.408Z,13.48
2023-02-08T16:33:30.575Z,13.65
2023-02-08T16:38:34.556Z,12.75
2023-02-08T16:43:37.725Z,16.77
2023-02-08T16:48:42.251Z,13.45
2023-02-08T16:53:46.983Z,15.10
2023-02-08T16:58:48.773Z,15.70
2023-02-08T17:03:52.152Z,16.85
2023-02-08T17:08:53.849Z,31.27
2023-02-08T17:13:55.690Z,16.85
2023-02-08T17:18:58.675Z,17.88
2023-02-08T17:24:01.489Z,14.85
2023-02-08T17:29:03.470Z,17.55
2023-02-08T17:34:05.133Z,15.07
2023-02-08T17:39:06.748Z,23.23
2023-02-08T17:44:08.444Z,22.65
2023-02-08T17:49:10.172Z,14.38
2023-02-08T17:54:12.276Z,18.55
2023-02-08T17:59:14.010Z,17.67
2023-02-08T18:04:15.726Z,15.90
2023-02-08T18:09:17.515Z,18.65
2023-02-08T18:14:19.421Z,16.65
2023-02-08T18:19:21.069Z,15.75
2023-02-08T18:24:22.739Z,18.30
2023-02-08T18:29:25.705Z,16.73
2023-02-08T18:34:27.469Z,23.17
2023-02-08T18:39:29.217Z,20.65
2023-02-08T18:44:31.055Z,15.10
2023-02-08T18:49:32.934Z,20.50
2023-02-08T18:54:34.726Z,23.38
2023-02-08T18:59:37.560Z,26.40
2023-02-08T19:04:39.284Z,26.63
2023-02-08T19:09:41.329Z,22.77
2023-02-08T19:14:43.626Z,22.17
2023-02-08T19:19:46.105Z,24.38
2023-02-08T19:24:47.719Z,24.17
2023-02-08T19:29:51.657Z,21.58
2023-02-08T19:34:53.307Z,19.42
2023-02-08T19:39:55.162Z,19.20
2023-02-08T19:44:56.832Z,23.60
2023-02-08T19:49:58.573Z,17.30
2023-02-08T19:55:00.287Z,18.42
2023-02-08T20:00:04.405Z,13.23
2023-02-08T20:05:13.841Z,15.13
2023-02-08T20:10:15.632Z,14.02
2023-02-08T20:15:17.353Z,15.73
2023-02-08T20:20:20.017Z,15.05
2023-02-08T20:25:22.078Z,15.23
2023-02-08T20:30:25.436Z,14.15
2023-02-08T20:35:27.072Z,16.27
2023-02-08T20:40:32.033Z,15.75
2023-02-08T20:45:33.691Z,14.10
2023-02-08T20:50:35.411Z,19.23
2023-02-08T20:55:43.873Z,13.63
2023-02-08T21:00:46.543Z,16.50
2023-02-08T21:06:00.756Z,15.90
2023-02-08T21:11:02.599Z,14.82
2023-02-08T21:16:18.594Z,15.75
2023-02-08T21:21:20.811Z,14.45
2023-02-08T21:26:23.025Z,14.75
2023-02-08T21:31:25.258Z,16.05
2023-02-08T21:36:27.290Z,17.30
2023-02-08T21:41:32.295Z,16.45
2023-02-08T21:46:52.180Z,16.20
2023-02-08T21:52:12.282Z,15.90
2023-02-08T21:57:23.180Z,17.05
2023-02-08T22:02:28.633Z,15.65
2023-02-08T22:07:41.161Z,20.08
2023-02-08T22:12:47.217Z,14.50
2023-02-08T22:17:53.446Z,13.63
2023-02-08T22:22:55.588Z,15.00
2023-02-08T22:27:57.414Z,16.27
2023-02-08T22:32:59.164Z,17.83
2023-02-08T22:38:00.851Z,14.73
2023-02-08T22:43:02.517Z,13.93
2023-02-08T22:48:06.220Z,12.82
2023-02-08T22:53:08.585Z,16.35
2023-02-08T22:58:10.329Z,14.00
2023-02-08T23:03:12.219Z,13.75
2023-02-08T23:08:16.394Z,15.43
2023-02-08T23:13:18.002Z,13.48
2023-02-08T23:18:19.650Z,16.55
2023-02-08T23:23:21.765Z,14.63
2023-02-08T23:28:23.631Z,13.05
2023-02-08T23:33:25.342Z,15.38
2023-02-08T23:38:27.045Z,17.15
2023-02-08T23:43:28.813Z,13.23
2023-02-08T23:48:30.505Z,14.85
2023-02-08T23:53:33.085Z,15.52
2023-02-08T23:58:35.383Z,15.20
