createdAt,value
2023-07-26T00:01:37.318Z,2.90
2023-07-26T00:04:11.752Z,3.80
2023-07-26T00:06:45.665Z,3.60
2023-07-26T00:09:19.962Z,2.80
2023-07-26T00:11:54.625Z,3.50
2023-07-26T00:14:30.453Z,3.40
2023-07-26T00:17:05.726Z,3.20
2023-07-26T00:19:41.097Z,3.00
2023-07-26T00:22:15.757Z,3.00
2023-07-26T00:24:50.020Z,3.00
2023-07-26T00:27:25.549Z,2.50
2023-07-26T00:30:00.529Z,3.30
2023-07-26T00:32:35.297Z,3.20
2023-07-26T00:35:11.074Z,3.20
2023-07-26T00:37:45.857Z,2.60
2023-07-26T00:40:21.625Z,2.70
2023-07-26T00:42:56.208Z,3.40
2023-07-26T00:45:31.051Z,3.20
2023-07-26T00:48:06.026Z,4.30
2023-07-26T00:50:40.704Z,3.80
2023-07-26T00:53:14.962Z,3.00
2023-07-26T00:55:49.845Z,3.20
2023-07-26T00:58:25.715Z,3.50
2023-07-26T01:01:00.399Z,3.60
2023-07-26T01:03:34.395Z,3.20
2023-07-26T01:06:13.739Z,3.70
2023-07-26T01:08:57.384Z,3.10
2023-07-26T01:11:34.494Z,2.80
2023-07-26T01:14:21.197Z,3.00
2023-07-26T01:16:56.217Z,4.20
2023-07-26T01:19:31.327Z,3.40
2023-07-26T01:22:05.647Z,3.30
2023-07-26T01:24:40.535Z,3.60
2023-07-26T01:27:15.150Z,3.60
2023-07-26T01:29:53.122Z,3.80
2023-07-26T01:32:29.738Z,3.80
2023-07-26T01:35:04.102Z,3.60
2023-07-26T01:37:38.730Z,3.70
2023-07-26T01:40:14.966Z,3.50
2023-07-26T01:42:49.111Z,3.50
2023-07-26T01:45:23.629Z,3.50
2023-07-26T01:47:58.927Z,3.80
2023-07-26T01:50:33.948Z,3.10
2023-07-26T01:53:08.030Z,3.80
2023-07-26T01:55:42.598Z,4.70
2023-07-26T01:58:17.069Z,4.70
2023-07-26T02:00:52.234Z,4.20
2023-07-26T02:03:26.950Z,4.00
2023-07-26T02:06:00.973Z,5.10
2023-07-26T02:08:35.485Z,3.90
2023-07-26T02:11:09.995Z,4.00
2023-07-26T02:13:44.192Z,3.50
2023-07-26T02:16:18.205Z,3.00
2023-07-26T02:18:52.468Z,3.10
2023-07-26T02:21:27.539Z,2.50
2023-07-26T02:24:02.013Z,4.60
2023-07-26T02:26:36.010Z,3.70
2023-07-26T02:29:10.055Z,4.20
2023-07-26T02:31:45.119Z,3.20
2023-07-26T02:34:19.422Z,3.00
2023-07-26T02:36:53.336Z,3.80
2023-07-26T02:39:45.314Z,3.20
2023-07-26T02:42:20.266Z,3.40
2023-07-26T02:44:56.338Z,3.30
2023-07-26T02:47:34.108Z,3.90
2023-07-26T02:50:09.845Z,3.20
2023-07-26T02:52:44.540Z,3.70
2023-07-26T02:55:19.131Z,2.80
2023-07-26T02:57:54.095Z,3.30
2023-07-26T03:00:28.986Z,2.60
2023-07-26T03:03:03.494Z,4.00
2023-07-26T03:05:40.704Z,4.80
2023-07-26T03:08:15.190Z,6.70
2023-07-26T03:10:49.424Z,3.50
2023-07-26T03:13:23.653Z,4.20
2023-07-26T03:15:58.386Z,2.90
2023-07-26T03:18:32.159Z,3.00
2023-07-26T03:21:07.241Z,3.20
2023-07-26T03:23:42.367Z,3.80
2023-07-26T03:26:17.180Z,3.70
2023-07-26T03:28:51.728Z,3.90
2023-07-26T03:31:25.970Z,3.70
2023-07-26T03:34:00.245Z,2.90
2023-07-26T03:36:34.956Z,2.80
2023-07-26T03:39:09.574Z,3.20
2023-07-26T03:41:44.537Z,3.50
2023-07-26T03:44:18.436Z,2.90
2023-07-26T03:46:52.441Z,3.40
2023-07-26T03:49:27.720Z,2.80
2023-07-26T03:54:52.759Z,4.40
2023-07-26T03:57:26.698Z,4.60
2023-07-26T04:00:01.470Z,4.90
2023-07-26T04:02:38.216Z,2.90
2023-07-26T04:05:13.696Z,4.70
2023-07-26T04:07:48.467Z,3.60
2023-07-26T04:10:23.094Z,4.60
2023-07-26T04:12:56.897Z,3.70
2023-07-26T04:15:31.150Z,3.70
2023-07-26T04:18:05.928Z,4.10
2023-07-26T04:20:40.541Z,3.60
2023-07-26T04:23:14.883Z,3.70
2023-07-26T04:25:54.519Z,3.90
2023-07-26T04:28:28.826Z,4.30
2023-07-26T04:31:03.063Z,4.40
2023-07-26T04:33:37.321Z,14.60
2023-07-26T04:36:13.704Z,4.60
2023-07-26T04:38:47.784Z,2.30
2023-07-26T04:41:22.934Z,2.40
2023-07-26T04:43:56.600Z,4.20
2023-07-26T04:46:30.860Z,6.40
2023-07-26T04:49:05.006Z,3.50
2023-07-26T04:51:38.846Z,2.70
2023-07-26T04:54:12.412Z,4.40
2023-07-26T04:56:46.301Z,11.20
2023-07-26T04:59:20.049Z,5.10
2023-07-26T05:01:54.021Z,7.00
2023-07-26T05:04:28.008Z,3.00
2023-07-26T05:07:03.217Z,6.10
2023-07-26T05:09:37.295Z,4.90
2023-07-26T05:12:12.468Z,4.30
2023-07-26T05:14:46.138Z,5.00
2023-07-26T05:17:20.541Z,3.90
2023-07-26T05:19:54.347Z,3.60
2023-07-26T05:22:28.414Z,2.40
2023-07-26T05:25:02.165Z,2.90
2023-07-26T05:27:36.097Z,2.20
2023-07-26T05:30:11.705Z,2.40
2023-07-26T05:32:45.973Z,4.00
2023-07-26T05:35:20.765Z,2.70
2023-07-26T05:40:27.130Z,2.40
2023-07-26T05:43:00.903Z,2.70
2023-07-26T05:45:34.542Z,2.50
2023-07-26T05:48:08.459Z,1.50
2023-07-26T05:50:42.637Z,1.80
2023-07-26T05:53:16.388Z,1.30
2023-07-26T05:55:50.390Z,1.90
2023-07-26T05:58:23.986Z,1.50
2023-07-26T06:00:59.287Z,2.20
2023-07-26T06:03:34.649Z,1.60
2023-07-26T06:06:08.377Z,1.70
2023-07-26T06:08:42.472Z,1.10
2023-07-26T06:11:16.310Z,1.20
2023-07-26T06:13:49.982Z,2.70
2023-07-26T06:16:27.795Z,1.40
2023-07-26T06:19:01.975Z,1.40
2023-07-26T06:21:35.792Z,1.70
2023-07-26T06:24:11.692Z,2.10
2023-07-26T06:26:45.798Z,1.30
2023-07-26T06:29:19.724Z,2.10
2023-07-26T06:31:53.675Z,1.80
2023-07-26T06:34:27.951Z,2.00
2023-07-26T06:37:01.533Z,1.70
2023-07-26T06:39:35.883Z,1.40
2023-07-26T06:42:11.699Z,1.50
2023-07-26T06:44:45.797Z,2.10
2023-07-26T06:47:20.048Z,1.40
2023-07-26T06:49:54.424Z,1.60
2023-07-26T06:52:28.343Z,1.60
2023-07-26T06:55:02.628Z,2.40
2023-07-26T06:57:36.703Z,1.50
2023-07-26T07:00:14.300Z,1.60
2023-07-26T07:02:48.267Z,2.10
2023-07-26T07:05:22.456Z,1.60
2023-07-26T07:07:56.242Z,1.80
2023-07-26T07:10:29.970Z,2.20
2023-07-26T07:13:04.427Z,1.80
2023-07-26T07:15:38.940Z,2.10
2023-07-26T07:18:16.253Z,2.20
2023-07-26T07:20:50.405Z,2.20
2023-07-26T07:25:57.048Z,2.60
2023-07-26T07:28:31.005Z,1.80
2023-07-26T07:31:04.608Z,1.40
2023-07-26T07:33:38.539Z,2.00
2023-07-26T07:36:16.903Z,1.60
2023-07-26T07:38:50.842Z,1.70
2023-07-26T07:41:24.816Z,2.00
2023-07-26T07:43:58.968Z,2.20
2023-07-26T07:46:32.582Z,1.80
2023-07-26T07:49:06.612Z,2.20
2023-07-26T07:51:41.316Z,2.40
2023-07-26T07:54:15.879Z,2.60
2023-07-26T07:56:49.960Z,2.20
2023-07-26T07:59:23.983Z,2.20
2023-07-26T08:01:58.228Z,2.80
2023-07-26T08:04:32.845Z,2.30
2023-07-26T08:07:07.393Z,3.20
2023-07-26T08:09:41.643Z,2.60
2023-07-26T08:12:16.053Z,2.70
2023-07-26T08:14:54.722Z,2.70
2023-07-26T08:17:29.711Z,2.00
2023-07-26T08:20:04.047Z,1.60
2023-07-26T08:22:37.975Z,2.10
2023-07-26T08:25:13.804Z,2.60
2023-07-26T08:27:48.352Z,2.20
2023-07-26T08:30:22.541Z,2.20
2023-07-26T08:32:56.944Z,2.30
2023-07-26T08:35:30.957Z,2.40
2023-07-26T08:38:05.224Z,2.30
2023-07-26T08:40:39.531Z,2.90
2023-07-26T08:43:15.165Z,1.60
2023-07-26T08:48:22.602Z,1.70
2023-07-26T08:53:28.204Z,1.90
2023-07-26T08:56:02.034Z,2.40
2023-07-26T08:58:35.912Z,3.00
2023-07-26T09:01:09.783Z,2.80
2023-07-26T09:03:44.132Z,2.50
2023-07-26T09:06:17.992Z,2.50
2023-07-26T09:08:51.919Z,4.00
2023-07-26T09:11:27.592Z,3.40
2023-07-26T09:14:02.314Z,2.00
2023-07-26T09:16:36.820Z,2.30
2023-07-26T09:19:10.669Z,2.60
2023-07-26T09:21:44.373Z,2.00
2023-07-26T09:24:18.324Z,2.60
2023-07-26T09:26:52.043Z,2.30
2023-07-26T09:29:26.090Z,2.50
2023-07-26T09:31:59.881Z,2.70
2023-07-26T09:34:33.966Z,3.00
2023-07-26T09:37:08.382Z,2.80
2023-07-26T09:39:49.558Z,3.00
2023-07-26T09:42:24.051Z,2.50
2023-07-26T09:45:04.557Z,2.50
2023-07-26T09:47:42.193Z,2.40
2023-07-26T09:53:08.415Z,2.50
2023-07-26T09:55:43.159Z,2.40
2023-07-26T09:58:17.226Z,3.00
2023-07-26T10:00:51.478Z,2.30
2023-07-26T10:03:26.382Z,2.20
2023-07-26T10:06:00.436Z,2.10
2023-07-26T10:08:34.322Z,2.10
2023-07-26T10:11:08.958Z,3.70
2023-07-26T10:13:43.336Z,3.30
2023-07-26T10:16:17.316Z,2.90
2023-07-26T10:18:52.755Z,2.50
2023-07-26T10:24:01.260Z,3.00
2023-07-26T10:26:37.485Z,3.40
2023-07-26T10:29:11.372Z,2.30
2023-07-26T10:31:45.954Z,2.60
2023-07-26T10:34:25.077Z,2.20
2023-07-26T10:36:58.989Z,2.50
2023-07-26T10:39:37.273Z,3.20
2023-07-26T10:42:25.743Z,1.90
2023-07-26T10:45:00.915Z,2.50
2023-07-26T10:47:34.901Z,1.90
2023-07-26T10:50:11.566Z,2.00
2023-07-26T10:52:46.403Z,3.10
2023-07-26T10:55:28.698Z,2.60
2023-07-26T10:58:03.815Z,2.80
2023-07-26T11:00:40.528Z,2.60
2023-07-26T11:03:15.410Z,2.90
2023-07-26T11:05:58.700Z,2.80
2023-07-26T11:08:51.717Z,3.20
2023-07-26T11:11:30.440Z,2.40
2023-07-26T11:14:05.861Z,2.80
2023-07-26T11:16:39.799Z,2.60
2023-07-26T11:19:14.848Z,2.70
2023-07-26T11:21:48.424Z,2.80
2023-07-26T11:24:31.125Z,1.90
2023-07-26T11:27:08.654Z,2.00
2023-07-26T11:29:43.068Z,2.50
2023-07-26T11:32:29.929Z,2.30
2023-07-26T11:35:03.812Z,2.10
2023-07-26T11:37:37.920Z,2.40
2023-07-26T11:40:14.173Z,2.90
2023-07-26T11:42:51.089Z,2.10
2023-07-26T11:45:24.738Z,2.70
2023-07-26T11:47:58.538Z,2.50
2023-07-26T11:50:32.826Z,1.90
2023-07-26T11:53:10.372Z,2.00
2023-07-26T11:55:45.768Z,2.10
2023-07-26T11:58:20.080Z,2.40
2023-07-26T12:00:53.942Z,1.90
2023-07-26T12:03:28.785Z,2.00
2023-07-26T12:06:08.330Z,2.30
2023-07-26T12:08:43.488Z,3.10
2023-07-26T12:11:21.462Z,3.20
2023-07-26T12:14:00.559Z,3.20
2023-07-26T12:16:34.900Z,2.20
2023-07-26T12:19:08.950Z,2.60
2023-07-26T12:21:43.350Z,2.40
2023-07-26T12:24:17.102Z,2.10
2023-07-26T12:26:53.434Z,2.50
2023-07-26T12:29:32.181Z,2.70
2023-07-26T12:32:14.357Z,3.00
2023-07-26T12:34:50.226Z,2.20
2023-07-26T12:37:33.536Z,2.30
2023-07-26T12:40:09.315Z,2.30
2023-07-26T12:42:42.894Z,2.80
2023-07-26T12:45:16.898Z,1.70
2023-07-26T12:47:50.896Z,1.70
2023-07-26T12:50:25.059Z,2.20
2023-07-26T12:52:58.841Z,1.50
2023-07-26T12:55:32.744Z,2.50
2023-07-26T12:58:06.197Z,2.80
2023-07-26T13:00:40.001Z,2.00
2023-07-26T13:03:13.787Z,2.90
2023-07-26T13:05:47.655Z,2.40
2023-07-26T13:08:21.338Z,2.80
2023-07-26T13:10:55.664Z,3.00
2023-07-26T13:13:29.459Z,2.10
2023-07-26T13:16:03.819Z,2.10
2023-07-26T13:18:38.215Z,2.50
2023-07-26T13:21:12.226Z,2.70
2023-07-26T13:23:46.019Z,2.10
2023-07-26T13:26:20.053Z,2.60
2023-07-26T13:28:54.106Z,3.20
2023-07-26T13:31:27.868Z,3.10
2023-07-26T13:34:01.451Z,3.90
2023-07-26T13:36:35.480Z,2.20
2023-07-26T13:39:09.282Z,3.10
2023-07-26T13:41:43.024Z,3.00
2023-07-26T13:44:17.272Z,3.60
2023-07-26T13:46:51.597Z,3.50
2023-07-26T13:49:25.208Z,2.80
2023-07-26T13:51:58.876Z,2.40
2023-07-26T13:58:36.002Z,2.80
2023-07-26T14:01:09.731Z,2.60
2023-07-26T14:03:43.586Z,3.10
2023-07-26T14:06:17.209Z,2.60
2023-07-26T14:08:51.035Z,2.50
2023-07-26T14:11:24.791Z,3.00
2023-07-26T14:13:59.683Z,3.30
2023-07-26T14:19:48.287Z,3.30
2023-07-26T14:22:23.307Z,3.90
2023-07-26T14:24:58.038Z,4.00
2023-07-26T14:27:32.443Z,4.80
2023-07-26T14:30:06.983Z,5.20
2023-07-26T14:32:41.083Z,4.10
2023-07-26T14:35:15.643Z,2.90
2023-07-26T14:37:49.522Z,2.60
2023-07-26T14:40:23.939Z,3.30
2023-07-26T14:42:57.654Z,3.00
2023-07-26T14:45:31.811Z,2.30
2023-07-26T14:48:05.987Z,2.40
2023-07-26T14:50:40.011Z,3.10
2023-07-26T14:53:14.945Z,2.30
2023-07-26T14:55:49.756Z,3.50
2023-07-26T14:58:23.919Z,3.50
2023-07-26T15:00:58.934Z,4.70
2023-07-26T15:03:33.002Z,4.00
2023-07-26T15:06:08.480Z,3.40
2023-07-26T15:08:49.412Z,2.00
2023-07-26T15:11:27.259Z,2.30
2023-07-26T15:14:04.503Z,2.50
2023-07-26T15:16:40.533Z,2.80
2023-07-26T15:19:16.005Z,3.30
2023-07-26T15:21:54.376Z,4.10
2023-07-26T15:24:33.228Z,3.30
2023-07-26T15:27:09.140Z,3.10
2023-07-26T15:29:48.138Z,3.10
2023-07-26T15:32:24.745Z,2.60
2023-07-26T15:35:01.112Z,3.00
2023-07-26T15:37:35.654Z,2.50
2023-07-26T15:40:25.492Z,3.00
2023-07-26T15:43:00.721Z,2.90
2023-07-26T15:48:12.873Z,2.60
2023-07-26T15:53:25.042Z,3.90
2023-07-26T15:58:50.519Z,4.20
2023-07-26T16:01:26.605Z,4.50
2023-07-26T16:04:01.165Z,4.00
2023-07-26T16:07:01.840Z,3.00
2023-07-26T16:09:30.330Z,4.00
2023-07-26T16:14:44.255Z,3.10
2023-07-26T16:17:19.193Z,4.50
2023-07-26T16:19:54.538Z,3.70
2023-07-26T16:22:28.781Z,4.80
2023-07-26T16:25:03.298Z,3.70
2023-07-26T16:27:37.686Z,3.50
2023-07-26T16:30:14.361Z,4.00
2023-07-26T16:32:48.400Z,3.60
2023-07-26T16:35:23.520Z,3.90
2023-07-26T16:37:57.699Z,3.50
2023-07-26T16:40:31.882Z,3.70
2023-07-26T16:43:06.316Z,3.70
2023-07-26T16:45:40.865Z,4.50
2023-07-26T16:48:15.518Z,3.90
2023-07-26T16:50:49.856Z,5.20
2023-07-26T16:53:24.072Z,4.10
2023-07-26T16:55:58.440Z,3.70
2023-07-26T16:58:33.189Z,5.90
2023-07-26T17:01:08.199Z,4.20
2023-07-26T17:03:42.489Z,4.20
2023-07-26T17:06:16.922Z,5.10
2023-07-26T17:08:51.284Z,5.80
2023-07-26T17:11:25.555Z,5.10
2023-07-26T17:13:59.684Z,4.60
2023-07-26T17:16:34.343Z,4.30
2023-07-26T17:19:09.064Z,5.40
2023-07-26T17:21:43.609Z,5.90
2023-07-26T17:24:20.556Z,5.50
2023-07-26T17:26:55.305Z,6.70
2023-07-26T17:39:41.493Z,5.40
2023-07-26T17:42:16.123Z,7.00
2023-07-26T17:44:50.286Z,5.90
2023-07-26T17:47:24.901Z,7.90
2023-07-26T17:49:59.845Z,7.20
2023-07-26T17:52:33.906Z,7.40
2023-07-26T17:55:09.288Z,6.30
2023-07-26T17:57:45.287Z,6.60
2023-07-26T18:00:24.699Z,6.20
2023-07-26T18:02:59.543Z,7.30
2023-07-26T18:05:34.458Z,7.80
2023-07-26T18:08:09.806Z,7.40
2023-07-26T18:10:44.253Z,8.50
2023-07-26T18:13:18.838Z,9.90
2023-07-26T18:15:53.329Z,13.00
2023-07-26T18:18:27.886Z,14.70
2023-07-26T18:21:03.119Z,10.00
2023-07-26T18:23:37.946Z,11.50
2023-07-26T18:26:13.408Z,12.70
2023-07-26T18:28:47.818Z,11.70
2023-07-26T18:31:21.921Z,15.70
2023-07-26T18:33:56.039Z,11.10
2023-07-26T18:36:30.026Z,11.10
2023-07-26T18:39:04.599Z,12.30
2023-07-26T18:41:38.652Z,10.60
2023-07-26T18:44:12.792Z,10.20
2023-07-26T18:46:47.506Z,9.50
2023-07-26T18:49:21.470Z,9.40
2023-07-26T18:51:56.003Z,10.40
2023-07-26T18:54:30.630Z,10.00
2023-07-26T18:57:04.324Z,10.80
2023-07-26T18:59:38.189Z,10.20
2023-07-26T19:02:12.573Z,12.40
2023-07-26T19:04:47.076Z,11.60
2023-07-26T19:07:22.277Z,13.40
2023-07-26T19:09:56.193Z,12.00
2023-07-26T19:12:30.379Z,10.90
2023-07-26T19:15:04.437Z,8.70
2023-07-26T19:17:38.610Z,9.30
2023-07-26T19:20:14.166Z,7.90
2023-07-26T19:22:48.129Z,8.90
2023-07-26T19:25:22.151Z,11.60
2023-07-26T19:27:56.250Z,9.30
2023-07-26T19:30:30.343Z,9.40
2023-07-26T19:33:04.404Z,9.00
2023-07-26T19:35:38.989Z,9.30
2023-07-26T19:38:13.889Z,8.00
2023-07-26T19:41:03.290Z,7.80
2023-07-26T19:43:38.527Z,6.80
2023-07-26T19:46:14.170Z,7.30
2023-07-26T19:48:51.953Z,7.20
2023-07-26T19:51:26.332Z,6.90
2023-07-26T19:54:00.276Z,4.70
2023-07-26T19:56:34.516Z,6.10
2023-07-26T19:59:08.753Z,6.60
2023-07-26T20:01:42.845Z,5.70
2023-07-26T20:04:17.205Z,5.40
2023-07-26T20:06:53.111Z,5.70
2023-07-26T20:09:28.118Z,4.80
2023-07-26T20:12:03.895Z,6.20
2023-07-26T20:14:39.013Z,5.70
2023-07-26T20:17:13.149Z,4.70
2023-07-26T20:19:47.973Z,4.70
2023-07-26T20:22:23.065Z,4.60
2023-07-26T20:24:56.994Z,4.60
2023-07-26T20:27:32.076Z,4.60
2023-07-26T20:30:06.831Z,4.90
2023-07-26T20:32:40.850Z,6.10
2023-07-26T20:35:15.079Z,5.80
2023-07-26T20:37:49.221Z,6.30
2023-07-26T20:40:23.483Z,5.40
2023-07-26T20:42:57.790Z,5.20
2023-07-26T20:45:31.958Z,6.80
2023-07-26T20:48:06.207Z,5.30
2023-07-26T20:50:41.056Z,5.00
2023-07-26T20:53:16.441Z,4.70
2023-07-26T20:55:50.798Z,5.50
2023-07-26T20:58:24.606Z,5.30
2023-07-26T21:00:58.388Z,6.20
2023-07-26T21:03:32.440Z,5.50
2023-07-26T21:06:07.064Z,5.60
2023-07-26T21:08:41.231Z,4.50
2023-07-26T21:11:15.583Z,5.60
2023-07-26T21:13:50.356Z,5.80
2023-07-26T21:16:24.496Z,6.30
2023-07-26T21:18:58.243Z,5.40
2023-07-26T21:21:32.752Z,6.20
2023-07-26T21:24:08.047Z,4.70
2023-07-26T21:26:42.264Z,5.80
2023-07-26T21:29:16.262Z,4.10
2023-07-26T21:31:50.260Z,6.00
2023-07-26T21:34:25.381Z,4.80
2023-07-26T21:36:59.010Z,5.30
2023-07-26T21:39:33.643Z,5.50
2023-07-26T21:42:08.544Z,6.60
2023-07-26T21:44:42.909Z,5.70
2023-07-26T21:47:17.319Z,6.30
2023-07-26T21:49:51.631Z,5.50
2023-07-26T21:52:25.821Z,5.90
2023-07-26T21:54:59.821Z,5.80
2023-07-26T21:57:34.224Z,6.80
2023-07-26T22:00:10.529Z,5.70
2023-07-26T22:05:17.571Z,5.30
2023-07-26T22:07:51.444Z,5.70
2023-07-26T22:10:25.145Z,5.10
2023-07-26T22:12:59.994Z,5.60
2023-07-26T22:15:33.957Z,5.40
2023-07-26T22:18:07.991Z,5.50
2023-07-26T22:21:01.656Z,6.20
2023-07-26T22:23:37.304Z,5.80
2023-07-26T22:26:15.778Z,5.30
2023-07-26T22:29:04.697Z,6.80
2023-07-26T22:31:39.331Z,5.80
2023-07-26T22:34:13.741Z,6.10
2023-07-26T22:36:48.044Z,6.10
2023-07-26T22:39:23.192Z,6.30
2023-07-26T22:41:58.084Z,6.40
2023-07-26T22:44:32.631Z,6.70
2023-07-26T22:47:07.310Z,6.90
2023-07-26T22:49:40.883Z,6.30
2023-07-26T22:52:14.868Z,6.10
2023-07-26T22:54:49.245Z,6.20
2023-07-26T22:57:23.365Z,6.40
2023-07-26T22:59:58.317Z,5.60
2023-07-26T23:02:33.322Z,5.90
2023-07-26T23:05:07.590Z,6.20
2023-07-26T23:07:41.674Z,6.80
2023-07-26T23:10:16.545Z,6.50
2023-07-26T23:12:50.329Z,6.40
2023-07-26T23:15:26.108Z,5.90
2023-07-26T23:18:00.801Z,6.60
2023-07-26T23:20:34.966Z,5.60
2023-07-26T23:23:08.927Z,6.90
2023-07-26T23:25:43.106Z,7.50
2023-07-26T23:28:17.786Z,7.00
2023-07-26T23:30:52.997Z,7.60
2023-07-26T23:33:26.503Z,7.00
2023-07-26T23:36:00.927Z,6.50
2023-07-26T23:38:34.656Z,6.20
2023-07-26T23:41:09.246Z,7.20
2023-07-26T23:43:43.527Z,8.00
2023-07-26T23:46:17.304Z,7.30
2023-07-26T23:48:51.066Z,6.00
2023-07-26T23:51:25.971Z,7.50
2023-07-26T23:54:00.911Z,6.60
2023-07-26T23:56:36.042Z,5.90
2023-07-26T23:59:10.439Z,6.40
