createdAt,value
2018-12-11T00:00:23.511Z,5.83
2018-12-11T00:03:13.218Z,6.37
2018-12-11T00:06:00.347Z,10.57
2018-12-11T00:08:47.900Z,6.13
2018-12-11T00:11:35.059Z,5.37
2018-12-11T00:17:39.711Z,8.00
2018-12-11T00:20:27.543Z,6.37
2018-12-11T00:23:14.779Z,9.43
2018-12-11T00:26:02.580Z,7.20
2018-12-11T00:28:49.491Z,8.43
2018-12-11T00:31:37.380Z,12.93
2018-12-11T00:34:25.543Z,6.93
2018-12-11T00:37:12.989Z,7.43
2018-12-11T00:40:03.305Z,8.10
2018-12-11T00:42:50.190Z,5.80
2018-12-11T00:48:43.433Z,5.83
2018-12-11T00:51:32.147Z,6.03
2018-12-11T00:54:20.183Z,5.20
2018-12-11T00:57:06.786Z,7.90
2018-12-11T00:59:55.115Z,9.53
2018-12-11T01:02:42.053Z,8.93
2018-12-11T01:05:28.820Z,5.33
2018-12-11T01:08:15.662Z,8.40
2018-12-11T01:11:02.532Z,7.37
2018-12-11T01:13:49.514Z,13.75
2018-12-11T01:16:37.619Z,11.53
2018-12-11T01:19:30.157Z,11.03
2018-12-11T01:22:17.517Z,12.00
2018-12-11T01:25:04.813Z,10.17
2018-12-11T01:31:04.957Z,12.20
2018-12-11T01:33:56.741Z,17.77
2018-12-11T01:36:43.858Z,13.65
2018-12-11T01:39:32.000Z,19.63
2018-12-11T01:42:26.885Z,15.63
2018-12-11T01:45:14.856Z,14.33
2018-12-11T01:48:18.478Z,14.77
2018-12-11T01:51:05.492Z,14.80
2018-12-11T01:54:00.886Z,11.53
2018-12-11T01:56:48.521Z,8.87
2018-12-11T02:02:48.254Z,10.00
2018-12-11T02:05:35.587Z,8.87
2018-12-11T02:08:23.732Z,14.00
2018-12-11T02:11:10.540Z,13.23
2018-12-11T02:14:03.763Z,9.87
2018-12-11T02:16:51.199Z,7.43
2018-12-11T02:19:42.018Z,11.70
2018-12-11T02:22:28.844Z,12.55
2018-12-11T02:25:17.136Z,19.50
2018-12-11T02:28:20.119Z,13.40
2018-12-11T02:31:07.370Z,15.70
2018-12-11T02:33:54.187Z,12.80
2018-12-11T02:36:40.900Z,14.07
2018-12-11T02:39:28.509Z,11.83
2018-12-11T02:42:17.182Z,12.67
2018-12-11T02:45:04.413Z,8.60
2018-12-11T02:47:51.434Z,8.67
2018-12-11T02:50:39.826Z,17.07
2018-12-11T02:53:26.789Z,12.60
2018-12-11T02:56:13.624Z,9.93
2018-12-11T02:59:00.877Z,10.93
2018-12-11T03:01:47.674Z,10.83
2018-12-11T03:07:59.329Z,15.25
2018-12-11T03:10:46.281Z,11.27
2018-12-11T03:13:33.664Z,11.17
2018-12-11T03:16:28.532Z,11.93
2018-12-11T03:19:15.477Z,12.43
2018-12-11T03:22:02.623Z,14.70
2018-12-11T03:24:50.669Z,11.60
2018-12-11T03:27:37.796Z,15.97
2018-12-11T03:30:25.333Z,12.37
2018-12-11T03:36:19.152Z,9.27
2018-12-11T03:39:06.663Z,11.33
2018-12-11T03:41:58.708Z,10.63
2018-12-11T03:44:45.822Z,10.90
2018-12-11T03:47:34.311Z,11.93
2018-12-11T03:50:24.858Z,12.50
2018-12-11T03:53:11.951Z,15.30
2018-12-11T03:55:59.091Z,17.15
2018-12-11T04:01:53.047Z,12.13
2018-12-11T04:04:40.937Z,12.47
2018-12-11T04:07:28.294Z,16.23
2018-12-11T04:10:15.622Z,12.77
2018-12-11T04:13:03.000Z,14.00
2018-12-11T04:15:50.477Z,14.27
2018-12-11T04:18:37.506Z,12.03
2018-12-11T04:21:24.803Z,10.83
2018-12-11T04:24:12.269Z,10.80
2018-12-11T04:26:59.045Z,9.17
2018-12-11T04:29:45.902Z,9.30
2018-12-11T04:32:32.773Z,12.00
2018-12-11T04:35:19.678Z,11.53
2018-12-11T04:38:06.466Z,12.67
2018-12-11T04:40:53.903Z,11.80
2018-12-11T04:43:40.772Z,17.62
2018-12-11T04:46:27.765Z,16.47
2018-12-11T04:49:15.509Z,13.25
2018-12-11T04:52:02.757Z,15.97
2018-12-11T04:54:49.973Z,15.60
2018-12-11T04:57:37.054Z,12.57
2018-12-11T05:00:25.862Z,12.00
2018-12-11T05:03:12.727Z,11.07
2018-12-11T05:05:59.927Z,15.53
2018-12-11T05:08:58.467Z,8.43
2018-12-11T05:11:45.693Z,13.53
2018-12-11T05:14:32.838Z,11.83
2018-12-11T05:17:19.790Z,10.60
2018-12-11T05:20:06.926Z,12.67
2018-12-11T05:22:54.436Z,12.33
2018-12-11T05:25:42.105Z,11.10
2018-12-11T05:28:29.066Z,13.17
2018-12-11T05:31:16.045Z,12.30
2018-12-11T05:34:03.024Z,12.03
2018-12-11T05:36:51.636Z,16.67
2018-12-11T05:39:38.397Z,12.53
2018-12-11T05:42:25.264Z,13.82
2018-12-11T05:45:14.421Z,11.57
2018-12-11T05:48:01.396Z,12.03
2018-12-11T05:50:49.116Z,12.97
2018-12-11T05:53:36.380Z,14.87
2018-12-11T05:56:23.937Z,15.20
2018-12-11T05:59:10.993Z,18.90
2018-12-11T06:01:58.058Z,10.23
2018-12-11T06:04:45.172Z,19.47
2018-12-11T06:07:33.314Z,14.23
2018-12-11T06:10:20.347Z,10.77
2018-12-11T06:13:07.334Z,14.50
2018-12-11T06:15:54.206Z,11.47
2018-12-11T06:18:49.050Z,13.93
2018-12-11T06:21:38.997Z,13.87
2018-12-11T06:24:26.280Z,12.53
2018-12-11T06:27:13.803Z,12.60
2018-12-11T06:30:00.877Z,11.60
2018-12-11T06:32:49.175Z,13.10
2018-12-11T06:35:36.378Z,14.33
2018-12-11T06:38:23.738Z,13.93
2018-12-11T06:41:11.215Z,12.83
2018-12-11T06:43:58.513Z,11.87
2018-12-11T06:46:46.172Z,12.67
2018-12-11T06:49:33.044Z,14.67
2018-12-11T06:52:21.641Z,13.50
2018-12-11T06:55:10.575Z,9.97
2018-12-11T06:57:57.911Z,8.93
2018-12-11T07:00:45.337Z,13.00
2018-12-11T07:03:32.211Z,10.40
2018-12-11T07:06:19.624Z,14.70
2018-12-11T07:09:10.638Z,13.70
2018-12-11T07:12:01.855Z,12.70
2018-12-11T07:14:49.184Z,16.07
2018-12-11T07:17:36.110Z,9.20
2018-12-11T07:20:23.509Z,12.10
2018-12-11T07:23:11.430Z,10.63
2018-12-11T07:25:58.275Z,10.07
2018-12-11T07:28:45.526Z,10.73
2018-12-11T07:31:32.958Z,12.17
2018-12-11T07:34:20.508Z,16.43
2018-12-11T07:37:10.728Z,10.87
2018-12-11T07:40:00.793Z,9.40
2018-12-11T07:42:53.261Z,12.10
2018-12-11T07:45:40.570Z,8.33
2018-12-11T07:48:29.318Z,12.90
2018-12-11T07:51:16.145Z,16.20
2018-12-11T07:57:09.291Z,11.00
2018-12-11T07:59:56.465Z,8.50
2018-12-11T08:02:43.897Z,12.03
2018-12-11T08:05:31.163Z,12.10
2018-12-11T08:08:18.672Z,8.30
2018-12-11T08:11:06.684Z,12.00
2018-12-11T08:17:07.504Z,13.60
2018-12-11T08:19:55.824Z,11.37
2018-12-11T08:34:15.634Z,13.83
2018-12-11T08:40:11.340Z,9.83
2018-12-11T08:52:23.006Z,13.00
2018-12-11T08:55:10.205Z,10.87
2018-12-11T08:57:56.975Z,11.37
2018-12-11T09:00:43.975Z,9.90
2018-12-11T09:03:30.953Z,16.80
2018-12-11T09:12:05.193Z,9.77
2018-12-11T09:15:08.064Z,8.50
2018-12-11T09:18:03.193Z,15.43
2018-12-11T09:20:53.339Z,9.23
2018-12-11T09:23:42.514Z,12.77
2018-12-11T09:26:29.832Z,14.10
2018-12-11T09:29:16.958Z,10.77
2018-12-11T09:32:04.396Z,9.30
2018-12-11T09:38:04.712Z,10.70
2018-12-11T09:44:05.407Z,9.53
2018-12-11T09:53:18.050Z,10.30
2018-12-11T09:56:05.070Z,5.43
2018-12-11T09:58:52.299Z,14.27
2018-12-11T10:01:41.394Z,13.77
2018-12-11T10:07:08.910Z,9.23
2018-12-11T10:09:55.925Z,10.23
2018-12-11T10:12:42.735Z,12.80
2018-12-11T10:15:29.955Z,6.50
2018-12-11T10:18:17.193Z,7.70
2018-12-11T10:21:04.187Z,10.60
2018-12-11T10:23:51.140Z,6.50
2018-12-11T10:26:38.427Z,6.37
2018-12-11T10:29:24.968Z,9.27
2018-12-11T10:32:12.214Z,13.07
2018-12-11T10:35:01.126Z,10.97
2018-12-11T10:37:46.781Z,10.15
2018-12-11T10:40:33.626Z,11.20
2018-12-11T10:43:20.630Z,14.90
2018-12-11T10:46:07.400Z,15.60
2018-12-11T10:48:56.210Z,8.33
2018-12-11T10:51:42.783Z,9.77
2018-12-11T10:54:29.495Z,8.57
2018-12-11T10:57:16.110Z,14.77
2018-12-11T11:00:02.651Z,10.30
2018-12-11T11:03:06.385Z,8.80
2018-12-11T11:05:53.414Z,11.20
2018-12-11T11:08:41.521Z,10.77
2018-12-11T11:11:29.437Z,13.17
2018-12-11T11:14:17.373Z,13.57
2018-12-11T11:17:05.214Z,10.97
2018-12-11T11:19:52.225Z,10.57
2018-12-11T11:22:42.495Z,16.30
2018-12-11T11:25:29.859Z,8.43
2018-12-11T11:28:18.203Z,17.07
2018-12-11T11:31:05.141Z,8.87
2018-12-11T11:33:56.603Z,11.50
2018-12-11T11:36:39.506Z,14.73
2018-12-11T11:39:26.853Z,10.03
2018-12-11T11:42:14.724Z,16.77
2018-12-11T11:45:05.254Z,13.40
2018-12-11T11:47:52.604Z,14.03
2018-12-11T11:50:39.222Z,12.53
2018-12-11T11:53:26.692Z,9.53
2018-12-11T11:56:13.301Z,8.77
2018-12-11T11:59:00.663Z,12.83
2018-12-11T12:01:47.672Z,9.87
2018-12-11T12:04:38.171Z,11.03
2018-12-11T12:07:26.595Z,13.73
2018-12-11T12:10:17.107Z,12.20
2018-12-11T12:13:04.530Z,11.33
2018-12-11T12:15:51.439Z,6.30
2018-12-11T12:18:39.948Z,11.93
2018-12-11T12:21:26.986Z,10.70
2018-12-11T12:24:13.984Z,12.20
2018-12-11T12:27:00.871Z,10.87
2018-12-11T12:30:03.843Z,11.13
2018-12-11T12:32:50.716Z,8.23
2018-12-11T12:35:37.392Z,8.00
2018-12-11T12:38:24.267Z,8.00
2018-12-11T12:41:11.092Z,10.15
2018-12-11T12:43:58.227Z,8.40
2018-12-11T12:46:45.158Z,7.90
2018-12-11T12:49:32.118Z,9.40
2018-12-11T12:52:19.489Z,9.00
2018-12-11T12:55:06.697Z,9.27
2018-12-11T12:57:53.866Z,9.97
2018-12-11T13:00:40.721Z,13.20
2018-12-11T13:03:30.251Z,11.50
2018-12-11T13:06:18.215Z,13.27
2018-12-11T13:09:05.437Z,11.47
2018-12-11T13:12:12.348Z,8.80
2018-12-11T13:15:07.197Z,12.30
2018-12-11T13:17:51.224Z,11.82
2018-12-11T13:20:40.798Z,11.73
2018-12-11T13:23:28.037Z,8.73
2018-12-11T13:26:19.767Z,9.67
2018-12-11T13:29:15.584Z,11.63
2018-12-11T13:32:08.493Z,11.33
2018-12-11T13:35:08.904Z,10.67
2018-12-11T13:37:59.066Z,8.77
2018-12-11T13:40:46.708Z,9.97
2018-12-11T13:46:44.398Z,12.37
2018-12-11T13:49:35.869Z,8.20
2018-12-11T13:52:25.899Z,7.63
2018-12-11T13:55:14.138Z,5.90
2018-12-11T13:58:07.823Z,10.73
2018-12-11T14:00:58.507Z,10.90
2018-12-11T14:03:46.181Z,7.27
2018-12-11T14:06:40.885Z,10.10
2018-12-11T14:09:43.388Z,7.83
2018-12-11T14:12:32.858Z,8.53
2018-12-11T14:15:21.313Z,5.03
2018-12-11T14:18:14.260Z,5.07
2018-12-11T14:24:08.756Z,9.13
2018-12-11T14:26:59.160Z,4.67
2018-12-11T14:29:56.841Z,4.50
2018-12-11T14:32:47.106Z,6.70
2018-12-11T14:35:34.525Z,6.40
2018-12-11T14:38:21.560Z,7.23
2018-12-11T14:41:09.906Z,7.50
2018-12-11T14:43:57.406Z,8.63
2018-12-11T14:46:48.806Z,6.20
2018-12-11T14:49:37.047Z,5.13
2018-12-11T14:52:24.632Z,6.43
2018-12-11T14:55:11.718Z,6.03
2018-12-11T14:57:58.697Z,4.97
2018-12-11T15:00:47.515Z,4.43
2018-12-11T15:03:42.151Z,11.15
2018-12-11T15:06:29.401Z,5.33
2018-12-11T15:09:37.820Z,4.97
2018-12-11T15:12:24.770Z,7.63
2018-12-11T15:15:13.597Z,6.33
2018-12-11T15:18:01.250Z,6.43
2018-12-11T15:20:51.212Z,5.20
2018-12-11T15:23:39.951Z,9.57
2018-12-11T15:26:33.621Z,6.50
2018-12-11T15:29:20.538Z,5.10
2018-12-11T15:32:07.385Z,4.33
2018-12-11T15:34:54.997Z,5.57
2018-12-11T15:37:50.546Z,7.13
2018-12-11T15:40:37.980Z,7.57
2018-12-11T15:43:24.833Z,6.37
2018-12-11T15:46:11.771Z,6.47
2018-12-11T15:49:01.610Z,7.50
2018-12-11T15:51:48.802Z,5.73
2018-12-11T15:54:36.478Z,7.30
2018-12-11T15:57:24.396Z,5.07
2018-12-11T16:00:11.852Z,5.40
2018-12-11T16:02:59.265Z,6.43
2018-12-11T16:05:46.656Z,7.80
2018-12-11T16:08:36.907Z,7.03
2018-12-11T16:14:27.479Z,8.03
2018-12-11T16:17:14.751Z,6.93
2018-12-11T16:20:01.644Z,4.27
2018-12-11T16:22:48.792Z,4.40
2018-12-11T16:25:35.714Z,8.23
2018-12-11T16:28:23.257Z,5.70
2018-12-11T16:31:10.016Z,5.60
2018-12-11T16:33:57.139Z,4.43
2018-12-11T16:36:45.648Z,6.73
2018-12-11T16:39:33.405Z,8.00
2018-12-11T16:42:21.264Z,5.93
2018-12-11T16:45:08.038Z,5.03
2018-12-11T16:47:55.350Z,6.33
2018-12-11T16:53:48.647Z,6.20
2018-12-11T16:56:38.171Z,3.87
2018-12-11T16:59:25.562Z,4.47
2018-12-11T17:02:12.193Z,4.13
2018-12-11T17:04:58.808Z,3.50
2018-12-11T17:07:46.670Z,5.25
2018-12-11T17:10:34.695Z,6.32
2018-12-11T17:13:24.823Z,5.40
2018-12-11T17:16:11.939Z,4.33
2018-12-11T17:18:58.717Z,5.73
2018-12-11T17:21:47.120Z,4.47
2018-12-11T17:24:44.395Z,5.40
2018-12-11T17:27:34.662Z,2.93
2018-12-11T17:30:22.222Z,7.00
2018-12-11T17:33:09.537Z,4.00
2018-12-11T17:39:03.673Z,3.33
2018-12-11T17:42:02.821Z,5.68
2018-12-11T17:44:57.178Z,4.65
2018-12-11T17:47:48.086Z,3.03
2018-12-11T17:50:39.718Z,6.27
2018-12-11T17:53:37.375Z,5.20
2018-12-11T17:56:24.120Z,5.63
2018-12-11T17:59:11.724Z,6.37
2018-12-11T18:05:11.814Z,3.93
2018-12-11T18:07:59.275Z,5.93
2018-12-11T18:10:47.252Z,5.50
2018-12-11T18:13:35.667Z,5.33
2018-12-11T18:16:25.618Z,6.30
2018-12-11T18:19:12.320Z,6.80
2018-12-11T18:21:58.978Z,5.82
2018-12-11T18:24:47.214Z,6.57
2018-12-11T18:27:34.179Z,5.43
2018-12-11T18:30:23.650Z,6.90
2018-12-11T18:33:11.443Z,4.47
2018-12-11T18:35:58.479Z,5.63
2018-12-11T18:38:45.756Z,7.22
2018-12-11T18:41:32.768Z,6.47
2018-12-11T18:44:21.795Z,6.90
2018-12-11T18:47:08.755Z,6.53
2018-12-11T18:49:55.756Z,7.40
2018-12-11T18:52:43.192Z,5.87
2018-12-11T18:55:30.178Z,4.83
2018-12-11T18:58:17.220Z,4.80
2018-12-11T19:01:04.202Z,7.00
2018-12-11T19:03:52.702Z,2.90
2018-12-11T19:06:45.473Z,6.40
2018-12-11T19:09:32.754Z,5.60
2018-12-11T19:12:23.359Z,6.90
2018-12-11T19:15:11.062Z,7.07
2018-12-11T19:18:01.058Z,4.97
2018-12-11T19:20:50.178Z,7.83
2018-12-11T19:23:37.015Z,4.47
2018-12-11T19:26:29.173Z,4.40
2018-12-11T19:29:16.577Z,8.63
2018-12-11T19:32:09.496Z,4.67
2018-12-11T19:35:04.524Z,3.83
2018-12-11T19:37:57.506Z,5.67
2018-12-11T19:40:44.783Z,6.93
2018-12-11T19:43:32.357Z,6.35
2018-12-11T19:46:20.500Z,5.90
2018-12-11T19:49:07.135Z,4.97
2018-12-11T19:51:53.848Z,5.97
2018-12-11T19:54:43.372Z,4.87
2018-12-11T19:57:29.976Z,5.27
2018-12-11T20:00:23.778Z,6.80
2018-12-11T20:03:15.013Z,8.17
2018-12-11T20:06:01.734Z,11.33
2018-12-11T20:08:50.657Z,9.47
2018-12-11T20:11:39.355Z,8.33
2018-12-11T20:14:26.544Z,5.57
2018-12-11T20:17:14.112Z,10.45
2018-12-11T20:20:01.651Z,10.57
2018-12-11T20:22:50.468Z,4.60
2018-12-11T20:25:38.001Z,7.00
2018-12-11T20:31:31.532Z,7.57
2018-12-11T20:34:18.926Z,7.20
2018-12-11T20:37:05.589Z,6.57
2018-12-11T20:39:52.537Z,8.88
2018-12-11T20:42:40.598Z,8.37
2018-12-11T20:45:28.002Z,8.60
2018-12-11T20:48:17.715Z,4.90
2018-12-11T20:51:04.311Z,9.43
2018-12-11T20:53:54.000Z,6.90
2018-12-11T20:56:41.148Z,5.80
2018-12-11T20:59:27.865Z,7.23
2018-12-11T21:02:25.740Z,7.90
2018-12-11T21:05:13.309Z,8.70
2018-12-11T21:08:06.908Z,6.80
2018-12-11T21:10:55.245Z,8.95
2018-12-11T21:13:42.871Z,7.17
2018-12-11T21:16:32.780Z,7.33
2018-12-11T21:19:23.203Z,7.37
2018-12-11T21:22:18.203Z,5.57
2018-12-11T21:25:05.485Z,6.23
2018-12-11T21:27:52.805Z,5.23
2018-12-11T21:30:58.961Z,5.33
2018-12-11T21:33:49.451Z,6.60
2018-12-11T21:36:36.462Z,6.03
2018-12-11T21:39:24.836Z,8.80
2018-12-11T21:42:12.995Z,10.30
2018-12-11T21:45:16.572Z,8.47
2018-12-11T21:48:03.209Z,6.17
2018-12-11T21:50:52.112Z,9.02
2018-12-11T21:53:39.982Z,8.37
2018-12-11T21:56:28.315Z,8.15
2018-12-11T21:59:26.509Z,9.07
2018-12-11T22:02:17.380Z,7.57
2018-12-11T22:05:04.573Z,8.23
2018-12-11T22:07:51.730Z,7.73
2018-12-11T22:10:38.491Z,6.03
2018-12-11T22:13:25.511Z,9.05
2018-12-11T22:16:12.572Z,9.77
2018-12-11T22:19:06.015Z,7.27
2018-12-11T22:21:53.005Z,10.07
2018-12-11T22:27:47.445Z,6.83
2018-12-11T22:30:34.410Z,7.60
2018-12-11T22:33:21.120Z,11.63
2018-12-11T22:36:09.439Z,8.30
2018-12-11T22:39:00.702Z,7.53
2018-12-11T22:41:47.684Z,9.27
2018-12-11T22:44:34.767Z,8.47
2018-12-11T22:47:21.691Z,11.00
2018-12-11T22:50:10.312Z,9.00
2018-12-11T22:53:03.268Z,10.57
2018-12-11T22:55:52.985Z,12.33
2018-12-11T22:58:41.696Z,8.70
2018-12-11T23:01:28.808Z,9.37
2018-12-11T23:04:15.521Z,11.52
2018-12-11T23:07:06.681Z,10.77
2018-12-11T23:10:01.634Z,11.68
2018-12-11T23:12:49.334Z,9.40
2018-12-11T23:15:39.307Z,9.93
2018-12-11T23:18:26.765Z,9.57
2018-12-11T23:21:17.422Z,7.57
2018-12-11T23:24:07.875Z,7.33
2018-12-11T23:26:55.631Z,9.88
2018-12-11T23:29:42.814Z,7.40
2018-12-11T23:32:30.059Z,7.67
2018-12-11T23:35:18.946Z,8.97
2018-12-11T23:38:05.642Z,7.13
2018-12-11T23:40:52.528Z,9.83
2018-12-11T23:43:39.565Z,5.90
2018-12-11T23:46:28.163Z,7.33
2018-12-11T23:49:15.666Z,5.00
2018-12-11T23:52:03.102Z,9.60
2018-12-11T23:54:50.192Z,9.57
2018-12-11T23:57:37.125Z,8.43
