createdAt,value
2019-02-15T00:00:31.303Z,0.00
2019-02-15T00:01:31.276Z,0.00
2019-02-15T00:02:31.242Z,0.00
2019-02-15T00:03:31.225Z,0.00
2019-02-15T00:04:31.196Z,0.00
2019-02-15T00:05:31.176Z,0.00
2019-02-15T00:06:31.141Z,0.00
2019-02-15T00:07:31.116Z,0.00
2019-02-15T00:08:31.096Z,0.00
2019-02-15T00:09:31.063Z,0.00
2019-02-15T00:10:31.052Z,0.00
2019-02-15T00:11:31.010Z,0.00
2019-02-15T00:12:30.989Z,0.00
2019-02-15T00:13:30.966Z,0.00
2019-02-15T00:14:30.931Z,0.00
2019-02-15T00:15:30.905Z,0.00
2019-02-15T00:16:30.887Z,0.00
2019-02-15T00:17:30.853Z,0.00
2019-02-15T00:18:30.828Z,0.00
2019-02-15T00:19:30.801Z,0.00
2019-02-15T00:20:30.776Z,0.00
2019-02-15T00:21:30.750Z,0.00
2019-02-15T00:22:30.735Z,0.00
2019-02-15T00:23:30.701Z,0.00
2019-02-15T00:24:30.678Z,0.00
2019-02-15T00:25:30.649Z,0.00
2019-02-15T00:26:30.621Z,0.00
2019-02-15T00:27:30.599Z,0.00
2019-02-15T00:28:30.568Z,0.00
2019-02-15T00:29:30.543Z,0.00
2019-02-15T00:30:30.521Z,0.00
2019-02-15T00:31:30.506Z,0.00
2019-02-15T00:32:30.472Z,0.00
2019-02-15T00:33:30.438Z,0.00
2019-02-15T00:34:30.413Z,0.00
2019-02-15T00:35:30.385Z,0.00
2019-02-15T00:36:30.368Z,0.00
2019-02-15T00:37:30.338Z,0.00
2019-02-15T00:38:30.312Z,0.00
2019-02-15T00:39:30.290Z,0.00
2019-02-15T00:40:30.260Z,0.00
2019-02-15T00:41:30.237Z,0.00
2019-02-15T00:42:30.203Z,0.00
2019-02-15T00:43:30.185Z,0.00
2019-02-15T00:44:30.150Z,0.00
2019-02-15T00:45:30.125Z,0.00
2019-02-15T00:46:30.099Z,0.00
2019-02-15T00:47:30.075Z,0.00
2019-02-15T00:48:30.046Z,0.00
2019-02-15T00:49:30.035Z,0.00
2019-02-15T00:50:30.006Z,0.00
2019-02-15T00:51:29.973Z,0.00
2019-02-15T00:52:29.944Z,0.00
2019-02-15T00:53:29.947Z,0.00
2019-02-15T00:54:29.891Z,0.00
2019-02-15T00:55:29.869Z,0.00
2019-02-15T00:56:29.839Z,0.00
2019-02-15T00:57:29.824Z,0.00
2019-02-15T00:58:29.784Z,0.00
2019-02-15T00:59:29.759Z,0.00
2019-02-15T01:00:29.734Z,0.00
2019-02-15T01:01:29.718Z,0.00
2019-02-15T01:02:29.681Z,0.00
2019-02-15T01:03:29.656Z,0.00
2019-02-15T01:04:29.630Z,0.00
2019-02-15T01:05:29.604Z,0.00
2019-02-15T01:06:29.576Z,0.00
2019-02-15T01:07:29.556Z,0.00
2019-02-15T01:08:29.533Z,0.00
2019-02-15T01:09:29.510Z,0.00
2019-02-15T01:10:29.480Z,0.00
2019-02-15T01:11:29.455Z,0.00
2019-02-15T01:12:29.422Z,0.00
2019-02-15T01:13:31.111Z,0.00
2019-02-15T01:14:29.369Z,0.00
2019-02-15T01:15:29.346Z,0.00
2019-02-15T01:16:29.315Z,0.00
2019-02-15T01:17:29.290Z,0.00
2019-02-15T01:18:29.413Z,0.00
2019-02-15T01:19:29.245Z,0.00
2019-02-15T01:20:29.214Z,0.00
2019-02-15T01:21:29.198Z,0.00
2019-02-15T01:22:29.158Z,0.00
2019-02-15T01:23:29.135Z,0.00
2019-02-15T01:24:29.106Z,0.00
2019-02-15T01:25:29.129Z,0.00
2019-02-15T01:26:29.054Z,0.00
2019-02-15T01:27:29.045Z,0.00
2019-02-15T01:28:29.001Z,0.00
2019-02-15T01:29:28.975Z,0.00
2019-02-15T01:30:28.953Z,0.00
2019-02-15T01:31:28.922Z,0.00
2019-02-15T01:32:28.895Z,0.00
2019-02-15T01:33:28.869Z,0.00
2019-02-15T01:34:28.841Z,0.00
2019-02-15T01:35:28.818Z,0.00
2019-02-15T01:36:28.811Z,0.00
2019-02-15T01:37:28.765Z,0.00
2019-02-15T01:38:28.737Z,0.00
2019-02-15T01:39:28.717Z,0.00
2019-02-15T01:40:28.683Z,0.00
2019-02-15T01:41:28.663Z,0.00
2019-02-15T01:42:28.631Z,0.00
2019-02-15T01:43:28.714Z,0.00
2019-02-15T01:44:28.578Z,0.00
2019-02-15T01:45:28.580Z,0.00
2019-02-15T01:46:28.529Z,0.00
2019-02-15T01:47:28.504Z,0.00
2019-02-15T01:48:28.474Z,0.00
2019-02-15T01:49:28.447Z,0.00
2019-02-15T01:50:28.422Z,0.00
2019-02-15T01:51:28.398Z,0.00
2019-02-15T01:52:28.379Z,0.00
2019-02-15T01:53:28.341Z,0.00
2019-02-15T01:54:28.346Z,0.00
2019-02-15T01:55:28.287Z,0.00
2019-02-15T01:56:28.261Z,0.00
2019-02-15T01:57:28.235Z,0.00
2019-02-15T01:58:28.216Z,0.00
2019-02-15T01:59:28.192Z,0.00
2019-02-15T02:00:28.156Z,0.00
2019-02-15T02:01:28.137Z,0.00
2019-02-15T02:02:28.103Z,0.00
2019-02-15T02:03:28.078Z,0.00
2019-02-15T02:04:28.048Z,0.00
2019-02-15T02:05:28.031Z,0.00
2019-02-15T02:06:27.995Z,0.00
2019-02-15T02:07:27.980Z,0.00
2019-02-15T02:08:27.952Z,0.00
2019-02-15T02:09:27.918Z,0.00
2019-02-15T02:10:27.899Z,0.00
2019-02-15T02:11:27.872Z,0.00
2019-02-15T02:12:27.843Z,0.00
2019-02-15T02:13:27.830Z,0.00
2019-02-15T02:14:27.784Z,0.00
2019-02-15T02:15:27.764Z,0.00
2019-02-15T02:16:27.731Z,0.00
2019-02-15T02:17:27.722Z,0.00
2019-02-15T02:18:27.677Z,0.00
2019-02-15T02:19:27.651Z,0.00
2019-02-15T02:20:27.630Z,0.00
2019-02-15T02:21:27.597Z,0.00
2019-02-15T02:22:27.578Z,0.00
2019-02-15T02:23:27.563Z,0.00
2019-02-15T02:24:27.526Z,0.00
2019-02-15T02:25:27.595Z,0.00
2019-02-15T02:26:27.464Z,0.00
2019-02-15T02:27:27.437Z,0.00
2019-02-15T02:28:27.410Z,0.00
2019-02-15T02:29:27.401Z,0.00
2019-02-15T02:30:27.364Z,0.00
2019-02-15T02:31:27.334Z,0.00
2019-02-15T02:32:27.306Z,0.00
2019-02-15T02:33:27.280Z,0.00
2019-02-15T02:34:27.260Z,0.00
2019-02-15T02:35:27.224Z,0.00
2019-02-15T02:36:27.198Z,0.00
2019-02-15T02:37:27.172Z,0.00
2019-02-15T02:38:27.144Z,0.00
2019-02-15T02:39:27.117Z,0.00
2019-02-15T02:40:27.107Z,0.00
2019-02-15T02:41:27.077Z,0.00
2019-02-15T02:42:27.048Z,0.00
2019-02-15T02:43:27.013Z,0.00
2019-02-15T02:44:27.018Z,0.00
2019-02-15T02:45:26.967Z,0.00
2019-02-15T02:46:26.931Z,0.00
2019-02-15T02:47:26.903Z,0.00
2019-02-15T02:48:26.877Z,0.00
2019-02-15T02:49:26.855Z,0.00
2019-02-15T02:50:26.834Z,0.00
2019-02-15T02:51:26.795Z,0.00
2019-02-15T02:52:26.777Z,0.00
2019-02-15T02:53:26.745Z,0.00
2019-02-15T02:54:26.716Z,0.00
2019-02-15T02:55:26.701Z,0.00
2019-02-15T02:56:26.665Z,0.00
2019-02-15T02:57:26.670Z,0.00
2019-02-15T02:58:26.609Z,0.00
2019-02-15T02:59:26.588Z,0.00
2019-02-15T03:00:33.317Z,0.00
2019-02-15T03:01:26.671Z,0.00
2019-02-15T03:02:26.514Z,0.00
2019-02-15T03:03:26.475Z,0.00
2019-02-15T03:04:26.465Z,0.00
2019-02-15T03:05:26.424Z,0.00
2019-02-15T03:06:26.395Z,0.00
2019-02-15T03:07:26.387Z,0.00
2019-02-15T03:08:26.340Z,0.00
2019-02-15T03:09:26.326Z,0.00
2019-02-15T03:10:26.286Z,0.00
2019-02-15T03:11:26.266Z,0.00
2019-02-15T03:12:26.231Z,0.00
2019-02-15T03:13:26.213Z,0.00
2019-02-15T03:14:26.179Z,0.00
2019-02-15T03:15:26.169Z,0.00
2019-02-15T03:16:26.125Z,0.00
2019-02-15T03:17:26.101Z,0.00
2019-02-15T03:18:26.070Z,0.00
2019-02-15T03:19:26.044Z,0.00
2019-02-15T03:20:31.311Z,0.00
2019-02-15T03:21:25.992Z,0.00
2019-02-15T03:22:25.962Z,0.00
2019-02-15T03:23:25.939Z,0.00
2019-02-15T03:24:25.912Z,0.00
2019-02-15T03:25:25.882Z,0.00
2019-02-15T03:26:25.857Z,0.00
2019-02-15T03:27:25.836Z,0.00
2019-02-15T03:28:25.803Z,0.00
2019-02-15T03:29:25.782Z,0.00
2019-02-15T03:30:25.753Z,0.00
2019-02-15T03:31:25.723Z,0.00
2019-02-15T03:32:25.723Z,0.00
2019-02-15T03:33:25.679Z,0.00
2019-02-15T03:34:25.671Z,0.00
2019-02-15T03:35:25.613Z,0.00
2019-02-15T03:36:25.587Z,0.00
2019-02-15T03:37:25.558Z,0.00
2019-02-15T03:38:25.536Z,0.00
2019-02-15T03:39:25.504Z,0.00
2019-02-15T03:40:25.489Z,0.00
2019-02-15T03:41:25.455Z,0.00
2019-02-15T03:42:25.433Z,0.00
2019-02-15T03:43:25.497Z,0.00
2019-02-15T03:44:25.369Z,0.00
2019-02-15T03:45:25.345Z,0.00
2019-02-15T03:46:25.318Z,0.00
2019-02-15T03:47:25.291Z,0.00
2019-02-15T03:48:25.262Z,0.00
2019-02-15T03:49:25.235Z,0.00
2019-02-15T03:50:25.219Z,0.00
2019-02-15T03:51:25.190Z,0.00
2019-02-15T03:52:25.154Z,0.00
2019-02-15T03:53:25.134Z,0.00
2019-02-15T03:54:25.100Z,0.00
2019-02-15T03:55:25.083Z,0.00
2019-02-15T03:56:25.045Z,0.00
2019-02-15T03:57:25.032Z,0.00
2019-02-15T03:58:25.008Z,0.00
2019-02-15T03:59:24.964Z,0.00
2019-02-15T04:00:24.942Z,0.00
2019-02-15T04:01:24.909Z,0.00
2019-02-15T04:02:24.884Z,0.00
2019-02-15T04:03:24.854Z,0.00
2019-02-15T04:04:24.829Z,0.00
2019-02-15T04:05:24.803Z,0.00
2019-02-15T04:06:24.773Z,0.00
2019-02-15T04:07:24.777Z,0.00
2019-02-15T04:08:24.718Z,0.00
2019-02-15T04:09:24.696Z,0.00
2019-02-15T04:10:24.666Z,0.00
2019-02-15T04:11:24.660Z,0.00
2019-02-15T04:12:24.611Z,0.00
2019-02-15T04:13:24.593Z,0.00
2019-02-15T04:14:32.602Z,0.00
2019-02-15T04:15:24.531Z,0.00
2019-02-15T04:16:24.506Z,0.00
2019-02-15T04:17:24.477Z,0.00
2019-02-15T04:18:24.455Z,0.00
2019-02-15T04:19:24.427Z,0.00
2019-02-15T04:20:24.406Z,0.00
2019-02-15T04:21:24.367Z,0.00
2019-02-15T04:22:24.344Z,0.00
2019-02-15T04:23:24.317Z,0.00
2019-02-15T04:24:24.287Z,0.00
2019-02-15T04:25:24.363Z,0.00
2019-02-15T04:26:24.229Z,0.00
2019-02-15T04:27:24.206Z,0.00
2019-02-15T04:28:24.177Z,0.00
2019-02-15T04:29:24.158Z,0.00
2019-02-15T04:30:24.123Z,0.00
2019-02-15T04:31:24.096Z,0.00
2019-02-15T04:32:24.069Z,0.00
2019-02-15T04:33:24.049Z,0.00
2019-02-15T04:34:24.014Z,0.00
2019-02-15T04:35:23.989Z,0.00
2019-02-15T04:36:23.968Z,0.00
2019-02-15T04:37:23.945Z,0.00
2019-02-15T04:38:23.905Z,0.00
2019-02-15T04:39:23.878Z,0.00
2019-02-15T04:40:23.859Z,0.00
2019-02-15T04:41:23.826Z,0.00
2019-02-15T04:42:23.796Z,0.00
2019-02-15T04:43:23.769Z,0.00
2019-02-15T04:44:23.745Z,0.00
2019-02-15T04:45:23.715Z,0.00
2019-02-15T04:46:23.689Z,0.00
2019-02-15T04:47:23.670Z,0.00
2019-02-15T04:48:23.636Z,0.00
2019-02-15T04:49:23.607Z,0.00
2019-02-15T04:50:23.588Z,0.00
2019-02-15T04:51:23.554Z,0.00
2019-02-15T04:52:23.523Z,0.00
2019-02-15T04:53:23.500Z,0.00
2019-02-15T04:54:23.474Z,0.00
2019-02-15T04:55:23.444Z,0.00
2019-02-15T04:56:23.472Z,0.00
2019-02-15T04:57:23.394Z,0.00
2019-02-15T04:58:23.371Z,0.00
2019-02-15T04:59:23.334Z,0.00
2019-02-15T05:00:23.309Z,0.00
2019-02-15T05:01:23.282Z,0.00
2019-02-15T05:02:23.252Z,0.00
2019-02-15T05:03:23.227Z,0.00
2019-02-15T05:04:23.200Z,0.00
2019-02-15T05:05:23.171Z,0.00
2019-02-15T05:06:23.153Z,0.00
2019-02-15T05:07:23.118Z,0.00
2019-02-15T05:08:23.093Z,0.00
2019-02-15T05:09:23.999Z,0.00
2019-02-15T05:10:23.034Z,0.00
2019-02-15T05:11:23.009Z,0.00
2019-02-15T05:12:22.982Z,0.00
2019-02-15T05:13:22.962Z,0.00
2019-02-15T05:14:22.928Z,0.00
2019-02-15T05:15:22.900Z,0.00
2019-02-15T05:16:22.891Z,0.00
2019-02-15T05:17:22.845Z,0.00
2019-02-15T05:18:22.827Z,0.00
2019-02-15T05:19:22.790Z,0.00
2019-02-15T05:20:22.763Z,0.00
2019-02-15T05:21:22.735Z,0.00
2019-02-15T05:22:22.708Z,0.00
2019-02-15T05:23:22.686Z,0.00
2019-02-15T05:24:22.669Z,0.00
2019-02-15T05:25:22.634Z,0.00
2019-02-15T05:26:22.600Z,0.00
2019-02-15T05:27:22.572Z,0.00
2019-02-15T05:28:22.549Z,0.00
2019-02-15T05:29:22.520Z,0.00
2019-02-15T05:30:22.497Z,0.00
2019-02-15T05:31:22.489Z,0.00
2019-02-15T05:32:22.537Z,0.00
2019-02-15T05:33:22.426Z,0.00
2019-02-15T05:34:22.388Z,0.00
2019-02-15T05:35:22.354Z,0.00
2019-02-15T05:36:22.335Z,0.00
2019-02-15T05:37:22.302Z,0.00
2019-02-15T05:38:22.276Z,0.00
2019-02-15T05:39:22.259Z,0.00
2019-02-15T05:40:22.237Z,0.00
2019-02-15T05:41:22.192Z,0.00
2019-02-15T05:42:22.163Z,0.00
2019-02-15T05:43:22.136Z,0.00
2019-02-15T05:44:22.116Z,0.00
2019-02-15T05:45:22.084Z,0.00
2019-02-15T05:46:22.059Z,0.00
2019-02-15T05:47:22.032Z,0.00
2019-02-15T05:48:22.011Z,0.00
2019-02-15T05:49:21.975Z,0.00
2019-02-15T05:50:21.947Z,0.00
2019-02-15T05:51:21.923Z,0.00
2019-02-15T05:52:21.893Z,0.00
2019-02-15T05:53:21.871Z,0.00
2019-02-15T05:54:21.837Z,0.00
2019-02-15T05:55:21.811Z,0.00
2019-02-15T05:56:21.784Z,0.00
2019-02-15T05:57:21.759Z,0.00
2019-02-15T05:58:21.728Z,0.00
2019-02-15T05:59:21.707Z,0.00
2019-02-15T06:00:21.685Z,0.00
2019-02-15T06:01:21.648Z,0.00
2019-02-15T06:02:21.627Z,0.00
2019-02-15T06:03:21.593Z,0.00
2019-02-15T06:04:21.583Z,0.00
2019-02-15T06:05:21.541Z,0.00
2019-02-15T06:06:21.510Z,0.00
2019-02-15T06:07:21.482Z,0.00
2019-02-15T06:08:21.457Z,0.00
2019-02-15T06:09:21.430Z,0.00
2019-02-15T06:10:21.403Z,0.00
2019-02-15T06:11:21.378Z,0.00
2019-02-15T06:12:21.349Z,0.00
2019-02-15T06:13:21.325Z,0.00
2019-02-15T06:14:21.354Z,0.00
2019-02-15T06:15:21.274Z,0.00
2019-02-15T06:16:21.240Z,0.00
2019-02-15T06:17:21.231Z,0.00
2019-02-15T06:18:21.188Z,0.00
2019-02-15T06:19:21.163Z,0.00
2019-02-15T06:20:21.136Z,0.00
2019-02-15T06:21:21.121Z,0.00
2019-02-15T06:22:21.085Z,0.00
2019-02-15T06:23:21.050Z,0.00
2019-02-15T06:24:21.023Z,0.00
2019-02-15T06:25:20.998Z,0.00
2019-02-15T06:26:20.978Z,0.00
2019-02-15T06:27:20.942Z,0.00
2019-02-15T06:28:20.923Z,0.00
2019-02-15T06:29:20.894Z,0.00
2019-02-15T06:30:20.878Z,0.00
2019-02-15T06:31:20.833Z,0.00
2019-02-15T06:32:20.805Z,0.00
2019-02-15T06:33:20.797Z,0.00
2019-02-15T06:34:20.753Z,5.63
2019-02-15T06:35:20.726Z,5.63
2019-02-15T06:36:20.697Z,5.63
2019-02-15T06:37:20.671Z,5.63
2019-02-15T06:38:20.651Z,5.63
2019-02-15T06:39:20.615Z,5.63
2019-02-15T06:40:20.588Z,5.63
2019-02-15T06:41:20.570Z,11.25
2019-02-15T06:42:20.536Z,11.25
2019-02-15T06:43:20.521Z,11.25
2019-02-15T06:44:20.490Z,11.25
2019-02-15T06:45:25.057Z,11.25
2019-02-15T06:46:20.427Z,16.88
2019-02-15T06:47:20.399Z,16.88
2019-02-15T06:48:20.383Z,16.88
2019-02-15T06:49:20.346Z,16.88
2019-02-15T06:50:20.328Z,22.50
2019-02-15T06:51:20.308Z,22.50
2019-02-15T06:52:20.267Z,22.50
2019-02-15T06:53:20.252Z,22.50
2019-02-15T06:54:20.218Z,28.13
2019-02-15T06:55:20.191Z,28.13
2019-02-15T06:56:20.157Z,28.13
2019-02-15T06:57:20.133Z,33.75
2019-02-15T06:58:20.101Z,33.75
2019-02-15T06:59:20.083Z,33.75
2019-02-15T07:00:20.051Z,33.75
2019-02-15T07:01:20.022Z,39.38
2019-02-15T07:02:19.993Z,39.38
2019-02-15T07:03:19.965Z,39.38
2019-02-15T07:04:19.940Z,45.00
2019-02-15T07:05:19.920Z,45.00
2019-02-15T07:06:19.891Z,45.00
2019-02-15T07:07:19.866Z,50.63
2019-02-15T07:08:19.831Z,50.63
2019-02-15T07:09:19.809Z,50.63
2019-02-15T07:10:19.778Z,56.25
2019-02-15T07:11:19.759Z,56.25
2019-02-15T07:12:19.723Z,56.25
2019-02-15T07:13:19.697Z,56.25
2019-02-15T07:14:20.969Z,61.88
2019-02-15T07:15:19.742Z,61.88
2019-02-15T07:16:19.639Z,61.88
2019-02-15T07:17:19.586Z,67.50
2019-02-15T07:18:19.560Z,67.50
2019-02-15T07:19:19.533Z,67.50
2019-02-15T07:20:19.511Z,73.13
2019-02-15T07:21:19.537Z,73.13
2019-02-15T07:22:19.452Z,73.13
2019-02-15T07:23:19.429Z,73.13
2019-02-15T07:24:19.406Z,78.75
2019-02-15T07:25:19.372Z,78.75
2019-02-15T07:26:19.373Z,78.75
2019-02-15T07:27:19.321Z,84.38
2019-02-15T07:28:19.306Z,84.38
2019-02-15T07:29:19.274Z,84.38
2019-02-15T07:30:19.244Z,84.38
2019-02-15T07:31:19.209Z,90.00
2019-02-15T07:32:19.183Z,90.00
2019-02-15T07:33:19.158Z,90.00
2019-02-15T07:34:19.135Z,90.00
2019-02-15T07:35:19.115Z,95.63
2019-02-15T07:36:19.084Z,95.63
2019-02-15T07:37:19.049Z,95.63
2019-02-15T07:38:19.021Z,95.63
2019-02-15T07:39:18.992Z,101.25
2019-02-15T07:40:18.999Z,101.25
2019-02-15T07:41:18.940Z,101.25
2019-02-15T07:42:21.063Z,101.25
2019-02-15T07:43:18.886Z,106.88
2019-02-15T07:44:18.859Z,106.88
2019-02-15T07:45:18.834Z,106.88
2019-02-15T07:46:18.806Z,106.88
2019-02-15T07:47:18.785Z,106.88
2019-02-15T07:48:18.752Z,112.50
2019-02-15T07:49:26.697Z,112.50
2019-02-15T07:50:18.699Z,112.50
2019-02-15T07:51:18.672Z,112.50
2019-02-15T07:52:18.649Z,118.13
2019-02-15T07:53:18.618Z,118.13
2019-02-15T07:54:18.591Z,118.13
2019-02-15T07:55:18.575Z,118.13
2019-02-15T07:56:18.538Z,118.13
2019-02-15T07:57:18.563Z,118.13
2019-02-15T07:58:18.489Z,123.75
2019-02-15T07:59:18.458Z,123.75
2019-02-15T08:00:18.438Z,123.75
2019-02-15T08:01:18.407Z,123.75
2019-02-15T08:02:18.389Z,123.75
2019-02-15T08:03:18.352Z,129.38
2019-02-15T08:04:18.323Z,129.38
2019-02-15T08:05:18.301Z,129.38
2019-02-15T08:06:18.273Z,129.38
2019-02-15T08:07:18.244Z,129.38
2019-02-15T08:08:18.224Z,135.00
2019-02-15T08:09:18.199Z,135.00
2019-02-15T08:10:18.164Z,135.00
2019-02-15T08:11:18.140Z,135.00
2019-02-15T08:12:18.130Z,135.00
2019-02-15T08:13:18.086Z,135.00
2019-02-15T08:14:18.058Z,140.63
2019-02-15T08:15:18.038Z,140.63
2019-02-15T08:16:18.012Z,140.63
2019-02-15T08:17:17.991Z,140.63
2019-02-15T08:18:17.958Z,140.63
2019-02-15T08:19:17.928Z,140.63
2019-02-15T08:20:17.901Z,140.63
2019-02-15T08:21:17.876Z,146.25
2019-02-15T08:22:17.853Z,146.25
2019-02-15T08:23:17.821Z,146.25
2019-02-15T08:24:17.798Z,146.25
2019-02-15T08:25:17.778Z,146.25
2019-02-15T08:26:17.756Z,146.25
2019-02-15T08:27:17.715Z,146.25
2019-02-15T08:28:17.690Z,151.88
2019-02-15T08:29:17.684Z,151.88
2019-02-15T08:30:17.636Z,151.88
2019-02-15T08:31:17.610Z,151.88
2019-02-15T08:32:17.592Z,151.88
2019-02-15T08:33:17.573Z,151.88
2019-02-15T08:34:17.533Z,151.88
2019-02-15T08:35:17.510Z,151.88
2019-02-15T08:36:17.493Z,157.50
2019-02-15T08:37:17.466Z,157.50
2019-02-15T08:38:17.427Z,157.50
2019-02-15T08:39:17.401Z,157.50
2019-02-15T08:40:17.378Z,157.50
2019-02-15T08:41:17.358Z,157.50
2019-02-15T08:42:17.329Z,157.50
2019-02-15T08:43:17.299Z,157.50
2019-02-15T08:44:17.285Z,163.13
2019-02-15T08:45:17.248Z,163.13
2019-02-15T08:46:17.223Z,163.13
2019-02-15T08:47:17.199Z,163.13
2019-02-15T08:48:17.178Z,163.13
2019-02-15T08:49:17.161Z,163.13
2019-02-15T08:50:17.132Z,163.13
2019-02-15T08:51:17.091Z,163.13
2019-02-15T08:52:17.065Z,168.75
2019-02-15T08:53:17.053Z,168.75
2019-02-15T08:54:17.025Z,168.75
2019-02-15T08:55:16.989Z,168.75
2019-02-15T08:56:16.961Z,168.75
2019-02-15T08:57:16.937Z,174.38
2019-02-15T08:58:16.910Z,174.38
2019-02-15T08:59:16.886Z,174.38
2019-02-15T09:00:16.861Z,174.38
2019-02-15T09:01:16.836Z,174.38
2019-02-15T09:02:16.810Z,174.38
2019-02-15T09:03:16.785Z,174.38
2019-02-15T09:04:16.758Z,174.38
2019-02-15T09:05:16.735Z,174.38
2019-02-15T09:06:16.706Z,174.38
2019-02-15T09:07:16.689Z,174.38
2019-02-15T09:08:16.677Z,180.00
2019-02-15T09:09:16.632Z,180.00
2019-02-15T09:10:16.603Z,180.00
2019-02-15T09:11:16.579Z,180.00
2019-02-15T09:12:16.554Z,180.00
2019-02-15T09:13:16.532Z,180.00
2019-02-15T09:14:16.511Z,180.00
2019-02-15T09:15:16.479Z,185.63
2019-02-15T09:16:16.468Z,185.63
2019-02-15T09:17:16.427Z,185.63
2019-02-15T09:18:16.400Z,185.63
2019-02-15T09:19:16.378Z,185.63
2019-02-15T09:20:16.352Z,191.25
2019-02-15T09:21:16.339Z,191.25
2019-02-15T09:22:16.300Z,191.25
2019-02-15T09:23:16.275Z,191.25
2019-02-15T09:24:16.251Z,196.88
2019-02-15T09:25:16.226Z,196.88
2019-02-15T09:26:18.129Z,196.88
2019-02-15T09:27:16.181Z,196.88
2019-02-15T09:28:16.161Z,196.88
2019-02-15T09:29:16.127Z,196.88
2019-02-15T09:30:16.112Z,196.88
2019-02-15T09:31:16.077Z,208.13
2019-02-15T09:32:16.049Z,708.75
2019-02-15T09:33:16.028Z,1648.13
2019-02-15T09:34:16.000Z,1861.88
2019-02-15T09:35:15.977Z,1771.88
2019-02-15T09:36:15.956Z,1468.13
2019-02-15T09:37:15.933Z,1608.75
2019-02-15T09:38:15.904Z,1800.00
2019-02-15T09:39:15.880Z,1929.38
2019-02-15T09:40:15.868Z,1940.63
2019-02-15T09:41:15.834Z,1861.88
2019-02-15T09:42:15.819Z,1839.38
2019-02-15T09:43:15.794Z,1839.38
2019-02-15T09:44:15.769Z,1867.50
2019-02-15T09:45:15.756Z,1417.50
2019-02-15T09:46:19.861Z,1113.75
2019-02-15T09:47:15.713Z,945.00
2019-02-15T09:48:41.431Z,860.63
2019-02-15T09:49:15.677Z,1293.75
2019-02-15T09:50:15.970Z,1372.50
2019-02-15T09:51:15.654Z,1389.38
2019-02-15T09:52:18.233Z,1659.38
2019-02-15T09:53:15.591Z,1642.50
2019-02-15T09:54:15.564Z,1659.38
2019-02-15T09:55:15.550Z,1552.50
2019-02-15T09:56:15.534Z,1558.13
2019-02-15T09:57:15.525Z,1698.75
2019-02-15T09:58:16.540Z,1597.50
2019-02-15T10:00:15.479Z,1951.88
2019-02-15T10:01:15.463Z,2019.38
2019-02-15T10:02:15.469Z,1935.00
2019-02-15T10:03:15.410Z,1828.13
2019-02-15T10:04:15.406Z,1743.75
2019-02-15T10:05:15.379Z,1620.00
2019-02-15T10:06:15.344Z,1710.00
2019-02-15T10:07:15.328Z,1456.88
2019-02-15T10:08:15.310Z,1676.25
2019-02-15T10:09:15.305Z,1918.13
2019-02-15T10:10:15.276Z,1974.38
2019-02-15T10:11:15.264Z,2036.25
2019-02-15T10:12:15.242Z,2064.38
2019-02-15T10:13:15.227Z,2143.13
2019-02-15T10:14:15.217Z,2126.25
2019-02-15T10:16:15.175Z,2188.13
2019-02-15T10:17:15.162Z,2171.25
2019-02-15T10:18:15.143Z,2306.25
2019-02-15T10:19:22.208Z,2300.63
2019-02-15T10:20:15.117Z,2233.13
2019-02-15T10:21:15.103Z,2300.63
2019-02-15T10:22:15.081Z,2356.88
2019-02-15T10:23:15.064Z,2278.13
2019-02-15T10:24:15.057Z,2306.25
2019-02-15T10:25:15.032Z,2328.75
2019-02-15T10:26:15.018Z,1890.00
2019-02-15T10:27:15.002Z,1119.38
2019-02-15T10:28:14.994Z,714.38
2019-02-15T10:29:14.978Z,669.38
2019-02-15T10:30:14.955Z,658.13
2019-02-15T10:31:14.943Z,630.00
2019-02-15T10:32:14.933Z,618.75
2019-02-15T10:33:14.912Z,601.88
2019-02-15T10:34:14.902Z,585.00
2019-02-15T10:35:14.884Z,562.50
2019-02-15T10:36:14.863Z,551.25
2019-02-15T10:37:14.860Z,545.63
2019-02-15T10:38:14.847Z,540.00
2019-02-15T10:39:14.870Z,540.00
2019-02-15T10:40:14.802Z,534.38
2019-02-15T10:41:14.788Z,528.75
2019-02-15T10:42:14.770Z,523.13
2019-02-15T10:43:14.765Z,517.50
2019-02-15T10:44:14.744Z,511.88
2019-02-15T10:45:14.726Z,506.25
2019-02-15T10:46:14.709Z,506.25
2019-02-15T10:47:24.422Z,500.63
2019-02-15T10:48:14.687Z,495.00
2019-02-15T10:49:14.664Z,489.38
2019-02-15T10:50:14.652Z,483.75
2019-02-15T10:51:14.643Z,483.75
2019-02-15T10:52:14.622Z,483.75
2019-02-15T10:53:14.608Z,483.75
2019-02-15T10:54:14.590Z,483.75
2019-02-15T10:55:14.573Z,478.13
2019-02-15T10:56:14.562Z,478.13
2019-02-15T10:57:14.561Z,483.75
2019-02-15T10:58:14.529Z,472.50
2019-02-15T10:59:14.529Z,472.50
2019-02-15T11:00:14.507Z,466.88
2019-02-15T11:01:14.484Z,466.88
2019-02-15T11:02:14.470Z,466.88
2019-02-15T11:03:14.464Z,461.25
2019-02-15T11:04:14.440Z,461.25
2019-02-15T11:05:14.422Z,455.63
2019-02-15T11:06:14.422Z,455.63
2019-02-15T11:07:14.393Z,455.63
2019-02-15T11:08:14.378Z,455.63
2019-02-15T11:09:14.363Z,450.00
2019-02-15T11:10:14.344Z,444.38
2019-02-15T11:11:14.329Z,438.75
2019-02-15T11:12:14.315Z,438.75
2019-02-15T11:13:14.303Z,433.13
2019-02-15T11:14:14.279Z,433.13
2019-02-15T11:15:14.269Z,427.50
2019-02-15T11:16:14.258Z,427.50
2019-02-15T11:17:14.244Z,421.88
2019-02-15T11:18:14.222Z,421.88
2019-02-15T11:19:14.202Z,421.88
2019-02-15T11:20:14.186Z,416.25
2019-02-15T11:21:14.179Z,410.63
2019-02-15T11:22:14.156Z,405.00
2019-02-15T11:23:14.145Z,405.00
2019-02-15T11:24:14.122Z,399.38
2019-02-15T11:25:14.111Z,399.38
2019-02-15T11:26:14.095Z,393.75
2019-02-15T11:27:14.111Z,393.75
2019-02-15T11:28:14.162Z,388.13
2019-02-15T11:29:14.044Z,382.50
2019-02-15T11:30:14.033Z,382.50
2019-02-15T11:31:14.012Z,376.88
2019-02-15T11:32:13.996Z,376.88
2019-02-15T11:33:13.979Z,376.88
2019-02-15T11:34:13.963Z,376.88
2019-02-15T11:35:13.956Z,376.88
2019-02-15T11:36:13.933Z,376.88
2019-02-15T11:37:13.916Z,371.25
2019-02-15T11:38:13.903Z,371.25
2019-02-15T11:39:13.890Z,371.25
2019-02-15T11:40:13.867Z,365.63
2019-02-15T11:41:13.851Z,365.63
2019-02-15T11:42:13.834Z,365.63
2019-02-15T11:43:15.092Z,365.63
2019-02-15T11:44:13.803Z,365.63
2019-02-15T11:45:13.795Z,371.25
2019-02-15T11:46:13.769Z,371.25
2019-02-15T11:47:13.759Z,371.25
2019-02-15T11:48:13.745Z,382.50
2019-02-15T11:49:13.721Z,382.50
2019-02-15T11:50:13.703Z,382.50
2019-02-15T11:51:13.688Z,393.75
2019-02-15T11:52:13.670Z,410.63
2019-02-15T11:53:13.667Z,450.00
2019-02-15T11:54:23.107Z,911.25
2019-02-15T11:55:13.623Z,1530.00
2019-02-15T11:56:13.610Z,1693.13
2019-02-15T11:57:13.589Z,1693.13
2019-02-15T11:58:13.570Z,1693.13
2019-02-15T11:59:13.560Z,1726.88
2019-02-15T12:00:14.503Z,1704.38
2019-02-15T12:01:13.576Z,1400.63
2019-02-15T12:02:13.511Z,1018.13
2019-02-15T12:03:13.503Z,691.88
2019-02-15T12:04:13.475Z,506.25
2019-02-15T12:05:13.458Z,455.63
2019-02-15T12:06:13.437Z,444.38
2019-02-15T12:07:13.427Z,444.38
2019-02-15T12:08:13.404Z,450.00
2019-02-15T12:09:13.395Z,444.38
2019-02-15T12:10:13.369Z,438.75
2019-02-15T12:11:13.735Z,416.25
2019-02-15T12:12:13.346Z,393.75
2019-02-15T12:13:13.317Z,382.50
2019-02-15T12:14:13.310Z,371.25
2019-02-15T12:15:13.292Z,354.38
2019-02-15T12:16:13.268Z,354.38
2019-02-15T12:17:13.258Z,343.13
2019-02-15T12:18:13.235Z,337.50
2019-02-15T12:19:13.216Z,281.25
2019-02-15T12:20:13.210Z,236.25
2019-02-15T12:21:13.189Z,225.00
2019-02-15T12:22:13.179Z,225.00
2019-02-15T12:23:13.146Z,219.38
2019-02-15T12:24:13.128Z,219.38
2019-02-15T12:25:13.115Z,219.38
2019-02-15T12:26:13.103Z,213.75
2019-02-15T12:27:13.077Z,213.75
2019-02-15T12:28:13.060Z,213.75
2019-02-15T12:29:13.043Z,213.75
2019-02-15T12:30:13.030Z,213.75
2019-02-15T12:31:13.009Z,213.75
2019-02-15T12:32:12.996Z,219.38
2019-02-15T12:33:12.981Z,219.38
2019-02-15T12:34:12.956Z,225.00
2019-02-15T12:35:12.940Z,213.75
2019-02-15T12:36:12.925Z,202.50
2019-02-15T12:37:12.907Z,196.88
2019-02-15T12:38:12.897Z,191.25
2019-02-15T12:39:14.376Z,191.25
2019-02-15T12:40:12.852Z,191.25
2019-02-15T12:41:12.842Z,185.63
2019-02-15T12:42:12.818Z,185.63
2019-02-15T12:43:12.799Z,185.63
2019-02-15T12:44:12.784Z,185.63
2019-02-15T12:45:12.770Z,180.00
2019-02-15T12:46:12.755Z,180.00
2019-02-15T12:47:15.157Z,180.00
2019-02-15T12:48:12.714Z,180.00
2019-02-15T12:49:12.695Z,180.00
2019-02-15T12:50:12.674Z,180.00
2019-02-15T12:51:12.666Z,180.00
2019-02-15T12:52:12.642Z,180.00
2019-02-15T12:53:12.627Z,180.00
2019-02-15T12:54:12.607Z,180.00
2019-02-15T12:55:12.597Z,180.00