createdAt,value
2018-01-22T00:00:52.958Z,-8.90
2018-01-22T00:03:19.704Z,-8.80
2018-01-22T00:05:46.403Z,-8.80
2018-01-22T00:08:13.944Z,-8.40
2018-01-22T00:13:20.610Z,-8.30
2018-01-22T00:15:47.455Z,-8.30
2018-01-22T00:18:14.198Z,-8.10
2018-01-22T00:20:41.256Z,-8.20
2018-01-22T00:23:08.204Z,-8.10
2018-01-22T00:25:34.949Z,-8.10
2018-01-22T00:28:02.003Z,-7.80
2018-01-22T00:30:28.953Z,-7.90
2018-01-22T00:32:55.651Z,-7.80
2018-01-22T00:35:22.394Z,-7.60
2018-01-22T00:37:49.125Z,-7.50
2018-01-22T00:40:16.143Z,-7.50
2018-01-22T00:42:43.506Z,-7.40
2018-01-22T00:45:10.735Z,-7.40
2018-01-22T00:47:38.127Z,-7.40
2018-01-22T00:50:05.092Z,-7.40
2018-01-22T00:52:31.904Z,-7.20
2018-01-22T00:54:59.081Z,-7.30
2018-01-22T00:57:26.033Z,-7.20
2018-01-22T00:59:52.671Z,-7.10
2018-01-22T01:02:19.935Z,-7.10
2018-01-22T01:04:47.960Z,-7.10
2018-01-22T01:07:15.574Z,-7.00
2018-01-22T01:09:42.322Z,-7.00
2018-01-22T01:12:09.474Z,-6.90
2018-01-22T01:14:36.629Z,-6.80
2018-01-22T01:17:03.682Z,-6.80
2018-01-22T01:19:30.430Z,-6.80
2018-01-22T01:21:57.176Z,-6.80
2018-01-22T01:24:24.640Z,-6.80
2018-01-22T01:26:51.477Z,-6.70
2018-01-22T01:29:18.538Z,-6.70
2018-01-22T01:31:45.478Z,-6.70
2018-01-22T01:34:13.126Z,-6.70
2018-01-22T01:36:40.142Z,-6.70
2018-01-22T01:39:07.778Z,-6.70
2018-01-22T01:41:34.931Z,-6.70
2018-01-22T01:44:01.678Z,-6.70
2018-01-22T01:46:28.974Z,-6.80
2018-01-22T01:49:02.795Z,-6.80
2018-01-22T01:51:29.899Z,-6.80
2018-01-22T01:53:56.646Z,-6.80
2018-01-22T01:56:23.908Z,-6.80
2018-01-22T01:58:50.853Z,-6.80
2018-01-22T02:01:17.810Z,-6.80
2018-01-22T02:03:44.550Z,-6.80
2018-01-22T02:06:11.607Z,-6.70
2018-01-22T02:08:38.554Z,-6.80
2018-01-22T02:11:06.312Z,-6.80
2018-01-22T02:13:33.176Z,-6.80
2018-01-22T02:16:00.027Z,-6.90
2018-01-22T02:18:27.179Z,-6.80
2018-01-22T02:20:54.231Z,-6.90
2018-01-22T02:23:21.363Z,-6.90
2018-01-22T02:25:48.852Z,-6.90
2018-01-22T02:28:17.551Z,-7.00
2018-01-22T02:30:44.591Z,-7.00
2018-01-22T02:33:11.439Z,-6.90
2018-01-22T02:35:38.394Z,-7.00
2018-01-22T02:38:05.138Z,-7.00
2018-01-22T02:40:32.195Z,-7.00
2018-01-22T02:42:59.245Z,-7.00
2018-01-22T02:45:25.991Z,-7.10
2018-01-22T02:47:53.044Z,-7.10
2018-01-22T02:50:19.833Z,-7.20
2018-01-22T02:52:46.512Z,-7.10
2018-01-22T02:55:14.048Z,-7.20
2018-01-22T02:57:40.789Z,-7.20
2018-01-22T03:00:08.211Z,-7.20
2018-01-22T03:02:42.117Z,-7.20
2018-01-22T03:05:08.872Z,-7.20
2018-01-22T03:07:37.713Z,-7.20
2018-01-22T03:10:05.121Z,-7.20
2018-01-22T03:12:32.213Z,-7.20
2018-01-22T03:14:59.226Z,-7.20
2018-01-22T03:17:25.962Z,-7.30
2018-01-22T03:19:52.725Z,-7.30
2018-01-22T03:22:19.571Z,-7.30
2018-01-22T03:24:46.595Z,-7.20
2018-01-22T03:27:14.030Z,-7.20
2018-01-22T03:29:41.649Z,-7.20
2018-01-22T03:32:08.477Z,-7.30
2018-01-22T03:34:35.287Z,-7.30
2018-01-22T03:37:03.528Z,-7.30
2018-01-22T03:39:30.374Z,-7.30
2018-01-22T03:41:57.488Z,-7.30
2018-01-22T03:44:24.137Z,-7.30
2018-01-22T03:46:51.831Z,-7.30
2018-01-22T03:49:19.122Z,-7.30
2018-01-22T03:51:46.253Z,-7.30
2018-01-22T03:54:12.907Z,-7.30
2018-01-22T03:56:40.408Z,-7.30
2018-01-22T03:59:07.143Z,-7.30
2018-01-22T04:01:34.025Z,-7.40
2018-01-22T04:04:01.520Z,-7.40
2018-01-22T04:06:29.112Z,-7.40
2018-01-22T04:08:56.751Z,-7.50
2018-01-22T04:11:23.706Z,-7.40
2018-01-22T04:13:50.474Z,-7.40
2018-01-22T04:16:17.707Z,-7.40
2018-01-22T04:18:44.457Z,-7.40
2018-01-22T04:21:11.303Z,-7.40
2018-01-22T04:23:38.152Z,-7.50
2018-01-22T04:26:05.001Z,-7.50
2018-01-22T04:28:31.744Z,-7.50
2018-01-22T04:30:58.490Z,-7.50
2018-01-22T04:33:25.548Z,-7.50
2018-01-22T04:35:52.702Z,-7.50
2018-01-22T04:38:19.551Z,-7.50
2018-01-22T04:40:46.703Z,-7.50
2018-01-22T04:43:13.419Z,-7.60
2018-01-22T04:45:41.330Z,-7.70
2018-01-22T04:48:08.258Z,-7.70
2018-01-22T04:50:34.983Z,-7.70
2018-01-22T04:53:02.712Z,-7.70
2018-01-22T04:55:29.444Z,-7.60
2018-01-22T04:57:57.152Z,-7.80
2018-01-22T05:00:24.099Z,-7.70
2018-01-22T05:02:51.107Z,-7.70
2018-01-22T05:05:18.570Z,-7.60
2018-01-22T05:07:45.507Z,-7.60
2018-01-22T05:10:12.676Z,-7.70
2018-01-22T05:12:39.523Z,-7.60
2018-01-22T05:15:06.782Z,-7.50
2018-01-22T05:17:34.144Z,-7.50
2018-01-22T05:20:00.748Z,-7.50
2018-01-22T05:22:27.742Z,-7.60
2018-01-22T05:24:54.486Z,-7.60
2018-01-22T05:27:21.534Z,-7.60
2018-01-22T05:29:51.044Z,-7.60
2018-01-22T05:32:18.199Z,-7.60
2018-01-22T05:34:45.050Z,-7.50
2018-01-22T05:37:12.821Z,-7.50
2018-01-22T05:39:39.568Z,-7.50
2018-01-22T05:42:06.520Z,-7.50
2018-01-22T05:44:33.257Z,-7.50
2018-01-22T05:47:00.113Z,-7.50
2018-01-22T05:49:27.472Z,-7.50
2018-01-22T05:51:54.197Z,-7.50
2018-01-22T05:54:22.603Z,-7.50
2018-01-22T05:56:50.232Z,-7.50
2018-01-22T05:59:16.931Z,-7.50
2018-01-22T06:01:43.760Z,-7.40
2018-01-22T06:04:11.631Z,-7.50
2018-01-22T06:06:38.483Z,-7.50
2018-01-22T06:09:05.328Z,-7.40
2018-01-22T06:11:32.077Z,-7.40
2018-01-22T06:13:59.136Z,-7.40
2018-01-22T06:16:26.984Z,-7.40
2018-01-22T06:18:54.670Z,-7.40
2018-01-22T06:21:21.516Z,-7.40
2018-01-22T06:23:48.981Z,-7.40
2018-01-22T06:26:15.933Z,-7.50
2018-01-22T06:28:43.596Z,-7.50
2018-01-22T06:31:10.547Z,-7.50
2018-01-22T06:33:37.604Z,-7.40
2018-01-22T06:36:04.455Z,-7.40
2018-01-22T06:38:31.891Z,-7.50
2018-01-22T06:40:59.479Z,-7.60
2018-01-22T06:43:26.736Z,-7.60
2018-01-22T06:45:53.791Z,-7.50
2018-01-22T06:48:20.534Z,-7.60
2018-01-22T06:50:47.178Z,-7.50
2018-01-22T06:53:14.337Z,-7.40
2018-01-22T06:55:41.389Z,-7.50
2018-01-22T06:58:08.139Z,-7.40
2018-01-22T07:00:35.188Z,-7.40
2018-01-22T07:03:02.240Z,-7.30
2018-01-22T07:05:29.809Z,-7.20
2018-01-22T07:07:56.857Z,-7.30
2018-01-22T07:10:23.707Z,-7.40
2018-01-22T07:12:50.456Z,-7.30
2018-01-22T07:15:17.300Z,-7.40
2018-01-22T07:17:44.153Z,-7.30
2018-01-22T07:20:11.512Z,-7.40
2018-01-22T07:22:38.768Z,-7.30
2018-01-22T07:25:05.711Z,-7.30
2018-01-22T07:27:32.368Z,-7.20
2018-01-22T07:29:59.214Z,-7.20
2018-01-22T07:32:26.265Z,-7.20
2018-01-22T07:34:53.319Z,-7.10
2018-01-22T07:37:20.370Z,-7.10
2018-01-22T07:39:47.423Z,-7.10
2018-01-22T07:42:14.351Z,-7.20
2018-01-22T07:44:42.247Z,-7.10
2018-01-22T07:47:10.224Z,-7.10
2018-01-22T07:49:37.169Z,-7.20
2018-01-22T07:52:04.331Z,-7.20
2018-01-22T07:54:31.178Z,-7.20
2018-01-22T07:56:57.922Z,-7.10
2018-01-22T07:59:26.204Z,-7.10
2018-01-22T08:01:53.054Z,-7.10
2018-01-22T08:04:19.905Z,-7.10
2018-01-22T08:06:46.956Z,-7.10
2018-01-22T08:09:13.701Z,-7.20
2018-01-22T08:11:40.549Z,-7.20
2018-01-22T08:14:07.500Z,-7.30
2018-01-22T08:16:34.557Z,-7.10
2018-01-22T08:19:01.406Z,-7.00
2018-01-22T08:21:28.663Z,-7.00
2018-01-22T08:23:55.405Z,-7.10
2018-01-22T08:26:22.152Z,-7.10
2018-01-22T08:28:49.001Z,-7.10
2018-01-22T08:31:15.727Z,-7.10
2018-01-22T08:33:43.516Z,-7.10
2018-01-22T08:36:10.881Z,-7.00
2018-01-22T08:38:37.728Z,-6.90
2018-01-22T08:41:04.883Z,-7.00
2018-01-22T08:43:32.548Z,-7.00
2018-01-22T08:45:59.400Z,-6.90
2018-01-22T08:48:26.248Z,-7.00
2018-01-22T08:50:52.992Z,-7.00
2018-01-22T08:53:20.503Z,-6.90
2018-01-22T08:55:47.183Z,-6.80
2018-01-22T08:58:15.012Z,-6.60
2018-01-22T09:00:41.645Z,-6.70
2018-01-22T09:03:08.361Z,-6.60
2018-01-22T09:05:35.417Z,-6.60
2018-01-22T09:08:03.186Z,-6.60
2018-01-22T09:10:30.240Z,-6.50
2018-01-22T09:12:56.982Z,-6.60
2018-01-22T09:15:25.069Z,-6.50
2018-01-22T09:17:51.883Z,-6.60
2018-01-22T09:20:19.688Z,-6.60
2018-01-22T09:22:47.577Z,-6.60
2018-01-22T09:25:14.504Z,-6.60
2018-01-22T09:27:42.061Z,-6.50
2018-01-22T09:30:09.221Z,-6.40
2018-01-22T09:32:36.274Z,-6.30
2018-01-22T09:35:03.125Z,-6.20
2018-01-22T09:37:30.483Z,-6.40
2018-01-22T09:39:58.461Z,-6.40
2018-01-22T09:42:25.510Z,-6.20
2018-01-22T09:44:52.567Z,-6.30
2018-01-22T09:47:19.618Z,-6.30
2018-01-22T09:49:46.555Z,-6.30
2018-01-22T09:52:13.726Z,-6.50
2018-01-22T09:54:40.790Z,-6.50
2018-01-22T09:57:08.042Z,-6.40
2018-01-22T09:59:35.000Z,-6.40
2018-01-22T10:02:01.634Z,-6.40
2018-01-22T10:04:28.584Z,-6.30
2018-01-22T10:06:55.737Z,-6.30
2018-01-22T10:09:22.791Z,-6.00
2018-01-22T10:11:49.715Z,-6.10
2018-01-22T10:14:18.233Z,-6.10
2018-01-22T10:16:45.279Z,-6.10
2018-01-22T10:19:12.131Z,-6.00
2018-01-22T10:21:39.275Z,-6.10
2018-01-22T10:24:06.951Z,-6.10
2018-01-22T10:26:33.671Z,-6.00
2018-01-22T10:29:01.978Z,-6.00
2018-01-22T10:31:28.829Z,-6.00
2018-01-22T10:33:55.576Z,-6.10
2018-01-22T10:36:22.936Z,-6.00
2018-01-22T10:38:49.680Z,-5.90
2018-01-22T10:41:16.426Z,-5.90
2018-01-22T10:43:43.277Z,-5.70
2018-01-22T10:46:10.328Z,-5.70
2018-01-22T10:48:37.897Z,-5.50
2018-01-22T10:51:05.255Z,-5.50
2018-01-22T10:53:31.980Z,-5.50
2018-01-22T10:55:59.645Z,-5.40
2018-01-22T10:58:27.950Z,-5.50
2018-01-22T11:00:54.676Z,-5.60
2018-01-22T11:03:21.442Z,-5.50
2018-01-22T11:05:48.292Z,-5.50
2018-01-22T11:08:15.456Z,-5.40
2018-01-22T11:10:43.113Z,-5.60
2018-01-22T11:13:10.167Z,-5.60
2018-01-22T11:15:43.841Z,-5.50
2018-01-22T11:18:10.926Z,-5.50
2018-01-22T11:20:37.773Z,-5.40
2018-01-22T11:23:04.620Z,-5.50
2018-01-22T11:25:31.980Z,-5.30
2018-01-22T11:27:59.038Z,-5.30
2018-01-22T11:30:26.192Z,-5.10
2018-01-22T11:32:53.045Z,-5.00
2018-01-22T11:35:19.963Z,-5.10
2018-01-22T11:37:48.273Z,-5.10
2018-01-22T11:40:15.017Z,-5.10
2018-01-22T11:42:41.635Z,-5.10
2018-01-22T11:45:09.225Z,-5.00
2018-01-22T11:47:36.077Z,-5.10
2018-01-22T11:50:03.126Z,-5.10
2018-01-22T11:52:30.079Z,-5.00
2018-01-22T11:54:57.131Z,-5.10
2018-01-22T11:57:24.188Z,-5.00
2018-01-22T11:59:51.650Z,-5.00
2018-01-22T12:02:18.397Z,-5.00
2018-01-22T12:04:45.653Z,-5.10
2018-01-22T12:07:12.500Z,-4.90
2018-01-22T12:09:39.247Z,-5.00
2018-01-22T12:12:06.915Z,-4.80
2018-01-22T12:14:34.478Z,-4.80
2018-01-22T12:17:01.429Z,-4.90
2018-01-22T12:19:28.357Z,-5.30
2018-01-22T12:21:56.358Z,-5.30
2018-01-22T12:24:23.510Z,-5.30
2018-01-22T12:26:51.382Z,-5.30
2018-01-22T12:29:18.130Z,-5.20
2018-01-22T12:31:44.875Z,-5.20
2018-01-22T12:34:11.938Z,-5.40
2018-01-22T12:36:38.779Z,-5.30
2018-01-22T12:39:05.918Z,-5.20
2018-01-22T12:41:32.986Z,-5.20
2018-01-22T12:44:00.245Z,-5.20
2018-01-22T12:46:27.605Z,-5.00
2018-01-22T12:48:54.963Z,-5.10
2018-01-22T12:51:22.326Z,-5.20
2018-01-22T12:53:49.256Z,-5.10
2018-01-22T12:56:16.328Z,-5.20
2018-01-22T12:58:43.147Z,-5.10
2018-01-22T13:01:10.128Z,-5.00
2018-01-22T13:03:36.907Z,-5.00
2018-01-22T13:06:03.536Z,-5.00
2018-01-22T13:08:30.262Z,-5.10
2018-01-22T13:10:57.133Z,-5.00
2018-01-22T13:13:24.475Z,-5.10
2018-01-22T13:15:51.425Z,-5.00
2018-01-22T13:18:18.789Z,-4.90
2018-01-22T13:20:45.533Z,-4.90
2018-01-22T13:23:12.275Z,-4.90
2018-01-22T13:25:39.228Z,-5.00
2018-01-22T13:28:06.589Z,-4.90
2018-01-22T13:30:33.637Z,-4.90
2018-01-22T13:33:00.490Z,-5.10
2018-01-22T13:35:27.146Z,-5.20
2018-01-22T13:37:54.288Z,-5.30
2018-01-22T13:40:27.686Z,-5.30
2018-01-22T13:42:55.563Z,-5.30
2018-01-22T13:45:22.305Z,-5.30
2018-01-22T13:47:49.872Z,-5.30
2018-01-22T13:50:17.229Z,-5.30
2018-01-22T13:52:44.078Z,-5.30
2018-01-22T13:55:11.439Z,-5.30
2018-01-22T13:57:38.338Z,-5.40
2018-01-22T14:00:05.112Z,-5.30
2018-01-22T14:02:33.933Z,-5.30
2018-01-22T14:05:01.071Z,-5.30
2018-01-22T14:07:28.760Z,-5.30
2018-01-22T14:09:55.814Z,-5.40
2018-01-22T14:12:22.550Z,-5.40
2018-01-22T14:14:50.221Z,-5.50
2018-01-22T14:17:17.274Z,-5.60
2018-01-22T14:19:44.124Z,-5.50
2018-01-22T14:22:10.973Z,-5.60
2018-01-22T14:24:37.820Z,-5.50
2018-01-22T14:27:04.563Z,-5.50
2018-01-22T14:29:33.253Z,-5.50
2018-01-22T14:32:01.944Z,-5.40
2018-01-22T14:34:29.000Z,-5.50
2018-01-22T14:36:56.153Z,-5.40
2018-01-22T14:39:23.210Z,-5.40
2018-01-22T14:41:50.874Z,-5.40
2018-01-22T14:44:17.916Z,-5.40
2018-01-22T14:46:45.696Z,-5.40
2018-01-22T14:49:12.548Z,-5.40
2018-01-22T14:51:39.393Z,-5.30
2018-01-22T14:54:06.348Z,-5.40
2018-01-22T14:56:33.090Z,-5.50
2018-01-22T14:59:00.045Z,-5.40
2018-01-22T15:01:27.814Z,-5.50
2018-01-22T15:03:54.766Z,-5.50
2018-01-22T15:06:22.229Z,-5.40
2018-01-22T15:08:48.947Z,-5.40
2018-01-22T15:11:16.536Z,-5.40
2018-01-22T15:13:44.002Z,-5.40
2018-01-22T15:16:11.972Z,-5.40
2018-01-22T15:18:38.823Z,-5.40
2018-01-22T15:21:05.747Z,-5.40
2018-01-22T15:23:33.542Z,-5.30
2018-01-22T15:26:00.478Z,-5.30
2018-01-22T15:28:27.647Z,-5.30
2018-01-22T15:30:54.701Z,-5.30
2018-01-22T15:33:22.550Z,-5.30
2018-01-22T15:35:50.144Z,-5.30
2018-01-22T15:38:17.191Z,-5.40
2018-01-22T15:40:44.040Z,-5.40
2018-01-22T15:43:10.774Z,-5.30
2018-01-22T15:45:38.561Z,-5.40
2018-01-22T15:48:06.121Z,-5.50
2018-01-22T15:50:33.048Z,-5.50
2018-01-22T15:53:01.662Z,-5.40
2018-01-22T15:55:28.593Z,-5.40
2018-01-22T15:57:56.282Z,-5.50
2018-01-22T16:00:22.999Z,-5.40
2018-01-22T16:02:50.897Z,-5.40
2018-01-22T16:05:18.055Z,-5.40
2018-01-22T16:07:44.901Z,-5.40
2018-01-22T16:10:11.811Z,-5.30
2018-01-22T16:12:39.439Z,-5.40
2018-01-22T16:15:06.110Z,-5.40
2018-01-22T16:17:33.832Z,-5.40
2018-01-22T16:20:00.579Z,-5.40
2018-01-22T16:22:27.424Z,-5.30
2018-01-22T16:24:55.186Z,-5.30
2018-01-22T16:27:22.458Z,-5.20
2018-01-22T16:29:49.300Z,-5.30
2018-01-22T16:32:16.084Z,-5.30
2018-01-22T16:34:42.996Z,-5.30
2018-01-22T16:37:10.257Z,-5.30
2018-01-22T16:39:37.105Z,-5.30
2018-01-22T16:42:04.669Z,-5.30
2018-01-22T16:44:31.417Z,-5.20
2018-01-22T16:47:05.187Z,-5.20
2018-01-22T16:49:32.070Z,-5.20
2018-01-22T16:51:58.920Z,-5.30
2018-01-22T16:54:27.819Z,-5.30
2018-01-22T16:56:57.253Z,-5.30
2018-01-22T16:59:24.688Z,-5.30
2018-01-22T17:01:52.662Z,-5.30
2018-01-22T17:04:21.352Z,-5.20
2018-01-22T17:06:48.409Z,-5.20
2018-01-22T17:09:15.561Z,-5.20
2018-01-22T17:11:42.610Z,-5.20
2018-01-22T17:14:10.176Z,-5.20
2018-01-22T17:16:38.949Z,-5.20
2018-01-22T17:19:06.537Z,-5.20
2018-01-22T17:21:33.387Z,-5.20
2018-01-22T17:24:00.233Z,-5.20
2018-01-22T17:26:27.192Z,-5.10
2018-01-22T17:28:54.137Z,-5.10
2018-01-22T17:31:21.185Z,-5.20
2018-01-22T17:33:47.932Z,-5.10
2018-01-22T17:36:15.908Z,-5.10
2018-01-22T17:38:42.652Z,-5.10
2018-01-22T17:41:09.398Z,-5.10
2018-01-22T17:43:37.168Z,-5.10
2018-01-22T17:46:04.070Z,-5.10
2018-01-22T17:48:30.868Z,-5.10
2018-01-22T17:50:57.716Z,-5.10
2018-01-22T17:53:24.562Z,-5.10
2018-01-22T17:55:51.620Z,-5.10
2018-01-22T17:58:18.568Z,-5.10
2018-01-22T18:00:45.620Z,-5.10
2018-01-22T18:03:12.284Z,-5.10
2018-01-22T18:05:40.442Z,-5.10
2018-01-22T18:08:07.296Z,-5.10
2018-01-22T18:10:34.037Z,-5.20
2018-01-22T18:13:00.988Z,-5.10
2018-01-22T18:15:27.957Z,-5.10
2018-01-22T18:17:55.098Z,-5.10
2018-01-22T18:20:21.948Z,-5.10
2018-01-22T18:22:48.694Z,-5.10
2018-01-22T18:25:16.051Z,-5.10
2018-01-22T18:27:42.901Z,-5.00
2018-01-22T18:30:10.772Z,-4.90
2018-01-22T18:32:39.317Z,-5.00
2018-01-22T18:35:06.821Z,-5.00
2018-01-22T18:37:34.083Z,-5.00
2018-01-22T18:40:01.545Z,-5.00
2018-01-22T18:42:29.143Z,-5.10
2018-01-22T18:44:56.366Z,-5.10
2018-01-22T18:47:23.904Z,-5.10
2018-01-22T18:49:51.084Z,-5.10
2018-01-22T18:52:18.756Z,-5.10
2018-01-22T18:54:45.602Z,-5.10
2018-01-22T18:57:12.553Z,-5.10
2018-01-22T18:59:40.119Z,-5.10
2018-01-22T19:02:07.067Z,-5.10
2018-01-22T19:04:35.916Z,-5.00
2018-01-22T19:07:03.121Z,-5.00
2018-01-22T19:09:30.074Z,-5.00
2018-01-22T19:11:56.907Z,-5.00
2018-01-22T19:14:23.770Z,-5.00
2018-01-22T19:16:50.617Z,-5.00
2018-01-22T19:19:17.351Z,-5.00
2018-01-22T19:21:44.210Z,-5.00
2018-01-22T19:24:11.263Z,-4.90
2018-01-22T19:26:40.160Z,-4.90
2018-01-22T19:29:09.235Z,-4.90
2018-01-22T19:31:38.055Z,-4.90
2018-01-22T19:34:05.620Z,-5.00
2018-01-22T19:36:33.595Z,-5.00
2018-01-22T19:39:00.402Z,-5.00
2018-01-22T19:41:29.182Z,-5.00
2018-01-22T19:43:56.298Z,-5.00
2018-01-22T19:46:23.032Z,-5.00
2018-01-22T19:48:49.883Z,-4.90
2018-01-22T19:51:17.547Z,-5.00
2018-01-22T19:53:44.397Z,-4.90
2018-01-22T19:56:11.192Z,-4.90
2018-01-22T19:58:39.365Z,-5.00
2018-01-22T20:01:06.358Z,-5.00
2018-01-22T20:03:33.939Z,-4.90
2018-01-22T20:06:01.662Z,-4.90
2018-01-22T20:08:28.762Z,-4.90
2018-01-22T20:10:55.586Z,-4.90
2018-01-22T20:13:24.405Z,-5.00
2018-01-22T20:15:52.175Z,-5.00
2018-01-22T20:18:19.742Z,-5.00
2018-01-22T20:20:46.712Z,-5.00
2018-01-22T20:23:14.155Z,-5.00
2018-01-22T20:25:41.716Z,-5.00
2018-01-22T20:28:08.648Z,-5.00
2018-01-22T20:30:35.626Z,-5.00
2018-01-22T20:33:02.345Z,-5.00
2018-01-22T20:35:30.236Z,-5.00
2018-01-22T20:37:57.085Z,-5.00
2018-01-22T20:40:23.835Z,-5.00
2018-01-22T20:42:52.115Z,-5.00
2018-01-22T20:45:19.884Z,-5.00
2018-01-22T20:47:46.836Z,-5.00
2018-01-22T20:50:14.398Z,-5.00
2018-01-22T20:52:41.247Z,-5.00
2018-01-22T20:55:08.095Z,-4.90
2018-01-22T20:57:34.943Z,-4.90
2018-01-22T21:00:02.000Z,-5.00
2018-01-22T21:02:29.259Z,-5.00
2018-01-22T21:04:56.648Z,-5.10
2018-01-22T21:07:23.467Z,-5.00
2018-01-22T21:09:50.213Z,-5.00
2018-01-22T21:12:17.365Z,-5.10
2018-01-22T21:14:44.933Z,-5.10
2018-01-22T21:17:13.737Z,-5.10
2018-01-22T21:19:40.678Z,-5.10
2018-01-22T21:22:07.319Z,-5.10
2018-01-22T21:24:34.167Z,-5.00
2018-01-22T21:27:00.913Z,-5.00
2018-01-22T21:29:28.069Z,-5.00
2018-01-22T21:31:55.637Z,-4.90
2018-01-22T21:34:22.380Z,-4.90
2018-01-22T21:36:49.132Z,-4.90
2018-01-22T21:39:15.974Z,-4.80
2018-01-22T21:41:42.897Z,-4.80
2018-01-22T21:44:10.368Z,-4.80
2018-01-22T21:46:38.263Z,-4.80
2018-01-22T21:49:05.360Z,-4.90
2018-01-22T21:51:32.122Z,-4.80
2018-01-22T21:53:59.729Z,-4.90
2018-01-22T21:56:27.394Z,-4.90
2018-01-22T21:58:54.144Z,-4.80
2018-01-22T22:01:21.891Z,-4.80
2018-01-22T22:03:49.374Z,-4.80
2018-01-22T22:06:16.123Z,-4.80
2018-01-22T22:08:42.980Z,-4.70
2018-01-22T22:11:10.026Z,-4.70
2018-01-22T22:13:36.758Z,-4.70
2018-01-22T22:16:03.518Z,-4.70
2018-01-22T22:18:30.467Z,-4.80
2018-01-22T22:20:57.218Z,-4.80
2018-01-22T22:23:24.468Z,-4.80
2018-01-22T22:25:51.572Z,-4.70
2018-01-22T22:28:18.475Z,-4.80
2018-01-22T22:30:45.221Z,-4.70
2018-01-22T22:33:12.170Z,-4.70
2018-01-22T22:35:38.919Z,-4.60
2018-01-22T22:38:05.661Z,-4.70
2018-01-22T22:40:33.944Z,-4.80
2018-01-22T22:43:00.693Z,-4.80
2018-01-22T22:45:27.541Z,-4.80
2018-01-22T22:47:54.591Z,-4.70
2018-01-22T22:50:21.364Z,-4.70
2018-01-22T22:52:48.087Z,-4.80
2018-01-22T22:55:15.140Z,-4.70
2018-01-22T22:57:42.091Z,-4.70
2018-01-22T23:00:09.150Z,-4.80
2018-01-22T23:02:37.089Z,-4.80
2018-01-22T23:05:04.274Z,-4.70
2018-01-22T23:07:31.025Z,-4.60
2018-01-22T23:09:58.073Z,-4.60
2018-01-22T23:12:25.329Z,-4.70
2018-01-22T23:14:52.386Z,-4.80
2018-01-22T23:17:26.498Z,-4.80
2018-01-22T23:19:53.655Z,-4.80
2018-01-22T23:22:20.608Z,-4.80
2018-01-22T23:24:47.761Z,-4.80
2018-01-22T23:27:15.017Z,-4.80
2018-01-22T23:29:41.869Z,-4.90
2018-01-22T23:32:08.718Z,-4.90
2018-01-22T23:34:35.565Z,-4.90
2018-01-22T23:37:02.593Z,-4.80
2018-01-22T23:39:30.387Z,-4.80
2018-01-22T23:41:57.749Z,-4.70
2018-01-22T23:44:24.610Z,-4.70
2018-01-22T23:46:51.544Z,-4.70
2018-01-22T23:49:18.495Z,-4.60
2018-01-22T23:51:46.020Z,-4.60
2018-01-22T23:54:19.257Z,-4.60
2018-01-22T23:56:46.923Z,-4.70
2018-01-22T23:59:13.735Z,-4.60
