createdAt,value
2019-01-13T00:02:12.229Z,824.98
2019-01-13T00:04:42.157Z,824.47
2019-01-13T00:07:12.019Z,822.53
2019-01-13T00:09:41.821Z,830.35
2019-01-13T00:12:11.449Z,826.98
2019-01-13T00:14:41.284Z,823.38
2019-01-13T00:17:12.160Z,824.38
2019-01-13T00:19:42.752Z,823.10
2019-01-13T00:22:13.515Z,826.17
2019-01-13T00:24:43.213Z,829.75
2019-01-13T00:27:13.005Z,828.05
2019-01-13T00:29:43.665Z,828.97
2019-01-13T00:32:13.335Z,828.33
2019-01-13T00:34:44.992Z,830.52
2019-01-13T00:37:14.758Z,829.60
2019-01-13T00:39:44.442Z,827.08
2019-01-13T00:42:14.099Z,829.03
2019-01-13T00:44:44.692Z,827.48
2019-01-13T00:47:14.619Z,827.97
2019-01-13T00:49:44.280Z,828.20
2019-01-13T00:52:14.951Z,827.35
2019-01-13T00:54:44.700Z,829.18
2019-01-13T00:57:14.482Z,831.25
2019-01-13T00:59:44.266Z,827.88
2019-01-13T01:02:14.056Z,830.78
2019-01-13T01:04:43.760Z,832.53
2019-01-13T01:07:13.562Z,829.17
2019-01-13T01:09:43.799Z,828.20
2019-01-13T01:12:13.579Z,826.88
2019-01-13T01:14:43.252Z,827.43
2019-01-13T01:17:13.102Z,828.82
2019-01-13T01:19:42.797Z,828.92
2019-01-13T01:22:13.395Z,830.33
2019-01-13T01:24:43.095Z,827.65
2019-01-13T01:27:12.869Z,828.73
2019-01-13T01:29:44.443Z,828.45
2019-01-13T01:32:14.179Z,827.43
2019-01-13T01:34:44.781Z,828.25
2019-01-13T01:37:14.552Z,827.00
2019-01-13T01:39:44.208Z,822.15
2019-01-13T01:42:14.247Z,826.67
2019-01-13T01:44:43.974Z,827.05
2019-01-13T01:47:13.806Z,831.47
2019-01-13T01:49:43.601Z,829.23
2019-01-13T01:52:15.270Z,825.62
2019-01-13T01:54:44.938Z,828.22
2019-01-13T01:57:14.682Z,827.10
2019-01-13T01:59:45.400Z,825.92
2019-01-13T02:02:15.166Z,827.25
2019-01-13T02:04:44.833Z,826.50
2019-01-13T02:07:14.567Z,826.40
2019-01-13T02:09:45.225Z,827.75
2019-01-13T02:12:14.971Z,826.42
2019-01-13T02:14:44.640Z,828.70
2019-01-13T02:17:14.458Z,827.33
2019-01-13T02:19:44.594Z,826.45
2019-01-13T02:22:14.349Z,823.80
2019-01-13T02:24:44.195Z,824.77
2019-01-13T02:27:14.018Z,825.50
2019-01-13T02:29:44.919Z,823.62
2019-01-13T02:32:14.674Z,827.13
2019-01-13T02:34:44.274Z,823.58
2019-01-13T02:37:14.008Z,824.13
2019-01-13T02:39:44.830Z,824.73
2019-01-13T02:42:14.645Z,826.70
2019-01-13T02:44:44.249Z,824.53
2019-01-13T02:47:13.925Z,824.58
2019-01-13T02:49:43.551Z,825.95
2019-01-13T02:52:13.233Z,825.05
2019-01-13T02:54:42.995Z,822.80
2019-01-13T02:57:12.666Z,820.57
2019-01-13T02:59:42.386Z,822.15
2019-01-13T03:02:13.126Z,821.57
2019-01-13T03:04:42.915Z,823.20
2019-01-13T03:07:12.583Z,821.18
2019-01-13T03:09:42.325Z,825.70
2019-01-13T03:12:11.983Z,824.30
2019-01-13T03:14:41.734Z,823.05
2019-01-13T03:17:11.899Z,826.15
2019-01-13T03:19:41.516Z,824.10
2019-01-13T03:22:11.246Z,824.15
2019-01-13T03:24:41.954Z,824.75
2019-01-13T03:27:11.749Z,826.48
2019-01-13T03:29:41.791Z,825.92
2019-01-13T03:32:11.475Z,825.90
2019-01-13T03:34:41.272Z,827.77
2019-01-13T03:37:12.542Z,826.15
2019-01-13T03:39:42.501Z,826.88
2019-01-13T03:42:12.262Z,825.07
2019-01-13T03:44:42.165Z,823.80
2019-01-13T03:47:11.886Z,823.95
2019-01-13T03:49:41.571Z,823.50
2019-01-13T03:52:11.396Z,825.65
2019-01-13T03:54:41.021Z,826.92
2019-01-13T03:57:10.769Z,826.88
2019-01-13T03:59:40.510Z,827.20
2019-01-13T04:02:10.448Z,829.05
2019-01-13T04:04:40.098Z,830.10
2019-01-13T04:07:09.913Z,828.88
2019-01-13T04:09:40.503Z,830.75
2019-01-13T04:12:10.252Z,825.43
2019-01-13T04:14:39.944Z,826.60
2019-01-13T04:17:10.312Z,829.18
2019-01-13T04:19:40.108Z,827.67
2019-01-13T04:22:10.358Z,829.20
2019-01-13T04:24:39.978Z,826.20
2019-01-13T04:27:09.700Z,828.30
2019-01-13T04:29:39.355Z,829.60
2019-01-13T04:32:09.027Z,831.17
2019-01-13T04:34:40.275Z,831.80
2019-01-13T04:37:09.952Z,831.00
2019-01-13T04:39:39.604Z,828.55
2019-01-13T04:42:09.218Z,830.00
2019-01-13T04:44:38.998Z,830.70
2019-01-13T04:47:09.678Z,825.68
2019-01-13T04:49:39.373Z,829.70
2019-01-13T04:52:10.043Z,827.20
2019-01-13T04:54:39.776Z,827.82
2019-01-13T04:57:09.448Z,828.75
2019-01-13T04:59:39.158Z,829.45
2019-01-13T05:02:08.844Z,831.20
2019-01-13T05:04:39.009Z,829.52
2019-01-13T05:07:08.877Z,830.90
2019-01-13T05:09:38.477Z,829.42
2019-01-13T05:12:08.284Z,830.07
2019-01-13T05:14:37.875Z,828.75
2019-01-13T05:17:07.629Z,830.25
2019-01-13T05:19:37.380Z,827.60
2019-01-13T05:22:07.154Z,828.60
2019-01-13T05:24:36.759Z,828.57
2019-01-13T05:27:06.561Z,828.30
2019-01-13T05:29:36.219Z,830.70
2019-01-13T05:32:07.045Z,829.97
2019-01-13T05:34:36.709Z,826.48
2019-01-13T05:37:06.562Z,830.00
2019-01-13T05:39:36.160Z,829.12
2019-01-13T05:42:05.910Z,831.78
2019-01-13T05:44:35.643Z,829.75
2019-01-13T05:47:05.321Z,831.83
2019-01-13T05:49:34.989Z,829.85
2019-01-13T05:52:04.757Z,829.42
2019-01-13T05:54:34.428Z,831.83
2019-01-13T05:57:04.162Z,832.25
2019-01-13T05:59:33.841Z,831.10
2019-01-13T06:02:03.584Z,827.85
2019-01-13T06:04:33.182Z,829.85
2019-01-13T06:07:02.962Z,829.70
2019-01-13T06:09:32.647Z,829.87
2019-01-13T06:12:02.415Z,831.38
2019-01-13T06:14:32.008Z,833.25
2019-01-13T06:17:02.686Z,829.57
2019-01-13T06:19:32.358Z,826.33
2019-01-13T06:22:02.129Z,829.60
2019-01-13T06:24:31.799Z,827.43
2019-01-13T06:27:01.540Z,833.00
2019-01-13T06:29:31.201Z,829.20
2019-01-13T06:32:00.989Z,829.52
2019-01-13T06:34:31.623Z,828.08
2019-01-13T06:37:01.450Z,826.75
2019-01-13T06:39:31.036Z,826.82
2019-01-13T06:42:00.658Z,829.10
2019-01-13T06:44:30.384Z,829.60
2019-01-13T06:47:00.239Z,829.95
2019-01-13T06:49:29.999Z,829.37
2019-01-13T06:51:59.685Z,827.25
2019-01-13T06:54:29.281Z,826.75
2019-01-13T06:56:59.000Z,832.25
2019-01-13T06:59:28.740Z,828.48
2019-01-13T07:02:03.373Z,829.00
2019-01-13T07:04:29.982Z,827.80
2019-01-13T07:06:59.862Z,827.75
2019-01-13T07:09:29.544Z,825.75
2019-01-13T07:11:59.294Z,827.28
2019-01-13T07:14:29.022Z,827.00
2019-01-13T07:16:58.796Z,828.90
2019-01-13T07:19:28.460Z,828.70
2019-01-13T07:21:58.207Z,826.25
2019-01-13T07:24:27.887Z,827.85
2019-01-13T07:26:57.639Z,825.62
2019-01-13T07:29:27.387Z,826.85
2019-01-13T07:31:57.137Z,826.40
2019-01-13T07:34:26.739Z,829.33
2019-01-13T07:36:56.506Z,826.35
2019-01-13T07:39:26.106Z,828.33
2019-01-13T07:41:55.872Z,829.47
2019-01-13T07:44:25.550Z,829.42
2019-01-13T07:46:55.281Z,828.70
2019-01-13T07:49:25.031Z,828.12
2019-01-13T07:51:54.735Z,829.45
2019-01-13T07:54:24.485Z,829.95
2019-01-13T07:56:54.181Z,831.75
2019-01-13T07:59:23.765Z,830.85
2019-01-13T08:01:53.521Z,830.12
2019-01-13T08:04:23.256Z,830.37
2019-01-13T08:06:52.949Z,833.17
2019-01-13T08:09:22.622Z,831.60
2019-01-13T08:11:53.252Z,831.20
2019-01-13T08:14:23.906Z,831.87
2019-01-13T08:16:53.700Z,832.53
2019-01-13T08:19:24.943Z,833.13
2019-01-13T08:21:55.172Z,831.95
2019-01-13T08:24:24.773Z,832.42
2019-01-13T08:26:54.572Z,832.47
2019-01-13T08:29:24.158Z,831.75
2019-01-13T08:31:53.914Z,835.60
2019-01-13T08:34:23.594Z,832.70
2019-01-13T08:36:53.309Z,834.13
2019-01-13T08:39:23.003Z,834.42
2019-01-13T08:41:52.816Z,834.42
2019-01-13T08:44:22.791Z,832.30
2019-01-13T08:46:52.603Z,832.23
2019-01-13T08:49:22.398Z,832.58
2019-01-13T08:51:52.161Z,834.33
2019-01-13T08:54:21.816Z,833.27
2019-01-13T08:56:51.574Z,833.10
2019-01-13T08:59:21.248Z,833.25
2019-01-13T09:01:51.054Z,833.85
2019-01-13T09:04:20.787Z,832.03
2019-01-13T09:06:50.411Z,833.00
2019-01-13T09:09:20.093Z,833.50
2019-01-13T09:11:49.855Z,833.62
2019-01-13T09:14:19.614Z,834.60
2019-01-13T09:16:49.365Z,834.77
2019-01-13T09:19:18.944Z,834.55
2019-01-13T09:21:48.752Z,833.75
2019-01-13T09:24:18.527Z,834.00
2019-01-13T09:26:51.156Z,829.95
2019-01-13T09:29:19.725Z,830.18
2019-01-13T09:31:49.427Z,831.50
2019-01-13T09:34:19.107Z,829.47
2019-01-13T09:36:48.874Z,834.42
2019-01-13T09:39:18.652Z,830.50
2019-01-13T09:41:48.250Z,831.67
2019-01-13T09:44:18.015Z,834.40
2019-01-13T09:46:47.602Z,834.52
2019-01-13T09:49:17.387Z,832.65
2019-01-13T09:51:47.066Z,832.30
2019-01-13T09:54:16.785Z,830.87
2019-01-13T09:56:46.440Z,835.25
2019-01-13T09:59:16.050Z,834.13
2019-01-13T10:01:45.860Z,833.35
2019-01-13T10:04:16.087Z,831.27
2019-01-13T10:06:46.904Z,831.80
2019-01-13T10:09:16.687Z,834.33
2019-01-13T10:11:46.433Z,831.87
2019-01-13T10:14:16.080Z,837.92
2019-01-13T10:16:46.713Z,836.52
2019-01-13T10:19:18.334Z,836.88
2019-01-13T10:21:48.165Z,836.05
2019-01-13T10:24:17.861Z,837.63
2019-01-13T10:26:47.662Z,840.67
2019-01-13T10:29:17.783Z,841.05
2019-01-13T10:31:47.630Z,836.08
2019-01-13T10:34:17.247Z,837.55
2019-01-13T10:36:46.994Z,834.88
2019-01-13T10:39:16.682Z,836.88
2019-01-13T10:41:46.784Z,840.05
2019-01-13T10:44:16.671Z,837.25
2019-01-13T10:46:46.337Z,834.35
2019-01-13T10:49:16.178Z,835.58
2019-01-13T10:51:45.994Z,834.83
2019-01-13T10:54:16.767Z,838.25
2019-01-13T10:56:46.499Z,835.10
2019-01-13T10:59:16.266Z,838.52
2019-01-13T11:01:45.918Z,833.15
2019-01-13T11:04:15.677Z,836.43
2019-01-13T11:06:45.277Z,834.15
2019-01-13T11:09:14.993Z,836.52
2019-01-13T11:11:44.667Z,833.60
2019-01-13T11:14:14.424Z,835.70
2019-01-13T11:16:44.231Z,834.80
2019-01-13T11:19:14.003Z,832.13
2019-01-13T11:21:43.775Z,835.33
2019-01-13T11:24:13.451Z,836.65
2019-01-13T11:26:43.443Z,832.60
2019-01-13T11:29:13.097Z,832.27
2019-01-13T11:31:43.034Z,831.40
2019-01-13T11:34:12.713Z,830.85
2019-01-13T11:36:42.393Z,829.73
2019-01-13T11:39:12.155Z,826.60
2019-01-13T11:41:41.837Z,830.15
2019-01-13T11:44:11.457Z,830.85
2019-01-13T11:46:41.262Z,826.17
2019-01-13T11:49:10.919Z,829.35
2019-01-13T11:51:40.658Z,828.37
2019-01-13T11:54:10.426Z,824.77
2019-01-13T11:56:40.308Z,826.15
2019-01-13T11:59:10.151Z,827.28
2019-01-13T12:01:39.823Z,827.85
2019-01-13T12:04:09.661Z,827.77
2019-01-13T12:06:39.443Z,827.13
2019-01-13T12:09:09.212Z,827.90
2019-01-13T12:11:38.893Z,830.08
2019-01-13T12:14:08.632Z,831.15
2019-01-13T12:16:38.311Z,830.67
2019-01-13T12:19:08.010Z,832.23
2019-01-13T12:21:37.686Z,833.62
2019-01-13T12:24:07.385Z,832.55
2019-01-13T12:26:37.129Z,834.00
2019-01-13T12:29:06.959Z,834.52
2019-01-13T12:31:36.926Z,832.65
2019-01-13T12:34:06.697Z,836.45
2019-01-13T12:36:36.454Z,835.35
2019-01-13T12:39:08.831Z,838.42
2019-01-13T12:41:38.721Z,833.27
2019-01-13T12:44:08.293Z,840.15
2019-01-13T12:46:38.259Z,835.75
2019-01-13T12:49:08.828Z,835.67
2019-01-13T12:51:38.655Z,837.25
2019-01-13T12:54:08.616Z,836.55
2019-01-13T12:56:39.926Z,837.52
2019-01-13T12:59:09.680Z,836.80
2019-01-13T13:01:39.429Z,834.80
2019-01-13T13:04:09.063Z,835.00
2019-01-13T13:06:39.705Z,839.23
2019-01-13T13:09:09.508Z,838.87
2019-01-13T13:11:39.244Z,838.27
2019-01-13T13:14:08.939Z,837.80
2019-01-13T13:16:38.684Z,839.10
2019-01-13T13:19:08.450Z,840.67
2019-01-13T13:21:38.363Z,843.82
2019-01-13T13:24:08.144Z,843.55
2019-01-13T13:26:37.832Z,842.28
2019-01-13T13:29:07.557Z,843.55
2019-01-13T13:31:37.218Z,842.65
2019-01-13T13:34:07.046Z,844.40
2019-01-13T13:36:36.981Z,844.10
2019-01-13T13:39:08.736Z,842.85
2019-01-13T13:41:38.582Z,840.30
2019-01-13T13:44:08.388Z,840.30
2019-01-13T13:46:38.154Z,841.98
2019-01-13T13:49:08.713Z,844.88
2019-01-13T13:51:38.516Z,847.67
2019-01-13T13:54:08.258Z,845.17
2019-01-13T13:56:38.032Z,847.00
2019-01-13T13:59:07.844Z,842.62
2019-01-13T14:01:37.708Z,843.73
2019-01-13T14:04:07.461Z,847.48
2019-01-13T14:06:37.171Z,842.92
2019-01-13T14:09:08.189Z,844.73
2019-01-13T14:11:38.106Z,842.25
2019-01-13T14:14:08.842Z,844.83
2019-01-13T14:16:38.501Z,846.00
2019-01-13T14:19:09.146Z,843.67
2019-01-13T14:21:38.913Z,846.20
2019-01-13T14:24:08.652Z,844.67
2019-01-13T14:26:39.361Z,844.52
2019-01-13T14:29:08.949Z,841.68
2019-01-13T14:31:38.837Z,845.27
2019-01-13T14:34:08.661Z,845.20
2019-01-13T14:36:38.492Z,843.90
2019-01-13T14:39:08.804Z,845.10
2019-01-13T14:41:38.648Z,844.08
2019-01-13T14:44:08.438Z,841.47
2019-01-13T14:46:39.125Z,844.77
2019-01-13T14:49:08.790Z,845.30
2019-01-13T14:51:38.492Z,845.12
2019-01-13T14:54:08.274Z,849.20
2019-01-13T14:56:37.959Z,844.88
2019-01-13T14:59:07.896Z,842.90
2019-01-13T15:01:38.692Z,844.58
2019-01-13T15:04:08.767Z,847.63
2019-01-13T15:06:38.616Z,844.97
2019-01-13T15:09:09.823Z,847.40
2019-01-13T15:11:39.595Z,847.70
2019-01-13T15:14:09.600Z,848.65
2019-01-13T15:16:39.418Z,847.45
2019-01-13T15:19:09.086Z,847.25
2019-01-13T15:21:38.890Z,851.62
2019-01-13T15:24:08.638Z,849.65
2019-01-13T15:26:38.293Z,848.73
2019-01-13T15:29:09.621Z,849.27
2019-01-13T15:31:39.548Z,850.68
2019-01-13T15:34:09.153Z,850.80
2019-01-13T15:36:39.056Z,850.58
2019-01-13T15:39:08.723Z,853.55
2019-01-13T15:41:38.506Z,850.85
2019-01-13T15:44:08.232Z,852.43
2019-01-13T15:46:37.965Z,852.90
2019-01-13T15:49:08.567Z,852.30
2019-01-13T15:51:38.350Z,852.13
2019-01-13T15:54:08.177Z,852.60
2019-01-13T15:56:38.034Z,850.53
2019-01-13T15:59:07.824Z,851.50
2019-01-13T16:01:37.615Z,855.12
2019-01-13T16:04:14.360Z,851.60
2019-01-13T16:06:38.839Z,852.23
2019-01-13T16:09:08.623Z,852.55
2019-01-13T16:11:38.359Z,851.58
2019-01-13T16:14:08.062Z,853.52
2019-01-13T16:16:38.830Z,855.23
2019-01-13T16:19:08.499Z,854.63
2019-01-13T16:21:38.232Z,855.03
2019-01-13T16:24:07.951Z,856.58
2019-01-13T16:26:37.637Z,857.83
2019-01-13T16:29:07.385Z,859.45
2019-01-13T16:31:37.002Z,857.75
2019-01-13T16:34:06.688Z,857.45
2019-01-13T16:36:36.471Z,857.90
2019-01-13T16:39:07.708Z,857.47
2019-01-13T16:41:37.432Z,856.83
2019-01-13T16:44:07.162Z,857.60
2019-01-13T16:46:36.887Z,857.35
2019-01-13T16:49:06.517Z,859.28
2019-01-13T16:51:36.264Z,858.15
2019-01-13T16:54:07.128Z,856.75
2019-01-13T16:56:36.856Z,856.47
2019-01-13T16:59:08.294Z,855.52
2019-01-13T17:01:38.071Z,857.13
2019-01-13T17:04:07.842Z,854.85
2019-01-13T17:06:37.563Z,852.48
2019-01-13T17:09:09.906Z,855.72
2019-01-13T17:11:39.581Z,853.40
2019-01-13T17:14:09.398Z,853.12
2019-01-13T17:16:39.113Z,853.12
2019-01-13T17:19:09.763Z,849.68
2019-01-13T17:21:39.607Z,852.40
2019-01-13T17:24:10.223Z,851.75
2019-01-13T17:26:39.957Z,848.78
2019-01-13T17:29:09.713Z,852.17
2019-01-13T17:31:39.443Z,852.77
2019-01-13T17:34:09.216Z,853.08
2019-01-13T17:36:38.879Z,852.70
2019-01-13T17:39:09.555Z,853.30
2019-01-13T17:41:39.312Z,852.40
2019-01-13T17:44:09.091Z,853.22
2019-01-13T17:46:38.930Z,852.73
2019-01-13T17:49:08.579Z,853.27
2019-01-13T17:51:38.356Z,853.63
2019-01-13T17:54:08.244Z,855.40
2019-01-13T17:56:38.814Z,858.17
2019-01-13T17:59:08.583Z,855.98
2019-01-13T18:01:38.247Z,856.27
2019-01-13T18:04:08.065Z,854.67
2019-01-13T18:06:37.801Z,857.23
2019-01-13T18:09:08.244Z,860.35
2019-01-13T18:11:37.986Z,855.78
2019-01-13T18:14:07.781Z,854.67
2019-01-13T18:16:37.468Z,858.55
2019-01-13T18:19:07.247Z,858.60
2019-01-13T18:21:36.990Z,858.77
2019-01-13T18:24:06.675Z,859.05
2019-01-13T18:26:37.005Z,857.73
2019-01-13T18:29:06.692Z,859.85
2019-01-13T18:31:36.439Z,861.43
2019-01-13T18:34:06.132Z,859.45
2019-01-13T18:36:35.875Z,857.32
2019-01-13T18:39:08.075Z,858.77
2019-01-13T18:41:37.865Z,857.67
2019-01-13T18:44:07.718Z,859.75
2019-01-13T18:46:37.519Z,860.65
2019-01-13T18:49:07.238Z,857.58
2019-01-13T18:51:37.041Z,858.17
2019-01-13T18:54:08.249Z,859.22
2019-01-13T18:56:38.214Z,859.52
2019-01-13T18:59:08.152Z,858.13
2019-01-13T19:01:38.721Z,854.20
2019-01-13T19:04:08.403Z,857.92
2019-01-13T19:06:38.128Z,860.33
2019-01-13T19:09:10.259Z,859.67
2019-01-13T19:11:40.091Z,859.85
2019-01-13T19:14:18.873Z,857.00
2019-01-13T19:16:52.017Z,858.73
2019-01-13T19:19:21.775Z,855.48
2019-01-13T19:21:51.507Z,857.70
2019-01-13T19:24:21.275Z,856.17
2019-01-13T19:26:51.868Z,856.70
2019-01-13T19:29:21.660Z,856.87
2019-01-13T19:31:51.234Z,856.63
2019-01-13T19:34:22.410Z,856.55
2019-01-13T19:36:52.210Z,851.73
2019-01-13T19:39:21.818Z,853.88
2019-01-13T19:41:51.689Z,857.40
2019-01-13T19:44:21.381Z,855.70
2019-01-13T19:46:51.069Z,856.32
2019-01-13T19:49:20.749Z,855.65
2019-01-13T19:51:50.478Z,858.90
2019-01-13T19:54:20.122Z,858.95
2019-01-13T19:56:49.852Z,859.80
2019-01-13T19:59:19.531Z,861.33
2019-01-13T20:01:49.231Z,859.77
2019-01-13T20:04:18.989Z,861.73
2019-01-13T20:06:48.675Z,860.33
2019-01-13T20:09:18.445Z,859.83
2019-01-13T20:11:48.243Z,861.70
2019-01-13T20:14:17.866Z,861.52
2019-01-13T20:16:47.610Z,859.60
2019-01-13T20:19:17.306Z,861.37
2019-01-13T20:21:47.112Z,862.48
2019-01-13T20:24:16.877Z,859.92
2019-01-13T20:26:46.587Z,859.58
2019-01-13T20:29:17.437Z,861.60
2019-01-13T20:31:47.299Z,860.73
2019-01-13T20:34:17.050Z,859.50
2019-01-13T20:36:46.708Z,861.77
2019-01-13T20:39:16.480Z,861.43
2019-01-13T20:41:46.223Z,857.80
2019-01-13T20:44:15.935Z,860.33
2019-01-13T20:46:45.625Z,858.00
2019-01-13T20:49:15.358Z,856.00
2019-01-13T20:51:45.007Z,861.73
2019-01-13T20:54:14.677Z,861.60
2019-01-13T20:56:44.303Z,859.40
2019-01-13T20:59:15.066Z,861.00
2019-01-13T21:01:44.748Z,858.83
2019-01-13T21:04:14.576Z,858.85
2019-01-13T21:06:44.379Z,861.58
2019-01-13T21:09:14.365Z,861.48
2019-01-13T21:11:45.136Z,859.85
2019-01-13T21:14:14.962Z,859.90
2019-01-13T21:16:44.682Z,857.92
2019-01-13T21:19:14.400Z,859.62
2019-01-13T21:21:44.091Z,860.90
2019-01-13T21:24:14.763Z,860.60
2019-01-13T21:26:44.619Z,861.12
2019-01-13T21:29:14.377Z,859.40
2019-01-13T21:31:44.629Z,859.85
2019-01-13T21:34:14.402Z,858.70
2019-01-13T21:36:44.298Z,858.27
2019-01-13T21:39:13.898Z,860.13
2019-01-13T21:41:43.679Z,859.42
2019-01-13T21:44:13.414Z,858.02
2019-01-13T21:46:43.097Z,859.10
2019-01-13T21:49:12.755Z,858.92
2019-01-13T21:51:43.123Z,860.20
2019-01-13T21:54:14.100Z,862.50
2019-01-13T21:56:43.914Z,860.95
2019-01-13T21:59:13.571Z,864.85
2019-01-13T22:01:43.360Z,862.20
2019-01-13T22:04:13.035Z,863.87
2019-01-13T22:06:42.778Z,863.95
2019-01-13T22:09:12.656Z,866.32
2019-01-13T22:11:42.475Z,865.77
2019-01-13T22:14:12.155Z,867.40
2019-01-13T22:16:41.984Z,865.80
2019-01-13T22:19:11.630Z,865.60
2019-01-13T22:21:41.448Z,869.00
2019-01-13T22:24:11.174Z,868.67
2019-01-13T22:26:40.965Z,876.05
2019-01-13T22:29:10.626Z,875.45
2019-01-13T22:31:40.389Z,870.77
2019-01-13T22:34:10.100Z,875.50
2019-01-13T22:36:39.870Z,877.13
2019-01-13T22:39:10.116Z,872.80
2019-01-13T22:41:39.987Z,875.77
2019-01-13T22:44:09.825Z,875.02
2019-01-13T22:46:39.473Z,874.65
2019-01-13T22:49:09.270Z,874.38
2019-01-13T22:51:39.020Z,873.98
2019-01-13T22:54:08.774Z,873.02
2019-01-13T22:56:38.465Z,872.40
2019-01-13T22:59:08.145Z,871.18
2019-01-13T23:01:39.491Z,868.97
2019-01-13T23:04:09.280Z,865.20
2019-01-13T23:06:39.011Z,865.47
2019-01-13T23:09:08.902Z,865.02
2019-01-13T23:11:38.700Z,864.40
2019-01-13T23:14:09.390Z,862.88
2019-01-13T23:16:39.830Z,861.80
2019-01-13T23:19:09.710Z,862.05
2019-01-13T23:21:39.466Z,862.42
2019-01-13T23:24:09.157Z,863.38
2019-01-13T23:26:38.814Z,860.48
2019-01-13T23:29:08.579Z,859.45
2019-01-13T23:31:38.313Z,861.82
2019-01-13T23:34:08.085Z,859.45
2019-01-13T23:36:37.752Z,860.13
2019-01-13T23:39:07.830Z,860.17
2019-01-13T23:41:37.512Z,856.72
2019-01-13T23:44:07.361Z,859.50
2019-01-13T23:46:37.096Z,861.12
2019-01-13T23:49:07.288Z,863.87
2019-01-13T23:51:37.089Z,861.58
2019-01-13T23:54:07.010Z,860.65
2019-01-13T23:56:36.830Z,859.55
2019-01-13T23:59:07.512Z,861.50
