createdAt,value
2022-12-20T00:00:05.156Z,9.100000
2022-12-20T00:01:00.864Z,9.100000
2022-12-20T00:02:01.036Z,9.100000
2022-12-20T00:03:00.930Z,9.100000
2022-12-20T00:04:08.325Z,9.100000
2022-12-20T00:05:05.000Z,9.000000
2022-12-20T00:06:00.977Z,9.000000
2022-12-20T00:07:00.897Z,9.000000
2022-12-20T00:08:00.988Z,8.900000
2022-12-20T00:09:00.916Z,8.900000
2022-12-20T00:10:04.265Z,8.800000
2022-12-20T00:11:00.927Z,8.800000
2022-12-20T00:12:01.031Z,8.900000
2022-12-20T00:13:00.955Z,8.900000
2022-12-20T00:14:01.042Z,8.900000
2022-12-20T00:15:05.063Z,9.000000
2022-12-20T00:16:01.069Z,9.000000
2022-12-20T00:17:01.004Z,9.000000
2022-12-20T00:18:01.127Z,8.900000
2022-12-20T00:19:00.992Z,8.900000
2022-12-20T00:20:04.241Z,8.900000
2022-12-20T00:21:01.015Z,8.900000
2022-12-20T00:22:01.101Z,8.900000
2022-12-20T00:23:01.028Z,8.800000
2022-12-20T00:24:01.121Z,8.800000
2022-12-20T00:25:05.235Z,8.700000
2022-12-20T00:26:01.143Z,8.700000
2022-12-20T00:27:01.073Z,8.700000
2022-12-20T00:28:01.337Z,8.700000
2022-12-20T00:29:01.072Z,8.700000
2022-12-20T00:30:04.682Z,8.700000
2022-12-20T00:31:01.186Z,8.700000
2022-12-20T00:32:01.224Z,8.700000
2022-12-20T00:33:01.115Z,8.700000
2022-12-20T00:34:08.495Z,8.700000
2022-12-20T00:35:05.400Z,8.800000
2022-12-20T00:36:01.219Z,8.800000
2022-12-20T00:37:01.149Z,8.800000
2022-12-20T00:38:01.232Z,8.800000
2022-12-20T00:39:01.185Z,8.800000
2022-12-20T00:40:04.588Z,8.800000
2022-12-20T00:41:01.196Z,8.700000
2022-12-20T00:42:01.261Z,8.700000
2022-12-20T00:43:01.166Z,8.700000
2022-12-20T00:44:01.259Z,8.600000
2022-12-20T00:45:05.441Z,8.600000
2022-12-20T00:46:01.272Z,8.600000
2022-12-20T00:47:01.239Z,8.600000
2022-12-20T00:48:01.305Z,8.700000
2022-12-20T00:49:01.260Z,8.700000
2022-12-20T00:50:05.965Z,8.700000
2022-12-20T00:51:00.280Z,8.700000
2022-12-20T00:52:00.334Z,8.700000
2022-12-20T00:53:00.274Z,8.700000
2022-12-20T00:54:00.533Z,8.700000
2022-12-20T00:55:03.366Z,8.700000
2022-12-20T00:56:00.331Z,8.700000
2022-12-20T00:57:00.326Z,8.700000
2022-12-20T00:58:00.376Z,8.600000
2022-12-20T00:59:00.445Z,8.600000
2022-12-20T01:00:04.616Z,8.600000
2022-12-20T01:01:00.408Z,8.600000
2022-12-20T01:02:00.736Z,8.600000
2022-12-20T01:03:00.553Z,8.600000
2022-12-20T01:04:00.460Z,8.700000
2022-12-20T01:05:03.401Z,8.700000
2022-12-20T01:06:00.433Z,8.700000
2022-12-20T01:07:00.375Z,8.700000
2022-12-20T01:08:00.459Z,8.700000
2022-12-20T01:09:00.458Z,8.700000
2022-12-20T01:10:04.713Z,8.700000
2022-12-20T01:11:00.407Z,8.700000
2022-12-20T01:12:00.475Z,8.700000
2022-12-20T01:13:00.426Z,8.700000
2022-12-20T01:14:00.534Z,8.700000
2022-12-20T01:15:04.705Z,8.700000
2022-12-20T01:16:00.581Z,8.600000
2022-12-20T01:17:00.563Z,8.600000
2022-12-20T01:18:00.531Z,8.600000
2022-12-20T01:19:00.461Z,8.600000
2022-12-20T01:20:04.845Z,8.600000
2022-12-20T01:21:00.524Z,8.600000
2022-12-20T01:22:00.537Z,8.600000
2022-12-20T01:23:00.495Z,8.500000
2022-12-20T01:24:00.583Z,8.500000
2022-12-20T01:25:03.531Z,8.500000
2022-12-20T01:26:00.592Z,8.500000
2022-12-20T01:27:00.557Z,8.500000
2022-12-20T01:28:00.598Z,8.400000
2022-12-20T01:29:00.584Z,8.400000
2022-12-20T01:30:04.862Z,8.500000
2022-12-20T01:31:00.544Z,8.500000
2022-12-20T01:32:00.699Z,8.500000
2022-12-20T01:33:00.636Z,8.500000
2022-12-20T01:34:00.629Z,8.500000
2022-12-20T01:35:03.613Z,8.500000
2022-12-20T01:36:00.662Z,8.500000
2022-12-20T01:37:00.594Z,8.500000
2022-12-20T01:38:00.645Z,8.500000
2022-12-20T01:39:00.636Z,8.500000
2022-12-20T01:40:04.927Z,8.500000
2022-12-20T01:41:00.623Z,8.400000
2022-12-20T01:42:00.694Z,8.400000
2022-12-20T01:43:00.651Z,8.500000
2022-12-20T01:44:00.717Z,8.500000
2022-12-20T01:45:05.225Z,8.500000
2022-12-20T01:46:00.782Z,8.500000
2022-12-20T01:47:00.674Z,8.500000
2022-12-20T01:48:00.766Z,8.500000
2022-12-20T01:49:00.735Z,8.500000
2022-12-20T01:50:05.551Z,8.500000
2022-12-20T01:51:00.760Z,8.400000
2022-12-20T01:52:00.800Z,8.400000
2022-12-20T01:53:00.722Z,8.400000
2022-12-20T01:54:00.794Z,8.400000
2022-12-20T01:55:04.871Z,8.400000
2022-12-20T01:56:00.808Z,8.400000
2022-12-20T01:57:00.773Z,8.400000
2022-12-20T01:58:00.809Z,8.400000
2022-12-20T01:59:00.747Z,8.500000
2022-12-20T02:00:04.100Z,8.500000
2022-12-20T02:01:00.839Z,8.500000
2022-12-20T02:02:01.076Z,8.600000
2022-12-20T02:03:01.097Z,8.600000
2022-12-20T02:04:00.849Z,8.600000
2022-12-20T02:05:04.979Z,8.600000
2022-12-20T02:06:00.899Z,8.600000
2022-12-20T02:07:00.840Z,8.600000
2022-12-20T02:08:00.920Z,8.600000
2022-12-20T02:09:00.871Z,8.600000
2022-12-20T02:10:04.033Z,8.600000
2022-12-20T02:11:00.880Z,8.600000
2022-12-20T02:12:00.942Z,8.600000
2022-12-20T02:13:00.887Z,8.600000
2022-12-20T02:14:00.926Z,8.700000
2022-12-20T02:15:05.215Z,8.700000
2022-12-20T02:16:01.003Z,8.700000
2022-12-20T02:17:00.935Z,8.700000
2022-12-20T02:18:01.005Z,8.700000
2022-12-20T02:19:00.928Z,8.700000
2022-12-20T02:20:04.296Z,8.700000
2022-12-20T02:21:00.995Z,8.700000
2022-12-20T02:22:01.025Z,8.700000
2022-12-20T02:23:00.950Z,8.700000
2022-12-20T02:24:01.021Z,8.700000
2022-12-20T02:25:05.125Z,8.700000
2022-12-20T02:26:01.035Z,8.700000
2022-12-20T02:27:01.017Z,8.600000
2022-12-20T02:28:01.064Z,8.600000
2022-12-20T02:29:00.990Z,8.700000
2022-12-20T02:30:04.332Z,8.700000
2022-12-20T02:31:01.001Z,8.600000
2022-12-20T02:32:01.199Z,8.600000
2022-12-20T02:33:01.073Z,8.600000
2022-12-20T02:34:04.193Z,8.600000
2022-12-20T02:35:05.276Z,8.600000
2022-12-20T02:36:01.138Z,8.600000
2022-12-20T02:37:01.293Z,8.600000
2022-12-20T02:38:01.115Z,8.600000
2022-12-20T02:39:01.104Z,8.600000
2022-12-20T02:40:05.991Z,8.600000
2022-12-20T02:41:01.095Z,8.600000
2022-12-20T02:42:01.181Z,8.600000
2022-12-20T02:43:01.123Z,8.600000
2022-12-20T02:44:01.186Z,8.600000
2022-12-20T02:45:04.292Z,8.600000
2022-12-20T02:46:01.312Z,8.600000
2022-12-20T02:47:01.148Z,8.500000
2022-12-20T02:48:01.261Z,8.500000
2022-12-20T02:49:01.171Z,8.600000
2022-12-20T02:50:05.599Z,8.600000
2022-12-20T02:51:01.183Z,8.600000
2022-12-20T02:52:01.255Z,8.500000
2022-12-20T02:53:01.220Z,8.500000
2022-12-20T02:54:01.279Z,8.500000
2022-12-20T02:55:04.307Z,8.500000
2022-12-20T02:56:01.292Z,8.500000
2022-12-20T02:57:01.227Z,8.400000
2022-12-20T02:58:01.283Z,8.400000
2022-12-20T02:59:01.251Z,8.400000
2022-12-20T03:00:05.721Z,8.400000
2022-12-20T03:01:00.300Z,8.400000
2022-12-20T03:02:00.737Z,8.400000
2022-12-20T03:03:00.464Z,8.400000
2022-12-20T03:04:07.561Z,8.400000
2022-12-20T03:05:03.358Z,8.300000
2022-12-20T03:06:00.402Z,8.300000
2022-12-20T03:07:00.406Z,8.300000
2022-12-20T03:08:00.427Z,8.300000
2022-12-20T03:09:00.384Z,8.300000
2022-12-20T03:10:04.619Z,8.300000
2022-12-20T03:11:00.356Z,8.300000
2022-12-20T03:12:00.432Z,8.200000
2022-12-20T03:13:00.362Z,8.200000
2022-12-20T03:14:00.493Z,8.200000
2022-12-20T03:15:03.511Z,8.200000
2022-12-20T03:16:00.444Z,8.200000
2022-12-20T03:17:00.546Z,8.200000
2022-12-20T03:18:00.495Z,8.200000
2022-12-20T03:19:00.398Z,8.200000
2022-12-20T03:20:04.998Z,8.200000
2022-12-20T03:21:00.432Z,8.200000
2022-12-20T03:22:00.498Z,8.200000
2022-12-20T03:23:00.436Z,8.200000
2022-12-20T03:24:00.576Z,8.200000
2022-12-20T03:25:03.450Z,8.200000
2022-12-20T03:26:00.565Z,8.200000
2022-12-20T03:27:00.475Z,8.200000
2022-12-20T03:28:00.528Z,8.300000
2022-12-20T03:29:00.474Z,8.300000
2022-12-20T03:30:04.929Z,8.300000
2022-12-20T03:31:00.522Z,8.300000
2022-12-20T03:32:00.593Z,8.300000
2022-12-20T03:33:00.511Z,8.300000
2022-12-20T03:34:00.582Z,8.300000
2022-12-20T03:35:05.045Z,8.300000
2022-12-20T03:36:00.637Z,8.300000
2022-12-20T03:37:00.540Z,8.300000
2022-12-20T03:38:00.649Z,8.500000
2022-12-20T03:39:00.554Z,8.500000
2022-12-20T03:40:03.876Z,8.500000
2022-12-20T03:41:00.599Z,8.500000
2022-12-20T03:42:00.675Z,8.500000
2022-12-20T03:43:00.589Z,8.600000
2022-12-20T03:44:00.762Z,8.600000
2022-12-20T03:45:04.750Z,8.600000
2022-12-20T03:46:00.725Z,8.600000
2022-12-20T03:47:00.623Z,8.600000
2022-12-20T03:48:00.697Z,8.600000
2022-12-20T03:49:00.633Z,8.600000
2022-12-20T03:50:03.963Z,8.500000
2022-12-20T03:51:00.647Z,8.500000
2022-12-20T03:52:00.711Z,8.500000
2022-12-20T03:53:00.656Z,8.500000
2022-12-20T03:54:00.711Z,8.500000
2022-12-20T03:55:04.820Z,8.500000
2022-12-20T03:56:00.737Z,8.500000
2022-12-20T03:57:00.706Z,8.600000
2022-12-20T03:58:00.749Z,8.600000
2022-12-20T03:59:00.677Z,8.600000
2022-12-20T04:00:05.316Z,8.600000
2022-12-20T04:01:00.710Z,8.600000
2022-12-20T04:02:00.948Z,8.600000
2022-12-20T04:03:00.849Z,8.600000
2022-12-20T04:04:00.854Z,8.600000
2022-12-20T04:05:04.980Z,8.600000
2022-12-20T04:06:00.863Z,8.600000
2022-12-20T04:07:00.777Z,8.600000
2022-12-20T04:08:00.825Z,8.600000
2022-12-20T04:09:00.789Z,8.600000
2022-12-20T04:10:04.358Z,8.600000
2022-12-20T04:11:00.784Z,8.600000
2022-12-20T04:12:00.891Z,8.600000
2022-12-20T04:13:00.840Z,8.600000
2022-12-20T04:14:00.888Z,8.600000
2022-12-20T04:15:05.010Z,8.600000
2022-12-20T04:16:01.461Z,8.600000
2022-12-20T04:17:00.831Z,8.600000
2022-12-20T04:18:00.964Z,8.600000
2022-12-20T04:19:00.845Z,8.600000
2022-12-20T04:20:05.765Z,8.600000
2022-12-20T04:21:00.856Z,8.600000
2022-12-20T04:22:05.569Z,8.600000
2022-12-20T04:23:00.863Z,8.500000
2022-12-20T04:24:01.000Z,8.500000
2022-12-20T04:25:05.070Z,8.500000
2022-12-20T04:26:00.984Z,8.500000
2022-12-20T04:27:00.892Z,8.500000
2022-12-20T04:28:00.974Z,8.600000
2022-12-20T04:29:00.927Z,8.600000
2022-12-20T04:30:06.167Z,8.500000
2022-12-20T04:31:00.989Z,8.500000
2022-12-20T04:32:01.101Z,8.500000
2022-12-20T04:33:00.936Z,8.500000
2022-12-20T04:34:01.065Z,8.500000
2022-12-20T04:35:04.107Z,8.500000
2022-12-20T04:36:01.074Z,8.600000
2022-12-20T04:37:00.971Z,8.600000
2022-12-20T04:38:01.039Z,8.500000
2022-12-20T04:39:01.013Z,8.500000
2022-12-20T04:40:05.330Z,8.500000
2022-12-20T04:41:00.978Z,8.500000
2022-12-20T04:42:01.105Z,8.500000
2022-12-20T04:43:01.016Z,8.400000
2022-12-20T04:44:01.075Z,8.400000
2022-12-20T04:45:04.133Z,8.400000
2022-12-20T04:46:01.243Z,8.400000
2022-12-20T04:47:01.105Z,8.400000
2022-12-20T04:48:14.918Z,8.400000
2022-12-20T04:49:01.055Z,8.400000
2022-12-20T04:50:05.595Z,8.400000
2022-12-20T04:51:01.053Z,8.500000
2022-12-20T04:52:01.127Z,8.500000
2022-12-20T04:53:01.069Z,8.500000
2022-12-20T04:54:01.158Z,8.500000
2022-12-20T04:55:04.242Z,8.500000
2022-12-20T04:56:01.151Z,8.400000
2022-12-20T04:57:01.086Z,8.400000
2022-12-20T04:58:07.310Z,8.400000
2022-12-20T04:59:01.116Z,8.500000
2022-12-20T05:00:05.926Z,8.500000
2022-12-20T05:01:01.144Z,8.500000
2022-12-20T05:02:01.313Z,8.500000
2022-12-20T05:03:01.408Z,8.500000
2022-12-20T05:04:01.279Z,8.500000
2022-12-20T05:05:04.264Z,8.500000
2022-12-20T05:06:01.297Z,8.500000
2022-12-20T05:07:01.165Z,8.500000
2022-12-20T05:08:01.271Z,8.500000
2022-12-20T05:09:01.216Z,8.500000
2022-12-20T05:10:05.534Z,8.500000
2022-12-20T05:11:00.209Z,8.500000
2022-12-20T05:12:00.791Z,8.500000
2022-12-20T05:13:05.574Z,8.500000
2022-12-20T05:14:00.300Z,8.500000
2022-12-20T05:15:03.472Z,8.500000
2022-12-20T05:16:00.413Z,8.500000
2022-12-20T05:17:00.281Z,8.500000
2022-12-20T05:18:00.364Z,8.500000
2022-12-20T05:19:00.252Z,8.500000
2022-12-20T05:20:04.590Z,8.500000
2022-12-20T05:21:00.296Z,8.600000
2022-12-20T05:22:00.365Z,8.600000
2022-12-20T05:23:00.295Z,8.600000
2022-12-20T05:24:00.408Z,8.600000
2022-12-20T05:25:04.820Z,8.600000
2022-12-20T05:26:00.770Z,8.500000
2022-12-20T05:27:00.341Z,8.500000
2022-12-20T05:28:00.433Z,8.500000
2022-12-20T05:29:00.342Z,8.500000
2022-12-20T05:30:03.995Z,8.500000
2022-12-20T05:31:00.436Z,8.500000
2022-12-20T05:32:00.479Z,8.500000
2022-12-20T05:33:00.387Z,8.500000
2022-12-20T05:34:00.476Z,8.500000
2022-12-20T05:35:04.522Z,8.500000
2022-12-20T05:36:00.479Z,8.500000
2022-12-20T05:37:00.405Z,8.500000
2022-12-20T05:38:00.474Z,8.500000
2022-12-20T05:39:04.266Z,8.500000
2022-12-20T05:40:03.805Z,8.500000
2022-12-20T05:41:00.770Z,8.500000
2022-12-20T05:42:00.513Z,8.500000
2022-12-20T05:43:00.423Z,8.500000
2022-12-20T05:44:00.546Z,8.500000
2022-12-20T05:45:04.725Z,8.500000
2022-12-20T05:46:00.579Z,8.500000
2022-12-20T05:47:00.650Z,8.500000
2022-12-20T05:48:00.600Z,8.500000
2022-12-20T05:49:00.525Z,8.500000
2022-12-20T05:50:05.239Z,8.500000
2022-12-20T05:51:00.530Z,8.500000
2022-12-20T05:52:00.615Z,8.500000
2022-12-20T05:53:03.574Z,8.500000
2022-12-20T05:54:00.777Z,8.500000
2022-12-20T05:55:04.634Z,8.500000
2022-12-20T05:56:00.627Z,8.500000
2022-12-20T05:57:00.560Z,8.500000
2022-12-20T05:58:00.638Z,8.500000
2022-12-20T05:59:00.597Z,8.400000
2022-12-20T06:00:04.101Z,8.400000
2022-12-20T06:01:00.583Z,8.500000
2022-12-20T06:02:00.824Z,8.500000
2022-12-20T06:03:00.863Z,8.500000
2022-12-20T06:04:00.755Z,8.400000
2022-12-20T06:05:04.758Z,8.400000
2022-12-20T06:06:00.691Z,8.400000
2022-12-20T06:07:00.619Z,8.400000
2022-12-20T06:08:00.678Z,8.400000
2022-12-20T06:09:00.619Z,8.400000
2022-12-20T06:10:03.965Z,8.400000
2022-12-20T06:11:00.666Z,8.400000
2022-12-20T06:12:00.721Z,8.400000
2022-12-20T06:13:00.645Z,8.400000
2022-12-20T06:14:00.742Z,8.400000
2022-12-20T06:15:12.817Z,8.400000
2022-12-20T06:16:00.811Z,8.400000
2022-12-20T06:17:00.717Z,8.300000
2022-12-20T06:18:00.774Z,8.300000
2022-12-20T06:19:00.714Z,8.300000
2022-12-20T06:20:05.498Z,8.400000
2022-12-20T06:21:00.726Z,8.400000
2022-12-20T06:22:00.787Z,8.500000
2022-12-20T06:23:00.748Z,8.500000
2022-12-20T06:24:00.833Z,8.500000
2022-12-20T06:25:04.869Z,8.500000
2022-12-20T06:26:00.810Z,8.500000
2022-12-20T06:27:00.756Z,8.500000
2022-12-20T06:28:00.816Z,8.500000
2022-12-20T06:29:00.807Z,8.500000
2022-12-20T06:30:05.126Z,8.500000
2022-12-20T06:31:00.781Z,8.500000
2022-12-20T06:32:00.922Z,8.500000
2022-12-20T06:33:00.816Z,8.500000
2022-12-20T06:34:00.862Z,8.600000
2022-12-20T06:35:05.222Z,8.600000
2022-12-20T06:36:00.916Z,8.600000
2022-12-20T06:37:00.866Z,8.600000
2022-12-20T06:38:00.895Z,8.600000
2022-12-20T06:39:06.027Z,8.600000
2022-12-20T06:40:05.164Z,8.600000
2022-12-20T06:41:00.849Z,8.600000
2022-12-20T06:42:00.930Z,8.600000
2022-12-20T06:43:00.851Z,8.600000
2022-12-20T06:44:00.923Z,8.600000
2022-12-20T06:45:05.422Z,8.600000
2022-12-20T06:46:00.987Z,8.600000
2022-12-20T06:47:00.919Z,8.600000
2022-12-20T06:48:00.960Z,8.600000
2022-12-20T06:49:00.882Z,8.600000
2022-12-20T06:50:06.284Z,8.600000
2022-12-20T06:51:00.935Z,8.600000
2022-12-20T06:52:01.020Z,8.600000
2022-12-20T06:53:00.960Z,8.600000
2022-12-20T06:54:01.029Z,8.600000
2022-12-20T06:55:05.210Z,8.600000
2022-12-20T06:56:01.057Z,8.600000
2022-12-20T06:57:00.961Z,8.600000
2022-12-20T06:58:01.038Z,8.600000
2022-12-20T06:59:01.006Z,8.600000
2022-12-20T07:00:04.558Z,8.700000
2022-12-20T07:01:01.081Z,8.700000
2022-12-20T07:02:02.119Z,8.700000
2022-12-20T07:03:01.214Z,8.700000
2022-12-20T07:04:01.086Z,8.700000
2022-12-20T07:05:05.112Z,8.600000
2022-12-20T07:06:01.122Z,8.600000
2022-12-20T07:07:01.031Z,8.500000
2022-12-20T07:08:01.137Z,8.500000
2022-12-20T07:09:01.073Z,8.500000
2022-12-20T07:10:05.471Z,8.500000
2022-12-20T07:11:01.058Z,8.500000
2022-12-20T07:12:01.145Z,8.500000
2022-12-20T07:13:01.075Z,8.500000
2022-12-20T07:14:01.155Z,8.500000
2022-12-20T07:15:06.037Z,8.400000
2022-12-20T07:16:01.379Z,8.400000
2022-12-20T07:17:01.249Z,8.400000
2022-12-20T07:18:01.205Z,8.400000
2022-12-20T07:19:01.152Z,8.400000
2022-12-20T07:20:12.749Z,8.400000
2022-12-20T07:21:01.178Z,8.400000
2022-12-20T07:22:01.277Z,8.400000
2022-12-20T07:23:01.220Z,8.400000
2022-12-20T07:24:01.296Z,8.400000
2022-12-20T07:25:13.540Z,8.500000
2022-12-20T07:26:00.279Z,8.500000
2022-12-20T07:27:00.210Z,8.400000
2022-12-20T07:28:00.272Z,8.400000
2022-12-20T07:29:00.204Z,8.400000
2022-12-20T07:30:04.660Z,8.400000
2022-12-20T07:31:00.235Z,8.400000
2022-12-20T07:32:00.450Z,8.400000
2022-12-20T07:33:00.238Z,8.300000
2022-12-20T07:34:00.381Z,8.300000
2022-12-20T07:35:05.366Z,8.300000
2022-12-20T07:36:00.332Z,8.300000
2022-12-20T07:37:00.279Z,8.300000
2022-12-20T07:38:00.357Z,8.300000
2022-12-20T07:39:00.341Z,8.300000
2022-12-20T07:40:04.727Z,8.300000
2022-12-20T07:41:00.311Z,8.300000
2022-12-20T07:42:00.506Z,8.300000
2022-12-20T07:43:00.302Z,8.300000
2022-12-20T07:44:00.817Z,8.300000
2022-12-20T07:45:04.510Z,8.300000
2022-12-20T07:46:00.528Z,8.300000
2022-12-20T07:47:00.342Z,8.300000
2022-12-20T07:48:06.780Z,8.300000
2022-12-20T07:49:00.359Z,8.300000
2022-12-20T07:50:04.688Z,8.400000
2022-12-20T07:51:00.414Z,8.400000
2022-12-20T07:52:00.483Z,8.400000
2022-12-20T07:53:00.389Z,8.400000
2022-12-20T07:54:00.477Z,8.400000
2022-12-20T07:55:04.655Z,8.400000
2022-12-20T07:56:00.486Z,8.400000
2022-12-20T07:57:00.432Z,8.400000
2022-12-20T07:58:00.840Z,8.400000
2022-12-20T07:59:00.467Z,8.400000
2022-12-20T08:00:04.997Z,8.400000
2022-12-20T08:01:00.689Z,8.400000
2022-12-20T08:02:04.978Z,8.400000
2022-12-20T08:03:00.742Z,8.500000
2022-12-20T08:04:01.604Z,8.500000
2022-12-20T08:05:04.663Z,8.500000
2022-12-20T08:06:01.333Z,8.500000
2022-12-20T08:07:00.497Z,8.500000
2022-12-20T08:08:01.508Z,8.500000
2022-12-20T08:09:00.532Z,8.500000
2022-12-20T08:10:05.642Z,8.500000
2022-12-20T08:11:00.527Z,8.500000
2022-12-20T08:12:01.354Z,8.500000
2022-12-20T08:13:00.556Z,8.500000
2022-12-20T08:14:01.552Z,8.500000
2022-12-20T08:15:04.730Z,8.500000
2022-12-20T08:16:01.595Z,8.500000
2022-12-20T08:17:00.675Z,8.500000
2022-12-20T08:18:01.424Z,8.500000
2022-12-20T08:19:00.600Z,8.500000
2022-12-20T08:20:06.668Z,8.500000
2022-12-20T08:21:00.604Z,8.400000
2022-12-20T08:22:01.656Z,8.400000
2022-12-20T08:23:00.616Z,8.400000
2022-12-20T08:24:01.460Z,8.400000
2022-12-20T08:25:04.920Z,8.400000
2022-12-20T08:26:01.700Z,8.500000
2022-12-20T08:27:00.666Z,8.500000
2022-12-20T08:28:01.690Z,8.500000
2022-12-20T08:29:00.664Z,8.500000
2022-12-20T08:30:05.829Z,8.500000
2022-12-20T08:31:00.713Z,8.500000
2022-12-20T08:32:01.661Z,8.500000
2022-12-20T08:33:00.719Z,8.500000
2022-12-20T08:34:01.682Z,8.500000
2022-12-20T08:35:04.908Z,8.500000
2022-12-20T08:36:01.725Z,8.500000
2022-12-20T08:37:00.747Z,8.500000
2022-12-20T08:38:01.557Z,8.500000
2022-12-20T08:39:00.795Z,8.600000
2022-12-20T08:40:05.574Z,8.600000
2022-12-20T08:41:00.794Z,8.600000
2022-12-20T08:42:01.781Z,8.600000
2022-12-20T08:43:06.511Z,8.600000
2022-12-20T08:44:01.672Z,8.600000
2022-12-20T08:45:04.127Z,8.600000
2022-12-20T08:46:01.989Z,8.600000
2022-12-20T08:47:00.923Z,8.600000
2022-12-20T08:48:01.471Z,8.600000
2022-12-20T08:49:00.864Z,8.700000
2022-12-20T08:50:05.188Z,8.700000
2022-12-20T08:51:01.004Z,8.700000
2022-12-20T08:52:01.031Z,8.700000
2022-12-20T08:53:00.917Z,8.700000
2022-12-20T08:54:00.995Z,8.800000
2022-12-20T08:55:05.441Z,8.800000
2022-12-20T08:56:00.992Z,8.800000
2022-12-20T08:57:00.941Z,8.800000
2022-12-20T08:58:01.067Z,8.800000
2022-12-20T08:59:00.932Z,8.800000
2022-12-20T09:00:05.353Z,8.800000
2022-12-20T09:01:06.159Z,8.900000
2022-12-20T09:02:01.178Z,8.900000
2022-12-20T09:03:01.152Z,8.900000
2022-12-20T09:04:01.287Z,8.900000
2022-12-20T09:05:05.804Z,8.900000
2022-12-20T09:06:01.252Z,9.000000
2022-12-20T09:07:01.010Z,9.000000
2022-12-20T09:08:01.148Z,9.000000
2022-12-20T09:09:01.043Z,9.000000
2022-12-20T09:10:06.157Z,9.000000
2022-12-20T09:11:01.040Z,9.000000
2022-12-20T09:12:01.161Z,9.000000
2022-12-20T09:13:01.048Z,9.000000
2022-12-20T09:14:02.057Z,9.000000
2022-12-20T09:15:06.322Z,9.000000
2022-12-20T09:16:01.245Z,9.000000
2022-12-20T09:17:01.083Z,9.000000
2022-12-20T09:18:01.144Z,9.100000
2022-12-20T09:19:05.446Z,9.100000
2022-12-20T09:20:05.419Z,9.100000
2022-12-20T09:21:01.177Z,9.100000
2022-12-20T09:22:01.185Z,9.100000
2022-12-20T09:23:01.129Z,9.100000
2022-12-20T09:24:01.202Z,9.100000
2022-12-20T09:25:07.387Z,9.100000
2022-12-20T09:26:07.004Z,9.100000
2022-12-20T09:27:01.217Z,9.100000
2022-12-20T09:28:01.226Z,9.100000
2022-12-20T09:29:01.159Z,9.000000
2022-12-20T09:30:05.624Z,9.000000
2022-12-20T09:31:01.324Z,9.000000
2022-12-20T09:32:01.317Z,9.000000
2022-12-20T09:33:08.009Z,9.000000
2022-12-20T09:34:01.453Z,9.000000
2022-12-20T09:35:05.216Z,9.000000
2022-12-20T09:36:00.294Z,9.000000
2022-12-20T09:37:00.230Z,9.000000
2022-12-20T09:38:00.307Z,9.000000
2022-12-20T09:39:00.273Z,9.000000
2022-12-20T09:40:04.648Z,9.000000
2022-12-20T09:41:00.266Z,9.000000
2022-12-20T09:42:00.795Z,9.000000
2022-12-20T09:43:00.274Z,9.000000
2022-12-20T09:44:00.560Z,9.000000
2022-12-20T09:45:04.464Z,9.000000
2022-12-20T09:46:00.438Z,9.000000
2022-12-20T09:47:04.963Z,9.100000
2022-12-20T09:48:00.372Z,9.100000
2022-12-20T09:49:00.313Z,9.100000
2022-12-20T09:50:04.763Z,9.100000
2022-12-20T09:51:00.335Z,9.100000
2022-12-20T09:52:00.437Z,9.100000
2022-12-20T09:53:00.346Z,9.100000
2022-12-20T09:54:00.424Z,9.000000
2022-12-20T09:55:04.547Z,9.000000
2022-12-20T09:56:00.843Z,9.000000
2022-12-20T09:57:00.402Z,9.100000
2022-12-20T09:58:00.429Z,9.100000
2022-12-20T09:59:00.403Z,9.100000
2022-12-20T10:00:07.132Z,9.000000
2022-12-20T10:01:00.435Z,9.000000
2022-12-20T10:02:13.181Z,9.000000
2022-12-20T10:03:08.621Z,9.000000
2022-12-20T10:04:00.673Z,9.000000
2022-12-20T10:05:04.782Z,9.000000
2022-12-20T10:06:00.785Z,9.000000
2022-12-20T10:07:00.478Z,9.000000
2022-12-20T10:08:00.570Z,9.000000
2022-12-20T10:09:00.502Z,9.000000
2022-12-20T10:10:04.848Z,9.000000
2022-12-20T10:11:00.501Z,9.000000
2022-12-20T10:12:00.601Z,9.100000
2022-12-20T10:13:00.513Z,9.100000
2022-12-20T10:14:00.815Z,9.100000
2022-12-20T10:15:04.869Z,9.100000
2022-12-20T10:16:00.662Z,9.100000
2022-12-20T10:17:00.546Z,9.000000
2022-12-20T10:18:00.670Z,9.000000
2022-12-20T10:19:00.559Z,9.000000
2022-12-20T10:20:04.891Z,9.000000
2022-12-20T10:21:00.605Z,9.000000
2022-12-20T10:22:01.066Z,9.000000
2022-12-20T10:23:00.608Z,9.000000
2022-12-20T10:24:00.685Z,9.000000
2022-12-20T10:25:05.807Z,9.000000
2022-12-20T10:26:00.692Z,9.000000
2022-12-20T10:27:00.659Z,9.000000
2022-12-20T10:28:00.690Z,9.000000
2022-12-20T10:29:00.633Z,9.000000
2022-12-20T10:30:04.163Z,9.000000
2022-12-20T10:31:00.705Z,9.000000
2022-12-20T10:32:00.951Z,8.900000
2022-12-20T10:33:00.679Z,8.900000
2022-12-20T10:34:00.760Z,8.900000
2022-12-20T10:35:05.241Z,8.900000
2022-12-20T10:36:00.889Z,8.900000
2022-12-20T10:37:00.943Z,8.900000
2022-12-20T10:38:08.487Z,8.900000
2022-12-20T10:39:00.744Z,8.900000
2022-12-20T10:40:07.775Z,8.900000
2022-12-20T10:41:22.151Z,8.900000
2022-12-20T10:42:01.067Z,8.900000
2022-12-20T10:43:00.786Z,8.900000
2022-12-20T10:44:00.829Z,8.900000
2022-12-20T10:45:06.967Z,8.900000
2022-12-20T10:46:00.833Z,8.900000
2022-12-20T10:47:00.985Z,8.900000
2022-12-20T10:48:00.867Z,8.900000
2022-12-20T10:49:00.947Z,8.900000
2022-12-20T10:50:05.156Z,8.800000
2022-12-20T10:51:01.834Z,8.800000
2022-12-20T10:52:00.875Z,8.800000
2022-12-20T10:53:00.822Z,8.800000
2022-12-20T10:54:00.889Z,8.800000
2022-12-20T10:55:05.641Z,8.900000
2022-12-20T10:56:00.916Z,8.900000
2022-12-20T10:57:00.862Z,8.900000
2022-12-20T10:58:00.964Z,8.800000
2022-12-20T10:59:00.886Z,8.800000
2022-12-20T11:00:05.273Z,8.800000
2022-12-20T11:01:00.934Z,8.800000
2022-12-20T11:02:01.103Z,8.800000
2022-12-20T11:03:01.110Z,8.800000
2022-12-20T11:04:01.055Z,8.800000
2022-12-20T11:05:10.007Z,8.800000
2022-12-20T11:06:01.023Z,8.800000
2022-12-20T11:07:00.983Z,8.800000
2022-12-20T11:09:01.209Z,8.800000
2022-12-20T11:10:05.365Z,8.800000
2022-12-20T11:11:00.973Z,8.900000
2022-12-20T11:12:01.048Z,8.900000
2022-12-20T11:13:01.019Z,8.900000
2022-12-20T11:14:01.052Z,8.900000
2022-12-20T11:15:05.222Z,8.900000
2022-12-20T11:16:01.155Z,9.000000
2022-12-20T11:17:01.021Z,9.000000
2022-12-20T11:18:01.109Z,9.100000
2022-12-20T11:19:01.067Z,9.100000
2022-12-20T11:20:05.412Z,9.100000
2022-12-20T11:21:01.083Z,9.200000
2022-12-20T11:22:01.116Z,9.200000
2022-12-20T11:23:01.049Z,9.200000
2022-12-20T11:24:01.138Z,9.200000
2022-12-20T11:25:05.465Z,9.200000
2022-12-20T11:26:01.132Z,9.400000
2022-12-20T11:27:01.097Z,9.400000
2022-12-20T11:28:01.138Z,9.400000
2022-12-20T11:29:01.111Z,9.500000
2022-12-20T11:30:05.550Z,9.500000
2022-12-20T11:31:01.148Z,9.500000
2022-12-20T11:32:01.250Z,9.500000
2022-12-20T11:33:01.153Z,9.500000
2022-12-20T11:34:01.192Z,9.500000
2022-12-20T11:35:06.215Z,9.600000
2022-12-20T11:36:01.252Z,9.600000
2022-12-20T11:37:01.186Z,9.600000
2022-12-20T11:38:07.304Z,9.600000
2022-12-20T11:39:01.164Z,9.600000
2022-12-20T11:40:05.712Z,9.600000
2022-12-20T11:41:01.166Z,9.600000
2022-12-20T11:42:01.471Z,9.600000
2022-12-20T11:43:01.209Z,9.600000
2022-12-20T11:44:24.574Z,9.600000
2022-12-20T11:45:09.664Z,9.700000