createdAt,value
2023-02-07T00:01:19.282Z,20.20
2023-02-07T00:03:49.442Z,20.77
2023-02-07T00:08:46.995Z,18.60
2023-02-07T00:11:17.511Z,18.38
2023-02-07T00:13:46.072Z,19.65
2023-02-07T00:16:14.353Z,19.40
2023-02-07T00:18:42.471Z,18.17
2023-02-07T00:21:13.640Z,17.48
2023-02-07T00:23:42.222Z,16.60
2023-02-07T00:26:11.288Z,17.20
2023-02-07T00:28:39.640Z,16.17
2023-02-07T00:31:09.701Z,16.08
2023-02-07T00:36:08.336Z,15.93
2023-02-07T00:38:38.150Z,15.93
2023-02-07T00:41:06.630Z,16.20
2023-02-07T00:43:34.744Z,16.02
2023-02-07T00:46:05.416Z,17.05
2023-02-07T00:48:34.545Z,15.40
2023-02-07T00:51:02.693Z,15.80
2023-02-07T00:53:30.944Z,16.70
2023-02-07T00:56:00.172Z,16.08
2023-02-07T00:58:28.138Z,12.97
2023-02-07T01:00:56.165Z,15.57
2023-02-07T01:03:24.111Z,15.48
2023-02-07T01:05:52.138Z,16.63
2023-02-07T01:08:20.009Z,15.20
2023-02-07T01:10:48.392Z,14.73
2023-02-07T01:13:17.863Z,14.15
2023-02-07T01:15:48.333Z,12.93
2023-02-07T01:18:17.433Z,13.13
2023-02-07T01:20:46.028Z,12.93
2023-02-07T01:23:15.390Z,10.82
2023-02-07T01:25:44.864Z,9.38
2023-02-07T01:28:13.334Z,10.15
2023-02-07T01:30:43.823Z,10.68
2023-02-07T01:33:12.141Z,10.27
2023-02-07T01:35:40.537Z,9.90
2023-02-07T01:38:08.631Z,8.57
2023-02-07T01:40:38.575Z,8.38
2023-02-07T01:43:08.040Z,8.82
2023-02-07T01:45:38.756Z,9.55
2023-02-07T01:48:13.787Z,8.93
2023-02-07T01:50:47.274Z,8.85
2023-02-07T01:53:18.534Z,9.23
2023-02-07T01:55:48.682Z,8.80
2023-02-07T01:58:17.580Z,9.02
2023-02-07T02:00:46.566Z,8.60
2023-02-07T02:03:15.882Z,9.23
2023-02-07T02:05:45.063Z,9.00
2023-02-07T02:08:13.117Z,8.13
2023-02-07T02:11:01.617Z,8.60
2023-02-07T02:13:37.049Z,8.70
2023-02-07T02:16:15.648Z,9.88
2023-02-07T02:19:09.535Z,6.88
2023-02-07T02:22:24.650Z,9.00
2023-02-07T02:25:25.156Z,8.95
2023-02-07T02:28:37.125Z,9.05
2023-02-07T02:31:31.608Z,8.85
2023-02-07T02:34:07.826Z,8.73
2023-02-07T02:36:43.170Z,10.45
2023-02-07T02:39:18.255Z,9.82
2023-02-07T02:41:55.704Z,11.55
2023-02-07T02:44:30.411Z,10.18
2023-02-07T02:47:04.022Z,10.02
2023-02-07T02:49:35.600Z,11.38
2023-02-07T02:52:03.648Z,11.65
2023-02-07T02:54:33.814Z,12.13
2023-02-07T02:57:30.870Z,13.52
2023-02-07T03:00:23.400Z,12.32
2023-02-07T03:03:01.721Z,12.65
2023-02-07T03:05:44.193Z,12.38
2023-02-07T03:08:20.852Z,12.30
2023-02-07T03:10:57.128Z,11.57
2023-02-07T03:13:31.027Z,12.23
2023-02-07T03:16:08.841Z,11.38
2023-02-07T03:18:46.760Z,13.75
2023-02-07T03:21:23.026Z,11.30
2023-02-07T03:23:53.800Z,11.80
2023-02-07T03:26:24.543Z,10.98
2023-02-07T03:28:56.450Z,11.40
2023-02-07T03:31:27.935Z,10.88
2023-02-07T03:34:03.463Z,11.25
2023-02-07T03:36:37.962Z,9.88
2023-02-07T03:39:06.124Z,10.10
2023-02-07T03:41:39.692Z,8.85
2023-02-07T03:44:09.965Z,10.10
2023-02-07T03:46:39.147Z,10.70
2023-02-07T03:49:07.781Z,10.87
2023-02-07T03:51:37.690Z,11.38
2023-02-07T03:54:05.667Z,13.40
2023-02-07T03:56:33.595Z,12.40
2023-02-07T03:59:01.466Z,13.35
2023-02-07T04:01:29.747Z,12.45
2023-02-07T04:03:57.865Z,12.63
2023-02-07T04:06:25.748Z,12.63
2023-02-07T04:08:55.082Z,12.98
2023-02-07T04:11:22.976Z,14.90
2023-02-07T04:13:50.895Z,12.88
2023-02-07T04:16:18.830Z,13.73
2023-02-07T04:18:46.971Z,13.38
2023-02-07T04:21:14.919Z,14.20
2023-02-07T04:23:42.874Z,12.52
2023-02-07T04:26:12.154Z,12.60
2023-02-07T04:28:40.269Z,12.55
2023-02-07T04:31:08.242Z,12.48
2023-02-07T04:33:36.185Z,12.32
2023-02-07T04:36:06.014Z,11.00
2023-02-07T04:38:34.412Z,12.40
2023-02-07T04:41:04.391Z,12.27
2023-02-07T04:46:02.728Z,11.68
2023-02-07T04:48:30.993Z,12.40
2023-02-07T04:50:59.064Z,12.98
2023-02-07T04:53:26.935Z,12.05
2023-02-07T04:55:55.324Z,12.65
2023-02-07T04:58:23.631Z,13.18
2023-02-07T05:00:53.408Z,12.05
2023-02-07T05:03:21.372Z,12.68
2023-02-07T05:05:49.482Z,12.02
2023-02-07T05:08:17.405Z,12.52
2023-02-07T05:10:45.678Z,10.73
2023-02-07T05:13:13.822Z,11.50
2023-02-07T05:15:41.610Z,11.38
2023-02-07T05:18:10.881Z,11.23
2023-02-07T05:20:38.696Z,11.63
2023-02-07T05:23:06.708Z,12.85
2023-02-07T05:25:34.655Z,12.65
2023-02-07T05:28:02.582Z,13.98
2023-02-07T05:30:30.707Z,15.82
2023-02-07T05:33:06.924Z,12.95
2023-02-07T05:35:38.326Z,12.98
2023-02-07T05:38:08.696Z,13.38
2023-02-07T05:40:37.592Z,13.98
2023-02-07T05:43:06.072Z,16.08
2023-02-07T05:45:34.046Z,15.63
2023-02-07T05:48:02.579Z,14.35
2023-02-07T05:50:31.063Z,14.25
2023-02-07T05:53:09.148Z,13.15
2023-02-07T05:55:37.867Z,14.95
2023-02-07T05:58:06.296Z,12.32
2023-02-07T06:00:34.462Z,13.60
2023-02-07T06:03:02.290Z,13.98
2023-02-07T06:05:32.044Z,12.85
2023-02-07T06:08:00.485Z,13.20
2023-02-07T06:10:30.016Z,13.48
2023-02-07T06:12:58.175Z,14.10
2023-02-07T06:15:26.125Z,13.27
2023-02-07T06:17:54.131Z,14.32
2023-02-07T06:20:22.734Z,15.57
2023-02-07T06:22:50.761Z,16.80
2023-02-07T06:25:21.023Z,17.17
2023-02-07T06:27:50.568Z,17.75
2023-02-07T06:30:19.273Z,12.43
2023-02-07T06:32:47.145Z,18.45
2023-02-07T06:35:15.056Z,16.95
2023-02-07T06:37:42.834Z,16.27
2023-02-07T06:40:11.653Z,16.63
2023-02-07T06:42:39.530Z,16.38
2023-02-07T06:45:10.015Z,16.27
2023-02-07T06:47:37.947Z,15.95
2023-02-07T06:50:09.048Z,15.82
2023-02-07T06:52:37.524Z,15.45
2023-02-07T06:55:05.674Z,15.82
2023-02-07T06:57:33.557Z,16.13
2023-02-07T07:00:01.470Z,15.73
2023-02-07T07:02:31.056Z,16.40
2023-02-07T07:04:59.084Z,17.00
2023-02-07T07:07:27.036Z,17.50
2023-02-07T07:09:54.915Z,20.77
2023-02-07T07:12:22.796Z,19.92
2023-02-07T07:14:50.736Z,19.13
2023-02-07T07:17:18.648Z,19.05
2023-02-07T07:19:48.581Z,20.42
2023-02-07T07:22:17.516Z,19.55
2023-02-07T07:24:47.067Z,20.45
2023-02-07T07:27:15.620Z,20.10
2023-02-07T07:29:43.780Z,19.42
2023-02-07T07:32:17.790Z,22.50
2023-02-07T07:34:55.163Z,21.15
2023-02-07T07:39:50.760Z,23.65
2023-02-07T07:42:19.161Z,29.98
2023-02-07T07:44:57.090Z,33.42
2023-02-07T07:47:27.921Z,27.02
2023-02-07T07:49:57.743Z,23.05
2023-02-07T07:52:27.316Z,22.90
2023-02-07T07:54:55.634Z,24.52
2023-02-07T07:57:28.050Z,22.63
2023-02-07T07:59:56.198Z,21.23
2023-02-07T08:02:24.559Z,20.33
2023-02-07T08:04:53.057Z,21.85
2023-02-07T08:07:22.350Z,23.08
2023-02-07T08:09:50.358Z,23.80
2023-02-07T08:12:18.184Z,25.67
2023-02-07T08:14:46.119Z,27.20
2023-02-07T08:17:13.991Z,29.40
2023-02-07T08:19:42.100Z,30.33
2023-02-07T08:22:10.056Z,28.70
2023-02-07T08:24:39.327Z,22.67
2023-02-07T08:27:07.272Z,21.00
2023-02-07T08:29:35.327Z,19.45
2023-02-07T08:32:03.579Z,20.27
2023-02-07T08:34:37.440Z,21.48
2023-02-07T08:37:06.885Z,22.90
2023-02-07T08:39:35.602Z,22.83
2023-02-07T08:42:08.238Z,20.95
2023-02-07T08:44:37.317Z,22.40
2023-02-07T08:47:05.629Z,22.13
2023-02-07T08:49:33.468Z,23.88
2023-02-07T08:52:01.399Z,22.92
2023-02-07T08:54:29.236Z,25.80
2023-02-07T08:56:57.992Z,24.40
2023-02-07T08:59:27.618Z,22.00
2023-02-07T09:01:55.914Z,21.88
2023-02-07T09:04:23.787Z,21.38
2023-02-07T09:06:51.771Z,21.55
2023-02-07T09:09:19.824Z,20.02
2023-02-07T09:11:47.876Z,22.52
2023-02-07T09:14:15.816Z,23.42
2023-02-07T09:16:45.128Z,22.02
2023-02-07T09:19:13.114Z,23.83
2023-02-07T09:21:40.867Z,23.67
2023-02-07T09:24:08.960Z,27.98
2023-02-07T09:26:38.939Z,25.08
2023-02-07T09:29:07.696Z,24.98
2023-02-07T09:31:36.110Z,23.75
2023-02-07T09:34:06.000Z,25.05
2023-02-07T09:36:34.067Z,25.30
2023-02-07T09:39:03.109Z,25.58
2023-02-07T09:41:40.041Z,27.60
2023-02-07T09:44:16.253Z,25.15
2023-02-07T09:46:49.227Z,26.42
2023-02-07T09:49:30.436Z,26.38
2023-02-07T09:51:59.551Z,25.13
2023-02-07T09:54:30.957Z,35.28
2023-02-07T09:57:02.966Z,29.85
2023-02-07T09:59:41.963Z,26.83
2023-02-07T10:02:19.393Z,25.95
2023-02-07T10:04:52.433Z,26.08
2023-02-07T10:07:20.337Z,25.70
2023-02-07T10:09:48.418Z,24.40
2023-02-07T10:12:42.825Z,25.70
2023-02-07T10:15:30.563Z,23.80
2023-02-07T10:18:18.004Z,21.92
2023-02-07T10:20:56.386Z,21.05
2023-02-07T10:23:38.856Z,22.38
2023-02-07T10:26:17.571Z,21.73
2023-02-07T10:29:17.588Z,21.88
2023-02-07T10:31:49.095Z,20.95
2023-02-07T10:34:20.186Z,22.10
2023-02-07T10:36:52.770Z,20.40
2023-02-07T10:39:26.638Z,20.85
2023-02-07T10:41:57.530Z,21.70
2023-02-07T10:44:29.509Z,20.23
2023-02-07T10:47:02.097Z,20.48
2023-02-07T10:49:32.144Z,21.33
2023-02-07T10:52:07.546Z,19.52
2023-02-07T10:54:52.088Z,20.38
2023-02-07T10:57:22.144Z,19.13
2023-02-07T10:59:50.797Z,18.77
2023-02-07T11:02:44.806Z,17.30
2023-02-07T11:05:38.705Z,16.75
2023-02-07T11:08:22.821Z,17.60
2023-02-07T11:10:53.490Z,17.30
2023-02-07T11:13:23.652Z,16.42
2023-02-07T11:18:33.747Z,16.13
2023-02-07T11:21:01.652Z,15.98
2023-02-07T11:23:31.153Z,17.08
2023-02-07T11:25:59.489Z,18.45
2023-02-07T11:28:30.655Z,17.60
2023-02-07T11:31:03.215Z,16.98
2023-02-07T11:33:34.055Z,14.85
2023-02-07T11:36:11.326Z,15.52
2023-02-07T11:38:46.913Z,16.08
2023-02-07T11:41:19.215Z,14.68
2023-02-07T11:43:59.277Z,14.55
2023-02-07T11:46:43.428Z,14.30
2023-02-07T11:49:25.220Z,11.90
2023-02-07T11:51:55.036Z,11.55
2023-02-07T11:54:25.333Z,11.98
2023-02-07T11:56:55.686Z,12.48
2023-02-07T11:59:28.023Z,10.80
2023-02-07T12:01:59.051Z,14.38
2023-02-07T12:04:32.002Z,11.95
2023-02-07T12:07:04.977Z,10.75
2023-02-07T12:09:40.397Z,10.88
2023-02-07T12:12:17.082Z,11.55
2023-02-07T12:14:51.623Z,11.13
2023-02-07T12:17:24.521Z,11.65
2023-02-07T12:19:56.807Z,11.52
2023-02-07T12:22:29.764Z,11.50
2023-02-07T12:25:05.652Z,13.55
2023-02-07T12:27:40.554Z,12.23
2023-02-07T12:30:17.771Z,10.35
2023-02-07T12:32:52.374Z,12.38
2023-02-07T12:35:25.997Z,11.07
2023-02-07T12:38:01.953Z,10.70
2023-02-07T12:40:36.556Z,10.90
2023-02-07T12:43:12.026Z,9.60
2023-02-07T12:46:05.901Z,10.15
2023-02-07T12:49:00.981Z,9.75
2023-02-07T12:51:39.388Z,10.63
2023-02-07T12:54:21.060Z,9.27
2023-02-07T12:56:59.557Z,9.85
2023-02-07T12:59:40.485Z,9.25
2023-02-07T13:02:24.941Z,9.05
2023-02-07T13:05:22.416Z,9.30
2023-02-07T13:08:00.299Z,9.45
2023-02-07T13:10:38.764Z,9.10
2023-02-07T13:13:18.897Z,8.27
2023-02-07T13:15:53.818Z,8.25
2023-02-07T13:18:33.472Z,9.52
2023-02-07T13:21:09.692Z,9.48
2023-02-07T13:23:42.264Z,10.25
2023-02-07T13:26:13.731Z,10.65
2023-02-07T13:28:46.634Z,10.90
2023-02-07T13:31:19.266Z,10.90
2023-02-07T13:33:49.557Z,10.45
2023-02-07T13:39:08.979Z,11.27
2023-02-07T13:41:49.847Z,12.50
2023-02-07T13:44:25.055Z,12.27
2023-02-07T13:47:25.305Z,12.30
2023-02-07T13:49:58.502Z,11.05
2023-02-07T13:52:33.895Z,10.70
2023-02-07T13:55:16.360Z,9.65
2023-02-07T13:58:03.282Z,10.98
2023-02-07T14:00:38.625Z,10.13
2023-02-07T14:03:09.236Z,9.85
2023-02-07T14:05:42.636Z,9.98
2023-02-07T14:08:24.873Z,11.32
2023-02-07T14:10:54.160Z,10.75
2023-02-07T14:13:25.515Z,9.45
2023-02-07T14:16:07.984Z,8.38
2023-02-07T14:18:45.677Z,7.85
2023-02-07T14:21:38.565Z,8.95
2023-02-07T14:24:20.099Z,9.88
2023-02-07T14:26:57.365Z,8.40
2023-02-07T14:30:01.775Z,9.50
2023-02-07T14:32:33.960Z,9.23
2023-02-07T14:35:05.958Z,8.98
2023-02-07T14:37:46.286Z,8.95
2023-02-07T14:40:22.533Z,8.38
2023-02-07T14:43:00.290Z,10.52
2023-02-07T14:45:31.659Z,9.27
2023-02-07T14:48:01.598Z,11.90
2023-02-07T14:50:33.705Z,9.98
2023-02-07T14:53:04.554Z,9.52
2023-02-07T14:55:36.561Z,10.27
2023-02-07T14:58:08.665Z,8.88
2023-02-07T15:00:45.166Z,9.13
2023-02-07T15:03:17.744Z,8.98
2023-02-07T15:05:52.167Z,9.05
2023-02-07T15:08:22.155Z,10.70
2023-02-07T15:10:56.949Z,10.00
2023-02-07T15:13:29.558Z,10.27
2023-02-07T15:16:00.725Z,9.95
2023-02-07T15:18:33.430Z,11.55
2023-02-07T15:21:02.702Z,11.18
2023-02-07T15:23:32.814Z,13.27
2023-02-07T15:31:03.218Z,13.25
2023-02-07T15:33:36.861Z,13.82
2023-02-07T15:36:06.759Z,13.85
2023-02-07T15:38:34.901Z,14.30
2023-02-07T15:41:04.666Z,16.92
2023-02-07T15:43:34.735Z,17.70
2023-02-07T15:46:07.383Z,16.17
2023-02-07T15:48:48.357Z,14.32
2023-02-07T15:51:19.243Z,14.40
2023-02-07T15:53:51.306Z,14.05
2023-02-07T15:56:20.121Z,16.85
2023-02-07T15:58:49.631Z,18.60
2023-02-07T16:01:24.415Z,22.98
2023-02-07T16:03:56.880Z,18.95
2023-02-07T16:06:27.687Z,18.30
2023-02-07T16:08:58.522Z,20.20
2023-02-07T16:11:41.205Z,16.20
2023-02-07T16:14:22.136Z,16.60
2023-02-07T16:16:52.296Z,15.60
2023-02-07T16:21:53.776Z,13.70
2023-02-07T16:24:27.622Z,14.60
2023-02-07T16:26:57.232Z,15.35
2023-02-07T16:29:27.293Z,15.73
2023-02-07T16:31:56.176Z,14.70
2023-02-07T16:34:25.672Z,18.17
2023-02-07T16:36:55.209Z,21.15
2023-02-07T16:39:24.329Z,20.02
2023-02-07T16:41:56.045Z,19.02
2023-02-07T16:44:25.544Z,20.67
2023-02-07T16:46:53.516Z,21.40
2023-02-07T16:49:23.269Z,18.63
2023-02-07T16:51:52.818Z,16.75
2023-02-07T16:54:21.029Z,18.00
2023-02-07T16:56:51.463Z,19.30
2023-02-07T16:59:21.515Z,24.60
2023-02-07T17:01:51.353Z,20.75
2023-02-07T17:04:20.039Z,20.92
2023-02-07T17:06:48.843Z,21.75
2023-02-07T17:09:19.848Z,20.15
2023-02-07T17:11:48.092Z,21.25
2023-02-07T17:14:16.386Z,19.50
2023-02-07T17:16:44.469Z,20.58
2023-02-07T17:19:14.673Z,20.25
2023-02-07T17:24:11.962Z,17.60
2023-02-07T17:26:44.286Z,17.02
2023-02-07T17:29:13.561Z,18.00
2023-02-07T17:31:41.612Z,17.15
2023-02-07T17:34:10.300Z,19.42
2023-02-07T17:36:40.123Z,18.10
2023-02-07T17:39:08.815Z,17.88
2023-02-07T17:41:36.683Z,17.55
2023-02-07T17:44:06.441Z,17.25
2023-02-07T17:46:34.382Z,17.95
2023-02-07T17:49:02.368Z,17.40
2023-02-07T17:51:30.306Z,18.85
2023-02-07T17:53:58.345Z,19.33
2023-02-07T17:56:28.809Z,19.55
2023-02-07T17:58:59.445Z,19.00
2023-02-07T18:01:30.740Z,19.48
2023-02-07T18:03:59.345Z,20.10
2023-02-07T18:06:29.458Z,19.13
2023-02-07T18:08:58.531Z,19.00
2023-02-07T18:11:27.187Z,20.67
2023-02-07T18:13:56.943Z,21.50
2023-02-07T18:16:27.449Z,21.92
2023-02-07T18:18:58.108Z,23.02
2023-02-07T18:21:26.894Z,22.52
2023-02-07T18:23:55.076Z,21.73
2023-02-07T18:26:23.873Z,22.88
2023-02-07T18:28:51.868Z,22.85
2023-02-07T18:31:22.263Z,23.13
2023-02-07T18:33:51.329Z,21.52
2023-02-07T18:36:22.720Z,25.55
2023-02-07T18:38:50.969Z,23.00
2023-02-07T18:41:23.216Z,23.38
2023-02-07T18:43:51.992Z,22.00
2023-02-07T18:46:21.696Z,26.58
2023-02-07T18:48:54.488Z,23.83
2023-02-07T18:51:25.714Z,26.60
2023-02-07T18:53:54.948Z,24.60
2023-02-07T18:56:25.165Z,29.50
2023-02-07T18:58:56.773Z,28.17
2023-02-07T19:01:26.387Z,31.27
2023-02-07T19:03:56.334Z,26.95
2023-02-07T19:06:27.408Z,31.60
2023-02-07T19:08:55.884Z,32.53
2023-02-07T19:11:24.172Z,29.02
2023-02-07T19:13:52.032Z,31.90
2023-02-07T19:16:21.947Z,36.42
2023-02-07T19:18:50.657Z,32.80
2023-02-07T19:21:23.694Z,33.65
2023-02-07T19:23:53.380Z,30.75
2023-02-07T19:26:21.596Z,31.50
2023-02-07T19:28:49.461Z,32.75
2023-02-07T19:31:20.301Z,27.33
2023-02-07T19:33:50.611Z,28.55
2023-02-07T19:36:22.216Z,29.13
2023-02-07T19:38:50.299Z,26.88
2023-02-07T19:41:19.628Z,32.08
2023-02-07T19:43:47.687Z,30.53
2023-02-07T19:46:16.486Z,29.52
2023-02-07T19:48:44.607Z,34.10
2023-02-07T19:51:15.948Z,37.70
2023-02-07T19:53:45.128Z,39.08
2023-02-07T19:56:13.892Z,35.08
2023-02-07T19:58:44.627Z,40.03
2023-02-07T20:01:12.749Z,35.83
2023-02-07T20:03:41.399Z,27.88
2023-02-07T20:06:12.312Z,33.45
2023-02-07T20:08:41.802Z,32.05
2023-02-07T20:11:12.213Z,31.50
2023-02-07T20:13:44.447Z,30.38
2023-02-07T20:16:14.626Z,25.58
2023-02-07T20:21:14.508Z,27.50
2023-02-07T20:23:44.262Z,26.77
2023-02-07T20:26:14.877Z,28.00
2023-02-07T20:28:46.221Z,27.90
2023-02-07T20:31:17.018Z,29.90
2023-02-07T20:33:45.293Z,28.48
2023-02-07T20:36:15.154Z,27.30
2023-02-07T20:38:44.974Z,25.30
2023-02-07T20:41:15.925Z,30.17
2023-02-07T20:46:17.405Z,31.55
2023-02-07T20:48:45.305Z,32.05
2023-02-07T20:51:13.273Z,31.52
2023-02-07T20:53:42.804Z,41.45
2023-02-07T20:56:13.280Z,32.13
2023-02-07T20:58:43.348Z,33.45
2023-02-07T21:03:42.098Z,35.53
2023-02-07T21:06:10.474Z,30.88
2023-02-07T21:08:39.654Z,31.00
2023-02-07T21:11:09.463Z,30.57
2023-02-07T21:13:38.243Z,30.40
2023-02-07T21:16:08.171Z,28.42
2023-02-07T21:18:37.732Z,31.00
2023-02-07T21:21:09.382Z,34.25
2023-02-07T21:23:38.543Z,31.02
2023-02-07T21:26:07.896Z,31.77
2023-02-07T21:28:36.520Z,34.00
2023-02-07T21:31:06.000Z,42.97
2023-02-07T21:33:33.891Z,45.90
2023-02-07T21:36:09.533Z,45.22
2023-02-07T21:38:38.189Z,41.38
2023-02-07T21:41:07.625Z,41.50
2023-02-07T21:43:36.451Z,44.00
2023-02-07T21:46:09.075Z,38.88
2023-02-07T21:48:39.155Z,36.65
2023-02-07T21:51:10.368Z,40.60
2023-02-07T21:53:39.419Z,39.15
2023-02-07T21:56:11.273Z,38.92
2023-02-07T21:58:39.816Z,38.60
2023-02-07T22:01:10.359Z,39.80
2023-02-07T22:03:39.822Z,39.53
2023-02-07T22:06:10.440Z,35.60
2023-02-07T22:08:39.801Z,36.67
2023-02-07T22:11:10.637Z,39.08
2023-02-07T22:13:40.449Z,38.58
2023-02-07T22:16:09.560Z,41.95
2023-02-07T22:18:37.630Z,48.05
2023-02-07T22:21:07.468Z,47.00
2023-02-07T22:23:36.810Z,43.70
2023-02-07T22:26:04.987Z,41.85
2023-02-07T22:28:33.563Z,40.70
2023-02-07T22:31:02.113Z,44.60
2023-02-07T22:33:30.405Z,45.20
2023-02-07T22:35:58.235Z,44.95
2023-02-07T22:38:26.378Z,44.63
2023-02-07T22:40:55.898Z,42.97
2023-02-07T22:43:23.842Z,42.63
2023-02-07T22:45:51.757Z,39.10
2023-02-07T22:48:19.607Z,41.65
2023-02-07T22:50:47.724Z,42.47
2023-02-07T22:53:15.702Z,45.00
2023-02-07T22:55:43.585Z,43.17
2023-02-07T22:58:15.564Z,44.33
2023-02-07T23:00:43.792Z,33.67
2023-02-07T23:03:11.726Z,36.83
2023-02-07T23:05:40.401Z,32.33
2023-02-07T23:08:08.313Z,32.25
2023-02-07T23:10:36.432Z,34.47
2023-02-07T23:13:05.260Z,32.65
2023-02-07T23:15:36.416Z,33.38
2023-02-07T23:18:05.067Z,29.25
2023-02-07T23:20:33.193Z,32.15
2023-02-07T23:23:01.195Z,32.72
2023-02-07T23:25:29.292Z,30.33
2023-02-07T23:27:57.342Z,32.28
2023-02-07T23:30:25.457Z,33.53
2023-02-07T23:32:54.777Z,35.72
2023-02-07T23:35:22.906Z,31.95
2023-02-07T23:37:50.850Z,36.30
2023-02-07T23:40:18.825Z,35.75
2023-02-07T23:42:46.724Z,33.33
2023-02-07T23:45:14.679Z,35.97
2023-02-07T23:47:42.576Z,30.73
2023-02-07T23:50:12.531Z,30.45
2023-02-07T23:52:40.521Z,27.23
2023-02-07T23:55:09.027Z,30.77
2023-02-07T23:57:36.883Z,31.85
