createdAt,value
2023-03-23T15:59:27.233Z,21.13
2023-03-23T16:01:57.852Z,21.08
2023-03-23T16:04:27.233Z,20.82
2023-03-23T16:06:59.216Z,20.77
2023-03-23T16:09:28.328Z,20.84
2023-03-23T16:11:56.675Z,20.46
2023-03-23T16:14:24.900Z,20.31
2023-03-23T16:16:55.926Z,20.02
2023-03-23T16:19:25.584Z,19.60
2023-03-23T16:21:53.911Z,19.24
2023-03-23T16:24:22.127Z,18.86
2023-03-23T16:26:50.366Z,18.63
2023-03-23T16:29:34.375Z,18.33
2023-03-23T16:32:10.303Z,17.91
2023-03-23T16:34:38.961Z,17.56
2023-03-23T16:37:09.442Z,17.22
2023-03-23T16:39:38.143Z,17.03
2023-03-23T16:42:06.884Z,16.85
2023-03-23T16:44:35.432Z,16.66
2023-03-23T16:47:03.529Z,16.46
2023-03-23T16:49:31.598Z,16.29
2023-03-23T16:52:00.002Z,16.12
2023-03-23T16:54:28.425Z,15.96
2023-03-23T16:56:57.361Z,15.80
2023-03-23T16:59:28.437Z,15.64
2023-03-23T17:02:00.703Z,15.48
2023-03-23T17:04:33.800Z,15.34
2023-03-23T17:07:02.092Z,15.19
2023-03-23T17:09:31.076Z,15.06
2023-03-23T17:12:05.671Z,14.94
2023-03-23T17:14:35.912Z,14.82
2023-03-23T17:17:04.569Z,14.70
2023-03-23T17:19:33.050Z,14.60
2023-03-23T17:22:03.246Z,14.51
2023-03-23T17:24:31.876Z,14.43
2023-03-23T17:27:00.951Z,14.35
2023-03-23T17:29:29.153Z,14.26
2023-03-23T17:31:59.516Z,14.18
2023-03-23T17:34:27.794Z,14.08
2023-03-23T17:36:56.128Z,13.96
2023-03-23T17:39:25.302Z,13.88
2023-03-23T17:41:53.519Z,13.79
2023-03-23T17:44:21.695Z,13.70
2023-03-23T17:46:50.000Z,13.59
2023-03-23T17:49:19.021Z,13.54
2023-03-23T17:51:47.117Z,13.47
2023-03-23T17:54:15.169Z,13.40
2023-03-23T17:56:43.428Z,13.32
2023-03-23T17:59:12.528Z,13.22
2023-03-23T18:01:40.968Z,13.13
2023-03-23T18:04:09.108Z,13.04
2023-03-23T18:06:37.223Z,12.95
2023-03-23T18:09:05.685Z,12.86
2023-03-23T18:11:33.664Z,12.78
2023-03-23T18:14:01.914Z,12.71
2023-03-23T18:16:32.348Z,12.59
2023-03-23T18:19:01.041Z,12.51
2023-03-23T18:21:29.570Z,12.42
2023-03-23T18:24:00.072Z,12.29
2023-03-23T18:26:28.955Z,12.16
2023-03-23T18:28:57.685Z,12.03
2023-03-23T18:31:25.965Z,11.95
2023-03-23T18:33:55.020Z,11.85
2023-03-23T18:36:27.232Z,11.74
2023-03-23T18:38:59.806Z,11.68
2023-03-23T18:41:30.462Z,11.67
2023-03-23T18:43:58.495Z,11.64
2023-03-23T18:46:26.752Z,11.61
2023-03-23T18:48:55.590Z,11.56
2023-03-23T18:51:23.977Z,11.52
2023-03-23T18:53:52.187Z,11.46
2023-03-23T18:56:20.518Z,11.40
2023-03-23T18:58:51.169Z,11.33
2023-03-23T19:01:19.736Z,11.26
2023-03-23T19:03:48.505Z,11.18
2023-03-23T19:06:25.658Z,11.11
2023-03-23T19:08:54.886Z,11.03
2023-03-23T19:11:26.115Z,10.94
2023-03-23T19:14:02.361Z,10.83
2023-03-23T19:16:34.020Z,10.74
2023-03-23T19:19:04.500Z,10.65
2023-03-23T19:21:32.850Z,10.58
2023-03-23T19:24:02.637Z,10.49
2023-03-23T19:26:36.264Z,10.42
2023-03-23T19:31:45.727Z,10.26
2023-03-23T19:34:16.866Z,10.21
2023-03-23T19:36:53.812Z,10.16
2023-03-23T19:39:24.010Z,10.09
2023-03-23T19:41:52.601Z,10.04
2023-03-23T19:44:21.057Z,9.98
2023-03-23T19:46:49.330Z,9.91
2023-03-23T19:49:18.533Z,9.85
2023-03-23T19:51:47.054Z,9.78
2023-03-23T19:54:15.392Z,9.73
2023-03-23T19:56:43.604Z,9.68
2023-03-23T19:59:15.055Z,9.62
2023-03-23T20:01:44.375Z,9.57
2023-03-23T20:04:13.206Z,9.54
2023-03-23T20:06:41.459Z,9.53
2023-03-23T20:09:09.644Z,9.49
2023-03-23T20:11:37.856Z,9.45
2023-03-23T20:14:06.095Z,9.40
2023-03-23T20:16:34.894Z,9.36
2023-03-23T20:19:05.411Z,9.32
2023-03-23T20:21:35.353Z,9.24
2023-03-23T20:24:03.538Z,9.18
2023-03-23T20:26:36.863Z,9.13
2023-03-23T20:29:06.214Z,9.10
2023-03-23T20:31:39.814Z,9.06
2023-03-23T20:34:14.356Z,9.05
2023-03-23T20:36:45.334Z,9.01
2023-03-23T20:39:21.406Z,8.99
2023-03-23T20:41:54.456Z,8.98
2023-03-23T20:44:25.621Z,8.95
2023-03-23T20:46:54.072Z,8.89
2023-03-23T20:49:22.715Z,8.83
2023-03-23T20:51:51.996Z,8.79
2023-03-23T20:54:22.156Z,8.75
2023-03-23T20:56:55.997Z,8.70
2023-03-23T20:59:25.702Z,8.66
2023-03-23T21:01:53.946Z,8.61
2023-03-23T21:04:27.591Z,8.59
2023-03-23T21:06:56.073Z,8.54
2023-03-23T21:09:27.366Z,8.52
2023-03-23T21:11:55.396Z,8.48
2023-03-23T21:14:23.909Z,8.45
2023-03-23T21:16:52.534Z,8.43
2023-03-23T21:19:21.406Z,8.39
2023-03-23T21:21:56.627Z,8.38
2023-03-23T21:24:29.650Z,8.34
2023-03-23T21:27:02.786Z,8.32
2023-03-23T21:29:31.189Z,8.29
2023-03-23T21:34:32.145Z,8.23
2023-03-23T21:37:00.315Z,8.21
2023-03-23T21:39:28.678Z,8.17
2023-03-23T21:41:59.791Z,8.13
2023-03-23T21:44:27.742Z,8.10
2023-03-23T21:46:55.728Z,8.07
2023-03-23T21:49:24.890Z,8.05
2023-03-23T21:51:52.877Z,7.99
2023-03-23T21:54:21.086Z,7.94
2023-03-23T21:56:49.088Z,7.91
2023-03-23T21:59:17.996Z,7.86
2023-03-23T22:01:48.206Z,7.83
2023-03-23T22:04:17.197Z,7.78
2023-03-23T22:06:46.081Z,7.74
2023-03-23T22:09:14.263Z,7.69
2023-03-23T22:11:43.039Z,7.66
2023-03-23T22:14:11.193Z,7.61
2023-03-23T22:16:40.107Z,7.56
2023-03-23T22:19:09.591Z,7.54
2023-03-23T22:21:39.235Z,7.51
2023-03-23T22:24:08.662Z,7.48
2023-03-23T22:26:36.942Z,7.43
2023-03-23T22:29:06.453Z,7.41
2023-03-23T22:31:35.591Z,7.38
2023-03-23T22:34:03.745Z,7.35
2023-03-23T22:36:33.405Z,7.30
2023-03-23T22:39:02.564Z,7.25
2023-03-23T22:41:34.235Z,7.22
2023-03-23T22:44:03.836Z,7.18
2023-03-23T22:46:32.351Z,7.14
2023-03-23T22:49:00.686Z,7.12
2023-03-23T22:51:28.828Z,7.06
2023-03-23T22:53:57.149Z,7.03
2023-03-23T22:56:25.423Z,7.00
2023-03-23T22:58:54.716Z,6.97
2023-03-23T23:01:24.189Z,6.94
2023-03-23T23:03:52.991Z,6.92
2023-03-23T23:06:21.271Z,6.88
2023-03-23T23:08:51.940Z,6.86
2023-03-23T23:11:22.152Z,6.82
2023-03-23T23:13:51.090Z,6.79
2023-03-23T23:16:22.365Z,6.75
2023-03-23T23:18:50.860Z,6.73
2023-03-23T23:21:22.045Z,6.71
2023-03-23T23:23:51.822Z,6.70
2023-03-23T23:26:21.003Z,6.68
2023-03-23T23:28:49.272Z,6.66
2023-03-23T23:31:29.381Z,6.62
2023-03-23T23:33:59.299Z,6.57
2023-03-23T23:36:30.111Z,6.52
2023-03-23T23:39:00.525Z,6.46
2023-03-23T23:41:30.874Z,6.42
2023-03-23T23:43:59.642Z,6.36
2023-03-23T23:46:30.575Z,6.31
2023-03-23T23:48:59.948Z,6.24
2023-03-23T23:51:29.223Z,6.18
2023-03-23T23:54:01.592Z,6.14
2023-03-23T23:56:29.923Z,6.10
2023-03-23T23:58:58.720Z,6.05
