createdAt,value
2022-10-11T00:01:34.784Z,65.28
2022-10-11T00:04:04.089Z,65.33
2022-10-11T00:06:33.840Z,65.70
2022-10-11T00:09:03.094Z,65.48
2022-10-11T00:11:32.878Z,65.46
2022-10-11T00:14:03.578Z,65.65
2022-10-11T00:16:32.947Z,65.50
2022-10-11T00:19:02.437Z,65.74
2022-10-11T00:21:31.858Z,65.79
2022-10-11T00:24:01.067Z,65.66
2022-10-11T00:26:30.624Z,65.74
2022-10-11T00:29:02.607Z,65.59
2022-10-11T00:31:35.490Z,65.46
2022-10-11T00:34:05.415Z,65.73
2022-10-11T00:36:34.695Z,65.52
2022-10-11T00:39:05.092Z,65.86
2022-10-11T00:41:34.426Z,65.60
2022-10-11T00:44:20.974Z,65.73
2022-10-11T00:46:56.219Z,65.66
2022-10-11T00:49:35.032Z,65.81
2022-10-11T00:52:08.592Z,65.88
2022-10-11T00:54:42.631Z,66.25
2022-10-11T00:57:19.014Z,66.17
2022-10-11T00:59:53.993Z,65.89
2022-10-11T01:02:25.018Z,65.81
2022-10-11T01:05:18.024Z,65.91
2022-10-11T01:07:51.470Z,66.02
2022-10-11T01:10:20.948Z,65.73
2022-10-11T01:13:01.421Z,66.18
2022-10-11T01:15:39.632Z,65.74
2022-10-11T01:18:16.337Z,65.72
2022-10-11T01:21:02.063Z,66.19
2022-10-11T01:24:19.387Z,65.90
2022-10-11T01:27:36.692Z,66.13
2022-10-11T01:30:23.657Z,66.30
2022-10-11T01:33:08.441Z,66.08
2022-10-11T01:35:47.571Z,66.17
2022-10-11T01:38:25.991Z,66.26
2022-10-11T01:41:01.192Z,65.75
2022-10-11T01:43:31.476Z,66.29
2022-10-11T01:46:03.656Z,65.67
2022-10-11T01:48:33.181Z,65.63
2022-10-11T01:51:04.627Z,65.74
2022-10-11T01:53:53.169Z,65.80
2022-10-11T01:56:36.005Z,65.74
2022-10-11T01:59:29.573Z,65.71
2022-10-11T02:02:11.622Z,65.96
2022-10-11T02:04:50.557Z,65.89
2022-10-11T02:07:26.681Z,66.86
2022-10-11T02:10:02.086Z,66.95
2022-10-11T02:12:38.860Z,67.08
2022-10-11T02:15:12.902Z,67.01
2022-10-11T02:17:48.781Z,67.06
2022-10-11T02:20:22.223Z,67.09
2022-10-11T02:22:58.059Z,66.82
2022-10-11T02:25:31.543Z,66.17
2022-10-11T02:28:05.079Z,65.88
2022-10-11T02:30:35.324Z,64.96
2022-10-11T02:33:09.630Z,64.69
2022-10-11T02:35:44.989Z,64.28
2022-10-11T02:38:22.083Z,64.55
2022-10-11T02:40:59.457Z,64.28
2022-10-11T02:43:36.706Z,64.25
2022-10-11T02:46:08.833Z,64.63
2022-10-11T02:48:40.500Z,64.14
2022-10-11T02:51:14.485Z,64.00
2022-10-11T02:53:43.876Z,64.21
2022-10-11T02:56:13.112Z,64.25
2022-10-11T02:58:42.342Z,64.39
2022-10-11T03:01:11.710Z,63.49
2022-10-11T03:03:42.379Z,63.50
2022-10-11T03:06:11.585Z,63.16
2022-10-11T03:08:40.811Z,63.47
2022-10-11T03:11:10.164Z,63.86
2022-10-11T03:13:39.388Z,63.57
2022-10-11T03:16:08.917Z,63.86
2022-10-11T03:18:38.293Z,63.46
2022-10-11T03:21:08.975Z,64.23
2022-10-11T03:23:38.360Z,64.21
2022-10-11T03:26:08.362Z,63.48
2022-10-11T03:28:38.154Z,63.57
2022-10-11T03:31:07.638Z,63.85
2022-10-11T03:33:36.948Z,63.52
2022-10-11T03:36:09.693Z,63.66
2022-10-11T03:38:38.692Z,62.52
2022-10-11T03:41:08.292Z,62.87
2022-10-11T03:43:37.791Z,62.73
2022-10-11T03:46:07.988Z,62.83
2022-10-11T03:48:37.830Z,62.07
2022-10-11T03:51:08.814Z,62.04
2022-10-11T03:53:38.172Z,62.07
2022-10-11T03:56:08.694Z,62.23
2022-10-11T03:58:38.052Z,62.16
2022-10-11T04:01:07.278Z,62.50
2022-10-11T04:03:36.609Z,62.85
2022-10-11T04:06:07.256Z,62.37
2022-10-11T04:08:38.305Z,62.62
2022-10-11T04:11:07.581Z,62.88
2022-10-11T04:13:37.346Z,62.57
2022-10-11T04:16:08.750Z,62.30
2022-10-11T04:18:38.290Z,62.10
2022-10-11T04:21:08.073Z,61.89
2022-10-11T04:23:38.667Z,62.07
2022-10-11T04:26:10.256Z,62.03
2022-10-11T04:28:39.721Z,62.19
2022-10-11T04:31:09.020Z,62.15
2022-10-11T04:33:38.280Z,61.45
2022-10-11T04:36:08.619Z,61.06
2022-10-11T04:38:39.872Z,61.47
2022-10-11T04:41:10.609Z,61.38
2022-10-11T04:43:39.947Z,61.59
2022-10-11T04:46:10.716Z,61.44
2022-10-11T04:48:40.520Z,61.53
2022-10-11T04:51:09.793Z,61.11
2022-10-11T04:53:40.393Z,61.08
2022-10-11T04:56:11.995Z,60.59
2022-10-11T04:58:42.121Z,60.98
2022-10-11T05:01:12.460Z,60.34
2022-10-11T05:03:41.727Z,60.64
2022-10-11T05:06:12.271Z,60.68
2022-10-11T05:08:43.258Z,60.55
2022-10-11T05:11:15.998Z,60.46
2022-10-11T05:13:46.434Z,60.77
2022-10-11T05:16:16.894Z,60.77
2022-10-11T05:18:46.734Z,60.56
2022-10-11T05:21:19.515Z,59.91
2022-10-11T05:23:52.267Z,60.85
2022-10-11T05:26:22.101Z,60.91
2022-10-11T05:28:51.681Z,60.68
2022-10-11T05:31:21.234Z,61.16
2022-10-11T05:33:50.655Z,60.93
2022-10-11T05:36:20.179Z,61.39
2022-10-11T05:38:50.920Z,61.03
2022-10-11T05:41:20.463Z,60.58
2022-10-11T05:43:49.693Z,60.40
2022-10-11T05:46:18.975Z,60.43
2022-10-11T05:48:48.170Z,60.03
2022-10-11T05:51:17.413Z,60.23
2022-10-11T05:53:46.937Z,60.08
2022-10-11T05:56:23.343Z,60.02
2022-10-11T05:58:52.923Z,59.85
2022-10-11T06:01:24.529Z,59.64
2022-10-11T06:03:54.329Z,60.02
2022-10-11T06:06:23.767Z,59.67
2022-10-11T06:08:52.959Z,59.88
2022-10-11T06:11:27.444Z,59.75
2022-10-11T06:13:59.241Z,60.00
2022-10-11T06:16:29.295Z,59.83
2022-10-11T06:18:59.140Z,59.47
2022-10-11T06:21:28.563Z,59.47
2022-10-11T06:24:01.875Z,59.93
2022-10-11T06:26:32.810Z,59.59
2022-10-11T06:29:02.173Z,59.94
2022-10-11T06:31:31.453Z,59.80
2022-10-11T06:34:01.163Z,59.78
2022-10-11T06:36:30.368Z,60.01
2022-10-11T06:39:01.567Z,59.81
2022-10-11T06:41:32.831Z,59.45
2022-10-11T06:44:02.124Z,59.62
2022-10-11T06:46:33.480Z,59.19
2022-10-11T06:49:02.829Z,59.65
2022-10-11T06:51:32.655Z,59.90
2022-10-11T06:54:02.964Z,59.73
2022-10-11T06:56:33.808Z,59.77
2022-10-11T06:59:03.637Z,60.13
2022-10-11T07:01:33.478Z,60.01
2022-10-11T07:04:03.144Z,59.98
2022-10-11T07:06:33.317Z,59.55
2022-10-11T07:09:02.905Z,60.03
2022-10-11T07:11:33.546Z,59.64
2022-10-11T07:14:07.833Z,59.28
2022-10-11T07:16:38.207Z,59.65
2022-10-11T07:19:09.206Z,59.19
2022-10-11T07:21:38.495Z,59.21
2022-10-11T07:24:08.447Z,58.80
2022-10-11T07:26:39.471Z,58.40
2022-10-11T07:29:11.592Z,57.97
2022-10-11T07:31:43.237Z,58.44
2022-10-11T07:34:13.029Z,57.88
2022-10-11T07:36:42.241Z,58.43
2022-10-11T07:39:11.686Z,58.48
2022-10-11T07:41:45.886Z,58.59
2022-10-11T07:44:15.602Z,58.92
2022-10-11T07:46:44.847Z,58.49
2022-10-11T07:49:14.096Z,58.59
2022-10-11T07:51:43.338Z,59.09
2022-10-11T07:54:12.654Z,58.67
2022-10-11T07:56:43.281Z,58.93
2022-10-11T07:59:12.848Z,58.69
2022-10-11T08:01:42.221Z,58.96
2022-10-11T08:04:12.132Z,58.45
2022-10-11T08:06:41.396Z,58.47
2022-10-11T08:09:10.815Z,58.17
2022-10-11T08:11:40.765Z,58.56
2022-10-11T08:14:11.879Z,58.56
2022-10-11T08:16:41.801Z,58.26
2022-10-11T08:19:12.548Z,58.36
2022-10-11T08:21:42.550Z,58.43
2022-10-11T08:24:14.149Z,58.71
2022-10-11T08:26:43.614Z,58.84
2022-10-11T08:29:14.605Z,58.88
2022-10-11T08:31:44.680Z,58.94
2022-10-11T08:34:14.596Z,58.80
2022-10-11T08:36:43.938Z,58.51
2022-10-11T08:39:13.201Z,58.88
2022-10-11T08:41:47.866Z,58.91
2022-10-11T08:44:58.340Z,58.48
2022-10-11T08:47:31.808Z,58.20
2022-10-11T08:50:01.946Z,58.17
2022-10-11T08:52:42.018Z,57.36
2022-10-11T08:55:22.519Z,57.47
2022-10-11T08:57:56.270Z,57.27
2022-10-11T09:00:31.893Z,56.59
2022-10-11T09:03:12.240Z,56.76
2022-10-11T09:05:58.842Z,56.36
2022-10-11T09:08:38.778Z,56.72
2022-10-11T09:11:17.012Z,56.43
2022-10-11T09:14:27.076Z,56.65
2022-10-11T09:17:09.759Z,56.37
2022-10-11T09:20:25.880Z,56.08
2022-10-11T09:23:00.933Z,55.76
2022-10-11T09:25:34.899Z,55.71
2022-10-11T09:28:23.985Z,55.34
2022-10-11T09:30:56.117Z,55.17
2022-10-11T09:33:35.413Z,54.84
2022-10-11T09:36:20.881Z,54.28
2022-10-11T09:38:56.153Z,54.42
2022-10-11T09:41:34.674Z,53.73
2022-10-11T09:44:03.861Z,53.89
2022-10-11T09:46:37.845Z,53.12
2022-10-11T09:49:14.135Z,53.07
2022-10-11T09:51:49.359Z,52.37
2022-10-11T09:54:27.308Z,51.40
2022-10-11T09:56:56.651Z,51.90
2022-10-11T09:59:31.504Z,50.94
2022-10-11T10:02:21.952Z,50.42
2022-10-11T10:05:15.477Z,50.89
2022-10-11T10:08:08.180Z,48.61
2022-10-11T10:10:40.647Z,48.13
2022-10-11T10:13:23.096Z,48.20
2022-10-11T10:15:55.094Z,47.35
2022-10-11T10:18:28.745Z,46.18
2022-10-11T10:21:00.753Z,46.16
2022-10-11T10:23:33.062Z,44.71
2022-10-11T10:26:16.113Z,43.94
2022-10-11T10:29:05.013Z,43.84
2022-10-11T10:32:01.882Z,43.83
2022-10-11T10:34:34.595Z,43.78
2022-10-11T10:37:16.983Z,43.55
2022-10-11T10:39:52.956Z,44.11
2022-10-11T10:42:22.664Z,44.46
2022-10-11T10:44:55.199Z,44.41
2022-10-11T10:47:53.519Z,43.74
2022-10-11T10:50:28.664Z,44.08
2022-10-11T10:53:17.151Z,43.92
2022-10-11T10:55:51.251Z,44.01
2022-10-11T10:58:47.075Z,43.57
2022-10-11T11:01:22.419Z,43.50
2022-10-11T11:04:01.422Z,43.12
2022-10-11T11:06:46.630Z,43.00
2022-10-11T11:09:36.532Z,41.61
2022-10-11T11:12:25.171Z,41.12
2022-10-11T11:15:03.742Z,40.25
2022-10-11T11:17:52.001Z,40.22
2022-10-11T11:20:34.819Z,39.48
2022-10-11T11:23:09.760Z,38.07
2022-10-11T11:25:49.321Z,36.90
2022-10-11T11:28:39.295Z,35.96
2022-10-11T11:31:23.457Z,34.50
2022-10-11T11:34:05.540Z,33.89
2022-10-11T11:36:46.543Z,33.16
2022-10-11T11:39:20.485Z,32.24
2022-10-11T11:41:56.625Z,32.12
2022-10-11T11:44:31.967Z,32.25
2022-10-11T11:47:05.985Z,33.40
2022-10-11T11:49:39.372Z,33.61
2022-10-11T11:52:14.523Z,34.63
2022-10-11T11:54:58.990Z,34.15
2022-10-11T11:57:52.647Z,34.71
2022-10-11T12:00:24.728Z,36.19
2022-10-11T12:02:58.748Z,37.23
2022-10-11T12:05:32.155Z,38.16
2022-10-11T12:08:04.209Z,38.55
2022-10-11T12:10:39.991Z,38.88
2022-10-11T12:13:22.111Z,38.96
2022-10-11T12:16:10.966Z,39.01
2022-10-11T12:18:53.602Z,40.18
2022-10-11T12:21:32.800Z,40.12
2022-10-11T12:24:11.244Z,40.28
2022-10-11T12:26:46.270Z,40.64
2022-10-11T12:29:49.303Z,40.59
2022-10-11T12:32:52.906Z,40.75
2022-10-11T12:36:07.267Z,41.10
2022-10-11T12:38:39.837Z,41.69
2022-10-11T12:41:53.829Z,41.51
2022-10-11T12:44:27.274Z,41.42
2022-10-11T12:47:25.523Z,40.81
2022-10-11T12:50:20.982Z,39.83
2022-10-11T12:53:02.068Z,40.04
2022-10-11T12:55:50.436Z,39.36
2022-10-11T12:58:38.313Z,38.34
2022-10-11T13:01:23.320Z,37.55
2022-10-11T13:04:12.246Z,37.40
2022-10-11T13:06:49.930Z,37.66
2022-10-11T13:09:29.905Z,38.03
2022-10-11T13:12:06.478Z,39.12
2022-10-11T13:14:39.758Z,39.52
2022-10-11T13:17:20.718Z,39.34
2022-10-11T13:20:01.918Z,39.14
2022-10-11T13:22:35.290Z,39.18
2022-10-11T13:25:07.536Z,39.61
2022-10-11T13:27:39.356Z,40.05
2022-10-11T13:30:17.893Z,39.88
2022-10-11T13:32:48.876Z,39.97
2022-10-11T13:35:25.229Z,40.65
2022-10-11T13:37:54.398Z,40.50
2022-10-11T13:40:24.505Z,40.61
2022-10-11T13:42:55.472Z,40.82
2022-10-11T13:45:27.774Z,40.69
2022-10-11T13:47:58.925Z,40.36
2022-10-11T13:50:32.454Z,40.48
2022-10-11T13:53:04.607Z,40.67
2022-10-11T13:55:37.888Z,40.87
2022-10-11T13:58:18.702Z,41.20
2022-10-11T14:00:56.332Z,40.71
2022-10-11T14:03:38.752Z,41.24
2022-10-11T14:06:09.212Z,41.13
2022-10-11T14:08:44.360Z,41.15
2022-10-11T14:11:15.022Z,41.46
2022-10-11T14:13:45.967Z,41.28
2022-10-11T14:16:31.181Z,41.69
2022-10-11T14:19:11.698Z,41.82
2022-10-11T14:21:52.634Z,41.58
2022-10-11T14:24:24.000Z,42.10
2022-10-11T14:26:56.338Z,42.33
2022-10-11T14:29:29.009Z,42.38
2022-10-11T14:32:00.749Z,42.01
2022-10-11T14:34:32.332Z,41.90
2022-10-11T14:37:01.920Z,42.10
2022-10-11T14:39:33.684Z,41.67
2022-10-11T14:42:02.924Z,41.72
2022-10-11T14:44:32.178Z,41.20
2022-10-11T14:47:01.442Z,41.39
2022-10-11T14:49:33.952Z,41.06
2022-10-11T14:52:06.448Z,41.02
2022-10-11T14:54:35.703Z,41.22
2022-10-11T14:57:05.865Z,41.65
2022-10-11T14:59:37.950Z,41.74
2022-10-11T15:02:09.679Z,42.15
2022-10-11T15:04:40.298Z,42.43
2022-10-11T15:07:09.443Z,42.91
2022-10-11T15:09:38.575Z,43.24
2022-10-11T15:12:07.883Z,43.42
2022-10-11T15:14:37.022Z,43.75
2022-10-11T15:17:06.239Z,44.08
2022-10-11T15:19:35.479Z,44.26
2022-10-11T15:22:06.160Z,44.53
2022-10-11T15:24:35.451Z,44.97
2022-10-11T15:27:05.147Z,45.17
2022-10-11T15:29:35.086Z,45.68
2022-10-11T15:32:04.563Z,45.91
2022-10-11T15:34:33.713Z,46.25
2022-10-11T15:37:02.922Z,46.73
2022-10-11T15:39:33.958Z,46.76
2022-10-11T15:42:03.158Z,47.39
2022-10-11T15:44:32.312Z,47.66
2022-10-11T15:47:01.446Z,47.74
2022-10-11T15:49:30.577Z,48.27
2022-10-11T15:51:59.741Z,48.59
2022-10-11T15:54:28.850Z,48.82
2022-10-11T15:56:59.425Z,49.30
2022-10-11T15:59:28.659Z,49.62
2022-10-11T16:01:58.277Z,50.03
2022-10-11T16:04:27.531Z,50.42
2022-10-11T16:06:56.766Z,50.86
2022-10-11T16:09:25.905Z,51.03
2022-10-11T16:11:55.082Z,50.84
2022-10-11T16:14:25.608Z,50.73
2022-10-11T16:16:54.733Z,50.86
2022-10-11T16:19:23.906Z,50.70
2022-10-11T16:21:53.019Z,51.26
2022-10-11T16:24:22.159Z,51.65
2022-10-11T16:26:51.326Z,51.84
2022-10-11T16:29:20.484Z,52.18
2022-10-11T16:31:51.047Z,52.35
2022-10-11T16:34:20.270Z,52.35
2022-10-11T16:36:49.578Z,52.54
2022-10-11T16:39:19.913Z,52.64
2022-10-11T16:41:49.198Z,52.94
2022-10-11T16:44:21.159Z,52.95
2022-10-11T16:46:52.351Z,53.19
2022-10-11T16:49:25.644Z,53.66
2022-10-11T16:51:59.255Z,53.45
2022-10-11T16:54:30.541Z,54.04
2022-10-11T16:57:01.017Z,54.32
2022-10-11T16:59:30.230Z,54.31
2022-10-11T17:02:01.055Z,54.54
2022-10-11T17:04:30.206Z,54.77
2022-10-11T17:06:59.515Z,54.62
2022-10-11T17:09:29.375Z,54.67
2022-10-11T17:11:58.441Z,54.77
2022-10-11T17:14:28.546Z,55.00
2022-10-11T17:16:59.123Z,54.98
2022-10-11T17:19:28.533Z,54.99
2022-10-11T17:21:58.018Z,55.00
2022-10-11T17:24:27.982Z,55.15
2022-10-11T17:26:57.409Z,55.05
2022-10-11T17:29:26.889Z,55.19
2022-10-11T17:31:57.008Z,54.58
2022-10-11T17:34:27.613Z,54.85
2022-10-11T17:36:56.757Z,54.80
2022-10-11T17:39:26.638Z,54.23
2022-10-11T17:41:55.847Z,54.54
2022-10-11T17:44:24.940Z,54.33
2022-10-11T17:46:54.169Z,54.43
2022-10-11T17:49:23.329Z,54.03
2022-10-11T17:51:56.643Z,54.23
2022-10-11T17:54:26.805Z,54.36
2022-10-11T17:56:56.057Z,53.85
2022-10-11T17:59:27.611Z,54.31
2022-10-11T18:01:56.816Z,53.68
2022-10-11T18:04:29.807Z,53.70
2022-10-11T18:07:00.500Z,53.66
2022-10-11T18:09:29.776Z,53.81
2022-10-11T18:11:58.957Z,53.19
2022-10-11T18:14:28.258Z,53.32
2022-10-11T18:16:57.788Z,53.33
2022-10-11T18:19:26.967Z,52.91
2022-10-11T18:21:56.132Z,53.01
2022-10-11T18:24:26.774Z,52.41
2022-10-11T18:26:56.005Z,52.16
2022-10-11T18:29:25.157Z,52.66
2022-10-11T18:31:54.499Z,52.63
2022-10-11T18:34:23.691Z,52.34
2022-10-11T18:36:52.948Z,52.89
2022-10-11T18:39:22.382Z,52.51
2022-10-11T18:41:52.941Z,52.99
2022-10-11T18:44:22.164Z,52.95
2022-10-11T18:46:51.939Z,53.09
2022-10-11T18:49:21.305Z,52.93
2022-10-11T18:51:50.627Z,53.37
2022-10-11T18:54:21.077Z,52.96
2022-10-11T18:56:52.279Z,52.74
2022-10-11T18:59:21.518Z,53.28
2022-10-11T19:01:52.574Z,53.13
2022-10-11T19:04:22.322Z,53.03
2022-10-11T19:06:53.437Z,53.27
2022-10-11T19:09:24.917Z,53.38
2022-10-11T19:11:58.102Z,53.40
2022-10-11T19:14:30.459Z,53.69
2022-10-11T19:16:59.804Z,53.78
2022-10-11T19:19:30.940Z,53.77
2022-10-11T19:22:00.811Z,53.97
2022-10-11T19:24:32.377Z,54.08
2022-10-11T19:27:03.291Z,54.39
2022-10-11T19:29:34.498Z,54.12
2022-10-11T19:32:04.643Z,54.61
2022-10-11T19:34:33.956Z,54.46
2022-10-11T19:37:03.450Z,54.46
2022-10-11T19:39:33.493Z,54.99
2022-10-11T19:42:05.091Z,54.88
2022-10-11T19:44:38.700Z,54.72
2022-10-11T19:47:10.151Z,54.97
2022-10-11T19:49:39.351Z,54.68
2022-10-11T19:52:09.613Z,54.89
2022-10-11T19:54:38.879Z,54.78
2022-10-11T19:57:09.958Z,54.71
2022-10-11T19:59:39.348Z,54.54
2022-10-11T20:02:08.498Z,54.62
2022-10-11T20:04:53.533Z,54.50
2022-10-11T20:07:23.568Z,54.59
2022-10-11T20:09:53.259Z,54.34
2022-10-11T20:12:24.315Z,54.12
2022-10-11T20:14:53.890Z,54.40
2022-10-11T20:17:43.097Z,54.21
2022-10-11T20:20:12.746Z,54.37
2022-10-11T20:22:42.061Z,54.12
2022-10-11T20:25:11.822Z,54.36
2022-10-11T20:27:43.932Z,54.43
2022-10-11T20:30:14.996Z,54.10
2022-10-11T20:32:44.245Z,53.87
2022-10-11T20:35:13.609Z,53.76
2022-10-11T20:37:42.926Z,53.86
2022-10-11T20:40:14.430Z,53.81
2022-10-11T20:42:45.014Z,53.81
2022-10-11T20:45:14.588Z,53.76
2022-10-11T20:47:44.012Z,53.95
2022-10-11T20:50:13.271Z,53.51
2022-10-11T20:52:42.474Z,53.33
2022-10-11T20:55:11.704Z,53.45
2022-10-11T20:57:40.943Z,53.21
2022-10-11T21:00:13.557Z,53.18
2022-10-11T21:02:42.610Z,53.45
2022-10-11T21:05:11.922Z,53.12
2022-10-11T21:07:41.379Z,53.23
2022-10-11T21:10:10.602Z,53.65
2022-10-11T21:12:39.902Z,53.99
2022-10-11T21:15:11.168Z,53.95
2022-10-11T21:17:40.370Z,53.85
2022-10-11T21:20:11.040Z,53.92
2022-10-11T21:22:40.646Z,54.12
2022-10-11T21:25:09.795Z,53.90
2022-10-11T21:27:38.909Z,53.93
2022-10-11T21:30:11.295Z,54.38
2022-10-11T21:32:40.470Z,54.57
2022-10-11T21:35:09.602Z,54.54
2022-10-11T21:37:38.861Z,55.04
2022-10-11T21:40:09.139Z,55.43
2022-10-11T21:42:38.809Z,55.71
2022-10-11T21:45:10.234Z,56.64
2022-10-11T21:47:39.732Z,56.61
2022-10-11T21:50:09.597Z,56.97
2022-10-11T21:52:38.880Z,57.38
2022-10-11T21:55:08.332Z,57.95
2022-10-11T21:57:37.584Z,57.59
2022-10-11T22:00:11.383Z,58.00
2022-10-11T22:02:43.268Z,57.92
2022-10-11T22:05:12.536Z,57.96
2022-10-11T22:07:41.846Z,57.36
2022-10-11T22:10:10.989Z,57.48
2022-10-11T22:12:40.217Z,57.58
2022-10-11T22:15:12.013Z,57.68
2022-10-11T22:17:41.192Z,57.88
2022-10-11T22:20:11.516Z,58.19
2022-10-11T22:22:40.862Z,58.23
2022-10-11T22:25:10.762Z,58.29
2022-10-11T22:27:39.992Z,58.63
2022-10-11T22:30:12.408Z,58.36
2022-10-11T22:32:42.088Z,58.96
2022-10-11T22:35:11.442Z,58.87
2022-10-11T22:37:40.594Z,59.09
2022-10-11T22:40:10.903Z,59.55
2022-10-11T22:42:40.081Z,59.47
2022-10-11T22:45:11.559Z,59.89
2022-10-11T22:47:40.911Z,60.19
2022-10-11T22:50:10.866Z,60.68
2022-10-11T22:52:41.372Z,60.64
2022-10-11T22:55:11.012Z,61.03
2022-10-11T22:57:40.229Z,61.88
2022-10-11T23:00:12.655Z,62.05
2022-10-11T23:02:41.898Z,62.95
2022-10-11T23:05:11.124Z,65.16
2022-10-11T23:07:40.442Z,65.52
2022-10-11T23:10:10.927Z,65.21
2022-10-11T23:12:40.268Z,65.96
2022-10-11T23:15:12.988Z,65.62
2022-10-11T23:17:41.931Z,66.19
2022-10-11T23:20:12.804Z,66.39
2022-10-11T23:22:42.008Z,66.25
2022-10-11T23:25:11.715Z,66.01
2022-10-11T23:27:40.954Z,66.29
2022-10-11T23:30:14.500Z,66.25
2022-10-11T23:32:43.648Z,67.03
2022-10-11T23:35:12.932Z,66.13
2022-10-11T23:37:42.118Z,66.08
2022-10-11T23:40:12.156Z,65.61
2022-10-11T23:42:41.453Z,65.75
2022-10-11T23:45:12.806Z,65.56
2022-10-11T23:47:42.094Z,65.56
2022-10-11T23:50:11.797Z,65.76
2022-10-11T23:52:40.961Z,65.18
2022-10-11T23:55:11.101Z,65.49
2022-10-11T23:57:40.563Z,65.93
