createdAt,value
2023-04-21T00:01:59.358Z,99941.22
2023-04-21T00:04:27.506Z,99931.66
2023-04-21T00:06:55.602Z,99933.00
2023-04-21T00:09:23.226Z,99935.25
2023-04-21T00:11:50.794Z,99941.78
2023-04-21T00:14:18.524Z,99934.63
2023-04-21T00:16:46.020Z,99944.03
2023-04-21T00:19:14.336Z,99940.44
2023-04-21T00:21:41.948Z,99934.50
2023-04-21T00:24:09.607Z,99934.28
2023-04-21T00:26:37.350Z,99941.03
2023-04-21T00:29:05.734Z,99935.66
2023-04-21T00:31:33.526Z,99945.97
2023-04-21T00:34:01.091Z,99944.88
2023-04-21T00:36:28.757Z,99932.75
2023-04-21T00:38:56.416Z,99937.63
2023-04-21T00:41:24.103Z,99933.31
2023-04-21T00:44:05.696Z,99931.50
2023-04-21T00:46:34.444Z,99930.03
2023-04-21T00:49:06.187Z,99936.00
2023-04-21T00:51:35.956Z,99928.41
2023-04-21T00:54:08.083Z,99924.88
2023-04-21T00:56:36.763Z,99912.47
2023-04-21T00:59:04.596Z,99926.28
2023-04-21T01:01:34.464Z,99924.38
2023-04-21T01:04:04.040Z,99919.88
2023-04-21T01:06:33.152Z,99917.16
2023-04-21T01:09:00.925Z,99915.38
2023-04-21T01:11:28.559Z,99912.03
2023-04-21T01:13:56.103Z,99909.31
2023-04-21T01:16:24.559Z,99910.06
2023-04-21T01:18:55.207Z,99914.38
2023-04-21T01:21:23.847Z,99915.00
2023-04-21T01:23:51.483Z,99904.41
2023-04-21T01:26:23.102Z,99905.22
2023-04-21T01:28:50.962Z,99905.94
2023-04-21T01:31:18.926Z,99901.41
2023-04-21T01:33:46.500Z,99905.72
2023-04-21T01:36:14.070Z,99905.72
2023-04-21T01:38:42.621Z,99902.19
2023-04-21T01:41:10.961Z,99906.41
2023-04-21T01:43:39.264Z,99895.16
2023-04-21T01:46:07.667Z,99900.28
2023-04-21T01:48:37.312Z,99903.78
2023-04-21T01:51:06.887Z,99906.34
2023-04-21T01:53:34.703Z,99900.03
2023-04-21T01:56:02.805Z,99903.03
2023-04-21T01:58:31.780Z,99892.44
2023-04-21T02:00:59.466Z,99896.59
2023-04-21T02:03:27.542Z,99902.47
2023-04-21T02:05:55.372Z,99899.72
2023-04-21T02:08:22.922Z,99897.78
2023-04-21T02:10:50.587Z,99893.19
2023-04-21T02:13:18.329Z,99903.50
2023-04-21T02:15:46.646Z,99905.91
2023-04-21T02:18:15.124Z,99894.94
2023-04-21T02:20:42.988Z,99897.78
2023-04-21T02:23:11.084Z,99902.75
2023-04-21T02:25:38.760Z,99918.06
2023-04-21T02:28:06.615Z,99912.63
2023-04-21T02:30:35.476Z,99910.66
2023-04-21T02:33:03.437Z,99899.63
2023-04-21T02:35:33.920Z,99899.78
2023-04-21T02:38:07.284Z,99890.75
2023-04-21T02:40:35.427Z,99908.22
2023-04-21T02:43:03.384Z,99908.22
2023-04-21T02:45:32.325Z,99908.81
2023-04-21T02:48:00.651Z,99909.66
2023-04-21T02:50:31.198Z,99903.53
2023-04-21T02:52:59.646Z,99906.25
2023-04-21T02:55:27.309Z,99905.72
2023-04-21T02:57:55.199Z,99904.94
2023-04-21T03:00:24.561Z,99909.34
2023-04-21T03:02:53.819Z,99903.75
2023-04-21T03:05:21.948Z,99910.78
2023-04-21T03:07:49.833Z,99891.97
2023-04-21T03:10:17.847Z,99908.88
2023-04-21T03:12:46.204Z,99902.13
2023-04-21T03:15:15.124Z,99895.94
2023-04-21T03:17:43.296Z,99902.81
2023-04-21T03:20:12.884Z,99904.81
2023-04-21T03:22:41.148Z,99913.63
2023-04-21T03:25:09.128Z,99911.31
2023-04-21T03:27:36.982Z,99900.38
2023-04-21T03:30:05.842Z,99917.78
2023-04-21T03:32:33.846Z,99905.06
2023-04-21T03:35:01.663Z,99907.84
2023-04-21T03:37:32.019Z,99906.44
2023-04-21T03:40:01.265Z,99912.78
2023-04-21T03:42:31.376Z,99918.22
2023-04-21T03:45:07.219Z,99912.03
2023-04-21T03:47:36.624Z,99911.31
2023-04-21T03:50:05.964Z,99906.44
2023-04-21T03:52:36.373Z,99908.50
2023-04-21T03:55:05.332Z,99897.03
2023-04-21T03:57:32.995Z,99902.69
2023-04-21T04:00:00.604Z,99910.00
2023-04-21T04:02:29.601Z,99909.44
2023-04-21T04:05:00.558Z,99915.03
2023-04-21T04:07:28.783Z,99908.66
2023-04-21T04:09:56.433Z,99904.66
2023-04-21T04:12:24.104Z,99897.31
2023-04-21T04:14:52.148Z,99892.47
2023-04-21T04:17:20.142Z,99892.69
2023-04-21T04:19:48.715Z,99898.91
2023-04-21T04:22:17.101Z,99897.63
2023-04-21T04:24:45.307Z,99887.50
2023-04-21T04:27:15.915Z,99890.31
2023-04-21T04:29:46.953Z,99890.69
2023-04-21T04:32:15.481Z,99892.09
2023-04-21T04:34:45.379Z,99895.03
2023-04-21T04:37:15.615Z,99892.66
2023-04-21T04:39:44.137Z,99886.88
2023-04-21T04:42:12.756Z,99890.72
2023-04-21T04:44:41.714Z,99892.66
2023-04-21T04:47:09.578Z,99888.56
2023-04-21T04:49:38.272Z,99897.56
2023-04-21T04:52:09.112Z,99900.44
2023-04-21T04:54:37.291Z,99886.22
2023-04-21T04:57:05.656Z,99886.47
2023-04-21T04:59:33.318Z,99880.63
2023-04-21T05:02:01.557Z,99879.91
2023-04-21T05:04:30.137Z,99880.97
2023-04-21T05:06:58.665Z,99878.56
2023-04-21T05:09:26.552Z,99877.13
2023-04-21T05:11:54.551Z,99875.03
2023-04-21T05:14:22.473Z,99877.91
2023-04-21T05:16:50.887Z,99861.69
2023-04-21T05:19:18.899Z,99862.00
2023-04-21T05:21:47.143Z,99865.59
2023-04-21T05:24:15.206Z,99862.38
2023-04-21T05:26:43.275Z,99855.72
2023-04-21T05:29:12.172Z,99850.78
2023-04-21T05:31:40.904Z,99849.16
2023-04-21T05:34:08.653Z,99838.97
2023-04-21T05:36:37.094Z,99847.72
2023-04-21T05:39:05.229Z,99853.06
2023-04-21T05:41:32.768Z,99853.31
2023-04-21T05:44:03.244Z,99856.91
2023-04-21T05:46:31.446Z,99855.25
2023-04-21T05:48:59.530Z,99858.78
2023-04-21T05:51:27.381Z,99847.78
2023-04-21T05:53:55.067Z,99851.38
2023-04-21T05:56:22.972Z,99842.78
2023-04-21T05:58:50.704Z,99847.19
2023-04-21T06:01:19.121Z,99845.56
2023-04-21T06:03:50.407Z,99841.31
2023-04-21T06:06:18.462Z,99837.97
2023-04-21T06:08:46.028Z,99833.78
2023-04-21T06:11:13.680Z,99830.41
2023-04-21T06:13:43.452Z,99833.13
2023-04-21T06:16:11.451Z,99828.88
2023-04-21T06:18:42.135Z,99824.56
2023-04-21T06:21:11.148Z,99824.59
2023-04-21T06:23:38.684Z,99823.78
2023-04-21T06:26:07.414Z,99829.03
2023-04-21T06:28:36.603Z,99832.56
2023-04-21T06:31:07.065Z,99831.72
2023-04-21T06:33:36.834Z,99827.34
2023-04-21T06:36:05.173Z,99818.59
2023-04-21T06:38:32.827Z,99813.38
2023-04-21T06:41:01.144Z,99822.84
2023-04-21T06:43:28.993Z,99819.28
2023-04-21T06:45:56.630Z,99815.69
2023-04-21T06:48:24.665Z,99818.97
2023-04-21T06:50:52.838Z,99814.47
2023-04-21T06:53:22.008Z,99808.09
2023-04-21T06:55:50.426Z,99810.47
2023-04-21T06:58:20.657Z,99810.31
2023-04-21T07:00:49.514Z,99811.81
2023-04-21T07:03:17.657Z,99801.66
2023-04-21T07:05:46.170Z,99793.91
2023-04-21T07:08:13.903Z,99790.34
2023-04-21T07:10:41.680Z,99806.41
2023-04-21T07:13:10.080Z,99796.75
2023-04-21T07:15:37.920Z,99792.88
2023-04-21T07:18:05.489Z,99799.00
2023-04-21T07:20:33.258Z,99787.59
2023-04-21T07:23:00.891Z,99779.75
2023-04-21T07:25:28.799Z,99771.84
2023-04-21T07:27:56.333Z,99777.69
2023-04-21T07:30:23.970Z,99774.66
2023-04-21T07:32:51.720Z,99770.91
2023-04-21T07:35:19.407Z,99770.13
2023-04-21T07:37:47.820Z,99767.72
2023-04-21T07:40:15.868Z,99773.84
2023-04-21T07:42:43.776Z,99776.63
2023-04-21T07:45:11.983Z,99763.66
2023-04-21T07:47:39.854Z,99755.72
2023-04-21T07:50:08.653Z,99762.50
2023-04-21T07:52:36.671Z,99769.91
2023-04-21T07:55:04.445Z,99762.91
2023-04-21T07:57:37.504Z,99766.16
2023-04-21T08:00:06.522Z,99750.28
2023-04-21T08:02:40.511Z,99744.00
2023-04-21T08:05:09.237Z,99740.44
2023-04-21T08:07:37.381Z,99745.84
2023-04-21T08:10:06.326Z,99725.50
2023-04-21T08:12:34.408Z,99741.59
2023-04-21T08:15:05.932Z,99736.47
2023-04-21T08:17:34.179Z,99730.44
2023-04-21T08:20:02.198Z,99724.19
2023-04-21T08:22:32.662Z,99730.22
2023-04-21T08:25:00.649Z,99730.56
2023-04-21T08:27:28.277Z,99721.25
2023-04-21T08:29:56.220Z,99727.56
2023-04-21T08:32:24.696Z,99723.50
2023-04-21T08:34:53.900Z,99723.59
2023-04-21T08:37:23.132Z,99722.75
2023-04-21T08:39:51.036Z,99717.34
2023-04-21T08:42:19.306Z,99716.75
2023-04-21T08:44:47.749Z,99698.75
2023-04-21T08:47:15.975Z,99709.22
2023-04-21T08:49:45.493Z,99697.06
2023-04-21T08:52:14.075Z,99691.31
2023-04-21T08:54:42.855Z,99691.59
2023-04-21T08:57:15.789Z,99683.94
2023-04-21T08:59:45.835Z,99679.47
2023-04-21T09:02:16.168Z,99680.59
2023-04-21T09:04:50.729Z,99688.31
2023-04-21T09:07:36.310Z,99674.19
2023-04-21T09:10:05.685Z,99678.06
2023-04-21T09:12:34.807Z,99681.38
2023-04-21T09:15:06.337Z,99668.78
2023-04-21T09:17:37.026Z,99670.75
2023-04-21T09:20:15.618Z,99669.28
2023-04-21T09:22:43.334Z,99656.97
2023-04-21T09:25:16.088Z,99660.72
2023-04-21T09:27:43.876Z,99654.69
2023-04-21T09:30:11.968Z,99652.41
2023-04-21T09:32:40.871Z,99650.28
2023-04-21T09:35:11.935Z,99646.44
2023-04-21T09:37:43.234Z,99636.91
2023-04-21T09:40:14.562Z,99639.78
2023-04-21T09:42:44.567Z,99638.47
2023-04-21T09:47:54.198Z,99639.56
2023-04-21T09:50:51.281Z,99636.44
2023-04-21T09:53:16.629Z,99630.69
2023-04-21T09:55:48.073Z,99624.13
2023-04-21T09:58:20.402Z,99626.56
2023-04-21T10:00:49.478Z,99628.66
2023-04-21T10:03:20.581Z,99618.69
2023-04-21T10:05:48.326Z,99622.22
2023-04-21T10:08:17.291Z,99613.13
2023-04-21T10:10:46.165Z,99616.50
2023-04-21T10:13:18.773Z,99605.75
2023-04-21T10:15:46.672Z,99602.94
2023-04-21T10:18:23.153Z,99602.31
2023-04-21T10:20:59.160Z,99593.16
2023-04-21T10:23:46.657Z,99597.28
2023-04-21T10:26:22.431Z,99597.28
2023-04-21T10:29:04.048Z,99591.06
2023-04-21T10:31:53.914Z,99592.56
2023-04-21T10:34:29.193Z,99586.22
2023-04-21T10:36:56.763Z,99578.06
2023-04-21T10:39:36.542Z,99577.28
2023-04-21T10:42:26.407Z,99569.34
2023-04-21T10:45:02.688Z,99575.22
2023-04-21T10:47:42.872Z,99564.25
2023-04-21T10:50:28.129Z,99566.47
2023-04-21T10:52:58.312Z,99566.09
2023-04-21T10:55:27.559Z,99560.31
2023-04-21T10:57:55.699Z,99569.75
2023-04-21T11:00:24.884Z,99565.44
2023-04-21T11:03:03.267Z,99557.44
2023-04-21T11:05:39.075Z,99556.22
2023-04-21T11:08:10.354Z,99556.97
2023-04-21T11:10:50.085Z,99549.19
2023-04-21T11:13:20.456Z,99552.78
2023-04-21T11:16:02.051Z,99554.72
2023-04-21T11:18:48.259Z,99553.16
2023-04-21T11:21:18.542Z,99552.16
2023-04-21T11:23:51.255Z,99552.38
2023-04-21T11:26:20.471Z,99549.06
2023-04-21T11:28:49.812Z,99544.13
2023-04-21T11:31:17.950Z,99539.38
2023-04-21T11:33:45.868Z,99533.97
2023-04-21T11:36:13.672Z,99524.97
2023-04-21T11:38:41.949Z,99522.28
2023-04-21T11:41:11.187Z,99522.84
2023-04-21T11:43:39.332Z,99519.44
2023-04-21T11:46:19.608Z,99510.09
2023-04-21T11:48:47.597Z,99513.41
2023-04-21T11:51:17.886Z,99508.91
2023-04-21T11:53:49.430Z,99505.91
2023-04-21T11:56:23.636Z,99506.53
2023-04-21T11:58:56.360Z,99492.19
2023-04-21T12:01:24.115Z,99507.09
2023-04-21T12:03:55.893Z,99500.09
2023-04-21T12:06:27.363Z,99501.00
2023-04-21T12:09:02.887Z,99496.06
2023-04-21T12:11:31.881Z,99495.44
2023-04-21T12:13:59.672Z,99489.69
2023-04-21T12:16:29.174Z,99502.38
2023-04-21T12:18:57.878Z,99494.19
2023-04-21T12:21:31.365Z,99489.16
2023-04-21T12:23:58.984Z,99488.38
2023-04-21T12:26:26.535Z,99479.41
2023-04-21T12:28:54.772Z,99489.09
2023-04-21T12:31:22.387Z,99482.91
2023-04-21T12:33:50.091Z,99478.22
2023-04-21T12:36:17.724Z,99477.16
2023-04-21T12:38:45.380Z,99468.81
2023-04-21T12:41:12.873Z,99473.47
2023-04-21T12:43:40.579Z,99481.13
2023-04-21T12:46:08.904Z,99473.53
2023-04-21T12:48:36.886Z,99473.91
2023-04-21T12:51:04.497Z,99468.72
2023-04-21T12:53:32.381Z,99474.25
2023-04-21T12:56:04.631Z,99465.94
2023-04-21T12:58:33.622Z,99461.28
2023-04-21T13:01:01.381Z,99457.03
2023-04-21T13:03:29.331Z,99465.72
2023-04-21T13:05:58.116Z,99456.56
2023-04-21T13:08:28.792Z,99451.09
2023-04-21T13:10:56.519Z,99448.38
2023-04-21T13:13:24.294Z,99445.59
2023-04-21T13:15:51.921Z,99443.94
2023-04-21T13:18:19.795Z,99439.25
2023-04-21T13:20:47.283Z,99439.53
2023-04-21T13:23:16.162Z,99433.75
2023-04-21T13:25:45.655Z,99433.03
2023-04-21T13:28:17.300Z,99425.84
2023-04-21T13:30:45.784Z,99435.72
2023-04-21T13:33:14.346Z,99435.13
2023-04-21T13:35:42.788Z,99428.09
2023-04-21T13:38:10.590Z,99420.00
2023-04-21T13:40:38.208Z,99423.00
2023-04-21T13:43:06.270Z,99412.16
2023-04-21T13:45:34.044Z,99419.34
2023-04-21T13:48:01.860Z,99412.59
2023-04-21T13:50:29.470Z,99422.41
2023-04-21T13:52:57.468Z,99419.13
2023-04-21T13:55:25.036Z,99419.25
2023-04-21T13:57:53.239Z,99418.44
2023-04-21T14:00:20.951Z,99414.09
2023-04-21T14:02:48.897Z,99409.81
2023-04-21T14:05:17.154Z,99411.59
2023-04-21T14:07:45.007Z,99415.06
2023-04-21T14:10:12.700Z,99413.34
2023-04-21T14:12:40.622Z,99400.38
2023-04-21T14:15:08.579Z,99417.69
2023-04-21T14:17:36.176Z,99402.97
2023-04-21T14:20:04.384Z,99398.66
2023-04-21T14:22:32.095Z,99407.31
2023-04-21T14:24:59.645Z,99415.09
2023-04-21T14:27:27.723Z,99409.06
2023-04-21T14:29:55.693Z,99404.72
2023-04-21T14:32:23.445Z,99413.38
2023-04-21T14:34:53.642Z,99407.31
2023-04-21T14:37:21.755Z,99403.84
2023-04-21T14:39:49.461Z,99411.63
2023-04-21T14:42:18.752Z,99405.56
2023-04-21T14:44:46.721Z,99410.72
2023-04-21T14:47:14.794Z,99403.75
2023-04-21T14:49:43.310Z,99404.63
2023-04-21T14:52:11.127Z,99397.69
2023-04-21T14:54:39.146Z,99398.56
2023-04-21T14:57:19.878Z,99400.25
2023-04-21T14:59:50.557Z,99405.41
2023-04-21T15:02:20.142Z,99399.34
2023-04-21T15:04:48.044Z,99406.25
2023-04-21T15:07:18.703Z,99398.47
2023-04-21T15:09:51.060Z,99403.63
2023-04-21T15:12:19.036Z,99406.22
2023-04-21T15:14:46.631Z,99404.47
2023-04-21T15:17:14.593Z,99396.66
2023-04-21T15:19:42.368Z,99408.78
2023-04-21T15:22:12.317Z,99401.06
2023-04-21T15:24:40.096Z,99403.63
2023-04-21T15:27:07.648Z,99409.69
2023-04-21T15:29:35.445Z,99401.88
2023-04-21T15:32:03.665Z,99401.00
2023-04-21T15:34:31.478Z,99400.09
2023-04-21T15:36:59.159Z,99401.03
2023-04-21T15:39:27.377Z,99397.50
2023-04-21T15:41:56.317Z,99399.28
2023-04-21T15:44:23.982Z,99395.81
2023-04-21T15:46:51.612Z,99404.50
2023-04-21T15:49:19.364Z,99400.13
2023-04-21T15:51:47.123Z,99400.97
2023-04-21T15:54:14.763Z,99401.84
2023-04-21T15:56:42.332Z,99402.69
2023-04-21T15:59:10.009Z,99407.03
2023-04-21T16:01:37.792Z,99399.25
2023-04-21T16:04:05.868Z,99400.06
2023-04-21T16:06:33.665Z,99396.53
2023-04-21T16:09:01.541Z,99400.00
2023-04-21T16:11:29.498Z,99406.03
2023-04-21T16:13:57.394Z,99411.16
2023-04-21T16:16:25.180Z,99406.84
2023-04-21T16:18:55.569Z,99413.72
2023-04-21T16:21:23.566Z,99415.38
2023-04-21T16:23:51.313Z,99411.97
2023-04-21T16:26:19.453Z,99417.97
2023-04-21T16:28:47.321Z,99417.13
2023-04-21T16:31:14.930Z,99419.66
2023-04-21T16:33:42.962Z,99418.75
2023-04-21T16:36:10.745Z,99409.19
2023-04-21T16:38:38.677Z,99403.06
2023-04-21T16:41:06.258Z,99415.97
2023-04-21T16:43:33.835Z,99416.81
2023-04-21T16:46:01.306Z,99405.53
2023-04-21T16:48:29.086Z,99407.25
2023-04-21T16:50:56.676Z,99412.38
2023-04-21T16:53:25.831Z,99410.66
2023-04-21T16:55:53.569Z,99427.91
2023-04-21T16:58:22.244Z,99411.38
2023-04-21T17:00:50.088Z,99416.63
2023-04-21T17:03:17.809Z,99417.38
2023-04-21T17:05:45.737Z,99416.50
2023-04-21T17:08:13.494Z,99409.59
2023-04-21T17:10:41.171Z,99414.75
2023-04-21T17:13:08.809Z,99420.75
2023-04-21T17:15:36.690Z,99415.63
2023-04-21T17:18:04.958Z,99420.72
2023-04-21T17:20:32.729Z,99419.00
2023-04-21T17:23:00.497Z,99410.31
2023-04-21T17:25:28.160Z,99417.22
2023-04-21T17:27:56.071Z,99410.97
2023-04-21T17:30:23.721Z,99415.38
2023-04-21T17:33:00.565Z,99403.19
2023-04-21T17:35:37.977Z,99398.81
2023-04-21T17:38:06.896Z,99397.94
2023-04-21T17:40:34.682Z,99396.19
2023-04-21T17:43:02.386Z,99407.41
2023-04-21T17:45:30.048Z,99407.38
2023-04-21T17:47:57.669Z,99380.56
2023-04-21T17:50:27.584Z,99396.06
2023-04-21T17:52:55.515Z,99388.25
2023-04-21T17:55:23.390Z,99403.78
2023-04-21T17:57:50.991Z,99409.72
2023-04-21T18:00:20.124Z,99405.34
2023-04-21T18:02:47.875Z,99407.00
2023-04-21T18:05:15.940Z,99401.00
2023-04-21T18:07:43.809Z,99393.19
2023-04-21T18:10:11.436Z,99387.06
2023-04-21T18:12:39.258Z,99401.78
2023-04-21T18:15:07.473Z,99393.06
2023-04-21T18:17:37.159Z,99389.63
2023-04-21T18:20:06.022Z,99398.25
2023-04-21T18:22:34.266Z,99391.28
2023-04-21T18:25:01.967Z,99384.34
2023-04-21T18:27:32.402Z,99386.06
2023-04-21T18:29:59.961Z,99387.72
2023-04-21T18:32:27.570Z,99385.22
2023-04-21T18:34:55.303Z,99384.25
2023-04-21T18:37:22.867Z,99373.88
2023-04-21T18:39:50.441Z,99384.22
2023-04-21T18:42:17.997Z,99378.97
2023-04-21T18:44:46.465Z,99384.94
2023-04-21T18:47:15.583Z,99379.75
2023-04-21T18:49:43.565Z,99374.50
2023-04-21T18:52:11.537Z,99364.88
2023-04-21T18:54:39.365Z,99370.94
2023-04-21T18:57:08.409Z,99365.63
2023-04-21T18:59:36.166Z,99373.31
2023-04-21T19:02:06.165Z,99368.94
2023-04-21T19:04:34.146Z,99368.84
2023-04-21T19:07:02.013Z,99379.06
2023-04-21T19:09:29.561Z,99368.72
2023-04-21T19:11:57.105Z,99362.53
2023-04-21T19:14:24.720Z,99374.50
2023-04-21T19:16:53.210Z,99366.72
2023-04-21T19:19:21.585Z,99375.25
2023-04-21T19:21:50.332Z,99369.09
2023-04-21T19:24:17.853Z,99364.69
2023-04-21T19:26:46.044Z,99363.72
2023-04-21T19:29:15.076Z,99357.63
2023-04-21T19:31:42.696Z,99358.38
2023-04-21T19:34:10.384Z,99356.59
2023-04-21T19:36:38.088Z,99371.28
2023-04-21T19:39:07.488Z,99357.47
2023-04-21T19:41:36.404Z,99359.09
2023-04-21T19:44:05.642Z,99353.81
2023-04-21T19:46:33.314Z,99357.34
2023-04-21T19:49:00.886Z,99363.22
2023-04-21T19:51:28.537Z,99358.81
2023-04-21T19:54:09.953Z,99358.03
2023-04-21T19:56:40.309Z,99367.38
2023-04-21T19:59:07.991Z,99354.31
2023-04-21T20:01:36.213Z,99355.22
2023-04-21T20:04:04.480Z,99355.19
2023-04-21T20:06:32.736Z,99356.09
2023-04-21T20:09:05.795Z,99358.63
2023-04-21T20:11:34.171Z,99361.06
2023-04-21T20:14:02.005Z,99352.31
2023-04-21T20:16:29.816Z,99357.44
2023-04-21T20:18:57.876Z,99357.44
2023-04-21T20:21:25.956Z,99362.50
2023-04-21T20:23:53.478Z,99358.25
2023-04-21T20:26:21.528Z,99359.88
2023-04-21T20:28:49.256Z,99360.66
2023-04-21T20:31:19.148Z,99362.38
2023-04-21T20:33:46.850Z,99366.59
2023-04-21T20:36:14.485Z,99352.75
2023-04-21T20:38:42.346Z,99351.84
2023-04-21T20:41:10.290Z,99364.16
2023-04-21T20:43:38.969Z,99364.16
2023-04-21T20:46:08.158Z,99363.25
2023-04-21T20:48:36.047Z,99371.09
2023-04-21T20:51:03.598Z,99359.84
2023-04-21T20:53:31.188Z,99365.94
2023-04-21T20:55:58.792Z,99368.69
2023-04-21T20:58:26.356Z,99359.22
2023-04-21T21:00:53.929Z,99366.13
2023-04-21T21:03:23.456Z,99354.88
2023-04-21T21:05:51.315Z,99366.91
2023-04-21T21:08:19.155Z,99360.78
2023-04-21T21:10:46.721Z,99364.16
2023-04-21T21:13:14.280Z,99346.81
2023-04-21T21:15:41.717Z,99357.22
2023-04-21T21:18:09.557Z,99358.84
2023-04-21T21:20:37.062Z,99352.84
2023-04-21T21:23:05.007Z,99359.56
2023-04-21T21:25:32.652Z,99352.69
2023-04-21T21:28:00.456Z,99348.25
2023-04-21T21:30:28.031Z,99351.75
2023-04-21T21:32:56.087Z,99350.03
2023-04-21T21:35:23.816Z,99350.88
2023-04-21T21:37:51.300Z,99351.84
2023-04-21T21:40:21.949Z,99346.56
2023-04-21T21:42:49.585Z,99351.66
2023-04-21T21:45:17.223Z,99355.03
2023-04-21T21:47:45.909Z,99341.25
2023-04-21T21:50:13.945Z,99349.00
2023-04-21T21:52:41.746Z,99351.56
2023-04-21T21:55:09.780Z,99350.81
2023-04-21T21:57:37.518Z,99350.78
2023-04-21T22:00:08.271Z,99346.44
2023-04-21T22:02:36.385Z,99340.41
2023-04-21T22:05:05.363Z,99350.88
2023-04-21T22:07:33.019Z,99343.97
2023-04-21T22:10:00.543Z,99347.38
2023-04-21T22:12:28.256Z,99343.00
2023-04-21T22:14:55.811Z,99347.28
2023-04-21T22:17:23.424Z,99341.41
2023-04-21T22:19:50.972Z,99345.84
2023-04-21T22:22:18.699Z,99346.56
2023-04-21T22:24:46.193Z,99337.84
2023-04-21T22:27:13.950Z,99343.84
2023-04-21T22:29:41.924Z,99349.78
2023-04-21T22:32:10.117Z,99342.91
2023-04-21T22:34:37.828Z,99354.81
2023-04-21T22:37:05.785Z,99346.09
2023-04-21T22:39:33.426Z,99345.91
2023-04-21T22:42:01.059Z,99348.31
2023-04-21T22:44:28.652Z,99349.06
2023-04-21T22:46:56.277Z,99348.88
2023-04-21T22:49:23.828Z,99347.13
2023-04-21T22:51:51.587Z,99353.03
2023-04-21T22:54:19.065Z,99351.47
2023-04-21T22:56:47.110Z,99356.59
2023-04-21T22:59:14.757Z,99345.59
2023-04-21T23:01:42.415Z,99337.47
2023-04-21T23:04:12.421Z,99346.06
2023-04-21T23:06:40.179Z,99340.56
2023-04-21T23:09:07.625Z,99344.69
2023-04-21T23:11:35.328Z,99347.72
2023-04-21T23:14:02.872Z,99351.94
2023-04-21T23:16:30.475Z,99350.91
2023-04-21T23:18:58.041Z,99351.22
2023-04-21T23:21:26.266Z,99352.69
2023-04-21T23:23:54.115Z,99354.50
2023-04-21T23:26:21.867Z,99338.03
2023-04-21T23:28:49.529Z,99351.69
2023-04-21T23:31:17.133Z,99349.78
2023-04-21T23:33:44.983Z,99327.97
2023-04-21T23:36:12.524Z,99335.81
2023-04-21T23:38:40.159Z,99342.69
2023-04-21T23:41:07.819Z,99337.41
2023-04-21T23:43:37.296Z,99335.69
2023-04-21T23:46:05.069Z,99342.50
2023-04-21T23:48:32.730Z,99332.72
2023-04-21T23:51:01.167Z,99336.09
2023-04-21T23:53:28.873Z,99337.75
2023-04-21T23:55:56.424Z,99336.78
2023-04-21T23:58:24.170Z,99332.34
