createdAt,value
2022-12-03T00:00:56.258Z,2.18
2022-12-03T00:03:26.466Z,2.15
2022-12-03T00:05:57.480Z,2.16
2022-12-03T00:08:26.618Z,2.14
2022-12-03T00:11:07.452Z,2.16
2022-12-03T00:13:39.458Z,2.00
2022-12-03T00:16:08.799Z,1.94
2022-12-03T00:18:53.882Z,2.10
2022-12-03T00:21:37.046Z,1.92
2022-12-03T00:24:06.782Z,2.03
2022-12-03T00:26:37.443Z,1.81
2022-12-03T00:29:06.514Z,1.90
2022-12-03T00:31:35.537Z,1.91
2022-12-03T00:34:08.165Z,1.86
2022-12-03T00:36:36.936Z,1.89
2022-12-03T00:39:06.449Z,1.78
2022-12-03T00:41:43.393Z,1.70
2022-12-03T00:44:12.985Z,1.81
2022-12-03T00:46:42.174Z,1.71
2022-12-03T00:49:16.923Z,1.63
2022-12-03T00:51:51.928Z,1.61
2022-12-03T00:54:20.960Z,1.54
2022-12-03T00:56:50.006Z,1.44
2022-12-03T00:59:27.133Z,1.46
2022-12-03T01:02:00.284Z,1.41
2022-12-03T01:04:29.441Z,1.67
2022-12-03T01:07:01.669Z,1.64
2022-12-03T01:09:30.682Z,1.62
2022-12-03T01:11:59.519Z,1.78
2022-12-03T01:14:28.849Z,1.75
2022-12-03T01:16:57.641Z,1.77
2022-12-03T01:19:36.138Z,1.82
2022-12-03T01:22:05.373Z,1.83
2022-12-03T01:24:35.695Z,1.77
2022-12-03T01:27:04.777Z,1.75
2022-12-03T01:29:33.534Z,1.82
2022-12-03T01:32:17.581Z,1.82
2022-12-03T01:34:52.311Z,1.65
2022-12-03T01:37:23.504Z,1.67
2022-12-03T01:39:52.412Z,1.58
2022-12-03T01:42:34.649Z,1.69
2022-12-03T01:45:04.937Z,1.61
2022-12-03T01:47:37.981Z,1.64
2022-12-03T01:50:22.076Z,1.60
2022-12-03T01:52:53.776Z,1.72
2022-12-03T01:55:26.249Z,1.60
2022-12-03T01:58:01.805Z,1.65
2022-12-03T02:00:31.236Z,1.74
2022-12-03T02:03:08.380Z,1.75
2022-12-03T02:05:38.915Z,1.66
2022-12-03T02:08:36.909Z,1.76
2022-12-03T02:11:11.201Z,1.89
2022-12-03T02:13:40.165Z,1.91
2022-12-03T02:16:09.773Z,1.85
2022-12-03T02:18:38.797Z,1.72
2022-12-03T02:21:27.805Z,1.78
2022-12-03T02:24:10.535Z,1.79
2022-12-03T02:26:39.397Z,1.71
2022-12-03T02:29:08.241Z,1.78
2022-12-03T02:31:37.538Z,1.97
2022-12-03T02:34:10.146Z,1.94
2022-12-03T02:36:40.231Z,1.97
2022-12-03T02:39:10.040Z,1.92
2022-12-03T02:41:57.161Z,1.87
2022-12-03T02:44:26.007Z,2.00
2022-12-03T02:46:57.370Z,2.12
2022-12-03T02:49:26.371Z,2.01
2022-12-03T02:51:55.305Z,1.99
2022-12-03T02:54:24.557Z,2.04
2022-12-03T02:56:53.407Z,1.98
2022-12-03T02:59:25.347Z,2.06
2022-12-03T03:01:54.251Z,2.12
2022-12-03T03:04:25.569Z,1.98
2022-12-03T03:06:54.494Z,2.10
2022-12-03T03:09:24.175Z,2.13
2022-12-03T03:12:24.218Z,2.18
2022-12-03T03:15:01.444Z,2.21
2022-12-03T03:17:33.751Z,2.15
2022-12-03T03:20:03.495Z,2.27
2022-12-03T03:22:42.434Z,2.14
2022-12-03T03:25:16.181Z,2.21
2022-12-03T03:27:46.588Z,2.14
2022-12-03T03:30:18.971Z,2.33
2022-12-03T03:32:47.879Z,2.23
2022-12-03T03:35:18.699Z,2.34
2022-12-03T03:37:47.960Z,2.33
2022-12-03T03:40:17.717Z,2.36
2022-12-03T03:42:46.570Z,2.34
2022-12-03T03:45:16.357Z,2.35
2022-12-03T03:47:46.014Z,2.32
2022-12-03T03:50:15.633Z,2.35
2022-12-03T03:52:44.878Z,2.36
2022-12-03T03:55:14.334Z,2.36
2022-12-03T03:57:43.645Z,2.37
2022-12-03T04:00:13.092Z,2.36
2022-12-03T04:02:42.838Z,2.42
2022-12-03T04:05:19.212Z,2.41
2022-12-03T04:07:48.527Z,2.42
2022-12-03T04:10:36.055Z,2.42
2022-12-03T04:13:06.238Z,2.44
2022-12-03T04:15:35.331Z,2.46
2022-12-03T04:18:22.888Z,2.43
2022-12-03T04:20:51.845Z,2.49
2022-12-03T04:23:20.577Z,2.50
2022-12-03T04:26:07.852Z,2.49
2022-12-03T04:28:52.082Z,2.57
2022-12-03T04:31:39.289Z,2.51
2022-12-03T04:34:32.380Z,2.42
2022-12-03T04:37:01.334Z,2.53
2022-12-03T04:39:30.448Z,2.45
2022-12-03T04:42:03.969Z,2.42
2022-12-03T04:44:39.047Z,2.42
2022-12-03T04:47:09.536Z,2.47
2022-12-03T04:49:41.496Z,2.47
2022-12-03T04:52:12.246Z,2.59
2022-12-03T04:54:42.205Z,2.30
2022-12-03T04:57:11.865Z,2.43
2022-12-03T04:59:41.190Z,2.58
2022-12-03T05:02:10.815Z,2.51
2022-12-03T05:04:39.786Z,2.44
2022-12-03T05:09:53.888Z,2.19
2022-12-03T05:12:22.705Z,2.34
2022-12-03T05:14:52.002Z,2.47
2022-12-03T05:17:21.250Z,2.39
2022-12-03T05:20:08.416Z,2.44
2022-12-03T05:22:37.013Z,2.13
2022-12-03T05:25:06.259Z,1.97
2022-12-03T05:27:35.520Z,2.20
2022-12-03T05:30:05.115Z,2.12
2022-12-03T05:32:33.972Z,2.08
2022-12-03T05:35:02.705Z,2.11
2022-12-03T05:37:31.601Z,2.04
2022-12-03T05:40:03.536Z,2.13
2022-12-03T05:42:53.541Z,1.84
2022-12-03T05:45:27.965Z,1.63
2022-12-03T05:47:58.375Z,1.67
2022-12-03T05:50:30.199Z,1.58
2022-12-03T05:52:59.837Z,1.31
2022-12-03T05:55:29.559Z,1.36
2022-12-03T05:57:58.753Z,1.31
2022-12-03T06:00:42.770Z,1.21
2022-12-03T06:03:12.323Z,1.14
2022-12-03T06:05:41.140Z,1.08
2022-12-03T06:08:10.013Z,0.87
2022-12-03T06:10:38.848Z,0.99
2022-12-03T06:13:07.646Z,0.75
2022-12-03T06:15:41.924Z,0.86
2022-12-03T06:18:12.908Z,0.82
2022-12-03T06:20:41.873Z,0.81
2022-12-03T06:23:10.725Z,0.80
2022-12-03T06:25:39.636Z,0.83
2022-12-03T06:28:09.583Z,0.85
2022-12-03T06:30:38.532Z,0.77
2022-12-03T06:33:07.280Z,0.66
2022-12-03T06:35:41.991Z,0.77
2022-12-03T06:38:10.896Z,0.80
2022-12-03T06:40:40.087Z,0.78
2022-12-03T06:43:08.935Z,0.84
2022-12-03T06:45:37.803Z,0.89
2022-12-03T06:48:09.555Z,0.97
2022-12-03T06:50:38.331Z,0.87
2022-12-03T06:53:07.148Z,0.86
2022-12-03T06:55:35.881Z,0.82
2022-12-03T06:58:04.729Z,0.79
2022-12-03T07:00:33.487Z,0.88
2022-12-03T07:03:02.527Z,0.68
2022-12-03T07:05:31.423Z,0.90
2022-12-03T07:08:01.811Z,0.94
2022-12-03T07:10:30.825Z,0.96
2022-12-03T07:12:59.896Z,1.04
2022-12-03T07:15:28.992Z,0.93
2022-12-03T07:17:57.770Z,0.89
2022-12-03T07:20:26.657Z,0.93
2022-12-03T07:22:55.425Z,1.07
2022-12-03T07:25:27.942Z,0.97
2022-12-03T07:27:57.142Z,0.94
2022-12-03T07:30:26.469Z,0.92
2022-12-03T07:32:55.537Z,0.99
2022-12-03T07:35:24.317Z,0.86
2022-12-03T07:37:57.397Z,0.90
2022-12-03T07:40:26.361Z,0.78
2022-12-03T07:42:55.342Z,0.78
2022-12-03T07:45:24.161Z,0.60
2022-12-03T07:47:53.423Z,0.48
2022-12-03T07:50:22.220Z,0.49
2022-12-03T07:52:51.001Z,0.50
2022-12-03T07:55:19.804Z,0.36
2022-12-03T07:57:48.660Z,0.34
2022-12-03T08:00:18.107Z,0.25
2022-12-03T08:02:47.376Z,0.23
2022-12-03T08:05:16.189Z,0.24
2022-12-03T08:07:45.119Z,0.31
2022-12-03T08:10:14.039Z,0.09
2022-12-03T08:12:42.904Z,0.19
2022-12-03T08:15:14.567Z,0.12
2022-12-03T08:17:44.382Z,0.19
2022-12-03T08:20:25.415Z,0.16
2022-12-03T08:22:55.765Z,0.24
2022-12-03T08:25:30.648Z,0.14
2022-12-03T08:28:24.942Z,0.11
2022-12-03T08:31:04.387Z,0.18
2022-12-03T08:33:38.305Z,0.22
2022-12-03T08:36:12.680Z,0.20
2022-12-03T08:38:44.468Z,0.12
2022-12-03T08:41:37.144Z,0.13
2022-12-03T08:44:21.217Z,0.12
2022-12-03T08:46:56.708Z,0.13
2022-12-03T08:49:25.622Z,0.12
2022-12-03T08:52:01.767Z,0.16
2022-12-03T08:54:30.990Z,0.11
2022-12-03T08:57:03.141Z,0.13
2022-12-03T08:59:42.672Z,0.04
2022-12-03T09:02:27.620Z,0.11
2022-12-03T09:05:03.118Z,0.09
2022-12-03T09:07:32.055Z,0.05
2022-12-03T09:10:04.777Z,0.07
2022-12-03T09:12:36.496Z,0.12
2022-12-03T09:15:05.926Z,0.13
2022-12-03T09:17:35.050Z,0.06
2022-12-03T09:20:04.888Z,0.00
2022-12-03T09:22:33.670Z,0.05
2022-12-03T09:25:02.775Z,0.07
2022-12-03T09:27:31.588Z,0.12
2022-12-03T09:30:00.362Z,0.14
2022-12-03T09:32:29.310Z,0.12
2022-12-03T09:34:58.393Z,0.16
2022-12-03T09:37:27.193Z,0.13
2022-12-03T09:39:56.139Z,0.17
2022-12-03T09:42:37.082Z,0.14
2022-12-03T09:45:13.752Z,0.21
2022-12-03T09:47:47.530Z,0.17
2022-12-03T09:50:22.570Z,0.13
2022-12-03T09:52:55.570Z,0.10
2022-12-03T09:55:27.958Z,-0.01
2022-12-03T09:57:58.096Z,0.19
2022-12-03T10:00:31.203Z,0.10
2022-12-03T10:03:03.797Z,0.14
2022-12-03T10:05:32.961Z,0.12
2022-12-03T10:08:07.720Z,0.14
2022-12-03T10:10:38.690Z,0.05
2022-12-03T10:13:11.682Z,0.12
2022-12-03T10:15:40.813Z,0.15
2022-12-03T10:18:19.787Z,0.07
2022-12-03T10:20:49.237Z,0.14
2022-12-03T10:23:36.126Z,0.15
2022-12-03T10:26:05.149Z,0.14
2022-12-03T10:28:36.984Z,0.12
2022-12-03T10:31:08.752Z,0.11
2022-12-03T10:33:46.281Z,0.17
2022-12-03T10:36:18.057Z,0.26
2022-12-03T10:38:47.330Z,0.17
2022-12-03T10:41:28.065Z,0.27
2022-12-03T10:44:34.569Z,0.31
2022-12-03T10:47:10.434Z,0.24
2022-12-03T10:49:40.994Z,0.27
2022-12-03T10:52:26.216Z,0.21
2022-12-03T10:54:55.497Z,0.27
2022-12-03T10:57:24.908Z,0.29
2022-12-03T10:59:53.835Z,0.19
2022-12-03T11:02:25.370Z,0.28
2022-12-03T11:04:55.241Z,0.34
2022-12-03T11:07:25.833Z,0.34
2022-12-03T11:09:59.593Z,0.36
2022-12-03T11:12:39.790Z,0.43
2022-12-03T11:15:16.383Z,0.42
2022-12-03T11:17:54.055Z,0.39
2022-12-03T11:20:25.886Z,0.34
2022-12-03T11:22:56.538Z,0.49
2022-12-03T11:25:28.213Z,0.42
2022-12-03T11:28:15.898Z,0.47
2022-12-03T11:30:51.614Z,0.44
2022-12-03T11:33:28.043Z,0.55
2022-12-03T11:36:06.350Z,0.46
2022-12-03T11:38:38.444Z,0.44
2022-12-03T11:41:22.185Z,0.53
2022-12-03T11:43:54.074Z,0.49
2022-12-03T11:46:39.751Z,0.47
2022-12-03T11:49:38.516Z,0.49
2022-12-03T11:52:25.926Z,0.49
2022-12-03T11:55:15.106Z,0.52
2022-12-03T11:57:44.404Z,0.59
2022-12-03T12:00:21.176Z,0.55
2022-12-03T12:02:51.795Z,0.62
2022-12-03T12:05:27.682Z,0.60
2022-12-03T12:07:57.668Z,0.62
2022-12-03T12:10:45.857Z,0.60
2022-12-03T12:13:36.136Z,0.58
2022-12-03T12:16:12.140Z,0.69
2022-12-03T12:18:45.028Z,0.69
2022-12-03T12:21:48.901Z,0.49
2022-12-03T12:24:41.267Z,0.61
2022-12-03T12:27:22.748Z,0.76
2022-12-03T12:30:01.163Z,0.71
2022-12-03T12:32:51.781Z,0.69
2022-12-03T12:35:28.998Z,0.78
2022-12-03T12:38:07.421Z,0.76
2022-12-03T12:40:38.627Z,0.64
2022-12-03T12:43:24.259Z,0.67
2022-12-03T12:46:13.844Z,0.74
2022-12-03T12:48:57.908Z,0.74
2022-12-03T12:51:29.091Z,0.78
2022-12-03T12:53:58.820Z,0.81
2022-12-03T12:56:33.426Z,0.80
2022-12-03T12:59:18.696Z,0.66
2022-12-03T13:01:50.006Z,0.86
2022-12-03T13:04:25.853Z,0.77
2022-12-03T13:06:55.333Z,0.78
2022-12-03T13:09:26.407Z,0.83
2022-12-03T13:11:59.116Z,0.80
2022-12-03T13:14:33.173Z,0.62
2022-12-03T13:17:08.332Z,0.80
2022-12-03T13:19:46.893Z,0.83
2022-12-03T13:22:23.630Z,0.76
2022-12-03T13:24:55.503Z,0.61
2022-12-03T13:27:33.505Z,0.85
2022-12-03T13:30:10.354Z,0.96
2022-12-03T13:32:40.165Z,0.97
2022-12-03T13:35:27.760Z,1.06
2022-12-03T13:37:56.642Z,1.06
2022-12-03T13:40:28.040Z,1.03
2022-12-03T13:43:03.508Z,1.02
2022-12-03T13:45:44.980Z,0.96
2022-12-03T13:48:22.494Z,1.08
2022-12-03T13:50:58.765Z,1.03
2022-12-03T13:53:37.892Z,1.01
2022-12-03T13:56:26.778Z,1.02
2022-12-03T13:58:58.129Z,0.97
2022-12-03T14:01:28.361Z,1.02
2022-12-03T14:03:57.808Z,1.06
2022-12-03T14:06:27.044Z,1.11
2022-12-03T14:08:59.123Z,1.08
2022-12-03T14:11:46.380Z,1.07
2022-12-03T14:14:14.907Z,1.03
2022-12-03T14:16:43.822Z,1.10
2022-12-03T14:19:13.038Z,1.10
2022-12-03T14:21:42.121Z,0.99
2022-12-03T14:24:11.171Z,1.09
2022-12-03T14:26:40.026Z,1.06
2022-12-03T14:29:09.208Z,1.12
2022-12-03T14:31:37.997Z,1.22
2022-12-03T14:34:09.575Z,1.30
2022-12-03T14:36:38.501Z,1.31
2022-12-03T14:39:07.461Z,1.29
2022-12-03T14:41:54.708Z,1.25
2022-12-03T14:44:24.347Z,1.23
2022-12-03T14:46:57.025Z,1.18
2022-12-03T14:49:27.249Z,1.22
2022-12-03T14:51:56.039Z,1.10
2022-12-03T14:54:25.276Z,1.23
2022-12-03T14:56:54.313Z,1.10
2022-12-03T14:59:27.682Z,1.03
2022-12-03T15:01:57.382Z,1.15
2022-12-03T15:04:26.837Z,1.22
2022-12-03T15:06:56.843Z,1.24
2022-12-03T15:09:25.797Z,1.20
2022-12-03T15:11:54.997Z,1.13
2022-12-03T15:14:24.051Z,1.12
2022-12-03T15:16:52.931Z,1.13
2022-12-03T15:19:21.921Z,1.30
2022-12-03T15:21:51.050Z,1.15
2022-12-03T15:24:20.003Z,1.33
2022-12-03T15:26:50.236Z,1.29
2022-12-03T15:29:20.072Z,1.32
2022-12-03T15:31:49.749Z,1.40
2022-12-03T15:34:22.506Z,1.36
2022-12-03T15:36:52.230Z,1.18
2022-12-03T15:39:21.063Z,1.31
2022-12-03T15:41:50.056Z,1.43
2022-12-03T15:44:18.918Z,1.43
2022-12-03T15:46:47.850Z,1.39
2022-12-03T15:49:16.658Z,1.28
2022-12-03T15:51:45.530Z,1.41
2022-12-03T15:54:14.467Z,1.46
2022-12-03T15:56:43.780Z,1.46
2022-12-03T15:59:14.396Z,1.39
2022-12-03T16:01:43.475Z,1.31
2022-12-03T16:04:12.393Z,1.43
2022-12-03T16:06:41.227Z,1.42
2022-12-03T16:09:10.079Z,1.52
2022-12-03T16:11:38.904Z,1.56
2022-12-03T16:14:07.929Z,1.58
2022-12-03T16:16:37.082Z,1.58
2022-12-03T16:19:09.145Z,1.54
2022-12-03T16:21:38.043Z,1.55
2022-12-03T16:24:07.681Z,1.58
2022-12-03T16:26:36.645Z,1.58
2022-12-03T16:29:05.543Z,1.63
2022-12-03T16:31:34.508Z,1.65
2022-12-03T16:34:03.383Z,1.64
2022-12-03T16:36:32.412Z,1.67
2022-12-03T16:39:01.365Z,1.60
2022-12-03T16:41:30.545Z,1.69
2022-12-03T16:44:00.286Z,1.68
2022-12-03T16:46:29.265Z,1.68
2022-12-03T16:48:59.169Z,1.71
2022-12-03T16:51:29.389Z,1.77
2022-12-03T16:53:58.319Z,1.76
2022-12-03T16:56:27.148Z,1.76
2022-12-03T16:58:56.213Z,1.68
2022-12-03T17:01:25.028Z,1.82
2022-12-03T17:03:54.079Z,1.84
2022-12-03T17:06:38.641Z,1.87
2022-12-03T17:09:07.565Z,1.92
2022-12-03T17:11:36.468Z,1.93
2022-12-03T17:14:05.372Z,1.87
2022-12-03T17:16:34.325Z,1.92
2022-12-03T17:19:06.153Z,1.95
2022-12-03T17:21:36.291Z,1.92
2022-12-03T17:24:05.319Z,1.99
2022-12-03T17:26:34.375Z,2.09
2022-12-03T17:29:04.161Z,2.08
2022-12-03T17:31:36.984Z,2.06
2022-12-03T17:34:09.205Z,2.12
2022-12-03T17:36:37.965Z,2.19
2022-12-03T17:39:06.812Z,2.20
2022-12-03T17:41:35.578Z,2.26
2022-12-03T17:44:09.640Z,2.09
2022-12-03T17:46:39.940Z,2.18
2022-12-03T17:49:08.956Z,2.30
2022-12-03T17:51:37.782Z,2.30
2022-12-03T17:54:07.168Z,2.47
2022-12-03T17:56:40.204Z,2.56
2022-12-03T17:59:10.588Z,2.65
2022-12-03T18:01:40.291Z,2.40
2022-12-03T18:04:11.210Z,2.62
2022-12-03T18:06:40.489Z,2.63
2022-12-03T18:09:09.814Z,2.55
2022-12-03T18:11:39.012Z,2.51
2022-12-03T18:14:07.975Z,2.65
2022-12-03T18:16:37.294Z,2.65
2022-12-03T18:19:06.697Z,2.79
2022-12-03T18:21:36.418Z,2.87
2022-12-03T18:24:06.160Z,2.96
2022-12-03T18:26:36.495Z,3.01
2022-12-03T18:29:05.712Z,3.07
2022-12-03T18:31:34.919Z,3.16
2022-12-03T18:34:04.041Z,3.18
2022-12-03T18:36:36.909Z,3.34
2022-12-03T18:39:10.629Z,3.32
2022-12-03T18:41:42.697Z,3.64
2022-12-03T18:44:12.651Z,3.79
2022-12-03T18:46:53.541Z,3.99
2022-12-03T18:49:24.296Z,4.16
2022-12-03T18:51:58.916Z,4.15
2022-12-03T18:54:28.559Z,4.30
2022-12-03T18:56:57.545Z,4.57
2022-12-03T18:59:26.843Z,4.57
2022-12-03T19:01:55.832Z,4.72
2022-12-03T19:04:28.320Z,4.87
2022-12-03T19:06:57.515Z,5.06
2022-12-03T19:09:27.549Z,5.08
2022-12-03T19:11:57.074Z,5.25
2022-12-03T19:14:26.222Z,5.40
2022-12-03T19:16:55.667Z,5.46
2022-12-03T19:19:28.278Z,5.44
2022-12-03T19:21:58.284Z,5.54
2022-12-03T19:24:27.679Z,5.68
2022-12-03T19:27:03.596Z,5.83
2022-12-03T19:29:32.775Z,6.04
2022-12-03T19:32:05.116Z,6.29
2022-12-03T19:34:34.319Z,6.20
2022-12-03T19:37:04.666Z,6.44
2022-12-03T19:39:34.138Z,6.59
2022-12-03T19:42:03.597Z,6.26
2022-12-03T19:44:32.671Z,6.58
2022-12-03T19:47:02.723Z,6.55
2022-12-03T19:49:32.427Z,6.70
2022-12-03T19:52:04.559Z,6.52
2022-12-03T19:54:33.609Z,6.55
2022-12-03T19:57:02.442Z,6.55
2022-12-03T19:59:31.802Z,6.78
2022-12-03T20:02:00.992Z,6.55
2022-12-03T20:04:30.229Z,6.78
2022-12-03T20:06:59.225Z,6.80
2022-12-03T20:09:28.387Z,6.83
2022-12-03T20:11:59.927Z,6.71
2022-12-03T20:14:29.087Z,7.06
2022-12-03T20:16:57.886Z,7.23
2022-12-03T20:19:29.648Z,7.29
2022-12-03T20:22:02.518Z,7.57
2022-12-03T20:24:41.006Z,7.57
2022-12-03T20:27:10.104Z,7.58
2022-12-03T20:29:38.878Z,7.82
2022-12-03T20:32:32.719Z,8.02
2022-12-03T20:35:07.857Z,8.23
2022-12-03T20:37:40.022Z,8.13
2022-12-03T20:40:09.801Z,8.07
2022-12-03T20:42:38.755Z,8.35
2022-12-03T20:45:08.667Z,8.66
2022-12-03T20:47:47.189Z,8.87
2022-12-03T20:50:26.070Z,9.20
2022-12-03T20:53:16.638Z,9.55
2022-12-03T20:55:49.715Z,8.70
2022-12-03T20:58:18.836Z,9.07
2022-12-03T21:00:51.217Z,9.69
2022-12-03T21:03:27.589Z,9.56
2022-12-03T21:06:02.320Z,8.83
2022-12-03T21:08:45.600Z,9.67
2022-12-03T21:11:35.395Z,9.16
2022-12-03T21:14:05.672Z,9.41
2022-12-03T21:17:09.729Z,9.00
2022-12-03T21:19:43.185Z,10.40
2022-12-03T21:22:16.329Z,8.96
2022-12-03T21:24:45.507Z,9.20
2022-12-03T21:27:23.718Z,9.06
2022-12-03T21:29:56.025Z,10.62
2022-12-03T21:32:25.455Z,10.55
2022-12-03T21:34:54.334Z,10.69
2022-12-03T21:37:24.817Z,10.15
2022-12-03T21:39:54.009Z,10.72
2022-12-03T21:42:36.806Z,11.07
2022-12-03T21:45:31.380Z,11.36
2022-12-03T21:48:05.514Z,11.57
2022-12-03T21:50:37.193Z,11.27
2022-12-03T21:56:33.986Z,11.02
2022-12-03T21:59:03.203Z,10.75
2022-12-03T22:01:32.862Z,9.22
2022-12-03T22:04:02.240Z,9.21
2022-12-03T22:06:31.516Z,9.70
2022-12-03T22:09:00.733Z,9.73
2022-12-03T22:11:32.968Z,9.65
2022-12-03T22:14:05.618Z,8.40
2022-12-03T22:16:37.555Z,9.15
2022-12-03T22:19:06.884Z,8.81
2022-12-03T22:21:36.435Z,7.85
2022-12-03T22:24:07.593Z,8.47
2022-12-03T22:26:39.844Z,8.51
2022-12-03T22:29:14.712Z,7.21
2022-12-03T22:31:43.757Z,7.19
2022-12-03T22:36:56.490Z,7.33
2022-12-03T22:39:25.456Z,7.59
2022-12-03T22:41:54.675Z,7.59
2022-12-03T22:44:23.853Z,7.65
2022-12-03T22:46:52.834Z,7.43
2022-12-03T22:49:21.859Z,8.46
2022-12-03T22:51:53.267Z,7.97
2022-12-03T22:54:24.167Z,8.58
2022-12-03T22:56:55.185Z,9.02
2022-12-03T22:59:24.137Z,9.34
2022-12-03T23:01:53.578Z,8.96
2022-12-03T23:04:22.615Z,9.50
2022-12-03T23:06:52.209Z,9.35
2022-12-03T23:09:21.791Z,8.46
2022-12-03T23:11:50.916Z,8.12
2022-12-03T23:14:20.534Z,8.37
2022-12-03T23:16:49.402Z,7.97
2022-12-03T23:19:20.954Z,8.22
2022-12-03T23:21:50.279Z,8.16
2022-12-03T23:24:19.140Z,7.69
2022-12-03T23:26:48.594Z,7.45
2022-12-03T23:29:17.549Z,6.67
2022-12-03T23:31:47.026Z,6.94
2022-12-03T23:34:16.079Z,6.89
2022-12-03T23:36:45.185Z,6.80
2022-12-03T23:39:14.382Z,6.63
2022-12-03T23:41:43.467Z,6.50
2022-12-03T23:44:17.903Z,6.26
2022-12-03T23:46:47.055Z,5.91
2022-12-03T23:49:16.183Z,5.90
2022-12-03T23:51:45.290Z,5.64
2022-12-03T23:54:14.148Z,5.53
2022-12-03T23:56:43.391Z,5.40
2022-12-03T23:59:12.869Z,5.30
