createdAt,value
2019-03-04T00:02:20.570Z,98948.83
2019-03-04T00:04:49.699Z,98941.97
2019-03-04T00:07:18.771Z,98925.34
2019-03-04T00:09:52.784Z,98918.62
2019-03-04T00:12:21.904Z,98926.36
2019-03-04T00:14:50.990Z,98903.18
2019-03-04T00:17:20.180Z,98905.38
2019-03-04T00:19:52.280Z,98913.53
2019-03-04T00:22:21.428Z,98887.42
2019-03-04T00:24:50.891Z,98872.20
2019-03-04T00:27:20.338Z,98874.94
2019-03-04T00:29:49.498Z,98866.15
2019-03-04T00:32:18.606Z,98869.85
2019-03-04T00:34:47.714Z,98856.37
2019-03-04T00:37:16.889Z,98858.62
2019-03-04T00:39:45.940Z,98847.63
2019-03-04T00:42:15.075Z,98856.44
2019-03-04T00:44:44.240Z,98857.53
2019-03-04T00:47:13.337Z,98856.24
2019-03-04T00:49:42.515Z,98852.86
2019-03-04T00:52:11.766Z,98857.67
2019-03-04T00:54:40.814Z,98850.16
2019-03-04T00:57:09.958Z,98840.67
2019-03-04T00:59:39.070Z,98822.99
2019-03-04T01:02:08.229Z,98821.31
2019-03-04T01:04:37.293Z,98820.13
2019-03-04T01:07:06.525Z,98817.66
2019-03-04T01:09:35.546Z,98805.20
2019-03-04T01:12:04.680Z,98808.44
2019-03-04T01:14:36.779Z,98792.46
2019-03-04T01:17:05.856Z,98786.03
2019-03-04T01:19:37.929Z,98762.94
2019-03-04T01:22:06.988Z,98762.42
2019-03-04T01:24:36.098Z,98768.05
2019-03-04T01:27:05.169Z,98740.00
2019-03-04T01:29:34.258Z,98751.09
2019-03-04T01:32:03.335Z,98730.29
2019-03-04T01:34:32.413Z,98731.50
2019-03-04T01:37:01.512Z,98737.86
2019-03-04T01:39:30.621Z,98706.78
2019-03-04T01:42:00.246Z,98683.30
2019-03-04T01:44:29.312Z,98700.16
2019-03-04T01:47:01.277Z,98681.38
2019-03-04T01:49:30.283Z,98664.44
2019-03-04T01:51:59.431Z,98671.74
2019-03-04T01:54:28.693Z,98652.41
2019-03-04T01:56:57.754Z,98650.02
2019-03-04T01:59:30.108Z,98660.64
2019-03-04T02:01:59.241Z,98658.80
2019-03-04T02:04:28.414Z,98661.34
2019-03-04T02:06:57.541Z,98670.92
2019-03-04T02:09:26.658Z,98659.73
2019-03-04T02:11:55.785Z,98652.67
2019-03-04T02:14:24.854Z,98622.22
2019-03-04T02:16:55.199Z,98628.37
2019-03-04T02:19:24.328Z,98632.88
2019-03-04T02:21:53.459Z,98613.81
2019-03-04T02:24:24.749Z,98611.49
2019-03-04T02:26:55.382Z,98601.56
2019-03-04T02:29:24.532Z,98600.31
2019-03-04T02:31:53.673Z,98590.64
2019-03-04T02:34:22.802Z,98566.20
2019-03-04T02:36:52.767Z,98566.09
2019-03-04T02:39:21.984Z,98570.73
2019-03-04T02:41:51.079Z,98554.44
2019-03-04T02:44:20.975Z,98553.08
2019-03-04T02:46:50.163Z,98555.41
2019-03-04T02:49:19.234Z,98551.44
2019-03-04T02:51:48.432Z,98529.95
2019-03-04T02:54:17.560Z,98506.36
2019-03-04T02:56:49.370Z,98501.34
2019-03-04T02:59:18.423Z,98498.94
2019-03-04T03:01:47.490Z,98473.75
2019-03-04T03:04:16.665Z,98442.64
2019-03-04T03:06:48.424Z,98447.03
2019-03-04T03:09:17.548Z,98434.08
2019-03-04T03:11:46.745Z,98435.55
2019-03-04T03:14:15.812Z,98421.97
2019-03-04T03:16:44.875Z,98416.62
2019-03-04T03:19:13.968Z,98408.67
2019-03-04T03:21:43.114Z,98426.66
2019-03-04T03:24:12.288Z,98415.63
2019-03-04T03:26:41.400Z,98407.13
2019-03-04T03:29:10.455Z,98421.52
2019-03-04T03:31:39.641Z,98401.97
2019-03-04T03:34:08.739Z,98404.80
2019-03-04T03:36:37.909Z,98391.44
2019-03-04T03:39:07.097Z,98388.09
2019-03-04T03:41:36.306Z,98386.33
2019-03-04T03:44:05.548Z,98371.89
2019-03-04T03:46:34.556Z,98367.23
2019-03-04T03:49:03.735Z,98373.91
2019-03-04T03:51:32.778Z,98358.73
2019-03-04T03:54:01.880Z,98343.69
2019-03-04T03:56:31.050Z,98347.14
2019-03-04T03:59:00.154Z,98349.67
2019-03-04T04:01:29.587Z,98334.32
2019-03-04T04:04:01.000Z,98339.62
2019-03-04T04:06:30.119Z,98312.04
2019-03-04T04:08:59.204Z,98321.47
2019-03-04T04:11:28.334Z,98319.35
2019-03-04T04:13:57.461Z,98311.83
2019-03-04T04:16:26.517Z,98309.77
2019-03-04T04:18:55.656Z,98292.04
2019-03-04T04:21:24.753Z,98281.02
2019-03-04T04:23:53.863Z,98272.48
2019-03-04T04:26:23.103Z,98280.00
2019-03-04T04:29:11.605Z,98262.66
2019-03-04T04:31:40.768Z,98251.80
2019-03-04T04:34:09.841Z,98239.48
2019-03-04T04:36:41.751Z,98227.05
2019-03-04T04:39:13.519Z,98230.53
2019-03-04T04:41:43.439Z,98255.63
2019-03-04T04:44:12.580Z,98227.16
2019-03-04T04:46:55.502Z,98213.99
2019-03-04T04:49:26.452Z,98206.54
2019-03-04T04:51:55.447Z,98197.02
2019-03-04T04:54:24.632Z,98215.73
2019-03-04T04:56:53.670Z,98207.05
2019-03-04T04:59:25.406Z,98199.42
2019-03-04T05:01:57.203Z,98235.33
2019-03-04T05:04:26.340Z,98207.89
2019-03-04T05:06:55.401Z,98189.34
2019-03-04T05:09:24.485Z,98189.71
2019-03-04T05:11:53.579Z,98210.87
2019-03-04T05:14:22.670Z,98183.49
2019-03-04T05:16:51.798Z,98171.43
2019-03-04T05:19:20.953Z,98172.90
2019-03-04T05:21:50.156Z,98163.45
2019-03-04T05:24:19.312Z,98150.75
2019-03-04T05:26:48.349Z,98185.73
2019-03-04T05:29:17.552Z,98177.80
2019-03-04T05:31:46.628Z,98150.19
2019-03-04T05:34:15.681Z,98149.45
2019-03-04T05:36:44.717Z,98152.22
2019-03-04T05:39:13.858Z,98124.08
2019-03-04T05:41:42.829Z,98134.42
2019-03-04T05:44:11.966Z,98115.98
2019-03-04T05:46:40.938Z,98130.70
2019-03-04T05:49:10.012Z,98169.17
2019-03-04T05:51:39.086Z,98180.63
2019-03-04T05:54:08.196Z,98216.01
2019-03-04T05:56:37.326Z,98216.19
2019-03-04T05:59:06.361Z,98142.89
2019-03-04T06:01:37.492Z,98176.36
2019-03-04T06:04:08.375Z,98169.14
2019-03-04T06:06:59.706Z,98186.08
2019-03-04T06:09:28.833Z,98200.02
2019-03-04T06:11:57.977Z,98216.13
2019-03-04T06:14:26.994Z,98201.34
2019-03-04T06:16:56.102Z,98210.42
2019-03-04T06:19:25.228Z,98201.16
2019-03-04T06:21:54.269Z,98229.48
2019-03-04T06:24:23.305Z,98237.25
2019-03-04T06:26:52.362Z,98226.44
2019-03-04T06:29:21.444Z,98227.98
2019-03-04T06:31:50.529Z,98195.60
2019-03-04T06:34:19.623Z,98214.12
2019-03-04T06:36:48.784Z,98203.56
2019-03-04T06:39:17.840Z,98200.14
2019-03-04T06:41:46.758Z,98191.33
2019-03-04T06:44:15.645Z,98191.22
2019-03-04T06:46:44.570Z,98185.64
2019-03-04T06:49:13.481Z,98199.45
2019-03-04T06:51:49.754Z,98199.74
2019-03-04T06:55:19.087Z,98202.77
2019-03-04T06:57:50.616Z,98207.03
2019-03-04T07:00:56.544Z,98213.70
2019-03-04T07:03:30.783Z,98228.23
2019-03-04T07:05:59.904Z,98236.88
2019-03-04T07:09:11.574Z,98237.83
2019-03-04T07:11:42.067Z,98232.20
2019-03-04T07:14:11.060Z,98236.43
2019-03-04T07:16:40.105Z,98218.36
2019-03-04T07:19:13.746Z,98214.75
2019-03-04T07:21:42.749Z,98214.55
2019-03-04T07:24:11.845Z,98224.67
2019-03-04T07:26:43.515Z,98238.98
2019-03-04T07:29:14.930Z,98213.73
2019-03-04T07:31:41.640Z,98210.24
2019-03-04T07:34:10.644Z,98197.48
2019-03-04T07:36:39.734Z,98205.88
2019-03-04T07:39:16.044Z,98208.66
2019-03-04T07:41:49.433Z,98209.49
2019-03-04T07:44:18.657Z,98213.87
2019-03-04T07:46:47.779Z,98213.41
2019-03-04T07:49:16.874Z,98220.48
2019-03-04T07:51:46.045Z,98217.65
2019-03-04T07:54:15.641Z,98231.53
2019-03-04T07:56:44.751Z,98235.66
2019-03-04T07:59:13.909Z,98234.45
2019-03-04T08:01:49.114Z,98242.14
2019-03-04T08:04:18.241Z,98251.11
2019-03-04T08:06:47.381Z,98238.06
2019-03-04T08:10:04.377Z,98235.47
2019-03-04T08:12:56.204Z,98240.66
2019-03-04T08:15:26.641Z,98245.20
2019-03-04T08:17:58.748Z,98282.30
2019-03-04T08:20:28.174Z,98259.56
2019-03-04T08:22:57.363Z,98255.13
2019-03-04T08:25:26.466Z,98257.91
2019-03-04T08:27:58.971Z,98269.13
2019-03-04T08:30:28.149Z,98275.36
2019-03-04T08:33:00.206Z,98283.66
2019-03-04T08:35:29.502Z,98281.91
2019-03-04T08:37:58.702Z,98278.70
2019-03-04T08:40:27.912Z,98288.45
2019-03-04T08:42:57.174Z,98295.38
2019-03-04T08:45:26.560Z,98298.27
2019-03-04T08:47:55.688Z,98297.86
2019-03-04T08:50:24.829Z,98313.93
2019-03-04T08:52:54.017Z,98315.34
2019-03-04T08:55:24.010Z,98301.62
2019-03-04T08:57:53.103Z,98339.05
2019-03-04T09:00:24.571Z,98348.55
2019-03-04T09:02:53.603Z,98340.81
2019-03-04T09:05:22.705Z,98336.53
2019-03-04T09:07:51.868Z,98344.38
2019-03-04T09:10:23.389Z,98363.84
2019-03-04T09:12:54.985Z,98352.30
2019-03-04T09:15:24.255Z,98367.70
2019-03-04T09:17:53.401Z,98380.52
2019-03-04T09:20:23.070Z,98382.61
2019-03-04T09:22:52.228Z,98392.70
2019-03-04T09:25:35.938Z,98405.77
2019-03-04T09:28:05.895Z,98417.63
2019-03-04T09:30:34.981Z,98421.45
2019-03-04T09:33:04.136Z,98431.30
2019-03-04T09:35:33.155Z,98446.77
2019-03-04T09:38:05.087Z,98442.62
2019-03-04T09:40:34.242Z,98439.04
2019-03-04T09:43:03.381Z,98440.00
2019-03-04T09:45:38.965Z,98455.63
2019-03-04T09:48:01.505Z,98459.66
2019-03-04T09:50:30.608Z,98460.00
2019-03-04T09:53:02.667Z,98462.13
2019-03-04T09:55:34.551Z,98457.73
2019-03-04T09:58:00.979Z,98461.48
2019-03-04T10:01:16.840Z,98458.88
2019-03-04T10:03:54.815Z,98467.57
2019-03-04T10:07:23.584Z,98475.73
2019-03-04T10:10:30.029Z,98473.97
2019-03-04T10:13:55.942Z,98480.38
2019-03-04T10:16:54.181Z,98476.41
2019-03-04T10:20:04.281Z,98478.72
2019-03-04T10:22:56.269Z,98476.39
2019-03-04T10:26:22.865Z,98488.27
2019-03-04T10:28:54.855Z,98493.16
2019-03-04T10:31:59.513Z,98492.20
2019-03-04T10:35:27.472Z,98505.28
2019-03-04T10:38:44.311Z,98502.91
2019-03-04T10:42:08.186Z,98497.87
2019-03-04T10:45:19.662Z,98496.89
2019-03-04T10:47:53.693Z,98509.17
2019-03-04T10:50:44.781Z,98515.37
2019-03-04T10:53:24.432Z,98514.03
2019-03-04T10:55:42.255Z,98530.67
2019-03-04T10:58:08.233Z,98519.73
2019-03-04T11:00:37.898Z,98524.89
2019-03-04T11:03:09.891Z,98530.44
2019-03-04T11:05:39.073Z,98538.91
2019-03-04T11:08:08.286Z,98539.69
2019-03-04T11:10:37.438Z,98555.00
2019-03-04T11:13:06.536Z,98546.11
2019-03-04T11:15:38.547Z,98553.42
2019-03-04T11:18:07.693Z,98552.65
2019-03-04T11:20:37.171Z,98559.31
2019-03-04T11:23:06.400Z,98566.16
2019-03-04T11:25:35.635Z,98571.55
2019-03-04T11:28:04.884Z,98558.89
2019-03-04T11:30:36.922Z,98569.96
2019-03-04T11:33:06.123Z,98568.67
2019-03-04T11:35:35.195Z,98577.92
2019-03-04T11:38:07.234Z,98579.53
2019-03-04T11:40:38.721Z,98575.22
2019-03-04T11:43:07.862Z,98572.81
2019-03-04T11:45:37.443Z,98588.22
2019-03-04T11:48:06.777Z,98601.34
2019-03-04T11:50:35.897Z,98608.60
2019-03-04T11:53:07.452Z,98609.77
2019-03-04T11:55:36.693Z,98618.23
2019-03-04T11:58:06.274Z,98622.37
2019-03-04T12:00:59.242Z,98621.78
2019-03-04T12:03:25.268Z,98631.77
2019-03-04T12:05:54.638Z,98640.72
2019-03-04T12:08:23.804Z,98647.73
2019-03-04T12:10:53.240Z,98646.22
2019-03-04T12:13:24.427Z,98654.26
2019-03-04T12:15:54.090Z,98660.06
2019-03-04T12:18:26.083Z,98644.45
2019-03-04T12:20:57.303Z,98648.34
2019-03-04T12:23:24.013Z,98647.80
2019-03-04T12:25:53.470Z,98661.84
2019-03-04T12:28:23.683Z,98668.65
2019-03-04T12:30:58.395Z,98681.50
2019-03-04T12:33:32.480Z,98696.20
2019-03-04T12:36:00.594Z,98683.62
2019-03-04T12:38:30.082Z,98688.28
2019-03-04T12:41:01.998Z,98697.67
2019-03-04T12:43:29.068Z,98691.67
2019-03-04T12:46:01.482Z,98700.27
2019-03-04T12:48:34.248Z,98700.65
2019-03-04T12:51:04.504Z,98709.11
2019-03-04T12:53:37.259Z,98713.13
2019-03-04T12:56:05.198Z,98736.16
2019-03-04T12:58:32.271Z,98725.63
2019-03-04T13:01:01.403Z,98744.39
2019-03-04T13:03:30.494Z,98737.11
2019-03-04T13:05:59.682Z,98744.20
2019-03-04T13:08:28.809Z,98747.38
2019-03-04T13:11:00.877Z,98764.30
2019-03-04T13:13:29.972Z,98766.83
2019-03-04T13:16:01.917Z,98783.96
2019-03-04T13:18:30.983Z,98776.47
2019-03-04T13:21:00.103Z,98786.48
2019-03-04T13:23:29.202Z,98775.11
2019-03-04T13:25:58.345Z,98788.45
2019-03-04T13:28:30.431Z,98794.18
2019-03-04T13:30:59.564Z,98788.67
2019-03-04T13:33:28.667Z,98804.73
2019-03-04T13:35:57.767Z,98801.94
2019-03-04T13:38:26.886Z,98802.55
2019-03-04T13:40:56.061Z,98818.89
2019-03-04T13:43:28.075Z,98830.17
2019-03-04T13:45:57.996Z,98828.98
2019-03-04T13:48:28.638Z,98837.88
2019-03-04T13:50:57.802Z,98853.87
2019-03-04T13:53:26.986Z,98852.41
2019-03-04T13:55:56.120Z,98855.57
2019-03-04T13:58:25.429Z,98860.19
2019-03-04T14:00:54.619Z,98866.80
2019-03-04T14:03:23.668Z,98881.28
2019-03-04T14:05:52.801Z,98898.48
2019-03-04T14:08:21.999Z,98902.11
2019-03-04T14:10:54.180Z,98893.34
2019-03-04T14:13:23.294Z,98904.53
2019-03-04T14:15:52.414Z,98903.58
2019-03-04T14:18:21.544Z,98911.26
2019-03-04T14:20:50.734Z,98926.20
2019-03-04T14:23:21.475Z,98919.77
2019-03-04T14:25:51.454Z,98924.36
2019-03-04T14:28:28.279Z,98921.68
2019-03-04T14:30:55.487Z,98942.97
2019-03-04T14:33:24.583Z,98943.40
2019-03-04T14:35:56.676Z,98951.52
2019-03-04T14:38:25.718Z,98947.89
2019-03-04T14:40:54.786Z,98963.98
2019-03-04T14:43:23.844Z,98964.68
2019-03-04T14:45:54.394Z,98972.31
2019-03-04T14:48:22.223Z,98983.08
2019-03-04T14:50:51.262Z,98992.34
2019-03-04T14:53:20.391Z,98998.28
2019-03-04T14:55:49.491Z,98995.30
2019-03-04T14:58:20.031Z,99012.80
2019-03-04T15:00:49.432Z,99004.65
2019-03-04T15:03:23.060Z,99013.31
2019-03-04T15:05:47.847Z,99018.70
2019-03-04T15:08:16.921Z,99022.38
2019-03-04T15:10:46.100Z,99032.27
2019-03-04T15:13:15.158Z,99046.30
2019-03-04T15:15:44.291Z,99039.35
2019-03-04T15:18:13.608Z,99033.16
2019-03-04T15:20:42.683Z,99059.80
2019-03-04T15:23:11.777Z,99069.52
2019-03-04T15:25:44.182Z,99068.61
2019-03-04T15:28:15.376Z,99078.14
2019-03-04T15:30:45.501Z,99080.53
2019-03-04T15:33:18.529Z,99086.39
2019-03-04T15:35:44.271Z,99103.63
2019-03-04T15:38:13.452Z,99107.27
2019-03-04T15:40:42.655Z,99104.72
2019-03-04T15:43:11.892Z,99110.53
2019-03-04T15:45:43.456Z,99116.72
2019-03-04T15:48:12.644Z,99112.30
2019-03-04T15:50:41.868Z,99124.24
2019-03-04T15:53:10.951Z,99118.48
2019-03-04T15:55:39.975Z,99125.63
2019-03-04T15:58:09.183Z,99133.99
2019-03-04T16:00:38.249Z,99138.69
2019-03-04T16:03:07.387Z,99141.34
2019-03-04T16:05:36.437Z,99155.72
2019-03-04T16:08:07.849Z,99153.98
2019-03-04T16:10:35.030Z,99167.89
2019-03-04T16:13:04.201Z,99169.63
2019-03-04T16:15:38.199Z,99157.69
2019-03-04T16:18:07.430Z,99179.48
2019-03-04T16:20:36.579Z,99183.01
2019-03-04T16:23:05.790Z,99222.95
2019-03-04T16:25:34.843Z,99196.58
2019-03-04T16:28:09.970Z,99189.29
2019-03-04T16:30:39.223Z,99199.31
2019-03-04T16:33:08.389Z,99202.69
2019-03-04T16:35:37.564Z,99206.23
2019-03-04T16:38:06.657Z,99193.41
2019-03-04T16:40:35.780Z,99220.95
2019-03-04T16:43:04.863Z,99216.91
2019-03-04T16:45:33.978Z,99228.22
2019-03-04T16:48:03.122Z,99222.48
2019-03-04T16:50:32.576Z,99252.50
2019-03-04T16:53:02.096Z,99237.64
2019-03-04T16:55:31.192Z,99236.30
2019-03-04T16:58:00.394Z,99244.41
2019-03-04T17:00:29.432Z,99248.95
2019-03-04T17:02:58.566Z,99255.52
2019-03-04T17:05:27.620Z,99250.62
2019-03-04T17:07:56.748Z,99254.45
2019-03-04T17:10:25.838Z,99253.09
2019-03-04T17:12:54.984Z,99267.46
2019-03-04T17:15:24.096Z,99272.52
2019-03-04T17:17:53.234Z,99268.44
2019-03-04T17:20:25.428Z,99279.60
2019-03-04T17:22:54.569Z,99281.96
2019-03-04T17:25:23.624Z,99272.54
2019-03-04T17:27:52.739Z,99293.78
2019-03-04T17:30:21.873Z,99280.80
2019-03-04T17:32:50.903Z,99284.34
2019-03-04T17:35:20.051Z,99293.28
2019-03-04T17:37:49.261Z,99286.48
2019-03-04T17:40:18.355Z,99294.50
2019-03-04T17:42:47.488Z,99316.25
2019-03-04T17:45:18.151Z,99292.94
2019-03-04T17:47:50.320Z,99286.05
2019-03-04T17:50:28.109Z,99291.75
2019-03-04T17:52:57.240Z,99296.64
2019-03-04T17:55:26.401Z,99289.58
2019-03-04T17:57:55.509Z,99296.12
2019-03-04T18:00:24.614Z,99305.41
2019-03-04T18:02:57.069Z,99308.58
2019-03-04T18:05:26.230Z,99294.42
2019-03-04T18:07:58.120Z,99309.08
2019-03-04T18:10:27.336Z,99313.45
2019-03-04T18:12:56.571Z,99304.82
2019-03-04T18:15:26.604Z,99312.41
2019-03-04T18:17:55.765Z,99314.45
2019-03-04T18:20:34.093Z,99312.76
2019-03-04T18:22:54.090Z,99301.94
2019-03-04T18:25:36.559Z,99304.98
2019-03-04T18:28:09.987Z,99311.19
2019-03-04T18:30:46.009Z,99313.70
2019-03-04T18:33:54.713Z,99315.42
2019-03-04T18:36:42.741Z,99319.28
2019-03-04T18:39:37.914Z,99312.98
2019-03-04T18:42:34.004Z,99319.06
2019-03-04T18:45:39.605Z,99324.14
2019-03-04T18:48:54.462Z,99320.56
2019-03-04T18:51:23.648Z,99326.08
2019-03-04T18:53:54.586Z,99333.78
2019-03-04T18:56:23.851Z,99323.50
2019-03-04T18:58:52.895Z,99318.98
2019-03-04T19:01:22.059Z,99317.76
2019-03-04T19:03:51.291Z,99335.33
2019-03-04T19:06:20.451Z,99322.69
2019-03-04T19:08:49.661Z,99331.47
2019-03-04T19:11:18.758Z,99329.66
2019-03-04T19:13:51.133Z,99328.81
2019-03-04T19:16:21.864Z,99321.34
2019-03-04T19:18:51.063Z,99326.70
2019-03-04T19:21:20.274Z,99331.73
2019-03-04T19:23:51.607Z,99327.19
2019-03-04T19:26:20.707Z,99327.20
2019-03-04T19:28:49.914Z,99325.30
2019-03-04T19:31:19.052Z,99332.89
2019-03-04T19:33:48.158Z,99337.09
2019-03-04T19:36:17.284Z,99338.48
2019-03-04T19:38:46.425Z,99347.77
2019-03-04T19:41:15.610Z,99340.22
2019-03-04T19:43:44.759Z,99330.27
2019-03-04T19:46:14.025Z,99328.08
2019-03-04T19:48:43.150Z,99341.72
2019-03-04T19:51:13.727Z,99336.84
2019-03-04T19:53:41.706Z,99336.44
2019-03-04T19:56:10.828Z,99330.54
2019-03-04T19:58:39.926Z,99341.83
2019-03-04T20:01:09.065Z,99340.53
2019-03-04T20:03:38.118Z,99351.02
2019-03-04T20:06:07.277Z,99347.92
2019-03-04T20:08:36.424Z,99356.02
2019-03-04T20:11:05.581Z,99353.05
2019-03-04T20:13:34.771Z,99351.05
2019-03-04T20:16:04.899Z,99368.53
2019-03-04T20:18:34.037Z,99355.39
2019-03-04T20:21:03.227Z,99367.34
2019-03-04T20:23:32.422Z,99358.59
2019-03-04T20:26:01.565Z,99366.72
2019-03-04T20:28:30.689Z,99375.28
2019-03-04T20:30:59.871Z,99370.63
2019-03-04T20:33:29.099Z,99367.34
2019-03-04T20:35:58.300Z,99371.73
2019-03-04T20:38:33.662Z,99362.87
2019-03-04T20:41:02.871Z,99366.73
2019-03-04T20:43:32.435Z,99371.70
2019-03-04T20:46:01.639Z,99378.88
2019-03-04T20:48:30.645Z,99371.81
2019-03-04T20:51:00.132Z,99375.86
2019-03-04T20:53:31.695Z,99384.95
2019-03-04T20:56:00.950Z,99385.27
2019-03-04T20:58:30.285Z,99386.11
2019-03-04T21:01:02.833Z,99393.82
2019-03-04T21:03:35.106Z,99388.92
2019-03-04T21:06:01.316Z,99378.27
2019-03-04T21:08:30.677Z,99381.39
2019-03-04T21:10:59.832Z,99383.23
2019-03-04T21:13:51.829Z,99387.12
2019-03-04T21:16:23.806Z,99387.92
2019-03-04T21:18:53.053Z,99389.22
2019-03-04T21:21:22.316Z,99393.27
2019-03-04T21:23:51.562Z,99397.00
2019-03-04T21:26:26.564Z,99391.86
2019-03-04T21:29:30.094Z,99396.70
2019-03-04T21:32:06.586Z,99396.70
2019-03-04T21:35:12.285Z,99398.14
2019-03-04T21:37:44.199Z,99399.59
2019-03-04T21:40:20.000Z,99411.69
2019-03-04T21:43:02.296Z,99415.02
2019-03-04T21:46:01.304Z,99414.37
2019-03-04T21:48:41.373Z,99422.51
2019-03-04T21:51:25.436Z,99414.77
2019-03-04T21:53:54.694Z,99418.06
2019-03-04T21:56:47.082Z,99420.92
2019-03-04T21:59:16.250Z,99432.53
2019-03-04T22:01:55.984Z,99421.25
2019-03-04T22:04:25.109Z,99434.72
2019-03-04T22:06:54.375Z,99445.59
2019-03-04T22:09:23.562Z,99447.53
2019-03-04T22:11:52.642Z,99437.77
2019-03-04T22:14:21.707Z,99450.14
2019-03-04T22:16:50.944Z,99438.78
2019-03-04T22:19:20.012Z,99450.80
2019-03-04T22:21:49.354Z,99449.38
2019-03-04T22:24:18.416Z,99452.22
2019-03-04T22:26:47.666Z,99459.37
2019-03-04T22:29:16.635Z,99454.36
2019-03-04T22:31:46.110Z,99463.27
2019-03-04T22:34:15.318Z,99464.98
2019-03-04T22:36:44.549Z,99453.92
2019-03-04T22:39:13.736Z,99466.96
2019-03-04T22:41:42.946Z,99466.83
2019-03-04T22:44:12.089Z,99491.84
2019-03-04T22:46:41.342Z,99464.69
2019-03-04T22:49:10.432Z,99473.13
2019-03-04T22:51:39.752Z,99468.88
2019-03-04T22:54:08.769Z,99476.34
2019-03-04T22:56:37.967Z,99480.23
2019-03-04T22:59:07.069Z,99479.09
2019-03-04T23:01:45.621Z,99480.31
2019-03-04T23:04:35.646Z,99497.29
2019-03-04T23:07:28.480Z,99495.17
2019-03-04T23:10:15.531Z,99507.95
2019-03-04T23:12:55.813Z,99504.40
2019-03-04T23:15:25.292Z,99494.28
2019-03-04T23:17:54.533Z,99510.44
2019-03-04T23:20:23.808Z,99515.53
2019-03-04T23:22:52.942Z,99519.67
2019-03-04T23:25:21.878Z,99519.59
2019-03-04T23:28:33.734Z,99528.02
2019-03-04T23:31:02.767Z,99519.75
2019-03-04T23:33:31.655Z,99520.59
2019-03-04T23:36:01.257Z,99543.86
2019-03-04T23:38:30.378Z,99518.67
2019-03-04T23:40:59.613Z,99541.95
2019-03-04T23:43:28.775Z,99541.02
2019-03-04T23:45:57.891Z,99522.00
2019-03-04T23:48:26.869Z,99515.56
2019-03-04T23:50:56.308Z,99528.20
2019-03-04T23:53:25.441Z,99524.36
2019-03-04T23:55:54.517Z,99528.17
2019-03-04T23:58:23.633Z,99528.11
