createdAt,value
2022-09-12T00:02:39.949Z,3.97
2022-09-12T00:07:41.573Z,3.50
2022-09-12T00:12:43.306Z,4.18
2022-09-12T00:17:44.855Z,3.70
2022-09-12T00:22:59.875Z,3.63
2022-09-12T00:28:02.044Z,4.38
2022-09-12T00:33:03.649Z,3.63
2022-09-12T00:38:05.206Z,4.05
2022-09-12T00:43:15.288Z,3.88
2022-09-12T00:48:24.973Z,4.18
2022-09-12T00:53:26.564Z,4.43
2022-09-12T00:58:40.123Z,3.90
2022-09-12T01:03:41.691Z,4.07
2022-09-12T01:08:44.434Z,4.30
2022-09-12T01:13:47.232Z,3.92
2022-09-12T01:19:15.038Z,3.70
2022-09-12T01:24:34.957Z,3.90
2022-09-12T01:30:05.944Z,3.20
2022-09-12T01:35:31.552Z,3.67
2022-09-12T01:40:47.265Z,3.67
2022-09-12T01:46:01.867Z,4.10
2022-09-12T01:51:22.712Z,3.88
2022-09-12T01:56:27.228Z,3.38
2022-09-12T02:01:33.609Z,3.35
2022-09-12T02:06:57.795Z,3.83
2022-09-12T02:12:01.349Z,3.53
2022-09-12T02:17:11.841Z,2.92
2022-09-12T02:22:17.881Z,3.20
2022-09-12T02:27:28.108Z,3.40
2022-09-12T02:32:29.740Z,3.25
2022-09-12T02:37:42.855Z,3.03
2022-09-12T02:42:44.526Z,3.30
2022-09-12T02:47:52.172Z,3.45
2022-09-12T02:52:55.563Z,3.20
2022-09-12T02:57:57.274Z,3.17
2022-09-12T03:03:13.726Z,2.78
2022-09-12T03:08:33.444Z,2.90
2022-09-12T03:14:11.671Z,3.35
2022-09-12T03:19:33.680Z,3.95
2022-09-12T03:24:49.323Z,3.72
2022-09-12T03:29:52.218Z,3.40
2022-09-12T03:34:53.885Z,3.63
2022-09-12T03:39:55.444Z,3.63
2022-09-12T03:44:57.040Z,3.28
2022-09-12T03:49:58.516Z,3.25
2022-09-12T03:55:00.145Z,3.47
2022-09-12T04:00:02.038Z,2.50
2022-09-12T04:05:14.478Z,2.60
2022-09-12T04:10:16.451Z,2.80
2022-09-12T04:15:18.104Z,3.05
2022-09-12T04:20:19.987Z,2.75
2022-09-12T04:25:21.532Z,3.03
2022-09-12T04:30:23.087Z,3.33
2022-09-12T04:35:24.924Z,3.15
2022-09-12T04:40:26.533Z,3.35
2022-09-12T04:45:28.112Z,3.45
2022-09-12T04:50:32.670Z,3.08
2022-09-12T04:55:35.500Z,3.70
2022-09-12T05:00:36.993Z,4.22
2022-09-12T05:05:38.836Z,4.88
2022-09-12T05:10:40.397Z,4.35
2022-09-12T05:15:41.909Z,4.00
2022-09-12T05:20:43.432Z,4.82
2022-09-12T05:26:04.591Z,6.15
2022-09-12T05:31:07.483Z,6.80
2022-09-12T05:36:36.914Z,7.30
2022-09-12T05:41:38.463Z,7.38
2022-09-12T05:46:42.857Z,7.70
2022-09-12T05:51:45.932Z,7.85
2022-09-12T05:56:48.802Z,9.73
2022-09-12T06:01:50.481Z,9.60
2022-09-12T06:06:52.483Z,10.98
2022-09-12T06:11:54.025Z,11.55
2022-09-12T06:16:55.647Z,11.27
2022-09-12T06:21:57.173Z,11.48
2022-09-12T06:26:58.732Z,11.60
2022-09-12T06:32:00.272Z,12.88
2022-09-12T06:37:03.865Z,14.02
2022-09-12T06:42:05.755Z,14.02
2022-09-12T06:47:12.005Z,14.15
2022-09-12T06:52:13.525Z,15.43
2022-09-12T06:57:15.151Z,17.02
2022-09-12T07:02:16.846Z,16.23
2022-09-12T07:07:18.712Z,17.27
2022-09-12T07:12:20.229Z,17.80
2022-09-12T07:17:21.752Z,18.45
2022-09-12T07:22:23.348Z,19.02
2022-09-12T07:27:24.945Z,17.05
2022-09-12T07:32:26.993Z,16.20
2022-09-12T07:37:31.529Z,14.35
2022-09-12T07:42:33.366Z,15.48
2022-09-12T07:47:35.303Z,16.10
2022-09-12T07:52:37.071Z,15.02
2022-09-12T07:57:38.729Z,14.63
2022-09-12T08:02:40.359Z,14.50
2022-09-12T08:07:42.120Z,14.63
2022-09-12T08:12:43.624Z,14.50
2022-09-12T08:17:45.328Z,14.98
2022-09-12T08:22:46.951Z,14.40
2022-09-12T08:27:48.868Z,15.40
2022-09-12T08:32:50.599Z,15.13
2022-09-12T08:37:52.216Z,15.15
2022-09-12T08:43:14.533Z,14.93
2022-09-12T08:48:28.892Z,15.07
2022-09-12T08:53:35.980Z,15.55
2022-09-12T08:58:43.978Z,15.70
2022-09-12T09:04:17.308Z,14.88
2022-09-12T09:09:26.230Z,13.30
2022-09-12T09:14:56.916Z,13.90
2022-09-12T09:20:22.590Z,13.20
2022-09-12T09:25:29.408Z,13.60
2022-09-12T09:30:35.909Z,12.00
2022-09-12T09:35:40.378Z,12.02
2022-09-12T09:40:54.658Z,11.98
2022-09-12T09:45:59.436Z,10.85
2022-09-12T09:51:03.337Z,10.98
2022-09-12T09:56:15.378Z,10.25
2022-09-12T10:01:36.711Z,9.73
2022-09-12T10:06:42.810Z,9.40
2022-09-12T10:11:49.130Z,7.45
2022-09-12T10:16:55.220Z,7.30
2022-09-12T10:21:57.128Z,7.00
2022-09-12T10:27:31.220Z,5.90
2022-09-12T10:32:42.808Z,6.18
2022-09-12T10:38:15.859Z,6.00
2022-09-12T10:43:29.565Z,4.80
2022-09-12T10:48:32.274Z,4.40
2022-09-12T10:53:47.022Z,4.03
2022-09-12T11:05:03.238Z,3.60
2022-09-12T11:10:14.353Z,4.28
2022-09-12T11:15:53.516Z,4.07
2022-09-12T11:21:16.875Z,5.78
2022-09-12T11:26:34.847Z,5.13
2022-09-12T11:32:01.206Z,4.80
2022-09-12T11:37:45.002Z,4.25
2022-09-12T11:42:52.621Z,5.15
2022-09-12T11:48:01.124Z,5.32
2022-09-12T11:53:13.749Z,6.33
2022-09-12T11:58:18.964Z,6.72
2022-09-12T12:03:23.543Z,7.00
2022-09-12T12:08:27.569Z,6.57
2022-09-12T12:13:45.484Z,6.10
2022-09-12T12:18:55.872Z,6.50
2022-09-12T12:24:09.875Z,7.00
2022-09-12T12:29:17.518Z,6.47
2022-09-12T12:34:27.320Z,7.07
2022-09-12T12:39:31.556Z,6.90
2022-09-12T12:44:45.584Z,6.50
2022-09-12T12:50:30.997Z,6.03
2022-09-12T12:55:39.092Z,6.30
2022-09-12T13:00:40.739Z,6.50
2022-09-12T13:05:49.180Z,4.70
2022-09-12T13:10:53.480Z,4.93
2022-09-12T13:15:55.122Z,4.70
2022-09-12T13:21:11.982Z,5.18
2022-09-12T13:26:25.540Z,9.65
2022-09-12T13:31:31.097Z,4.78
2022-09-12T13:36:48.249Z,4.43
2022-09-12T13:42:21.581Z,5.32
2022-09-12T13:47:29.524Z,5.07
2022-09-12T13:52:37.798Z,6.20
2022-09-12T13:57:43.054Z,5.28
2022-09-12T14:02:45.090Z,4.85
2022-09-12T14:07:56.773Z,4.20
2022-09-12T14:13:00.116Z,3.95
2022-09-12T14:18:05.343Z,3.95
2022-09-12T14:23:21.514Z,4.00
2022-09-12T14:28:23.916Z,4.60
2022-09-12T14:33:25.629Z,4.35
2022-09-12T14:38:36.531Z,4.20
2022-09-12T14:43:45.596Z,4.18
2022-09-12T14:48:52.116Z,4.60
2022-09-12T14:53:53.766Z,4.05
2022-09-12T14:59:27.440Z,3.80
2022-09-12T15:04:39.136Z,3.22
2022-09-12T15:09:45.597Z,3.30
2022-09-12T15:14:48.576Z,3.37
2022-09-12T15:19:50.021Z,3.13
2022-09-12T15:24:51.645Z,3.00
2022-09-12T15:29:53.868Z,3.47
2022-09-12T15:34:56.045Z,3.50
2022-09-12T15:39:57.594Z,3.25
2022-09-12T15:45:02.630Z,2.90
2022-09-12T15:50:04.809Z,2.97
2022-09-12T15:55:12.607Z,2.80
2022-09-12T16:00:15.530Z,2.70
2022-09-12T16:05:26.128Z,2.88
2022-09-12T16:10:30.276Z,2.72
2022-09-12T16:15:31.763Z,2.30
2022-09-12T16:20:33.298Z,2.40
2022-09-12T16:25:35.031Z,2.38
2022-09-12T16:30:36.944Z,2.28
2022-09-12T16:35:39.550Z,2.53
2022-09-12T16:40:50.152Z,2.78
2022-09-12T16:46:04.239Z,2.42
2022-09-12T16:51:07.223Z,2.53
2022-09-12T17:02:36.200Z,2.47
2022-09-12T17:07:45.718Z,2.58
2022-09-12T17:12:50.985Z,2.85
2022-09-12T17:17:53.034Z,2.70
2022-09-12T17:22:54.856Z,3.50
2022-09-12T17:27:59.219Z,2.72
2022-09-12T17:33:11.812Z,2.50
2022-09-12T17:38:17.657Z,2.58
2022-09-12T17:43:21.478Z,2.70
2022-09-12T17:53:59.958Z,2.40
2022-09-12T17:59:16.956Z,2.60
2022-09-12T18:04:22.663Z,2.85
2022-09-12T18:09:26.954Z,2.80
2022-09-12T18:14:28.501Z,2.85
2022-09-12T18:19:30.125Z,2.75
2022-09-12T18:24:32.420Z,2.90
2022-09-12T18:29:34.272Z,3.10
2022-09-12T18:34:35.954Z,3.10
2022-09-12T18:39:37.728Z,3.50
2022-09-12T18:44:39.513Z,3.50
2022-09-12T18:49:41.058Z,3.50
2022-09-12T18:54:46.016Z,3.83
2022-09-12T18:59:47.738Z,3.78
2022-09-12T19:04:49.470Z,3.78
2022-09-12T19:09:51.205Z,4.65
2022-09-12T19:14:52.808Z,3.83
2022-09-12T19:19:56.515Z,4.10
2022-09-12T19:24:58.683Z,4.30
2022-09-12T19:30:00.506Z,4.10
2022-09-12T19:35:02.188Z,4.15
2022-09-12T19:40:07.688Z,4.32
2022-09-12T19:45:10.318Z,4.72
2022-09-12T19:50:11.835Z,4.70
2022-09-12T19:55:13.558Z,4.70
2022-09-12T20:00:15.393Z,4.43
2022-09-12T20:05:17.547Z,4.22
2022-09-12T20:10:19.339Z,4.93
2022-09-12T20:15:22.016Z,4.72
2022-09-12T20:20:25.414Z,4.45
2022-09-12T20:25:26.943Z,5.00
2022-09-12T20:30:28.918Z,5.63
2022-09-12T20:35:30.406Z,5.90
2022-09-12T20:40:31.917Z,5.55
2022-09-12T20:45:33.479Z,5.97
2022-09-12T20:50:35.011Z,6.63
2022-09-12T20:55:36.556Z,6.40
2022-09-12T21:00:38.330Z,6.65
2022-09-12T21:05:42.070Z,6.25
2022-09-12T21:10:44.681Z,6.40
2022-09-12T21:15:46.747Z,5.75
2022-09-12T21:20:53.229Z,5.97
2022-09-12T21:25:54.964Z,5.38
2022-09-12T21:30:56.756Z,6.60
2022-09-12T21:36:03.570Z,5.50
2022-09-12T21:41:10.931Z,7.22
2022-09-12T21:46:12.579Z,6.35
2022-09-12T21:51:14.169Z,6.00
2022-09-12T21:56:15.794Z,6.03
2022-09-12T22:01:17.490Z,6.20
2022-09-12T22:06:22.417Z,6.18
2022-09-12T22:11:24.261Z,6.30
2022-09-12T22:16:25.802Z,5.90
2022-09-12T22:21:27.361Z,5.80
2022-09-12T22:26:30.134Z,6.75
2022-09-12T22:31:32.142Z,6.05
2022-09-12T22:36:37.033Z,5.80
2022-09-12T22:41:40.445Z,6.95
2022-09-12T22:46:41.985Z,6.22
2022-09-12T22:51:43.947Z,6.38
2022-09-12T22:56:45.481Z,6.40
2022-09-12T23:01:47.308Z,6.03
2022-09-12T23:06:49.553Z,7.05
2022-09-12T23:11:52.009Z,6.57
2022-09-12T23:16:53.607Z,5.95
2022-09-12T23:21:55.147Z,7.25
2022-09-12T23:26:56.938Z,8.23
2022-09-12T23:31:59.041Z,6.28
2022-09-12T23:37:00.692Z,7.00
2022-09-12T23:42:02.210Z,6.57
2022-09-12T23:47:03.853Z,6.72
2022-09-12T23:52:05.442Z,7.40
2022-09-12T23:57:08.229Z,6.63
