createdAt,value
2023-04-10T00:04:56.247Z,5.47
2023-04-10T00:14:58.811Z,4.93
2023-04-10T00:25:01.198Z,6.63
2023-04-10T00:35:03.714Z,6.37
2023-04-10T00:45:07.168Z,6.83
2023-04-10T00:55:11.427Z,5.37
2023-04-10T01:05:14.612Z,7.60
2023-04-10T01:15:20.466Z,6.43
2023-04-10T01:25:36.401Z,5.53
2023-04-10T01:35:41.545Z,6.93
2023-04-10T01:55:48.563Z,5.40
2023-04-10T02:06:16.392Z,5.43
2023-04-10T02:16:22.837Z,6.13
2023-04-10T02:26:25.657Z,8.00
2023-04-10T02:36:27.976Z,7.83
2023-04-10T02:46:30.267Z,6.30
2023-04-10T02:56:35.264Z,6.20
2023-04-10T03:06:37.715Z,6.62
2023-04-10T03:16:40.186Z,6.07
2023-04-10T03:26:42.666Z,6.87
2023-04-10T03:36:45.068Z,6.27
2023-04-10T03:46:47.325Z,8.33
2023-04-10T03:56:49.665Z,8.17
2023-04-10T04:06:52.135Z,6.97
2023-04-10T04:16:54.434Z,5.93
2023-04-10T04:26:59.495Z,6.57
2023-04-10T04:37:03.335Z,6.47
2023-04-10T04:47:05.649Z,7.50
2023-04-10T04:57:08.120Z,8.90
2023-04-10T05:07:10.690Z,8.57
2023-04-10T05:17:13.043Z,11.03
2023-04-10T05:27:15.355Z,8.70
2023-04-10T05:37:17.771Z,10.07
2023-04-10T05:47:19.990Z,9.90
2023-04-10T05:57:22.369Z,6.87
2023-04-10T06:07:24.842Z,7.43
2023-04-10T06:17:28.658Z,9.03
2023-04-10T06:27:31.439Z,9.27
2023-04-10T06:37:33.790Z,7.33
2023-04-10T06:47:36.468Z,8.93
2023-04-10T06:57:40.001Z,7.83
2023-04-10T07:07:42.985Z,8.03
2023-04-10T07:17:45.854Z,9.77
2023-04-10T07:27:48.618Z,8.70
2023-04-10T07:37:52.962Z,7.80
2023-04-10T07:49:07.396Z,6.83
2023-04-10T07:59:13.007Z,8.47
2023-04-10T08:09:16.079Z,5.93
2023-04-10T08:19:18.512Z,5.60
2023-04-10T08:29:20.840Z,7.17
2023-04-10T08:39:23.498Z,7.17
2023-04-10T08:49:54.265Z,6.20
2023-04-10T08:59:59.497Z,5.75
2023-04-10T09:10:03.058Z,6.37
2023-04-10T09:20:22.683Z,4.55
2023-04-10T09:30:37.722Z,5.53
2023-04-10T09:40:40.395Z,4.55
2023-04-10T09:50:42.969Z,7.18
2023-04-10T10:00:49.843Z,4.45
2023-04-10T10:10:54.815Z,5.97
2023-04-10T10:20:58.134Z,4.15
2023-04-10T10:31:03.093Z,4.97
2023-04-10T10:41:13.394Z,3.85
2023-04-10T10:51:15.821Z,3.97
2023-04-10T11:01:20.543Z,3.40
2023-04-10T11:11:27.691Z,2.92
2023-04-10T11:21:30.644Z,3.03
2023-04-10T11:31:34.771Z,3.28
2023-04-10T11:41:39.595Z,3.12
2023-04-10T11:51:46.952Z,2.50
2023-04-10T12:01:51.171Z,4.45
2023-04-10T12:11:57.093Z,3.65
2023-04-10T12:22:00.594Z,2.33
2023-04-10T12:32:10.044Z,3.92
2023-04-10T12:42:23.454Z,4.18
