createdAt,value
2023-04-26T00:01:44.908Z,12.50
2023-04-26T00:06:49.654Z,12.54
2023-04-26T00:11:52.471Z,12.56
2023-04-26T00:16:55.263Z,12.60
2023-04-26T00:21:57.951Z,12.59
2023-04-26T00:27:01.599Z,12.62
2023-04-26T00:32:04.422Z,12.59
2023-04-26T00:37:07.311Z,12.60
2023-04-26T00:42:09.967Z,12.59
2023-04-26T00:47:12.644Z,12.54
2023-04-26T00:52:15.503Z,12.57
2023-04-26T00:57:18.173Z,12.58
2023-04-26T01:02:21.040Z,12.50
2023-04-26T01:07:24.351Z,12.49
2023-04-26T01:12:27.947Z,12.47
2023-04-26T01:17:31.169Z,12.48
2023-04-26T01:22:34.853Z,12.47
2023-04-26T01:27:37.711Z,12.48
2023-04-26T01:32:40.268Z,12.51
2023-04-26T01:37:42.809Z,12.51
2023-04-26T01:42:45.384Z,12.43
2023-04-26T01:47:48.002Z,12.48
2023-04-26T01:52:50.605Z,12.49
2023-04-26T01:57:54.730Z,12.44
2023-04-26T02:02:57.659Z,12.42
2023-04-26T02:08:00.288Z,12.46
2023-04-26T02:13:03.064Z,12.45
2023-04-26T02:18:05.965Z,12.48
2023-04-26T02:23:08.535Z,12.48
2023-04-26T02:28:11.150Z,12.47
2023-04-26T02:33:13.692Z,12.48
2023-04-26T02:38:16.534Z,12.42
2023-04-26T02:43:19.250Z,12.50
2023-04-26T02:48:21.786Z,12.51
2023-04-26T02:53:24.461Z,12.54
2023-04-26T02:58:27.265Z,12.54
2023-04-26T03:03:31.278Z,12.61
2023-04-26T03:08:35.567Z,12.64
2023-04-26T03:13:38.459Z,12.58
2023-04-26T03:18:41.574Z,12.63
2023-04-26T03:23:45.237Z,12.71
2023-04-26T03:28:51.229Z,12.79
2023-04-26T03:33:54.005Z,12.83
2023-04-26T03:38:56.984Z,12.70
2023-04-26T03:44:00.434Z,12.67
2023-04-26T03:49:03.126Z,12.75
2023-04-26T03:54:06.432Z,12.82
2023-04-26T03:59:10.438Z,12.88
2023-04-26T04:04:14.407Z,12.95
2023-04-26T04:09:17.947Z,12.98
2023-04-26T04:14:20.686Z,13.16
2023-04-26T04:19:23.429Z,13.26
2023-04-26T04:24:26.514Z,13.31
2023-04-26T04:29:29.420Z,13.34
2023-04-26T04:34:36.228Z,13.54
2023-04-26T04:39:39.852Z,13.69
2023-04-26T04:44:43.177Z,13.81
2023-04-26T04:49:46.082Z,13.95
2023-04-26T04:54:49.192Z,14.06
2023-04-26T04:59:52.009Z,14.20
2023-04-26T05:04:55.722Z,14.30
2023-04-26T05:09:58.849Z,14.32
2023-04-26T05:15:01.655Z,14.46
2023-04-26T05:20:08.294Z,14.52
2023-04-26T05:25:10.935Z,14.71
2023-04-26T05:30:14.588Z,14.57
2023-04-26T05:35:37.800Z,14.53
2023-04-26T05:40:40.655Z,14.62
2023-04-26T05:45:53.399Z,14.70
2023-04-26T05:50:56.134Z,14.79
2023-04-26T05:55:58.751Z,14.81
2023-04-26T06:01:01.521Z,14.74
2023-04-26T06:06:04.638Z,14.81
2023-04-26T06:11:08.003Z,14.88
2023-04-26T06:16:10.879Z,14.90
2023-04-26T06:21:13.886Z,15.00
2023-04-26T06:26:19.036Z,15.11
2023-04-26T06:31:24.309Z,15.10
2023-04-26T06:36:31.982Z,15.14
2023-04-26T06:41:38.011Z,15.34
2023-04-26T06:46:41.692Z,15.36
2023-04-26T06:51:44.985Z,15.54
2023-04-26T06:56:50.516Z,15.72
2023-04-26T07:01:57.060Z,15.81
2023-04-26T07:06:59.935Z,15.94
2023-04-26T07:12:03.488Z,16.09
2023-04-26T07:17:39.937Z,16.11
2023-04-26T07:22:43.173Z,16.30
2023-04-26T07:27:47.058Z,16.26
2023-04-26T07:32:49.929Z,16.41
2023-04-26T07:37:52.528Z,16.74
2023-04-26T07:42:58.680Z,16.89
2023-04-26T07:48:04.260Z,17.05
2023-04-26T07:53:07.244Z,16.90
2023-04-26T07:58:14.588Z,17.03
2023-04-26T08:03:19.141Z,17.11
2023-04-26T08:08:24.823Z,17.18
2023-04-26T08:13:30.259Z,17.21
2023-04-26T08:18:35.823Z,17.35
2023-04-26T08:23:40.298Z,17.39
2023-04-26T08:28:42.852Z,17.58
2023-04-26T08:33:45.477Z,17.76
2023-04-26T08:38:48.098Z,17.79
2023-04-26T08:43:53.200Z,17.82
2023-04-26T08:49:13.822Z,17.97
2023-04-26T08:54:18.350Z,18.08
2023-04-26T08:59:21.732Z,18.22
2023-04-26T09:11:18.590Z,18.37
2023-04-26T09:16:34.645Z,18.49
2023-04-26T09:21:44.931Z,18.42
2023-04-26T09:27:04.757Z,18.44
2023-04-26T09:32:08.596Z,18.49
2023-04-26T09:37:14.059Z,18.56
2023-04-26T09:42:19.221Z,18.71
2023-04-26T09:47:22.330Z,18.85
2023-04-26T09:52:24.951Z,18.95
2023-04-26T09:57:27.632Z,19.10
2023-04-26T10:02:30.581Z,19.33
2023-04-26T10:07:34.395Z,19.40
2023-04-26T10:12:37.582Z,19.61
2023-04-26T10:17:40.539Z,19.93
2023-04-26T10:22:46.845Z,20.19
2023-04-26T10:27:50.276Z,20.46
2023-04-26T10:48:31.616Z,21.51
2023-04-26T11:04:53.759Z,25.68
2023-04-26T11:09:56.368Z,27.37
2023-04-26T11:15:01.176Z,27.53
2023-04-26T11:20:10.436Z,28.84
2023-04-26T11:25:15.417Z,29.62
2023-04-26T11:30:20.116Z,27.64
2023-04-26T11:35:23.703Z,25.40
2023-04-26T11:40:29.151Z,26.30
2023-04-26T11:45:33.573Z,26.75
2023-04-26T11:50:38.656Z,25.85
2023-04-26T11:55:41.975Z,25.36
2023-04-26T12:01:02.684Z,24.50
2023-04-26T12:06:06.341Z,24.62
2023-04-26T12:11:09.062Z,24.67
2023-04-26T12:16:25.532Z,24.84
2023-04-26T12:21:30.825Z,24.50
2023-04-26T12:26:45.129Z,24.74
2023-04-26T12:31:47.879Z,24.63
2023-04-26T12:36:50.613Z,24.34
2023-04-26T12:41:53.432Z,24.77
2023-04-26T12:46:56.030Z,24.99
2023-04-26T12:51:58.558Z,25.34
2023-04-26T12:57:02.135Z,25.85
2023-04-26T13:02:04.693Z,26.89
2023-04-26T13:07:08.284Z,26.41
2023-04-26T13:12:10.885Z,25.26
2023-04-26T13:17:13.234Z,24.17
2023-04-26T13:22:16.236Z,23.57
2023-04-26T13:27:18.820Z,24.01
2023-04-26T13:32:22.093Z,26.30
2023-04-26T13:37:24.628Z,26.63
2023-04-26T13:42:27.582Z,24.94
2023-04-26T13:47:30.080Z,24.06
2023-04-26T13:52:32.729Z,25.61
2023-04-26T13:57:35.084Z,27.32
2023-04-26T14:02:38.079Z,27.57
2023-04-26T14:07:41.753Z,25.75
2023-04-26T14:12:44.390Z,26.31
2023-04-26T14:17:47.113Z,27.48
2023-04-26T14:22:50.585Z,26.88
2023-04-26T14:27:55.164Z,25.50
2023-04-26T14:32:57.890Z,24.97
2023-04-26T14:38:00.733Z,24.08
2023-04-26T14:43:03.344Z,23.30
2023-04-26T14:48:06.396Z,23.99
2023-04-26T14:53:09.977Z,23.06
2023-04-26T14:58:12.535Z,22.77
2023-04-26T15:03:15.421Z,23.12
2023-04-26T15:08:18.360Z,23.74
2023-04-26T15:13:21.280Z,24.07
2023-04-26T15:18:24.083Z,24.50
2023-04-26T15:23:27.305Z,24.22
2023-04-26T15:28:29.943Z,24.06
2023-04-26T15:33:32.660Z,24.06
2023-04-26T15:38:35.388Z,23.82
2023-04-26T15:43:37.864Z,23.58
2023-04-26T15:48:40.542Z,22.98
2023-04-26T15:53:44.217Z,22.57
2023-04-26T15:58:47.786Z,22.09
2023-04-26T16:03:50.920Z,21.62
2023-04-26T16:08:53.889Z,21.03
2023-04-26T16:13:56.970Z,20.53
2023-04-26T16:18:59.513Z,20.05
2023-04-26T16:24:02.539Z,19.67
2023-04-26T16:29:05.239Z,19.24
2023-04-26T16:34:07.948Z,19.04
2023-04-26T16:39:14.965Z,18.90
2023-04-26T16:44:18.593Z,18.71
2023-04-26T16:49:21.208Z,18.59
2023-04-26T16:54:23.797Z,18.44
2023-04-26T16:59:27.632Z,18.27
2023-04-26T17:04:31.353Z,18.12
2023-04-26T17:09:34.896Z,18.01
2023-04-26T17:14:38.157Z,17.95
2023-04-26T17:19:40.745Z,17.93
2023-04-26T17:24:43.550Z,17.89
2023-04-26T17:29:46.612Z,17.79
2023-04-26T17:34:49.212Z,17.73
2023-04-26T17:39:52.291Z,17.64
2023-04-26T17:44:56.230Z,17.57
2023-04-26T17:49:59.059Z,17.50
2023-04-26T17:55:01.762Z,17.29
2023-04-26T18:00:09.503Z,17.25
2023-04-26T18:05:24.655Z,17.20
2023-04-26T18:10:27.211Z,17.20
2023-04-26T18:15:30.340Z,17.08
2023-04-26T18:20:34.240Z,16.96
2023-04-26T18:25:37.214Z,17.02
2023-04-26T18:30:39.772Z,16.94
2023-04-26T18:35:42.419Z,16.98
2023-04-26T18:40:45.928Z,17.06
2023-04-26T18:45:49.356Z,17.08
2023-04-26T18:50:54.423Z,17.12
2023-04-26T18:55:57.266Z,17.01
2023-04-26T19:00:59.901Z,16.86
2023-04-26T19:06:08.073Z,16.71
2023-04-26T19:11:12.426Z,16.62
2023-04-26T19:16:16.153Z,16.59
2023-04-26T19:21:18.795Z,16.47
2023-04-26T19:26:21.595Z,16.36
2023-04-26T19:31:25.248Z,16.46
2023-04-26T19:36:28.851Z,16.46
2023-04-26T19:41:32.342Z,16.37
2023-04-26T19:46:34.923Z,16.23
2023-04-26T19:51:37.715Z,16.06
2023-04-26T19:56:40.305Z,15.91
2023-04-26T20:01:42.857Z,15.81
2023-04-26T20:06:45.607Z,15.73
2023-04-26T20:11:49.835Z,15.41
2023-04-26T20:16:52.543Z,15.06
2023-04-26T20:21:56.455Z,14.85
2023-04-26T20:26:58.881Z,14.61
2023-04-26T20:32:01.454Z,14.52
2023-04-26T20:37:04.116Z,14.48
2023-04-26T20:42:06.700Z,14.48
2023-04-26T20:47:09.487Z,14.45
2023-04-26T20:52:12.911Z,14.49
2023-04-26T20:57:16.209Z,14.53
2023-04-26T21:02:19.048Z,14.46
2023-04-26T21:07:21.806Z,14.42
2023-04-26T21:12:24.896Z,14.52
2023-04-26T21:17:27.514Z,14.68
2023-04-26T21:22:30.337Z,14.77
2023-04-26T21:27:33.052Z,14.79
2023-04-26T21:32:35.840Z,14.76
2023-04-26T21:37:38.591Z,14.86
2023-04-26T21:42:44.724Z,14.86
2023-04-26T21:47:54.157Z,14.85
2023-04-26T21:52:56.778Z,14.85
2023-04-26T21:57:59.447Z,14.74
2023-04-26T22:03:02.113Z,14.39
2023-04-26T22:08:04.988Z,14.22
2023-04-26T22:13:07.628Z,13.68
2023-04-26T22:18:10.402Z,13.58
2023-04-26T22:23:12.961Z,13.56
2023-04-26T22:28:16.578Z,13.44
2023-04-26T22:33:19.131Z,13.36
2023-04-26T22:38:21.901Z,13.39
2023-04-26T22:43:24.506Z,13.14
2023-04-26T22:48:27.384Z,13.06
2023-04-26T22:53:30.434Z,13.15
2023-04-26T22:58:33.002Z,13.22
2023-04-26T23:03:37.060Z,13.21
2023-04-26T23:08:39.811Z,13.15
2023-04-26T23:13:42.470Z,12.94
2023-04-26T23:18:46.625Z,12.97
2023-04-26T23:23:49.156Z,12.53
2023-04-26T23:28:51.972Z,12.18
2023-04-26T23:33:54.522Z,12.34
2023-04-26T23:38:57.148Z,12.46
2023-04-26T23:43:59.780Z,12.54
2023-04-26T23:49:02.582Z,12.43
2023-04-26T23:54:05.330Z,12.29
2023-04-26T23:59:07.993Z,12.19
