createdAt,value
2022-12-08T00:03:59.402Z,12.73
2022-12-08T00:09:27.049Z,252.20
2022-12-08T00:14:42.955Z,79.23
2022-12-08T00:19:50.775Z,106.57
2022-12-08T00:24:57.985Z,120.13
2022-12-08T00:30:05.892Z,62.20
2022-12-08T00:35:12.730Z,95.50
2022-12-08T00:40:19.950Z,85.90
2022-12-08T00:45:28.248Z,71.70
2022-12-08T00:50:36.879Z,61.37
2022-12-08T00:55:44.645Z,169.00
2022-12-08T01:00:53.671Z,222.63
2022-12-08T01:06:06.550Z,177.97
2022-12-08T01:11:19.836Z,180.90
2022-12-08T01:16:33.940Z,101.82
2022-12-08T01:21:41.300Z,41.90
2022-12-08T01:26:49.402Z,50.07
2022-12-08T01:31:57.356Z,114.87
2022-12-08T01:37:05.254Z,77.23
2022-12-08T01:42:21.144Z,133.70
2022-12-08T01:47:32.567Z,184.47
2022-12-08T01:52:55.306Z,214.60
2022-12-08T01:58:07.051Z,155.30
2022-12-08T02:03:22.218Z,26.10
2022-12-08T02:08:30.480Z,53.10
2022-12-08T02:13:37.640Z,286.07
2022-12-08T02:19:14.757Z,74.60
2022-12-08T02:24:13.279Z,42.50
2022-12-08T02:29:33.439Z,114.27
2022-12-08T02:35:17.687Z,38.77
2022-12-08T02:40:53.801Z,156.10
2022-12-08T02:46:04.571Z,51.00
2022-12-08T02:51:12.854Z,25.37
2022-12-08T02:56:44.759Z,48.67
2022-12-08T03:02:07.650Z,52.17
2022-12-08T03:07:28.013Z,19.23
2022-12-08T03:12:57.244Z,21.60
2022-12-08T03:18:05.536Z,17.10
2022-12-08T03:23:16.142Z,15.03
2022-12-08T03:28:22.925Z,21.50
2022-12-08T03:33:33.332Z,22.93
2022-12-08T03:38:50.694Z,22.27
2022-12-08T03:43:59.789Z,27.67
2022-12-08T03:49:07.911Z,17.43
2022-12-08T03:54:17.473Z,17.50
2022-12-08T03:59:27.168Z,126.80
2022-12-08T04:04:34.013Z,18.33
2022-12-08T04:09:42.001Z,214.43
2022-12-08T04:14:49.536Z,354.87
2022-12-08T04:19:56.473Z,144.23
2022-12-08T04:25:03.299Z,117.20
2022-12-08T04:30:14.016Z,166.60
2022-12-08T04:35:20.952Z,188.37
2022-12-08T04:40:29.166Z,86.73
2022-12-08T04:45:37.992Z,79.23
2022-12-08T04:50:46.882Z,40.17
2022-12-08T04:55:53.665Z,154.27
2022-12-08T05:01:00.544Z,50.50
2022-12-08T05:06:08.161Z,157.53
2022-12-08T05:11:17.770Z,87.57
2022-12-08T05:16:25.665Z,53.97
2022-12-08T05:21:32.669Z,30.63
2022-12-08T05:26:39.892Z,32.83
2022-12-08T05:31:46.987Z,38.40
2022-12-08T05:36:56.120Z,28.57
2022-12-08T05:42:03.163Z,29.77
2022-12-08T05:47:09.825Z,37.13
2022-12-08T05:52:18.139Z,59.80
2022-12-08T05:57:26.509Z,39.87
2022-12-08T06:02:41.885Z,56.03
2022-12-08T06:07:48.905Z,54.83
2022-12-08T06:12:57.409Z,48.50
2022-12-08T06:18:04.540Z,56.43
2022-12-08T06:23:11.779Z,63.47
2022-12-08T06:28:20.506Z,60.13
2022-12-08T06:33:30.626Z,98.23
2022-12-08T06:38:42.962Z,187.23
2022-12-08T06:43:46.609Z,72.23
2022-12-08T06:48:53.396Z,25.53
2022-12-08T06:54:00.645Z,38.70
2022-12-08T06:59:08.814Z,47.27
2022-12-08T07:04:17.780Z,57.50
2022-12-08T07:09:26.105Z,57.00
2022-12-08T07:14:34.287Z,72.37
2022-12-08T07:19:42.795Z,91.30
2022-12-08T07:24:49.782Z,147.40
2022-12-08T07:29:59.305Z,195.63
2022-12-08T07:35:08.570Z,83.77
2022-12-08T07:40:19.927Z,103.77
2022-12-08T07:45:31.502Z,100.63
2022-12-08T07:50:38.803Z,330.47
2022-12-08T07:55:47.580Z,238.50
2022-12-08T08:00:55.015Z,171.13
2022-12-08T08:06:09.371Z,197.83
2022-12-08T08:11:20.848Z,298.63
2022-12-08T08:16:25.418Z,383.43
2022-12-08T08:21:45.365Z,505.13
2022-12-08T08:26:42.316Z,701.30
2022-12-08T08:31:49.018Z,643.77
2022-12-08T08:36:55.890Z,633.63
2022-12-08T08:42:02.809Z,266.13
2022-12-08T08:47:12.786Z,345.50
2022-12-08T08:52:19.546Z,108.20
2022-12-08T08:57:32.190Z,275.63
2022-12-08T09:02:45.754Z,500.90
2022-12-08T09:07:52.522Z,407.33
2022-12-08T09:12:59.400Z,191.80
2022-12-08T09:18:07.987Z,67.00
2022-12-08T09:23:16.739Z,142.03
2022-12-08T09:28:26.854Z,118.17
2022-12-08T09:33:34.216Z,63.03
2022-12-08T09:38:42.012Z,91.20
2022-12-08T09:44:12.064Z,243.73
2022-12-08T09:49:22.752Z,90.93
2022-12-08T09:54:38.334Z,38.60
2022-12-08T09:59:49.802Z,84.07
2022-12-08T10:05:01.320Z,97.40
2022-12-08T10:10:30.730Z,35.60
2022-12-08T10:16:19.052Z,147.77
2022-12-08T10:21:24.951Z,54.93
2022-12-08T10:26:33.333Z,34.90
2022-12-08T10:31:40.184Z,46.00
2022-12-08T10:37:01.449Z,34.17
2022-12-08T10:42:22.850Z,34.70
2022-12-08T10:47:32.515Z,33.70
2022-12-08T10:52:43.517Z,39.07
2022-12-08T10:57:53.298Z,68.33
2022-12-08T11:03:12.865Z,42.80
2022-12-08T11:08:19.944Z,39.47
2022-12-08T11:13:30.351Z,80.57
2022-12-08T11:18:48.682Z,200.00
2022-12-08T11:23:55.596Z,138.27
2022-12-08T11:29:05.618Z,147.57
2022-12-08T11:34:17.083Z,128.33
2022-12-08T11:39:27.976Z,35.70
2022-12-08T11:45:05.020Z,56.10
2022-12-08T11:50:30.731Z,50.33
2022-12-08T11:55:49.856Z,33.80
2022-12-08T12:00:57.080Z,34.13
2022-12-08T12:06:46.499Z,33.93
2022-12-08T12:12:02.334Z,33.90
2022-12-08T12:17:28.019Z,34.63
2022-12-08T12:22:37.350Z,29.37
2022-12-08T12:27:46.624Z,31.43
2022-12-08T12:33:03.297Z,23.77
2022-12-08T12:38:40.697Z,22.23
2022-12-08T12:44:11.316Z,33.43
2022-12-08T12:49:46.885Z,24.37
2022-12-08T12:54:58.190Z,28.30
2022-12-08T13:00:11.089Z,29.87
2022-12-08T13:05:30.743Z,24.23
2022-12-08T13:10:42.140Z,22.97
2022-12-08T13:15:55.920Z,22.47
2022-12-08T13:26:21.504Z,21.12
2022-12-08T13:31:55.791Z,22.93
2022-12-08T13:37:19.089Z,28.23
2022-12-08T13:48:36.768Z,26.15
2022-12-08T13:54:45.767Z,24.23
2022-12-08T13:58:50.598Z,25.37
2022-12-08T14:04:34.211Z,25.73
2022-12-08T14:09:22.212Z,27.17
2022-12-08T14:15:01.822Z,25.50
2022-12-08T14:20:04.661Z,26.50
2022-12-08T14:25:17.895Z,23.93
2022-12-08T14:30:29.392Z,29.05
2022-12-08T14:35:42.865Z,32.93
2022-12-08T14:41:03.027Z,27.42
2022-12-08T14:46:27.790Z,29.90
2022-12-08T14:51:37.041Z,28.43
2022-12-08T14:56:58.443Z,24.47
2022-12-08T15:02:30.269Z,27.03
2022-12-08T15:13:20.154Z,28.63
2022-12-08T15:18:39.633Z,53.23
2022-12-08T15:23:53.463Z,77.97
2022-12-08T15:34:09.295Z,70.90
2022-12-08T15:39:37.873Z,32.60
2022-12-08T15:44:46.327Z,30.17
2022-12-08T15:49:57.129Z,29.47
2022-12-08T15:55:04.686Z,376.33
2022-12-08T16:00:43.775Z,373.13
2022-12-08T16:06:01.701Z,56.50
2022-12-08T16:11:23.845Z,73.47
2022-12-08T16:15:53.457Z,125.47
2022-12-08T16:26:24.051Z,150.43
2022-12-08T16:31:21.409Z,138.37
2022-12-08T16:36:24.666Z,145.97
2022-12-08T16:41:50.786Z,251.70
2022-12-08T16:47:00.463Z,37.03
2022-12-08T16:52:08.902Z,80.10
2022-12-08T16:57:17.257Z,209.27
2022-12-08T17:02:24.018Z,75.07
2022-12-08T17:07:32.617Z,43.27
2022-12-08T17:12:41.648Z,532.90
2022-12-08T17:17:50.196Z,333.47
2022-12-08T17:22:58.755Z,470.20
2022-12-08T17:28:06.138Z,379.43
2022-12-08T17:33:16.205Z,425.07
2022-12-08T17:38:27.535Z,430.03
2022-12-08T17:43:35.887Z,286.43
2022-12-08T17:48:43.293Z,220.30
2022-12-08T17:53:50.157Z,474.60
2022-12-08T17:58:59.663Z,326.13
2022-12-08T18:04:08.064Z,35.80
2022-12-08T18:09:16.419Z,69.40
2022-12-08T18:14:24.790Z,36.27
2022-12-08T18:19:31.520Z,47.70
2022-12-08T18:24:38.198Z,66.87
2022-12-08T18:29:44.877Z,54.07
2022-12-08T18:34:53.666Z,37.73
2022-12-08T18:40:00.317Z,41.63
2022-12-08T18:45:08.681Z,39.63
2022-12-08T18:50:15.426Z,72.93
2022-12-08T18:55:28.287Z,48.43
2022-12-08T19:00:34.859Z,66.70
2022-12-08T19:05:42.727Z,34.70
2022-12-08T19:10:49.788Z,92.13
2022-12-08T19:15:58.539Z,53.50
2022-12-08T19:21:05.880Z,27.87
2022-12-08T19:26:14.730Z,75.23
2022-12-08T19:31:21.928Z,187.17
2022-12-08T19:36:32.865Z,48.70
2022-12-08T19:41:59.607Z,48.37
2022-12-08T19:47:08.890Z,200.23
2022-12-08T19:52:18.813Z,152.57
2022-12-08T19:57:28.198Z,198.60
2022-12-08T20:02:37.010Z,95.97
2022-12-08T20:07:50.195Z,475.43
2022-12-08T20:12:59.518Z,268.50
2022-12-08T20:18:07.017Z,118.80
2022-12-08T20:23:14.976Z,506.20
2022-12-08T20:28:23.434Z,180.90
2022-12-08T20:33:30.372Z,98.83
2022-12-08T20:38:38.950Z,50.07
2022-12-08T20:43:49.946Z,178.07
2022-12-08T20:49:02.143Z,135.03
2022-12-08T20:54:10.242Z,147.78
2022-12-08T20:59:19.176Z,231.93
2022-12-08T21:04:28.264Z,315.50
2022-12-08T21:09:35.439Z,256.93
2022-12-08T21:14:44.146Z,425.40
2022-12-08T21:19:51.384Z,233.33
2022-12-08T21:24:58.887Z,343.00
2022-12-08T21:30:10.829Z,223.27
2022-12-08T21:35:19.534Z,125.23
2022-12-08T21:40:27.395Z,273.00
2022-12-08T21:45:38.087Z,78.43
2022-12-08T21:50:45.091Z,125.70
2022-12-08T21:55:56.807Z,91.67
2022-12-08T22:01:09.323Z,209.57
2022-12-08T22:06:17.099Z,147.70
2022-12-08T22:11:24.566Z,354.17
2022-12-08T22:16:31.888Z,218.43
2022-12-08T22:21:39.556Z,47.40
2022-12-08T22:26:46.773Z,104.93
2022-12-08T22:31:54.139Z,163.73
2022-12-08T22:37:03.069Z,175.53
2022-12-08T22:42:09.946Z,166.17
2022-12-08T22:47:16.913Z,242.23
2022-12-08T22:52:23.690Z,259.27
2022-12-08T22:57:34.308Z,185.43
2022-12-08T23:02:41.211Z,362.40
2022-12-08T23:07:48.036Z,332.23
2022-12-08T23:13:02.196Z,356.17
2022-12-08T23:18:06.290Z,568.63
2022-12-08T23:23:13.338Z,225.10
2022-12-08T23:28:20.487Z,135.50
2022-12-08T23:33:31.509Z,47.63
2022-12-08T23:38:36.265Z,102.10
2022-12-08T23:44:07.544Z,191.93
2022-12-08T23:49:00.426Z,169.73
2022-12-08T23:54:11.127Z,336.53
2022-12-08T23:59:21.290Z,75.73
