createdAt,value
2022-07-31T00:00:31.736Z,19.80
2022-07-31T00:02:59.404Z,19.80
2022-07-31T00:05:27.395Z,19.70
2022-07-31T00:07:54.991Z,19.70
2022-07-31T00:10:22.478Z,19.70
2022-07-31T00:12:50.153Z,19.70
2022-07-31T00:15:18.271Z,19.60
2022-07-31T00:17:45.975Z,19.60
2022-07-31T00:20:17.157Z,19.60
2022-07-31T00:22:46.462Z,19.50
2022-07-31T00:25:15.900Z,19.50
2022-07-31T00:27:44.307Z,19.50
2022-07-31T00:30:16.778Z,19.40
2022-07-31T00:32:45.748Z,19.40
2022-07-31T00:35:14.206Z,19.30
2022-07-31T00:37:42.283Z,19.30
2022-07-31T00:40:11.764Z,19.30
2022-07-31T00:42:39.587Z,19.20
2022-07-31T00:45:07.711Z,19.20
2022-07-31T00:47:35.678Z,19.10
2022-07-31T00:50:04.508Z,19.10
2022-07-31T00:52:31.784Z,19.10
2022-07-31T00:54:59.155Z,19.10
2022-07-31T00:57:26.402Z,19.10
2022-07-31T00:59:53.750Z,19.00
2022-07-31T01:02:21.139Z,19.00
2022-07-31T01:04:48.474Z,19.00
2022-07-31T01:07:15.956Z,18.90
2022-07-31T01:09:44.836Z,18.90
2022-07-31T01:12:56.228Z,18.90
2022-07-31T01:15:24.547Z,18.90
2022-07-31T01:17:54.800Z,18.80
2022-07-31T01:20:22.672Z,18.80
2022-07-31T01:22:59.015Z,18.80
2022-07-31T01:25:53.379Z,18.70
2022-07-31T01:28:52.517Z,18.70
2022-07-31T01:31:27.453Z,18.70
2022-07-31T01:34:08.153Z,18.60
2022-07-31T01:36:39.454Z,18.60
2022-07-31T01:39:06.740Z,18.60
2022-07-31T01:41:41.079Z,18.50
2022-07-31T01:44:14.161Z,18.50
2022-07-31T01:46:44.867Z,18.50
2022-07-31T01:49:14.241Z,18.50
2022-07-31T01:51:44.505Z,18.50
2022-07-31T01:54:13.888Z,18.40
2022-07-31T01:56:42.051Z,18.40
2022-07-31T01:59:20.497Z,18.40
2022-07-31T02:02:11.781Z,18.40
2022-07-31T02:04:39.664Z,18.30
2022-07-31T02:07:08.400Z,18.30
2022-07-31T02:09:37.654Z,18.30
2022-07-31T02:12:19.428Z,18.30
2022-07-31T02:15:06.585Z,18.20
2022-07-31T02:17:35.459Z,18.20
2022-07-31T02:20:22.785Z,18.30
2022-07-31T02:22:57.267Z,18.30
2022-07-31T02:25:25.411Z,18.30
2022-07-31T02:27:58.743Z,18.30
2022-07-31T02:30:38.553Z,18.30
2022-07-31T02:33:13.674Z,18.30
2022-07-31T02:35:45.482Z,18.30
2022-07-31T02:38:23.506Z,18.40
2022-07-31T02:41:04.873Z,18.40
2022-07-31T02:43:34.762Z,18.40
2022-07-31T02:46:12.679Z,18.40
2022-07-31T02:48:40.668Z,18.50
2022-07-31T02:51:10.540Z,18.50
2022-07-31T02:53:38.047Z,18.50
2022-07-31T02:56:10.141Z,18.50
2022-07-31T02:58:43.608Z,18.60
2022-07-31T03:01:20.410Z,18.60
2022-07-31T03:03:47.915Z,18.60
2022-07-31T03:06:16.261Z,18.70
2022-07-31T03:08:44.247Z,18.70
2022-07-31T03:11:14.530Z,18.70
2022-07-31T03:13:43.704Z,18.70
2022-07-31T03:16:12.411Z,18.70
2022-07-31T03:18:40.939Z,18.70
2022-07-31T03:21:09.868Z,18.80
2022-07-31T03:23:37.660Z,18.80
2022-07-31T03:26:10.555Z,18.80
2022-07-31T03:28:38.651Z,18.70
2022-07-31T03:31:07.820Z,18.70
2022-07-31T03:33:36.438Z,18.80
2022-07-31T03:36:04.516Z,18.80
2022-07-31T03:38:38.890Z,18.80
2022-07-31T03:41:09.987Z,18.80
2022-07-31T03:43:43.661Z,18.80
2022-07-31T03:46:21.092Z,18.70
2022-07-31T03:48:52.104Z,18.80
2022-07-31T03:51:20.463Z,18.70
2022-07-31T03:53:48.952Z,18.70
2022-07-31T03:56:35.633Z,18.80
2022-07-31T03:59:04.049Z,18.70
2022-07-31T04:01:57.775Z,18.70
2022-07-31T04:04:46.244Z,18.70
2022-07-31T04:07:14.266Z,18.70
2022-07-31T04:09:42.830Z,18.70
2022-07-31T04:12:12.019Z,18.70
2022-07-31T04:14:39.723Z,18.60
2022-07-31T04:17:07.148Z,18.60
2022-07-31T04:19:35.146Z,18.70
2022-07-31T04:22:02.932Z,18.70
2022-07-31T04:24:32.220Z,18.80
2022-07-31T04:27:10.728Z,18.70
2022-07-31T04:29:43.792Z,18.70
2022-07-31T04:32:11.804Z,18.70
2022-07-31T04:34:48.309Z,18.80
2022-07-31T04:37:16.843Z,18.80
2022-07-31T04:39:44.571Z,18.80
2022-07-31T04:42:12.674Z,18.90
2022-07-31T04:44:40.298Z,18.90
2022-07-31T04:47:08.977Z,18.90
2022-07-31T04:49:42.528Z,18.90
2022-07-31T04:52:12.718Z,18.90
2022-07-31T04:54:42.148Z,19.00
2022-07-31T04:57:11.116Z,19.00
2022-07-31T04:59:59.962Z,19.00
2022-07-31T05:02:26.728Z,19.10
2022-07-31T05:04:56.506Z,19.10
2022-07-31T05:07:27.715Z,19.10
2022-07-31T05:09:58.737Z,19.10
2022-07-31T05:12:27.027Z,19.10
2022-07-31T05:14:55.356Z,19.30
2022-07-31T05:17:22.955Z,19.20
2022-07-31T05:20:00.292Z,19.20
2022-07-31T05:22:46.331Z,19.20
2022-07-31T05:25:32.800Z,19.20
2022-07-31T05:28:00.333Z,19.20
2022-07-31T05:30:30.377Z,19.30
2022-07-31T05:32:58.753Z,19.30
2022-07-31T05:35:26.502Z,19.30
2022-07-31T05:37:54.548Z,19.30
2022-07-31T05:40:35.828Z,19.30
2022-07-31T05:43:35.948Z,19.40
2022-07-31T05:46:13.889Z,19.40
2022-07-31T05:48:41.467Z,19.50
2022-07-31T05:51:12.178Z,19.50
2022-07-31T05:53:40.969Z,19.60
2022-07-31T05:56:33.215Z,19.60
2022-07-31T05:59:01.939Z,19.60
2022-07-31T06:01:29.537Z,19.60
2022-07-31T06:03:56.964Z,19.70
2022-07-31T06:06:30.075Z,19.70
2022-07-31T06:09:03.824Z,19.70
2022-07-31T06:11:35.788Z,19.80
2022-07-31T06:14:03.403Z,19.80
2022-07-31T06:16:50.079Z,19.80
2022-07-31T06:19:18.629Z,19.90
2022-07-31T06:21:51.775Z,20.00
2022-07-31T06:24:22.353Z,20.10
2022-07-31T06:26:49.850Z,20.10
2022-07-31T06:29:17.382Z,20.10
2022-07-31T06:31:44.665Z,20.10
2022-07-31T06:34:11.908Z,20.20
2022-07-31T06:36:42.220Z,20.20
2022-07-31T06:39:14.410Z,20.20
2022-07-31T06:42:01.053Z,20.30
2022-07-31T06:44:29.631Z,20.30
2022-07-31T06:47:20.962Z,20.40
2022-07-31T06:49:51.457Z,20.50
2022-07-31T06:52:19.183Z,20.60
2022-07-31T06:54:47.862Z,20.70
2022-07-31T06:57:15.453Z,20.70
2022-07-31T06:59:43.564Z,20.80
2022-07-31T07:02:12.188Z,20.90
2022-07-31T07:05:04.900Z,21.00
2022-07-31T07:07:31.773Z,21.10
2022-07-31T07:10:01.585Z,21.30
2022-07-31T07:12:48.353Z,21.50
2022-07-31T07:15:15.904Z,21.80
2022-07-31T07:17:44.136Z,22.10
2022-07-31T07:20:16.848Z,22.50
2022-07-31T07:22:44.469Z,22.90
2022-07-31T07:25:15.532Z,23.30
2022-07-31T07:27:44.460Z,23.70
2022-07-31T07:30:11.992Z,24.10
2022-07-31T07:32:39.519Z,24.60
2022-07-31T07:35:09.164Z,25.20
2022-07-31T07:37:48.594Z,25.90
2022-07-31T07:40:19.095Z,26.60
2022-07-31T07:42:47.202Z,27.40
2022-07-31T07:45:14.838Z,28.20
2022-07-31T07:47:54.171Z,29.10
2022-07-31T07:50:35.163Z,29.80
2022-07-31T07:53:24.215Z,30.70
2022-07-31T07:56:10.324Z,31.40
2022-07-31T07:58:52.879Z,32.10
2022-07-31T08:01:39.148Z,32.70
2022-07-31T08:04:16.464Z,33.10
2022-07-31T08:06:43.734Z,33.50
2022-07-31T08:09:11.429Z,33.90
2022-07-31T08:11:57.437Z,34.20
2022-07-31T08:14:44.679Z,34.50
2022-07-31T08:17:30.668Z,34.90
2022-07-31T08:19:58.420Z,35.20
2022-07-31T08:22:26.032Z,35.40
2022-07-31T08:24:56.815Z,35.60
2022-07-31T08:27:39.900Z,35.80
2022-07-31T08:30:10.210Z,35.90
2022-07-31T08:32:38.616Z,36.00
2022-07-31T08:35:07.140Z,36.00
2022-07-31T08:37:52.014Z,36.00
2022-07-31T08:40:24.651Z,36.00
2022-07-31T08:42:52.989Z,35.90
2022-07-31T08:45:20.439Z,35.80
2022-07-31T08:47:59.104Z,35.90
2022-07-31T08:50:31.329Z,36.00
2022-07-31T08:53:03.139Z,36.20
2022-07-31T08:55:56.833Z,36.40
2022-07-31T08:58:26.352Z,36.70
2022-07-31T09:00:54.415Z,37.00
2022-07-31T09:03:21.990Z,37.10
2022-07-31T09:05:59.432Z,37.10
2022-07-31T09:08:27.268Z,37.10
2022-07-31T09:11:09.403Z,37.10
2022-07-31T09:13:40.796Z,37.10
2022-07-31T09:16:30.850Z,37.10
2022-07-31T09:19:02.575Z,37.20
2022-07-31T09:21:41.665Z,37.30
2022-07-31T09:24:10.957Z,37.40
2022-07-31T09:26:40.900Z,37.40
2022-07-31T09:29:11.775Z,37.30
2022-07-31T09:31:40.745Z,37.30
2022-07-31T09:34:26.911Z,37.20
2022-07-31T09:37:26.133Z,37.30
2022-07-31T09:40:37.504Z,37.40
2022-07-31T09:43:31.511Z,37.50
2022-07-31T09:46:03.506Z,37.60
2022-07-31T09:48:31.515Z,37.50
2022-07-31T09:51:01.952Z,37.40
2022-07-31T09:53:43.380Z,37.40
2022-07-31T09:56:35.435Z,37.30
2022-07-31T09:59:03.567Z,37.20
2022-07-31T10:01:36.364Z,37.20
2022-07-31T10:04:05.804Z,37.10
2022-07-31T10:06:35.176Z,36.90
2022-07-31T10:09:06.458Z,36.80
2022-07-31T10:11:58.683Z,36.50
2022-07-31T10:14:30.919Z,36.30
2022-07-31T10:17:01.062Z,36.00
2022-07-31T10:19:51.073Z,35.80
2022-07-31T10:23:18.806Z,35.50
2022-07-31T10:25:54.505Z,35.00
2022-07-31T10:28:23.968Z,34.70
2022-07-31T10:30:51.824Z,34.40
2022-07-31T10:33:42.352Z,34.10
2022-07-31T10:36:34.425Z,33.90
2022-07-31T10:39:28.405Z,33.60
2022-07-31T10:42:56.830Z,33.40
2022-07-31T10:45:25.239Z,33.30
2022-07-31T10:48:03.002Z,33.20
2022-07-31T10:51:00.307Z,33.10
2022-07-31T10:54:03.013Z,33.00
2022-07-31T10:56:50.755Z,32.90
2022-07-31T10:59:44.868Z,32.90
2022-07-31T11:02:37.423Z,32.90
2022-07-31T11:06:01.588Z,32.90
2022-07-31T11:08:54.439Z,32.80
2022-07-31T11:11:40.606Z,32.70
2022-07-31T11:14:34.588Z,32.80
2022-07-31T11:18:20.215Z,32.80
2022-07-31T11:20:26.983Z,32.80
2022-07-31T11:22:54.449Z,32.80
2022-07-31T11:25:23.463Z,32.90
2022-07-31T11:27:51.244Z,32.80
2022-07-31T11:30:19.241Z,32.80
2022-07-31T11:32:52.075Z,32.60
2022-07-31T11:35:31.051Z,32.50
2022-07-31T11:37:59.959Z,32.50
2022-07-31T11:40:28.205Z,32.50
2022-07-31T11:43:24.732Z,32.60
2022-07-31T11:45:51.334Z,32.60
2022-07-31T11:48:20.213Z,32.70
2022-07-31T11:50:50.105Z,32.80
2022-07-31T11:53:18.787Z,32.80
2022-07-31T11:55:51.222Z,32.80
2022-07-31T11:58:20.377Z,32.90
2022-07-31T12:01:08.257Z,33.00
2022-07-31T12:03:37.803Z,33.20
2022-07-31T12:06:07.520Z,33.20
2022-07-31T12:08:35.572Z,33.30
2022-07-31T12:11:05.896Z,33.30
2022-07-31T12:13:33.483Z,33.30
2022-07-31T12:16:06.224Z,33.30
2022-07-31T12:18:50.740Z,33.20
2022-07-31T12:21:19.736Z,33.20
2022-07-31T12:23:50.356Z,33.20
2022-07-31T12:26:25.976Z,33.20
2022-07-31T12:29:06.022Z,33.20
2022-07-31T12:31:48.257Z,33.20
2022-07-31T12:34:35.085Z,33.20
2022-07-31T12:37:10.312Z,33.20
2022-07-31T12:39:53.827Z,33.20
2022-07-31T12:42:36.471Z,33.20
2022-07-31T12:45:18.034Z,33.20
2022-07-31T12:47:52.063Z,33.10
2022-07-31T12:50:21.601Z,33.00
2022-07-31T12:52:49.213Z,32.90
2022-07-31T12:55:17.135Z,32.90
2022-07-31T12:57:50.546Z,32.70
2022-07-31T13:00:24.356Z,32.70
2022-07-31T13:02:53.083Z,32.60
2022-07-31T13:05:21.504Z,32.50
2022-07-31T13:07:49.860Z,32.60
2022-07-31T13:10:23.815Z,32.60
2022-07-31T13:12:52.737Z,32.60
2022-07-31T13:15:23.213Z,32.60
2022-07-31T13:17:51.260Z,32.60
2022-07-31T13:20:19.240Z,32.60
2022-07-31T13:22:46.675Z,32.60
2022-07-31T13:25:14.476Z,32.70
2022-07-31T13:27:42.508Z,32.70
2022-07-31T13:30:11.043Z,32.80
2022-07-31T13:32:38.426Z,32.80
2022-07-31T13:35:24.302Z,32.80
2022-07-31T13:37:53.883Z,32.80
2022-07-31T13:40:42.738Z,32.80
2022-07-31T13:43:11.165Z,32.80
2022-07-31T13:45:39.195Z,32.80
2022-07-31T13:48:09.650Z,32.80
2022-07-31T13:50:39.622Z,32.80
2022-07-31T13:53:07.915Z,32.70
2022-07-31T13:55:36.183Z,32.70
2022-07-31T13:58:04.194Z,32.60
2022-07-31T14:00:32.166Z,32.60
2022-07-31T14:02:59.614Z,32.50
2022-07-31T14:05:27.622Z,32.40
2022-07-31T14:07:56.358Z,32.30
2022-07-31T14:10:48.373Z,32.20
2022-07-31T14:13:18.788Z,32.10
2022-07-31T14:15:46.899Z,32.10
2022-07-31T14:18:15.043Z,32.00
2022-07-31T14:20:42.672Z,31.90
2022-07-31T14:23:10.202Z,31.90
2022-07-31T14:25:39.172Z,31.90
2022-07-31T14:28:08.260Z,31.80
2022-07-31T14:30:37.170Z,31.80
2022-07-31T14:33:05.260Z,31.70
2022-07-31T14:35:33.689Z,31.70
2022-07-31T14:38:04.189Z,31.60
2022-07-31T14:40:32.299Z,31.50
2022-07-31T14:43:00.244Z,31.50
2022-07-31T14:45:27.940Z,31.50
2022-07-31T14:47:56.831Z,31.50
2022-07-31T14:50:24.651Z,31.50
2022-07-31T14:52:52.073Z,31.50
2022-07-31T14:55:19.732Z,31.50
2022-07-31T14:57:47.207Z,31.40
2022-07-31T15:00:15.462Z,31.40
2022-07-31T15:02:44.217Z,31.30
2022-07-31T15:06:48.835Z,31.30
2022-07-31T15:08:00.573Z,31.30
2022-07-31T15:10:31.492Z,31.30
2022-07-31T15:12:58.914Z,31.30
2022-07-31T15:15:28.510Z,31.20
2022-07-31T15:17:56.626Z,31.20
2022-07-31T15:20:30.984Z,31.20
2022-07-31T15:23:01.648Z,31.10
2022-07-31T15:25:29.608Z,31.10
2022-07-31T15:27:57.092Z,31.10
2022-07-31T15:30:24.825Z,31.10
2022-07-31T15:32:53.158Z,31.10
2022-07-31T15:35:21.018Z,31.10
2022-07-31T15:37:49.558Z,31.10
2022-07-31T15:40:17.734Z,31.10
2022-07-31T15:42:46.406Z,31.10
2022-07-31T15:45:16.848Z,31.10
2022-07-31T15:47:45.620Z,31.10
2022-07-31T15:50:15.570Z,31.10
2022-07-31T15:52:43.534Z,31.10
2022-07-31T15:55:11.713Z,31.00
2022-07-31T15:57:39.499Z,31.00
2022-07-31T16:00:10.899Z,31.00
2022-07-31T16:02:38.907Z,31.00
2022-07-31T16:05:12.094Z,31.00
2022-07-31T16:08:29.417Z,30.90
2022-07-31T16:10:38.009Z,30.90
2022-07-31T16:13:05.685Z,30.90
2022-07-31T16:15:34.725Z,30.80
2022-07-31T16:18:02.816Z,30.80
2022-07-31T16:20:30.322Z,30.80
2022-07-31T16:23:01.249Z,30.70
2022-07-31T16:25:32.102Z,30.70
2022-07-31T16:28:03.707Z,30.70
2022-07-31T16:30:32.083Z,30.70
2022-07-31T16:32:59.759Z,30.80
2022-07-31T16:35:27.502Z,30.80
2022-07-31T16:37:55.876Z,30.80
2022-07-31T16:40:30.538Z,30.90
2022-07-31T16:43:48.684Z,30.90
2022-07-31T16:45:56.325Z,30.90
2022-07-31T16:48:24.251Z,30.90
2022-07-31T16:50:54.048Z,30.90
2022-07-31T16:54:11.135Z,30.90
2022-07-31T16:56:12.168Z,30.80
2022-07-31T16:58:40.667Z,30.80
2022-07-31T17:01:58.006Z,30.80
2022-07-31T17:04:01.367Z,30.70
2022-07-31T17:06:35.911Z,30.70
2022-07-31T17:09:16.570Z,30.70
2022-07-31T17:11:48.705Z,30.60
2022-07-31T17:14:18.552Z,30.50
2022-07-31T17:16:48.644Z,30.50
2022-07-31T17:19:42.362Z,30.40
2022-07-31T17:22:07.462Z,30.40
2022-07-31T17:24:37.188Z,30.30
2022-07-31T17:27:06.905Z,30.20
2022-07-31T17:29:35.025Z,30.20
2022-07-31T17:32:02.831Z,30.10
2022-07-31T17:34:30.507Z,30.00
2022-07-31T17:36:57.850Z,30.00
2022-07-31T17:39:30.412Z,29.90
2022-07-31T17:41:58.992Z,29.90
2022-07-31T17:44:26.778Z,29.80
2022-07-31T17:46:54.919Z,29.80
2022-07-31T17:49:22.364Z,29.70
2022-07-31T17:51:57.776Z,29.70
2022-07-31T17:54:28.432Z,29.60
2022-07-31T17:56:56.078Z,29.50
2022-07-31T17:59:23.567Z,29.50
2022-07-31T18:01:52.972Z,29.40
2022-07-31T18:04:21.160Z,29.40
2022-07-31T18:06:54.555Z,29.40
2022-07-31T18:09:23.691Z,29.30
2022-07-31T18:11:52.155Z,29.30
2022-07-31T18:14:20.471Z,29.30
2022-07-31T18:16:52.612Z,29.20
2022-07-31T18:19:21.542Z,29.20
2022-07-31T18:21:50.610Z,29.20
2022-07-31T18:24:18.623Z,29.20
2022-07-31T18:26:46.015Z,29.20
2022-07-31T18:29:13.580Z,29.20
2022-07-31T18:31:41.175Z,29.20
2022-07-31T18:34:08.680Z,29.20
2022-07-31T18:36:36.292Z,29.10
2022-07-31T18:39:05.024Z,29.10
2022-07-31T18:41:34.084Z,29.10
2022-07-31T18:44:01.981Z,29.10
2022-07-31T18:46:32.088Z,29.00
2022-07-31T18:49:00.415Z,29.00
2022-07-31T18:51:29.572Z,28.90
2022-07-31T18:53:57.786Z,28.80
2022-07-31T18:56:25.599Z,28.70
2022-07-31T18:58:54.256Z,28.70
2022-07-31T19:01:23.299Z,28.60
2022-07-31T19:03:51.649Z,28.50
2022-07-31T19:06:19.465Z,28.40
2022-07-31T19:08:49.464Z,28.30
2022-07-31T19:11:16.909Z,28.30
2022-07-31T19:13:44.764Z,28.20
2022-07-31T19:16:12.346Z,28.10
2022-07-31T19:18:43.134Z,28.00
2022-07-31T19:21:23.383Z,27.90
2022-07-31T19:23:59.052Z,27.80
2022-07-31T19:26:26.327Z,27.70
2022-07-31T19:28:53.664Z,27.70
2022-07-31T19:31:21.364Z,27.60
2022-07-31T19:33:49.082Z,27.50
2022-07-31T19:36:16.439Z,27.40
2022-07-31T19:38:47.531Z,27.40
2022-07-31T19:41:15.792Z,27.30
2022-07-31T19:43:44.796Z,27.20
2022-07-31T19:46:12.934Z,27.20
2022-07-31T19:48:45.660Z,27.10
2022-07-31T19:51:15.335Z,27.10
2022-07-31T19:53:44.401Z,27.00
2022-07-31T19:56:18.107Z,26.90
2022-07-31T19:58:48.783Z,26.80
2022-07-31T20:01:19.041Z,26.80
2022-07-31T20:03:48.003Z,26.70
2022-07-31T20:06:16.277Z,26.70
2022-07-31T20:08:43.781Z,26.60
2022-07-31T20:11:11.256Z,26.60
2022-07-31T20:13:38.960Z,26.60
2022-07-31T20:16:06.803Z,26.60
2022-07-31T20:18:34.313Z,26.50
2022-07-31T20:21:08.808Z,26.50
2022-07-31T20:23:38.697Z,26.50
2022-07-31T20:26:11.691Z,26.50
2022-07-31T20:28:40.452Z,26.40
2022-07-31T20:31:18.555Z,26.40
2022-07-31T20:33:57.659Z,26.40
2022-07-31T20:36:26.968Z,26.30
2022-07-31T20:38:55.548Z,26.30
2022-07-31T20:41:23.090Z,26.30
2022-07-31T20:43:50.720Z,26.20
2022-07-31T20:46:18.177Z,26.20
2022-07-31T20:48:45.684Z,26.20
2022-07-31T20:51:20.175Z,26.10
2022-07-31T20:53:48.609Z,26.10
2022-07-31T20:56:16.599Z,26.10
2022-07-31T20:58:49.464Z,26.00
2022-07-31T21:01:20.919Z,26.00
2022-07-31T21:03:49.388Z,25.90
2022-07-31T21:06:17.115Z,25.90
2022-07-31T21:08:44.780Z,25.80
2022-07-31T21:11:12.242Z,25.80
2022-07-31T21:13:39.926Z,25.70
2022-07-31T21:16:07.299Z,25.70
2022-07-31T21:18:37.081Z,25.70
2022-07-31T21:21:06.472Z,25.60
2022-07-31T21:23:34.311Z,25.60
2022-07-31T21:26:02.745Z,25.50
2022-07-31T21:28:30.471Z,25.50
2022-07-31T21:30:58.392Z,25.50
2022-07-31T21:33:27.223Z,25.40
2022-07-31T21:35:55.221Z,25.40
2022-07-31T21:38:23.621Z,25.40
2022-07-31T21:40:51.858Z,25.30
2022-07-31T21:43:22.568Z,25.30
2022-07-31T21:45:57.267Z,25.30
2022-07-31T21:48:30.505Z,25.20
2022-07-31T21:51:00.670Z,25.20
2022-07-31T21:53:28.335Z,25.20
2022-07-31T21:55:58.285Z,25.10
2022-07-31T21:58:25.705Z,25.10
2022-07-31T22:00:53.290Z,25.10
2022-07-31T22:03:20.932Z,25.00
2022-07-31T22:06:06.934Z,24.90
2022-07-31T22:08:34.726Z,24.90
2022-07-31T22:11:02.469Z,24.80
2022-07-31T22:13:30.223Z,24.70
2022-07-31T22:15:59.718Z,24.70
2022-07-31T22:18:33.423Z,24.60
2022-07-31T22:21:04.149Z,24.60
2022-07-31T22:23:32.653Z,24.50
2022-07-31T22:26:00.802Z,24.50
2022-07-31T22:28:28.990Z,24.40
2022-07-31T22:30:57.473Z,24.40
2022-07-31T22:33:26.377Z,24.40
2022-07-31T22:35:59.535Z,24.40
2022-07-31T22:38:29.940Z,24.40
2022-07-31T22:40:59.454Z,24.30
2022-07-31T22:44:10.442Z,24.20
2022-07-31T22:46:16.640Z,24.20
2022-07-31T22:48:45.748Z,24.20
2022-07-31T22:51:14.751Z,24.10
2022-07-31T22:53:44.115Z,24.10
2022-07-31T22:56:12.122Z,24.10
2022-07-31T22:58:40.108Z,24.00
2022-07-31T23:01:07.616Z,24.00
2022-07-31T23:03:35.254Z,24.00
2022-07-31T23:06:30.767Z,24.00
2022-07-31T23:08:53.761Z,23.90
2022-07-31T23:11:24.673Z,23.90
2022-07-31T23:13:53.111Z,23.90
2022-07-31T23:16:21.269Z,23.80
2022-07-31T23:18:49.754Z,23.80
2022-07-31T23:21:18.910Z,23.80
2022-07-31T23:23:48.027Z,23.70
2022-07-31T23:26:18.931Z,23.70
2022-07-31T23:28:47.240Z,23.60
2022-07-31T23:31:15.281Z,23.60
2022-07-31T23:33:43.230Z,23.50
2022-07-31T23:36:11.230Z,23.50
2022-07-31T23:38:39.564Z,23.40
2022-07-31T23:41:07.264Z,23.40
2022-07-31T23:43:35.109Z,23.30
2022-07-31T23:46:03.340Z,23.30
2022-07-31T23:48:31.550Z,23.30
2022-07-31T23:50:59.100Z,23.30
2022-07-31T23:53:27.051Z,23.20
2022-07-31T23:55:54.620Z,23.10
2022-07-31T23:58:22.186Z,23.10
