createdAt,value
2022-12-05T00:01:31.277Z,2.60
2022-12-05T00:04:00.588Z,2.70
2022-12-05T00:06:29.584Z,2.80
2022-12-05T00:08:57.467Z,2.80
2022-12-05T00:11:30.249Z,2.80
2022-12-05T00:13:59.116Z,2.70
2022-12-05T00:16:28.522Z,2.70
2022-12-05T00:18:55.715Z,2.70
2022-12-05T00:21:25.954Z,2.70
2022-12-05T00:23:54.274Z,2.80
2022-12-05T00:26:21.649Z,2.80
2022-12-05T00:28:49.630Z,2.80
2022-12-05T00:31:19.670Z,2.70
2022-12-05T00:33:46.892Z,2.80
2022-12-05T00:36:23.438Z,2.70
2022-12-05T00:38:50.846Z,2.70
2022-12-05T00:41:20.616Z,2.70
2022-12-05T00:43:47.574Z,2.70
2022-12-05T00:46:17.281Z,2.60
2022-12-05T00:48:44.826Z,2.60
2022-12-05T00:51:21.275Z,2.50
2022-12-05T00:53:48.529Z,2.50
2022-12-05T00:56:18.782Z,2.50
2022-12-05T00:58:46.518Z,2.60
2022-12-05T01:01:19.497Z,2.70
2022-12-05T01:03:47.142Z,2.70
2022-12-05T01:06:15.794Z,2.70
2022-12-05T01:08:43.148Z,2.70
2022-12-05T01:11:11.732Z,2.70
2022-12-05T01:13:38.587Z,2.70
2022-12-05T01:16:06.083Z,2.70
2022-12-05T01:18:33.269Z,2.70
2022-12-05T01:21:00.095Z,2.70
2022-12-05T01:23:26.842Z,2.60
2022-12-05T01:25:53.990Z,2.30
2022-12-05T01:28:21.078Z,2.30
2022-12-05T01:30:49.458Z,2.20
2022-12-05T01:33:17.540Z,2.20
2022-12-05T01:35:45.063Z,2.20
2022-12-05T01:38:13.386Z,2.30
2022-12-05T01:40:40.784Z,2.40
2022-12-05T01:43:18.025Z,2.50
2022-12-05T01:45:46.766Z,2.60
2022-12-05T01:48:31.649Z,2.60
2022-12-05T01:51:00.097Z,2.60
2022-12-05T01:53:28.306Z,2.60
2022-12-05T01:55:56.447Z,2.60
2022-12-05T01:58:28.330Z,2.60
2022-12-05T02:00:55.092Z,2.60
2022-12-05T02:03:22.316Z,2.50
2022-12-05T02:05:52.575Z,2.50
2022-12-05T02:08:19.980Z,2.60
2022-12-05T02:10:55.544Z,2.60
2022-12-05T02:13:46.448Z,2.60
2022-12-05T02:16:32.228Z,2.60
2022-12-05T02:19:37.667Z,2.60
2022-12-05T02:22:41.955Z,2.70
2022-12-05T02:25:32.817Z,2.60
2022-12-05T02:28:23.705Z,2.70
2022-12-05T02:30:58.711Z,2.70
2022-12-05T02:33:37.378Z,2.60
2022-12-05T02:36:17.269Z,2.60
2022-12-05T02:39:06.776Z,2.60
2022-12-05T02:41:41.193Z,2.50
2022-12-05T02:44:15.062Z,2.50
2022-12-05T02:46:44.693Z,2.60
2022-12-05T02:49:15.770Z,2.60
2022-12-05T02:51:47.001Z,2.60
2022-12-05T02:54:24.525Z,2.60
2022-12-05T02:56:53.057Z,2.70
2022-12-05T02:59:23.301Z,2.70
2022-12-05T03:01:51.001Z,2.60
2022-12-05T03:04:21.027Z,2.70
2022-12-05T03:07:10.200Z,2.60
2022-12-05T03:09:39.734Z,2.70
2022-12-05T03:12:17.690Z,2.60
2022-12-05T03:14:55.383Z,2.60
2022-12-05T03:17:26.042Z,2.60
2022-12-05T03:20:29.334Z,2.40
2022-12-05T03:23:43.458Z,2.50
2022-12-05T03:26:34.332Z,2.60
2022-12-05T03:29:40.946Z,2.60
2022-12-05T03:32:23.678Z,2.70
2022-12-05T03:35:03.147Z,2.60
2022-12-05T03:37:41.994Z,2.60
2022-12-05T03:40:38.787Z,2.70
2022-12-05T03:43:24.178Z,2.70
2022-12-05T03:45:56.921Z,2.70
2022-12-05T03:48:31.440Z,2.70
2022-12-05T03:51:00.418Z,2.70
2022-12-05T03:53:32.254Z,2.70
2022-12-05T03:56:13.125Z,2.70
2022-12-05T03:59:21.441Z,2.60
2022-12-05T04:01:50.498Z,2.70
2022-12-05T04:04:40.925Z,2.70
2022-12-05T04:07:10.111Z,2.60
2022-12-05T04:09:49.538Z,2.50
2022-12-05T04:12:23.615Z,2.50
2022-12-05T04:14:55.006Z,2.40
2022-12-05T04:17:32.611Z,2.50
2022-12-05T04:20:20.509Z,2.50
2022-12-05T04:22:47.641Z,2.50
2022-12-05T04:25:35.589Z,2.60
2022-12-05T04:28:30.148Z,2.50
2022-12-05T04:31:03.723Z,2.50
2022-12-05T04:33:50.453Z,2.50
2022-12-05T04:36:26.134Z,2.50
2022-12-05T04:39:16.085Z,2.50
2022-12-05T04:41:50.327Z,2.50
2022-12-05T04:48:03.214Z,2.50
2022-12-05T04:50:33.494Z,2.60
2022-12-05T04:53:03.072Z,2.60
2022-12-05T04:55:32.495Z,2.70
2022-12-05T04:58:07.870Z,2.60
2022-12-05T05:00:44.018Z,2.70
2022-12-05T05:03:22.007Z,2.70
2022-12-05T05:05:52.475Z,2.70
2022-12-05T05:12:13.188Z,2.80
2022-12-05T05:14:42.617Z,2.70
2022-12-05T05:17:40.393Z,2.60
2022-12-05T05:20:27.040Z,2.60
2022-12-05T05:22:55.653Z,2.60
2022-12-05T05:37:05.461Z,2.50
2022-12-05T05:43:13.492Z,2.60
2022-12-05T05:45:40.221Z,2.70
2022-12-05T05:48:06.973Z,2.60
2022-12-05T05:50:33.748Z,2.70
2022-12-05T05:53:00.489Z,2.50
2022-12-05T05:55:27.310Z,2.60
2022-12-05T05:57:54.052Z,2.60
2022-12-05T06:00:25.315Z,2.70
2022-12-05T06:03:27.780Z,2.70
2022-12-05T06:05:59.662Z,2.70
2022-12-05T06:08:29.023Z,2.60
2022-12-05T06:10:55.820Z,2.70
2022-12-05T06:13:22.608Z,2.70
2022-12-05T06:15:49.557Z,2.70
2022-12-05T06:18:16.289Z,2.70
2022-12-05T06:20:51.036Z,2.70
2022-12-05T06:23:17.758Z,2.70
2022-12-05T06:25:52.492Z,2.60
2022-12-05T06:28:20.415Z,2.60
2022-12-05T06:30:47.320Z,2.70
2022-12-05T06:33:14.680Z,2.70
2022-12-05T06:35:41.742Z,2.70
2022-12-05T06:38:08.825Z,2.50
2022-12-05T06:40:39.285Z,2.50
2022-12-05T06:43:06.068Z,2.60
2022-12-05T06:45:32.860Z,2.60
2022-12-05T06:47:59.663Z,2.70
2022-12-05T06:50:26.569Z,2.70
2022-12-05T06:52:53.311Z,2.80
2022-12-05T06:55:20.050Z,2.80
2022-12-05T06:57:46.798Z,2.70
2022-12-05T07:00:32.689Z,2.80
2022-12-05T07:02:59.538Z,2.70
2022-12-05T07:05:26.335Z,2.70
2022-12-05T07:07:53.307Z,2.80
2022-12-05T07:10:20.214Z,2.80
2022-12-05T07:12:47.138Z,2.70
2022-12-05T07:15:13.976Z,2.80
2022-12-05T07:17:40.845Z,2.80
2022-12-05T07:20:10.418Z,2.80
2022-12-05T07:22:37.499Z,2.80
2022-12-05T07:25:05.048Z,2.80
2022-12-05T07:27:31.866Z,2.80
2022-12-05T07:29:58.880Z,2.70
2022-12-05T07:32:26.035Z,2.80
2022-12-05T07:34:55.505Z,2.80
2022-12-05T07:37:22.801Z,2.80
2022-12-05T07:39:50.807Z,2.80
2022-12-05T07:42:17.537Z,2.80
2022-12-05T07:44:44.293Z,2.80
2022-12-05T07:47:11.091Z,2.70
2022-12-05T07:49:37.927Z,2.70
2022-12-05T07:52:04.782Z,2.70
2022-12-05T07:58:22.681Z,2.50
2022-12-05T08:04:30.204Z,2.50
2022-12-05T08:06:56.936Z,2.70
2022-12-05T08:09:23.766Z,2.70
2022-12-05T08:11:52.765Z,2.80
2022-12-05T08:14:20.424Z,2.90
2022-12-05T08:20:38.780Z,3.00
2022-12-05T08:31:10.048Z,3.10
2022-12-05T08:41:29.002Z,3.20
2022-12-05T08:47:47.775Z,3.10
2022-12-05T08:54:05.482Z,3.20
2022-12-05T08:57:25.031Z,3.20
2022-12-05T09:03:47.264Z,3.10
2022-12-05T09:10:17.043Z,3.30
2022-12-05T09:16:41.217Z,3.30
2022-12-05T09:22:57.773Z,3.20
2022-12-05T09:29:37.486Z,3.20
2022-12-05T09:32:04.488Z,3.10
2022-12-05T09:34:31.376Z,3.10
2022-12-05T09:37:16.375Z,3.00
2022-12-05T09:39:45.442Z,2.90
2022-12-05T09:42:53.477Z,3.10
2022-12-05T09:45:26.327Z,3.00
2022-12-05T09:50:52.985Z,3.20
2022-12-05T09:54:15.078Z,3.20
2022-12-05T10:00:30.602Z,3.50
2022-12-05T10:03:00.165Z,3.50
2022-12-05T10:05:49.469Z,3.50
2022-12-05T10:08:25.800Z,3.60
2022-12-05T10:11:02.105Z,3.70
2022-12-05T10:13:54.308Z,3.50
2022-12-05T10:16:49.457Z,3.40
2022-12-05T10:19:23.902Z,3.40
2022-12-05T10:21:58.874Z,3.60
2022-12-05T10:24:38.760Z,3.50
2022-12-05T10:27:14.530Z,3.40
2022-12-05T10:30:07.921Z,3.60
2022-12-05T10:33:07.956Z,3.70
2022-12-05T10:35:38.742Z,3.80
2022-12-05T10:38:05.577Z,3.60
2022-12-05T10:40:41.854Z,3.70
2022-12-05T10:43:13.274Z,3.80
2022-12-05T10:45:43.911Z,3.90
2022-12-05T10:52:17.777Z,3.80
2022-12-05T10:55:00.871Z,3.80
2022-12-05T10:57:32.793Z,3.80
2022-12-05T11:00:09.933Z,3.90
2022-12-05T11:02:38.178Z,4.00
2022-12-05T11:05:05.703Z,4.10
2022-12-05T11:07:36.317Z,4.20
2022-12-05T11:13:56.426Z,4.10
2022-12-05T11:16:35.072Z,4.10
2022-12-05T11:19:57.997Z,4.30
2022-12-05T11:22:32.949Z,4.30
2022-12-05T11:24:59.959Z,4.30
2022-12-05T11:27:32.581Z,4.40
2022-12-05T11:30:28.135Z,4.50
2022-12-05T11:33:19.134Z,4.50
2022-12-05T11:43:38.970Z,4.30
2022-12-05T11:46:29.987Z,4.40
2022-12-05T11:49:28.214Z,4.40
2022-12-05T11:52:25.207Z,4.30
2022-12-05T11:55:15.165Z,4.20
2022-12-05T12:32:26.026Z,4.50
2022-12-05T12:41:43.377Z,4.40
2022-12-05T12:44:21.799Z,4.20
2022-12-05T12:46:57.565Z,4.30
2022-12-05T12:50:01.303Z,4.20
2022-12-05T12:52:41.124Z,4.30
2022-12-05T12:55:27.628Z,4.40
2022-12-05T12:57:54.347Z,4.40
2022-12-05T13:00:33.050Z,4.30
2022-12-05T13:03:20.341Z,4.30
2022-12-05T13:05:51.808Z,4.30
2022-12-05T13:08:34.051Z,4.10
2022-12-05T13:11:02.684Z,4.20
2022-12-05T13:13:36.755Z,4.30
2022-12-05T13:16:07.889Z,4.20
2022-12-05T13:18:35.628Z,4.20
2022-12-05T13:21:07.309Z,4.20
2022-12-05T13:23:54.274Z,4.30
2022-12-05T13:26:21.756Z,4.30
2022-12-05T13:28:53.934Z,4.30
2022-12-05T13:31:35.527Z,4.40
2022-12-05T13:34:02.450Z,4.40
2022-12-05T13:36:56.766Z,4.20
2022-12-05T13:39:42.607Z,4.20
2022-12-05T13:42:29.207Z,4.20
2022-12-05T13:45:04.914Z,4.30
2022-12-05T13:47:37.111Z,4.30
2022-12-05T13:50:07.295Z,4.30
2022-12-05T13:52:45.385Z,4.30
2022-12-05T13:55:36.538Z,4.30
2022-12-05T13:58:22.254Z,4.30
2022-12-05T14:00:52.687Z,4.20
2022-12-05T14:03:34.532Z,4.20
2022-12-05T14:06:01.695Z,4.20
2022-12-05T14:08:35.799Z,4.20
2022-12-05T14:11:05.819Z,4.20
2022-12-05T14:13:33.705Z,4.20
2022-12-05T14:16:25.521Z,4.30
2022-12-05T14:19:21.401Z,4.20
2022-12-05T14:22:18.758Z,4.20
2022-12-05T14:25:27.179Z,4.20
2022-12-05T14:28:18.308Z,4.20
2022-12-05T14:31:09.551Z,4.20
2022-12-05T14:33:36.495Z,4.20
2022-12-05T14:36:08.967Z,4.10
2022-12-05T14:38:37.982Z,4.20
2022-12-05T14:41:28.699Z,4.10
2022-12-05T14:43:56.938Z,4.10
2022-12-05T14:46:29.834Z,4.20
2022-12-05T14:48:56.991Z,4.20
2022-12-05T14:51:32.852Z,4.10
2022-12-05T14:54:32.243Z,4.10
2022-12-05T14:57:13.313Z,4.10
2022-12-05T15:00:06.573Z,4.10
2022-12-05T15:02:42.458Z,4.00
2022-12-05T15:05:26.450Z,4.10
2022-12-05T15:07:55.001Z,4.10
2022-12-05T15:10:39.370Z,4.10
2022-12-05T15:13:28.476Z,4.10
2022-12-05T15:43:47.659Z,4.00
2022-12-05T15:50:36.318Z,4.00
2022-12-05T15:57:00.071Z,4.00
2022-12-05T15:59:36.020Z,4.00
2022-12-05T16:02:29.031Z,4.00
2022-12-05T16:05:00.011Z,3.90
2022-12-05T16:07:30.498Z,3.90
2022-12-05T16:10:00.527Z,3.80
2022-12-05T16:12:32.771Z,3.80
2022-12-05T16:15:04.854Z,3.80
2022-12-05T16:17:52.227Z,3.80
2022-12-05T16:20:19.048Z,3.80
2022-12-05T16:22:49.147Z,3.90
2022-12-05T16:25:37.420Z,3.90
2022-12-05T16:28:11.244Z,3.80
2022-12-05T16:30:38.610Z,3.70
2022-12-05T16:33:16.164Z,3.70
2022-12-05T16:35:48.938Z,3.70
2022-12-05T16:38:26.051Z,3.70
2022-12-05T16:40:56.995Z,3.80
2022-12-05T16:43:33.078Z,3.70
2022-12-05T16:46:13.005Z,3.70
2022-12-05T16:48:44.738Z,3.70
2022-12-05T16:51:11.700Z,3.70
2022-12-05T16:53:39.777Z,3.60
2022-12-05T16:56:11.079Z,3.60
2022-12-05T16:58:37.814Z,3.70
2022-12-05T17:01:07.041Z,3.70
2022-12-05T17:03:35.673Z,3.70
2022-12-05T17:06:03.109Z,3.60
2022-12-05T17:08:30.045Z,3.70
2022-12-05T17:10:58.029Z,3.60
2022-12-05T17:13:25.353Z,3.70
2022-12-05T17:15:52.158Z,3.60
2022-12-05T17:18:26.612Z,3.70
2022-12-05T17:20:57.508Z,3.70
2022-12-05T17:23:24.282Z,3.70
2022-12-05T17:25:54.324Z,3.70
2022-12-05T17:28:23.314Z,3.60
2022-12-05T17:30:50.822Z,3.70
2022-12-05T17:33:19.293Z,3.60
2022-12-05T17:35:47.021Z,3.60
2022-12-05T17:38:14.420Z,3.60
2022-12-05T17:40:41.566Z,3.60
2022-12-05T17:43:12.799Z,3.50
2022-12-05T17:45:39.650Z,3.60
2022-12-05T17:48:06.589Z,3.60
2022-12-05T17:50:33.579Z,3.60
2022-12-05T17:53:05.776Z,3.50
2022-12-05T17:55:34.047Z,3.50
2022-12-05T17:58:00.821Z,3.60
2022-12-05T18:00:27.575Z,3.50
2022-12-05T18:02:54.392Z,3.50
2022-12-05T18:05:21.717Z,3.50
2022-12-05T18:07:48.713Z,3.50
2022-12-05T18:10:22.091Z,3.50
2022-12-05T18:12:50.053Z,3.50
2022-12-05T18:15:17.733Z,3.60
2022-12-05T18:17:44.881Z,3.60
2022-12-05T18:20:16.310Z,3.60
2022-12-05T18:22:43.304Z,3.50
2022-12-05T18:25:18.364Z,3.50
2022-12-05T18:27:45.665Z,3.50
2022-12-05T18:30:12.791Z,3.50
2022-12-05T18:32:39.626Z,3.50
2022-12-05T18:35:12.697Z,3.50
2022-12-05T18:37:40.214Z,3.50
2022-12-05T18:40:08.905Z,3.50
2022-12-05T18:42:36.221Z,3.50
2022-12-05T18:45:03.908Z,3.50
2022-12-05T18:47:31.431Z,3.50
2022-12-05T18:49:58.934Z,3.40
2022-12-05T18:52:25.745Z,3.50
2022-12-05T18:55:09.176Z,3.50
2022-12-05T18:57:39.365Z,3.50
2022-12-05T19:00:06.878Z,3.50
2022-12-05T19:02:33.657Z,3.50
2022-12-05T19:05:00.728Z,3.40
2022-12-05T19:07:27.794Z,3.50
2022-12-05T19:09:54.566Z,3.40
2022-12-05T19:12:21.738Z,3.40
2022-12-05T19:14:48.554Z,3.50
2022-12-05T19:17:15.287Z,3.50
2022-12-05T19:19:42.033Z,3.40
2022-12-05T19:22:08.795Z,3.30
2022-12-05T19:24:36.957Z,3.40
2022-12-05T19:27:04.007Z,3.40
2022-12-05T19:29:30.751Z,3.40
2022-12-05T19:31:57.598Z,3.40
2022-12-05T19:34:24.521Z,3.40
2022-12-05T19:36:51.343Z,3.40
2022-12-05T19:39:21.115Z,3.40
2022-12-05T19:41:49.355Z,3.40
2022-12-05T19:44:16.176Z,3.40
2022-12-05T19:46:43.395Z,3.40
2022-12-05T19:49:12.248Z,3.40
2022-12-05T19:51:39.100Z,3.50
2022-12-05T19:54:07.497Z,3.50
2022-12-05T19:56:36.058Z,3.40
2022-12-05T19:59:03.319Z,3.50
2022-12-05T20:01:31.116Z,3.50
2022-12-05T20:04:00.775Z,3.40
2022-12-05T20:06:32.340Z,3.40
2022-12-05T20:08:59.937Z,3.40
2022-12-05T20:11:28.990Z,3.40
2022-12-05T20:13:58.270Z,3.40
2022-12-05T20:16:28.941Z,3.40
2022-12-05T20:18:59.044Z,3.40
2022-12-05T20:21:28.065Z,3.40
2022-12-05T20:23:55.306Z,3.40
2022-12-05T20:26:32.837Z,3.40
2022-12-05T20:29:00.741Z,3.40
2022-12-05T20:31:37.195Z,3.40
2022-12-05T20:34:05.750Z,3.40
2022-12-05T20:36:34.617Z,3.40
2022-12-05T20:39:07.684Z,3.40
2022-12-05T20:41:35.231Z,3.40
2022-12-05T20:44:05.458Z,3.30
2022-12-05T20:46:32.846Z,3.40
2022-12-05T20:49:00.048Z,3.40
2022-12-05T20:51:32.138Z,3.30
2022-12-05T20:54:00.882Z,3.30
2022-12-05T20:56:29.890Z,3.30
2022-12-05T20:59:00.247Z,3.30
2022-12-05T21:01:28.928Z,3.30
2022-12-05T21:03:56.596Z,3.30
2022-12-05T21:06:35.636Z,3.40
2022-12-05T21:09:04.095Z,3.30
2022-12-05T21:11:31.086Z,3.30
2022-12-05T21:14:05.098Z,3.30
2022-12-05T21:16:32.387Z,3.40
2022-12-05T21:18:59.917Z,3.30
2022-12-05T21:21:28.384Z,3.40
2022-12-05T21:23:57.717Z,3.40
2022-12-05T21:26:26.359Z,3.40
2022-12-05T21:28:53.835Z,3.40
2022-12-05T21:31:23.760Z,3.50
2022-12-05T21:33:53.252Z,3.40
2022-12-05T21:36:20.608Z,3.40
2022-12-05T21:38:52.378Z,3.50
2022-12-05T21:41:22.658Z,3.60
2022-12-05T21:43:54.060Z,3.70
2022-12-05T21:46:21.723Z,3.60
2022-12-05T21:48:48.598Z,3.60
2022-12-05T21:51:15.509Z,3.70
2022-12-05T21:53:42.427Z,3.60
2022-12-05T21:56:12.165Z,3.60
2022-12-05T21:58:42.263Z,3.60
2022-12-05T22:01:17.605Z,3.70
2022-12-05T22:03:44.752Z,3.70
2022-12-05T22:06:14.711Z,3.60
2022-12-05T22:08:42.438Z,3.40
2022-12-05T22:11:12.145Z,3.30
2022-12-05T22:13:39.447Z,3.30
2022-12-05T22:16:07.060Z,3.30
2022-12-05T22:18:34.424Z,3.30
2022-12-05T22:21:04.509Z,3.30
2022-12-05T22:23:33.269Z,3.30
2022-12-05T22:26:02.142Z,3.30
2022-12-05T22:28:30.257Z,3.40
2022-12-05T22:30:59.555Z,3.40
2022-12-05T22:33:27.704Z,3.50
2022-12-05T22:35:57.168Z,3.50
2022-12-05T22:38:25.414Z,3.50
2022-12-05T22:41:00.926Z,3.40
2022-12-05T22:43:29.509Z,3.40
2022-12-05T22:45:56.571Z,3.40
2022-12-05T22:48:24.045Z,3.50
2022-12-05T22:50:54.327Z,3.40
2022-12-05T22:53:23.546Z,3.30
2022-12-05T22:55:51.175Z,3.30
2022-12-05T22:58:18.044Z,3.30
2022-12-05T23:00:46.363Z,3.30
2022-12-05T23:03:13.242Z,3.40
2022-12-05T23:05:43.806Z,3.40
2022-12-05T23:08:11.516Z,3.40
2022-12-05T23:10:39.490Z,3.40
2022-12-05T23:13:09.582Z,3.50
2022-12-05T23:15:39.191Z,3.40
2022-12-05T23:18:06.182Z,3.40
2022-12-05T23:20:33.131Z,3.40
2022-12-05T23:22:59.865Z,3.40
2022-12-05T23:25:26.839Z,3.40
2022-12-05T23:27:53.691Z,3.40
2022-12-05T23:30:20.579Z,3.50
2022-12-05T23:32:47.474Z,3.50
2022-12-05T23:35:14.369Z,3.50
2022-12-05T23:37:41.149Z,3.50
2022-12-05T23:40:08.588Z,3.60
2022-12-05T23:42:35.360Z,3.70
2022-12-05T23:45:02.200Z,3.60
2022-12-05T23:47:29.142Z,3.60
2022-12-05T23:49:56.007Z,3.50
2022-12-05T23:52:22.883Z,3.40
2022-12-05T23:54:49.654Z,3.40
2022-12-05T23:57:17.918Z,3.40
2022-12-05T23:59:45.813Z,3.40
