createdAt,value
2022-08-03T00:00:24.386Z,27.75
2022-08-03T00:02:51.547Z,32.25
2022-08-03T00:05:18.246Z,29.40
2022-08-03T00:07:45.506Z,32.15
2022-08-03T00:10:13.580Z,30.35
2022-08-03T00:12:40.247Z,31.48
2022-08-03T00:15:11.088Z,31.42
2022-08-03T00:17:52.740Z,31.27
2022-08-03T00:20:21.814Z,29.17
2022-08-03T00:22:48.977Z,34.90
2022-08-03T00:25:15.958Z,28.95
2022-08-03T00:27:42.646Z,37.00
2022-08-03T00:30:09.686Z,34.42
2022-08-03T00:32:36.340Z,36.33
2022-08-03T00:35:09.311Z,31.45
2022-08-03T00:37:41.391Z,36.70
2022-08-03T00:40:13.905Z,32.20
2022-08-03T00:43:00.657Z,32.42
2022-08-03T00:45:33.137Z,31.83
2022-08-03T00:48:00.795Z,29.27
2022-08-03T00:50:30.937Z,35.40
2022-08-03T00:52:59.689Z,33.88
2022-08-03T00:55:26.491Z,34.17
2022-08-03T00:57:54.232Z,32.70
2022-08-03T01:00:24.355Z,31.77
2022-08-03T01:02:52.712Z,30.58
2022-08-03T01:05:21.618Z,33.80
2022-08-03T01:08:19.935Z,31.63
2022-08-03T01:11:05.389Z,33.47
2022-08-03T01:14:04.124Z,33.08
2022-08-03T01:17:16.232Z,30.27
2022-08-03T01:19:52.600Z,29.95
2022-08-03T01:22:37.896Z,31.15
2022-08-03T01:25:07.506Z,32.85
2022-08-03T01:27:53.288Z,33.30
2022-08-03T01:30:20.606Z,33.83
2022-08-03T01:33:00.753Z,31.13
2022-08-03T01:35:38.561Z,33.70
2022-08-03T01:38:33.408Z,32.05
2022-08-03T01:41:07.658Z,34.42
2022-08-03T01:44:26.539Z,33.63
2022-08-03T01:46:26.328Z,33.42
2022-08-03T01:48:55.910Z,34.25
2022-08-03T01:51:23.210Z,35.53
2022-08-03T01:53:52.315Z,33.25
2022-08-03T01:56:22.275Z,34.70
2022-08-03T01:58:51.344Z,33.05
2022-08-03T02:01:18.973Z,34.10
2022-08-03T02:04:00.180Z,39.05
2022-08-03T02:06:59.814Z,32.90
2022-08-03T02:09:20.939Z,33.88
2022-08-03T02:11:48.448Z,32.63
2022-08-03T02:14:17.260Z,34.47
2022-08-03T02:16:45.577Z,33.38
2022-08-03T02:19:13.751Z,33.72
2022-08-03T02:21:56.636Z,32.85
2022-08-03T02:24:29.029Z,32.05
2022-08-03T02:26:56.712Z,33.63
2022-08-03T02:29:39.965Z,33.33
2022-08-03T02:32:12.675Z,32.40
2022-08-03T02:34:40.861Z,36.97
2022-08-03T02:37:10.401Z,32.95
2022-08-03T02:39:40.628Z,33.60
2022-08-03T02:42:09.594Z,32.42
2022-08-03T02:44:40.905Z,39.25
2022-08-03T02:47:11.316Z,34.55
2022-08-03T02:49:50.279Z,36.80
2022-08-03T02:52:24.098Z,35.55
2022-08-03T02:54:53.904Z,34.33
2022-08-03T02:59:49.668Z,31.25
2022-08-03T03:02:18.336Z,33.38
2022-08-03T03:05:51.131Z,33.60
2022-08-03T03:07:46.872Z,34.85
2022-08-03T03:10:22.023Z,36.78
2022-08-03T03:12:52.119Z,35.38
2022-08-03T03:15:19.088Z,37.28
2022-08-03T03:17:46.921Z,37.33
2022-08-03T03:20:15.910Z,35.00
2022-08-03T03:23:00.334Z,40.05
2022-08-03T03:25:37.720Z,33.88
2022-08-03T03:28:06.341Z,36.72
2022-08-03T03:30:34.431Z,35.40
2022-08-03T03:33:02.898Z,37.55
2022-08-03T03:35:30.083Z,38.03
2022-08-03T03:37:57.383Z,38.17
2022-08-03T03:40:26.690Z,37.17
2022-08-03T03:42:53.431Z,32.55
2022-08-03T03:45:21.867Z,40.30
2022-08-03T03:47:48.712Z,32.50
2022-08-03T03:50:18.978Z,39.90
2022-08-03T03:52:45.635Z,46.50
2022-08-03T03:55:16.792Z,41.92
2022-08-03T03:57:43.607Z,44.90
2022-08-03T04:00:12.592Z,40.25
2022-08-03T04:02:39.727Z,35.72
2022-08-03T04:05:27.729Z,39.13
2022-08-03T04:08:34.638Z,39.83
2022-08-03T04:11:36.403Z,33.80
2022-08-03T04:14:32.729Z,39.20
2022-08-03T04:17:03.442Z,48.80
2022-08-03T04:19:40.662Z,40.78
2022-08-03T04:22:10.808Z,43.65
2022-08-03T04:24:46.942Z,39.80
2022-08-03T04:27:17.984Z,41.78
2022-08-03T04:29:49.488Z,42.35
2022-08-03T04:32:17.581Z,39.65
2022-08-03T04:34:44.706Z,41.90
2022-08-03T04:37:15.775Z,39.97
2022-08-03T04:39:45.660Z,39.20
2022-08-03T04:42:15.309Z,44.15
2022-08-03T04:44:45.425Z,50.67
2022-08-03T04:47:12.173Z,46.47
2022-08-03T04:49:39.953Z,48.40
2022-08-03T04:52:10.299Z,43.45
2022-08-03T04:54:48.788Z,39.90
2022-08-03T04:57:22.106Z,46.75
2022-08-03T05:00:01.351Z,38.78
2022-08-03T05:02:30.217Z,44.25
2022-08-03T05:04:56.941Z,46.88
2022-08-03T05:07:24.629Z,44.30
2022-08-03T05:09:57.553Z,43.50
2022-08-03T05:12:32.517Z,43.15
2022-08-03T05:15:00.544Z,42.22
2022-08-03T05:17:27.516Z,44.42
2022-08-03T05:19:54.856Z,37.78
2022-08-03T05:22:22.087Z,37.85
2022-08-03T05:24:49.055Z,33.92
2022-08-03T05:27:21.947Z,40.53
2022-08-03T05:29:50.328Z,42.28
2022-08-03T05:32:18.530Z,38.95
2022-08-03T05:34:45.579Z,39.83
2022-08-03T05:37:12.521Z,38.47
2022-08-03T05:39:39.204Z,41.88
2022-08-03T05:42:06.922Z,41.83
2022-08-03T05:44:33.667Z,41.13
2022-08-03T05:47:00.375Z,47.67
2022-08-03T05:49:27.096Z,54.42
2022-08-03T05:52:00.185Z,41.85
2022-08-03T05:54:56.794Z,36.65
2022-08-03T05:57:25.673Z,36.08
2022-08-03T05:59:54.612Z,36.55
2022-08-03T06:02:24.452Z,37.33
2022-08-03T06:04:51.177Z,37.22
2022-08-03T06:07:17.865Z,33.80
2022-08-03T06:10:34.023Z,38.75
2022-08-03T06:12:31.971Z,37.03
2022-08-03T06:14:58.637Z,29.98
2022-08-03T06:17:25.330Z,35.45
2022-08-03T06:19:54.042Z,35.33
2022-08-03T06:22:21.537Z,31.02
2022-08-03T06:24:53.405Z,32.58
2022-08-03T06:27:20.636Z,35.83
2022-08-03T06:30:04.300Z,31.77
2022-08-03T06:32:31.077Z,35.13
2022-08-03T06:34:57.808Z,28.48
2022-08-03T06:37:24.713Z,27.98
2022-08-03T06:39:51.441Z,26.05
2022-08-03T06:42:18.300Z,37.42
2022-08-03T06:44:47.395Z,29.00
2022-08-03T06:47:14.357Z,33.78
2022-08-03T06:49:41.750Z,30.33
2022-08-03T06:52:09.244Z,34.33
2022-08-03T06:54:36.349Z,29.67
2022-08-03T06:57:03.795Z,31.58
2022-08-03T07:00:10.469Z,31.67
2022-08-03T07:02:19.875Z,31.27
2022-08-03T07:04:49.463Z,30.10
2022-08-03T07:07:17.495Z,27.33
2022-08-03T07:09:57.048Z,23.48
2022-08-03T07:12:26.493Z,28.77
2022-08-03T07:14:56.657Z,23.52
2022-08-03T07:17:27.992Z,23.98
2022-08-03T07:19:54.963Z,21.40
2022-08-03T07:22:23.764Z,21.13
2022-08-03T07:24:52.325Z,18.88
2022-08-03T07:27:21.088Z,20.38
2022-08-03T07:29:48.727Z,18.20
2022-08-03T07:32:15.587Z,18.35
2022-08-03T07:34:42.390Z,21.17
2022-08-03T07:37:09.738Z,17.52
2022-08-03T07:39:36.750Z,16.23
2022-08-03T07:42:04.363Z,19.33
2022-08-03T07:44:31.024Z,16.90
2022-08-03T07:46:58.278Z,13.57
2022-08-03T07:49:25.104Z,14.25
2022-08-03T07:52:11.874Z,14.15
2022-08-03T07:54:38.698Z,17.17
2022-08-03T07:57:05.692Z,13.07
2022-08-03T08:00:01.845Z,13.55
2022-08-03T08:02:19.550Z,14.85
2022-08-03T08:04:46.434Z,13.38
2022-08-03T08:07:13.128Z,12.00
2022-08-03T08:09:42.567Z,15.95
2022-08-03T08:12:15.517Z,11.80
2022-08-03T08:14:42.587Z,12.63
2022-08-03T08:17:09.287Z,13.00
2022-08-03T08:19:36.815Z,11.35
2022-08-03T08:22:11.200Z,11.07
2022-08-03T08:24:38.230Z,13.25
2022-08-03T08:27:06.266Z,11.88
2022-08-03T08:29:35.079Z,12.80
2022-08-03T08:32:01.780Z,13.63
2022-08-03T08:34:28.482Z,12.38
2022-08-03T08:36:59.594Z,11.93
2022-08-03T08:39:26.299Z,12.00
2022-08-03T08:41:53.383Z,12.60
2022-08-03T08:44:20.190Z,12.52
2022-08-03T08:46:48.118Z,14.27
2022-08-03T08:49:18.769Z,12.65
2022-08-03T08:51:54.450Z,11.90
2022-08-03T08:54:29.292Z,14.60
2022-08-03T08:56:57.609Z,11.38
2022-08-03T08:59:25.523Z,10.03
2022-08-03T09:01:58.937Z,10.48
2022-08-03T09:04:26.679Z,10.88
2022-08-03T09:07:17.629Z,12.00
2022-08-03T09:10:04.693Z,13.10
2022-08-03T09:12:42.926Z,12.88
2022-08-03T09:15:27.036Z,11.70
2022-08-03T09:17:55.909Z,10.30
2022-08-03T09:22:55.359Z,10.75
2022-08-03T09:25:43.462Z,9.75
2022-08-03T09:28:52.505Z,9.82
2022-08-03T09:31:02.019Z,18.25
2022-08-03T09:33:36.127Z,10.68
2022-08-03T09:36:03.276Z,8.93
2022-08-03T09:38:30.330Z,9.55
2022-08-03T09:41:00.335Z,25.60
2022-08-03T09:43:28.544Z,13.30
2022-08-03T09:46:05.325Z,9.60
2022-08-03T09:48:37.460Z,9.23
2022-08-03T09:51:13.575Z,9.35
2022-08-03T09:53:59.068Z,10.30
2022-08-03T09:56:41.974Z,9.38
2022-08-03T09:59:10.155Z,9.35
2022-08-03T10:01:38.899Z,10.57
2022-08-03T10:04:05.707Z,9.20
2022-08-03T10:06:32.716Z,28.95
2022-08-03T10:09:05.307Z,9.00
2022-08-03T10:11:36.216Z,7.70
2022-08-03T10:14:10.706Z,7.32
2022-08-03T10:16:40.634Z,8.10
2022-08-03T10:19:08.669Z,8.38
2022-08-03T10:21:39.603Z,8.35
2022-08-03T10:24:08.904Z,7.88
2022-08-03T10:26:39.313Z,7.95
2022-08-03T10:29:22.860Z,10.60
2022-08-03T10:31:57.494Z,9.30
2022-08-03T10:34:29.063Z,8.32
2022-08-03T10:37:00.163Z,8.82
2022-08-03T10:39:30.888Z,8.32
2022-08-03T10:42:02.448Z,8.55
2022-08-03T10:44:37.392Z,7.40
2022-08-03T10:47:04.950Z,7.78
2022-08-03T10:49:34.335Z,7.40
2022-08-03T10:52:13.880Z,8.95
2022-08-03T10:55:10.847Z,12.73
2022-08-03T10:57:58.919Z,7.95
2022-08-03T11:03:08.955Z,7.78
2022-08-03T11:05:43.664Z,7.80
2022-08-03T11:08:35.052Z,8.40
2022-08-03T11:11:21.952Z,9.10
2022-08-03T11:14:05.262Z,7.90
2022-08-03T11:16:38.105Z,7.07
2022-08-03T11:19:06.970Z,7.88
2022-08-03T11:21:52.894Z,8.07
2022-08-03T11:24:37.762Z,7.70
2022-08-03T11:27:23.468Z,8.32
2022-08-03T11:30:27.264Z,8.52
2022-08-03T11:32:58.375Z,8.65
2022-08-03T11:35:33.920Z,8.85
2022-08-03T11:38:03.435Z,8.98
2022-08-03T11:40:35.713Z,8.60
2022-08-03T11:43:09.429Z,18.40
2022-08-03T11:45:37.476Z,9.88
2022-08-03T11:48:17.112Z,9.25
2022-08-03T11:50:46.175Z,10.63
2022-08-03T11:53:18.439Z,8.98
2022-08-03T11:55:51.485Z,9.10
2022-08-03T11:59:00.815Z,9.57
2022-08-03T12:01:07.795Z,10.43
2022-08-03T12:03:35.374Z,9.90
2022-08-03T12:06:03.223Z,10.35
2022-08-03T12:08:33.906Z,11.10
2022-08-03T12:11:03.224Z,12.80
2022-08-03T12:14:45.024Z,15.43
2022-08-03T12:16:35.710Z,14.13
2022-08-03T12:19:05.565Z,11.90
2022-08-03T12:21:32.546Z,12.30
2022-08-03T12:24:01.909Z,11.23
2022-08-03T12:26:58.663Z,12.85
2022-08-03T12:29:26.712Z,11.30
2022-08-03T12:31:53.510Z,11.32
2022-08-03T12:34:23.367Z,12.35
2022-08-03T12:36:56.515Z,12.13
2022-08-03T12:39:24.516Z,12.52
2022-08-03T12:41:55.929Z,13.13
2022-08-03T12:44:36.283Z,13.57
2022-08-03T12:47:05.711Z,12.20
2022-08-03T12:49:50.316Z,14.93
2022-08-03T12:52:22.667Z,20.25
2022-08-03T12:54:57.820Z,13.68
2022-08-03T12:57:24.849Z,13.43
2022-08-03T12:59:56.017Z,13.32
2022-08-03T13:02:25.340Z,11.20
2022-08-03T13:04:56.474Z,12.70
2022-08-03T13:07:23.501Z,11.35
2022-08-03T13:09:56.458Z,12.02
2022-08-03T13:12:28.520Z,11.95
2022-08-03T13:14:58.932Z,11.40
2022-08-03T13:17:27.014Z,11.32
2022-08-03T13:22:26.147Z,12.18
2022-08-03T13:24:58.325Z,12.23
2022-08-03T13:28:03.978Z,12.32
2022-08-03T13:32:39.979Z,11.57
2022-08-03T13:35:08.810Z,11.85
2022-08-03T13:37:36.531Z,14.85
2022-08-03T13:40:06.246Z,12.02
2022-08-03T13:42:34.710Z,12.32
2022-08-03T13:45:02.753Z,12.18
2022-08-03T13:47:29.635Z,12.32
2022-08-03T13:50:01.899Z,13.35
2022-08-03T13:52:34.304Z,11.68
2022-08-03T13:55:05.462Z,11.90
2022-08-03T13:58:02.973Z,12.52
2022-08-03T14:00:27.704Z,12.40
2022-08-03T14:03:06.729Z,12.27
2022-08-03T14:05:40.302Z,14.10
2022-08-03T14:08:07.675Z,13.82
2022-08-03T14:10:40.429Z,12.95
2022-08-03T14:13:08.131Z,13.18
2022-08-03T14:15:38.321Z,11.98
2022-08-03T14:18:07.305Z,14.15
2022-08-03T14:20:50.012Z,16.08
2022-08-03T14:23:21.232Z,14.82
2022-08-03T14:25:52.465Z,14.03
2022-08-03T14:28:23.973Z,13.40
2022-08-03T14:30:56.554Z,13.57
2022-08-03T14:33:23.938Z,13.18
2022-08-03T14:35:51.708Z,13.57
2022-08-03T14:38:18.919Z,14.95
2022-08-03T14:40:46.429Z,13.77
2022-08-03T14:43:18.204Z,13.68
2022-08-03T14:45:45.088Z,14.13
2022-08-03T14:50:28.572Z,12.73
2022-08-03T14:50:59.280Z,13.80
2022-08-03T14:53:26.209Z,13.40
2022-08-03T14:55:52.968Z,13.93
2022-08-03T14:58:21.843Z,12.93
2022-08-03T15:00:50.559Z,15.15
2022-08-03T15:03:20.566Z,14.13
2022-08-03T15:05:47.659Z,13.73
2022-08-03T15:08:14.397Z,15.80
2022-08-03T15:10:45.438Z,16.35
2022-08-03T15:13:15.404Z,17.08
2022-08-03T15:15:43.007Z,14.98
2022-08-03T15:18:09.980Z,14.00
2022-08-03T15:20:44.515Z,14.85
2022-08-03T15:23:12.592Z,14.73
2022-08-03T15:26:06.549Z,13.98
2022-08-03T15:28:26.079Z,14.73
2022-08-03T15:30:53.144Z,15.10
2022-08-03T15:33:20.403Z,14.70
2022-08-03T15:35:47.876Z,14.73
2022-08-03T15:38:14.883Z,15.80
2022-08-03T15:40:42.032Z,14.88
2022-08-03T15:43:08.768Z,13.30
2022-08-03T15:45:36.884Z,13.00
2022-08-03T15:48:05.460Z,12.50
2022-08-03T15:50:32.227Z,13.35
2022-08-03T15:52:58.974Z,13.02
2022-08-03T15:55:26.405Z,34.88
2022-08-03T15:59:03.849Z,13.65
2022-08-03T16:00:41.308Z,13.43
2022-08-03T16:03:08.021Z,13.82
2022-08-03T16:05:34.772Z,15.88
2022-08-03T16:08:03.399Z,15.48
2022-08-03T16:10:30.945Z,15.25
2022-08-03T16:12:59.050Z,16.05
2022-08-03T16:15:26.118Z,15.63
2022-08-03T16:17:53.089Z,15.30
2022-08-03T16:20:29.205Z,16.30
2022-08-03T16:23:10.846Z,15.02
2022-08-03T16:25:39.680Z,16.67
2022-08-03T16:28:13.188Z,16.17
2022-08-03T16:30:42.902Z,14.90
2022-08-03T16:33:10.381Z,15.95
2022-08-03T16:35:37.409Z,16.55
2022-08-03T16:38:09.597Z,19.30
2022-08-03T16:40:37.489Z,13.20
2022-08-03T16:43:18.957Z,14.13
2022-08-03T16:45:47.792Z,13.48
2022-08-03T16:48:15.427Z,15.30
2022-08-03T16:50:42.282Z,13.60
2022-08-03T16:53:16.388Z,12.63
2022-08-03T16:55:53.433Z,12.05
2022-08-03T16:58:34.532Z,13.65
2022-08-03T17:01:22.626Z,13.13
2022-08-03T17:04:03.463Z,13.30
2022-08-03T17:06:36.595Z,12.35
2022-08-03T17:09:19.199Z,13.85
2022-08-03T17:11:54.614Z,15.25
2022-08-03T17:14:29.305Z,12.90
2022-08-03T17:17:03.846Z,13.68
2022-08-03T17:19:35.122Z,12.13
2022-08-03T17:22:12.247Z,12.88
2022-08-03T17:24:47.644Z,13.88
2022-08-03T17:28:51.371Z,12.23
2022-08-03T17:30:11.893Z,12.50
2022-08-03T17:32:42.269Z,13.10
2022-08-03T17:35:10.840Z,20.95
2022-08-03T17:37:57.440Z,13.15
2022-08-03T17:40:24.822Z,13.10
2022-08-03T17:42:52.612Z,12.63
2022-08-03T17:45:20.334Z,13.80
2022-08-03T17:47:56.946Z,14.65
2022-08-03T17:50:37.226Z,15.88
2022-08-03T17:53:15.656Z,26.70
2022-08-03T17:56:04.388Z,29.10
2022-08-03T17:59:17.001Z,27.95
2022-08-03T18:02:50.344Z,35.03
2022-08-03T18:05:21.839Z,47.38
2022-08-03T18:08:01.475Z,53.95
2022-08-03T18:10:35.183Z,47.58
2022-08-03T18:13:15.695Z,50.08
2022-08-03T18:16:02.719Z,33.20
2022-08-03T18:18:36.171Z,21.08
2022-08-03T18:21:09.183Z,18.38
2022-08-03T18:23:43.827Z,15.77
2022-08-03T18:26:12.155Z,17.73
2022-08-03T18:28:39.368Z,17.77
2022-08-03T18:31:11.453Z,18.17
2022-08-03T18:34:16.802Z,17.55
2022-08-03T18:36:30.444Z,18.08
2022-08-03T18:38:59.959Z,17.35
2022-08-03T18:41:32.208Z,19.40
2022-08-03T18:44:08.222Z,17.83
2022-08-03T18:47:07.167Z,16.95
2022-08-03T18:49:47.115Z,16.65
2022-08-03T18:52:27.882Z,18.55
2022-08-03T18:55:19.815Z,17.55
2022-08-03T18:57:51.260Z,17.50
2022-08-03T19:00:24.542Z,15.85
2022-08-03T19:03:20.539Z,18.73
2022-08-03T19:06:02.240Z,19.50
2022-08-03T19:08:54.071Z,18.40
2022-08-03T19:12:11.718Z,18.40
2022-08-03T19:14:39.333Z,20.05
2022-08-03T19:17:11.058Z,37.67
2022-08-03T19:19:43.820Z,41.88
2022-08-03T19:22:19.637Z,22.27
2022-08-03T19:24:47.879Z,20.48
2022-08-03T19:27:16.037Z,27.13
2022-08-03T19:29:57.914Z,21.70
2022-08-03T19:32:31.895Z,22.45
2022-08-03T19:35:00.278Z,23.38
2022-08-03T19:37:38.060Z,24.70
2022-08-03T19:43:04.617Z,24.00
2022-08-03T19:46:05.816Z,18.17
2022-08-03T19:48:29.673Z,17.65
2022-08-03T19:50:59.093Z,25.42
2022-08-03T19:53:35.230Z,21.15
2022-08-03T19:56:07.053Z,18.95
2022-08-03T19:58:35.868Z,20.48
2022-08-03T20:01:19.137Z,19.30
2022-08-03T20:03:51.588Z,19.40
2022-08-03T20:06:22.451Z,19.90
2022-08-03T20:08:51.475Z,20.17
2022-08-03T20:11:19.014Z,18.73
2022-08-03T20:13:49.185Z,18.45
2022-08-03T20:16:16.042Z,19.35
2022-08-03T20:18:42.847Z,19.25
2022-08-03T20:21:15.065Z,19.83
2022-08-03T20:24:00.014Z,21.45
2022-08-03T20:26:31.156Z,25.08
2022-08-03T20:29:09.881Z,18.73
2022-08-03T20:31:38.896Z,24.05
2022-08-03T20:34:07.082Z,22.58
2022-08-03T20:36:35.823Z,19.02
2022-08-03T20:39:07.507Z,18.15
2022-08-03T20:41:34.819Z,18.83
2022-08-03T20:44:02.010Z,20.35
2022-08-03T20:46:41.444Z,20.33
2022-08-03T20:49:21.348Z,18.42
2022-08-03T20:51:53.477Z,18.70
2022-08-03T20:54:29.586Z,18.50
2022-08-03T20:57:03.773Z,18.83
2022-08-03T20:59:46.859Z,19.63
2022-08-03T21:02:19.967Z,18.83
2022-08-03T21:04:56.059Z,19.50
2022-08-03T21:07:25.248Z,19.52
2022-08-03T21:10:15.378Z,18.55
2022-08-03T21:12:53.742Z,19.05
2022-08-03T21:13:08.414Z,22.20
2022-08-03T21:16:13.136Z,18.80
2022-08-03T21:18:14.615Z,18.73
2022-08-03T21:20:43.774Z,19.90
2022-08-03T21:23:35.167Z,19.92
2022-08-03T21:26:03.182Z,19.65
2022-08-03T21:28:31.357Z,18.77
2022-08-03T21:30:59.013Z,21.63
2022-08-03T21:33:27.840Z,21.90
2022-08-03T21:35:54.579Z,19.53
2022-08-03T21:38:29.621Z,19.98
2022-08-03T21:40:57.102Z,20.58
2022-08-03T21:43:24.105Z,25.77
2022-08-03T21:45:55.500Z,28.98
2022-08-03T21:48:25.483Z,27.80
2022-08-03T21:50:53.180Z,23.77
2022-08-03T21:53:20.364Z,23.65
2022-08-03T21:55:54.536Z,23.17
2022-08-03T21:58:31.042Z,25.27
2022-08-03T22:00:59.510Z,24.70
2022-08-03T22:03:26.416Z,22.70
2022-08-03T22:05:54.763Z,25.73
2022-08-03T22:08:34.503Z,43.55
2022-08-03T22:11:04.141Z,21.13
2022-08-03T22:13:43.970Z,28.27
2022-08-03T22:16:12.016Z,21.80
2022-08-03T22:18:40.469Z,23.05
2022-08-03T22:21:11.721Z,21.65
2022-08-03T22:23:47.825Z,25.80
2022-08-03T22:26:34.694Z,21.60
2022-08-03T22:29:01.886Z,26.10
2022-08-03T22:31:36.898Z,25.13
2022-08-03T22:34:15.528Z,24.90
2022-08-03T22:36:42.911Z,23.77
2022-08-03T22:39:10.019Z,27.13
2022-08-03T22:41:37.037Z,22.50
2022-08-03T22:44:04.651Z,23.23
2022-08-03T22:46:34.049Z,30.60
2022-08-03T22:49:01.418Z,23.65
2022-08-03T22:51:29.521Z,23.23
2022-08-03T22:53:56.610Z,24.27
2022-08-03T22:56:23.426Z,24.15
2022-08-03T22:58:50.156Z,23.15
2022-08-03T23:01:20.297Z,21.65
2022-08-03T23:04:02.056Z,24.75
2022-08-03T23:06:35.963Z,24.35
2022-08-03T23:09:11.889Z,22.15
2022-08-03T23:11:42.902Z,22.13
2022-08-03T23:14:18.659Z,25.83
2022-08-03T23:16:46.919Z,23.65
2022-08-03T23:19:25.963Z,22.92
2022-08-03T23:22:03.016Z,24.77
2022-08-03T23:24:34.376Z,24.88
2022-08-03T23:27:03.361Z,21.27
2022-08-03T23:29:31.744Z,22.58
2022-08-03T23:31:59.577Z,23.38
2022-08-03T23:34:46.872Z,21.90
2022-08-03T23:37:15.393Z,21.73
2022-08-03T23:39:46.363Z,29.40
2022-08-03T23:42:18.986Z,26.05
2022-08-03T23:44:46.178Z,22.00
2022-08-03T23:47:13.585Z,26.00
2022-08-03T23:49:40.307Z,25.48
2022-08-03T23:52:14.731Z,27.45
2022-08-03T23:54:59.879Z,24.13
2022-08-03T23:57:48.476Z,22.80
