createdAt,value
2018-11-07T00:00:50.044Z,10.94
2018-11-07T00:03:17.475Z,10.86
2018-11-07T00:05:45.203Z,10.77
2018-11-07T00:08:13.553Z,10.70
2018-11-07T00:10:40.904Z,10.65
2018-11-07T00:13:08.327Z,10.60
2018-11-07T00:15:39.749Z,10.57
2018-11-07T00:18:07.204Z,10.52
2018-11-07T00:20:36.587Z,10.59
2018-11-07T00:23:04.448Z,10.78
2018-11-07T00:25:31.906Z,10.97
2018-11-07T00:27:59.315Z,11.06
2018-11-07T00:30:27.578Z,11.09
2018-11-07T00:32:55.400Z,11.08
2018-11-07T00:35:22.824Z,11.02
2018-11-07T00:37:51.352Z,11.02
2018-11-07T00:40:20.928Z,11.00
2018-11-07T00:42:49.124Z,11.02
2018-11-07T00:45:16.560Z,11.11
2018-11-07T00:47:44.476Z,11.21
2018-11-07T00:50:13.281Z,11.31
2018-11-07T00:52:40.852Z,11.37
2018-11-07T00:55:08.256Z,11.39
2018-11-07T00:57:37.060Z,11.42
2018-11-07T01:00:04.472Z,11.54
2018-11-07T01:02:31.886Z,11.58
2018-11-07T01:04:59.521Z,11.68
2018-11-07T01:07:27.384Z,11.80
2018-11-07T01:09:54.827Z,11.89
2018-11-07T01:12:22.283Z,11.98
2018-11-07T01:14:50.348Z,12.08
2018-11-07T01:17:22.991Z,12.10
2018-11-07T01:19:50.399Z,12.11
2018-11-07T01:22:17.832Z,12.11
2018-11-07T01:24:45.271Z,12.06
2018-11-07T01:27:13.551Z,12.00
2018-11-07T01:29:40.955Z,11.90
2018-11-07T01:32:08.376Z,11.84
2018-11-07T01:34:35.796Z,11.84
2018-11-07T01:37:03.623Z,11.87
2018-11-07T01:39:31.062Z,12.00
2018-11-07T01:41:58.518Z,12.09
2018-11-07T01:44:25.971Z,12.15
2018-11-07T01:46:53.847Z,12.18
2018-11-07T01:49:21.264Z,12.17
2018-11-07T01:51:48.690Z,12.14
2018-11-07T01:54:16.091Z,12.12
2018-11-07T01:56:43.963Z,12.07
2018-11-07T01:59:11.407Z,12.06
2018-11-07T02:01:38.849Z,12.07
2018-11-07T02:04:06.263Z,12.10
2018-11-07T02:06:34.127Z,12.12
2018-11-07T02:09:01.576Z,12.14
2018-11-07T02:11:29.032Z,12.14
2018-11-07T02:13:56.436Z,12.11
2018-11-07T02:16:24.182Z,12.06
2018-11-07T02:18:51.624Z,12.01
2018-11-07T02:21:22.974Z,11.97
2018-11-07T02:23:50.392Z,11.92
2018-11-07T02:26:18.348Z,11.87
2018-11-07T02:28:47.195Z,11.87
2018-11-07T02:31:15.232Z,11.85
2018-11-07T02:33:42.679Z,11.87
2018-11-07T02:36:11.179Z,11.86
2018-11-07T02:45:33.804Z,11.95
2018-11-07T02:48:03.943Z,12.02
2018-11-07T02:50:33.109Z,12.06
2018-11-07T02:53:01.484Z,12.07
2018-11-07T02:55:28.916Z,12.07
2018-11-07T02:57:56.790Z,12.05
2018-11-07T03:00:24.234Z,12.01
2018-11-07T03:02:52.663Z,12.00
2018-11-07T03:05:20.084Z,11.99
2018-11-07T03:07:48.817Z,11.98
2018-11-07T03:10:20.360Z,11.96
2018-11-07T03:12:47.814Z,11.94
2018-11-07T03:15:15.288Z,11.91
2018-11-07T03:17:43.020Z,11.90
2018-11-07T03:20:11.180Z,11.92
2018-11-07T03:22:39.349Z,11.92
2018-11-07T03:25:06.985Z,11.94
2018-11-07T03:27:35.144Z,11.98
2018-11-07T03:30:02.566Z,11.98
2018-11-07T03:32:30.004Z,11.98
2018-11-07T03:34:57.456Z,11.99
2018-11-07T03:37:25.353Z,12.01
2018-11-07T03:39:52.843Z,12.03
2018-11-07T03:42:20.293Z,12.05
2018-11-07T03:44:48.116Z,12.07
2018-11-07T03:47:15.553Z,12.09
2018-11-07T03:49:42.968Z,12.11
2018-11-07T03:52:10.408Z,12.14
2018-11-07T03:54:38.157Z,12.15
2018-11-07T03:57:07.276Z,12.14
2018-11-07T03:59:35.500Z,12.15
2018-11-07T04:02:02.946Z,12.17
2018-11-07T04:04:30.866Z,12.16
2018-11-07T04:06:58.542Z,12.17
2018-11-07T04:09:25.992Z,12.14
2018-11-07T04:11:53.424Z,12.11
2018-11-07T04:14:20.846Z,12.11
2018-11-07T04:16:48.289Z,12.08
2018-11-07T04:19:15.895Z,12.04
2018-11-07T04:21:43.678Z,12.02
2018-11-07T04:24:11.125Z,11.97
2018-11-07T04:26:39.092Z,11.94
2018-11-07T04:29:06.605Z,11.93
2018-11-07T04:31:35.352Z,11.93
2018-11-07T04:34:02.841Z,11.90
2018-11-07T04:36:30.294Z,11.86
2018-11-07T04:38:58.137Z,11.88
2018-11-07T04:41:25.816Z,11.88
2018-11-07T04:43:53.232Z,11.84
2018-11-07T04:46:21.115Z,11.79
2018-11-07T04:48:48.558Z,11.73
2018-11-07T04:51:16.213Z,11.71
2018-11-07T04:53:43.646Z,11.65
2018-11-07T04:56:11.787Z,11.60
2018-11-07T04:58:39.212Z,11.57
2018-11-07T05:01:07.891Z,11.55
2018-11-07T05:03:35.501Z,11.51
2018-11-07T05:06:03.413Z,11.50
2018-11-07T05:08:30.840Z,11.59
2018-11-07T05:10:58.328Z,11.62
2018-11-07T05:13:25.776Z,11.63
2018-11-07T05:15:53.196Z,11.65
2018-11-07T05:18:21.086Z,11.70
2018-11-07T05:20:48.553Z,11.72
2018-11-07T05:23:16.437Z,11.74
2018-11-07T05:25:45.497Z,11.74
2018-11-07T05:28:12.929Z,11.76
2018-11-07T05:30:40.643Z,11.75
2018-11-07T05:33:08.081Z,11.79
2018-11-07T05:35:36.321Z,11.78
2018-11-07T05:38:04.037Z,11.78
2018-11-07T05:40:31.454Z,11.76
2018-11-07T05:42:59.928Z,11.76
2018-11-07T05:45:27.636Z,11.78
2018-11-07T05:47:58.628Z,11.78
2018-11-07T05:50:26.037Z,11.75
2018-11-07T05:52:53.916Z,11.71
2018-11-07T05:55:21.588Z,11.69
2018-11-07T05:57:50.192Z,11.64
2018-11-07T06:00:17.904Z,11.61
2018-11-07T06:02:45.320Z,11.60
2018-11-07T06:05:13.076Z,11.59
2018-11-07T06:07:41.922Z,11.61
2018-11-07T06:10:10.043Z,11.61
2018-11-07T06:12:37.852Z,11.60
2018-11-07T06:15:05.532Z,11.59
2018-11-07T06:17:32.975Z,11.60
2018-11-07T06:20:01.561Z,11.59
2018-11-07T06:22:29.036Z,11.55
2018-11-07T06:24:56.524Z,11.53
2018-11-07T06:27:24.345Z,11.49
2018-11-07T06:29:51.773Z,11.46
2018-11-07T06:32:19.253Z,11.46
2018-11-07T06:34:47.151Z,11.44
2018-11-07T06:37:14.616Z,11.41
2018-11-07T06:39:43.244Z,11.40
2018-11-07T06:42:11.816Z,11.38
2018-11-07T06:44:40.312Z,11.34
2018-11-07T06:47:08.780Z,11.33
2018-11-07T06:49:36.736Z,11.32
2018-11-07T06:52:04.520Z,11.30
2018-11-07T06:54:31.944Z,11.30
2018-11-07T06:56:59.697Z,11.29
2018-11-07T06:59:28.504Z,11.31
2018-11-07T07:01:57.598Z,11.33
2018-11-07T07:04:25.363Z,11.31
2018-11-07T07:06:52.773Z,11.31
2018-11-07T07:09:20.234Z,11.32
2018-11-07T07:11:48.022Z,11.34
2018-11-07T07:14:15.460Z,11.37
2018-11-07T07:16:43.660Z,11.41
2018-11-07T07:19:11.451Z,11.44
2018-11-07T07:21:39.631Z,11.47
2018-11-07T07:24:07.118Z,11.50
2018-11-07T07:26:34.925Z,11.55
2018-11-07T07:29:02.410Z,11.61
2018-11-07T07:31:31.966Z,11.70
2018-11-07T07:33:59.936Z,11.74
2018-11-07T07:36:27.385Z,11.79
2018-11-07T07:38:54.844Z,11.83
2018-11-07T07:41:23.514Z,11.87
2018-11-07T07:43:50.987Z,11.95
2018-11-07T07:46:18.533Z,12.01
2018-11-07T07:48:46.363Z,12.06
2018-11-07T07:51:13.823Z,12.15
2018-11-07T07:53:41.504Z,12.20
2018-11-07T07:56:09.303Z,12.27
2018-11-07T07:58:37.533Z,12.33
2018-11-07T08:01:04.969Z,12.43
2018-11-07T08:03:36.539Z,12.54
2018-11-07T08:06:03.964Z,12.68
2018-11-07T08:08:31.406Z,12.80
2018-11-07T08:10:59.167Z,12.90
2018-11-07T08:13:27.186Z,13.00
2018-11-07T08:15:54.652Z,13.08
2018-11-07T08:18:22.549Z,13.14
2018-11-07T08:20:50.435Z,13.27
2018-11-07T08:23:17.860Z,13.42
2018-11-07T08:25:46.381Z,13.54
2018-11-07T08:28:14.636Z,13.63
2018-11-07T08:30:44.700Z,13.67
2018-11-07T08:33:12.430Z,13.70
2018-11-07T08:35:43.432Z,13.74
2018-11-07T08:38:10.867Z,13.76
2018-11-07T08:40:38.665Z,13.83
2018-11-07T08:43:09.101Z,13.88
2018-11-07T08:45:37.326Z,13.94
2018-11-07T08:48:08.410Z,13.98
2018-11-07T08:50:36.513Z,14.03
2018-11-07T08:53:03.938Z,14.06
2018-11-07T08:55:31.802Z,14.09
2018-11-07T08:57:59.554Z,14.12
2018-11-07T09:00:27.057Z,14.15
2018-11-07T09:02:55.064Z,14.18
2018-11-07T09:05:23.192Z,14.22
2018-11-07T09:07:51.416Z,14.28
2018-11-07T09:10:20.611Z,14.32
2018-11-07T09:12:48.816Z,14.38
2018-11-07T09:15:17.444Z,14.42
2018-11-07T09:17:45.291Z,14.50
2018-11-07T09:20:14.002Z,14.55
2018-11-07T09:22:41.524Z,14.63
2018-11-07T09:25:09.300Z,14.70
2018-11-07T09:27:36.808Z,14.82
2018-11-07T09:30:05.267Z,14.92
2018-11-07T09:32:37.724Z,15.03
2018-11-07T09:35:05.557Z,15.33
2018-11-07T09:37:33.000Z,15.80
2018-11-07T09:40:00.775Z,16.28
2018-11-07T09:42:28.832Z,16.62
2018-11-07T09:44:57.455Z,16.78
2018-11-07T09:47:25.208Z,17.11
2018-11-07T09:49:52.677Z,17.54
2018-11-07T09:52:22.026Z,18.01
2018-11-07T09:54:49.830Z,18.52
2018-11-07T09:57:19.415Z,18.91
2018-11-07T09:59:48.595Z,19.40
2018-11-07T10:02:16.497Z,19.73
2018-11-07T10:04:44.764Z,20.03
2018-11-07T10:07:13.208Z,20.37
2018-11-07T10:09:41.541Z,20.54
2018-11-07T10:12:08.988Z,20.52
2018-11-07T10:14:37.057Z,20.50
2018-11-07T10:17:05.505Z,20.49
2018-11-07T10:19:32.947Z,20.33
2018-11-07T10:22:00.392Z,20.24
2018-11-07T10:24:28.835Z,20.28
2018-11-07T10:26:56.347Z,20.29
2018-11-07T10:29:24.127Z,20.27
2018-11-07T10:31:51.817Z,20.33
2018-11-07T10:34:21.904Z,20.60
2018-11-07T10:36:49.351Z,20.93
2018-11-07T10:39:17.257Z,21.00
2018-11-07T10:41:44.704Z,21.07
2018-11-07T10:44:12.538Z,21.23
2018-11-07T10:46:42.668Z,21.45
2018-11-07T10:49:10.175Z,21.32
2018-11-07T10:51:38.998Z,21.34
2018-11-07T10:54:06.440Z,21.51
2018-11-07T10:56:33.869Z,21.72
2018-11-07T10:59:01.709Z,21.95
2018-11-07T11:01:34.264Z,22.28
2018-11-07T11:04:02.318Z,22.55
2018-11-07T11:06:30.159Z,22.77
2018-11-07T11:08:57.603Z,22.59
2018-11-07T11:11:25.124Z,22.47
2018-11-07T11:13:53.651Z,22.42
2018-11-07T11:16:21.129Z,22.50
2018-11-07T11:18:48.542Z,22.20
2018-11-07T11:21:16.373Z,21.66
2018-11-07T11:26:18.237Z,20.80
2018-11-07T11:28:48.301Z,20.31
2018-11-07T11:31:16.348Z,19.88
2018-11-07T11:33:44.519Z,19.53
2018-11-07T11:36:12.328Z,19.24
2018-11-07T11:38:39.789Z,18.88
2018-11-07T11:41:18.538Z,18.65
2018-11-07T11:43:46.401Z,18.54
2018-11-07T11:46:14.712Z,18.54
2018-11-07T11:48:42.165Z,18.61
2018-11-07T11:51:13.348Z,18.73
2018-11-07T11:53:41.016Z,18.81
2018-11-07T11:56:08.501Z,18.85
2018-11-07T11:58:36.352Z,18.87
2018-11-07T12:01:04.705Z,18.81
2018-11-07T12:03:33.804Z,18.71
2018-11-07T12:06:01.689Z,18.65
2018-11-07T12:08:29.921Z,18.64
2018-11-07T12:10:58.448Z,18.63
2018-11-07T12:13:26.320Z,18.62
2018-11-07T12:15:54.017Z,18.60
2018-11-07T12:18:22.437Z,18.57
2018-11-07T12:20:56.632Z,18.60
2018-11-07T12:23:24.052Z,18.57
2018-11-07T12:25:51.489Z,18.54
2018-11-07T12:28:19.224Z,18.49
2018-11-07T12:30:46.661Z,18.49
2018-11-07T12:33:14.092Z,18.52
2018-11-07T12:35:41.812Z,18.58
2018-11-07T12:38:10.245Z,18.63
2018-11-07T12:40:38.358Z,18.65
2018-11-07T12:43:06.246Z,18.63
2018-11-07T12:45:34.289Z,18.61
2018-11-07T12:48:01.827Z,18.57
2018-11-07T12:50:29.699Z,18.48
2018-11-07T12:52:59.834Z,18.38
2018-11-07T12:55:27.261Z,18.24
2018-11-07T12:57:56.010Z,18.11
2018-11-07T13:00:24.655Z,18.05
2018-11-07T13:02:53.178Z,18.04
2018-11-07T13:05:22.711Z,18.05
2018-11-07T13:07:50.738Z,18.13
2018-11-07T13:10:21.166Z,18.20
2018-11-07T13:12:49.532Z,18.32
2018-11-07T13:15:17.421Z,18.44
2018-11-07T13:17:45.256Z,18.53
2018-11-07T13:20:14.234Z,18.57
2018-11-07T13:22:43.285Z,18.61
2018-11-07T13:25:12.394Z,18.61
2018-11-07T13:27:42.152Z,18.52
2018-11-07T13:30:10.131Z,18.37
2018-11-07T13:32:38.408Z,18.20
2018-11-07T13:35:10.065Z,18.10
2018-11-07T13:37:38.156Z,18.04
2018-11-07T13:40:05.342Z,17.99
2018-11-07T13:42:33.369Z,17.93
2018-11-07T13:45:01.892Z,17.84
2018-11-07T13:47:29.340Z,17.78
2018-11-07T13:49:57.168Z,17.73
2018-11-07T13:52:25.613Z,17.71
2018-11-07T13:54:54.804Z,17.81
2018-11-07T13:57:23.561Z,17.92
2018-11-07T13:59:51.837Z,17.98
2018-11-07T14:02:20.141Z,18.03
2018-11-07T14:04:48.602Z,18.10
2018-11-07T14:07:16.035Z,18.20
2018-11-07T14:09:43.481Z,18.29
2018-11-07T14:12:11.288Z,18.34
2018-11-07T14:14:38.720Z,18.38
2018-11-07T14:17:06.144Z,18.44
2018-11-07T14:19:34.028Z,18.51
2018-11-07T14:22:01.497Z,18.56
2018-11-07T14:24:31.780Z,18.59
2018-11-07T14:26:59.691Z,18.63
2018-11-07T14:29:27.520Z,18.63
2018-11-07T14:31:54.957Z,18.46
2018-11-07T14:34:24.011Z,18.23
2018-11-07T14:36:51.470Z,18.00
2018-11-07T14:39:19.878Z,17.81
2018-11-07T14:41:47.701Z,17.65
2018-11-07T14:44:15.136Z,17.51
2018-11-07T14:46:42.626Z,17.39
2018-11-07T14:49:10.468Z,17.26
2018-11-07T14:51:39.229Z,17.14
2018-11-07T14:54:07.302Z,17.02
2018-11-07T14:56:36.220Z,16.89
2018-11-07T14:59:03.695Z,16.80
2018-11-07T15:01:31.403Z,16.71
2018-11-07T15:03:59.951Z,16.63
2018-11-07T15:06:27.374Z,16.57
2018-11-07T15:08:54.959Z,16.52
2018-11-07T15:11:24.921Z,16.45
2018-11-07T15:13:52.396Z,16.41
2018-11-07T15:16:19.849Z,16.38
2018-11-07T15:18:48.304Z,16.28
2018-11-07T15:21:15.807Z,16.20
2018-11-07T15:23:43.456Z,16.16
2018-11-07T15:26:11.333Z,16.11
2018-11-07T15:28:40.022Z,16.08
2018-11-07T15:31:07.572Z,15.98
2018-11-07T15:33:35.373Z,15.91
2018-11-07T15:36:03.986Z,15.83
2018-11-07T15:38:31.677Z,15.79
2018-11-07T15:41:02.376Z,15.71
2018-11-07T15:43:33.556Z,15.64
2018-11-07T15:46:01.180Z,15.59
2018-11-07T15:48:30.003Z,15.58
2018-11-07T15:51:02.489Z,15.52
2018-11-07T15:53:29.961Z,15.41
2018-11-07T15:55:57.801Z,15.29
2018-11-07T15:58:27.585Z,15.21
2018-11-07T16:00:55.820Z,15.14
2018-11-07T16:03:28.697Z,15.08
2018-11-07T16:05:58.580Z,14.97
2018-11-07T16:08:26.010Z,14.89
2018-11-07T16:10:53.810Z,14.83
2018-11-07T16:13:22.936Z,14.79
2018-11-07T16:15:50.429Z,14.77
2018-11-07T16:18:18.234Z,14.75
2018-11-07T16:20:45.743Z,14.73
2018-11-07T16:23:13.283Z,14.70
2018-11-07T16:25:41.205Z,14.67
2018-11-07T16:28:08.673Z,14.64
2018-11-07T16:30:37.839Z,14.64
2018-11-07T16:33:05.711Z,14.64
2018-11-07T16:35:33.197Z,14.63
2018-11-07T16:38:00.723Z,14.63
2018-11-07T16:40:28.443Z,14.62
2018-11-07T16:42:56.506Z,14.64
2018-11-07T16:45:23.948Z,14.68
2018-11-07T16:47:51.421Z,14.74
2018-11-07T16:50:19.282Z,14.79
2018-11-07T16:52:48.277Z,14.84
2018-11-07T16:55:16.651Z,14.88
2018-11-07T16:57:44.958Z,14.92
2018-11-07T17:00:16.221Z,14.98
2018-11-07T17:02:47.541Z,15.04
2018-11-07T17:05:15.363Z,15.10
2018-11-07T17:07:46.562Z,15.15
2018-11-07T17:10:14.410Z,15.19
2018-11-07T17:12:41.839Z,15.18
2018-11-07T17:15:10.849Z,15.18
2018-11-07T17:17:38.460Z,15.17
2018-11-07T17:20:05.972Z,15.14
2018-11-07T17:22:33.865Z,15.10
2018-11-07T17:25:03.109Z,15.04
2018-11-07T17:27:30.583Z,15.00
2018-11-07T17:29:58.449Z,14.91
2018-11-07T17:32:25.974Z,14.86
2018-11-07T17:34:53.481Z,14.81
2018-11-07T17:37:21.229Z,14.76
2018-11-07T17:39:48.685Z,14.74
2018-11-07T17:42:17.184Z,14.74
2018-11-07T17:44:46.665Z,14.73
2018-11-07T17:47:14.404Z,14.71
2018-11-07T17:49:41.855Z,14.68
2018-11-07T17:52:27.085Z,14.68
2018-11-07T17:54:54.757Z,14.64
2018-11-07T17:57:23.638Z,14.60
2018-11-07T17:59:51.077Z,14.59
2018-11-07T18:02:21.193Z,14.58
2018-11-07T18:04:49.052Z,14.57
2018-11-07T18:07:18.692Z,14.58
2018-11-07T18:09:47.252Z,14.59
2018-11-07T18:12:20.444Z,14.61
2018-11-07T18:14:49.191Z,14.62
2018-11-07T18:17:17.574Z,14.62
2018-11-07T18:19:45.552Z,14.62
2018-11-07T18:22:13.289Z,14.64
2018-11-07T18:24:41.357Z,14.62
2018-11-07T18:27:09.263Z,14.60
2018-11-07T18:29:38.378Z,14.58
2018-11-07T18:32:05.842Z,14.57
2018-11-07T18:34:36.996Z,14.59
2018-11-07T18:37:06.752Z,14.59
2018-11-07T18:39:34.421Z,14.59
2018-11-07T18:42:03.262Z,14.57
2018-11-07T18:44:30.756Z,14.57
2018-11-07T18:46:58.436Z,14.55
2018-11-07T18:49:26.244Z,14.55
2018-11-07T18:51:53.675Z,14.56
2018-11-07T18:54:21.120Z,14.56
2018-11-07T18:56:49.030Z,14.53
2018-11-07T18:59:16.461Z,14.54
2018-11-07T19:01:43.857Z,14.54
2018-11-07T19:04:12.569Z,14.55
2018-11-07T19:06:40.918Z,14.55
2018-11-07T19:09:08.607Z,14.54
2018-11-07T19:11:36.415Z,14.52
2018-11-07T19:14:05.131Z,14.48
2018-11-07T19:16:32.584Z,14.45
2018-11-07T19:19:00.403Z,14.45
2018-11-07T19:21:29.263Z,14.42
2018-11-07T19:23:57.452Z,14.39
2018-11-07T19:26:27.368Z,14.38
2018-11-07T19:28:57.762Z,14.37
2018-11-07T19:31:25.398Z,14.38
2018-11-07T19:33:59.309Z,14.37
2018-11-07T19:36:27.424Z,14.36
2018-11-07T19:38:54.865Z,14.36
2018-11-07T19:41:24.537Z,14.34
2018-11-07T19:43:51.984Z,14.34
2018-11-07T19:46:20.219Z,14.33
2018-11-07T19:48:51.763Z,14.30
2018-11-07T19:51:20.146Z,14.30
2018-11-07T19:53:47.651Z,14.29
2018-11-07T19:56:16.048Z,14.28
2018-11-07T19:58:43.452Z,14.29
2018-11-07T20:01:12.061Z,14.29
2018-11-07T20:03:40.640Z,14.30
2018-11-07T20:06:08.220Z,14.28
2018-11-07T20:08:35.663Z,14.27
2018-11-07T20:11:04.257Z,14.26
2018-11-07T20:13:31.732Z,14.25
2018-11-07T20:15:59.425Z,14.24
2018-11-07T20:18:28.473Z,14.24
2018-11-07T20:20:57.089Z,14.24
2018-11-07T20:23:26.360Z,14.21
2018-11-07T20:25:56.934Z,14.18
2018-11-07T20:28:24.617Z,14.18
2018-11-07T20:30:52.396Z,14.17
2018-11-07T20:33:19.856Z,14.16
2018-11-07T20:35:47.492Z,14.14
2018-11-07T20:38:15.179Z,14.14
2018-11-07T20:40:42.632Z,14.13
2018-11-07T20:43:15.990Z,14.12
2018-11-07T20:48:10.441Z,14.11
2018-11-07T20:50:38.553Z,14.16
2018-11-07T20:53:06.517Z,14.21
2018-11-07T20:55:33.957Z,14.22
2018-11-07T20:58:01.483Z,14.21
2018-11-07T21:00:29.256Z,14.21
2018-11-07T21:02:56.692Z,14.20
2018-11-07T21:05:25.620Z,14.19
2018-11-07T21:07:53.483Z,14.17
2018-11-07T21:10:22.255Z,14.13
2018-11-07T21:12:50.090Z,14.11
2018-11-07T21:15:18.784Z,14.09
2018-11-07T21:17:46.388Z,14.06
2018-11-07T21:20:14.397Z,14.04
2018-11-07T21:22:43.439Z,13.98
2018-11-07T21:25:11.088Z,13.98
2018-11-07T21:27:38.853Z,13.96
2018-11-07T21:30:08.364Z,13.95
2018-11-07T21:32:36.408Z,13.91
2018-11-07T21:35:03.907Z,13.89
2018-11-07T21:37:31.788Z,13.87
2018-11-07T21:39:59.448Z,13.87
2018-11-07T21:42:26.904Z,13.84
2018-11-07T21:44:54.762Z,13.82
2018-11-07T21:47:23.193Z,13.81
2018-11-07T21:49:51.446Z,13.79
2018-11-07T21:52:19.416Z,13.78
2018-11-07T21:54:47.595Z,13.77
2018-11-07T21:57:15.036Z,13.76
2018-11-07T21:59:43.444Z,13.76
2018-11-07T22:02:11.588Z,13.77
2018-11-07T22:04:39.815Z,13.78
2018-11-07T22:07:08.218Z,13.76
2018-11-07T22:09:37.978Z,13.76
2018-11-07T22:12:05.400Z,13.76
2018-11-07T22:14:34.196Z,13.76
2018-11-07T22:19:36.351Z,13.78
2018-11-07T22:22:05.142Z,13.77
2018-11-07T22:24:33.212Z,13.74
2018-11-07T22:27:01.295Z,13.71
2018-11-07T22:29:29.309Z,13.67
2018-11-07T22:31:57.434Z,13.64
2018-11-07T22:34:24.873Z,13.65
2018-11-07T22:36:53.444Z,13.63
2018-11-07T22:39:20.893Z,13.62
2018-11-07T22:41:49.166Z,13.60
2018-11-07T22:44:17.428Z,13.58
2018-11-07T22:46:44.872Z,13.57
2018-11-07T22:49:13.528Z,13.54
2018-11-07T22:51:42.469Z,13.53
2018-11-07T22:54:10.365Z,13.52
2018-11-07T22:56:37.821Z,13.51
2018-11-07T22:59:06.379Z,13.50
2018-11-07T23:01:39.987Z,13.47
2018-11-07T23:04:08.121Z,13.45
2018-11-07T23:06:37.079Z,13.43
2018-11-07T23:09:06.383Z,13.40
2018-11-07T23:11:39.204Z,13.40
2018-11-07T23:14:08.117Z,13.41
2018-11-07T23:16:36.477Z,13.37
2018-11-07T23:19:05.104Z,13.36
2018-11-07T23:21:32.869Z,13.34
2018-11-07T23:24:00.308Z,13.33
2018-11-07T23:26:27.778Z,13.32
2018-11-07T23:28:55.209Z,13.34
2018-11-07T23:31:22.911Z,13.34
2018-11-07T23:33:50.392Z,13.32
2018-11-07T23:36:17.815Z,13.30
2018-11-07T23:38:45.522Z,13.29
2018-11-07T23:41:13.391Z,13.28
2018-11-07T23:43:40.820Z,13.24
2018-11-07T23:46:08.240Z,13.24
2018-11-07T23:48:35.649Z,13.20
2018-11-07T23:51:03.380Z,13.16
2018-11-07T23:53:32.235Z,13.13
2018-11-07T23:55:59.657Z,13.09
2018-11-07T23:58:27.058Z,13.05
