createdAt,value
2022-08-07T00:00:28.775Z,10.43
2022-08-07T00:01:44.256Z,11.33
2022-08-07T00:02:41.644Z,10.36
2022-08-07T00:03:47.346Z,10.26
2022-08-07T00:04:50.230Z,8.97
2022-08-07T00:05:57.809Z,9.85
2022-08-07T00:07:05.128Z,10.99
2022-08-07T00:08:09.481Z,9.09
2022-08-07T00:09:17.066Z,10.22
2022-08-07T00:10:31.623Z,10.39
2022-08-07T00:11:48.120Z,8.93
2022-08-07T00:12:57.941Z,9.84
2022-08-07T00:13:50.385Z,8.71
2022-08-07T00:14:54.933Z,9.64
2022-08-07T00:15:59.877Z,8.66
2022-08-07T00:17:07.304Z,8.52
2022-08-07T00:18:19.349Z,9.86
2022-08-07T00:19:26.080Z,9.96
2022-08-07T00:20:29.829Z,8.92
2022-08-07T00:21:56.944Z,10.09
2022-08-07T00:22:39.034Z,10.25
2022-08-07T00:23:44.591Z,11.11
2022-08-07T00:24:49.953Z,10.45
2022-08-07T00:25:59.285Z,9.57
2022-08-07T00:27:07.438Z,9.77
2022-08-07T00:53:58.065Z,9.87
2022-08-07T00:55:04.733Z,10.41
2022-08-07T00:56:14.112Z,9.61
2022-08-07T00:57:18.961Z,12.32
2022-08-07T00:58:24.706Z,10.17
2022-08-07T00:59:32.452Z,11.36
2022-08-07T01:00:36.090Z,9.67
2022-08-07T01:01:44.248Z,10.03
2022-08-07T01:02:46.442Z,11.16
2022-08-07T01:04:00.392Z,10.63
2022-08-07T01:05:03.070Z,10.36
2022-08-07T01:06:13.513Z,11.96
2022-08-07T01:07:23.656Z,10.22
2022-08-07T01:08:31.444Z,10.10
2022-08-07T01:10:04.403Z,10.24
2022-08-07T01:10:47.601Z,10.73
2022-08-07T01:12:09.831Z,10.58
2022-08-07T01:13:00.811Z,9.96
2022-08-07T01:14:06.560Z,10.81
2022-08-07T01:15:17.779Z,11.59
2022-08-07T01:16:30.342Z,11.25
2022-08-07T01:17:25.907Z,10.23
2022-08-07T01:18:31.836Z,10.18
2022-08-07T01:19:38.575Z,10.38
2022-08-07T01:20:59.492Z,10.41
2022-08-07T01:21:58.112Z,11.34
2022-08-07T01:23:12.381Z,10.83
2022-08-07T01:24:11.444Z,9.80
2022-08-07T01:25:40.287Z,9.98
2022-08-07T01:26:26.266Z,11.88
2022-08-07T01:27:32.291Z,12.38
2022-08-07T01:28:37.566Z,11.44
2022-08-07T01:29:42.168Z,10.88
2022-08-07T01:30:47.086Z,12.02
2022-08-07T01:31:53.839Z,10.07
2022-08-07T01:32:58.409Z,11.46
2022-08-07T01:34:04.123Z,11.92
2022-08-07T01:35:10.153Z,10.84
2022-08-07T01:36:16.777Z,10.99
2022-08-07T01:37:24.184Z,10.59
2022-08-07T01:38:32.246Z,11.14
2022-08-07T01:39:39.603Z,11.09
2022-08-07T01:40:48.792Z,10.14
2022-08-07T01:42:32.455Z,12.91
2022-08-07T01:43:03.388Z,12.05
2022-08-07T01:44:12.378Z,12.14
2022-08-07T01:45:36.222Z,11.46
2022-08-07T01:46:31.158Z,11.03
2022-08-07T01:48:21.629Z,11.33
2022-08-07T01:48:46.833Z,13.01
2022-08-07T01:51:24.273Z,11.87
2022-08-07T01:52:11.225Z,12.80
2022-08-07T01:53:21.560Z,11.94
2022-08-07T01:54:37.082Z,12.30
2022-08-07T01:55:39.880Z,11.68
2022-08-07T01:57:03.692Z,11.89
2022-08-07T01:58:29.611Z,12.15
2022-08-07T01:59:21.359Z,14.32
2022-08-07T02:00:29.969Z,11.17
2022-08-07T02:02:02.240Z,12.66
2022-08-07T02:04:05.748Z,12.66
2022-08-07T02:05:43.173Z,12.01
2022-08-07T02:06:31.706Z,12.04
2022-08-07T02:07:50.446Z,13.61
2022-08-07T02:08:54.628Z,11.69
2022-08-07T02:10:09.382Z,13.51
2022-08-07T02:11:30.526Z,13.34
2022-08-07T02:12:29.172Z,12.24
2022-08-07T02:13:57.713Z,12.04
2022-08-07T02:14:42.178Z,11.24
2022-08-07T02:15:49.916Z,14.84
2022-08-07T02:17:00.544Z,11.64
2022-08-07T02:18:10.850Z,11.98
2022-08-07T02:20:05.177Z,11.44
2022-08-07T02:20:31.996Z,12.82
2022-08-07T02:21:55.075Z,12.22
2022-08-07T02:22:46.086Z,12.03
2022-08-07T02:23:50.768Z,12.45
2022-08-07T02:24:56.674Z,12.35
2022-08-07T02:26:31.729Z,13.04
2022-08-07T02:27:09.103Z,13.88
2022-08-07T02:28:24.438Z,12.49
2022-08-07T02:29:21.764Z,10.94
2022-08-07T02:30:29.795Z,12.34
2022-08-07T02:31:35.942Z,13.99
2022-08-07T02:33:00.695Z,13.09
2022-08-07T02:34:03.700Z,11.35
2022-08-07T02:34:53.969Z,13.85
2022-08-07T02:36:29.246Z,16.18
2022-08-07T02:37:10.402Z,11.13
2022-08-07T02:38:23.151Z,12.32
2022-08-07T02:39:43.086Z,11.38
2022-08-07T02:40:40.100Z,12.63
2022-08-07T02:41:50.481Z,13.03
2022-08-07T02:42:52.458Z,12.13
2022-08-07T02:44:00.307Z,12.64
2022-08-07T02:45:18.440Z,12.53
2022-08-07T02:46:17.028Z,12.52
2022-08-07T02:47:23.915Z,12.78
2022-08-07T02:48:37.784Z,12.49
2022-08-07T02:49:55.919Z,11.88
2022-08-07T02:50:52.246Z,11.36
2022-08-07T02:51:59.148Z,13.86
2022-08-07T02:53:13.988Z,11.92
2022-08-07T02:54:20.222Z,11.74
2022-08-07T02:56:03.451Z,12.99
2022-08-07T02:56:35.971Z,12.73
2022-08-07T02:57:41.483Z,12.81
2022-08-07T02:58:47.388Z,13.94
2022-08-07T02:59:54.756Z,14.51
2022-08-07T03:01:01.932Z,13.65
2022-08-07T03:02:10.360Z,12.43
2022-08-07T03:04:24.123Z,12.84
2022-08-07T03:05:35.713Z,13.52
2022-08-07T03:06:34.640Z,12.47
2022-08-07T03:08:07.582Z,12.32
2022-08-07T03:08:54.776Z,11.78
2022-08-07T03:10:03.532Z,14.33
2022-08-07T03:11:08.075Z,12.54
2022-08-07T03:12:22.274Z,14.39
2022-08-07T03:13:20.729Z,13.93
2022-08-07T03:14:27.710Z,11.52
2022-08-07T03:15:47.723Z,12.78
2022-08-07T03:16:38.488Z,12.29
2022-08-07T03:17:53.252Z,12.29
2022-08-07T03:18:53.343Z,11.03
2022-08-07T03:19:59.067Z,11.84
2022-08-07T03:21:11.495Z,11.99
2022-08-07T03:22:21.018Z,11.73
2022-08-07T03:23:34.165Z,12.16
2022-08-07T03:24:38.664Z,11.88
2022-08-07T03:25:45.468Z,11.12
2022-08-07T03:26:58.907Z,11.11
2022-08-07T03:28:37.168Z,13.42
2022-08-07T03:30:27.808Z,12.91
2022-08-07T03:31:43.182Z,11.93
2022-08-07T03:32:49.111Z,12.54
2022-08-07T03:33:51.080Z,12.61
2022-08-07T03:35:16.558Z,12.98
2022-08-07T03:36:11.687Z,13.15
2022-08-07T03:37:19.067Z,13.32
2022-08-07T03:38:29.578Z,12.08
2022-08-07T03:39:45.822Z,13.07
2022-08-07T03:40:46.099Z,12.53
2022-08-07T03:41:54.898Z,13.05
2022-08-07T03:43:04.350Z,12.23
2022-08-07T03:44:12.915Z,12.75
2022-08-07T03:45:29.809Z,14.02
2022-08-07T03:46:33.964Z,12.06
2022-08-07T03:47:47.663Z,12.01
2022-08-07T03:49:02.122Z,12.27
2022-08-07T03:49:52.518Z,13.87
2022-08-07T03:51:00.250Z,12.84
2022-08-07T03:52:22.867Z,13.68
2022-08-07T03:53:19.902Z,12.94
2022-08-07T03:54:35.676Z,14.48
2022-08-07T03:55:58.488Z,12.03
2022-08-07T03:57:03.995Z,14.43
2022-08-07T03:58:34.995Z,11.24
2022-08-07T03:59:09.551Z,12.51
2022-08-07T04:00:16.087Z,11.63
2022-08-07T04:01:22.473Z,13.75
2022-08-07T04:02:28.208Z,12.78
2022-08-07T04:03:49.991Z,12.90
2022-08-07T04:04:42.878Z,10.97
2022-08-07T04:07:01.030Z,11.97
2022-08-07T04:08:10.279Z,10.41
2022-08-07T04:09:16.942Z,11.07
2022-08-07T04:10:23.195Z,11.89
2022-08-07T04:12:25.548Z,14.91
2022-08-07T04:12:38.505Z,12.21
2022-08-07T04:14:10.326Z,12.33
2022-08-07T04:14:52.094Z,15.31
2022-08-07T04:15:58.626Z,10.81
2022-08-07T04:17:05.317Z,11.85
2022-08-07T04:18:56.560Z,13.27
2022-08-07T04:20:29.428Z,14.19
2022-08-07T04:21:38.475Z,11.40
2022-08-07T04:22:53.817Z,11.53
2022-08-07T04:24:07.027Z,12.33
2022-08-07T04:25:01.978Z,14.44
2022-08-07T04:26:10.505Z,11.51
2022-08-07T04:27:25.336Z,11.03
2022-08-07T04:28:23.003Z,11.00
2022-08-07T04:29:30.406Z,12.54
2022-08-07T04:30:55.180Z,10.66
2022-08-07T04:32:03.012Z,10.60
2022-08-07T04:32:59.582Z,10.46
2022-08-07T04:34:06.403Z,11.69
2022-08-07T04:35:13.871Z,10.63
2022-08-07T04:36:22.734Z,9.73
2022-08-07T04:37:28.769Z,10.68
2022-08-07T04:38:35.279Z,11.71
2022-08-07T04:40:56.864Z,11.08
2022-08-07T04:42:06.837Z,9.99
2022-08-07T04:43:14.210Z,9.85
2022-08-07T04:44:23.369Z,10.31
2022-08-07T04:46:00.270Z,10.11
2022-08-07T04:47:04.116Z,12.15
2022-08-07T04:48:05.582Z,11.25
2022-08-07T04:49:20.016Z,8.80
2022-08-07T04:50:38.407Z,11.76
2022-08-07T04:52:18.416Z,9.66
2022-08-07T04:54:58.718Z,10.24
2022-08-07T04:58:10.148Z,9.71
2022-08-07T04:58:16.619Z,8.69
2022-08-07T05:00:14.625Z,10.34
2022-08-07T05:01:34.926Z,8.01
2022-08-07T05:02:48.079Z,9.69
2022-08-07T05:04:07.909Z,10.28
2022-08-07T05:05:53.207Z,9.39
2022-08-07T05:06:43.423Z,9.36
2022-08-07T05:08:01.777Z,9.48
2022-08-07T05:09:45.887Z,9.19
2022-08-07T05:10:39.381Z,7.75
2022-08-07T05:11:57.158Z,10.63
2022-08-07T05:14:44.826Z,8.45
2022-08-07T05:14:55.290Z,8.36
2022-08-07T05:15:23.270Z,8.11
2022-08-07T05:16:25.847Z,7.98
2022-08-07T05:17:51.697Z,8.37
2022-08-07T05:18:44.294Z,7.33
2022-08-07T05:21:00.668Z,9.79
2022-08-07T05:22:10.736Z,8.37
2022-08-07T05:23:30.009Z,7.98
2022-08-07T05:24:40.531Z,7.67
2022-08-07T05:26:11.638Z,8.04
2022-08-07T05:26:52.634Z,7.66
2022-08-07T05:28:19.872Z,9.38
2022-08-07T05:29:13.738Z,9.41
2022-08-07T05:30:32.708Z,7.64
2022-08-07T05:31:34.573Z,7.46
2022-08-07T05:32:42.848Z,7.21
2022-08-07T05:34:01.004Z,8.33
2022-08-07T05:34:56.637Z,8.34
2022-08-07T05:36:02.298Z,7.45
2022-08-07T05:37:09.041Z,8.03
2022-08-07T05:39:00.331Z,8.28
2022-08-07T05:40:18.070Z,7.37
2022-08-07T05:40:37.831Z,8.48
2022-08-07T05:42:00.279Z,9.63
2022-08-07T05:42:55.809Z,9.73
2022-08-07T05:44:08.272Z,6.63
2022-08-07T05:45:25.819Z,8.25
2022-08-07T05:46:21.737Z,8.07
2022-08-07T05:47:38.085Z,6.85
2022-08-07T05:48:34.436Z,8.13
2022-08-07T05:50:52.198Z,7.44
2022-08-07T05:51:56.225Z,6.72
2022-08-07T05:53:05.222Z,7.49
2022-08-07T05:54:31.055Z,10.08
2022-08-07T05:55:18.233Z,7.46
2022-08-07T05:56:30.071Z,7.28
2022-08-07T05:57:34.647Z,8.31
2022-08-07T05:58:41.006Z,8.70
2022-08-07T05:59:57.866Z,8.25
2022-08-07T06:01:05.054Z,8.69
2022-08-07T06:03:17.141Z,9.04
2022-08-07T06:04:29.839Z,8.62
2022-08-07T06:05:31.303Z,9.24
2022-08-07T06:06:36.898Z,9.66
2022-08-07T06:08:14.034Z,8.97
2022-08-07T06:08:54.088Z,9.32
2022-08-07T06:10:05.223Z,8.54
2022-08-07T06:11:10.281Z,7.68
2022-08-07T06:12:15.707Z,8.59
2022-08-07T06:13:20.909Z,8.96
2022-08-07T06:14:30.201Z,7.59
2022-08-07T06:15:39.518Z,8.01
2022-08-07T06:16:50.216Z,8.42
2022-08-07T06:17:55.047Z,8.21
2022-08-07T06:19:02.950Z,9.03
2022-08-07T06:20:12.277Z,7.95
2022-08-07T06:22:15.936Z,8.39
2022-08-07T06:22:27.046Z,8.28
2022-08-07T06:24:36.743Z,8.05
2022-08-07T06:24:56.923Z,7.84
2022-08-07T06:25:57.056Z,9.64
2022-08-07T06:27:06.443Z,9.07
2022-08-07T06:28:14.909Z,9.94
2022-08-07T06:29:18.747Z,8.66
2022-08-07T06:30:35.487Z,7.97
2022-08-07T06:31:47.065Z,7.12
2022-08-07T06:32:39.291Z,8.07
2022-08-07T06:33:44.084Z,8.30
2022-08-07T06:34:50.698Z,7.79
2022-08-07T06:36:12.360Z,7.35
2022-08-07T06:37:02.631Z,9.03
2022-08-07T06:38:20.285Z,6.99
2022-08-07T06:40:15.759Z,6.69
2022-08-07T06:40:26.501Z,7.11
2022-08-07T06:42:02.284Z,8.13
2022-08-07T06:42:48.954Z,9.93
2022-08-07T06:44:01.825Z,7.73
2022-08-07T06:45:12.948Z,7.07
2022-08-07T06:46:31.427Z,8.51
2022-08-07T06:47:27.060Z,6.84
2022-08-07T06:48:32.936Z,8.66
2022-08-07T06:49:52.151Z,8.01
2022-08-07T06:50:48.129Z,7.03
2022-08-07T06:52:02.944Z,7.32
2022-08-07T06:53:05.384Z,7.67
2022-08-07T06:55:33.377Z,8.64
2022-08-07T06:55:53.989Z,10.23
2022-08-07T06:56:49.500Z,8.21
2022-08-07T06:57:56.350Z,7.91
2022-08-07T07:00:11.592Z,9.84
2022-08-07T07:00:13.186Z,9.47
2022-08-07T07:01:17.361Z,7.33
2022-08-07T07:02:53.419Z,6.39
2022-08-07T07:03:48.872Z,7.91
2022-08-07T07:04:35.559Z,7.58
2022-08-07T07:06:04.189Z,7.23
2022-08-07T07:07:00.245Z,5.75
2022-08-07T07:08:00.107Z,7.17
2022-08-07T07:09:19.503Z,5.82
2022-08-07T07:10:36.329Z,6.57
2022-08-07T07:12:07.748Z,7.09
2022-08-07T07:12:57.229Z,6.79
2022-08-07T07:14:08.526Z,6.33
2022-08-07T07:15:35.958Z,7.89
2022-08-07T07:16:49.905Z,8.33
2022-08-07T07:18:10.447Z,9.20
2022-08-07T07:19:55.100Z,7.13
2022-08-07T07:20:27.224Z,8.49
2022-08-07T07:22:04.317Z,5.82
2022-08-07T07:24:10.105Z,5.36
2022-08-07T07:24:11.034Z,6.39
2022-08-07T07:25:03.088Z,7.16
2022-08-07T07:26:34.980Z,7.63
2022-08-07T07:27:17.445Z,5.53
2022-08-07T07:28:42.669Z,9.53
2022-08-07T07:29:56.517Z,5.91
2022-08-07T07:30:45.473Z,6.87
2022-08-07T07:31:54.106Z,6.23
2022-08-07T07:33:00.449Z,6.31
2022-08-07T07:34:08.701Z,5.87
2022-08-07T07:35:15.761Z,8.09
2022-08-07T07:36:20.963Z,5.74
2022-08-07T07:37:47.165Z,7.83
2022-08-07T07:38:36.297Z,5.96
2022-08-07T07:39:52.027Z,8.21
2022-08-07T07:40:51.175Z,7.74
2022-08-07T07:42:12.981Z,6.33
2022-08-07T07:43:15.360Z,8.34
2022-08-07T07:44:21.650Z,7.11
2022-08-07T07:46:36.560Z,8.11
2022-08-07T07:46:36.617Z,7.39
2022-08-07T07:47:51.981Z,8.62
2022-08-07T07:48:49.548Z,5.54
2022-08-07T07:50:33.946Z,6.37
2022-08-07T07:51:03.170Z,12.13
2022-08-07T07:52:11.589Z,6.42
2022-08-07T07:53:23.299Z,7.98
2022-08-07T07:54:25.682Z,6.60
2022-08-07T07:55:45.798Z,6.51
2022-08-07T07:56:49.759Z,7.10
2022-08-07T07:57:58.352Z,7.04
2022-08-07T07:59:02.474Z,5.78
2022-08-07T08:00:10.199Z,5.55
2022-08-07T08:02:03.338Z,7.49
2022-08-07T08:02:35.337Z,6.61
2022-08-07T08:04:05.955Z,6.04
2022-08-07T08:04:44.299Z,6.29
2022-08-07T08:05:55.131Z,7.08
2022-08-07T08:07:02.648Z,5.95
2022-08-07T08:08:04.463Z,8.31
2022-08-07T08:09:09.660Z,5.54
2022-08-07T08:10:38.117Z,6.59
2022-08-07T08:11:59.986Z,5.21
2022-08-07T08:12:52.614Z,7.79
2022-08-07T08:13:54.521Z,6.93
2022-08-07T08:14:44.897Z,8.36
2022-08-07T08:15:58.773Z,5.22
2022-08-07T08:17:56.181Z,5.53
2022-08-07T08:18:17.558Z,6.01
2022-08-07T08:20:18.591Z,6.72
2022-08-07T08:20:38.410Z,4.99
2022-08-07T08:22:04.460Z,6.20
2022-08-07T08:23:30.583Z,5.29
2022-08-07T08:25:18.371Z,5.16
2022-08-07T08:26:30.484Z,6.17
2022-08-07T08:27:56.714Z,6.24
2022-08-07T08:28:53.156Z,5.91
2022-08-07T08:30:08.300Z,4.81
2022-08-07T08:31:30.411Z,5.79
2022-08-07T08:32:38.596Z,5.89
2022-08-07T08:33:49.459Z,6.14
2022-08-07T08:34:51.631Z,5.81
2022-08-07T08:35:57.985Z,5.26
2022-08-07T08:37:04.241Z,5.81
2022-08-07T08:38:13.498Z,4.72
2022-08-07T08:39:18.526Z,5.39
2022-08-07T08:40:36.027Z,4.53
2022-08-07T08:43:42.919Z,7.08
2022-08-07T08:44:56.593Z,5.89
2022-08-07T08:46:12.096Z,6.14
2022-08-07T08:47:47.333Z,5.21
2022-08-07T08:49:05.182Z,5.12
2022-08-07T08:50:39.118Z,7.53
2022-08-07T08:52:13.433Z,5.45
2022-08-07T08:53:00.154Z,4.39
2022-08-07T08:54:12.787Z,7.58
2022-08-07T08:55:53.275Z,5.18
2022-08-07T08:56:47.615Z,4.64
2022-08-07T08:58:20.309Z,5.18
2022-08-07T08:59:42.277Z,4.63
2022-08-07T09:00:52.826Z,4.36
2022-08-07T09:02:13.333Z,4.73
2022-08-07T09:04:47.173Z,5.43
2022-08-07T09:06:00.914Z,5.22
2022-08-07T09:07:25.350Z,6.11
2022-08-07T09:10:23.326Z,4.97
2022-08-07T09:11:50.477Z,8.01
2022-08-07T09:12:42.574Z,5.87
2022-08-07T09:14:10.077Z,5.39
2022-08-07T09:16:22.376Z,4.75
2022-08-07T09:16:52.467Z,4.64
2022-08-07T09:18:11.374Z,4.84
2022-08-07T09:19:52.339Z,4.67
2022-08-07T09:20:40.685Z,6.67
2022-08-07T09:22:40.020Z,4.62
2022-08-07T09:24:34.138Z,6.18
2022-08-07T09:24:56.010Z,8.80
2022-08-07T09:26:28.169Z,9.48
2022-08-07T09:28:00.144Z,4.59
2022-08-07T09:30:28.270Z,4.84
2022-08-07T09:31:38.517Z,5.18
2022-08-07T09:33:05.540Z,4.76
2022-08-07T09:34:21.895Z,5.26
2022-08-07T09:36:02.674Z,4.51
2022-08-07T09:37:19.075Z,7.25
2022-08-07T09:38:53.840Z,4.75
2022-08-07T09:40:07.320Z,7.35
2022-08-07T09:41:20.945Z,7.42
2022-08-07T09:42:33.696Z,5.54
2022-08-07T09:44:05.853Z,7.41
2022-08-07T09:47:25.996Z,4.86
2022-08-07T09:47:49.623Z,4.43
2022-08-07T09:50:19.094Z,6.11
2022-08-07T09:51:14.751Z,5.61
2022-08-07T09:52:35.308Z,6.52
2022-08-07T09:53:47.228Z,6.87
2022-08-07T09:54:54.101Z,9.32
2022-08-07T09:57:46.552Z,7.73
2022-08-07T09:59:14.777Z,7.01
2022-08-07T10:00:29.881Z,7.06
2022-08-07T10:01:50.619Z,6.95
2022-08-07T10:04:06.492Z,7.30
2022-08-07T10:04:38.060Z,8.69
2022-08-07T10:06:12.008Z,5.90
2022-08-07T10:07:52.558Z,6.12
2022-08-07T10:08:51.352Z,6.04
2022-08-07T10:10:21.321Z,9.14
2022-08-07T10:12:18.173Z,7.73
2022-08-07T10:14:00.862Z,6.72
2022-08-07T10:15:02.955Z,7.03
2022-08-07T10:16:40.901Z,7.04
2022-08-07T10:18:10.872Z,8.91
2022-08-07T10:19:39.209Z,9.48
2022-08-07T10:21:19.939Z,7.07
2022-08-07T10:22:45.978Z,5.39
2022-08-07T10:24:06.408Z,5.89
2022-08-07T10:25:23.886Z,7.77
2022-08-07T10:26:32.947Z,6.59
2022-08-07T10:28:15.454Z,6.22
2022-08-07T10:29:43.330Z,6.57
2022-08-07T10:31:23.225Z,5.20
2022-08-07T10:32:52.956Z,6.05
2022-08-07T10:34:05.994Z,4.85
2022-08-07T10:35:25.737Z,5.36
2022-08-07T10:36:47.628Z,6.73
2022-08-07T10:38:21.724Z,5.18
2022-08-07T10:39:41.464Z,6.63
2022-08-07T10:40:38.710Z,5.59
2022-08-07T10:42:00.461Z,4.84
2022-08-07T10:43:19.433Z,6.14
2022-08-07T10:44:40.530Z,5.55
2022-08-07T10:45:58.317Z,7.46
2022-08-07T10:47:27.043Z,7.41
2022-08-07T10:49:06.198Z,6.07
2022-08-07T10:50:25.809Z,7.26
2022-08-07T10:53:09.288Z,5.74
2022-08-07T10:54:55.152Z,6.15
2022-08-07T10:56:09.621Z,5.01
2022-08-07T10:57:37.101Z,5.13
2022-08-07T10:58:59.681Z,4.96
2022-08-07T11:00:36.489Z,5.69
2022-08-07T11:01:51.832Z,5.64
2022-08-07T11:03:03.008Z,5.18
2022-08-07T11:04:37.491Z,4.62
2022-08-07T11:05:53.778Z,4.95
2022-08-07T11:07:24.575Z,5.09
2022-08-07T11:08:46.537Z,4.94
2022-08-07T11:10:08.830Z,5.21
2022-08-07T11:11:26.065Z,4.52
2022-08-07T11:12:35.561Z,5.64
2022-08-07T11:14:46.299Z,4.56
2022-08-07T11:15:00.551Z,4.74
2022-08-07T11:16:11.105Z,6.91
2022-08-07T11:17:43.544Z,5.08
2022-08-07T11:18:51.885Z,5.22
2022-08-07T11:20:03.747Z,6.63
2022-08-07T11:22:53.768Z,4.01
2022-08-07T11:24:04.204Z,4.24
2022-08-07T11:25:19.705Z,3.87
2022-08-07T11:26:38.609Z,4.29
2022-08-07T11:28:02.899Z,4.06
2022-08-07T11:29:01.204Z,3.71
2022-08-07T11:30:17.664Z,4.05
2022-08-07T11:31:21.578Z,5.79
2022-08-07T11:32:52.853Z,4.32
2022-08-07T11:34:19.150Z,4.29
2022-08-07T11:35:27.002Z,3.64
2022-08-07T11:36:52.446Z,7.61
2022-08-07T11:38:17.483Z,5.81
2022-08-07T11:39:59.819Z,4.75
2022-08-07T11:41:04.270Z,4.56
2022-08-07T11:42:29.934Z,5.84
2022-08-07T11:43:54.567Z,4.48
2022-08-07T11:44:57.644Z,3.77
2022-08-07T11:46:09.573Z,4.67
2022-08-07T11:47:26.169Z,4.57
2022-08-07T11:49:28.700Z,4.16
2022-08-07T11:52:14.246Z,6.04
2022-08-07T11:54:01.255Z,4.85
2022-08-07T11:55:18.984Z,5.14
2022-08-07T11:56:32.052Z,5.03
2022-08-07T11:57:59.686Z,4.45
2022-08-07T11:59:02.301Z,4.23
2022-08-07T12:00:28.276Z,4.77
2022-08-07T12:01:59.199Z,4.94
2022-08-07T12:03:45.023Z,4.58
2022-08-07T12:04:19.953Z,5.46
2022-08-07T12:05:49.101Z,4.25
2022-08-07T12:07:09.038Z,4.43
2022-08-07T12:08:25.953Z,4.95
2022-08-07T12:09:36.331Z,4.12
2022-08-07T12:10:49.720Z,3.95
2022-08-07T12:12:13.220Z,5.04
2022-08-07T12:13:35.543Z,6.96
2022-08-07T12:14:56.143Z,7.28
2022-08-07T12:16:05.986Z,8.23
2022-08-07T12:17:19.734Z,7.56
2022-08-07T12:18:29.622Z,7.10
2022-08-07T12:20:04.906Z,8.60
2022-08-07T12:21:55.560Z,6.49
2022-08-07T12:22:55.927Z,4.85
2022-08-07T12:24:06.789Z,4.41
2022-08-07T12:26:03.350Z,6.31
2022-08-07T12:27:04.800Z,5.46
2022-08-07T12:28:17.461Z,5.80
2022-08-07T12:29:40.541Z,5.97
2022-08-07T12:30:53.082Z,5.12
2022-08-07T12:32:12.077Z,6.22
2022-08-07T12:33:28.064Z,5.84
2022-08-07T12:34:28.965Z,5.98
2022-08-07T12:35:37.591Z,5.96
2022-08-07T12:36:50.037Z,5.84
2022-08-07T12:38:09.527Z,6.67
2022-08-07T12:39:09.421Z,7.74
2022-08-07T12:40:43.644Z,6.08
2022-08-07T12:41:23.387Z,6.42
2022-08-07T12:42:34.347Z,6.46
2022-08-07T12:44:04.108Z,6.52
2022-08-07T12:44:51.158Z,5.92
2022-08-07T12:46:32.344Z,6.07
2022-08-07T12:47:52.602Z,6.49
2022-08-07T12:49:39.523Z,6.13
2022-08-07T12:50:48.861Z,5.42
2022-08-07T12:52:12.100Z,5.79
2022-08-07T12:54:02.724Z,4.38
2022-08-07T12:56:33.413Z,5.12
2022-08-07T12:57:38.928Z,5.21
2022-08-07T12:58:53.269Z,6.53
2022-08-07T13:00:06.389Z,6.56
2022-08-07T13:01:32.592Z,6.26
2022-08-07T13:02:58.412Z,7.04
2022-08-07T13:04:31.662Z,5.58
2022-08-07T13:06:21.346Z,5.68
2022-08-07T13:08:13.967Z,5.76
2022-08-07T13:09:12.680Z,6.72
2022-08-07T13:10:39.714Z,5.82
2022-08-07T13:12:03.153Z,6.56
2022-08-07T13:13:48.425Z,7.56
2022-08-07T13:14:56.728Z,7.12
2022-08-07T13:16:06.969Z,6.13
2022-08-07T13:17:40.686Z,9.12
2022-08-07T13:18:55.230Z,9.21
2022-08-07T13:20:13.921Z,8.97
2022-08-07T13:21:51.774Z,9.70
2022-08-07T13:22:42.122Z,10.01
2022-08-07T13:24:11.471Z,8.73
2022-08-07T13:25:39.393Z,9.67
2022-08-07T13:26:56.051Z,8.96
2022-08-07T13:28:13.267Z,10.13
2022-08-07T13:29:26.379Z,9.82
2022-08-07T13:30:40.319Z,10.23
2022-08-07T13:31:57.791Z,8.77
2022-08-07T13:34:14.782Z,9.82
2022-08-07T13:34:39.142Z,9.42
2022-08-07T13:35:59.762Z,9.29
2022-08-07T13:38:31.469Z,10.10
2022-08-07T13:41:20.526Z,13.72
2022-08-07T13:42:28.108Z,9.97
2022-08-07T13:43:39.946Z,12.00
2022-08-07T13:44:45.985Z,10.06
2022-08-07T13:46:11.339Z,12.89
2022-08-07T13:47:04.768Z,10.73
2022-08-07T13:48:27.723Z,12.59
2022-08-07T13:50:34.652Z,10.82
2022-08-07T13:50:44.793Z,12.29
2022-08-07T13:52:22.893Z,13.17
2022-08-07T13:52:48.407Z,10.71
2022-08-07T13:54:03.352Z,11.39
2022-08-07T13:55:25.520Z,12.91
2022-08-07T13:56:35.357Z,10.88
2022-08-07T13:57:37.762Z,12.49
2022-08-07T13:59:05.401Z,11.71
2022-08-07T14:00:26.270Z,14.93
2022-08-07T14:01:22.220Z,10.34
2022-08-07T14:02:29.604Z,10.97
2022-08-07T14:04:07.603Z,11.05
2022-08-07T14:04:54.737Z,9.38
2022-08-07T14:06:04.444Z,10.98
2022-08-07T14:07:10.285Z,13.06
2022-08-07T14:08:17.829Z,13.58
2022-08-07T14:10:01.933Z,10.37
2022-08-07T14:10:42.137Z,10.72
2022-08-07T14:11:53.516Z,10.56
2022-08-07T14:13:03.950Z,10.94
2022-08-07T14:14:15.452Z,10.23
2022-08-07T14:15:23.898Z,9.82
2022-08-07T14:16:36.111Z,9.86
2022-08-07T14:18:15.748Z,10.47
2022-08-07T14:19:03.265Z,10.28
2022-08-07T14:20:40.496Z,9.41
2022-08-07T14:22:03.865Z,8.73
2022-08-07T14:22:44.123Z,8.19
2022-08-07T14:24:00.674Z,8.51
2022-08-07T14:25:01.991Z,8.56
2022-08-07T14:26:28.466Z,7.90
2022-08-07T14:28:57.501Z,8.36
2022-08-07T14:30:08.059Z,7.89
2022-08-07T14:31:06.228Z,7.82
2022-08-07T14:32:12.507Z,7.55
2022-08-07T14:33:22.459Z,8.76
2022-08-07T14:34:30.837Z,10.04
2022-08-07T14:35:44.996Z,8.04
2022-08-07T14:36:45.855Z,8.79
2022-08-07T14:38:05.835Z,7.96
2022-08-07T14:39:04.351Z,7.70
2022-08-07T14:41:33.612Z,8.33
2022-08-07T14:42:33.669Z,7.96
2022-08-07T14:43:59.293Z,7.81
2022-08-07T14:46:11.318Z,7.01
2022-08-07T14:47:19.385Z,8.19
2022-08-07T14:48:28.501Z,9.01
2022-08-07T14:49:57.552Z,6.24
2022-08-07T14:50:51.199Z,9.64
2022-08-07T14:52:04.970Z,8.23
2022-08-07T14:55:26.656Z,7.10
2022-08-07T14:56:32.864Z,8.32
2022-08-07T14:57:57.851Z,8.44
2022-08-07T15:00:03.490Z,7.31
2022-08-07T15:01:21.873Z,8.03
2022-08-07T15:02:34.734Z,9.21
2022-08-07T15:04:53.131Z,8.16
2022-08-07T15:05:54.825Z,8.57
2022-08-07T15:06:58.673Z,8.96
2022-08-07T15:08:12.457Z,8.84
2022-08-07T15:09:57.275Z,8.38
2022-08-07T15:10:36.147Z,9.52
2022-08-07T15:11:54.195Z,8.61
2022-08-07T15:12:59.466Z,8.01
2022-08-07T15:14:10.080Z,8.35
2022-08-07T15:15:21.117Z,10.32
2022-08-07T15:16:31.225Z,8.18
2022-08-07T15:17:55.210Z,7.65
2022-08-07T15:18:45.492Z,9.13
2022-08-07T15:20:33.205Z,8.54
2022-08-07T15:22:37.949Z,7.56
2022-08-07T15:25:14.676Z,7.99
2022-08-07T15:25:15.512Z,9.92
2022-08-07T15:26:02.824Z,9.54
2022-08-07T15:27:15.583Z,7.28
2022-08-07T15:30:04.495Z,8.40
2022-08-07T15:32:02.787Z,9.86
2022-08-07T15:34:17.364Z,9.78
2022-08-07T15:36:00.721Z,7.87
2022-08-07T15:37:02.841Z,7.55
2022-08-07T15:38:04.740Z,8.31
2022-08-07T15:40:03.378Z,8.66
2022-08-07T15:41:23.991Z,8.21
2022-08-07T15:44:03.066Z,9.63
2022-08-07T15:46:25.601Z,7.81
2022-08-07T15:48:55.245Z,8.23
2022-08-07T15:50:06.741Z,7.46
2022-08-07T15:51:14.172Z,8.48
2022-08-07T15:52:30.577Z,9.36
2022-08-07T15:53:51.607Z,7.53
2022-08-07T15:54:44.826Z,7.56
2022-08-07T15:56:02.868Z,8.93
2022-08-07T15:57:05.725Z,7.59
2022-08-07T15:58:14.517Z,7.59
2022-08-07T15:59:40.113Z,7.83
2022-08-07T16:00:33.747Z,7.96
2022-08-07T16:01:41.977Z,6.75
2022-08-07T16:02:50.383Z,8.76
2022-08-07T16:03:58.313Z,7.58
2022-08-07T16:05:04.908Z,8.97
2022-08-07T16:06:14.264Z,7.14
2022-08-07T16:08:29.153Z,7.46
2022-08-07T16:08:32.990Z,6.07
2022-08-07T16:09:55.378Z,9.51
2022-08-07T16:11:04.724Z,6.70
2022-08-07T16:12:37.806Z,7.35
2022-08-07T16:13:39.572Z,7.48
2022-08-07T16:15:55.578Z,6.54
2022-08-07T16:16:47.924Z,6.32
2022-08-07T16:18:00.767Z,6.43
2022-08-07T16:20:33.785Z,8.60
2022-08-07T16:22:02.317Z,7.02
2022-08-07T16:23:13.554Z,7.95
2022-08-07T16:24:37.371Z,6.91
2022-08-07T16:27:18.075Z,6.93
2022-08-07T16:29:18.500Z,8.44
2022-08-07T16:31:57.769Z,6.00
2022-08-07T16:34:48.479Z,7.07
2022-08-07T16:36:19.691Z,7.57
2022-08-07T16:38:03.534Z,6.45
2022-08-07T16:39:16.635Z,6.91
2022-08-07T16:40:34.647Z,6.13
2022-08-07T16:42:56.876Z,4.86
2022-08-07T16:44:53.705Z,6.33
2022-08-07T16:46:40.553Z,5.05
2022-08-07T16:47:16.597Z,5.78
2022-08-07T16:48:53.744Z,4.69
2022-08-07T16:50:39.137Z,4.96
2022-08-07T16:53:15.045Z,4.40
2022-08-07T16:54:34.589Z,6.80
2022-08-07T16:55:47.169Z,5.17
2022-08-07T16:56:57.030Z,5.38
2022-08-07T16:58:08.096Z,4.02
2022-08-07T16:59:45.995Z,5.40
2022-08-07T17:02:04.752Z,3.98
2022-08-07T17:04:36.919Z,5.04
2022-08-07T17:06:19.670Z,5.62
2022-08-07T17:07:04.052Z,4.90
2022-08-07T17:08:05.471Z,4.82
2022-08-07T17:10:08.389Z,4.60
2022-08-07T17:12:33.461Z,5.72
2022-08-07T17:13:41.577Z,4.49
2022-08-07T17:14:49.672Z,4.98
2022-08-07T17:17:43.947Z,4.84
2022-08-07T17:19:00.335Z,4.88
2022-08-07T17:20:13.997Z,4.57
2022-08-07T17:21:25.483Z,5.38
2022-08-07T17:22:36.937Z,4.56
2022-08-07T17:25:47.397Z,4.28
2022-08-07T17:28:19.667Z,5.41
2022-08-07T17:30:14.246Z,5.07
2022-08-07T17:30:58.435Z,6.44
2022-08-07T17:32:30.018Z,4.96
2022-08-07T17:34:08.365Z,5.33
2022-08-07T17:34:34.701Z,4.56