createdAt,value
2019-05-05T00:01:22.019Z,99638.53
2019-05-05T00:03:57.036Z,99641.48
2019-05-05T00:06:24.994Z,99645.44
2019-05-05T00:08:51.787Z,99651.16
2019-05-05T00:11:27.484Z,99646.77
2019-05-05T00:14:16.787Z,99650.09
2019-05-05T00:16:54.728Z,99645.16
2019-05-05T00:19:30.702Z,99645.16
2019-05-05T00:21:50.183Z,99649.09
2019-05-05T00:24:16.976Z,99645.38
2019-05-05T00:26:45.918Z,99647.25
2019-05-05T00:29:12.464Z,99647.59
2019-05-05T00:31:39.250Z,99642.91
2019-05-05T00:34:06.133Z,99650.61
2019-05-05T00:36:35.057Z,99657.61
2019-05-05T00:39:01.560Z,99657.06
2019-05-05T00:41:28.321Z,99658.74
2019-05-05T00:43:55.478Z,99658.60
2019-05-05T00:46:35.175Z,99664.16
2019-05-05T00:49:02.035Z,99659.98
2019-05-05T00:51:28.711Z,99665.89
2019-05-05T00:53:56.502Z,99671.72
2019-05-05T00:56:25.026Z,99672.80
2019-05-05T00:58:56.954Z,99673.45
2019-05-05T01:01:41.385Z,99676.45
2019-05-05T01:04:08.810Z,99667.34
2019-05-05T01:06:35.709Z,99671.04
2019-05-05T01:09:04.433Z,99671.17
2019-05-05T01:11:31.215Z,99667.92
2019-05-05T01:13:57.979Z,99674.63
2019-05-05T01:16:24.860Z,99675.24
2019-05-05T01:18:51.634Z,99676.78
2019-05-05T01:21:18.425Z,99681.61
2019-05-05T01:23:45.675Z,99674.37
2019-05-05T01:26:14.259Z,99669.72
2019-05-05T01:28:41.192Z,99674.88
2019-05-05T01:31:14.543Z,99677.22
2019-05-05T01:34:00.778Z,99672.97
2019-05-05T01:36:27.692Z,99672.20
2019-05-05T01:39:04.301Z,99675.75
2019-05-05T01:41:38.008Z,99681.81
2019-05-05T01:44:04.998Z,99684.37
2019-05-05T01:46:32.059Z,99685.74
2019-05-05T01:48:58.961Z,99683.97
2019-05-05T01:51:26.092Z,99683.02
2019-05-05T01:53:54.560Z,99688.05
2019-05-05T01:56:21.447Z,99691.88
2019-05-05T01:58:48.512Z,99690.34
2019-05-05T02:01:15.361Z,99692.14
2019-05-05T02:03:44.252Z,99696.57
2019-05-05T02:06:11.109Z,99698.34
2019-05-05T02:08:37.871Z,99699.47
2019-05-05T02:11:05.303Z,99702.02
2019-05-05T02:13:32.068Z,99697.50
2019-05-05T02:15:58.910Z,99692.89
2019-05-05T02:18:25.675Z,99694.08
2019-05-05T02:21:01.678Z,99693.45
2019-05-05T02:23:28.448Z,99694.38
2019-05-05T02:25:55.423Z,99698.22
2019-05-05T02:28:24.131Z,99701.08
2019-05-05T02:31:05.845Z,99697.16
2019-05-05T02:33:35.364Z,99699.55
2019-05-05T02:36:01.330Z,99695.73
2019-05-05T02:38:28.107Z,99704.16
2019-05-05T02:40:55.728Z,99698.27
2019-05-05T02:43:25.036Z,99703.80
2019-05-05T02:46:05.556Z,99704.48
2019-05-05T02:48:35.527Z,99703.61
2019-05-05T02:51:06.699Z,99697.57
2019-05-05T02:53:39.087Z,99711.13
2019-05-05T02:56:14.620Z,99702.60
2019-05-05T02:58:41.662Z,99715.92
2019-05-05T03:01:26.839Z,99706.36
2019-05-05T03:03:54.403Z,99707.50
2019-05-05T03:06:21.253Z,99710.72
2019-05-05T03:08:48.706Z,99712.06
2019-05-05T03:11:15.926Z,99707.77
2019-05-05T03:13:46.291Z,99712.34
2019-05-05T03:16:15.964Z,99709.22
2019-05-05T03:18:43.966Z,99715.12
2019-05-05T03:21:10.968Z,99713.98
2019-05-05T03:23:37.819Z,99720.69
2019-05-05T03:26:05.326Z,99722.12
2019-05-05T03:28:44.738Z,99720.34
2019-05-05T03:31:15.811Z,99725.45
2019-05-05T03:33:41.697Z,99725.52
2019-05-05T03:36:08.689Z,99725.91
2019-05-05T03:38:35.589Z,99732.29
2019-05-05T03:41:29.732Z,99728.33
2019-05-05T03:44:09.868Z,99732.99
2019-05-05T03:46:36.975Z,99730.88
2019-05-05T03:49:05.436Z,99730.06
2019-05-05T03:51:34.371Z,99733.71
2019-05-05T03:54:01.829Z,99728.92
2019-05-05T03:56:28.632Z,99739.38
2019-05-05T03:58:58.296Z,99734.56
2019-05-05T04:01:59.067Z,99731.58
2019-05-05T04:04:30.304Z,99737.63
2019-05-05T04:06:57.943Z,99743.22
2019-05-05T04:09:25.106Z,99745.56
2019-05-05T04:11:53.939Z,99758.33
2019-05-05T04:14:24.694Z,99758.58
2019-05-05T04:17:08.360Z,99751.56
2019-05-05T04:19:36.547Z,99748.89
2019-05-05T04:22:04.243Z,99762.09
2019-05-05T04:24:34.034Z,99760.41
2019-05-05T04:27:00.706Z,99766.09
2019-05-05T04:29:27.501Z,99763.80
2019-05-05T04:31:54.298Z,99762.84
2019-05-05T04:34:21.071Z,99770.07
2019-05-05T04:36:48.164Z,99772.80
2019-05-05T04:39:17.684Z,99768.88
2019-05-05T04:41:44.486Z,99776.20
2019-05-05T04:44:11.289Z,99776.64
2019-05-05T04:46:38.261Z,99779.97
2019-05-05T04:49:15.233Z,99789.84
2019-05-05T04:51:49.452Z,99784.20
2019-05-05T04:54:38.216Z,99780.30
2019-05-05T04:57:05.059Z,99782.91
2019-05-05T04:59:33.891Z,99784.17
2019-05-05T05:02:04.401Z,99784.76
2019-05-05T05:04:40.239Z,99784.76
2019-05-05T05:07:08.985Z,99783.73
2019-05-05T05:09:35.745Z,99784.42
2019-05-05T05:12:04.013Z,99783.48
2019-05-05T05:14:33.549Z,99782.72
2019-05-05T05:17:03.480Z,99794.63
2019-05-05T05:19:30.138Z,99798.05
2019-05-05T05:22:01.721Z,99803.83
2019-05-05T05:24:25.296Z,99806.03
2019-05-05T05:26:52.068Z,99809.39
2019-05-05T05:29:18.646Z,99808.53
2019-05-05T05:31:45.440Z,99790.42
2019-05-05T05:34:12.217Z,99822.88
2019-05-05T05:36:39.020Z,99819.58
2019-05-05T05:39:13.986Z,99827.74
2019-05-05T05:41:44.553Z,99829.69
2019-05-05T05:44:33.505Z,99840.41
2019-05-05T05:47:24.451Z,99840.42
2019-05-05T05:49:57.493Z,99848.73
2019-05-05T05:52:24.383Z,99836.78
2019-05-05T05:54:51.156Z,99836.78
2019-05-05T05:57:17.921Z,99842.13
2019-05-05T05:59:44.603Z,99842.41
2019-05-05T06:02:15.388Z,99848.69
2019-05-05T06:04:41.075Z,99842.94
2019-05-05T06:07:07.653Z,99849.34
2019-05-05T06:09:34.633Z,99849.78
2019-05-05T06:12:03.450Z,99855.19
2019-05-05T06:14:30.222Z,99848.05
2019-05-05T06:16:56.981Z,99847.48
2019-05-05T06:19:24.618Z,99851.80
2019-05-05T06:21:51.881Z,99854.45
2019-05-05T06:24:18.556Z,99857.70
2019-05-05T06:26:45.172Z,99856.89
2019-05-05T06:29:11.926Z,99866.02
2019-05-05T06:31:38.750Z,99871.53
2019-05-05T06:34:05.516Z,99869.71
2019-05-05T06:36:34.093Z,99882.84
2019-05-05T06:39:04.571Z,99875.53
2019-05-05T06:41:40.646Z,99882.16
2019-05-05T06:44:24.715Z,99881.62
2019-05-05T06:47:04.598Z,99871.25
2019-05-05T06:49:31.453Z,99881.64
2019-05-05T06:51:58.305Z,99871.09
2019-05-05T06:54:25.013Z,99882.67
2019-05-05T06:56:53.753Z,99880.31
2019-05-05T06:59:20.543Z,99887.21
2019-05-05T07:01:47.310Z,99890.33
2019-05-05T07:04:14.069Z,99889.91
2019-05-05T07:06:51.696Z,99888.91
2019-05-05T07:09:09.552Z,99883.27
2019-05-05T07:11:36.575Z,99890.62
2019-05-05T07:14:03.790Z,99876.78
2019-05-05T07:16:30.535Z,99888.65
2019-05-05T07:18:57.211Z,99876.89
2019-05-05T07:21:24.295Z,99893.70
2019-05-05T07:23:51.109Z,99886.73
2019-05-05T07:26:17.674Z,99883.86
2019-05-05T07:28:44.867Z,99883.97
2019-05-05T07:31:11.630Z,99880.54
2019-05-05T07:33:38.410Z,99894.06
2019-05-05T07:36:24.965Z,99898.26
2019-05-05T07:38:51.828Z,99896.20
2019-05-05T07:41:18.586Z,99885.70
2019-05-05T07:43:45.379Z,99874.20
2019-05-05T07:46:13.553Z,99887.16
2019-05-05T07:48:40.719Z,99885.66
2019-05-05T07:51:07.393Z,99893.07
2019-05-05T07:53:33.997Z,99891.39
2019-05-05T07:56:00.680Z,99882.14
2019-05-05T07:58:27.447Z,99878.50
2019-05-05T08:00:54.231Z,99880.72
2019-05-05T08:03:21.008Z,99876.80
2019-05-05T08:05:47.852Z,99863.80
2019-05-05T08:08:14.735Z,99856.55
2019-05-05T08:10:43.552Z,99857.03
2019-05-05T08:13:10.231Z,99869.02
2019-05-05T08:15:37.639Z,99871.08
2019-05-05T08:18:16.695Z,99868.53
2019-05-05T08:20:46.600Z,99863.28
2019-05-05T08:23:31.742Z,99870.35
2019-05-05T08:26:04.657Z,99871.36
2019-05-05T08:28:45.068Z,99858.22
2019-05-05T08:31:25.067Z,99859.72
2019-05-05T08:33:51.827Z,99852.66
2019-05-05T08:36:18.924Z,99855.64
2019-05-05T08:38:45.617Z,99853.97
2019-05-05T08:41:33.839Z,99874.45
2019-05-05T08:44:00.725Z,99874.23
2019-05-05T08:46:27.458Z,99878.39
2019-05-05T08:48:54.138Z,99879.77
2019-05-05T08:51:20.991Z,99881.20
2019-05-05T08:53:48.501Z,99882.09
2019-05-05T08:56:15.231Z,99886.84
2019-05-05T08:58:43.833Z,99888.23
2019-05-05T09:01:10.538Z,99892.57
2019-05-05T09:03:37.341Z,99890.96
2019-05-05T09:06:04.795Z,99897.79
2019-05-05T09:08:31.616Z,99902.08
2019-05-05T09:10:58.593Z,99896.53
2019-05-05T09:13:25.395Z,99879.83
2019-05-05T09:15:54.254Z,99863.81
2019-05-05T09:18:20.767Z,99860.12
2019-05-05T09:20:47.586Z,99859.55
2019-05-05T09:23:14.879Z,99870.34
2019-05-05T09:25:53.971Z,99865.63
2019-05-05T09:28:28.107Z,99866.11
2019-05-05T09:30:54.927Z,99879.52
2019-05-05T09:33:21.936Z,99873.73
2019-05-05T09:35:48.730Z,99862.63
2019-05-05T09:38:16.130Z,99848.13
2019-05-05T09:40:43.966Z,99850.41
2019-05-05T09:43:10.917Z,99863.42
2019-05-05T09:45:38.109Z,99871.75
2019-05-05T09:48:05.199Z,99864.85
2019-05-05T09:50:34.057Z,99874.81
2019-05-05T09:53:00.683Z,99881.38
2019-05-05T09:55:27.361Z,99872.41
2019-05-05T09:57:54.152Z,99882.73
2019-05-05T10:00:20.934Z,99885.98
2019-05-05T10:02:47.751Z,99884.51
2019-05-05T10:05:14.759Z,99893.27
2019-05-05T10:07:41.540Z,99891.39
2019-05-05T10:10:08.306Z,99903.53
2019-05-05T10:12:35.097Z,99920.25
2019-05-05T10:15:07.194Z,99917.58
2019-05-05T10:17:33.518Z,99923.91
2019-05-05T10:20:00.157Z,99931.31
2019-05-05T10:22:26.851Z,99929.97
2019-05-05T10:25:13.298Z,99933.56
2019-05-05T10:27:45.035Z,99920.57
2019-05-05T10:30:10.612Z,99925.11
2019-05-05T10:32:37.336Z,99930.80
2019-05-05T10:35:04.776Z,99931.17
2019-05-05T10:37:31.756Z,99933.70
2019-05-05T10:39:58.421Z,99934.98
2019-05-05T10:42:44.863Z,99929.98
2019-05-05T10:45:13.488Z,99925.69
2019-05-05T10:47:40.128Z,99921.42
2019-05-05T10:50:06.885Z,99910.80
2019-05-05T10:52:33.806Z,99908.48
2019-05-05T10:55:00.439Z,99904.78
2019-05-05T10:57:27.278Z,99903.28
2019-05-05T10:59:54.065Z,99911.44
2019-05-05T11:02:20.843Z,99908.54
2019-05-05T11:04:47.606Z,99912.20
2019-05-05T11:07:14.787Z,99910.94
2019-05-05T11:09:41.660Z,99906.93
2019-05-05T11:12:08.349Z,99891.63
2019-05-05T11:14:35.124Z,99889.83
2019-05-05T11:17:04.113Z,99887.77
2019-05-05T11:19:30.872Z,99882.47
2019-05-05T11:21:57.458Z,99875.47
2019-05-05T11:24:24.153Z,99877.25
2019-05-05T11:26:50.853Z,99873.30
2019-05-05T11:29:17.419Z,99882.66
2019-05-05T11:31:44.124Z,99890.32
2019-05-05T11:34:18.784Z,99897.18
2019-05-05T11:37:01.030Z,99895.37
2019-05-05T11:39:27.817Z,99895.23
2019-05-05T11:41:54.927Z,99899.47
2019-05-05T11:44:21.772Z,99892.00
2019-05-05T11:46:48.940Z,99886.00
2019-05-05T11:49:15.603Z,99876.51
2019-05-05T11:51:43.656Z,99863.95
2019-05-05T11:54:10.739Z,99866.95
2019-05-05T11:56:37.391Z,99859.03
2019-05-05T11:59:04.196Z,99876.48
2019-05-05T12:01:30.865Z,99888.27
2019-05-05T12:03:57.550Z,99887.61
2019-05-05T12:06:24.752Z,99890.33
2019-05-05T12:08:51.386Z,99894.11
2019-05-05T12:11:18.063Z,99896.98
2019-05-05T12:13:44.902Z,99891.05
2019-05-05T12:16:13.741Z,99891.36
2019-05-05T12:18:40.596Z,99889.14
2019-05-05T12:21:07.361Z,99883.88
2019-05-05T12:23:34.313Z,99884.67
2019-05-05T12:26:26.411Z,99889.84
2019-05-05T12:29:01.097Z,99897.11
2019-05-05T12:31:28.427Z,99899.50
2019-05-05T12:33:55.191Z,99898.58
2019-05-05T12:36:23.670Z,99902.53
2019-05-05T12:38:50.788Z,99897.51
2019-05-05T12:41:20.773Z,99892.30
2019-05-05T12:43:46.298Z,99881.20
2019-05-05T12:46:33.715Z,99880.28
2019-05-05T12:49:01.941Z,99877.94
2019-05-05T12:51:28.608Z,99878.07
2019-05-05T12:53:55.434Z,99871.34
2019-05-05T12:56:23.799Z,99879.35
2019-05-05T12:58:50.798Z,99891.38
2019-05-05T13:01:24.662Z,99892.21
2019-05-05T13:03:51.442Z,99897.13
2019-05-05T13:06:18.202Z,99891.61
2019-05-05T13:08:45.011Z,99878.06
2019-05-05T13:11:11.770Z,99866.39
2019-05-05T13:13:38.454Z,99894.50
2019-05-05T13:16:05.202Z,99893.50
2019-05-05T13:18:33.943Z,99885.95
2019-05-05T13:21:23.954Z,99898.77
2019-05-05T13:24:04.375Z,99900.30
2019-05-05T13:26:49.322Z,99895.80
2019-05-05T13:29:16.471Z,99910.71
2019-05-05T13:31:44.181Z,99905.61
2019-05-05T13:34:11.032Z,99907.10
2019-05-05T13:36:37.724Z,99906.36
2019-05-05T13:39:06.282Z,99910.02
2019-05-05T13:41:34.024Z,99909.08
2019-05-05T13:44:04.478Z,99903.91
2019-05-05T13:46:33.798Z,99901.55
2019-05-05T13:49:20.270Z,99906.00
2019-05-05T13:51:47.074Z,99895.61
2019-05-05T13:54:13.757Z,99893.25
2019-05-05T13:56:40.334Z,99902.50
2019-05-05T13:59:06.991Z,99903.36
2019-05-05T14:01:34.233Z,99906.73
2019-05-05T14:04:00.988Z,99904.92
2019-05-05T14:06:27.653Z,99910.89
2019-05-05T14:08:54.340Z,99905.22
2019-05-05T14:11:21.128Z,99896.05
2019-05-05T14:13:48.479Z,99890.73
2019-05-05T14:16:15.398Z,99886.57
2019-05-05T14:18:45.131Z,99891.55
2019-05-05T14:21:13.926Z,99897.58
2019-05-05T14:23:58.133Z,99900.71
2019-05-05T14:26:28.273Z,99902.84
2019-05-05T14:28:53.674Z,99897.72
2019-05-05T14:31:24.815Z,99903.52
2019-05-05T14:33:54.793Z,99908.94
2019-05-05T14:36:45.947Z,99905.25
2019-05-05T14:39:14.777Z,99899.63
2019-05-05T14:41:41.602Z,99897.80
2019-05-05T14:44:09.342Z,99895.12
2019-05-05T14:46:36.019Z,99894.14
2019-05-05T14:49:05.367Z,99888.33
2019-05-05T14:51:31.487Z,99893.00
2019-05-05T14:53:58.182Z,99901.30
2019-05-05T14:56:35.770Z,99901.07
2019-05-05T14:58:54.311Z,99900.59
2019-05-05T15:01:21.262Z,99911.31
2019-05-05T15:03:48.019Z,99916.40
2019-05-05T15:06:34.507Z,99912.55
2019-05-05T15:09:24.662Z,99919.31
2019-05-05T15:12:03.889Z,99912.13
2019-05-05T15:14:30.616Z,99926.27
2019-05-05T15:16:57.372Z,99921.66
2019-05-05T15:19:24.238Z,99925.58
2019-05-05T15:21:50.848Z,99928.34
2019-05-05T15:24:17.642Z,99931.22
2019-05-05T15:26:51.934Z,99932.91
2019-05-05T15:29:12.895Z,99922.56
2019-05-05T15:31:39.674Z,99920.20
2019-05-05T15:34:06.337Z,99916.36
2019-05-05T15:36:33.457Z,99916.84
2019-05-05T15:39:00.224Z,99918.72
2019-05-05T15:41:27.030Z,99910.14
2019-05-05T15:43:54.355Z,99900.20
2019-05-05T15:46:21.186Z,99897.72
2019-05-05T15:48:47.857Z,99897.70
2019-05-05T15:51:14.594Z,99893.94
2019-05-05T15:53:41.342Z,99886.18
2019-05-05T15:56:08.024Z,99885.03
2019-05-05T15:58:34.686Z,99884.74
2019-05-05T16:01:01.391Z,99881.42
2019-05-05T16:03:29.838Z,99879.50
2019-05-05T16:05:56.622Z,99883.30
2019-05-05T16:08:23.388Z,99875.72
2019-05-05T16:10:50.170Z,99875.65
2019-05-05T16:13:16.840Z,99878.02
2019-05-05T16:15:58.492Z,99897.23
2019-05-05T16:18:35.532Z,99893.03
2019-05-05T16:21:08.962Z,99899.38
2019-05-05T16:23:40.595Z,99903.56
2019-05-05T16:26:07.384Z,99901.28
2019-05-05T16:28:34.351Z,99909.84
2019-05-05T16:31:01.038Z,99908.73
2019-05-05T16:33:27.702Z,99905.53
2019-05-05T16:35:54.383Z,99916.86
2019-05-05T16:38:20.963Z,99914.36
2019-05-05T16:40:47.781Z,99924.78
2019-05-05T16:43:16.608Z,99931.02
2019-05-05T16:45:44.485Z,99916.98
2019-05-05T16:48:11.496Z,99925.50
2019-05-05T16:50:38.104Z,99919.69
2019-05-05T16:53:05.071Z,99920.14
2019-05-05T16:55:39.190Z,99917.47
2019-05-05T16:58:06.693Z,99919.25
2019-05-05T17:00:34.611Z,99914.94
2019-05-05T17:03:01.211Z,99916.48
2019-05-05T17:05:27.975Z,99917.95
2019-05-05T17:07:55.635Z,99914.44
2019-05-05T17:10:24.427Z,99915.81
2019-05-05T17:12:51.460Z,99914.97
2019-05-05T17:15:35.465Z,99914.97
2019-05-05T17:18:32.491Z,99910.90
2019-05-05T17:21:04.185Z,99917.74
2019-05-05T17:23:31.222Z,99919.05
2019-05-05T17:25:58.060Z,99916.05
2019-05-05T17:28:24.734Z,99918.63
2019-05-05T17:30:51.515Z,99920.00
2019-05-05T17:33:18.186Z,99921.75
2019-05-05T17:35:44.969Z,99924.95
2019-05-05T17:38:14.307Z,99920.71
2019-05-05T17:41:03.767Z,99928.45
2019-05-05T17:43:59.065Z,99929.43
2019-05-05T17:46:33.668Z,99925.58
2019-05-05T17:49:16.860Z,99932.16
2019-05-05T17:51:47.709Z,99933.92
2019-05-05T17:54:26.727Z,99934.77
2019-05-05T17:56:55.031Z,99937.28
2019-05-05T17:59:23.562Z,99944.36
2019-05-05T18:01:50.458Z,99934.66
2019-05-05T18:04:17.111Z,99929.82
2019-05-05T18:07:04.118Z,99937.63
2019-05-05T18:09:50.485Z,99939.47
2019-05-05T18:12:39.566Z,99940.27
2019-05-05T18:15:08.461Z,99943.62
2019-05-05T18:17:37.421Z,99943.28
2019-05-05T18:20:21.561Z,99953.05
2019-05-05T18:22:48.958Z,99952.24
2019-05-05T18:25:15.770Z,99945.46
2019-05-05T18:27:42.420Z,99950.33
2019-05-05T18:30:09.481Z,99945.73
2019-05-05T18:32:36.186Z,99954.16
2019-05-05T18:35:06.416Z,99957.50
2019-05-05T18:37:31.609Z,99960.02
2019-05-05T18:39:58.289Z,99957.77
2019-05-05T18:42:25.002Z,99962.41
2019-05-05T18:44:55.879Z,99959.91
2019-05-05T18:47:24.863Z,99962.13
2019-05-05T18:49:51.366Z,99966.23
2019-05-05T18:52:18.152Z,99971.77
2019-05-05T18:54:46.231Z,99977.01
2019-05-05T18:57:13.359Z,99973.44
2019-05-05T18:59:40.119Z,99979.12
2019-05-05T19:02:34.540Z,99980.20
2019-05-05T19:05:23.560Z,99980.22
2019-05-05T19:07:55.981Z,99983.72
2019-05-05T19:10:24.234Z,99988.55
2019-05-05T19:12:51.174Z,99989.19
2019-05-05T19:15:17.978Z,99986.75
2019-05-05T19:17:44.764Z,99989.25
2019-05-05T19:20:31.076Z,99990.37
2019-05-05T19:23:03.593Z,99996.70
2019-05-05T19:25:30.318Z,99998.88
2019-05-05T19:27:56.983Z,99999.34
2019-05-05T19:30:25.700Z,99998.61
2019-05-05T19:32:54.176Z,100000.69
2019-05-05T19:35:21.041Z,100004.50
2019-05-05T19:37:47.890Z,100009.16
2019-05-05T19:40:14.674Z,100014.94
2019-05-05T19:42:41.410Z,100011.92
2019-05-05T19:45:08.314Z,100013.23
2019-05-05T19:47:35.118Z,100017.13
2019-05-05T19:50:34.448Z,100022.28
2019-05-05T19:53:04.371Z,100020.47
2019-05-05T19:55:33.793Z,100021.39
2019-05-05T19:58:03.460Z,100021.88
2019-05-05T20:00:31.283Z,100029.48
2019-05-05T20:03:04.415Z,100006.64
2019-05-05T20:05:26.662Z,100027.47
2019-05-05T20:07:55.206Z,100034.13
2019-05-05T20:10:22.039Z,100028.30
2019-05-05T20:12:48.731Z,100030.06
2019-05-05T20:15:22.610Z,100025.31
2019-05-05T20:17:49.398Z,100029.98
2019-05-05T20:20:16.185Z,100030.37
2019-05-05T20:22:44.449Z,100036.26
2019-05-05T20:25:13.827Z,100028.33
2019-05-05T20:27:40.462Z,100028.33
2019-05-05T20:30:07.768Z,100033.58
2019-05-05T20:32:50.211Z,100037.80
2019-05-05T20:35:42.277Z,100041.86
2019-05-05T20:38:14.170Z,100035.66
2019-05-05T20:40:44.331Z,100035.59
2019-05-05T20:43:14.441Z,100035.59
2019-05-05T20:45:41.126Z,100044.48
2019-05-05T20:48:07.928Z,100047.60
2019-05-05T20:50:34.705Z,100048.41
2019-05-05T20:53:02.164Z,100038.38
2019-05-05T20:55:28.737Z,100043.03
2019-05-05T20:57:55.591Z,100042.77
2019-05-05T21:00:23.884Z,100051.08
2019-05-05T21:02:50.560Z,100049.20
2019-05-05T21:05:18.657Z,100049.16
2019-05-05T21:07:45.500Z,100049.40
2019-05-05T21:10:14.440Z,100045.28
2019-05-05T21:12:42.667Z,100043.94
2019-05-05T21:15:12.934Z,100038.64
2019-05-05T21:17:38.786Z,100044.84
2019-05-05T21:20:05.596Z,100051.30
2019-05-05T21:22:44.250Z,100052.59
2019-05-05T21:25:25.754Z,100048.66
2019-05-05T21:27:52.852Z,100044.30
2019-05-05T21:30:19.653Z,100046.70
2019-05-05T21:32:46.350Z,100054.42
2019-05-05T21:35:14.275Z,100050.42
2019-05-05T21:37:40.883Z,100050.42
2019-05-05T21:40:07.688Z,100045.17
2019-05-05T21:42:35.001Z,100052.16
2019-05-05T21:45:04.497Z,100049.30
2019-05-05T21:47:30.485Z,100060.24
2019-05-05T21:49:57.077Z,100053.00
2019-05-05T21:52:42.038Z,100048.11
2019-05-05T21:55:27.196Z,100053.35
2019-05-05T21:58:13.618Z,100056.56
2019-05-05T22:00:58.648Z,100047.83
2019-05-05T22:03:34.652Z,100060.16
2019-05-05T22:06:03.548Z,100056.09
2019-05-05T22:08:30.074Z,100053.97
2019-05-05T22:10:56.837Z,100058.47
2019-05-05T22:13:23.612Z,100054.52
2019-05-05T22:15:50.203Z,100061.05
2019-05-05T22:18:16.975Z,100055.71
2019-05-05T22:20:49.160Z,100055.16
2019-05-05T22:23:15.938Z,100055.42
2019-05-05T22:25:43.797Z,100051.48
2019-05-05T22:28:10.534Z,100056.66
2019-05-05T22:30:37.316Z,100051.41
2019-05-05T22:33:05.971Z,100051.27
2019-05-05T22:35:34.361Z,100054.55
2019-05-05T22:38:01.348Z,100051.27
2019-05-05T22:40:28.137Z,100053.73
2019-05-05T22:42:54.937Z,100051.34
2019-05-05T22:45:23.631Z,100030.80
2019-05-05T22:47:50.356Z,100050.20
2019-05-05T22:50:17.339Z,100049.08
2019-05-05T22:52:44.689Z,100051.74
2019-05-05T22:55:13.882Z,100049.15
2019-05-05T22:57:40.589Z,100047.80
2019-05-05T23:00:25.305Z,100051.31
2019-05-05T23:02:44.564Z,100049.09
2019-05-05T23:05:19.350Z,100050.09
2019-05-05T23:07:46.113Z,100049.05
2019-05-05T23:10:14.093Z,100050.45
2019-05-05T23:12:40.969Z,100045.88
2019-05-05T23:15:07.814Z,100049.95
2019-05-05T23:17:43.822Z,100048.20
2019-05-05T23:20:24.643Z,100050.11
2019-05-05T23:23:14.568Z,100046.37
2019-05-05T23:25:45.786Z,100046.02
2019-05-05T23:28:14.621Z,100048.48
2019-05-05T23:30:42.498Z,100035.67
2019-05-05T23:33:15.777Z,100048.92
2019-05-05T23:35:43.708Z,100045.59
2019-05-05T23:38:10.542Z,100012.88
2019-05-05T23:40:39.485Z,100044.75
2019-05-05T23:43:06.154Z,100033.37
2019-05-05T23:45:34.092Z,100033.37
2019-05-05T23:48:00.859Z,100046.03
2019-05-05T23:50:27.658Z,100035.03
2019-05-05T23:52:54.840Z,100037.33
2019-05-05T23:55:23.836Z,100041.06
2019-05-05T23:57:50.462Z,100037.59
