createdAt,value
2022-09-23T00:06:43.515Z,8.44
2022-09-23T00:07:43.411Z,8.50
2022-09-23T00:08:43.278Z,8.50
2022-09-23T00:09:43.198Z,8.42
2022-09-23T00:10:43.113Z,8.50
2022-09-23T00:11:43.037Z,8.44
2022-09-23T00:12:42.950Z,8.36
2022-09-23T00:13:42.867Z,8.51
2022-09-23T00:14:42.784Z,8.40
2022-09-23T00:15:42.701Z,8.39
2022-09-23T00:16:42.752Z,8.40
2022-09-23T00:17:42.538Z,8.37
2022-09-23T00:18:42.558Z,8.36
2022-09-23T00:19:42.373Z,8.44
2022-09-23T00:20:42.289Z,8.43
2022-09-23T00:21:42.207Z,8.40
2022-09-23T00:22:42.145Z,8.44
2022-09-23T00:23:42.042Z,8.40
2022-09-23T00:24:41.960Z,8.51
2022-09-23T00:25:41.877Z,8.40
2022-09-23T00:26:41.793Z,8.37
2022-09-23T00:27:41.723Z,8.40
2022-09-23T00:28:41.682Z,8.30
2022-09-23T00:29:41.547Z,8.37
2022-09-23T00:30:41.537Z,8.32
2022-09-23T00:31:41.382Z,8.36
2022-09-23T00:32:41.300Z,8.32
2022-09-23T00:33:41.219Z,8.27
2022-09-23T00:34:41.152Z,8.33
2022-09-23T00:35:41.056Z,8.25
2022-09-23T00:36:40.969Z,8.36
2022-09-23T00:37:40.888Z,8.25
2022-09-23T00:38:40.826Z,8.34
2022-09-23T00:39:40.724Z,8.29
2022-09-23T00:40:40.671Z,8.33
2022-09-23T00:41:40.559Z,8.29
2022-09-23T00:42:40.475Z,8.36
2022-09-23T00:43:40.392Z,8.32
2022-09-23T00:44:40.314Z,8.32
2022-09-23T00:45:40.287Z,8.34
2022-09-23T00:46:40.148Z,8.27
2022-09-23T00:47:40.127Z,8.22
2022-09-23T00:48:39.986Z,8.24
2022-09-23T00:49:39.898Z,8.27
2022-09-23T00:50:39.814Z,8.22
2022-09-23T00:51:39.730Z,8.24
2022-09-23T00:52:39.648Z,8.32
2022-09-23T00:53:39.566Z,8.32
2022-09-23T00:54:39.502Z,8.39
2022-09-23T00:55:39.402Z,8.27
2022-09-23T00:56:39.322Z,8.27
2022-09-23T00:57:39.235Z,8.25
2022-09-23T00:58:39.154Z,8.25
2022-09-23T00:59:39.072Z,8.30
2022-09-23T01:00:38.991Z,8.32
2022-09-23T01:01:38.963Z,8.29
2022-09-23T01:02:38.849Z,8.30
2022-09-23T01:03:38.744Z,8.25
2022-09-23T01:04:38.658Z,8.22
2022-09-23T01:05:38.577Z,8.19
2022-09-23T01:06:38.494Z,8.22
2022-09-23T01:07:38.419Z,8.22
2022-09-23T01:08:38.327Z,8.21
2022-09-23T01:09:38.248Z,8.24
2022-09-23T01:10:38.182Z,8.25
2022-09-23T01:11:38.090Z,8.14
2022-09-23T01:12:37.997Z,8.21
2022-09-23T01:13:37.918Z,8.17
2022-09-23T01:14:37.830Z,8.18
2022-09-23T01:15:37.752Z,8.18
2022-09-23T01:16:37.748Z,8.24
2022-09-23T01:17:37.635Z,8.21
2022-09-23T01:18:37.502Z,8.22
2022-09-23T01:19:37.421Z,8.30
2022-09-23T01:20:37.337Z,8.21
2022-09-23T01:21:37.256Z,8.24
2022-09-23T01:22:37.172Z,8.21
2022-09-23T01:23:37.089Z,8.19
2022-09-23T01:24:37.005Z,8.18
2022-09-23T01:25:37.077Z,8.19
2022-09-23T01:26:36.860Z,8.19
2022-09-23T01:27:36.908Z,8.19
2022-09-23T01:28:36.672Z,8.30
2022-09-23T01:29:36.593Z,8.24
2022-09-23T01:30:36.556Z,8.18
2022-09-23T01:31:36.426Z,8.21
2022-09-23T01:32:36.348Z,8.22
2022-09-23T01:33:36.261Z,8.24
2022-09-23T01:34:36.182Z,8.21
2022-09-23T01:35:36.097Z,8.29
2022-09-23T01:36:36.012Z,8.30
2022-09-23T01:37:35.931Z,8.24
2022-09-23T01:38:35.850Z,8.19
2022-09-23T01:39:35.767Z,8.21
2022-09-23T01:40:35.787Z,8.24
2022-09-23T01:41:35.600Z,8.25
2022-09-23T01:42:35.541Z,8.24
2022-09-23T01:43:35.585Z,8.21
2022-09-23T01:44:35.352Z,8.18
2022-09-23T01:45:35.272Z,8.19
2022-09-23T01:46:35.187Z,8.17
2022-09-23T01:47:35.104Z,8.18
2022-09-23T01:48:35.149Z,8.18
2022-09-23T01:49:34.940Z,8.12
2022-09-23T01:50:34.858Z,8.11
2022-09-23T01:51:34.776Z,8.15
2022-09-23T01:52:34.691Z,8.15
2022-09-23T01:53:34.609Z,8.11
2022-09-23T01:54:34.526Z,8.06
2022-09-23T01:55:34.444Z,8.11
2022-09-23T01:56:34.358Z,8.12
2022-09-23T01:57:34.280Z,8.09
2022-09-23T01:58:34.211Z,8.09
2022-09-23T01:59:34.114Z,8.18
2022-09-23T02:00:34.029Z,8.03
2022-09-23T02:01:33.996Z,8.17
2022-09-23T02:02:33.924Z,8.14
2022-09-23T02:03:33.781Z,8.14
2022-09-23T02:04:33.699Z,8.12
2022-09-23T02:05:33.617Z,8.07
2022-09-23T02:06:33.536Z,8.15
2022-09-23T02:07:33.455Z,8.14
2022-09-23T02:08:33.366Z,8.12
2022-09-23T02:09:33.285Z,8.07
2022-09-23T02:10:33.201Z,8.24
2022-09-23T02:11:33.120Z,8.14
2022-09-23T02:12:33.036Z,8.24
2022-09-23T02:13:32.954Z,8.22
2022-09-23T02:14:32.890Z,8.18
2022-09-23T02:15:33.042Z,8.15
2022-09-23T02:16:32.764Z,8.12
2022-09-23T02:17:32.625Z,8.06
2022-09-23T02:18:32.540Z,8.11
2022-09-23T02:19:32.460Z,8.11
2022-09-23T02:20:32.376Z,8.11
2022-09-23T02:21:32.295Z,8.00
2022-09-23T02:22:32.211Z,8.06
2022-09-23T02:23:32.132Z,8.06
2022-09-23T02:24:32.043Z,8.03
2022-09-23T02:25:31.962Z,8.03
2022-09-23T02:26:31.878Z,8.01
2022-09-23T02:27:31.798Z,8.03
2022-09-23T02:28:31.714Z,8.03
2022-09-23T02:29:31.632Z,8.09
2022-09-23T02:30:31.565Z,8.00
2022-09-23T02:31:31.521Z,7.88
2022-09-23T02:32:31.382Z,7.85
2022-09-23T02:33:31.302Z,7.93
2022-09-23T02:34:31.216Z,8.03
2022-09-23T02:35:31.140Z,7.91
2022-09-23T02:36:31.050Z,7.88
2022-09-23T02:37:30.970Z,7.88
2022-09-23T02:38:30.885Z,7.91
2022-09-23T02:39:30.805Z,7.99
2022-09-23T02:40:30.789Z,7.93
2022-09-23T02:41:30.637Z,7.83
2022-09-23T02:42:30.555Z,7.88
2022-09-23T02:43:30.474Z,7.85
2022-09-23T02:44:30.401Z,7.86
2022-09-23T02:45:30.372Z,7.72
2022-09-23T02:46:30.240Z,7.78
2022-09-23T02:47:30.142Z,7.73
2022-09-23T02:48:30.057Z,7.88
2022-09-23T02:49:29.976Z,7.86
2022-09-23T02:50:29.891Z,7.83
2022-09-23T02:51:29.811Z,7.81
2022-09-23T02:52:29.725Z,7.83
2022-09-23T02:53:29.642Z,7.85
2022-09-23T02:54:29.559Z,7.72
2022-09-23T02:55:29.477Z,7.81
2022-09-23T02:56:29.391Z,7.76
2022-09-23T02:57:29.313Z,7.78
2022-09-23T02:58:29.429Z,7.79
2022-09-23T02:59:29.147Z,7.82
2022-09-23T03:00:29.062Z,7.78
2022-09-23T03:01:28.999Z,7.76
2022-09-23T03:02:28.985Z,7.83
2022-09-23T03:03:28.913Z,7.75
2022-09-23T03:04:28.728Z,7.78
2022-09-23T03:05:28.647Z,7.82
2022-09-23T03:06:28.567Z,7.70
2022-09-23T03:07:28.482Z,7.78
2022-09-23T03:08:28.397Z,7.72
2022-09-23T03:09:28.314Z,7.75
2022-09-23T03:10:28.234Z,7.73
2022-09-23T03:11:28.154Z,7.75
2022-09-23T03:12:28.067Z,7.72
2022-09-23T03:13:29.456Z,7.86
2022-09-23T03:14:27.901Z,7.88
2022-09-23T03:15:27.820Z,7.75
2022-09-23T03:16:27.968Z,7.75
2022-09-23T03:17:27.649Z,7.70
2022-09-23T03:18:27.588Z,7.70
2022-09-23T03:19:27.490Z,7.68
2022-09-23T03:20:27.449Z,7.57
2022-09-23T03:21:27.318Z,7.67
2022-09-23T03:22:27.384Z,7.67
2022-09-23T03:23:27.153Z,7.60
2022-09-23T03:24:27.069Z,7.70
2022-09-23T03:25:27.190Z,7.62
2022-09-23T03:26:26.903Z,7.68
2022-09-23T03:27:26.821Z,7.67
2022-09-23T03:28:26.736Z,7.68
2022-09-23T03:29:26.654Z,7.68
2022-09-23T03:30:26.571Z,7.62
2022-09-23T03:31:26.550Z,7.62
2022-09-23T03:32:26.404Z,7.60
2022-09-23T03:33:28.683Z,7.68
2022-09-23T03:34:26.255Z,7.75
2022-09-23T03:35:26.158Z,7.68
2022-09-23T03:36:26.069Z,7.67
2022-09-23T03:37:25.989Z,7.78
2022-09-23T03:38:25.910Z,7.67
2022-09-23T03:39:25.822Z,7.81
2022-09-23T03:40:25.804Z,7.76
2022-09-23T03:41:25.658Z,7.75
2022-09-23T03:42:25.573Z,7.76
2022-09-23T03:43:25.490Z,7.75
2022-09-23T03:44:25.755Z,7.79
2022-09-23T03:45:25.365Z,7.79
2022-09-23T03:46:25.239Z,7.67
2022-09-23T03:47:25.159Z,7.78
2022-09-23T03:48:25.076Z,7.68
2022-09-23T03:49:24.992Z,7.60
2022-09-23T03:50:24.928Z,7.75
2022-09-23T03:51:24.824Z,7.76
2022-09-23T03:52:24.752Z,7.67
2022-09-23T03:53:24.659Z,7.72
2022-09-23T03:54:24.575Z,7.76
2022-09-23T03:55:24.493Z,7.75
2022-09-23T03:56:24.408Z,7.68
2022-09-23T03:57:24.329Z,7.73
2022-09-23T03:58:24.245Z,7.72
2022-09-23T03:59:24.166Z,7.75
2022-09-23T04:00:24.083Z,7.75
2022-09-23T04:01:24.063Z,7.75
2022-09-23T04:02:24.022Z,7.76
2022-09-23T04:03:23.828Z,7.73
2022-09-23T04:04:23.744Z,7.78
2022-09-23T04:05:23.663Z,7.73
2022-09-23T04:06:23.602Z,7.85
2022-09-23T04:07:23.498Z,7.88
2022-09-23T04:08:23.412Z,7.88
2022-09-23T04:09:23.331Z,7.85
2022-09-23T04:10:23.248Z,7.90
2022-09-23T04:11:23.165Z,7.85
2022-09-23T04:12:23.080Z,7.88
2022-09-23T04:13:23.002Z,7.97
2022-09-23T04:14:22.916Z,8.01
2022-09-23T04:15:22.850Z,7.96
2022-09-23T04:16:22.786Z,7.99
2022-09-23T04:17:22.670Z,7.97
2022-09-23T04:18:22.585Z,7.99
2022-09-23T04:19:22.502Z,7.96
2022-09-23T04:20:22.418Z,7.85
2022-09-23T04:21:22.338Z,7.97
2022-09-23T04:22:22.273Z,7.88
2022-09-23T04:23:22.171Z,8.00
2022-09-23T04:24:22.092Z,7.91
2022-09-23T04:25:22.004Z,7.85
2022-09-23T04:26:21.923Z,7.83
2022-09-23T04:27:21.840Z,7.91
2022-09-23T04:28:21.760Z,7.85
2022-09-23T04:29:21.674Z,7.86
2022-09-23T04:30:21.591Z,7.83
2022-09-23T04:31:21.553Z,7.85
2022-09-23T04:32:21.527Z,7.86
2022-09-23T04:35:22.388Z,7.88
2022-09-23T04:36:21.094Z,7.90
2022-09-23T04:37:21.012Z,7.86
2022-09-23T04:38:20.947Z,7.85
2022-09-23T04:39:20.844Z,7.73
2022-09-23T04:41:20.679Z,7.70
2022-09-23T04:42:20.595Z,7.73
2022-09-23T04:43:20.513Z,7.75
2022-09-23T04:44:20.430Z,7.73
2022-09-23T04:55:55.325Z,7.90
2022-09-23T04:56:55.223Z,7.88
2022-09-23T04:57:55.140Z,7.88
2022-09-23T04:58:55.058Z,7.88
2022-09-23T04:59:55.026Z,7.99
2022-09-23T05:00:54.966Z,7.86
2022-09-23T05:01:54.875Z,7.99
2022-09-23T05:02:54.726Z,7.96
2022-09-23T05:03:54.642Z,7.97
2022-09-23T05:04:54.561Z,8.01
2022-09-23T05:05:54.476Z,7.97
2022-09-23T05:06:54.397Z,8.00
2022-09-23T05:07:54.309Z,7.97
2022-09-23T05:08:54.240Z,7.99
2022-09-23T05:09:54.144Z,7.99
2022-09-23T05:10:54.064Z,7.90
2022-09-23T05:11:53.997Z,8.03
2022-09-23T05:12:57.245Z,7.90
2022-09-23T05:13:53.815Z,7.97
2022-09-23T05:14:53.730Z,7.86
2022-09-23T05:15:53.670Z,7.91
2022-09-23T05:17:41.097Z,7.88
2022-09-23T05:18:41.620Z,7.90
2022-09-23T05:19:40.929Z,7.96
2022-09-23T05:20:40.848Z,7.96
2022-09-23T05:21:40.761Z,7.94
2022-09-23T05:22:40.679Z,8.01
2022-09-23T05:23:40.606Z,8.11
2022-09-23T05:24:40.516Z,8.04
2022-09-23T05:25:40.431Z,8.09
2022-09-23T05:26:40.350Z,8.14
2022-09-23T05:27:40.283Z,8.03
2022-09-23T05:28:40.186Z,8.22
2022-09-23T05:29:40.099Z,8.22
2022-09-23T05:30:40.018Z,8.24
2022-09-23T05:32:39.853Z,8.27
2022-09-23T05:33:39.773Z,8.27
2022-09-23T05:34:39.684Z,8.30
2022-09-23T05:35:39.607Z,8.33
2022-09-23T05:36:39.521Z,8.32
2022-09-23T05:37:39.439Z,8.30
2022-09-23T05:38:39.356Z,8.25
2022-09-23T05:39:39.275Z,8.25
2022-09-23T05:40:39.229Z,8.27
2022-09-23T05:41:39.108Z,8.30
2022-09-23T05:42:39.098Z,8.33
2022-09-23T05:50:30.798Z,8.47
2022-09-23T05:51:31.401Z,8.54
2022-09-23T05:52:30.613Z,8.55
2022-09-23T05:53:30.536Z,8.57
2022-09-23T05:54:30.448Z,8.69
2022-09-23T05:55:30.368Z,8.72
2022-09-23T05:56:30.294Z,8.66
2022-09-23T05:57:30.208Z,8.70
2022-09-23T05:58:30.121Z,8.79
2022-09-23T05:59:30.038Z,8.88
2022-09-23T06:00:29.959Z,8.85
2022-09-23T06:01:29.918Z,8.95
2022-09-23T06:02:29.900Z,9.00
2022-09-23T06:03:29.711Z,9.06
2022-09-23T06:04:29.628Z,9.17
2022-09-23T06:05:29.695Z,9.14
2022-09-23T06:06:29.632Z,9.34
2022-09-23T06:07:29.386Z,9.22
2022-09-23T06:08:29.306Z,9.32
2022-09-23T06:09:32.838Z,9.45
2022-09-23T06:10:29.139Z,9.55
2022-09-23T06:11:29.057Z,9.58
2022-09-23T06:12:28.972Z,9.49
2022-09-23T06:13:28.891Z,9.67
2022-09-23T06:14:28.809Z,9.70
2022-09-23T06:15:28.728Z,9.67
2022-09-23T06:16:28.669Z,9.82
2022-09-23T06:17:28.564Z,9.89
2022-09-23T06:18:28.492Z,9.88
2022-09-23T06:19:28.405Z,10.00
2022-09-23T06:20:28.419Z,10.06
2022-09-23T06:21:28.240Z,10.13
2022-09-23T06:22:28.178Z,10.16
2022-09-23T06:23:28.079Z,10.18
2022-09-23T06:24:31.275Z,10.33
2022-09-23T06:25:27.918Z,10.31
2022-09-23T06:26:27.885Z,10.37
2022-09-23T06:27:27.758Z,10.41
2022-09-23T06:28:27.675Z,10.51
2022-09-23T06:29:27.593Z,10.58
2022-09-23T06:30:27.565Z,10.66
2022-09-23T06:31:27.498Z,10.73
2022-09-23T06:32:27.351Z,10.71
2022-09-23T06:33:35.805Z,10.80
2022-09-23T06:36:02.157Z,10.95
2022-09-23T06:37:12.373Z,10.99
2022-09-23T06:38:02.015Z,10.98
2022-09-23T06:39:01.915Z,10.96
2022-09-23T06:40:01.833Z,11.00
2022-09-23T06:41:01.757Z,11.14
2022-09-23T06:42:01.679Z,11.20
2022-09-23T06:43:01.597Z,11.17
2022-09-23T06:44:01.641Z,11.35
2022-09-23T06:45:01.437Z,11.31
2022-09-23T06:46:01.369Z,11.38
2022-09-23T06:47:01.342Z,11.41
2022-09-23T06:48:01.198Z,11.36
2022-09-23T06:49:01.126Z,11.49
2022-09-23T06:50:01.035Z,11.51
2022-09-23T06:51:00.958Z,11.51
2022-09-23T06:52:00.877Z,11.57
2022-09-23T06:53:00.802Z,11.60
2022-09-23T06:54:00.740Z,11.72
2022-09-23T06:55:00.638Z,11.65
2022-09-23T06:56:00.558Z,11.61
2022-09-23T06:57:00.481Z,11.74
2022-09-23T06:58:00.421Z,11.75
2022-09-23T06:59:00.321Z,11.74
2022-09-23T07:02:56.055Z,11.89
2022-09-23T07:03:55.916Z,11.95
2022-09-23T07:04:55.836Z,12.02
2022-09-23T07:05:55.757Z,12.11
2022-09-23T07:06:55.678Z,12.12
2022-09-23T07:07:55.597Z,12.11
2022-09-23T07:08:55.520Z,12.26
2022-09-23T07:09:55.481Z,12.15
2022-09-23T07:10:55.360Z,12.09
2022-09-23T07:11:55.383Z,12.16
2022-09-23T07:12:55.204Z,12.16
2022-09-23T07:13:55.127Z,12.11
2022-09-23T07:14:55.046Z,12.27
2022-09-23T07:15:55.040Z,12.23
2022-09-23T07:16:54.888Z,12.36
2022-09-23T07:17:54.811Z,12.37
2022-09-23T07:18:54.728Z,12.42
2022-09-23T07:19:54.650Z,12.44
2022-09-23T07:20:54.580Z,12.41
2022-09-23T07:21:54.495Z,12.46
2022-09-23T07:22:54.414Z,12.45
2022-09-23T07:23:54.588Z,12.51
2022-09-23T07:24:54.257Z,12.53
2022-09-23T07:25:54.200Z,12.53
2022-09-23T07:26:54.098Z,12.59
2022-09-23T07:27:54.019Z,12.61
2022-09-23T07:28:53.947Z,12.64
2022-09-23T07:29:53.866Z,12.55
2022-09-23T07:30:59.752Z,12.55
2022-09-23T07:31:59.733Z,12.56
2022-09-23T07:32:53.689Z,12.59
2022-09-23T07:33:53.550Z,12.63
2022-09-23T07:34:53.470Z,12.79
2022-09-23T07:35:53.414Z,12.71
2022-09-23T07:36:53.311Z,12.78
2022-09-23T07:37:53.234Z,12.81
2022-09-23T07:38:53.206Z,12.85
2022-09-23T07:39:53.077Z,12.89
2022-09-23T07:40:53.063Z,13.07
2022-09-23T07:41:52.937Z,13.04
2022-09-23T07:42:52.888Z,13.04
2022-09-23T07:43:52.762Z,13.09
2022-09-23T07:44:52.682Z,13.21
2022-09-23T07:45:52.774Z,13.15
2022-09-23T07:46:52.602Z,13.24
2022-09-23T07:47:52.447Z,13.21
2022-09-23T07:48:52.368Z,13.21
2022-09-23T07:49:52.289Z,13.25
2022-09-23T07:50:52.210Z,13.28
2022-09-23T07:51:52.132Z,13.36
2022-09-23T07:52:52.053Z,13.45
2022-09-23T07:53:51.977Z,13.43
2022-09-23T07:54:51.895Z,13.52
2022-09-23T07:55:51.820Z,13.53
2022-09-23T07:56:51.741Z,13.62
2022-09-23T07:57:51.741Z,13.71
2022-09-23T07:58:51.586Z,13.71
2022-09-23T07:59:51.507Z,13.74
2022-09-23T08:00:51.428Z,13.78
2022-09-23T08:01:51.431Z,13.89
2022-09-23T08:02:53.092Z,13.86
2022-09-23T08:03:51.193Z,13.92
2022-09-23T08:04:51.117Z,13.91
2022-09-23T08:05:51.038Z,14.01
2022-09-23T08:06:50.959Z,14.05
2022-09-23T08:07:50.983Z,14.17
2022-09-23T08:08:53.314Z,14.13
2022-09-23T08:09:50.726Z,14.23
2022-09-23T08:10:50.656Z,14.21
2022-09-23T08:11:50.577Z,14.34
2022-09-23T08:12:50.493Z,14.28
2022-09-23T08:13:50.436Z,14.28
2022-09-23T08:14:50.339Z,14.36
2022-09-23T08:15:55.190Z,14.38
2022-09-23T08:16:50.183Z,14.35
2022-09-23T08:17:50.107Z,14.38
2022-09-23T08:18:50.084Z,14.36
2022-09-23T08:19:49.950Z,14.39
2022-09-23T08:20:49.872Z,14.49
2022-09-23T08:21:49.793Z,14.49
2022-09-23T08:22:49.912Z,14.50
2022-09-23T08:23:49.643Z,14.53
2022-09-23T08:24:49.972Z,14.57
2022-09-23T08:25:49.481Z,14.59
2022-09-23T08:26:49.403Z,14.59
2022-09-23T08:27:49.324Z,14.61
2022-09-23T08:28:49.247Z,14.59
2022-09-23T08:29:49.252Z,14.68
2022-09-23T08:30:49.105Z,14.61
2022-09-23T08:31:49.015Z,14.60
2022-09-23T08:32:48.939Z,14.72
2022-09-23T08:33:48.858Z,14.72
2022-09-23T08:34:48.785Z,14.78
2022-09-23T08:35:48.705Z,14.75
2022-09-23T08:36:48.623Z,14.74
2022-09-23T08:37:48.547Z,14.84
2022-09-23T08:38:48.470Z,14.80
2022-09-23T08:39:48.393Z,14.91
2022-09-23T08:40:48.316Z,14.98
2022-09-23T08:41:48.238Z,15.03
2022-09-23T08:42:48.160Z,14.95
2022-09-23T08:43:48.086Z,15.02
2022-09-23T08:44:48.005Z,15.01
2022-09-23T08:45:48.144Z,14.97
2022-09-23T08:46:47.849Z,14.98
2022-09-23T08:47:47.800Z,14.98
2022-09-23T08:48:47.696Z,15.03
2022-09-23T08:49:47.617Z,15.12
2022-09-23T08:50:47.539Z,15.03
2022-09-23T08:51:47.464Z,15.12
2022-09-23T08:52:47.386Z,15.03
2022-09-23T08:53:47.311Z,15.05
2022-09-23T08:58:56.126Z,15.15
2022-09-23T08:59:55.948Z,15.23
2022-09-23T09:00:55.907Z,15.28
2022-09-23T09:01:55.792Z,15.31
2022-09-23T09:02:55.783Z,15.35
2022-09-23T09:03:55.639Z,15.45
2022-09-23T09:04:55.560Z,15.60
2022-09-23T09:05:55.482Z,15.59
2022-09-23T09:07:03.395Z,15.55
2022-09-23T09:07:55.332Z,15.66
2022-09-23T09:08:55.252Z,15.81
2022-09-23T09:09:55.172Z,15.78
2022-09-23T09:10:55.096Z,15.81
2022-09-23T09:11:55.021Z,15.85
2022-09-23T09:12:54.946Z,15.88
2022-09-23T09:13:54.864Z,15.92
2022-09-23T09:14:54.839Z,15.89
2022-09-23T09:15:55.194Z,15.99
2022-09-23T09:17:00.008Z,16.01
2022-09-23T09:17:54.562Z,15.97
2022-09-23T09:18:54.476Z,15.97
2022-09-23T09:19:54.549Z,15.89
2022-09-23T09:20:54.322Z,15.86
2022-09-23T09:21:54.251Z,15.89
2022-09-23T09:22:54.165Z,16.00
2022-09-23T09:23:54.091Z,16.04
2022-09-23T09:24:54.014Z,16.08
2022-09-23T09:25:53.936Z,16.18
2022-09-23T09:26:53.857Z,16.20
2022-09-23T09:27:53.780Z,16.18
2022-09-23T09:28:59.052Z,16.20
2022-09-23T09:29:53.628Z,16.23
2022-09-23T09:30:53.588Z,16.20
2022-09-23T09:31:53.472Z,16.22
2022-09-23T09:32:53.412Z,16.25
2022-09-23T09:33:53.316Z,16.45
2022-09-23T09:34:53.234Z,16.55
2022-09-23T09:35:53.162Z,16.57
2022-09-23T09:36:53.083Z,16.52
2022-09-23T09:37:53.523Z,16.56
2022-09-23T09:38:52.929Z,16.57
2022-09-23T09:39:52.851Z,16.60
2022-09-23T09:40:52.820Z,16.60
2022-09-23T09:41:52.696Z,16.70
2022-09-23T09:42:52.619Z,16.81
2022-09-23T09:43:52.541Z,16.80
2022-09-23T09:44:52.463Z,16.75
2022-09-23T09:45:56.760Z,16.71
2022-09-23T09:46:52.404Z,16.65
2022-09-23T09:47:52.235Z,16.73
2022-09-23T09:48:52.173Z,16.77
2022-09-23T09:49:52.079Z,16.82
2022-09-23T09:50:52.054Z,16.80
2022-09-23T09:51:51.925Z,16.90
2022-09-23T09:52:51.796Z,16.92
2022-09-23T09:53:51.719Z,16.96
2022-09-23T09:54:51.640Z,16.93
2022-09-23T09:55:51.712Z,16.95
2022-09-23T09:56:51.488Z,16.90
2022-09-23T09:57:51.409Z,16.95
2022-09-23T09:58:51.390Z,16.93
2022-09-23T09:59:51.256Z,17.05
2022-09-23T10:00:51.181Z,17.20
2022-09-23T10:01:51.340Z,17.23
2022-09-23T10:02:51.172Z,17.13
2022-09-23T10:03:53.222Z,17.02
2022-09-23T10:04:50.981Z,16.96
2022-09-23T10:05:50.942Z,17.05
2022-09-23T10:06:50.867Z,17.05
2022-09-23T10:07:50.640Z,17.13
2022-09-23T10:08:50.562Z,17.15
2022-09-23T10:09:50.498Z,17.20
2022-09-23T10:10:50.409Z,17.28
2022-09-23T10:11:50.332Z,17.35
2022-09-23T10:12:50.254Z,17.38
2022-09-23T10:13:50.180Z,17.40
2022-09-23T10:14:50.107Z,17.58
2022-09-23T10:15:50.027Z,17.63
2022-09-23T10:16:50.011Z,17.51
2022-09-23T10:17:50.025Z,17.39
2022-09-23T10:18:49.797Z,17.46
2022-09-23T10:19:49.720Z,17.38
2022-09-23T10:20:49.678Z,17.46
2022-09-23T10:21:49.570Z,17.40
2022-09-23T10:22:49.492Z,17.60
2022-09-23T10:23:49.416Z,17.54
2022-09-23T10:24:49.336Z,17.48
2022-09-23T10:25:49.265Z,17.71
2022-09-23T10:26:49.185Z,17.81
2022-09-23T10:27:49.110Z,17.69
2022-09-23T10:28:49.037Z,17.66
2022-09-23T10:29:48.957Z,17.63
2022-09-23T10:30:48.925Z,17.57
2022-09-23T10:31:48.809Z,17.60
2022-09-23T10:32:48.731Z,17.69
2022-09-23T10:33:48.656Z,17.66
2022-09-23T10:34:48.580Z,17.81
2022-09-23T10:35:48.504Z,17.91
2022-09-23T10:36:48.446Z,17.92
2022-09-23T10:37:48.453Z,17.98
2022-09-23T10:38:48.278Z,17.98
2022-09-23T10:39:48.253Z,18.06
2022-09-23T10:40:48.458Z,18.18
2022-09-23T10:41:48.052Z,18.13
2022-09-23T10:42:47.976Z,18.14
2022-09-23T10:43:47.899Z,18.16
2022-09-23T10:44:47.824Z,18.11
2022-09-23T10:45:47.786Z,18.09
2022-09-23T10:46:47.674Z,18.14
2022-09-23T10:47:47.599Z,18.18
2022-09-23T10:48:47.823Z,18.21
2022-09-23T10:49:47.451Z,18.24
2022-09-23T10:50:47.373Z,18.31
2022-09-23T10:51:47.302Z,18.43
2022-09-23T10:52:47.240Z,18.44
2022-09-23T10:53:47.152Z,18.46
2022-09-23T10:54:47.073Z,18.40
2022-09-23T10:55:46.997Z,18.46
2022-09-23T10:56:46.923Z,18.42
2022-09-23T10:57:46.851Z,18.52
2022-09-23T10:58:46.771Z,18.59
2022-09-23T11:01:54.175Z,18.97
2022-09-23T11:02:54.049Z,18.98
2022-09-23T11:03:53.970Z,18.89
2022-09-23T11:04:53.972Z,18.94
2022-09-23T11:05:54.023Z,19.05
2022-09-23T11:06:53.748Z,19.20
2022-09-23T11:07:53.707Z,19.24
2022-09-23T11:08:53.748Z,19.14
2022-09-23T11:09:53.623Z,19.11
2022-09-23T11:10:54.259Z,19.18
2022-09-23T11:11:53.373Z,19.21
2022-09-23T11:12:53.299Z,19.11
2022-09-23T11:13:54.688Z,19.13
2022-09-23T11:14:55.772Z,19.18
2022-09-23T11:15:53.179Z,19.15
2022-09-23T11:16:53.130Z,19.06
2022-09-23T11:17:52.925Z,19.15
2022-09-23T11:18:53.459Z,19.36
2022-09-23T11:19:55.397Z,19.32
2022-09-23T11:20:53.512Z,19.31
2022-09-23T11:23:30.172Z,19.38
2022-09-23T11:26:12.673Z,19.63
2022-09-23T11:27:12.416Z,19.72
2022-09-23T11:28:12.340Z,19.79
2022-09-23T11:29:57.404Z,20.03
2022-09-23T11:30:54.761Z,20.28
2022-09-23T11:31:59.288Z,20.57
2022-09-23T11:32:57.182Z,21.06
2022-09-23T11:33:54.456Z,21.53
2022-09-23T11:34:55.117Z,22.16
2022-09-23T11:35:54.311Z,22.59
2022-09-23T11:36:57.061Z,22.60
2022-09-23T11:37:55.177Z,22.99
2022-09-23T11:38:54.127Z,22.94
2022-09-23T11:39:54.023Z,23.05
2022-09-23T11:40:53.975Z,23.08
2022-09-23T11:42:46.387Z,22.92
2022-09-23T11:43:46.309Z,23.09
2022-09-23T11:44:47.252Z,22.72
2022-09-23T11:45:46.226Z,22.72
2022-09-23T11:46:46.099Z,22.69
2022-09-23T11:47:46.029Z,22.24
2022-09-23T11:48:45.963Z,22.47
2022-09-23T11:49:48.513Z,22.50
2022-09-23T11:50:45.825Z,22.50
2022-09-23T11:51:48.376Z,22.94
2022-09-23T11:52:45.685Z,23.26
2022-09-23T11:53:45.620Z,24.07
2022-09-23T11:54:45.582Z,23.79
2022-09-23T11:55:54.465Z,23.45
2022-09-23T11:56:48.457Z,23.58
2022-09-23T11:57:49.405Z,24.07
2022-09-23T11:58:49.448Z,24.32
2022-09-23T11:59:45.285Z,24.23
2022-09-23T12:00:50.040Z,24.29
2022-09-23T12:01:45.769Z,24.79
2022-09-23T12:14:16.804Z,24.60
2022-09-23T12:15:16.715Z,23.82
2022-09-23T12:16:16.700Z,23.85
2022-09-23T12:17:16.584Z,24.02
2022-09-23T12:18:20.816Z,24.11
2022-09-23T12:19:16.553Z,24.16
2022-09-23T12:20:16.387Z,24.48
2022-09-23T12:21:38.763Z,24.23
2022-09-23T12:22:16.257Z,23.83
2022-09-23T12:23:16.195Z,23.24
2022-09-23T12:24:19.137Z,23.26
2022-09-23T12:25:16.070Z,23.82
2022-09-23T12:26:16.200Z,24.20
2022-09-23T12:27:15.971Z,24.05
2022-09-23T12:28:15.867Z,24.20
2022-09-23T12:29:16.069Z,24.26
2022-09-23T12:30:15.757Z,23.87
2022-09-23T12:31:15.751Z,23.67
2022-09-23T12:32:15.812Z,23.78
2022-09-23T12:33:15.628Z,23.80
2022-09-23T12:34:15.666Z,24.12
2022-09-23T12:35:15.415Z,24.20
2022-09-23T12:36:15.586Z,24.67
2022-09-23T12:37:15.282Z,24.93
2022-09-23T12:38:15.418Z,24.25
2022-09-23T12:39:15.189Z,24.07
2022-09-23T12:40:15.137Z,23.64
2022-09-23T12:41:15.063Z,23.58
2022-09-23T12:42:14.992Z,23.60
2022-09-23T12:43:14.928Z,23.86
2022-09-23T12:44:14.866Z,24.22
2022-09-23T12:45:17.384Z,24.25
2022-09-23T12:46:14.760Z,24.38
2022-09-23T12:47:14.876Z,24.57
2022-09-23T12:48:14.566Z,24.88
2022-09-23T12:49:14.502Z,25.05
2022-09-23T12:50:17.708Z,24.94
2022-09-23T12:51:14.370Z,24.54
2022-09-23T12:52:14.606Z,24.82
2022-09-23T12:53:14.240Z,24.90
2022-09-23T12:54:14.176Z,24.52
2022-09-23T12:55:14.110Z,23.80
2022-09-23T12:56:14.050Z,23.52
2022-09-23T12:57:13.981Z,23.37
2022-09-23T12:58:13.914Z,23.45
2022-09-23T12:59:13.851Z,23.49
2022-09-23T13:00:13.786Z,23.04
2022-09-23T13:01:13.916Z,23.05
2022-09-23T13:02:13.842Z,23.09
2022-09-23T13:03:13.588Z,22.96
2022-09-23T13:04:13.521Z,22.81
2022-09-23T13:05:13.458Z,22.53
2022-09-23T13:06:13.391Z,22.47
2022-09-23T13:07:13.324Z,22.57
2022-09-23T13:08:13.257Z,23.14
2022-09-23T13:09:13.193Z,23.37
2022-09-23T13:10:13.129Z,23.55
2022-09-23T13:11:13.060Z,23.12
2022-09-23T13:12:12.992Z,23.02
2022-09-23T13:13:12.927Z,23.34
2022-09-23T13:14:12.860Z,22.92
2022-09-23T13:15:12.798Z,22.47
2022-09-23T13:16:12.755Z,22.19
2022-09-23T13:17:12.665Z,22.16
2022-09-23T13:18:12.634Z,22.31
2022-09-23T13:19:12.532Z,22.31
2022-09-23T13:21:12.434Z,22.65
2022-09-23T13:22:12.362Z,22.49
2022-09-23T13:23:12.260Z,22.63
2022-09-23T13:24:12.193Z,22.50
2022-09-23T13:25:12.123Z,22.67
2022-09-23T13:26:12.057Z,23.15
2022-09-23T13:27:11.988Z,23.38
2022-09-23T13:28:11.921Z,23.45
2022-09-23T13:29:11.854Z,23.80
2022-09-23T13:30:11.788Z,24.22
2022-09-23T13:31:11.721Z,24.47
2022-09-23T13:32:11.701Z,24.40
2022-09-23T13:33:11.584Z,24.00
2022-09-23T13:34:11.632Z,24.07
2022-09-23T13:35:11.451Z,23.87
2022-09-23T13:36:11.385Z,23.42
2022-09-23T13:37:11.316Z,23.18
2022-09-23T13:38:11.298Z,23.27
2022-09-23T13:39:11.183Z,22.87
2022-09-23T13:40:11.196Z,22.79
2022-09-23T13:41:11.049Z,22.30
2022-09-23T13:42:10.992Z,22.17
2022-09-23T13:43:10.913Z,22.12
2022-09-23T13:44:10.846Z,21.64
2022-09-23T13:45:10.778Z,21.66
2022-09-23T13:46:10.768Z,21.75
2022-09-23T13:47:10.642Z,21.72
2022-09-23T13:48:10.596Z,21.64
2022-09-23T13:49:10.507Z,21.41
2022-09-23T13:50:10.457Z,21.16
2022-09-23T13:51:10.368Z,21.06
2022-09-23T13:52:10.299Z,20.91
2022-09-23T13:53:10.232Z,20.90
2022-09-23T13:54:10.247Z,20.86
2022-09-23T13:55:12.718Z,20.82
2022-09-23T13:56:10.373Z,21.14
2022-09-23T13:57:09.953Z,21.56
2022-09-23T14:00:07.361Z,21.84
2022-09-23T14:01:07.368Z,21.86
2022-09-23T14:02:07.289Z,22.17