createdAt,value
2022-08-29T00:00:30.499Z,12.30
2022-08-29T00:03:00.225Z,12.27
2022-08-29T00:05:30.464Z,12.25
2022-08-29T00:07:58.623Z,12.23
2022-08-29T00:10:26.740Z,12.19
2022-08-29T00:12:54.869Z,12.15
2022-08-29T00:15:25.001Z,12.10
2022-08-29T00:17:51.601Z,12.05
2022-08-29T00:20:21.957Z,12.02
2022-08-29T00:22:58.445Z,11.95
2022-08-29T00:25:25.942Z,11.90
2022-08-29T00:27:52.810Z,11.88
2022-08-29T00:30:21.760Z,11.87
2022-08-29T00:32:48.645Z,11.85
2022-08-29T00:35:18.844Z,11.78
2022-08-29T00:37:46.342Z,11.75
2022-08-29T00:40:17.470Z,11.74
2022-08-29T00:42:44.440Z,11.71
2022-08-29T00:45:13.420Z,11.68
2022-08-29T00:47:46.085Z,11.64
2022-08-29T00:50:40.647Z,11.59
2022-08-29T00:53:11.310Z,11.53
2022-08-29T00:55:40.657Z,11.51
2022-08-29T00:58:18.546Z,11.49
2022-08-29T01:00:47.229Z,11.48
2022-08-29T01:03:14.042Z,11.41
2022-08-29T01:05:42.870Z,11.41
2022-08-29T01:08:09.451Z,11.40
2022-08-29T01:10:55.034Z,11.40
2022-08-29T01:13:31.518Z,11.38
2022-08-29T01:15:59.310Z,11.38
2022-08-29T01:18:29.213Z,11.37
2022-08-29T01:21:04.449Z,11.31
2022-08-29T01:23:51.228Z,11.28
2022-08-29T01:26:18.022Z,11.24
2022-08-29T01:28:50.379Z,11.24
2022-08-29T01:31:37.210Z,11.20
2022-08-29T01:34:13.375Z,11.17
2022-08-29T01:36:53.566Z,11.16
2022-08-29T01:39:22.953Z,11.12
2022-08-29T01:41:50.252Z,11.08
2022-08-29T01:44:20.376Z,11.06
2022-08-29T01:46:56.049Z,11.01
2022-08-29T01:49:26.057Z,11.00
2022-08-29T01:51:52.642Z,10.98
2022-08-29T01:54:19.856Z,10.96
2022-08-29T01:56:49.542Z,10.94
2022-08-29T01:59:20.168Z,10.93
2022-08-29T02:01:57.156Z,10.91
2022-08-29T02:04:24.243Z,10.84
2022-08-29T02:06:50.931Z,10.83
2022-08-29T02:09:17.754Z,10.79
2022-08-29T02:11:46.515Z,10.79
2022-08-29T02:14:19.024Z,10.76
2022-08-29T02:16:46.123Z,10.72
2022-08-29T02:19:12.675Z,10.71
2022-08-29T02:21:39.532Z,10.68
2022-08-29T02:24:23.911Z,10.66
2022-08-29T02:26:51.759Z,10.61
2022-08-29T02:29:18.336Z,10.59
2022-08-29T02:31:44.952Z,10.55
2022-08-29T02:34:12.924Z,10.52
2022-08-29T02:36:41.383Z,10.47
2022-08-29T02:39:08.543Z,10.43
2022-08-29T02:41:36.040Z,10.41
2022-08-29T02:44:03.768Z,10.39
2022-08-29T02:46:30.761Z,10.37
2022-08-29T02:49:00.405Z,10.34
2022-08-29T02:51:31.220Z,10.31
2022-08-29T02:53:58.407Z,10.31
2022-08-29T02:56:25.488Z,10.29
2022-08-29T02:58:52.023Z,10.22
2022-08-29T03:01:20.846Z,10.22
2022-08-29T03:03:48.260Z,10.19
2022-08-29T03:06:14.811Z,10.17
2022-08-29T03:08:41.359Z,10.15
2022-08-29T03:11:08.320Z,10.12
2022-08-29T03:13:35.167Z,10.11
2022-08-29T03:16:04.817Z,10.07
2022-08-29T03:18:31.647Z,10.05
2022-08-29T03:20:58.400Z,10.03
2022-08-29T03:23:25.141Z,10.00
2022-08-29T03:25:51.759Z,9.98
2022-08-29T03:28:18.644Z,9.95
2022-08-29T03:30:45.511Z,9.92
2022-08-29T03:33:12.285Z,9.90
2022-08-29T03:35:39.613Z,9.88
2022-08-29T03:38:06.669Z,9.87
2022-08-29T03:40:33.963Z,9.84
2022-08-29T03:43:00.939Z,9.81
2022-08-29T03:45:27.633Z,9.78
2022-08-29T03:47:54.213Z,9.74
2022-08-29T03:50:21.493Z,9.74
2022-08-29T03:52:48.972Z,9.71
2022-08-29T03:55:16.383Z,9.68
2022-08-29T03:57:43.324Z,9.67
2022-08-29T04:00:16.150Z,9.67
2022-08-29T04:02:46.107Z,9.64
2022-08-29T04:05:13.995Z,9.62
2022-08-29T04:07:58.611Z,9.59
2022-08-29T04:10:31.841Z,9.60
2022-08-29T04:12:58.829Z,9.59
2022-08-29T04:15:27.682Z,9.57
2022-08-29T04:17:56.519Z,9.52
2022-08-29T04:20:25.828Z,9.49
2022-08-29T04:22:54.226Z,9.45
2022-08-29T04:25:22.525Z,9.44
2022-08-29T04:27:49.633Z,9.46
2022-08-29T04:30:20.348Z,9.42
2022-08-29T04:32:47.417Z,9.41
2022-08-29T04:35:15.056Z,9.39
2022-08-29T04:37:42.510Z,9.40
2022-08-29T04:40:13.695Z,9.41
2022-08-29T04:42:40.716Z,9.40
2022-08-29T04:45:09.649Z,9.38
2022-08-29T04:47:36.526Z,9.38
2022-08-29T04:50:03.649Z,9.39
2022-08-29T04:52:30.391Z,9.40
2022-08-29T04:54:57.207Z,9.39
2022-08-29T04:57:24.767Z,9.38
2022-08-29T05:00:01.403Z,9.35
2022-08-29T05:02:28.837Z,9.35
2022-08-29T05:04:56.811Z,9.36
2022-08-29T05:07:26.130Z,9.36
2022-08-29T05:10:02.237Z,9.36
2022-08-29T05:12:31.010Z,9.36
2022-08-29T05:14:57.745Z,9.36
2022-08-29T05:17:25.132Z,9.35
2022-08-29T05:19:52.111Z,9.37
2022-08-29T05:22:20.404Z,9.41
2022-08-29T05:24:47.469Z,9.44
2022-08-29T05:27:17.772Z,9.46
2022-08-29T05:29:46.954Z,9.49
2022-08-29T05:32:15.062Z,9.55
2022-08-29T05:34:43.321Z,9.57
2022-08-29T05:37:14.685Z,9.58
2022-08-29T05:39:42.095Z,9.63
2022-08-29T05:42:10.168Z,9.69
2022-08-29T05:44:37.280Z,9.75
2022-08-29T05:47:05.862Z,9.77
2022-08-29T05:49:32.839Z,9.83
2022-08-29T05:52:00.715Z,9.88
2022-08-29T05:54:29.488Z,9.96
2022-08-29T05:56:57.120Z,10.03
2022-08-29T05:59:23.688Z,10.09
2022-08-29T06:01:50.244Z,10.16
2022-08-29T06:04:18.790Z,10.22
2022-08-29T06:06:45.443Z,10.31
2022-08-29T06:09:13.117Z,10.39
2022-08-29T06:11:39.871Z,10.45
2022-08-29T06:14:07.003Z,10.54
2022-08-29T06:16:33.834Z,10.61
2022-08-29T06:19:00.831Z,10.68
2022-08-29T06:21:27.495Z,10.78
2022-08-29T06:23:54.724Z,10.87
2022-08-29T06:26:21.419Z,10.93
2022-08-29T06:28:48.447Z,11.02
2022-08-29T06:31:24.833Z,11.09
2022-08-29T06:33:53.094Z,11.16
2022-08-29T06:36:20.088Z,11.26
2022-08-29T06:38:47.589Z,11.36
2022-08-29T06:41:16.532Z,11.45
2022-08-29T06:43:43.508Z,11.59
2022-08-29T06:46:23.145Z,11.71
2022-08-29T06:48:50.517Z,11.87
2022-08-29T06:51:17.201Z,12.04
2022-08-29T06:53:44.294Z,12.27
2022-08-29T06:56:11.606Z,12.58
2022-08-29T06:58:38.752Z,12.86
2022-08-29T07:01:07.471Z,13.14
2022-08-29T07:03:34.819Z,13.44
2022-08-29T07:06:01.591Z,13.77
2022-08-29T07:08:28.129Z,14.10
2022-08-29T07:10:54.872Z,14.42
2022-08-29T07:13:21.567Z,14.72
2022-08-29T07:15:48.272Z,15.02
2022-08-29T07:18:15.080Z,15.33
2022-08-29T07:20:41.783Z,15.64
2022-08-29T07:23:09.214Z,15.84
2022-08-29T07:25:37.360Z,16.08
2022-08-29T07:28:05.468Z,16.19
2022-08-29T07:30:32.841Z,16.30
2022-08-29T07:33:00.124Z,16.51
2022-08-29T07:35:30.360Z,16.71
2022-08-29T07:38:03.549Z,16.89
2022-08-29T07:40:30.454Z,16.91
2022-08-29T07:42:57.176Z,17.09
2022-08-29T07:45:23.722Z,16.99
2022-08-29T07:47:50.325Z,17.25
2022-08-29T07:50:17.143Z,17.44
2022-08-29T07:52:43.771Z,17.69
2022-08-29T07:55:10.426Z,17.93
2022-08-29T07:57:40.010Z,18.04
2022-08-29T08:00:11.956Z,18.17
2022-08-29T08:02:38.686Z,18.43
2022-08-29T08:05:06.776Z,18.65
2022-08-29T08:10:08.075Z,19.03
2022-08-29T08:12:34.614Z,18.98
2022-08-29T08:15:01.214Z,18.82
2022-08-29T08:17:27.856Z,18.82
2022-08-29T08:19:54.439Z,18.78
2022-08-29T08:22:21.001Z,18.51
2022-08-29T08:24:48.596Z,18.51
2022-08-29T08:27:15.156Z,18.61
2022-08-29T08:29:43.822Z,18.65
2022-08-29T08:32:10.456Z,18.66
2022-08-29T08:34:37.097Z,18.61
2022-08-29T08:37:10.244Z,18.66
2022-08-29T08:39:37.626Z,18.64
2022-08-29T08:42:24.838Z,18.56
2022-08-29T08:45:27.030Z,18.41
2022-08-29T08:48:01.079Z,18.51
2022-08-29T08:50:45.701Z,18.47
2022-08-29T08:53:21.561Z,18.45
2022-08-29T08:55:51.472Z,18.43
2022-08-29T08:58:17.998Z,18.41
2022-08-29T09:00:58.585Z,18.44
2022-08-29T09:03:48.808Z,18.51
2022-08-29T09:06:38.231Z,18.64
2022-08-29T09:09:12.057Z,18.69
2022-08-29T09:11:46.869Z,18.74
2022-08-29T09:14:48.907Z,18.79
2022-08-29T09:17:24.274Z,18.76
2022-08-29T09:19:51.966Z,18.76
2022-08-29T09:22:32.740Z,18.82
2022-08-29T09:25:08.054Z,18.86
2022-08-29T09:27:36.581Z,18.95
2022-08-29T09:30:03.173Z,18.99
2022-08-29T09:32:29.797Z,19.00
2022-08-29T09:35:08.502Z,18.98
2022-08-29T09:37:36.300Z,19.09
2022-08-29T09:40:10.774Z,19.13
2022-08-29T09:42:41.652Z,19.21
2022-08-29T09:45:21.948Z,19.30
2022-08-29T09:47:48.647Z,19.44
2022-08-29T09:50:26.461Z,19.52
2022-08-29T09:53:01.120Z,19.59
2022-08-29T09:55:33.532Z,19.63
2022-08-29T09:58:04.911Z,19.67
2022-08-29T10:00:38.834Z,19.49
2022-08-29T10:03:10.176Z,19.66
2022-08-29T10:05:44.516Z,19.88
2022-08-29T10:08:35.278Z,20.03
2022-08-29T10:11:06.972Z,20.12
2022-08-29T10:13:52.194Z,20.16
2022-08-29T10:16:27.851Z,20.18
2022-08-29T10:19:03.426Z,20.35
2022-08-29T10:21:59.525Z,20.30
2022-08-29T10:24:29.117Z,20.35
2022-08-29T10:27:07.753Z,20.52
2022-08-29T10:30:16.409Z,20.62
2022-08-29T10:33:15.427Z,20.58
2022-08-29T10:35:54.196Z,20.66
2022-08-29T10:38:27.159Z,20.92
2022-08-29T10:41:02.773Z,20.82
2022-08-29T10:43:51.388Z,20.73
2022-08-29T10:46:51.261Z,20.74
2022-08-29T10:49:53.212Z,20.80
2022-08-29T10:52:34.081Z,20.75
2022-08-29T10:55:30.340Z,20.97
2022-08-29T10:58:02.835Z,21.01
2022-08-29T11:00:43.497Z,21.07
2022-08-29T11:03:28.648Z,21.06
2022-08-29T11:06:01.689Z,21.05
2022-08-29T11:08:38.293Z,21.19
2022-08-29T11:11:04.974Z,21.14
2022-08-29T11:13:39.596Z,21.20
2022-08-29T11:16:14.637Z,21.39
2022-08-29T11:18:47.154Z,21.47
2022-08-29T11:21:24.171Z,21.70
2022-08-29T11:23:50.844Z,21.93
2022-08-29T11:26:36.569Z,21.85
2022-08-29T11:29:41.629Z,21.84
2022-08-29T11:32:35.967Z,21.88
2022-08-29T11:35:28.970Z,22.18
2022-08-29T11:38:20.474Z,22.42
2022-08-29T11:44:11.298Z,22.37
2022-08-29T11:46:42.984Z,22.79
2022-08-29T11:49:39.152Z,23.20
2022-08-29T11:52:08.831Z,23.03
2022-08-29T11:54:35.596Z,23.22
2022-08-29T11:57:02.323Z,23.53
2022-08-29T11:59:54.581Z,23.64
2022-08-29T12:02:30.334Z,23.73
2022-08-29T12:05:04.884Z,23.98
2022-08-29T12:07:51.991Z,24.09
2022-08-29T12:10:24.070Z,24.53
2022-08-29T12:12:51.826Z,24.29
2022-08-29T12:15:27.283Z,24.34
2022-08-29T12:18:03.443Z,24.60
2022-08-29T12:20:30.419Z,24.49
2022-08-29T12:23:12.686Z,24.70
2022-08-29T12:25:59.318Z,24.83
2022-08-29T12:28:47.092Z,25.23
2022-08-29T12:31:36.167Z,25.84
2022-08-29T12:34:23.649Z,25.44
2022-08-29T12:37:28.829Z,24.63
2022-08-29T12:40:21.356Z,25.23
2022-08-29T12:43:06.616Z,25.84
2022-08-29T12:45:36.033Z,25.98
2022-08-29T12:48:11.991Z,25.63
2022-08-29T12:50:45.375Z,25.76
2022-08-29T12:53:30.215Z,25.49
2022-08-29T12:55:59.992Z,25.89
2022-08-29T12:58:54.627Z,26.43
2022-08-29T13:01:39.084Z,26.87
2022-08-29T13:04:14.755Z,27.16
2022-08-29T13:06:59.034Z,27.42
2022-08-29T13:09:41.318Z,27.68
2022-08-29T13:12:13.222Z,27.75
2022-08-29T13:14:54.193Z,27.49
2022-08-29T13:17:41.632Z,27.97
2022-08-29T13:20:36.337Z,27.56
2022-08-29T13:23:05.721Z,27.64
2022-08-29T13:25:37.547Z,27.17
2022-08-29T13:28:04.464Z,28.05
2022-08-29T13:30:31.031Z,28.66
2022-08-29T13:32:57.661Z,28.90
2022-08-29T13:35:32.889Z,28.72
2022-08-29T13:38:30.115Z,28.03
2022-08-29T13:40:58.785Z,28.37
2022-08-29T13:43:41.502Z,28.79
2022-08-29T13:46:21.931Z,28.96
2022-08-29T13:48:58.856Z,28.70
2022-08-29T13:51:25.520Z,28.97
2022-08-29T13:53:53.135Z,28.79
2022-08-29T13:56:23.432Z,28.51
2022-08-29T13:58:51.249Z,28.55
2022-08-29T14:01:30.153Z,28.76
2022-08-29T14:03:58.083Z,28.76
2022-08-29T14:06:27.918Z,29.09
2022-08-29T14:08:55.080Z,29.17
2022-08-29T14:11:21.758Z,29.36
2022-08-29T14:13:49.280Z,29.09
2022-08-29T14:16:16.097Z,29.17
2022-08-29T14:18:44.017Z,29.15
2022-08-29T14:21:10.635Z,29.34
2022-08-29T14:23:37.370Z,29.06
2022-08-29T14:26:04.112Z,28.80
2022-08-29T14:28:30.668Z,28.72
2022-08-29T14:30:57.351Z,29.03
2022-08-29T14:33:24.061Z,28.28
2022-08-29T14:35:51.402Z,28.47
2022-08-29T14:38:18.339Z,28.56
2022-08-29T14:40:45.318Z,28.64
2022-08-29T14:43:13.699Z,28.51
2022-08-29T14:45:40.309Z,28.60
2022-08-29T14:48:06.986Z,28.64
2022-08-29T14:50:33.672Z,28.71
2022-08-29T14:53:00.243Z,28.66
2022-08-29T14:55:27.289Z,28.81
2022-08-29T14:57:53.928Z,28.64
2022-08-29T15:00:25.906Z,28.71
2022-08-29T15:02:52.727Z,28.55
2022-08-29T15:05:19.973Z,28.25
2022-08-29T15:07:47.057Z,28.26
2022-08-29T15:10:15.108Z,28.08
2022-08-29T15:12:42.053Z,27.76
2022-08-29T15:15:09.525Z,27.73
2022-08-29T15:17:36.985Z,27.68
2022-08-29T15:22:52.223Z,27.54
2022-08-29T15:25:19.398Z,27.45
2022-08-29T15:27:46.954Z,27.41
2022-08-29T15:30:19.538Z,27.33
2022-08-29T15:32:46.209Z,26.97
2022-08-29T15:35:16.194Z,26.86
2022-08-29T15:37:42.862Z,26.69
2022-08-29T15:40:13.219Z,26.56
2022-08-29T15:42:40.700Z,26.45
2022-08-29T15:45:08.987Z,26.54
2022-08-29T15:47:38.028Z,26.33
2022-08-29T15:50:07.211Z,26.30
2022-08-29T15:52:34.450Z,26.18
2022-08-29T15:55:01.065Z,26.08
2022-08-29T15:57:28.175Z,25.79
2022-08-29T15:59:57.926Z,25.73
2022-08-29T16:02:25.621Z,25.52
2022-08-29T16:04:56.435Z,25.60
2022-08-29T16:07:25.397Z,25.55
2022-08-29T16:09:56.360Z,25.43
2022-08-29T16:12:22.969Z,25.44
2022-08-29T16:15:09.442Z,25.40
2022-08-29T16:17:36.248Z,25.30
2022-08-29T16:20:04.145Z,25.20
2022-08-29T16:22:31.357Z,25.12
2022-08-29T16:24:58.416Z,25.06
2022-08-29T16:27:25.054Z,24.99
2022-08-29T16:29:53.148Z,24.87
2022-08-29T16:32:20.260Z,24.80
2022-08-29T16:34:46.926Z,24.71
2022-08-29T16:37:13.677Z,24.70
2022-08-29T16:39:40.258Z,24.70
2022-08-29T16:42:06.977Z,24.51
2022-08-29T16:44:33.967Z,24.50
2022-08-29T16:47:00.515Z,24.36
2022-08-29T16:49:27.140Z,24.30
2022-08-29T16:51:53.780Z,24.21
2022-08-29T16:54:20.387Z,24.05
2022-08-29T16:56:47.034Z,23.96
2022-08-29T16:59:13.614Z,23.92
2022-08-29T17:01:49.359Z,23.83
2022-08-29T17:04:23.374Z,23.76
2022-08-29T17:06:50.151Z,23.74
2022-08-29T17:09:18.881Z,23.68
2022-08-29T17:11:46.041Z,23.66
2022-08-29T17:14:13.608Z,23.60
2022-08-29T17:16:41.746Z,23.46
2022-08-29T17:19:08.901Z,23.41
2022-08-29T17:21:36.883Z,23.26
2022-08-29T17:24:06.874Z,23.23
2022-08-29T17:26:35.818Z,23.17
2022-08-29T17:29:02.884Z,23.11
2022-08-29T17:31:30.200Z,23.02
2022-08-29T17:34:05.827Z,22.98
2022-08-29T17:36:33.838Z,22.85
2022-08-29T17:39:00.869Z,22.83
2022-08-29T17:41:27.574Z,22.75
2022-08-29T17:43:55.656Z,22.70
2022-08-29T17:46:22.854Z,22.62
2022-08-29T17:48:49.514Z,22.53
2022-08-29T17:51:16.380Z,22.44
2022-08-29T17:53:43.135Z,22.33
2022-08-29T17:56:24.773Z,22.25
2022-08-29T17:58:51.554Z,22.15
2022-08-29T18:01:18.225Z,22.09
2022-08-29T18:03:45.497Z,22.00
2022-08-29T18:06:14.842Z,21.88
2022-08-29T18:08:45.877Z,21.82
2022-08-29T18:11:16.215Z,21.68
2022-08-29T18:13:43.001Z,21.57
2022-08-29T18:16:10.503Z,21.50
2022-08-29T18:18:38.317Z,21.41
2022-08-29T18:21:05.097Z,21.34
2022-08-29T18:23:31.660Z,21.20
2022-08-29T18:25:58.294Z,21.14
2022-08-29T18:28:25.058Z,21.04
2022-08-29T18:30:52.211Z,20.95
2022-08-29T18:33:19.034Z,20.82
2022-08-29T18:35:46.210Z,20.76
2022-08-29T18:38:13.240Z,20.63
2022-08-29T18:40:40.089Z,20.57
2022-08-29T18:43:09.824Z,20.45
2022-08-29T18:45:37.299Z,20.38
2022-08-29T18:48:04.554Z,20.24
2022-08-29T18:50:37.005Z,20.17
2022-08-29T18:53:15.787Z,20.03
2022-08-29T18:55:50.568Z,19.92
2022-08-29T18:58:22.798Z,19.72
2022-08-29T19:00:50.302Z,19.66
2022-08-29T19:03:17.141Z,19.59
2022-08-29T19:05:48.438Z,19.56
2022-08-29T19:08:17.475Z,19.45
2022-08-29T19:10:45.369Z,19.37
2022-08-29T19:13:12.938Z,19.25
2022-08-29T19:15:41.516Z,19.17
2022-08-29T19:18:09.585Z,19.06
2022-08-29T19:20:54.912Z,18.98
2022-08-29T19:23:22.391Z,18.88
2022-08-29T19:25:48.978Z,18.76
2022-08-29T19:28:17.100Z,18.70
2022-08-29T19:30:43.955Z,18.58
2022-08-29T19:33:12.254Z,18.48
2022-08-29T19:35:39.161Z,18.39
2022-08-29T19:38:07.371Z,18.30
2022-08-29T19:40:39.238Z,18.23
2022-08-29T19:43:24.118Z,18.09
2022-08-29T19:45:51.825Z,17.97
2022-08-29T19:48:18.747Z,17.94
2022-08-29T19:50:47.807Z,17.85
2022-08-29T19:53:17.061Z,17.79
2022-08-29T19:55:51.398Z,17.72
2022-08-29T19:58:17.957Z,17.65
2022-08-29T20:00:45.785Z,17.54
2022-08-29T20:03:12.412Z,17.45
2022-08-29T20:05:39.386Z,17.35
2022-08-29T20:08:06.015Z,17.26
2022-08-29T20:10:32.998Z,17.22
2022-08-29T20:13:00.111Z,17.17
2022-08-29T20:15:30.856Z,17.10
2022-08-29T20:17:59.866Z,17.03
2022-08-29T20:20:31.171Z,16.96
2022-08-29T20:22:57.811Z,16.89
2022-08-29T20:25:24.824Z,16.84
2022-08-29T20:27:51.987Z,16.77
2022-08-29T20:30:23.061Z,16.70
2022-08-29T20:32:50.623Z,16.62
2022-08-29T20:35:37.982Z,16.53
2022-08-29T20:38:04.767Z,16.43
2022-08-29T20:40:31.455Z,16.39
2022-08-29T20:42:58.591Z,16.34
2022-08-29T20:45:25.163Z,16.29
2022-08-29T20:47:52.395Z,16.22
2022-08-29T20:50:19.043Z,16.14
2022-08-29T20:52:46.567Z,16.09
2022-08-29T20:55:13.667Z,16.02
2022-08-29T20:57:41.227Z,15.96
2022-08-29T21:00:09.410Z,15.91
2022-08-29T21:02:54.387Z,15.83
2022-08-29T21:05:39.609Z,15.79
2022-08-29T21:08:06.570Z,15.71
2022-08-29T21:10:34.413Z,15.67
2022-08-29T21:13:01.267Z,15.61
2022-08-29T21:15:28.015Z,15.58
2022-08-29T21:17:55.014Z,15.51
2022-08-29T21:20:21.742Z,15.42
2022-08-29T21:22:48.329Z,15.37
2022-08-29T21:25:15.224Z,15.30
2022-08-29T21:27:41.810Z,15.25
2022-08-29T21:30:09.015Z,15.24
2022-08-29T21:32:35.663Z,15.17
2022-08-29T21:35:02.221Z,15.13
2022-08-29T21:37:28.871Z,15.08
2022-08-29T21:39:55.471Z,15.02
2022-08-29T21:42:22.032Z,14.96
2022-08-29T21:44:48.569Z,14.91
2022-08-29T21:47:17.882Z,14.88
2022-08-29T21:49:44.786Z,14.84
2022-08-29T21:52:11.448Z,14.76
2022-08-29T21:54:38.021Z,14.71
2022-08-29T21:57:04.867Z,14.66
2022-08-29T21:59:31.377Z,14.66
2022-08-29T22:01:58.658Z,14.62
2022-08-29T22:04:28.317Z,14.58
2022-08-29T22:06:57.232Z,14.55
2022-08-29T22:09:23.844Z,14.50
2022-08-29T22:11:51.915Z,14.46
2022-08-29T22:14:18.475Z,14.42
2022-08-29T22:16:45.018Z,14.39
2022-08-29T22:19:14.993Z,14.35
2022-08-29T22:21:47.263Z,14.31
2022-08-29T22:24:15.151Z,14.29
2022-08-29T22:26:42.912Z,14.24
2022-08-29T22:29:11.929Z,14.19
2022-08-29T22:31:40.445Z,14.14
2022-08-29T22:34:10.794Z,14.08
2022-08-29T22:36:37.366Z,14.06
2022-08-29T22:39:05.066Z,14.01
2022-08-29T22:41:31.647Z,13.98
2022-08-29T22:46:47.644Z,13.80
2022-08-29T22:49:14.381Z,13.76
2022-08-29T22:51:40.918Z,13.73
2022-08-29T22:54:25.803Z,13.69
2022-08-29T22:56:54.379Z,13.63
2022-08-29T22:59:21.565Z,13.60
2022-08-29T23:01:48.144Z,13.58
2022-08-29T23:04:15.223Z,13.57
2022-08-29T23:06:41.858Z,13.57
2022-08-29T23:09:08.469Z,13.52
2022-08-29T23:11:35.542Z,13.49
2022-08-29T23:14:02.265Z,13.46
2022-08-29T23:16:29.056Z,13.44
2022-08-29T23:18:55.693Z,13.40
2022-08-29T23:21:24.805Z,13.36
2022-08-29T23:23:51.599Z,13.34
2022-08-29T23:26:19.270Z,13.30
2022-08-29T23:28:46.867Z,13.23
2022-08-29T23:31:15.061Z,13.22
2022-08-29T23:33:42.040Z,13.20
2022-08-29T23:36:09.098Z,13.17
2022-08-29T23:38:36.053Z,13.11
2022-08-29T23:41:02.882Z,13.10
2022-08-29T23:43:31.472Z,13.07
2022-08-29T23:46:03.792Z,13.00
2022-08-29T23:48:30.592Z,12.99
2022-08-29T23:50:57.205Z,12.93
2022-08-29T23:53:24.170Z,12.92
2022-08-29T23:55:51.123Z,12.91
2022-08-29T23:58:18.377Z,12.89
