createdAt,value
2023-03-02T00:03:08.369Z,23.45
2023-03-02T00:08:11.914Z,23.50
2023-03-02T00:13:16.758Z,24.73
2023-03-02T00:18:20.150Z,21.85
2023-03-02T00:23:23.577Z,22.05
2023-03-02T00:28:29.585Z,22.98
2023-03-02T00:33:33.156Z,21.17
2023-03-02T00:38:36.585Z,22.27
2023-03-02T00:43:41.868Z,27.33
2023-03-02T00:48:46.162Z,20.67
2023-03-02T00:53:49.770Z,24.17
2023-03-02T00:58:56.361Z,23.10
2023-03-02T01:04:00.757Z,24.83
2023-03-02T01:09:04.503Z,21.70
2023-03-02T01:14:09.374Z,23.98
2023-03-02T01:19:13.159Z,25.70
2023-03-02T01:24:16.974Z,23.48
2023-03-02T01:29:21.754Z,23.92
2023-03-02T01:34:25.559Z,26.27
2023-03-02T01:39:28.971Z,25.45
2023-03-02T01:44:43.551Z,25.65
2023-03-02T01:49:51.819Z,23.63
2023-03-02T01:55:00.134Z,23.92
2023-03-02T02:00:10.297Z,23.00
2023-03-02T02:05:20.765Z,25.42
2023-03-02T02:10:24.672Z,25.60
2023-03-02T02:15:29.745Z,30.48
2023-03-02T02:20:37.791Z,27.83
2023-03-02T02:25:58.131Z,27.25
2023-03-02T02:31:09.097Z,24.38
2023-03-02T02:36:19.696Z,28.13
2023-03-02T02:41:29.385Z,26.23
2023-03-02T02:46:36.234Z,25.23
2023-03-02T02:51:39.852Z,25.40
2023-03-02T02:56:45.613Z,30.42
2023-03-02T03:01:50.937Z,29.23
2023-03-02T03:06:58.350Z,24.55
2023-03-02T03:12:15.482Z,24.77
2023-03-02T03:17:19.131Z,22.10
2023-03-02T03:22:28.842Z,26.38
2023-03-02T03:27:34.605Z,26.23
2023-03-02T03:32:39.735Z,27.55
2023-03-02T03:37:45.710Z,29.38
2023-03-02T03:42:52.222Z,26.52
2023-03-02T03:47:55.766Z,30.77
2023-03-02T03:52:59.331Z,27.90
2023-03-02T03:58:06.612Z,28.00
2023-03-02T04:03:10.999Z,28.23
2023-03-02T04:08:14.925Z,27.50
2023-03-02T04:13:22.337Z,26.48
2023-03-02T04:18:26.650Z,24.50
2023-03-02T04:23:31.056Z,30.10
2023-03-02T04:28:36.064Z,28.38
2023-03-02T04:33:40.029Z,27.02
2023-03-02T04:38:43.811Z,29.05
2023-03-02T04:43:48.818Z,32.88
2023-03-02T04:48:58.685Z,28.13
2023-03-02T04:54:23.260Z,30.92
2023-03-02T04:59:31.545Z,31.00
2023-03-02T05:04:35.049Z,28.60
2023-03-02T05:09:38.379Z,27.30
2023-03-02T05:14:45.418Z,27.08
2023-03-02T05:19:49.056Z,28.25
2023-03-02T05:24:52.460Z,27.88
2023-03-02T05:29:57.421Z,29.85
2023-03-02T05:35:00.844Z,28.10
2023-03-02T05:40:06.526Z,27.20
2023-03-02T05:45:20.077Z,27.13
2023-03-02T05:50:23.745Z,29.45
2023-03-02T05:55:27.842Z,31.02
2023-03-02T06:00:32.716Z,31.50
2023-03-02T06:05:36.649Z,31.23
2023-03-02T06:10:40.207Z,32.45
2023-03-02T06:15:44.978Z,28.35
2023-03-02T06:20:48.576Z,29.17
2023-03-02T06:25:52.027Z,28.45
2023-03-02T06:30:56.897Z,28.58
2023-03-02T06:36:00.581Z,32.85
2023-03-02T06:41:04.510Z,27.80
2023-03-02T06:46:10.840Z,28.35
2023-03-02T06:51:14.442Z,28.75
2023-03-02T06:56:17.985Z,31.63
2023-03-02T07:01:23.032Z,25.05
2023-03-02T07:06:26.434Z,28.60
2023-03-02T07:11:30.421Z,29.77
2023-03-02T07:16:36.148Z,26.92
2023-03-02T07:21:39.591Z,26.52
2023-03-02T07:26:43.145Z,28.60
2023-03-02T07:31:48.774Z,32.33
2023-03-02T07:36:54.079Z,41.00
2023-03-02T07:42:00.007Z,37.28
2023-03-02T07:47:06.477Z,30.73
2023-03-02T07:52:10.050Z,30.83
2023-03-02T07:57:16.111Z,29.17
2023-03-02T08:02:21.433Z,32.67
2023-03-02T08:07:24.993Z,28.15
2023-03-02T08:12:28.838Z,28.58
2023-03-02T08:17:40.064Z,28.17
2023-03-02T08:22:54.902Z,28.88
2023-03-02T08:28:01.216Z,30.88
2023-03-02T08:33:09.591Z,26.55
2023-03-02T08:38:17.159Z,27.83
2023-03-02T08:43:22.040Z,26.23
2023-03-02T08:48:28.449Z,28.95
2023-03-02T08:53:34.611Z,31.70
2023-03-02T08:58:39.415Z,30.58
2023-03-02T09:03:47.790Z,29.10
2023-03-02T09:08:51.290Z,25.70
2023-03-02T09:13:56.179Z,23.77
2023-03-02T09:19:01.174Z,26.83
2023-03-02T09:24:05.167Z,27.00
2023-03-02T09:29:13.327Z,29.38
2023-03-02T09:34:18.325Z,29.83
2023-03-02T09:39:21.946Z,24.90
2023-03-02T09:44:56.532Z,23.40
2023-03-02T09:50:07.393Z,28.75
2023-03-02T09:55:16.647Z,23.52
2023-03-02T10:00:27.910Z,21.40
2023-03-02T10:05:39.864Z,25.48
2023-03-02T10:10:47.707Z,24.02
2023-03-02T10:16:04.665Z,19.67
2023-03-02T10:21:15.453Z,20.13
2023-03-02T10:26:35.310Z,22.90
2023-03-02T10:31:43.345Z,18.50
2023-03-02T10:36:48.272Z,24.77
2023-03-02T10:41:57.217Z,24.65
2023-03-02T10:47:01.151Z,23.58
2023-03-02T10:52:16.871Z,22.70
2023-03-02T10:57:31.326Z,22.45
2023-03-02T11:02:37.572Z,19.83
2023-03-02T11:07:53.433Z,22.95
2023-03-02T11:12:57.189Z,24.48
2023-03-02T11:18:06.237Z,20.98
2023-03-02T11:23:34.172Z,19.05
2023-03-02T11:28:48.265Z,20.30
2023-03-02T11:34:16.708Z,20.83
2023-03-02T11:39:27.016Z,17.13
2023-03-02T11:44:31.122Z,19.02
2023-03-02T11:49:41.146Z,16.95
2023-03-02T11:54:51.179Z,18.08
2023-03-02T11:59:58.915Z,18.85
2023-03-02T12:05:04.750Z,16.08
2023-03-02T12:10:28.517Z,17.63
2023-03-02T12:15:43.290Z,19.13
2023-03-02T12:20:47.233Z,18.20
2023-03-02T12:26:04.233Z,18.85
2023-03-02T12:31:16.222Z,20.50
2023-03-02T12:36:28.387Z,20.02
2023-03-02T12:41:54.191Z,20.70
2023-03-02T12:47:03.948Z,16.65
2023-03-02T12:52:24.233Z,19.88
2023-03-02T12:57:29.616Z,17.75
2023-03-02T13:02:35.639Z,18.63
2023-03-02T13:07:44.460Z,20.88
2023-03-02T13:12:49.653Z,18.55
2023-03-02T13:17:58.023Z,23.35
2023-03-02T13:23:01.549Z,20.50
2023-03-02T13:28:07.942Z,20.02
2023-03-02T13:33:23.721Z,20.83
2023-03-02T13:38:31.025Z,20.85
2023-03-02T13:43:40.902Z,18.90
2023-03-02T13:49:10.591Z,16.42
2023-03-02T13:54:30.002Z,20.02
2023-03-02T13:59:37.253Z,22.33
2023-03-02T14:04:41.009Z,21.88
2023-03-02T14:09:53.203Z,22.60
2023-03-02T14:15:05.070Z,17.80
2023-03-02T14:20:40.155Z,17.52
2023-03-02T14:25:43.773Z,19.05
2023-03-02T14:30:55.384Z,18.00
2023-03-02T14:36:18.989Z,19.45
2023-03-02T14:41:38.465Z,20.73
2023-03-02T14:47:12.459Z,21.00
2023-03-02T14:52:44.599Z,15.25
2023-03-02T14:57:56.665Z,19.52
2023-03-02T15:03:01.825Z,18.75
2023-03-02T15:08:06.164Z,21.88
2023-03-02T15:13:17.440Z,18.05
2023-03-02T15:18:27.473Z,22.90
2023-03-02T15:23:34.511Z,20.08
2023-03-02T15:28:38.133Z,19.50
2023-03-02T15:33:45.670Z,19.23
2023-03-02T15:39:18.621Z,19.48
2023-03-02T15:44:28.614Z,20.95
2023-03-02T15:49:47.605Z,16.35
2023-03-02T15:55:00.772Z,21.42
2023-03-02T16:00:17.048Z,19.25
2023-03-02T16:05:22.049Z,18.58
2023-03-02T16:10:32.041Z,20.65
2023-03-02T16:15:46.283Z,17.58
2023-03-02T16:20:53.156Z,18.95
2023-03-02T16:25:59.766Z,18.40
2023-03-02T16:31:11.531Z,21.20
2023-03-02T16:36:23.632Z,23.15
2023-03-02T16:41:29.793Z,21.83
2023-03-02T16:46:43.780Z,21.92
2023-03-02T16:51:49.255Z,22.90
2023-03-02T16:56:55.771Z,26.08
2023-03-02T17:02:01.216Z,29.45
2023-03-02T17:07:09.771Z,21.63
2023-03-02T17:12:14.840Z,24.45
2023-03-02T17:17:18.673Z,26.92
2023-03-02T17:22:29.179Z,21.20
2023-03-02T17:27:35.647Z,19.88
2023-03-02T17:32:49.154Z,21.33
2023-03-02T17:37:54.649Z,19.90
2023-03-02T17:42:58.266Z,19.77
2023-03-02T17:48:01.929Z,20.67
2023-03-02T17:53:06.814Z,24.63
2023-03-02T17:58:10.196Z,20.30
2023-03-02T18:03:15.632Z,25.60
2023-03-02T18:08:20.629Z,23.52
2023-03-02T18:13:24.095Z,20.85
2023-03-02T18:18:27.582Z,21.77
2023-03-02T18:23:32.568Z,24.85
2023-03-02T18:28:35.930Z,23.27
2023-03-02T18:33:39.582Z,26.60
2023-03-02T18:38:44.539Z,25.38
2023-03-02T18:43:51.051Z,30.55
2023-03-02T18:49:00.094Z,30.90
2023-03-02T18:54:11.952Z,28.40
2023-03-02T18:59:20.486Z,23.35
2023-03-02T19:04:26.813Z,28.90
2023-03-02T19:09:31.740Z,33.80
2023-03-02T19:14:35.313Z,25.70
2023-03-02T19:19:43.497Z,22.30
2023-03-02T19:24:52.828Z,25.40
2023-03-02T19:29:58.640Z,25.73
2023-03-02T19:35:02.785Z,27.30
2023-03-02T19:40:09.699Z,27.70
2023-03-02T19:45:16.620Z,31.77
2023-03-02T19:50:22.604Z,25.30
2023-03-02T19:55:28.173Z,25.52
2023-03-02T20:00:33.667Z,27.13
2023-03-02T20:05:37.824Z,23.23
2023-03-02T20:10:44.606Z,27.60
2023-03-02T20:15:48.605Z,27.67
2023-03-02T20:20:52.540Z,29.35
2023-03-02T20:25:57.695Z,27.35
2023-03-02T20:31:07.200Z,29.85
2023-03-02T20:36:13.353Z,34.53
2023-03-02T20:41:19.301Z,33.90
2023-03-02T20:46:26.732Z,30.08
2023-03-02T20:51:33.750Z,31.23
2023-03-02T20:56:39.247Z,30.08
2023-03-02T21:01:43.738Z,33.63
2023-03-02T21:06:49.680Z,33.67
2023-03-02T21:11:58.475Z,29.23
2023-03-02T21:17:03.724Z,30.85
2023-03-02T21:22:09.293Z,31.48
2023-03-02T21:27:16.148Z,30.02
2023-03-02T21:32:22.234Z,33.90
2023-03-02T21:37:27.158Z,33.08
2023-03-02T21:42:33.185Z,32.80
2023-03-02T21:47:40.066Z,34.20
2023-03-02T21:52:44.426Z,35.78
2023-03-02T21:57:50.021Z,29.67
2023-03-02T22:02:54.227Z,34.58
2023-03-02T22:07:58.926Z,32.47
2023-03-02T22:13:17.818Z,30.20
2023-03-02T22:18:25.890Z,34.40
2023-03-02T22:23:30.062Z,34.65
2023-03-02T22:28:42.142Z,33.78
2023-03-02T22:33:46.174Z,36.35
2023-03-02T22:38:51.402Z,34.83
2023-03-02T22:43:58.044Z,35.38
2023-03-02T22:49:01.744Z,39.47
2023-03-02T22:54:16.269Z,33.65
2023-03-02T22:59:24.724Z,34.53
2023-03-02T23:04:32.367Z,41.30
2023-03-02T23:09:36.827Z,35.45
2023-03-02T23:14:48.154Z,42.45
2023-03-02T23:19:52.207Z,44.78
2023-03-02T23:24:55.803Z,40.13
2023-03-02T23:30:00.673Z,42.97
2023-03-02T23:35:04.439Z,38.58
2023-03-02T23:40:09.570Z,39.65
2023-03-02T23:45:15.862Z,40.75
2023-03-02T23:50:19.694Z,35.13
2023-03-02T23:55:23.082Z,37.42
