createdAt,value
2022-12-16T00:04:51.708Z,-0.50
2022-12-16T00:09:53.411Z,-0.51
2022-12-16T00:14:57.588Z,-0.52
2022-12-16T00:20:05.476Z,-0.50
2022-12-16T00:25:07.661Z,-0.51
2022-12-16T00:30:10.411Z,-0.51
2022-12-16T00:35:15.437Z,-0.50
2022-12-16T00:40:21.883Z,-0.49
2022-12-16T00:45:26.247Z,-0.47
2022-12-16T00:50:31.819Z,-0.43
2022-12-16T00:55:34.488Z,-0.42
2022-12-16T01:00:38.730Z,-0.41
2022-12-16T01:05:42.889Z,-0.39
2022-12-16T01:10:55.224Z,-0.34
2022-12-16T01:16:03.133Z,-0.33
2022-12-16T01:21:07.806Z,-0.32
2022-12-16T01:26:17.032Z,-0.31
2022-12-16T01:31:24.407Z,-0.31
2022-12-16T01:36:26.493Z,-0.28
2022-12-16T01:41:30.445Z,-0.29
2022-12-16T01:46:34.347Z,-0.27
2022-12-16T01:51:38.557Z,-0.26
2022-12-16T01:56:46.859Z,-0.23
2022-12-16T02:01:48.648Z,-0.22
2022-12-16T02:06:52.785Z,-0.23
2022-12-16T02:12:20.987Z,-0.25
2022-12-16T02:18:02.559Z,-0.29
2022-12-16T02:23:16.374Z,-0.32
2022-12-16T02:28:34.207Z,-0.30
2022-12-16T02:33:39.229Z,-0.32
2022-12-16T02:38:56.565Z,-0.33
2022-12-16T02:44:10.405Z,-0.33
2022-12-16T02:49:12.069Z,-0.38
2022-12-16T02:54:22.227Z,-0.40
2022-12-16T02:59:57.929Z,-0.40
2022-12-16T03:05:22.931Z,-0.43
2022-12-16T03:10:32.005Z,-0.44
2022-12-16T03:15:36.930Z,-0.42
2022-12-16T03:21:00.710Z,-0.45
2022-12-16T03:26:12.735Z,-0.47
2022-12-16T03:31:25.685Z,-0.49
2022-12-16T03:36:33.699Z,-0.51
2022-12-16T03:41:38.981Z,-0.50
2022-12-16T03:46:45.592Z,-0.53
2022-12-16T03:51:47.319Z,-0.56
2022-12-16T03:56:54.273Z,-0.56
2022-12-16T04:01:58.364Z,-0.54
2022-12-16T04:07:24.480Z,-0.56
2022-12-16T04:12:47.465Z,-0.52
2022-12-16T04:18:13.011Z,-0.48
2022-12-16T04:23:33.458Z,-0.46
2022-12-16T04:28:35.524Z,-0.50
2022-12-16T04:33:56.132Z,-0.46
2022-12-16T04:39:16.660Z,-0.45
2022-12-16T04:44:36.960Z,-0.51
2022-12-16T04:49:57.655Z,-0.53
2022-12-16T04:55:20.611Z,-0.53
2022-12-16T05:00:43.269Z,-0.51
2022-12-16T05:06:06.088Z,-0.48
2022-12-16T05:11:26.347Z,-0.47
2022-12-16T05:16:47.401Z,-0.49
2022-12-16T05:22:11.120Z,-0.46
2022-12-16T05:27:31.635Z,-0.46
2022-12-16T05:33:11.727Z,-0.44
2022-12-16T05:38:32.525Z,-0.45
2022-12-16T05:43:52.776Z,-0.44
2022-12-16T05:49:15.040Z,-0.45
2022-12-16T05:54:37.967Z,-0.46
2022-12-16T05:59:57.988Z,-0.44
2022-12-16T06:05:18.258Z,-0.43
2022-12-16T06:10:38.338Z,-0.44
2022-12-16T06:16:06.641Z,-0.43
2022-12-16T06:21:29.598Z,-0.41
2022-12-16T06:26:49.901Z,-0.44
2022-12-16T06:32:10.451Z,-0.46
2022-12-16T06:37:30.821Z,-0.46
2022-12-16T06:42:51.181Z,-0.48
2022-12-16T06:48:11.835Z,-0.48
2022-12-16T06:53:32.549Z,-0.47
2022-12-16T06:58:53.708Z,-0.49
2022-12-16T07:04:16.246Z,-0.48
2022-12-16T07:09:37.430Z,-0.50
2022-12-16T07:14:58.438Z,-0.49
2022-12-16T07:20:19.593Z,-0.46
2022-12-16T07:25:39.836Z,-0.44
2022-12-16T07:31:01.511Z,-0.39
2022-12-16T07:36:21.643Z,-0.37
2022-12-16T07:41:41.880Z,-0.38
2022-12-16T07:47:04.558Z,-0.33
2022-12-16T07:52:24.752Z,-0.29
2022-12-16T07:57:47.260Z,-0.25
2022-12-16T08:03:12.560Z,-0.26
2022-12-16T08:08:32.809Z,-0.24
2022-12-16T08:13:55.589Z,-0.26
2022-12-16T08:19:16.413Z,-0.24
2022-12-16T08:24:36.771Z,-0.24
2022-12-16T08:29:59.205Z,-0.21
2022-12-16T08:35:19.666Z,-0.19
2022-12-16T08:40:42.574Z,-0.17
2022-12-16T08:46:02.806Z,-0.15
2022-12-16T08:51:25.425Z,-0.10
2022-12-16T08:56:45.863Z,-0.07
2022-12-16T09:02:06.426Z,-0.02
2022-12-16T09:07:26.851Z,0.05
2022-12-16T09:12:47.384Z,0.09
2022-12-16T09:18:17.433Z,0.12
2022-12-16T09:23:37.659Z,0.18
2022-12-16T09:28:58.218Z,0.29
2022-12-16T09:34:19.297Z,0.29
2022-12-16T09:39:39.674Z,0.39
2022-12-16T09:45:09.932Z,0.46
2022-12-16T09:50:39.116Z,0.57
2022-12-16T09:56:14.372Z,0.70
2022-12-16T10:01:39.369Z,0.65
2022-12-16T10:07:05.263Z,0.62
2022-12-16T10:12:44.192Z,0.63
2022-12-16T10:18:04.971Z,0.65
2022-12-16T10:23:36.921Z,0.66
2022-12-16T10:29:08.053Z,0.69
2022-12-16T10:34:33.861Z,0.67
2022-12-16T10:39:56.842Z,0.65
2022-12-16T10:45:20.129Z,0.62
2022-12-16T10:50:40.720Z,0.54
2022-12-16T10:56:03.839Z,0.52
2022-12-16T11:01:40.645Z,0.50
2022-12-16T11:07:03.566Z,0.51
2022-12-16T11:12:53.208Z,0.47
2022-12-16T11:18:23.897Z,0.47
2022-12-16T11:23:46.869Z,0.47
2022-12-16T11:29:32.749Z,0.51
2022-12-16T11:35:10.086Z,0.55
2022-12-16T11:40:33.939Z,0.64
2022-12-16T11:45:54.304Z,0.61
2022-12-16T11:51:18.391Z,0.50
2022-12-16T11:56:42.231Z,0.55
2022-12-16T12:02:13.535Z,0.47
2022-12-16T12:07:44.857Z,0.47
2022-12-16T12:13:07.813Z,0.49
2022-12-16T12:19:24.198Z,0.59
2022-12-16T12:24:44.462Z,0.44
2022-12-16T12:30:11.632Z,0.44
2022-12-16T12:35:39.906Z,0.46
2022-12-16T12:41:29.443Z,0.45
2022-12-16T12:46:59.947Z,0.43
2022-12-16T12:52:45.886Z,0.45
2022-12-16T12:58:11.745Z,0.47
2022-12-16T13:03:55.183Z,0.55
2022-12-16T13:09:17.290Z,0.47
2022-12-16T13:14:50.054Z,0.47
2022-12-16T13:20:12.427Z,0.53
2022-12-16T13:26:07.528Z,0.58
2022-12-16T13:31:28.059Z,0.62
2022-12-16T13:36:53.239Z,0.78
2022-12-16T13:42:18.477Z,0.77
2022-12-16T13:47:54.159Z,0.68
2022-12-16T13:53:17.035Z,0.60
2022-12-16T13:58:56.690Z,0.62
2022-12-16T14:04:18.442Z,0.55
2022-12-16T14:10:00.098Z,0.39
2022-12-16T14:15:32.119Z,0.34
2022-12-16T14:21:03.516Z,0.30
2022-12-16T14:26:29.424Z,0.26
2022-12-16T14:31:56.544Z,0.28
2022-12-16T14:37:22.247Z,0.13
2022-12-16T14:42:47.052Z,-0.07
2022-12-16T14:48:07.292Z,-0.23
2022-12-16T14:53:39.379Z,-0.43
2022-12-16T14:59:04.146Z,-0.62
2022-12-16T15:04:32.160Z,-0.65
2022-12-16T15:10:02.249Z,-0.72
2022-12-16T15:15:25.723Z,-0.77
2022-12-16T15:20:47.364Z,-0.88
2022-12-16T15:26:11.150Z,-1.01
2022-12-16T15:31:46.327Z,-1.09
2022-12-16T15:37:09.679Z,-1.15
2022-12-16T15:42:41.448Z,-1.25
2022-12-16T15:48:09.221Z,-1.35
2022-12-16T15:53:55.050Z,-1.49
2022-12-16T15:59:42.232Z,-1.55
2022-12-16T16:05:02.606Z,-1.55
2022-12-16T16:10:56.400Z,-1.45
2022-12-16T16:16:19.134Z,-1.34
2022-12-16T16:21:41.495Z,-1.22
2022-12-16T16:27:04.395Z,-1.13
2022-12-16T16:32:27.727Z,-1.07
2022-12-16T16:37:48.296Z,-1.02
2022-12-16T16:43:08.519Z,-1.00
2022-12-16T16:48:34.362Z,-0.99
2022-12-16T16:53:56.998Z,-0.99
2022-12-16T16:59:18.225Z,-1.01
2022-12-16T17:04:44.929Z,-1.01
2022-12-16T17:10:05.407Z,-1.08
2022-12-16T17:15:37.887Z,-1.15
2022-12-16T17:21:01.239Z,-1.16
2022-12-16T17:26:24.249Z,-1.14
2022-12-16T17:31:46.959Z,-1.37
2022-12-16T17:37:08.269Z,-1.55
2022-12-16T17:42:29.299Z,-1.67
2022-12-16T17:47:55.242Z,-1.80
2022-12-16T17:53:16.883Z,-1.84
2022-12-16T17:58:37.801Z,-1.96
2022-12-16T18:03:58.181Z,-2.15
2022-12-16T18:09:20.972Z,-2.26
2022-12-16T18:14:41.426Z,-2.43
2022-12-16T18:20:01.931Z,-2.49
2022-12-16T18:25:24.760Z,-2.49
2022-12-16T18:30:44.796Z,-2.35
2022-12-16T18:36:07.678Z,-2.15
2022-12-16T18:41:37.044Z,-2.02
2022-12-16T18:46:57.306Z,-1.84
2022-12-16T18:52:18.550Z,-1.70
2022-12-16T18:57:42.578Z,-1.68
2022-12-16T19:03:02.628Z,-1.71
2022-12-16T19:08:23.285Z,-1.72
2022-12-16T19:13:45.471Z,-1.75
2022-12-16T19:19:16.376Z,-1.77
2022-12-16T19:24:39.866Z,-1.81
2022-12-16T19:30:00.296Z,-1.85
2022-12-16T19:35:20.599Z,-1.95
2022-12-16T19:40:41.747Z,-1.98
2022-12-16T19:46:02.407Z,-1.94
2022-12-16T19:51:25.469Z,-1.89
2022-12-16T19:56:45.896Z,-1.84
2022-12-16T20:02:08.633Z,-1.85
2022-12-16T20:07:34.911Z,-1.83
2022-12-16T20:12:56.195Z,-1.83
2022-12-16T20:18:22.980Z,-1.87
2022-12-16T20:23:45.991Z,-1.97
2022-12-16T20:29:06.819Z,-2.01
2022-12-16T20:34:27.675Z,-2.07
2022-12-16T20:39:56.880Z,-2.09
2022-12-16T20:45:19.970Z,-2.17
2022-12-16T20:50:40.912Z,-2.27
2022-12-16T20:56:01.260Z,-2.31
2022-12-16T21:01:24.593Z,-2.33
2022-12-16T21:06:45.084Z,-2.30
2022-12-16T21:12:08.297Z,-2.28
2022-12-16T21:17:31.751Z,-2.31
2022-12-16T21:22:52.074Z,-2.37
2022-12-16T21:28:24.889Z,-2.20
2022-12-16T21:33:45.638Z,-2.35
2022-12-16T21:39:07.159Z,-2.40
2022-12-16T21:44:27.410Z,-2.51
2022-12-16T21:49:50.159Z,-2.54
2022-12-16T21:55:10.386Z,-2.51
2022-12-16T22:00:33.786Z,-2.52
2022-12-16T22:05:54.193Z,-2.51
2022-12-16T22:11:16.124Z,-2.49
2022-12-16T22:16:38.506Z,-2.47
2022-12-16T22:21:58.451Z,-2.57
2022-12-16T22:27:18.888Z,-2.68
2022-12-16T22:32:41.714Z,-2.78
2022-12-16T22:38:02.090Z,-2.87
2022-12-16T22:43:23.678Z,-2.95
2022-12-16T22:48:44.005Z,-2.92
2022-12-16T22:54:07.443Z,-2.91
2022-12-16T22:59:27.797Z,-2.95
2022-12-16T23:04:48.125Z,-2.91
2022-12-16T23:10:08.548Z,-2.91
2022-12-16T23:15:32.217Z,-2.88
2022-12-16T23:20:52.627Z,-2.84
2022-12-16T23:26:20.831Z,-2.76
2022-12-16T23:31:41.258Z,-2.74
2022-12-16T23:37:01.787Z,-2.72
2022-12-16T23:42:23.574Z,-2.73
2022-12-16T23:47:43.880Z,-2.75
2022-12-16T23:53:04.000Z,-2.79
2022-12-16T23:58:26.511Z,-2.76
