createdAt,value
2019-05-29T00:01:19.832Z,54.71
2019-05-29T00:04:02.019Z,54.62
2019-05-29T00:06:47.946Z,54.88
2019-05-29T00:09:34.275Z,55.16
2019-05-29T00:12:21.274Z,54.73
2019-05-29T00:15:08.274Z,54.71
2019-05-29T00:17:54.661Z,54.24
2019-05-29T00:20:41.078Z,54.64
2019-05-29T00:23:27.061Z,54.83
2019-05-29T00:26:14.523Z,54.34
2019-05-29T00:29:00.772Z,54.81
2019-05-29T00:31:47.556Z,55.05
2019-05-29T00:34:33.705Z,54.78
2019-05-29T00:37:19.889Z,54.96
2019-05-29T00:40:06.721Z,55.13
2019-05-29T00:42:52.791Z,55.22
2019-05-29T00:45:38.791Z,55.52
2019-05-29T00:48:24.692Z,55.11
2019-05-29T00:51:10.988Z,55.25
2019-05-29T00:53:57.181Z,55.85
2019-05-29T00:56:43.190Z,55.84
2019-05-29T00:59:29.160Z,55.56
2019-05-29T01:02:15.879Z,56.02
2019-05-29T01:05:02.223Z,56.54
2019-05-29T01:07:48.231Z,56.83
2019-05-29T01:10:34.357Z,56.97
2019-05-29T01:13:21.277Z,56.83
2019-05-29T01:16:07.702Z,56.93
2019-05-29T01:18:55.333Z,57.10
2019-05-29T01:21:41.607Z,57.13
2019-05-29T01:24:27.568Z,57.17
2019-05-29T01:27:14.974Z,57.62
2019-05-29T01:30:01.195Z,56.98
2019-05-29T01:32:47.673Z,57.54
2019-05-29T01:35:33.865Z,57.31
2019-05-29T01:38:21.433Z,57.65
2019-05-29T01:41:07.740Z,57.87
2019-05-29T01:43:53.687Z,58.00
2019-05-29T01:46:39.755Z,57.76
2019-05-29T01:49:25.905Z,58.27
2019-05-29T01:52:11.839Z,58.30
2019-05-29T01:54:58.161Z,58.32
2019-05-29T01:57:44.089Z,58.46
2019-05-29T02:00:30.282Z,58.37
2019-05-29T02:03:17.505Z,58.58
2019-05-29T02:06:04.237Z,58.29
2019-05-29T02:08:50.250Z,59.15
2019-05-29T02:11:36.483Z,58.89
2019-05-29T02:14:22.809Z,58.95
2019-05-29T02:17:08.728Z,59.27
2019-05-29T02:19:54.735Z,59.44
2019-05-29T02:22:40.920Z,59.55
2019-05-29T02:25:27.538Z,59.43
2019-05-29T02:28:13.624Z,59.62
2019-05-29T02:30:59.474Z,59.74
2019-05-29T02:33:52.603Z,59.48
2019-05-29T02:36:43.081Z,59.39
2019-05-29T02:39:29.625Z,59.81
2019-05-29T02:42:15.829Z,59.26
2019-05-29T02:45:01.754Z,59.29
2019-05-29T02:47:48.141Z,59.53
2019-05-29T02:50:34.308Z,60.13
2019-05-29T02:53:20.259Z,59.70
2019-05-29T02:56:06.235Z,59.94
2019-05-29T02:58:52.529Z,60.23
2019-05-29T03:01:41.655Z,60.73
2019-05-29T03:04:28.312Z,60.68
2019-05-29T03:07:15.853Z,60.88
2019-05-29T03:10:01.749Z,61.11
2019-05-29T03:12:47.734Z,61.22
2019-05-29T03:15:34.033Z,61.34
2019-05-29T03:18:20.031Z,61.45
2019-05-29T03:21:06.005Z,61.70
2019-05-29T03:23:52.059Z,61.52
2019-05-29T03:26:38.584Z,62.00
2019-05-29T03:29:26.011Z,62.03
2019-05-29T03:32:14.501Z,62.19
2019-05-29T03:35:00.797Z,62.50
2019-05-29T03:37:47.750Z,62.53
2019-05-29T03:40:35.231Z,62.15
2019-05-29T03:43:21.306Z,62.40
2019-05-29T03:46:07.505Z,62.44
2019-05-29T03:48:53.416Z,62.37
2019-05-29T03:51:39.530Z,62.15
2019-05-29T03:54:26.606Z,62.44
2019-05-29T03:57:14.232Z,62.32
2019-05-29T04:00:00.561Z,62.62
2019-05-29T04:02:46.461Z,62.57
2019-05-29T04:05:33.423Z,62.72
2019-05-29T04:08:20.205Z,62.99
2019-05-29T04:11:09.286Z,63.05
2019-05-29T04:13:55.358Z,63.03
2019-05-29T04:16:58.287Z,63.54
2019-05-29T04:19:30.496Z,63.37
2019-05-29T04:22:17.693Z,63.62
2019-05-29T04:25:03.735Z,63.59
2019-05-29T04:27:50.257Z,63.14
2019-05-29T04:30:36.585Z,63.04
2019-05-29T04:33:23.368Z,63.25
2019-05-29T04:36:09.386Z,63.69
2019-05-29T04:38:56.105Z,63.25
2019-05-29T04:41:42.396Z,62.91
2019-05-29T04:44:28.828Z,62.95
2019-05-29T04:47:15.709Z,62.80
2019-05-29T04:50:01.802Z,63.28
2019-05-29T04:52:48.480Z,63.20
2019-05-29T04:55:34.870Z,63.52
2019-05-29T04:58:21.094Z,63.49
2019-05-29T05:01:07.469Z,62.89
2019-05-29T05:03:53.732Z,62.84
2019-05-29T05:06:39.760Z,63.17
2019-05-29T05:09:25.722Z,63.34
2019-05-29T05:12:11.703Z,63.09
2019-05-29T05:14:57.888Z,62.62
2019-05-29T05:17:44.249Z,62.04
2019-05-29T05:20:30.150Z,62.17
2019-05-29T05:23:16.122Z,62.15
2019-05-29T05:26:02.111Z,62.28
2019-05-29T05:28:48.507Z,61.85
2019-05-29T05:31:34.954Z,61.82
2019-05-29T05:34:21.048Z,61.83
2019-05-29T05:37:07.246Z,61.57
2019-05-29T05:39:53.433Z,61.12
2019-05-29T05:42:39.721Z,60.73
2019-05-29T05:45:26.789Z,60.10
2019-05-29T05:48:13.049Z,60.46
2019-05-29T05:50:59.079Z,59.85
2019-05-29T05:53:45.533Z,59.31
2019-05-29T05:56:35.608Z,58.88
2019-05-29T05:59:21.703Z,58.41
2019-05-29T06:02:07.914Z,58.63
2019-05-29T06:04:54.732Z,59.31
2019-05-29T06:07:42.540Z,57.92
2019-05-29T06:10:28.869Z,58.08
2019-05-29T06:13:17.179Z,57.64
2019-05-29T06:16:03.015Z,57.28
2019-05-29T06:18:49.024Z,56.13
2019-05-29T06:21:34.902Z,55.83
2019-05-29T06:24:21.658Z,55.98
2019-05-29T06:27:07.693Z,56.21
2019-05-29T06:29:53.769Z,55.59
2019-05-29T06:32:39.724Z,54.95
2019-05-29T06:35:26.597Z,54.04
2019-05-29T06:38:12.874Z,53.72
2019-05-29T06:40:58.995Z,53.82
2019-05-29T06:43:45.204Z,53.59
2019-05-29T06:46:31.494Z,52.88
2019-05-29T06:49:17.869Z,51.97
2019-05-29T06:52:03.968Z,52.17
2019-05-29T06:54:53.140Z,51.77
2019-05-29T06:57:42.763Z,51.47
2019-05-29T07:00:35.435Z,50.14
2019-05-29T07:03:18.732Z,49.36
2019-05-29T07:06:06.007Z,49.80
2019-05-29T07:08:58.011Z,49.56
2019-05-29T07:11:45.411Z,49.91
2019-05-29T07:14:31.737Z,49.27
2019-05-29T07:17:17.894Z,49.03
2019-05-29T07:20:07.070Z,48.02
2019-05-29T07:22:53.300Z,48.10
2019-05-29T07:25:39.310Z,48.04
2019-05-29T07:28:25.306Z,48.25
2019-05-29T07:31:11.349Z,47.87
2019-05-29T07:33:57.590Z,46.76
2019-05-29T07:36:44.073Z,47.52
2019-05-29T07:39:30.473Z,46.98
2019-05-29T07:42:19.979Z,47.01
2019-05-29T07:45:06.776Z,47.70
2019-05-29T07:47:52.896Z,47.52
2019-05-29T07:50:40.069Z,47.10
2019-05-29T07:53:26.371Z,46.06
2019-05-29T07:56:22.056Z,46.21
2019-05-29T07:59:03.129Z,45.91
2019-05-29T08:01:49.269Z,45.76
2019-05-29T08:04:35.313Z,43.81
2019-05-29T08:07:21.628Z,43.84
2019-05-29T08:10:07.688Z,43.38
2019-05-29T08:12:55.957Z,42.22
2019-05-29T08:15:53.964Z,42.46
2019-05-29T08:18:30.149Z,42.22
2019-05-29T08:21:16.283Z,40.82
2019-05-29T08:24:02.368Z,41.52
2019-05-29T08:26:49.322Z,41.49
2019-05-29T08:29:37.735Z,42.06
2019-05-29T08:32:24.377Z,42.61
2019-05-29T08:35:10.959Z,42.25
2019-05-29T08:37:57.043Z,42.87
2019-05-29T08:40:43.537Z,42.87
2019-05-29T08:43:31.934Z,43.01
2019-05-29T08:46:18.002Z,42.17
2019-05-29T08:49:04.434Z,41.35
2019-05-29T08:51:52.222Z,36.66
2019-05-29T08:54:42.061Z,36.85
2019-05-29T08:57:28.354Z,36.87
2019-05-29T09:00:14.524Z,37.73
2019-05-29T09:03:00.486Z,36.82
2019-05-29T09:05:46.679Z,36.77
2019-05-29T09:08:32.980Z,37.14
2019-05-29T09:11:18.892Z,38.09
2019-05-29T09:14:05.892Z,37.36
2019-05-29T09:16:55.250Z,35.80
2019-05-29T09:19:41.241Z,35.58
2019-05-29T09:22:30.675Z,36.22
2019-05-29T09:25:17.026Z,35.80
2019-05-29T09:28:03.158Z,36.04
2019-05-29T09:30:49.345Z,35.35
2019-05-29T09:33:35.575Z,35.36
2019-05-29T09:36:22.778Z,35.86
2019-05-29T09:39:09.198Z,35.08
2019-05-29T09:41:55.472Z,34.78
2019-05-29T09:44:41.415Z,35.84
2019-05-29T09:47:27.486Z,35.35
2019-05-29T09:50:13.579Z,35.19
2019-05-29T09:53:00.773Z,35.63
2019-05-29T09:55:47.216Z,35.14
2019-05-29T09:58:40.819Z,34.47
2019-05-29T10:01:30.405Z,34.40
2019-05-29T10:04:18.122Z,33.81
2019-05-29T10:07:04.899Z,35.13
2019-05-29T10:09:51.085Z,35.85
2019-05-29T10:12:37.819Z,35.95
2019-05-29T10:15:23.802Z,37.47
2019-05-29T10:18:30.005Z,36.35
2019-05-29T10:20:59.559Z,34.18
2019-05-29T10:23:45.481Z,31.96
2019-05-29T10:26:31.757Z,31.73
2019-05-29T10:29:18.046Z,33.09
2019-05-29T10:32:04.342Z,32.37
2019-05-29T10:34:50.672Z,32.22
2019-05-29T10:37:37.062Z,31.74
2019-05-29T10:40:23.115Z,31.96
2019-05-29T10:43:09.105Z,31.48
2019-05-29T10:45:55.302Z,32.18
2019-05-29T10:48:41.250Z,32.29
2019-05-29T10:51:29.188Z,32.27
2019-05-29T10:54:15.348Z,32.12
2019-05-29T10:57:01.666Z,31.99
2019-05-29T10:59:48.732Z,32.18
2019-05-29T11:02:35.219Z,32.42
2019-05-29T11:05:21.498Z,31.60
2019-05-29T11:08:07.459Z,32.27
2019-05-29T11:10:54.168Z,31.75
2019-05-29T11:13:40.454Z,32.64
2019-05-29T11:16:26.798Z,32.49
2019-05-29T11:19:12.999Z,32.78
2019-05-29T11:22:10.747Z,32.59
2019-05-29T11:24:47.932Z,32.82
2019-05-29T11:27:34.189Z,32.36
2019-05-29T11:30:20.249Z,32.33
2019-05-29T11:33:06.878Z,31.92
2019-05-29T11:36:00.814Z,31.72
2019-05-29T11:38:41.406Z,31.81
2019-05-29T11:41:27.315Z,31.53
2019-05-29T11:44:13.293Z,31.64
2019-05-29T11:46:59.533Z,31.73
2019-05-29T11:49:45.835Z,31.72
2019-05-29T11:52:42.607Z,31.50
2019-05-29T11:55:19.867Z,31.06
2019-05-29T11:58:05.916Z,29.00
2019-05-29T12:00:55.284Z,28.31
2019-05-29T12:04:06.359Z,28.67
2019-05-29T12:06:29.279Z,27.93
2019-05-29T12:09:31.358Z,27.49
2019-05-29T12:12:03.192Z,27.51
2019-05-29T12:15:00.262Z,27.47
2019-05-29T12:17:42.315Z,28.22
2019-05-29T12:20:29.130Z,28.22
2019-05-29T12:23:25.568Z,28.65
2019-05-29T12:26:21.218Z,27.04
2019-05-29T12:28:51.247Z,26.55
2019-05-29T12:31:37.491Z,26.93
2019-05-29T12:34:23.839Z,26.20
2019-05-29T12:37:10.051Z,25.45
2019-05-29T12:39:57.472Z,25.37
2019-05-29T12:42:45.099Z,25.78
2019-05-29T12:45:31.335Z,25.27
2019-05-29T12:48:17.849Z,24.96
2019-05-29T12:51:04.352Z,24.90
2019-05-29T12:53:53.885Z,25.06
2019-05-29T12:56:42.574Z,25.10
2019-05-29T12:59:28.909Z,24.44
2019-05-29T13:02:17.955Z,25.73
2019-05-29T13:05:11.208Z,24.14
2019-05-29T13:07:52.105Z,24.94
2019-05-29T13:10:38.090Z,24.34
2019-05-29T13:13:31.977Z,24.37
2019-05-29T13:16:18.247Z,22.96
2019-05-29T13:19:07.316Z,22.23
2019-05-29T13:21:54.981Z,23.03
2019-05-29T13:24:41.478Z,22.51
2019-05-29T13:27:28.567Z,22.46
2019-05-29T13:30:15.016Z,22.84
2019-05-29T13:33:04.729Z,22.56
2019-05-29T13:35:48.805Z,22.43
2019-05-29T13:38:35.416Z,23.67
2019-05-29T13:41:21.843Z,22.86
2019-05-29T13:44:09.367Z,22.47
2019-05-29T13:46:55.643Z,23.21
2019-05-29T13:49:41.635Z,23.36
2019-05-29T13:52:28.190Z,22.96
2019-05-29T13:55:14.286Z,22.96
2019-05-29T13:58:01.568Z,22.69
2019-05-29T14:00:48.712Z,23.51
2019-05-29T14:03:35.437Z,23.29
2019-05-29T14:06:22.432Z,23.74
2019-05-29T14:09:09.894Z,24.60
2019-05-29T14:11:56.255Z,22.51
2019-05-29T14:14:42.519Z,23.46
2019-05-29T14:17:28.712Z,23.02
2019-05-29T14:20:14.871Z,22.63
2019-05-29T14:23:01.292Z,22.83
2019-05-29T14:25:47.961Z,23.38
2019-05-29T14:28:34.382Z,22.36
2019-05-29T14:31:20.743Z,21.58
2019-05-29T14:34:09.732Z,21.79
2019-05-29T14:36:55.789Z,22.87
2019-05-29T14:39:41.728Z,22.79
2019-05-29T14:42:27.656Z,22.68
2019-05-29T14:45:14.322Z,22.29
2019-05-29T14:48:02.050Z,23.99
2019-05-29T14:50:48.478Z,22.82
2019-05-29T14:53:34.906Z,22.62
2019-05-29T14:56:20.830Z,23.32
2019-05-29T14:59:07.439Z,22.86
2019-05-29T15:01:53.658Z,22.96
2019-05-29T15:04:39.672Z,24.22
2019-05-29T15:07:25.736Z,23.63
2019-05-29T15:10:24.037Z,23.40
2019-05-29T15:12:59.964Z,23.58
2019-05-29T15:15:46.067Z,23.83
2019-05-29T15:18:32.427Z,24.28
2019-05-29T15:21:18.563Z,24.93
2019-05-29T15:24:05.707Z,25.09
2019-05-29T15:26:52.213Z,25.43
2019-05-29T15:29:38.572Z,25.45
2019-05-29T15:32:25.017Z,24.60
2019-05-29T15:35:14.861Z,24.72
2019-05-29T15:37:58.711Z,24.67
2019-05-29T15:40:44.756Z,25.09
2019-05-29T15:43:31.031Z,25.28
2019-05-29T15:46:17.739Z,25.50
2019-05-29T15:49:04.293Z,26.47
2019-05-29T15:51:50.556Z,27.12
2019-05-29T15:54:40.049Z,25.53
2019-05-29T15:57:26.340Z,25.89
2019-05-29T16:00:13.608Z,26.50
2019-05-29T16:02:59.818Z,25.81
2019-05-29T16:05:46.012Z,26.71
2019-05-29T16:08:32.170Z,25.98
2019-05-29T16:11:19.218Z,26.29
2019-05-29T16:14:05.277Z,26.20
2019-05-29T16:16:51.621Z,25.87
2019-05-29T16:19:37.905Z,25.59
2019-05-29T16:22:24.189Z,26.30
2019-05-29T16:25:10.781Z,26.72
2019-05-29T16:27:57.136Z,27.46
2019-05-29T16:30:43.179Z,27.36
2019-05-29T16:33:29.509Z,27.72
2019-05-29T16:36:16.583Z,27.53
2019-05-29T16:39:02.709Z,27.24
2019-05-29T16:41:48.911Z,26.90
2019-05-29T16:44:35.325Z,27.00
2019-05-29T16:47:22.637Z,26.99
2019-05-29T16:50:08.647Z,27.31
2019-05-29T16:52:55.090Z,27.71
2019-05-29T16:55:53.516Z,28.39
2019-05-29T16:58:29.455Z,28.27
2019-05-29T17:01:15.776Z,27.68
2019-05-29T17:04:02.192Z,27.76
2019-05-29T17:06:51.514Z,27.32
2019-05-29T17:09:37.566Z,27.90
2019-05-29T17:12:24.753Z,27.95
2019-05-29T17:15:11.079Z,27.96
2019-05-29T17:17:57.331Z,28.88
2019-05-29T17:20:43.616Z,27.92
2019-05-29T17:23:30.361Z,28.10
2019-05-29T17:26:16.933Z,28.57
2019-05-29T17:29:03.237Z,28.53
2019-05-29T17:31:49.251Z,28.53
2019-05-29T17:34:35.845Z,28.70
2019-05-29T17:37:23.159Z,29.07
2019-05-29T17:40:12.831Z,28.64
2019-05-29T17:43:01.952Z,28.59
2019-05-29T17:45:49.427Z,28.92
2019-05-29T17:48:36.228Z,28.86
2019-05-29T17:51:22.263Z,28.74
2019-05-29T17:54:10.239Z,29.39
2019-05-29T17:56:56.327Z,28.80
2019-05-29T17:59:42.234Z,29.10
2019-05-29T18:02:28.415Z,29.12
2019-05-29T18:05:14.653Z,29.80
2019-05-29T18:08:01.831Z,29.54
2019-05-29T18:10:48.228Z,29.29
2019-05-29T18:13:34.353Z,29.74
2019-05-29T18:16:21.522Z,29.28
2019-05-29T18:19:07.825Z,29.70
2019-05-29T18:21:55.367Z,29.44
2019-05-29T18:24:44.710Z,29.98
2019-05-29T18:27:33.931Z,29.82
2019-05-29T18:30:22.154Z,30.14
2019-05-29T18:33:11.431Z,31.10
2019-05-29T18:35:58.448Z,31.04
2019-05-29T18:38:45.728Z,30.73
2019-05-29T18:41:32.646Z,30.54
2019-05-29T18:44:18.755Z,30.69
2019-05-29T18:47:04.744Z,30.66
2019-05-29T18:49:50.755Z,30.66
2019-05-29T18:52:38.040Z,31.15
2019-05-29T18:55:24.892Z,31.48
2019-05-29T18:58:10.882Z,30.77
2019-05-29T19:01:00.595Z,31.08
2019-05-29T19:03:46.749Z,31.29
2019-05-29T19:06:32.742Z,31.17
2019-05-29T19:09:19.048Z,31.31
2019-05-29T19:12:06.667Z,31.37
2019-05-29T19:14:52.766Z,31.87
2019-05-29T19:17:38.828Z,32.33
2019-05-29T19:20:26.168Z,32.95
2019-05-29T19:23:12.324Z,32.71
2019-05-29T19:25:58.585Z,32.71
2019-05-29T19:28:44.922Z,32.67
2019-05-29T19:31:31.378Z,33.23
2019-05-29T19:34:17.954Z,33.23
2019-05-29T19:37:04.361Z,33.19
2019-05-29T19:39:50.257Z,33.19
2019-05-29T19:42:36.564Z,33.28
2019-05-29T19:45:22.859Z,33.38
2019-05-29T19:48:09.294Z,33.38
2019-05-29T19:50:55.632Z,33.61
2019-05-29T19:53:41.966Z,33.61
2019-05-29T19:56:29.604Z,33.71
2019-05-29T19:59:16.549Z,34.08
2019-05-29T20:02:02.684Z,34.61
2019-05-29T20:04:48.943Z,34.49
2019-05-29T20:07:35.330Z,34.44
2019-05-29T20:10:24.861Z,34.64
2019-05-29T20:13:10.956Z,34.88
2019-05-29T20:15:57.019Z,34.90
2019-05-29T20:18:43.476Z,34.93
2019-05-29T20:21:32.821Z,34.79
2019-05-29T20:24:18.979Z,34.85
2019-05-29T20:27:05.197Z,34.11
2019-05-29T20:29:51.139Z,34.18
2019-05-29T20:32:38.951Z,34.34
2019-05-29T20:35:28.169Z,34.64
2019-05-29T20:38:14.432Z,34.68
2019-05-29T20:41:00.494Z,34.91
2019-05-29T20:43:46.490Z,35.65
2019-05-29T20:46:32.764Z,35.17
2019-05-29T20:49:19.306Z,35.12
2019-05-29T20:52:05.330Z,35.34
2019-05-29T20:54:51.255Z,35.70
2019-05-29T20:57:39.916Z,36.42
2019-05-29T21:00:26.269Z,36.77
2019-05-29T21:03:13.908Z,36.87
2019-05-29T21:06:00.038Z,37.29
2019-05-29T21:08:46.110Z,36.82
2019-05-29T21:11:33.331Z,36.97
2019-05-29T21:14:19.763Z,38.16
2019-05-29T21:17:05.932Z,37.63
2019-05-29T21:19:52.105Z,37.73
2019-05-29T21:22:38.672Z,38.08
2019-05-29T21:25:24.832Z,38.13
2019-05-29T21:28:11.254Z,38.82
2019-05-29T21:30:57.546Z,38.67
2019-05-29T21:33:46.972Z,38.65
2019-05-29T21:36:31.698Z,38.10
2019-05-29T21:39:18.000Z,39.28
2019-05-29T21:42:04.289Z,38.62
2019-05-29T21:44:50.545Z,38.28
2019-05-29T21:47:37.161Z,38.67
2019-05-29T21:50:23.299Z,39.87
2019-05-29T21:53:11.522Z,38.81
2019-05-29T21:55:58.400Z,38.92
2019-05-29T21:58:59.952Z,39.54
2019-05-29T22:01:32.444Z,39.97
2019-05-29T22:04:18.587Z,40.28
2019-05-29T22:07:04.965Z,40.47
2019-05-29T22:09:52.295Z,40.39
2019-05-29T22:12:38.812Z,40.80
2019-05-29T22:15:24.920Z,40.84
2019-05-29T22:18:13.179Z,41.21
2019-05-29T22:21:00.248Z,41.23
2019-05-29T22:23:47.609Z,41.62
2019-05-29T22:26:33.636Z,42.08
2019-05-29T22:29:20.678Z,41.83
2019-05-29T22:32:06.944Z,41.96
2019-05-29T22:34:53.659Z,42.23
2019-05-29T22:37:39.809Z,42.62
2019-05-29T22:40:25.788Z,43.10
2019-05-29T22:43:11.714Z,42.65
2019-05-29T22:45:58.014Z,42.86
2019-05-29T22:48:44.012Z,43.18
2019-05-29T22:51:29.908Z,43.21
2019-05-29T22:54:15.979Z,43.55
2019-05-29T22:57:02.192Z,43.50
2019-05-29T22:59:48.119Z,43.71
2019-05-29T23:02:33.963Z,44.00
2019-05-29T23:05:20.154Z,44.03
2019-05-29T23:08:06.403Z,44.02
2019-05-29T23:10:52.604Z,44.32
2019-05-29T23:13:39.038Z,44.35
2019-05-29T23:16:25.019Z,44.42
2019-05-29T23:19:10.815Z,44.39
2019-05-29T23:21:57.152Z,44.21
2019-05-29T23:24:45.665Z,44.25
2019-05-29T23:27:31.877Z,44.38
2019-05-29T23:30:17.895Z,44.49
2019-05-29T23:33:05.100Z,44.47
2019-05-29T23:35:52.824Z,44.76
2019-05-29T23:38:38.931Z,44.59
2019-05-29T23:41:24.990Z,44.61
2019-05-29T23:44:11.143Z,44.73
2019-05-29T23:46:57.832Z,44.93
2019-05-29T23:49:44.528Z,44.87
2019-05-29T23:52:30.476Z,45.53
2019-05-29T23:55:16.610Z,45.27
2019-05-29T23:58:06.852Z,45.42
