createdAt,value
2018-06-27T00:01:39.299Z,102312.63
2018-06-27T00:04:08.813Z,102304.37
2018-06-27T00:06:38.614Z,102305.91
2018-06-27T00:09:08.835Z,102315.92
2018-06-27T00:11:38.853Z,102309.56
2018-06-27T00:14:08.556Z,102307.45
2018-06-27T00:16:37.921Z,102307.55
2018-06-27T00:19:08.374Z,102313.98
2018-06-27T00:21:37.918Z,102308.84
2018-06-27T00:24:07.348Z,102314.61
2018-06-27T00:26:37.373Z,102312.68
2018-06-27T00:29:07.014Z,102319.99
2018-06-27T00:31:36.422Z,102310.53
2018-06-27T00:34:06.279Z,102311.70
2018-06-27T00:36:35.708Z,102300.14
2018-06-27T00:39:08.591Z,102306.10
2018-06-27T00:41:38.056Z,102299.28
2018-06-27T00:44:07.693Z,102305.67
2018-06-27T00:46:37.645Z,102312.09
2018-06-27T00:49:07.215Z,102309.50
2018-06-27T00:51:36.800Z,102309.61
2018-06-27T00:54:09.591Z,102308.25
2018-06-27T00:56:40.536Z,102309.39
2018-06-27T00:59:10.187Z,102313.26
2018-06-27T01:01:40.036Z,102313.75
2018-06-27T01:04:09.373Z,102310.81
2018-06-27T01:06:38.920Z,102314.84
2018-06-27T01:09:09.313Z,102316.46
2018-06-27T01:11:39.013Z,102315.80
2018-06-27T01:14:08.515Z,102319.44
2018-06-27T01:16:37.847Z,102320.89
2018-06-27T01:19:07.093Z,102328.30
2018-06-27T01:21:36.648Z,102331.19
2018-06-27T01:24:06.040Z,102328.28
2018-06-27T01:26:35.780Z,102319.84
2018-06-27T01:29:05.452Z,102321.37
2018-06-27T01:31:34.901Z,102326.45
2018-06-27T01:34:04.530Z,102331.84
2018-06-27T01:36:33.986Z,102331.45
2018-06-27T01:39:03.621Z,102324.25
2018-06-27T01:41:33.060Z,102328.98
2018-06-27T01:44:02.478Z,102324.05
2018-06-27T01:46:31.816Z,102331.84
2018-06-27T01:49:02.110Z,102332.14
2018-06-27T01:51:31.618Z,102322.34
2018-06-27T01:54:00.971Z,102324.63
2018-06-27T01:56:31.513Z,102324.64
2018-06-27T01:59:00.892Z,102326.84
2018-06-27T02:01:30.456Z,102318.88
2018-06-27T02:04:00.473Z,102321.77
2018-06-27T02:06:29.929Z,102322.14
2018-06-27T02:08:59.380Z,102319.08
2018-06-27T02:11:28.861Z,102327.70
2018-06-27T02:13:58.157Z,102325.02
2018-06-27T02:16:27.564Z,102318.29
2018-06-27T02:18:56.808Z,102321.17
2018-06-27T02:21:26.009Z,102318.59
2018-06-27T02:23:55.309Z,102321.08
2018-06-27T02:26:24.539Z,102327.14
2018-06-27T02:28:53.802Z,102324.15
2018-06-27T02:31:23.185Z,102325.97
2018-06-27T02:33:52.530Z,102330.75
2018-06-27T02:36:21.855Z,102324.41
2018-06-27T02:38:51.190Z,102322.02
2018-06-27T02:41:21.403Z,102319.83
2018-06-27T02:43:50.629Z,102320.40
2018-06-27T02:46:20.037Z,102321.84
2018-06-27T02:48:49.638Z,102326.73
2018-06-27T02:51:18.958Z,102324.41
2018-06-27T02:53:48.188Z,102329.80
2018-06-27T02:56:18.252Z,102327.12
2018-06-27T02:58:47.523Z,102332.41
2018-06-27T03:01:16.924Z,102337.94
2018-06-27T03:03:46.380Z,102341.01
2018-06-27T03:06:15.680Z,102338.45
2018-06-27T03:08:45.058Z,102334.70
2018-06-27T03:11:14.405Z,102340.08
2018-06-27T03:13:43.797Z,102340.47
2018-06-27T03:16:13.092Z,102348.30
2018-06-27T03:18:53.287Z,102351.08
2018-06-27T03:21:23.361Z,102345.23
2018-06-27T03:23:53.137Z,102344.08
2018-06-27T03:26:22.734Z,102351.27
2018-06-27T03:28:52.033Z,102347.81
2018-06-27T03:31:21.267Z,102342.16
2018-06-27T03:33:50.869Z,102346.13
2018-06-27T03:36:19.932Z,102353.89
2018-06-27T03:38:49.174Z,102350.25
2018-06-27T03:41:18.496Z,102352.94
2018-06-27T03:43:47.777Z,102343.34
2018-06-27T03:46:17.101Z,102348.17
2018-06-27T03:48:47.061Z,102351.02
2018-06-27T03:51:16.383Z,102349.64
2018-06-27T03:53:51.645Z,102347.44
2018-06-27T03:56:21.250Z,102345.27
2018-06-27T03:58:50.975Z,102346.44
2018-06-27T04:01:20.420Z,102348.33
2018-06-27T04:03:49.829Z,102356.39
2018-06-27T04:06:19.156Z,102357.16
2018-06-27T04:08:48.587Z,102353.70
2018-06-27T04:11:17.972Z,102348.05
2018-06-27T04:13:47.260Z,102357.00
2018-06-27T04:16:17.082Z,102352.42
2018-06-27T04:18:46.344Z,102357.25
2018-06-27T04:21:15.688Z,102355.42
2018-06-27T04:23:45.111Z,102351.51
2018-06-27T04:26:14.367Z,102350.94
2018-06-27T04:28:43.888Z,102352.51
2018-06-27T04:31:13.346Z,102356.31
2018-06-27T04:33:42.609Z,102348.48
2018-06-27T04:36:11.958Z,102353.36
2018-06-27T04:38:41.220Z,102352.76
2018-06-27T04:41:10.561Z,102354.59
2018-06-27T04:43:39.831Z,102352.58
2018-06-27T04:46:09.949Z,102361.72
2018-06-27T04:48:39.394Z,102369.13
2018-06-27T04:51:08.714Z,102366.52
2018-06-27T04:53:38.241Z,102370.75
2018-06-27T04:56:07.210Z,102373.83
2018-06-27T04:58:36.583Z,102379.60
2018-06-27T05:01:06.249Z,102375.92
2018-06-27T05:03:35.650Z,102374.17
2018-06-27T05:06:05.162Z,102371.60
2018-06-27T05:08:35.288Z,102376.89
2018-06-27T05:11:04.670Z,102378.77
2018-06-27T05:13:34.213Z,102380.06
2018-06-27T05:16:03.841Z,102379.66
2018-06-27T05:18:33.616Z,102382.66
2018-06-27T05:21:03.115Z,102383.61
2018-06-27T05:23:32.663Z,102382.20
2018-06-27T05:26:02.154Z,102373.58
2018-06-27T05:28:31.771Z,102365.98
2018-06-27T05:31:02.252Z,102374.75
2018-06-27T05:33:31.911Z,102373.56
2018-06-27T05:36:01.732Z,102374.82
2018-06-27T05:38:31.547Z,102376.62
2018-06-27T05:41:01.865Z,102375.56
2018-06-27T05:43:31.530Z,102373.09
2018-06-27T05:46:01.349Z,102378.23
2018-06-27T05:48:31.072Z,102384.28
2018-06-27T05:51:00.590Z,102387.95
2018-06-27T05:53:30.150Z,102383.66
2018-06-27T05:55:59.718Z,102387.05
2018-06-27T05:58:30.589Z,102383.73
2018-06-27T06:01:00.565Z,102386.34
2018-06-27T06:03:30.648Z,102389.27
2018-06-27T06:06:00.439Z,102392.59
2018-06-27T06:08:30.726Z,102399.31
2018-06-27T06:11:00.256Z,102400.91
2018-06-27T06:13:30.376Z,102396.48
2018-06-27T06:16:01.434Z,102404.77
2018-06-27T06:18:31.958Z,102405.67
2018-06-27T06:21:01.349Z,102399.07
2018-06-27T06:23:30.786Z,102399.26
2018-06-27T06:26:00.278Z,102396.61
2018-06-27T06:28:29.717Z,102393.31
2018-06-27T06:31:00.061Z,102395.07
2018-06-27T06:33:29.562Z,102402.83
2018-06-27T06:35:59.009Z,102399.36
2018-06-27T06:38:28.400Z,102405.91
2018-06-27T06:40:57.911Z,102399.48
2018-06-27T06:43:27.365Z,102401.45
2018-06-27T06:45:56.678Z,102405.75
2018-06-27T06:48:25.901Z,102408.48
2018-06-27T06:50:55.180Z,102418.55
2018-06-27T06:53:25.365Z,102413.32
2018-06-27T06:55:54.680Z,102421.91
2018-06-27T06:58:23.918Z,102424.58
2018-06-27T07:00:53.197Z,102423.45
2018-06-27T07:03:22.554Z,102415.66
2018-06-27T07:05:52.002Z,102417.81
2018-06-27T07:08:21.292Z,102421.05
2018-06-27T07:10:50.530Z,102424.94
2018-06-27T07:13:20.193Z,102425.29
2018-06-27T07:15:49.898Z,102435.70
2018-06-27T07:18:20.939Z,102432.81
2018-06-27T07:20:52.137Z,102437.92
2018-06-27T07:23:21.529Z,102434.30
2018-06-27T07:25:50.926Z,102431.44
2018-06-27T07:28:20.323Z,102429.59
2018-06-27T07:30:54.708Z,102435.41
2018-06-27T07:33:24.640Z,102434.17
2018-06-27T07:35:53.926Z,102442.19
2018-06-27T07:38:23.362Z,102448.70
2018-06-27T07:40:52.823Z,102439.57
2018-06-27T07:43:22.185Z,102446.26
2018-06-27T07:45:51.493Z,102448.94
2018-06-27T07:48:20.957Z,102456.89
2018-06-27T07:50:50.361Z,102456.17
2018-06-27T07:53:19.659Z,102454.27
2018-06-27T07:55:49.040Z,102451.52
2018-06-27T07:58:18.350Z,102449.95
2018-06-27T08:00:47.596Z,102452.48
2018-06-27T08:03:16.936Z,102458.03
2018-06-27T08:05:46.498Z,102449.52
2018-06-27T08:08:15.782Z,102449.09
2018-06-27T08:10:45.145Z,102445.32
2018-06-27T08:13:14.407Z,102447.91
2018-06-27T08:15:43.725Z,102452.79
2018-06-27T08:18:13.341Z,102451.81
2018-06-27T08:20:42.907Z,102450.50
2018-06-27T08:23:12.328Z,102448.44
2018-06-27T08:25:46.949Z,102452.16
2018-06-27T08:28:16.361Z,102445.73
2018-06-27T08:30:45.770Z,102445.08
2018-06-27T08:33:16.055Z,102444.70
2018-06-27T08:35:45.305Z,102440.36
2018-06-27T08:38:14.986Z,102435.81
2018-06-27T08:40:44.874Z,102436.31
2018-06-27T08:43:14.219Z,102439.41
2018-06-27T08:45:43.638Z,102442.39
2018-06-27T08:48:13.088Z,102444.91
2018-06-27T08:50:42.653Z,102445.73
2018-06-27T08:53:12.114Z,102442.91
2018-06-27T08:55:42.649Z,102442.86
2018-06-27T08:58:12.019Z,102437.61
2018-06-27T09:00:41.378Z,102437.97
2018-06-27T09:03:10.899Z,102447.50
2018-06-27T09:05:40.542Z,102443.51
2018-06-27T09:08:10.203Z,102444.08
2018-06-27T09:10:40.675Z,102445.99
2018-06-27T09:13:10.511Z,102445.79
2018-06-27T09:15:40.228Z,102451.95
2018-06-27T09:18:10.057Z,102441.98
2018-06-27T09:20:39.504Z,102441.84
2018-06-27T09:23:09.032Z,102441.55
2018-06-27T09:25:38.948Z,102436.91
2018-06-27T09:28:08.448Z,102434.59
2018-06-27T09:30:37.949Z,102439.29
2018-06-27T09:33:07.524Z,102435.31
2018-06-27T09:35:36.976Z,102437.77
2018-06-27T09:38:06.499Z,102433.72
2018-06-27T09:40:36.317Z,102438.41
2018-06-27T09:43:06.304Z,102439.33
2018-06-27T09:45:36.070Z,102441.31
2018-06-27T09:48:06.161Z,102438.41
2018-06-27T09:50:35.993Z,102435.61
2018-06-27T09:53:05.838Z,102433.70
2018-06-27T09:55:35.801Z,102435.24
2018-06-27T09:58:05.477Z,102439.98
2018-06-27T10:00:38.287Z,102430.29
2018-06-27T10:03:08.935Z,102432.97
2018-06-27T10:05:38.732Z,102432.09
2018-06-27T10:08:08.856Z,102436.05
2018-06-27T10:10:38.720Z,102433.04
2018-06-27T10:13:08.270Z,102432.80
2018-06-27T10:15:37.876Z,102428.67
2018-06-27T10:18:07.593Z,102423.76
2018-06-27T10:20:37.038Z,102427.58
2018-06-27T10:23:06.757Z,102421.19
2018-06-27T10:25:36.344Z,102420.32
2018-06-27T10:28:06.291Z,102414.81
2018-06-27T10:30:36.802Z,102423.03
2018-06-27T10:33:06.538Z,102420.98
2018-06-27T10:35:36.302Z,102415.80
2018-06-27T10:38:06.625Z,102417.20
2018-06-27T10:40:36.126Z,102415.89
2018-06-27T10:43:05.857Z,102417.44
2018-06-27T10:45:35.589Z,102410.20
2018-06-27T10:48:05.358Z,102410.87
2018-06-27T10:50:35.185Z,102419.44
2018-06-27T10:53:04.769Z,102417.55
2018-06-27T10:55:34.261Z,102414.56
2018-06-27T10:58:04.117Z,102416.00
2018-06-27T11:00:34.522Z,102419.58
2018-06-27T11:03:04.458Z,102422.91
2018-06-27T11:05:34.030Z,102426.98
2018-06-27T11:08:03.792Z,102423.89
2018-06-27T11:10:33.443Z,102420.80
2018-06-27T11:13:03.577Z,102424.23
2018-06-27T11:15:33.368Z,102418.38
2018-06-27T11:18:03.145Z,102423.42
2018-06-27T11:20:33.421Z,102415.64
2018-06-27T11:23:02.951Z,102412.80
2018-06-27T11:25:32.454Z,102416.30
2018-06-27T11:28:07.793Z,102406.67
2018-06-27T11:30:37.299Z,102414.23
2018-06-27T11:33:06.871Z,102408.48
2018-06-27T11:35:37.206Z,102411.08
2018-06-27T11:38:06.724Z,102398.95
2018-06-27T11:40:36.306Z,102404.32
2018-06-27T11:43:06.283Z,102403.88
2018-06-27T11:45:36.960Z,102408.84
2018-06-27T11:48:06.628Z,102402.58
2018-06-27T11:50:36.243Z,102408.84
2018-06-27T11:53:05.802Z,102412.23
2018-06-27T11:55:35.349Z,102413.45
2018-06-27T11:58:07.065Z,102410.83
2018-06-27T12:00:36.583Z,102403.04
2018-06-27T12:03:06.461Z,102400.84
2018-06-27T12:05:37.286Z,102401.92
2018-06-27T12:08:06.854Z,102404.05
2018-06-27T12:10:36.332Z,102395.00
2018-06-27T12:13:06.229Z,102399.53
2018-06-27T12:15:36.685Z,102403.06
2018-06-27T12:18:06.603Z,102402.58
2018-06-27T12:20:37.627Z,102398.19
2018-06-27T12:23:07.197Z,102395.66
2018-06-27T12:25:36.638Z,102405.02
2018-06-27T12:28:06.237Z,102396.19
2018-06-27T12:30:35.766Z,102398.39
2018-06-27T12:33:06.393Z,102400.38
2018-06-27T12:35:35.998Z,102400.16
2018-06-27T12:38:05.918Z,102396.39
2018-06-27T12:40:35.619Z,102396.97
2018-06-27T12:43:05.829Z,102396.33
2018-06-27T12:45:35.556Z,102394.78
2018-06-27T12:48:05.449Z,102394.84
2018-06-27T12:50:35.171Z,102393.55
2018-06-27T12:53:04.673Z,102396.47
2018-06-27T12:55:34.288Z,102395.63
2018-06-27T12:58:04.114Z,102388.14
2018-06-27T13:00:33.658Z,102388.41
2018-06-27T13:03:03.230Z,102392.93
2018-06-27T13:05:32.717Z,102387.55
2018-06-27T13:08:02.316Z,102390.47
2018-06-27T13:10:31.926Z,102385.98
2018-06-27T13:13:01.928Z,102388.97
2018-06-27T13:15:42.680Z,102387.47
2018-06-27T13:19:37.633Z,102387.89
2018-06-27T13:22:07.831Z,102389.41
2018-06-27T13:24:37.680Z,102388.23
2018-06-27T13:27:07.792Z,102387.23
2018-06-27T13:29:37.331Z,102384.79
2018-06-27T13:32:06.779Z,102382.91
2018-06-27T13:34:39.023Z,102386.44
2018-06-27T13:37:08.679Z,102394.51
2018-06-27T13:39:38.392Z,102386.11
2018-06-27T13:42:22.416Z,102383.59
2018-06-27T13:44:51.695Z,102376.69
2018-06-27T13:47:21.739Z,102378.16
2018-06-27T13:49:51.412Z,102383.14
2018-06-27T13:52:22.861Z,102375.56
2018-06-27T13:54:56.137Z,102376.91
2018-06-27T13:57:26.741Z,102370.08
2018-06-27T13:59:57.427Z,102376.75
2018-06-27T14:02:26.951Z,102367.96
2018-06-27T14:04:56.410Z,102373.15
2018-06-27T14:07:25.811Z,102366.50
2018-06-27T14:09:55.190Z,102374.36
2018-06-27T14:12:24.581Z,102364.91
2018-06-27T14:14:53.890Z,102364.20
2018-06-27T14:17:24.123Z,102365.34
2018-06-27T14:19:53.478Z,102367.09
2018-06-27T14:22:22.962Z,102370.91
2018-06-27T14:24:52.450Z,102365.38
2018-06-27T14:27:21.882Z,102364.72
2018-06-27T14:29:52.433Z,102362.89
2018-06-27T14:32:21.721Z,102365.95
2018-06-27T14:34:51.134Z,102360.38
2018-06-27T14:37:20.576Z,102357.98
2018-06-27T14:39:49.914Z,102364.25
2018-06-27T14:42:19.441Z,102356.86
2018-06-27T14:44:49.289Z,102357.72
2018-06-27T14:47:18.825Z,102358.53
2018-06-27T14:49:48.061Z,102355.30
2018-06-27T14:52:17.405Z,102359.55
2018-06-27T14:54:49.359Z,102357.20
2018-06-27T14:57:20.296Z,102361.36
2018-06-27T14:59:49.932Z,102350.69
2018-06-27T15:02:19.593Z,102353.94
2018-06-27T15:04:49.297Z,102360.12
2018-06-27T15:07:19.376Z,102353.70
2018-06-27T15:09:48.768Z,102353.11
2018-06-27T15:12:18.352Z,102356.75
2018-06-27T15:14:48.012Z,102355.84
2018-06-27T15:17:17.389Z,102355.08
2018-06-27T15:19:47.140Z,102352.17
2018-06-27T15:22:16.810Z,102345.45
2018-06-27T15:24:46.248Z,102342.62
2018-06-27T15:27:15.622Z,102346.67
2018-06-27T15:29:45.044Z,102337.39
2018-06-27T15:32:14.275Z,102341.23
2018-06-27T15:34:43.673Z,102335.81
2018-06-27T15:37:13.149Z,102333.77
2018-06-27T15:39:42.478Z,102330.19
2018-06-27T15:42:11.954Z,102327.86
2018-06-27T15:44:41.292Z,102329.86
2018-06-27T15:47:10.781Z,102317.03
2018-06-27T15:49:40.363Z,102322.36
2018-06-27T15:52:09.953Z,102327.94
2018-06-27T15:54:39.564Z,102329.49
2018-06-27T15:57:09.684Z,102326.69
2018-06-27T15:59:43.242Z,102325.88
2018-06-27T16:02:12.680Z,102322.88
2018-06-27T16:04:42.154Z,102322.80
2018-06-27T16:07:17.757Z,102321.48
2018-06-27T16:09:47.728Z,102312.53
2018-06-27T16:12:17.053Z,102307.55
2018-06-27T16:14:46.461Z,102308.98
2018-06-27T16:17:15.950Z,102313.65
2018-06-27T16:19:45.152Z,102320.06
2018-06-27T16:22:14.668Z,102306.88
2018-06-27T16:24:44.113Z,102304.31
2018-06-27T16:27:13.907Z,102303.83
2018-06-27T16:29:46.005Z,102306.22
2018-06-27T16:32:15.662Z,102298.03
2018-06-27T16:34:45.122Z,102296.66
2018-06-27T16:37:14.558Z,102305.55
2018-06-27T16:39:45.119Z,102303.27
2018-06-27T16:42:14.380Z,102308.70
2018-06-27T16:44:43.745Z,102307.05
2018-06-27T16:47:13.567Z,102314.81
2018-06-27T16:49:43.066Z,102310.03
2018-06-27T16:52:12.619Z,102314.67
2018-06-27T16:54:42.203Z,102312.15
2018-06-27T16:57:11.643Z,102321.77
2018-06-27T16:59:41.283Z,102312.11
2018-06-27T17:02:10.982Z,102317.39
2018-06-27T17:04:40.332Z,102314.73
2018-06-27T17:07:10.022Z,102321.84
2018-06-27T17:09:40.498Z,102319.51
2018-06-27T17:12:09.969Z,102323.62
2018-06-27T17:14:39.469Z,102328.16
2018-06-27T17:17:09.707Z,102332.63
2018-06-27T17:19:39.245Z,102328.91
2018-06-27T17:22:09.078Z,102329.28
2018-06-27T17:24:38.705Z,102328.30
2018-06-27T17:27:08.539Z,102334.21
2018-06-27T17:29:38.163Z,102330.95
2018-06-27T17:32:07.911Z,102331.45
2018-06-27T17:34:37.608Z,102332.05
2018-06-27T17:37:07.367Z,102333.23
2018-06-27T17:39:37.229Z,102343.06
2018-06-27T17:42:06.940Z,102337.55
2018-06-27T17:44:36.832Z,102339.13
2018-06-27T17:47:06.501Z,102338.53
2018-06-27T17:49:36.676Z,102341.78
2018-06-27T17:52:06.810Z,102341.86
2018-06-27T17:54:36.415Z,102333.72
2018-06-27T17:57:05.881Z,102339.67
2018-06-27T17:59:35.934Z,102335.52
2018-06-27T18:02:05.396Z,102335.20
2018-06-27T18:04:34.854Z,102344.45
2018-06-27T18:07:04.413Z,102340.34
2018-06-27T18:09:34.221Z,102344.79
2018-06-27T18:12:03.948Z,102348.22
2018-06-27T18:14:33.496Z,102343.75
2018-06-27T18:17:03.178Z,102347.50
2018-06-27T18:19:34.104Z,102346.95
2018-06-27T18:22:04.148Z,102347.97
2018-06-27T18:24:34.205Z,102345.34
2018-06-27T18:27:04.015Z,102351.91
2018-06-27T18:29:33.466Z,102353.62
2018-06-27T18:32:03.351Z,102354.06
2018-06-27T18:34:32.998Z,102359.00
2018-06-27T18:37:09.582Z,102355.58
2018-06-27T18:39:39.977Z,102356.55
2018-06-27T18:42:14.234Z,102357.41
2018-06-27T18:44:48.986Z,102355.79
2018-06-27T18:47:23.268Z,102357.04
2018-06-27T18:49:59.223Z,102356.26
2018-06-27T18:52:33.622Z,102349.89
2018-06-27T18:55:08.919Z,102353.41
2018-06-27T18:57:43.942Z,102353.67
2018-06-27T19:00:17.543Z,102350.25
2018-06-27T19:02:51.439Z,102357.38
2018-06-27T19:05:25.232Z,102358.78
2018-06-27T19:07:54.811Z,102361.55
2018-06-27T19:10:24.036Z,102361.41
2018-06-27T19:12:53.536Z,102368.13
2018-06-27T19:15:22.974Z,102373.55
2018-06-27T19:17:52.325Z,102373.67
2018-06-27T19:20:22.528Z,102375.33
2018-06-27T19:22:52.019Z,102376.02
2018-06-27T19:25:21.377Z,102381.20
2018-06-27T19:27:50.662Z,102382.41
2018-06-27T19:30:19.914Z,102377.91
2018-06-27T19:32:49.232Z,102382.45
2018-06-27T19:35:18.490Z,102383.03
2018-06-27T19:37:48.057Z,102383.88
2018-06-27T19:40:22.968Z,102387.53
2018-06-27T19:42:56.953Z,102381.52
2018-06-27T19:45:32.354Z,102385.05
2018-06-27T19:48:07.205Z,102385.35
2018-06-27T19:50:41.187Z,102389.56
2018-06-27T19:53:15.169Z,102387.56
2018-06-27T19:55:49.599Z,102385.77
2018-06-27T19:58:24.219Z,102386.30
2018-06-27T20:00:53.697Z,102383.99
2018-06-27T20:06:55.260Z,102391.42
2018-06-27T20:09:24.550Z,102390.06
2018-06-27T20:11:53.786Z,102398.15
2018-06-27T20:14:23.112Z,102397.18
2018-06-27T20:16:52.624Z,102393.78
2018-06-27T20:19:22.298Z,102392.16
2018-06-27T20:21:51.866Z,102382.04
2018-06-27T20:24:21.115Z,102385.92
2018-06-27T20:26:50.442Z,102387.06
2018-06-27T20:29:19.913Z,102385.97
2018-06-27T20:31:49.367Z,102386.37
2018-06-27T20:34:18.842Z,102384.16
2018-06-27T20:36:48.124Z,102385.15
2018-06-27T20:39:17.376Z,102386.04
2018-06-27T20:41:47.320Z,102385.20
2018-06-27T20:44:17.022Z,102383.82
2018-06-27T20:46:46.306Z,102386.83
2018-06-27T20:49:15.545Z,102384.84
2018-06-27T20:51:44.846Z,102380.05
2018-06-27T20:54:14.209Z,102384.97
2018-06-27T20:56:43.509Z,102389.78
2018-06-27T20:59:12.843Z,102391.73
2018-06-27T21:01:42.216Z,102387.92
2018-06-27T21:04:11.465Z,102388.41
2018-06-27T21:06:40.868Z,102384.59
2018-06-27T21:09:11.221Z,102383.97
2018-06-27T21:11:40.614Z,102390.27
2018-06-27T21:14:10.492Z,102397.52
2018-06-27T21:16:39.803Z,102395.55
2018-06-27T21:19:09.212Z,102397.03
2018-06-27T21:21:38.684Z,102395.17
2018-06-27T21:24:08.030Z,102403.18
2018-06-27T21:26:37.449Z,102394.45
2018-06-27T21:29:07.187Z,102395.53
2018-06-27T21:31:36.530Z,102405.64
2018-06-27T21:34:05.987Z,102405.27
2018-06-27T21:36:35.391Z,102414.38
2018-06-27T21:39:06.891Z,102409.83
2018-06-27T21:41:36.448Z,102413.26
2018-06-27T21:44:06.205Z,102414.10
2018-06-27T21:46:35.768Z,102418.88
2018-06-27T21:49:05.222Z,102416.51
2018-06-27T21:51:34.664Z,102416.75
2018-06-27T21:54:04.030Z,102414.66
2018-06-27T21:56:33.799Z,102410.42
2018-06-27T21:59:03.222Z,102414.05
2018-06-27T22:01:32.712Z,102423.81
2018-06-27T22:04:02.662Z,102417.80
2018-06-27T22:06:32.034Z,102422.27
2018-06-27T22:09:01.568Z,102417.47
2018-06-27T22:11:30.995Z,102425.26
2018-06-27T22:14:00.372Z,102418.98
2018-06-27T22:16:33.053Z,102423.66
2018-06-27T22:19:02.697Z,102423.53
2018-06-27T22:21:32.578Z,102425.33
2018-06-27T22:24:02.896Z,102421.57
2018-06-27T22:26:32.418Z,102421.41
2018-06-27T22:29:01.857Z,102420.17
2018-06-27T22:31:32.403Z,102419.94
2018-06-27T22:34:04.685Z,102421.08
2018-06-27T22:36:34.146Z,102418.82
2018-06-27T22:39:03.650Z,102426.69
2018-06-27T22:41:33.261Z,102428.98
2018-06-27T22:44:02.706Z,102431.18
2018-06-27T22:46:32.234Z,102428.08
2018-06-27T22:49:01.765Z,102432.00
2018-06-27T22:51:31.521Z,102426.34
2018-06-27T22:54:01.051Z,102431.01
2018-06-27T22:56:30.460Z,102430.28
2018-06-27T22:59:00.106Z,102429.17
2018-06-27T23:01:29.523Z,102428.08
2018-06-27T23:03:58.851Z,102428.19
2018-06-27T23:06:28.166Z,102426.23
2018-06-27T23:08:57.489Z,102423.39
2018-06-27T23:11:26.848Z,102431.02
2018-06-27T23:13:56.564Z,102433.59
2018-06-27T23:16:25.815Z,102430.45
2018-06-27T23:18:55.115Z,102428.36
2018-06-27T23:21:24.400Z,102429.34
2018-06-27T23:23:53.778Z,102430.08
2018-06-27T23:27:47.723Z,102422.95
2018-06-27T23:30:17.008Z,102422.58
2018-06-27T23:32:46.365Z,102421.23
2018-06-27T23:35:15.810Z,102425.86
2018-06-27T23:37:45.209Z,102418.73
2018-06-27T23:40:14.590Z,102427.58
2018-06-27T23:42:44.097Z,102426.84
2018-06-27T23:45:13.605Z,102424.98
2018-06-27T23:47:43.287Z,102419.71
2018-06-27T23:50:13.122Z,102424.62
2018-06-27T23:52:42.703Z,102427.33
2018-06-27T23:55:12.031Z,102427.07
2018-06-27T23:57:41.533Z,102421.12
