createdAt,value
2018-05-15T00:01:00.427Z,0.00
2018-05-15T00:02:00.453Z,0.00
2018-05-15T00:03:53.912Z,0.00
2018-05-15T00:04:53.922Z,0.00
2018-05-15T00:06:46.852Z,0.00
2018-05-15T00:07:46.871Z,0.00
2018-05-15T00:09:40.334Z,0.00
2018-05-15T00:10:40.340Z,0.00
2018-05-15T00:12:33.266Z,0.00
2018-05-15T00:13:33.292Z,0.00
2018-05-15T00:15:26.240Z,0.00
2018-05-15T00:16:26.248Z,0.00
2018-05-15T00:18:19.209Z,0.00
2018-05-15T00:19:19.200Z,0.00
2018-05-15T00:21:12.131Z,0.00
2018-05-15T00:22:12.152Z,0.00
2018-05-15T00:24:05.101Z,0.00
2018-05-15T00:25:05.109Z,0.00
2018-05-15T00:26:58.040Z,0.00
2018-05-15T00:27:58.061Z,0.00
2018-05-15T00:29:51.015Z,0.00
2018-05-15T00:30:51.014Z,0.00
2018-05-15T00:32:43.945Z,0.00
2018-05-15T00:33:43.973Z,0.00
2018-05-15T00:35:36.916Z,0.00
2018-05-15T00:36:36.924Z,0.00
2018-05-15T00:38:29.879Z,0.00
2018-05-15T00:39:29.876Z,0.00
2018-05-15T00:41:22.807Z,0.00
2018-05-15T00:42:22.830Z,0.00
2018-05-15T00:44:15.824Z,0.00
2018-05-15T00:45:15.785Z,0.00
2018-05-15T00:47:08.713Z,0.00
2018-05-15T00:48:08.738Z,0.00
2018-05-15T00:50:01.686Z,0.00
2018-05-15T00:51:01.692Z,0.00
2018-05-15T00:52:54.620Z,0.00
2018-05-15T00:53:54.645Z,0.00
2018-05-15T00:55:47.594Z,0.00
2018-05-15T00:56:47.598Z,0.00
2018-05-15T00:58:40.557Z,0.00
2018-05-15T00:59:40.553Z,0.00
2018-05-15T01:01:33.482Z,0.00
2018-05-15T01:02:33.506Z,0.00
2018-05-15T01:04:26.458Z,0.00
2018-05-15T01:05:26.463Z,0.00
2018-05-15T01:07:19.388Z,0.00
2018-05-15T01:08:19.415Z,0.00
2018-05-15T01:10:12.362Z,0.00
2018-05-15T01:11:12.368Z,0.00
2018-05-15T01:13:05.298Z,0.00
2018-05-15T01:14:05.319Z,0.00
2018-05-15T01:15:58.268Z,0.00
2018-05-15T01:16:58.276Z,0.00
2018-05-15T01:18:51.203Z,0.00
2018-05-15T01:19:51.229Z,0.00
2018-05-15T01:21:44.178Z,0.00
2018-05-15T01:22:44.184Z,0.00
2018-05-15T01:24:37.135Z,0.00
2018-05-15T01:25:37.138Z,0.00
2018-05-15T01:27:30.066Z,0.00
2018-05-15T01:28:30.092Z,0.00
2018-05-15T01:30:23.039Z,0.00
2018-05-15T01:31:23.043Z,0.00
2018-05-15T01:33:15.979Z,0.00
2018-05-15T01:34:15.999Z,0.00
2018-05-15T01:36:08.947Z,0.00
2018-05-15T01:37:08.954Z,0.00
2018-05-15T01:39:01.888Z,0.00
2018-05-15T01:40:01.907Z,0.00
2018-05-15T01:41:54.856Z,0.00
2018-05-15T01:42:54.859Z,0.00
2018-05-15T01:44:47.811Z,0.00
2018-05-15T01:45:47.819Z,0.00
2018-05-15T01:47:40.744Z,0.00
2018-05-15T01:48:40.770Z,0.00
2018-05-15T01:50:33.718Z,0.00
2018-05-15T01:51:33.723Z,0.00
2018-05-15T01:53:26.651Z,0.00
2018-05-15T01:54:26.678Z,0.00
2018-05-15T01:56:19.624Z,0.00
2018-05-15T01:57:19.631Z,0.00
2018-05-15T01:59:12.558Z,0.00
2018-05-15T02:00:12.583Z,0.00
2018-05-15T02:02:05.532Z,0.00
2018-05-15T02:03:05.540Z,0.00
2018-05-15T02:04:58.486Z,0.00
2018-05-15T02:05:58.491Z,0.00
2018-05-15T02:07:51.420Z,0.00
2018-05-15T02:08:51.445Z,0.00
2018-05-15T02:10:44.393Z,0.00
2018-05-15T02:11:44.399Z,0.00
2018-05-15T02:13:37.329Z,0.00
2018-05-15T02:14:37.353Z,0.00
2018-05-15T02:16:30.300Z,0.00
2018-05-15T02:17:30.308Z,0.00
2018-05-15T02:19:23.241Z,0.00
2018-05-15T02:20:23.261Z,0.00
2018-05-15T02:22:16.210Z,0.00
2018-05-15T02:23:16.215Z,0.00
2018-05-15T02:25:09.162Z,0.00
2018-05-15T02:26:09.169Z,0.00
2018-05-15T02:28:02.100Z,0.00
2018-05-15T02:29:02.128Z,0.00
2018-05-15T02:30:55.071Z,0.00
2018-05-15T02:31:55.080Z,0.00
2018-05-15T02:33:48.009Z,0.00
2018-05-15T02:34:48.032Z,0.00
2018-05-15T02:36:40.979Z,0.00
2018-05-15T02:37:40.983Z,0.00
2018-05-15T02:39:33.911Z,0.00
2018-05-15T02:40:33.938Z,0.00
2018-05-15T02:42:26.886Z,0.00
2018-05-15T02:43:26.893Z,0.00
2018-05-15T02:45:19.842Z,0.00
2018-05-15T02:46:19.852Z,0.00
2018-05-15T02:48:12.777Z,0.00
2018-05-15T02:49:12.797Z,0.00
2018-05-15T02:51:05.747Z,4.00
2018-05-15T02:52:05.754Z,4.00
2018-05-15T02:53:58.683Z,0.00
2018-05-15T02:54:58.713Z,0.00
2018-05-15T02:56:51.659Z,4.00
2018-05-15T02:57:51.660Z,4.00
2018-05-15T02:59:44.590Z,4.00
2018-05-15T03:00:44.613Z,8.00
2018-05-15T03:02:38.588Z,8.00
2018-05-15T03:03:38.591Z,8.00
2018-05-15T03:05:31.549Z,12.00
2018-05-15T03:06:31.551Z,12.00
2018-05-15T03:08:24.476Z,16.00
2018-05-15T03:09:24.500Z,16.00
2018-05-15T03:11:17.450Z,24.00
2018-05-15T03:12:17.454Z,28.00
2018-05-15T03:14:10.385Z,32.00
2018-05-15T03:15:10.411Z,36.00
2018-05-15T03:17:03.357Z,48.00
2018-05-15T03:18:03.361Z,52.00
2018-05-15T03:19:56.294Z,64.00
2018-05-15T03:20:56.314Z,72.00
2018-05-15T03:22:49.265Z,88.00
2018-05-15T03:23:49.266Z,100.00
2018-05-15T03:25:42.218Z,120.00
2018-05-15T03:26:42.221Z,132.00
2018-05-15T03:28:35.154Z,160.00
2018-05-15T03:29:35.176Z,172.00
2018-05-15T03:31:28.126Z,204.00
2018-05-15T03:32:28.131Z,224.00
2018-05-15T03:34:21.065Z,260.00
2018-05-15T03:35:21.086Z,280.00
2018-05-15T03:37:14.035Z,320.00
2018-05-15T03:38:14.037Z,344.00
2018-05-15T03:40:06.971Z,392.00
2018-05-15T03:41:06.995Z,424.00
2018-05-15T03:43:00.457Z,476.00
2018-05-15T03:44:00.456Z,508.00
2018-05-15T03:45:53.410Z,568.00
2018-05-15T03:46:53.411Z,604.00
2018-05-15T03:48:46.342Z,672.00
2018-05-15T03:49:46.365Z,712.00
2018-05-15T03:51:39.293Z,788.00
2018-05-15T03:52:39.298Z,832.00
2018-05-15T03:54:32.250Z,936.00
2018-05-15T03:55:32.272Z,1008.00
2018-05-15T03:57:25.224Z,1132.00
2018-05-15T03:58:25.226Z,1196.00
2018-05-15T04:00:18.167Z,1328.00
2018-05-15T04:01:18.181Z,1400.00
2018-05-15T04:03:11.131Z,1536.00
2018-05-15T04:04:11.134Z,1616.00
2018-05-15T04:06:04.084Z,1724.00
2018-05-15T04:07:04.091Z,1852.00
2018-05-15T04:08:57.020Z,2004.00
2018-05-15T04:09:57.041Z,2100.00
2018-05-15T04:11:49.992Z,2896.00
2018-05-15T04:12:49.999Z,2368.00
2018-05-15T04:14:42.929Z,2552.00
2018-05-15T04:15:42.959Z,2652.00
2018-05-15T04:17:37.437Z,2828.00
2018-05-15T04:18:37.449Z,2940.00
2018-05-15T04:20:30.372Z,3176.00
2018-05-15T04:21:30.398Z,3288.00
2018-05-15T04:23:23.345Z,3484.00
2018-05-15T04:24:23.363Z,3600.00
2018-05-15T04:26:16.299Z,3820.00
2018-05-15T04:27:16.306Z,3928.00
2018-05-15T04:29:09.234Z,4120.00
2018-05-15T04:30:09.261Z,4248.00
2018-05-15T04:32:02.209Z,4476.00
2018-05-15T04:33:02.220Z,4632.00
2018-05-15T04:34:55.164Z,4912.00
2018-05-15T04:35:55.253Z,5080.00
2018-05-15T04:37:48.116Z,5472.00
2018-05-15T04:38:48.124Z,5740.00
2018-05-15T04:40:41.051Z,6364.00
2018-05-15T04:41:41.078Z,6900.00
2018-05-15T04:43:34.134Z,8528.00
2018-05-15T04:44:34.033Z,9684.00
2018-05-15T04:46:26.979Z,10304.00
2018-05-15T04:47:26.987Z,9312.00
2018-05-15T04:49:20.003Z,8788.00
2018-05-15T04:50:19.940Z,8500.00
2018-05-15T04:52:14.425Z,8040.00
2018-05-15T04:53:14.432Z,8008.00
2018-05-15T04:55:07.358Z,7916.00
2018-05-15T04:56:07.386Z,7984.00
2018-05-15T04:58:00.336Z,8460.00
2018-05-15T04:59:00.341Z,8560.00
2018-05-15T05:00:53.269Z,8652.00
2018-05-15T05:01:53.324Z,8788.00
2018-05-15T05:03:46.753Z,8816.00
2018-05-15T05:04:46.761Z,8916.00
2018-05-15T05:06:40.219Z,9088.00
2018-05-15T05:07:40.227Z,9272.00
2018-05-15T05:09:33.155Z,9404.00
2018-05-15T05:10:33.183Z,9484.00
2018-05-15T05:12:26.233Z,9824.00
2018-05-15T05:13:26.239Z,9876.00
2018-05-15T05:15:19.268Z,10160.00
2018-05-15T05:16:19.296Z,10384.00
2018-05-15T05:18:12.345Z,10356.00
2018-05-15T05:19:12.353Z,8792.00
2018-05-15T05:21:05.452Z,10772.00
2018-05-15T05:22:05.411Z,11908.00
2018-05-15T05:23:58.458Z,10548.00
2018-05-15T05:24:58.467Z,7568.00
2018-05-15T05:26:51.513Z,6272.00
2018-05-15T05:27:51.537Z,5644.00
2018-05-15T05:29:44.552Z,5408.00
2018-05-15T05:30:44.578Z,5804.00
2018-05-15T05:32:37.525Z,5360.00
2018-05-15T05:33:37.531Z,5608.00
2018-05-15T05:35:30.452Z,11028.00
2018-05-15T05:36:30.484Z,9948.00
2018-05-15T05:38:23.426Z,10416.00
2018-05-15T05:39:23.428Z,14784.00
2018-05-15T05:41:16.345Z,20256.00
2018-05-15T05:42:16.373Z,20576.00
2018-05-15T05:44:09.312Z,21408.00
2018-05-15T05:45:09.319Z,21344.00
2018-05-15T05:47:02.254Z,21824.00
2018-05-15T05:48:02.261Z,22464.00
2018-05-15T05:49:55.179Z,22592.00
2018-05-15T05:50:55.208Z,22976.00
2018-05-15T05:52:48.148Z,21728.00
2018-05-15T05:53:48.156Z,22048.00
2018-05-15T05:55:41.077Z,23136.00
2018-05-15T05:56:41.130Z,22880.00
2018-05-15T05:58:34.076Z,23776.00
2018-05-15T05:59:34.083Z,24320.00
2018-05-15T06:01:27.003Z,24000.00
2018-05-15T06:02:27.040Z,23264.00
2018-05-15T06:04:19.981Z,23360.00
2018-05-15T06:05:19.990Z,23744.00
2018-05-15T06:07:12.929Z,23840.00
2018-05-15T06:08:12.937Z,24256.00
2018-05-15T06:10:05.862Z,25472.00
2018-05-15T06:11:05.890Z,25024.00
2018-05-15T06:12:58.834Z,24832.00
2018-05-15T06:13:58.845Z,25120.00
2018-05-15T06:15:51.776Z,26016.00
2018-05-15T06:16:51.805Z,27328.00
2018-05-15T06:18:44.756Z,29120.00
2018-05-15T06:19:44.762Z,28736.00
2018-05-15T06:21:37.690Z,29440.00
2018-05-15T06:22:37.720Z,29568.00
2018-05-15T06:24:30.671Z,30080.00
2018-05-15T06:25:30.679Z,29888.00
2018-05-15T06:27:24.183Z,30144.00
2018-05-15T06:28:24.133Z,30496.00
2018-05-15T06:30:17.100Z,29760.00
2018-05-15T06:31:17.132Z,30336.00
2018-05-15T06:33:10.174Z,30880.00
2018-05-15T06:34:10.189Z,31552.00
2018-05-15T06:36:03.217Z,31968.00
2018-05-15T06:37:03.247Z,33280.00
2018-05-15T06:38:56.288Z,34176.00
2018-05-15T06:39:56.303Z,35584.00
2018-05-15T06:41:49.736Z,35232.00
2018-05-15T06:42:49.772Z,35616.00
2018-05-15T06:44:42.896Z,36096.00
2018-05-15T06:45:42.828Z,32576.00
2018-05-15T06:47:35.873Z,35936.00
2018-05-15T06:48:35.883Z,36352.00
2018-05-15T06:50:28.908Z,38656.00
2018-05-15T06:51:28.938Z,36320.00
2018-05-15T06:53:21.984Z,36480.00
2018-05-15T06:54:22.004Z,37344.00
2018-05-15T06:56:15.025Z,32832.00
2018-05-15T06:57:15.052Z,28096.00
2018-05-15T06:59:08.096Z,39008.00
2018-05-15T07:00:08.114Z,39392.00
2018-05-15T07:02:01.133Z,41344.00
2018-05-15T07:03:01.232Z,43552.00
2018-05-15T07:04:54.118Z,43648.00
2018-05-15T07:05:54.130Z,44768.00
2018-05-15T07:07:47.182Z,43712.00
2018-05-15T07:08:47.096Z,42400.00
2018-05-15T07:10:40.030Z,16084.00
2018-05-15T07:11:40.062Z,7980.00
2018-05-15T07:13:33.017Z,6636.00
2018-05-15T07:14:33.027Z,6468.00
2018-05-15T07:16:25.960Z,6480.00
2018-05-15T07:17:25.989Z,6360.00
2018-05-15T07:19:18.943Z,6308.00
2018-05-15T07:20:18.949Z,6512.00
2018-05-15T07:22:11.878Z,6580.00
2018-05-15T07:23:11.910Z,6624.00
2018-05-15T07:25:04.853Z,6484.00
2018-05-15T07:26:04.859Z,6316.00
2018-05-15T07:27:57.837Z,5888.00
2018-05-15T07:28:57.849Z,6096.00
2018-05-15T07:30:50.878Z,6300.00
2018-05-15T07:31:50.904Z,6180.00
2018-05-15T07:33:44.358Z,6656.00
2018-05-15T07:34:44.368Z,6616.00
2018-05-15T07:36:38.832Z,6676.00
2018-05-15T07:37:38.862Z,6716.00
2018-05-15T07:39:31.904Z,6396.00
2018-05-15T07:40:31.914Z,6388.00
2018-05-15T07:42:25.352Z,6544.00
2018-05-15T07:43:25.381Z,6296.00
2018-05-15T07:45:18.436Z,6208.00
2018-05-15T07:46:18.439Z,6224.00
2018-05-15T07:48:11.493Z,6296.00
2018-05-15T07:49:11.494Z,6112.00
2018-05-15T07:51:04.523Z,6084.00
2018-05-15T07:52:04.550Z,6132.00
2018-05-15T07:53:58.015Z,6464.00
2018-05-15T07:54:58.016Z,6788.00
2018-05-15T07:56:51.046Z,7008.00
2018-05-15T07:57:51.074Z,7012.00
2018-05-15T07:59:44.118Z,6728.00
2018-05-15T08:00:44.127Z,6824.00
2018-05-15T08:02:37.158Z,6452.00
2018-05-15T08:03:37.190Z,6304.00
2018-05-15T08:05:30.229Z,6304.00
2018-05-15T08:06:30.240Z,6104.00
2018-05-15T08:08:23.696Z,6164.00
2018-05-15T08:09:23.707Z,6200.00
2018-05-15T08:11:16.735Z,6180.00
2018-05-15T08:12:16.762Z,6152.00
2018-05-15T08:14:09.814Z,6228.00
2018-05-15T08:15:09.819Z,6400.00
2018-05-15T08:17:02.848Z,6636.00
2018-05-15T08:18:02.875Z,6660.00
2018-05-15T08:19:56.330Z,6496.00
2018-05-15T08:20:56.341Z,6380.00
2018-05-15T08:22:49.368Z,6348.00
2018-05-15T08:23:49.397Z,6268.00
2018-05-15T08:25:42.447Z,6444.00
2018-05-15T08:26:42.454Z,6420.00
2018-05-15T08:28:35.500Z,6192.00
2018-05-15T08:29:35.511Z,6276.00
2018-05-15T08:31:28.538Z,6428.00
2018-05-15T08:32:28.567Z,6512.00
2018-05-15T08:34:21.616Z,6604.00
2018-05-15T08:35:21.626Z,6624.00
2018-05-15T08:37:14.657Z,6716.00
2018-05-15T08:38:14.680Z,6724.00
2018-05-15T08:40:08.137Z,6596.00
2018-05-15T08:41:08.146Z,6612.00
2018-05-15T08:43:01.173Z,6516.00
2018-05-15T08:44:01.203Z,6532.00
2018-05-15T08:45:54.248Z,6604.00
2018-05-15T08:46:54.258Z,6728.00
2018-05-15T08:48:47.305Z,6824.00
2018-05-15T08:49:47.315Z,6836.00
2018-05-15T08:51:40.342Z,6796.00
2018-05-15T08:52:40.372Z,6804.00
2018-05-15T08:54:33.418Z,6792.00
2018-05-15T08:55:33.429Z,6804.00
2018-05-15T08:57:26.457Z,7048.00
2018-05-15T08:58:26.488Z,7128.00
2018-05-15T09:00:19.533Z,7172.00
2018-05-15T09:01:19.540Z,7200.00
2018-05-15T09:03:12.977Z,7204.00
2018-05-15T09:04:13.006Z,7272.00
2018-05-15T09:06:06.056Z,7468.00
2018-05-15T09:07:06.063Z,7664.00
2018-05-15T09:08:59.109Z,8184.00
2018-05-15T09:09:59.119Z,8484.00
2018-05-15T09:11:52.147Z,8716.00
2018-05-15T09:12:52.175Z,8688.00
2018-05-15T09:14:45.227Z,8380.00
2018-05-15T09:15:45.240Z,8352.00
2018-05-15T09:17:38.258Z,8600.00
2018-05-15T09:18:38.288Z,8852.00
2018-05-15T09:20:31.335Z,9096.00
2018-05-15T09:21:31.345Z,9100.00
2018-05-15T09:23:24.372Z,9036.00
2018-05-15T09:24:24.401Z,9012.00
2018-05-15T09:26:17.457Z,8936.00
2018-05-15T09:27:17.458Z,8908.00
2018-05-15T09:29:11.915Z,8996.00
2018-05-15T09:30:11.905Z,9180.00
2018-05-15T09:32:04.874Z,9464.00
2018-05-15T09:33:04.899Z,9532.00
2018-05-15T09:34:57.849Z,9488.00
2018-05-15T09:35:57.853Z,9388.00
2018-05-15T09:37:50.904Z,9132.00
2018-05-15T09:38:50.918Z,8972.00
2018-05-15T09:40:43.865Z,8832.00
2018-05-15T09:41:43.868Z,8852.00
2018-05-15T09:43:36.893Z,9040.00
2018-05-15T09:44:36.923Z,9116.00
2018-05-15T09:46:29.968Z,9576.00
2018-05-15T09:47:29.978Z,9588.00
2018-05-15T09:49:23.025Z,9556.00
2018-05-15T09:50:23.035Z,9688.00
2018-05-15T09:52:16.125Z,9916.00
2018-05-15T09:53:16.092Z,10076.00
2018-05-15T09:55:09.137Z,10312.00
2018-05-15T09:56:09.149Z,10420.00
2018-05-15T09:58:02.177Z,10856.00
2018-05-15T09:59:02.206Z,11020.00
2018-05-15T10:00:55.250Z,11260.00
2018-05-15T10:01:55.264Z,11516.00
2018-05-15T10:03:48.289Z,11852.00
2018-05-15T10:04:48.318Z,12064.00
2018-05-15T10:06:41.364Z,12196.00
2018-05-15T10:07:41.405Z,12236.00
2018-05-15T10:09:34.324Z,12272.00
2018-05-15T10:10:34.328Z,12452.00
2018-05-15T10:12:27.253Z,12904.00
2018-05-15T10:13:27.282Z,13116.00
2018-05-15T10:15:20.226Z,13000.00
2018-05-15T10:16:20.236Z,12776.00
2018-05-15T10:18:13.158Z,12460.00
2018-05-15T10:19:13.188Z,12316.00
2018-05-15T10:21:06.132Z,11652.00
2018-05-15T10:22:06.142Z,11252.00
2018-05-15T10:23:59.067Z,10948.00
2018-05-15T10:24:59.096Z,11072.00
2018-05-15T10:26:52.047Z,10848.00
2018-05-15T10:27:52.048Z,10720.00
2018-05-15T10:29:44.997Z,11180.00
2018-05-15T10:30:45.006Z,11248.00
2018-05-15T10:32:37.926Z,11228.00
2018-05-15T10:33:37.955Z,11128.00
2018-05-15T10:35:30.904Z,10780.00
2018-05-15T10:36:30.909Z,10428.00
2018-05-15T10:38:23.832Z,9596.00
2018-05-15T10:39:23.864Z,9272.00
2018-05-15T10:41:16.806Z,8492.00
2018-05-15T10:42:16.819Z,8080.00
2018-05-15T10:44:09.741Z,7696.00
2018-05-15T10:45:09.772Z,7596.00
2018-05-15T10:47:02.714Z,7216.00
2018-05-15T10:48:02.725Z,7060.00
2018-05-15T10:49:55.673Z,6652.00
2018-05-15T10:50:55.677Z,6432.00
2018-05-15T10:52:48.603Z,6104.00
2018-05-15T10:53:48.633Z,6032.00
2018-05-15T10:55:41.581Z,5820.00
2018-05-15T10:56:41.585Z,5736.00
2018-05-15T10:58:34.516Z,5516.00
2018-05-15T10:59:34.630Z,5408.00
2018-05-15T11:01:27.481Z,5140.00
2018-05-15T11:02:27.490Z,5016.00
2018-05-15T11:04:20.414Z,4840.00
2018-05-15T11:05:20.442Z,4764.00
2018-05-15T11:07:13.384Z,4800.00
2018-05-15T11:08:13.392Z,4836.00
2018-05-15T11:10:06.342Z,4884.00
2018-05-15T11:11:06.350Z,4872.00
2018-05-15T11:12:59.275Z,4884.00
2018-05-15T11:13:59.305Z,4856.00
2018-05-15T11:15:52.246Z,4824.00
2018-05-15T11:16:52.259Z,4824.00
2018-05-15T11:18:45.369Z,4824.00
2018-05-15T11:19:45.211Z,4740.00
2018-05-15T11:21:38.158Z,4708.00
2018-05-15T11:22:38.164Z,4704.00
2018-05-15T11:24:31.124Z,4704.00
2018-05-15T11:25:31.116Z,4664.00
2018-05-15T11:27:24.066Z,4636.00
2018-05-15T11:28:24.075Z,4664.00
2018-05-15T11:30:17.018Z,4688.00
2018-05-15T11:31:17.027Z,4680.00
2018-05-15T11:33:09.959Z,4764.00
2018-05-15T11:34:09.978Z,4804.00
2018-05-15T11:36:02.969Z,4808.00
2018-05-15T11:37:02.929Z,4820.00
2018-05-15T11:38:55.851Z,4860.00
2018-05-15T11:39:55.879Z,4868.00
2018-05-15T11:41:48.862Z,4892.00
2018-05-15T11:42:48.828Z,4896.00
2018-05-15T11:44:41.755Z,4940.00
2018-05-15T11:45:41.787Z,4972.00
2018-05-15T11:47:34.773Z,5028.00
2018-05-15T11:48:35.263Z,5044.00
2018-05-15T11:50:28.324Z,5008.00
2018-05-15T11:51:28.419Z,4976.00
2018-05-15T11:53:27.161Z,4848.00
2018-05-15T11:54:20.647Z,4800.00
2018-05-15T11:56:13.590Z,4772.00
2018-05-15T11:57:13.598Z,4776.00
2018-05-15T11:59:06.525Z,4820.00
2018-05-15T12:00:06.569Z,4864.00
2018-05-15T12:01:59.501Z,4984.00
2018-05-15T12:02:59.504Z,5064.00
2018-05-15T12:04:52.434Z,5144.00
2018-05-15T12:05:52.463Z,5144.00
2018-05-15T12:07:45.411Z,5068.00
2018-05-15T12:08:45.419Z,5056.00
2018-05-15T12:10:38.447Z,5100.00
2018-05-15T12:11:38.371Z,5096.00
2018-05-15T12:13:31.298Z,5088.00
2018-05-15T12:14:31.328Z,5116.00
2018-05-15T12:16:24.276Z,5128.00
2018-05-15T12:17:24.282Z,5132.00
2018-05-15T12:19:17.208Z,5116.00
2018-05-15T12:20:17.237Z,5056.00
2018-05-15T12:22:10.192Z,4900.00
2018-05-15T12:23:10.190Z,4760.00
2018-05-15T12:25:03.119Z,4692.00
2018-05-15T12:26:03.146Z,4660.00
2018-05-15T12:27:56.168Z,4564.00
2018-05-15T12:28:56.103Z,4584.00
2018-05-15T12:30:49.060Z,4536.00
2018-05-15T12:31:49.073Z,4516.00
2018-05-15T12:33:42.509Z,4508.00
2018-05-15T12:34:42.537Z,4512.00
2018-05-15T12:36:35.484Z,4564.00
2018-05-15T12:37:35.492Z,4584.00
2018-05-15T12:39:28.918Z,4568.00
2018-05-15T12:40:28.948Z,4536.00
2018-05-15T12:42:22.411Z,4484.00
2018-05-15T12:43:22.423Z,4460.00
2018-05-15T12:45:15.449Z,4456.00
2018-05-15T12:46:15.480Z,4464.00
2018-05-15T12:48:10.017Z,4456.00
2018-05-15T12:49:09.970Z,4428.00
2018-05-15T12:51:03.120Z,4536.00
2018-05-15T12:52:03.081Z,4596.00
2018-05-15T12:53:56.077Z,4696.00
2018-05-15T12:54:56.079Z,4712.00
2018-05-15T12:56:49.127Z,4784.00
2018-05-15T12:57:49.137Z,4800.00
2018-05-15T12:59:42.163Z,4872.00
2018-05-15T13:00:42.195Z,4924.00
2018-05-15T13:02:35.283Z,4992.00
2018-05-15T13:03:35.249Z,5004.00
2018-05-15T13:05:28.276Z,5108.00
2018-05-15T13:06:28.306Z,5096.00
2018-05-15T13:08:21.352Z,5040.00
2018-05-15T13:09:21.363Z,5088.00
2018-05-15T13:11:14.408Z,5148.00
2018-05-15T13:12:14.420Z,5172.00
2018-05-15T13:14:07.447Z,5288.00
2018-05-15T13:15:07.480Z,5428.00
2018-05-15T13:17:00.523Z,5880.00
2018-05-15T13:18:00.871Z,6024.00
2018-05-15T13:19:53.560Z,6160.00
2018-05-15T13:20:53.588Z,6284.00
2018-05-15T13:22:46.639Z,5996.00
2018-05-15T13:23:46.644Z,5952.00
2018-05-15T13:25:39.672Z,6412.00
2018-05-15T13:26:39.700Z,6804.00
2018-05-15T13:28:32.748Z,7160.00
2018-05-15T13:29:32.760Z,7392.00
2018-05-15T13:31:25.801Z,6860.00
2018-05-15T13:32:25.813Z,6444.00
2018-05-15T13:34:18.744Z,5532.00
2018-05-15T13:35:18.824Z,5404.00
2018-05-15T13:37:11.713Z,5360.00
2018-05-15T13:38:11.724Z,5376.00
2018-05-15T13:40:04.650Z,5404.00
2018-05-15T13:41:04.759Z,5480.00
2018-05-15T13:42:57.625Z,5668.00
2018-05-15T13:43:57.632Z,5808.00
2018-05-15T13:45:50.573Z,6128.00
2018-05-15T13:46:50.603Z,6376.00
2018-05-15T13:48:43.562Z,7372.00
2018-05-15T13:49:43.558Z,8420.00
2018-05-15T13:51:36.501Z,10064.00
2018-05-15T13:52:36.513Z,10692.00
2018-05-15T13:54:29.937Z,11524.00
2018-05-15T13:55:29.960Z,11716.00
2018-05-15T13:57:22.906Z,11400.00
2018-05-15T13:58:22.915Z,11484.00
2018-05-15T14:00:15.840Z,11856.00
2018-05-15T14:01:15.870Z,11992.00
2018-05-15T14:03:09.308Z,12456.00
2018-05-15T14:04:09.321Z,12560.00
2018-05-15T14:06:02.250Z,12764.00
2018-05-15T14:07:02.278Z,12788.00
2018-05-15T14:08:55.718Z,12780.00
2018-05-15T14:09:55.730Z,12520.00
2018-05-15T14:11:48.684Z,11572.00
2018-05-15T14:12:48.687Z,11000.00
2018-05-15T14:14:43.113Z,10816.00
2018-05-15T14:15:43.141Z,10576.00
2018-05-15T14:17:36.083Z,9684.00
2018-05-15T14:18:36.095Z,9228.00
2018-05-15T14:20:29.027Z,9024.00
2018-05-15T14:21:29.053Z,8892.00
2018-05-15T14:23:22.003Z,8444.00
2018-05-15T14:24:22.009Z,8696.00
2018-05-15T14:26:14.939Z,8796.00
2018-05-15T14:27:14.970Z,8756.00
2018-05-15T14:29:07.924Z,8680.00
2018-05-15T14:30:07.941Z,8620.00
2018-05-15T14:32:00.886Z,8872.00
2018-05-15T14:33:00.895Z,9284.00
2018-05-15T14:34:53.823Z,10068.00
2018-05-15T14:35:53.853Z,10428.00
2018-05-15T14:37:46.804Z,10084.00
2018-05-15T14:38:46.810Z,10072.00
2018-05-15T14:40:39.751Z,10244.00
2018-05-15T14:41:39.780Z,10676.00
2018-05-15T14:43:32.827Z,11288.00
2018-05-15T14:44:32.838Z,11200.00
2018-05-15T14:46:25.866Z,9632.00
2018-05-15T14:47:25.895Z,8716.00
2018-05-15T14:49:18.937Z,7100.00
2018-05-15T14:50:18.950Z,6660.00
2018-05-15T14:52:11.997Z,5932.00
2018-05-15T14:53:12.006Z,5936.00
2018-05-15T14:55:05.030Z,5972.00
2018-05-15T14:56:05.063Z,6072.00
2018-05-15T14:57:58.108Z,6676.00
2018-05-15T14:58:58.118Z,6928.00
2018-05-15T15:00:51.552Z,7832.00
2018-05-15T15:01:51.581Z,8172.00
2018-05-15T15:03:44.630Z,8140.00
2018-05-15T15:04:44.642Z,8052.00
2018-05-15T15:06:37.665Z,7496.00
2018-05-15T15:07:37.696Z,7420.00
2018-05-15T15:09:30.742Z,7796.00
2018-05-15T15:10:30.752Z,7676.00
2018-05-15T15:12:23.798Z,7516.00
2018-05-15T15:13:23.809Z,7280.00
2018-05-15T15:15:17.245Z,7232.00
2018-05-15T15:16:17.276Z,7028.00
2018-05-15T15:18:10.772Z,7140.00
2018-05-15T15:19:10.740Z,7408.00
2018-05-15T15:21:03.767Z,7788.00
2018-05-15T15:22:03.796Z,7924.00
2018-05-15T15:23:57.252Z,8300.00
2018-05-15T15:24:57.264Z,8700.00
2018-05-15T15:26:50.289Z,9260.00
2018-05-15T15:27:50.319Z,9308.00
2018-05-15T15:29:43.363Z,9400.00
2018-05-15T15:30:43.376Z,9104.00
2018-05-15T15:32:36.829Z,8700.00
2018-05-15T15:33:36.843Z,8664.00
2018-05-15T15:35:29.869Z,8320.00
2018-05-15T15:36:29.899Z,7996.00
2018-05-15T15:38:22.942Z,7444.00
2018-05-15T15:39:22.954Z,7376.00
2018-05-15T15:41:15.979Z,7344.00
2018-05-15T15:42:16.011Z,7268.00
2018-05-15T15:44:09.056Z,6936.00
2018-05-15T15:45:09.067Z,6756.00
2018-05-15T15:47:02.093Z,6516.00
2018-05-15T15:48:02.124Z,6512.00
2018-05-15T15:49:55.169Z,6760.00
2018-05-15T15:50:55.179Z,6776.00
2018-05-15T15:52:48.225Z,6532.00
2018-05-15T15:53:48.235Z,6268.00
2018-05-15T15:55:41.260Z,6176.00
2018-05-15T15:56:41.298Z,6376.00
2018-05-15T15:58:34.746Z,6896.00
2018-05-15T15:59:34.757Z,7216.00
2018-05-15T16:01:27.784Z,8020.00
2018-05-15T16:02:27.814Z,8180.00
2018-05-15T16:04:21.268Z,8364.00
2018-05-15T16:05:21.279Z,8456.00
2018-05-15T16:07:14.307Z,8400.00
2018-05-15T16:08:14.334Z,8328.00
2018-05-15T16:10:07.519Z,7272.00
2018-05-15T16:11:07.391Z,7232.00
2018-05-15T16:13:00.436Z,6716.00
2018-05-15T16:14:00.448Z,6388.00
2018-05-15T16:15:53.489Z,5836.00
2018-05-15T16:16:53.513Z,5872.00
2018-05-15T16:18:46.598Z,5796.00
2018-05-15T16:19:46.610Z,5564.00
2018-05-15T16:21:40.099Z,5232.00
2018-05-15T16:22:40.160Z,5140.00
2018-05-15T16:24:33.176Z,5244.00
2018-05-15T16:25:33.186Z,5360.00
2018-05-15T16:27:26.212Z,5468.00
2018-05-15T16:28:26.241Z,5540.00
2018-05-15T16:30:19.286Z,5692.00
2018-05-15T16:31:19.297Z,5788.00
2018-05-15T16:33:12.364Z,5756.00
2018-05-15T16:34:12.356Z,5568.00
2018-05-15T16:36:05.379Z,5360.00
2018-05-15T16:37:05.409Z,5372.00
2018-05-15T16:38:58.528Z,5480.00
2018-05-15T16:39:58.540Z,5412.00
2018-05-15T16:41:51.494Z,5604.00
2018-05-15T16:42:51.525Z,5912.00
2018-05-15T16:44:44.569Z,6464.00
2018-05-15T16:45:44.580Z,6680.00
2018-05-15T16:47:37.631Z,6972.00
2018-05-15T16:48:37.663Z,7060.00
2018-05-15T16:50:30.679Z,7092.00
2018-05-15T16:51:30.692Z,7012.00
2018-05-15T16:53:23.793Z,6636.00
2018-05-15T16:54:23.747Z,6468.00
2018-05-15T16:56:16.773Z,6224.00
2018-05-15T16:57:16.804Z,6232.00
2018-05-15T16:59:09.851Z,6304.00
2018-05-15T17:00:09.860Z,6304.00
2018-05-15T17:02:02.885Z,6312.00
2018-05-15T17:03:02.915Z,6276.00
2018-05-15T17:04:55.969Z,6296.00
2018-05-15T17:05:55.978Z,6312.00
2018-05-15T17:07:49.013Z,5896.00
2018-05-15T17:08:49.066Z,5788.00
2018-05-15T17:10:42.072Z,5544.00
2018-05-15T17:11:42.085Z,5392.00
2018-05-15T17:13:35.173Z,5432.00
2018-05-15T17:14:35.141Z,5512.00
2018-05-15T17:16:28.168Z,5676.00
2018-05-15T17:17:28.197Z,5692.00
2018-05-15T17:19:21.243Z,5548.00
2018-05-15T17:20:21.255Z,5372.00
2018-05-15T17:22:14.281Z,5108.00
2018-05-15T17:23:14.309Z,4884.00
2018-05-15T17:25:07.357Z,4500.00
2018-05-15T17:26:07.367Z,4312.00
2018-05-15T17:28:00.392Z,4064.00
2018-05-15T17:29:00.421Z,3932.00
2018-05-15T17:30:53.878Z,3856.00
2018-05-15T17:31:53.887Z,3840.00
2018-05-15T17:33:46.921Z,3648.00
2018-05-15T17:34:46.949Z,3476.00
2018-05-15T17:36:39.990Z,3328.00
2018-05-15T17:37:40.001Z,3316.00
2018-05-15T17:39:33.119Z,3356.00